createdAt,value
2022-10-19T00:00:12.868Z,21.5
2022-10-19T00:10:21.743Z,21.4
2022-10-19T00:20:30.877Z,21.2
2022-10-19T00:30:39.828Z,21.1
2022-10-19T00:40:48.046Z,21
2022-10-19T00:50:56.989Z,20.9
2022-10-19T01:01:05.903Z,21
2022-10-19T01:11:14.740Z,21
2022-10-19T01:21:23.587Z,20.9
2022-10-19T01:31:32.450Z,20.8
2022-10-19T01:41:41.330Z,20.7
2022-10-19T01:51:50.125Z,20.6
2022-10-19T02:01:58.322Z,20.6
2022-10-19T02:12:07.455Z,20.5
2022-10-19T02:22:17.321Z,20.4
2022-10-19T02:32:26.134Z,20.3
2022-10-19T02:42:35.151Z,20.3
2022-10-19T02:52:43.853Z,20.3
2022-10-19T03:02:52.695Z,20.4
2022-10-19T03:13:01.609Z,20.5
2022-10-19T03:23:10.493Z,20.6
2022-10-19T03:33:19.305Z,20.8
2022-10-19T03:43:28.203Z,20.7
2022-10-19T03:53:37.176Z,20.6
2022-10-19T04:03:45.685Z,20.5
2022-10-19T04:13:54.623Z,20.3
2022-10-19T04:24:03.478Z,20.3
2022-10-19T04:34:12.418Z,20.3
2022-10-19T04:44:21.405Z,20.4
2022-10-19T04:54:30.279Z,20.4
2022-10-19T05:04:40.790Z,20.1
2022-10-19T05:14:47.079Z,20.1
2022-10-19T05:24:57.414Z,20.1
2022-10-19T05:35:05.142Z,20.5
2022-10-19T05:45:05.177Z,20.4
2022-10-19T05:55:14.789Z,20.5
2022-10-19T06:05:24.557Z,20.6
2022-10-19T06:15:34.141Z,20.8
2022-10-19T06:25:34.785Z,21
2022-10-19T06:35:37.805Z,21
2022-10-19T06:45:49.984Z,21
2022-10-19T06:55:51.041Z,20.9
2022-10-19T07:05:50.579Z,21.2
2022-10-19T07:16:00.131Z,21.4
2022-10-19T07:26:09.214Z,21.2
2022-10-19T07:36:18.904Z,21.2
2022-10-19T07:46:28.477Z,21.6
2022-10-19T07:56:29.000Z,21.9
2022-10-19T08:06:32.933Z,22.2
2022-10-19T08:16:33.714Z,22.2
2022-10-19T08:26:43.437Z,22.3
2022-10-19T08:36:43.976Z,22.8
2022-10-19T08:46:53.661Z,23.1
2022-10-19T08:57:02.473Z,23.4
2022-10-19T09:07:12.317Z,23.7
2022-10-19T09:17:16.076Z,23.8
2022-10-19T09:27:15.795Z,24.4
2022-10-19T09:37:26.703Z,24.8
2022-10-19T09:47:34.206Z,24.8
2022-10-19T09:57:43.672Z,25.1
2022-10-19T10:07:54.405Z,25.5
2022-10-19T10:17:54.169Z,26.1
2022-10-19T10:38:06.040Z,26.5
2022-10-19T10:58:18.727Z,26.8
2022-10-19T11:08:19.723Z,27.4
2022-10-19T11:18:29.310Z,27.5
2022-10-19T11:28:39.947Z,27.1
2022-10-19T11:38:40.835Z,26.9
2022-10-19T11:48:43.698Z,26.6
2022-10-19T11:58:51.957Z,26.2
2022-10-19T12:29:07.170Z,26.4
2022-10-19T12:39:07.326Z,26
2022-10-19T12:49:17.167Z,25.7
2022-10-19T12:59:26.668Z,25.9
2022-10-19T13:09:37.141Z,25.9
2022-10-19T13:19:38.546Z,26.3
2022-10-19T13:29:39.200Z,26.4
2022-10-19T13:39:42.986Z,26.4
2022-10-19T13:49:50.639Z,26.9
2022-10-19T13:59:54.451Z,27.1
2022-10-19T14:09:56.324Z,27.4
2022-10-19T14:19:57.127Z,27.4
2022-10-19T14:29:58.049Z,27.2
2022-10-19T14:40:00.327Z,26.8
2022-10-19T14:50:04.904Z,26.8
2022-10-19T15:00:09.253Z,27.1
2022-10-19T15:10:11.018Z,26.4
2022-10-19T15:20:14.252Z,26.4
2022-10-19T15:30:21.024Z,25.8
2022-10-19T15:40:20.785Z,25.7
2022-10-19T15:50:25.439Z,26.3
2022-10-19T16:00:31.208Z,26.1
2022-10-19T16:10:34.601Z,25.6
2022-10-19T16:20:45.066Z,25.6
2022-10-19T16:30:48.681Z,25.2
2022-10-19T16:40:52.805Z,25.2
2022-10-19T16:50:57.449Z,25.1
2022-10-19T17:01:01.333Z,25
2022-10-19T17:11:05.775Z,24.9
2022-10-19T17:21:10.398Z,24.8
2022-10-19T17:31:18.277Z,24.7
2022-10-19T17:41:31.604Z,24.7
2022-10-19T17:51:35.931Z,24.7
2022-10-19T18:01:42.557Z,24.7
2022-10-19T18:11:43.101Z,24.4
2022-10-19T18:21:49.445Z,24.5
2022-10-19T18:31:59.305Z,24.3
2022-10-19T18:42:06.099Z,24.2
2022-10-19T18:52:09.303Z,24.2
2022-10-19T19:02:13.814Z,24.2
2022-10-19T19:12:21.644Z,24.1
2022-10-19T19:22:19.755Z,24
2022-10-19T19:32:25.835Z,24.1
2022-10-19T19:42:28.094Z,24
2022-10-19T19:52:39.524Z,23.9
2022-10-19T20:02:42.833Z,23.8
2022-10-19T20:12:51.358Z,23.6
2022-10-19T20:22:57.794Z,23.3
2022-10-19T20:33:07.996Z,22.7
2022-10-19T20:43:14.448Z,23
2022-10-19T20:53:13.143Z,23.1
2022-10-19T21:03:14.532Z,23.2
2022-10-19T21:13:15.918Z,23.1
2022-10-19T21:23:20.077Z,22.9
2022-10-19T21:33:20.804Z,22.8
2022-10-19T21:43:21.797Z,22.9
2022-10-19T21:53:29.468Z,22.7
2022-10-19T22:03:32.005Z,22.7
2022-10-19T22:13:36.476Z,22.7
2022-10-19T22:23:37.176Z,22.5
2022-10-19T22:33:46.363Z,22.5
2022-10-19T22:43:46.468Z,22.4
2022-10-19T22:53:55.491Z,22
2022-10-19T23:04:04.535Z,21.7
2022-10-19T23:14:13.519Z,21.7
2022-10-19T23:24:22.529Z,21.7
2022-10-19T23:34:31.484Z,21.6
2022-10-19T23:44:38.926Z,21.8
2022-10-19T23:54:47.832Z,22
