createdAt,value
2022-08-17T00:00:34.672Z,53.79
2022-08-17T00:01:51.421Z,54.09
2022-08-17T00:02:38.311Z,53.89
2022-08-17T00:03:33.548Z,54.09
2022-08-17T00:04:33.470Z,54.19
2022-08-17T00:05:33.460Z,54.19
2022-08-17T00:06:33.463Z,54.09
2022-08-17T00:07:33.485Z,54.09
2022-08-17T00:08:33.449Z,53.99
2022-08-17T00:09:33.456Z,54.19
2022-08-17T00:10:33.407Z,54.29
2022-08-17T00:11:33.436Z,54.19
2022-08-17T00:12:43.339Z,54.39
2022-08-17T00:13:33.403Z,54.09
2022-08-17T00:14:33.374Z,54.19
2022-08-17T00:15:33.363Z,54.09
2022-08-17T00:16:55.376Z,54.39
2022-08-17T00:17:33.352Z,54.39
2022-08-17T00:19:01.686Z,54.59
2022-08-17T00:19:33.314Z,54.49
2022-08-17T00:20:35.043Z,54.29
2022-08-17T00:22:28.667Z,54.39
2022-08-17T00:22:39.964Z,54.49
2022-08-17T00:23:33.341Z,54.29
2022-08-17T00:24:33.338Z,54.39
2022-08-17T00:25:33.262Z,54.39
2022-08-17T00:26:34.530Z,54.49
2022-08-17T00:27:33.219Z,54.39
2022-08-17T00:28:33.434Z,54.49
2022-08-17T00:29:33.257Z,54.69
2022-08-17T00:30:52.732Z,54.52
2022-08-17T00:31:33.201Z,54.71
2022-08-17T00:33:12.686Z,54.71
2022-08-17T00:33:33.211Z,54.82
2022-08-17T00:34:33.216Z,54.61
2022-08-17T00:35:33.171Z,54.71
2022-08-17T00:36:33.136Z,55.02
2022-08-17T00:37:33.138Z,55.02
2022-08-17T00:38:33.113Z,54.82
2022-08-17T00:39:33.295Z,55.11
2022-08-17T00:40:39.853Z,55.02
2022-08-17T00:41:33.188Z,54.91
2022-08-17T00:42:33.095Z,55.02
2022-08-17T00:43:33.109Z,55.11
2022-08-17T00:44:33.056Z,55.02
2022-08-17T00:45:33.079Z,54.82
2022-08-17T00:46:33.088Z,54.91
2022-08-17T00:47:33.070Z,54.91
2022-08-17T00:48:33.016Z,55.02
2022-08-17T00:49:33.021Z,54.91
2022-08-17T00:50:33.028Z,55.02
2022-08-17T00:51:33.027Z,55.02
2022-08-17T00:52:32.965Z,55.11
2022-08-17T00:53:32.978Z,54.91
2022-08-17T00:54:32.979Z,54.82
2022-08-17T00:55:32.947Z,54.82
2022-08-17T00:56:32.933Z,54.82
2022-08-17T00:57:32.976Z,54.61
2022-08-17T00:58:36.257Z,54.32
2022-08-17T00:59:32.919Z,54.41
2022-08-17T01:00:32.899Z,54.32
2022-08-17T01:01:32.953Z,54.41
2022-08-17T01:02:36.673Z,54.02
2022-08-17T01:03:32.862Z,54.11
2022-08-17T01:04:32.849Z,53.89
2022-08-17T01:05:32.919Z,53.79
2022-08-17T01:06:32.823Z,53.99
2022-08-17T01:07:32.824Z,53.99
2022-08-17T01:08:32.810Z,53.99
2022-08-17T01:09:32.818Z,54.02
2022-08-17T01:10:59.610Z,53.69
2022-08-17T01:11:32.787Z,53.69
2022-08-17T01:12:32.811Z,53.89
2022-08-17T01:13:36.781Z,53.79
2022-08-17T01:14:32.805Z,53.69
2022-08-17T01:15:32.804Z,53.72
2022-08-17T01:16:32.706Z,53.89
2022-08-17T01:17:32.718Z,53.89
2022-08-17T01:18:32.779Z,53.69
2022-08-17T01:19:32.697Z,53.69
2022-08-17T01:20:42.629Z,53.59
2022-08-17T01:21:32.713Z,53.92
2022-08-17T01:22:32.696Z,53.72
2022-08-17T01:23:32.639Z,53.92
2022-08-17T01:24:33.770Z,53.81
2022-08-17T01:25:32.634Z,54.02
2022-08-17T01:26:32.757Z,54.41
2022-08-17T01:27:32.596Z,54.41
2022-08-17T01:28:53.052Z,54.41
2022-08-17T01:29:32.659Z,54.52
2022-08-17T01:30:58.541Z,54.61
2022-08-17T01:31:32.554Z,54.82
2022-08-17T01:32:32.560Z,55.04
2022-08-17T01:33:32.576Z,55.24
2022-08-17T01:34:42.715Z,55.44
2022-08-17T01:35:32.527Z,55.54
2022-08-17T01:36:32.532Z,55.64
2022-08-17T01:37:32.528Z,55.44
2022-08-17T01:38:32.499Z,55.54
2022-08-17T01:39:32.537Z,55.54
2022-08-17T01:40:32.474Z,55.64
2022-08-17T01:41:32.503Z,55.97
2022-08-17T01:42:32.526Z,55.77
2022-08-17T01:43:32.447Z,55.77
2022-08-17T01:44:32.425Z,55.97
2022-08-17T01:45:32.398Z,55.97
2022-08-17T01:46:32.405Z,55.87
2022-08-17T01:47:32.435Z,56.07
2022-08-17T01:48:32.377Z,55.87
2022-08-17T01:49:32.391Z,55.87
2022-08-17T01:50:32.389Z,55.87
2022-08-17T01:51:32.362Z,55.87
2022-08-17T01:52:32.408Z,55.77
2022-08-17T01:53:32.324Z,55.77
2022-08-17T01:54:32.367Z,55.87
2022-08-17T01:55:32.339Z,55.97
2022-08-17T01:56:32.299Z,55.97
2022-08-17T01:57:32.281Z,56.09
2022-08-17T01:58:32.284Z,56.20
2022-08-17T01:59:32.308Z,56.29
2022-08-17T02:01:00.084Z,56.39
2022-08-17T02:01:32.389Z,56.39
2022-08-17T02:02:32.271Z,56.49
2022-08-17T02:03:32.254Z,56.59
2022-08-17T02:04:32.273Z,56.49
2022-08-17T02:05:32.202Z,56.70
2022-08-17T02:06:52.753Z,56.72
2022-08-17T02:07:32.177Z,56.82
2022-08-17T02:08:36.896Z,57.02
2022-08-17T02:09:32.197Z,57.22
2022-08-17T02:10:34.073Z,57.02
2022-08-17T02:11:32.362Z,57.02
2022-08-17T02:12:39.497Z,57.32
2022-08-17T02:13:32.123Z,57.32
2022-08-17T02:14:32.125Z,57.52
2022-08-17T02:15:32.208Z,57.72
2022-08-17T02:16:37.420Z,57.82
2022-08-17T02:17:32.093Z,57.82
2022-08-17T02:18:32.168Z,57.95
2022-08-17T02:19:32.072Z,57.75
2022-08-17T02:20:42.140Z,57.75
2022-08-17T02:21:32.060Z,57.85
2022-08-17T02:22:32.055Z,57.85
2022-08-17T02:23:32.030Z,57.95
2022-08-17T02:24:58.685Z,57.95
2022-08-17T02:25:32.005Z,57.95
2022-08-17T02:26:31.985Z,57.65
2022-08-17T02:27:32.021Z,57.95
2022-08-17T02:28:31.975Z,57.75
2022-08-17T02:29:31.989Z,57.85
2022-08-17T02:31:00.335Z,57.45
2022-08-17T02:31:31.945Z,57.65
2022-08-17T02:32:31.937Z,57.65
2022-08-17T02:33:42.999Z,57.45
2022-08-17T02:34:31.923Z,57.55
2022-08-17T02:35:31.971Z,57.65
2022-08-17T02:36:31.897Z,57.85
2022-08-17T02:37:31.875Z,57.85
2022-08-17T02:38:31.849Z,57.65
2022-08-17T02:39:31.979Z,57.65
2022-08-17T02:40:36.490Z,57.75
2022-08-17T02:41:31.839Z,57.85
2022-08-17T02:42:31.879Z,57.85
2022-08-17T02:43:31.903Z,57.85
2022-08-17T02:44:35.481Z,57.85
2022-08-17T02:45:31.809Z,57.85
2022-08-17T02:46:31.787Z,57.85
2022-08-17T02:47:31.867Z,57.75
2022-08-17T02:48:32.114Z,57.95
2022-08-17T02:49:31.798Z,58.05
2022-08-17T02:50:31.777Z,58.05
2022-08-17T02:51:31.742Z,58.15
2022-08-17T02:52:43.842Z,58.35
2022-08-17T02:53:36.038Z,58.25
2022-08-17T02:54:39.853Z,58.28
2022-08-17T02:55:31.702Z,58.37
2022-08-17T02:56:31.672Z,58.37
2022-08-17T02:57:31.681Z,58.37
2022-08-17T02:58:35.058Z,58.48
2022-08-17T02:59:31.646Z,58.58
2022-08-17T03:00:31.653Z,58.98
2022-08-17T03:01:31.672Z,59.08
2022-08-17T03:02:31.622Z,59.08
2022-08-17T03:03:31.625Z,59.38
2022-08-17T03:04:31.597Z,59.48
2022-08-17T03:05:31.600Z,59.38
2022-08-17T03:06:31.595Z,59.50
2022-08-17T03:07:31.569Z,59.50
2022-08-17T03:08:31.554Z,59.81
2022-08-17T03:09:31.543Z,60.01
2022-08-17T03:10:31.632Z,59.91
2022-08-17T03:11:31.555Z,60.01
2022-08-17T03:12:31.529Z,60.11
2022-08-17T03:13:31.506Z,60.11
2022-08-17T03:14:31.498Z,60.11
2022-08-17T03:15:31.477Z,60.31
2022-08-17T03:16:31.458Z,60.31
2022-08-17T03:17:31.493Z,60.31
2022-08-17T03:18:31.499Z,60.61
2022-08-17T03:19:31.445Z,60.61
2022-08-17T03:20:31.426Z,60.71
2022-08-17T03:21:31.437Z,60.74
2022-08-17T03:22:36.675Z,60.64
2022-08-17T03:23:31.422Z,60.74
2022-08-17T03:24:31.400Z,60.74
2022-08-17T03:25:31.396Z,60.84
2022-08-17T03:26:31.411Z,60.74
2022-08-17T03:27:31.387Z,60.84
2022-08-17T03:28:31.387Z,61.04
2022-08-17T03:29:31.381Z,60.94
2022-08-17T03:30:31.348Z,61.24
2022-08-17T03:31:31.322Z,61.14
2022-08-17T03:32:31.301Z,61.34
2022-08-17T03:33:31.307Z,61.24
2022-08-17T03:34:31.302Z,61.44
2022-08-17T03:35:31.315Z,61.34
2022-08-17T03:36:31.286Z,61.44
2022-08-17T03:37:31.253Z,61.34
2022-08-17T03:38:38.970Z,61.34
2022-08-17T03:39:31.355Z,61.44
2022-08-17T03:40:41.076Z,61.54
2022-08-17T03:41:31.246Z,61.54
2022-08-17T03:42:32.820Z,61.34
2022-08-17T03:43:31.234Z,61.54
2022-08-17T03:44:31.185Z,61.74
2022-08-17T03:45:31.214Z,61.77
2022-08-17T03:46:34.274Z,61.67
2022-08-17T03:47:31.226Z,61.77
2022-08-17T03:48:31.178Z,62.07
2022-08-17T03:49:31.143Z,61.97
2022-08-17T03:50:31.122Z,61.77
2022-08-17T03:51:33.542Z,62.27
2022-08-17T03:52:31.107Z,62.27
2022-08-17T03:53:31.093Z,62.07
2022-08-17T03:54:31.139Z,62.07
2022-08-17T03:55:36.430Z,62.07
2022-08-17T03:56:31.108Z,62.27
2022-08-17T03:57:31.058Z,62.27
2022-08-17T03:58:31.063Z,62.37
2022-08-17T03:59:31.051Z,62.47
2022-08-17T04:00:31.029Z,62.67
2022-08-17T04:01:31.056Z,62.67
2022-08-17T04:02:30.990Z,62.67
2022-08-17T04:03:30.978Z,62.47
2022-08-17T04:04:30.986Z,62.67
2022-08-17T04:05:31.004Z,62.77
2022-08-17T04:06:31.014Z,62.87
2022-08-17T04:07:30.946Z,63.07
2022-08-17T04:08:30.955Z,63.17
2022-08-17T04:09:30.929Z,63.40
2022-08-17T04:10:30.938Z,63.31
2022-08-17T04:11:30.945Z,63.40
2022-08-17T04:12:31.327Z,63.40
2022-08-17T04:13:30.879Z,63.31
2022-08-17T04:14:30.875Z,63.10
2022-08-17T04:15:30.913Z,63.20
2022-08-17T04:16:30.868Z,63.20
2022-08-17T04:17:30.848Z,63.20
2022-08-17T04:18:30.830Z,63.31
2022-08-17T04:19:30.910Z,63.50
2022-08-17T04:20:30.788Z,63.20
2022-08-17T04:21:30.836Z,63.70
2022-08-17T04:22:34.217Z,63.50
2022-08-17T04:23:30.787Z,63.40
2022-08-17T04:24:30.786Z,63.60
2022-08-17T04:25:30.756Z,63.70
2022-08-17T04:26:53.777Z,63.90
2022-08-17T04:27:30.741Z,64.11
2022-08-17T04:28:30.711Z,64.31
2022-08-17T04:29:50.095Z,64.21
2022-08-17T04:30:30.768Z,64.61
2022-08-17T04:31:30.744Z,64.11
2022-08-17T04:33:03.494Z,64.11
2022-08-17T04:33:30.773Z,64.31
2022-08-17T04:34:30.691Z,64.40
2022-08-17T04:35:30.678Z,64.31
2022-08-17T04:36:30.666Z,64.11
2022-08-17T04:37:30.627Z,64.01
2022-08-17T04:38:30.636Z,64.21
2022-08-17T04:39:32.140Z,64.11
2022-08-17T04:40:30.620Z,64.01
2022-08-17T04:41:30.593Z,63.90
2022-08-17T04:42:30.569Z,63.81
2022-08-17T04:43:30.581Z,63.81
2022-08-17T04:44:37.111Z,63.60
2022-08-17T04:45:31.266Z,63.70
2022-08-17T04:46:30.532Z,63.81
2022-08-17T04:47:30.856Z,63.70
2022-08-17T04:48:36.120Z,63.50
2022-08-17T04:49:30.534Z,63.31
2022-08-17T04:50:30.503Z,63.31
2022-08-17T04:51:30.724Z,63.50
2022-08-17T04:52:43.306Z,63.40
2022-08-17T04:53:30.476Z,63.40
2022-08-17T04:54:30.483Z,63.40
2022-08-17T04:55:30.463Z,63.40
2022-08-17T04:56:30.778Z,63.31
2022-08-17T04:57:30.419Z,63.31
2022-08-17T04:58:31.371Z,62.80
2022-08-17T04:59:30.391Z,62.90
2022-08-17T05:00:30.377Z,62.80
2022-08-17T05:01:30.498Z,62.60
2022-08-17T05:02:30.367Z,62.67
2022-08-17T05:03:30.883Z,62.47
2022-08-17T05:04:33.879Z,62.47
2022-08-17T05:05:30.404Z,62.27
2022-08-17T05:06:30.313Z,62.17
2022-08-17T05:07:31.691Z,62.17
2022-08-17T05:08:30.303Z,62.17
2022-08-17T05:09:30.385Z,62.27
2022-08-17T05:10:30.876Z,62.04
2022-08-17T05:11:30.291Z,61.94
2022-08-17T05:12:30.262Z,61.54
2022-08-17T05:13:30.245Z,61.54
2022-08-17T05:14:33.336Z,61.74
2022-08-17T05:15:33.023Z,62.34
2022-08-17T05:16:30.226Z,66.67
2022-08-17T05:17:30.260Z,69.25
2022-08-17T05:18:30.237Z,69.79
2022-08-17T05:19:30.179Z,69.99
2022-08-17T05:20:30.242Z,70.29
2022-08-17T05:21:30.189Z,70.39
2022-08-17T05:22:30.198Z,70.53
2022-08-17T05:23:41.842Z,71.23
2022-08-17T05:24:40.715Z,71.03
2022-08-17T05:25:33.305Z,70.83
2022-08-17T05:26:30.126Z,70.59
2022-08-17T05:27:35.131Z,70.79
2022-08-17T05:28:30.137Z,70.19
2022-08-17T05:29:33.579Z,70.16
2022-08-17T05:30:30.109Z,69.85
2022-08-17T05:31:30.125Z,70.16
2022-08-17T05:32:38.185Z,70.19
2022-08-17T05:33:30.065Z,70.79
2022-08-17T05:34:30.016Z,71.53
2022-08-17T05:35:30.050Z,71.94
2022-08-17T05:36:43.124Z,72.03
2022-08-17T05:37:30.020Z,72.44
2022-08-17T05:38:30.005Z,72.54
2022-08-17T05:39:30.053Z,72.24
2022-08-17T05:40:32.891Z,71.70
2022-08-17T05:41:29.963Z,71.00
2022-08-17T05:42:29.994Z,70.76
2022-08-17T05:43:29.956Z,70.46
2022-08-17T05:44:29.971Z,70.56
2022-08-17T05:45:39.919Z,70.46
2022-08-17T05:46:29.899Z,70.06
2022-08-17T05:47:29.921Z,70.06
2022-08-17T05:48:39.327Z,69.62
2022-08-17T05:49:29.956Z,69.42
2022-08-17T05:50:30.039Z,69.22
2022-08-17T05:51:29.890Z,68.49
2022-08-17T05:52:29.895Z,68.72
2022-08-17T05:53:29.851Z,68.49
2022-08-17T05:54:29.869Z,68.92
2022-08-17T05:55:29.868Z,68.92
2022-08-17T05:56:30.661Z,68.88
2022-08-17T05:57:29.806Z,68.79
2022-08-17T05:58:29.775Z,68.59
2022-08-17T05:59:29.826Z,68.59
2022-08-17T06:00:30.581Z,68.18
2022-08-17T06:01:29.834Z,68.38
2022-08-17T06:02:29.743Z,68.68
2022-08-17T06:03:29.750Z,68.88
2022-08-17T06:04:29.715Z,68.92
2022-08-17T06:05:29.719Z,69.22
2022-08-17T06:06:31.253Z,69.42
2022-08-17T06:07:29.709Z,69.52
2022-08-17T06:08:30.068Z,69.42
2022-08-17T06:09:33.598Z,69.72
2022-08-17T06:10:29.653Z,69.92
2022-08-17T06:11:29.645Z,70.16
2022-08-17T06:12:29.670Z,69.82
2022-08-17T06:13:29.625Z,69.96
2022-08-17T06:14:29.614Z,70.03
2022-08-17T06:15:29.625Z,70.12
2022-08-17T06:16:34.119Z,70.32
2022-08-17T06:17:29.587Z,70.12
2022-08-17T06:18:29.599Z,70.03
2022-08-17T06:19:29.556Z,70.03
2022-08-17T06:20:29.566Z,69.92
2022-08-17T06:21:32.032Z,70.03
2022-08-17T06:22:29.577Z,69.92
2022-08-17T06:23:29.523Z,69.92
2022-08-17T06:24:29.508Z,70.12
2022-08-17T06:25:29.492Z,70.32
2022-08-17T06:26:38.493Z,70.23
2022-08-17T06:27:29.512Z,70.53
2022-08-17T06:28:29.479Z,70.53
2022-08-17T06:29:29.464Z,70.43
2022-08-17T06:30:29.467Z,70.43
2022-08-17T06:31:29.441Z,70.09
2022-08-17T06:32:29.451Z,69.29
2022-08-17T06:33:29.458Z,69.59
2022-08-17T06:34:29.412Z,69.72
2022-08-17T06:35:32.105Z,69.62
2022-08-17T06:36:29.372Z,69.52
2022-08-17T06:37:29.389Z,69.49
2022-08-17T06:38:38.320Z,69.42
2022-08-17T06:39:29.387Z,69.29
2022-08-17T06:40:29.353Z,69.09
2022-08-17T06:41:29.360Z,68.99
2022-08-17T06:42:59.973Z,68.88
2022-08-17T06:43:29.334Z,68.88
2022-08-17T06:44:49.719Z,68.76
2022-08-17T06:45:29.302Z,68.59
2022-08-17T06:46:29.293Z,68.45
2022-08-17T06:47:29.376Z,68.15
2022-08-17T06:48:29.284Z,67.82
2022-08-17T06:49:29.270Z,66.71
2022-08-17T06:50:29.300Z,66.52
2022-08-17T06:51:29.226Z,66.71
2022-08-17T06:52:46.987Z,66.48
2022-08-17T06:53:29.307Z,66.18
2022-08-17T06:54:29.228Z,65.98
2022-08-17T06:55:32.128Z,66.08
2022-08-17T06:56:53.425Z,65.75
2022-08-17T06:57:29.223Z,65.65
2022-08-17T06:58:29.805Z,65.78
2022-08-17T06:59:36.284Z,66.28
2022-08-17T07:00:29.179Z,66.48
2022-08-17T07:01:29.163Z,66.68
2022-08-17T07:02:50.883Z,66.38
2022-08-17T07:03:29.133Z,65.85
2022-08-17T07:04:29.082Z,65.22
2022-08-17T07:05:29.102Z,64.72
2022-08-17T07:06:29.101Z,64.62
2022-08-17T07:07:29.101Z,65.05
2022-08-17T07:08:34.630Z,65.25
2022-08-17T07:09:29.022Z,65.45
2022-08-17T07:10:29.064Z,65.35
2022-08-17T07:11:29.023Z,65.25
2022-08-17T07:12:29.010Z,65.01
2022-08-17T07:13:29.002Z,64.81
2022-08-17T07:14:29.020Z,64.51
2022-08-17T07:15:28.989Z,64.51
2022-08-17T07:16:28.972Z,64.62
2022-08-17T07:17:47.287Z,64.81
2022-08-17T07:18:28.978Z,64.28
2022-08-17T07:19:28.939Z,64.59
2022-08-17T07:20:28.972Z,64.48
2022-08-17T07:21:28.954Z,64.59
2022-08-17T07:22:28.918Z,64.09
2022-08-17T07:23:28.902Z,63.48
2022-08-17T07:24:30.539Z,63.58
2022-08-17T07:25:28.926Z,63.89
2022-08-17T07:26:28.881Z,63.58
2022-08-17T07:27:28.920Z,63.68
2022-08-17T07:28:28.842Z,63.68
2022-08-17T07:29:28.872Z,63.89
2022-08-17T07:30:28.836Z,63.68
2022-08-17T07:31:28.812Z,63.25
2022-08-17T07:32:28.824Z,63.35
2022-08-17T07:33:28.804Z,63.06
2022-08-17T07:34:29.238Z,63.06
2022-08-17T07:35:37.623Z,62.95
2022-08-17T07:36:30.203Z,63.18
2022-08-17T07:37:28.728Z,63.39
2022-08-17T07:38:28.768Z,63.48
2022-08-17T07:39:28.833Z,63.48
2022-08-17T07:40:28.785Z,63.25
2022-08-17T07:41:53.186Z,63.25
2022-08-17T07:42:28.707Z,63.15
2022-08-17T07:43:29.647Z,62.85
2022-08-17T07:44:28.703Z,62.95
2022-08-17T07:45:28.702Z,62.75
2022-08-17T07:46:28.690Z,62.65
2022-08-17T07:47:28.654Z,62.62
2022-08-17T07:48:28.664Z,62.52
2022-08-17T07:49:28.655Z,62.42
2022-08-17T07:50:28.618Z,62.32
2022-08-17T07:51:28.657Z,62.12
2022-08-17T07:52:50.658Z,62.09
2022-08-17T07:53:28.742Z,61.89
2022-08-17T07:54:28.673Z,61.89
2022-08-17T07:55:28.555Z,62.09
2022-08-17T07:56:28.565Z,62.19
2022-08-17T07:57:30.106Z,62.49
2022-08-17T07:58:28.576Z,62.39
2022-08-17T07:59:29.416Z,62.29
2022-08-17T08:00:32.810Z,62.19
2022-08-17T08:01:41.686Z,61.89
2022-08-17T08:02:31.711Z,61.96
2022-08-17T08:03:28.660Z,61.57
2022-08-17T08:04:59.291Z,61.87
2022-08-17T08:05:49.357Z,61.76
2022-08-17T08:06:28.516Z,61.36
2022-08-17T08:07:28.459Z,62.06
2022-08-17T08:08:28.456Z,62.56
2022-08-17T08:09:28.436Z,63.09
2022-08-17T08:10:28.423Z,63.92
2022-08-17T08:11:28.393Z,64.42
