createdAt,value
2023-01-18T00:02:32.270Z,99357.94
2023-01-18T00:05:15.626Z,99369.19
2023-01-18T00:08:05.398Z,99374.34
2023-01-18T00:10:47.984Z,99383.75
2023-01-18T00:13:36.313Z,99386.53
2023-01-18T00:16:21.030Z,99386.56
2023-01-18T00:19:14.369Z,99388.75
2023-01-18T00:22:02.704Z,99391.25
2023-01-18T00:24:44.334Z,99395.75
2023-01-18T00:27:26.630Z,99396.50
2023-01-18T00:30:15.347Z,99396.56
2023-01-18T00:32:59.912Z,99402.19
2023-01-18T00:35:49.390Z,99400.03
2023-01-18T00:38:32.253Z,99403.59
2023-01-18T00:41:21.323Z,99401.97
2023-01-18T00:44:03.598Z,99412.56
2023-01-18T00:46:52.279Z,99416.81
2023-01-18T00:49:47.304Z,99417.03
2023-01-18T00:52:36.218Z,99410.13
2023-01-18T00:55:18.754Z,99415.41
2023-01-18T00:58:07.342Z,99409.81
2023-01-18T01:00:49.697Z,99399.09
2023-01-18T01:03:58.263Z,99404.88
2023-01-18T01:06:46.140Z,99406.84
2023-01-18T01:09:38.330Z,99418.38
2023-01-18T01:12:39.047Z,99424.97
2023-01-18T01:15:46.314Z,99435.38
2023-01-18T01:18:53.376Z,99442.31
2023-01-18T01:22:00.352Z,99439.97
2023-01-18T01:25:02.073Z,99443.28
2023-01-18T01:27:51.309Z,99451.97
2023-01-18T01:30:33.621Z,99456.72
2023-01-18T01:33:22.542Z,99462.22
2023-01-18T01:36:12.628Z,99461.13
2023-01-18T01:39:01.464Z,99456.47
2023-01-18T01:41:43.596Z,99457.75
2023-01-18T01:44:42.333Z,99462.88
2023-01-18T01:47:35.654Z,99464.16
2023-01-18T01:50:46.264Z,99456.78
2023-01-18T01:53:35.262Z,99484.47
2023-01-18T01:56:18.642Z,99485.16
2023-01-18T01:59:09.276Z,99477.72
2023-01-18T02:01:53.841Z,99486.00
2023-01-18T02:04:43.369Z,99492.53
2023-01-18T02:07:34.299Z,99498.56
2023-01-18T02:10:17.422Z,99502.56
2023-01-18T02:13:07.255Z,99514.78
2023-01-18T02:16:07.391Z,99506.44
2023-01-18T02:19:28.854Z,99504.16
2023-01-18T02:22:55.597Z,99507.53
2023-01-18T02:26:01.668Z,99522.13
2023-01-18T02:28:59.261Z,99530.84
2023-01-18T02:32:00.612Z,99533.56
2023-01-18T02:34:52.234Z,99531.06
2023-01-18T02:37:45.783Z,99528.41
2023-01-18T02:41:06.339Z,99527.13
2023-01-18T02:44:16.394Z,99540.16
2023-01-18T02:47:22.277Z,99541.88
2023-01-18T02:50:12.199Z,99545.56
2023-01-18T02:52:55.443Z,99546.31
2023-01-18T02:56:01.358Z,99539.41
2023-01-18T02:58:59.372Z,99527.91
2023-01-18T03:02:00.299Z,99533.13
2023-01-18T03:05:02.302Z,99537.22
2023-01-18T03:07:59.379Z,99552.44
2023-01-18T03:10:47.964Z,99557.25
2023-01-18T03:13:52.393Z,99565.88
2023-01-18T03:17:01.721Z,99569.91
2023-01-18T03:20:14.306Z,99579.09
2023-01-18T03:23:28.817Z,99585.91
2023-01-18T03:26:28.218Z,99588.41
2023-01-18T03:29:37.329Z,99594.88
2023-01-18T03:32:45.092Z,99598.78
2023-01-18T03:35:34.320Z,99587.31
2023-01-18T03:38:24.684Z,99594.28
2023-01-18T03:41:09.249Z,99599.19
2023-01-18T03:44:02.951Z,99594.03
2023-01-18T03:46:47.176Z,99599.28
2023-01-18T03:49:42.241Z,99625.88
2023-01-18T03:52:34.313Z,99631.41
2023-01-18T03:55:31.267Z,99626.53
2023-01-18T03:58:25.265Z,99643.00
2023-01-18T04:01:07.738Z,99645.88
2023-01-18T04:03:56.331Z,99648.25
2023-01-18T04:06:40.589Z,99659.00
2023-01-18T04:09:29.259Z,99663.34
2023-01-18T04:12:18.361Z,99669.19
2023-01-18T04:15:06.561Z,99679.09
2023-01-18T04:17:48.367Z,99677.25
2023-01-18T04:20:36.608Z,99685.69
2023-01-18T04:23:19.280Z,99696.97
2023-01-18T04:26:01.556Z,99701.53
2023-01-18T04:28:50.250Z,99707.13
2023-01-18T04:31:39.395Z,99711.91
2023-01-18T04:34:30.251Z,99706.81
2023-01-18T04:37:18.569Z,99700.66
2023-01-18T04:40:00.237Z,99698.19
2023-01-18T04:42:48.596Z,99707.00
2023-01-18T04:45:31.376Z,99704.94
2023-01-18T04:48:20.105Z,99715.28
2023-01-18T04:51:09.364Z,99709.34
2023-01-18T04:53:52.692Z,99714.59
2023-01-18T04:56:41.384Z,99720.44
2023-01-18T04:59:24.697Z,99731.41
2023-01-18T05:02:13.315Z,99733.97
2023-01-18T05:04:55.757Z,99741.25
2023-01-18T05:07:44.374Z,99739.78
2023-01-18T05:10:26.558Z,99734.97
2023-01-18T05:13:15.323Z,99730.59
2023-01-18T05:15:57.630Z,99726.75
2023-01-18T05:18:46.301Z,99732.00
2023-01-18T05:21:29.634Z,99725.44
2023-01-18T05:24:18.257Z,99725.44
2023-01-18T05:27:00.578Z,99729.00
2023-01-18T05:29:49.248Z,99732.66
2023-01-18T05:32:31.565Z,99722.75
2023-01-18T05:35:20.154Z,99723.25
2023-01-18T05:38:02.609Z,99725.03
2023-01-18T05:40:53.375Z,99721.66
2023-01-18T05:43:36.696Z,99707.50
2023-01-18T05:46:25.772Z,99721.13
2023-01-18T05:49:07.676Z,99709.69
2023-01-18T05:52:03.341Z,99702.03
2023-01-18T05:54:51.577Z,99692.00
2023-01-18T05:57:34.290Z,99688.56
2023-01-18T06:00:16.997Z,99677.72
2023-01-18T06:03:10.151Z,99671.69
2023-01-18T06:06:00.295Z,99670.59
2023-01-18T06:08:43.216Z,99665.25
2023-01-18T06:11:38.343Z,99668.22
2023-01-18T06:14:20.470Z,99656.84
2023-01-18T06:17:09.250Z,99654.84
2023-01-18T06:19:51.468Z,99648.56
2023-01-18T06:22:40.331Z,99641.59
2023-01-18T06:25:28.660Z,99647.34
2023-01-18T06:28:12.302Z,99636.66
2023-01-18T06:31:05.898Z,99635.81
2023-01-18T06:33:47.374Z,99632.97
2023-01-18T06:36:35.613Z,99623.94
2023-01-18T06:39:17.307Z,99626.44
2023-01-18T06:42:05.622Z,99612.66
2023-01-18T06:44:48.307Z,99606.28
2023-01-18T06:47:36.586Z,99608.72
2023-01-18T06:50:32.245Z,99591.38
2023-01-18T06:53:21.258Z,99593.94
2023-01-18T06:56:11.359Z,99594.56
2023-01-18T06:59:03.363Z,99589.03
2023-01-18T07:01:45.732Z,99581.59
2023-01-18T07:04:35.663Z,99585.06
2023-01-18T07:07:24.245Z,99571.47
2023-01-18T07:10:16.115Z,99573.16
2023-01-18T07:12:58.844Z,99582.38
2023-01-18T07:15:48.383Z,99573.81
2023-01-18T07:18:31.601Z,99577.03
2023-01-18T07:21:21.380Z,99564.94
2023-01-18T07:24:04.600Z,99550.03
2023-01-18T07:26:53.298Z,99546.63
2023-01-18T07:29:35.613Z,99540.25
2023-01-18T07:32:24.251Z,99545.75
2023-01-18T07:35:06.564Z,99552.38
2023-01-18T07:38:00.337Z,99541.16
2023-01-18T07:40:42.550Z,99536.00
2023-01-18T07:43:32.409Z,99530.41
2023-01-18T07:46:21.521Z,99531.41
2023-01-18T07:49:13.277Z,99530.22
2023-01-18T07:52:08.613Z,99522.31
2023-01-18T07:54:50.474Z,99520.50
2023-01-18T07:57:39.308Z,99517.03
2023-01-18T08:00:28.608Z,99505.97
2023-01-18T08:03:10.447Z,99503.50
2023-01-18T08:05:52.735Z,99508.81
2023-01-18T08:08:42.402Z,99502.25
2023-01-18T08:11:24.954Z,99499.41
2023-01-18T08:14:14.256Z,99508.44
2023-01-18T08:17:02.594Z,99499.66
2023-01-18T08:19:45.249Z,99498.97
2023-01-18T08:22:27.544Z,99482.06
2023-01-18T08:25:16.420Z,99481.03
2023-01-18T08:28:06.528Z,99478.53
2023-01-18T08:30:52.353Z,99471.88
2023-01-18T08:33:39.464Z,99473.75
2023-01-18T08:36:31.314Z,99477.94
2023-01-18T08:39:14.617Z,99472.97
2023-01-18T08:42:03.222Z,99464.72
2023-01-18T08:44:45.489Z,99463.78
2023-01-18T08:47:34.292Z,99452.78
2023-01-18T08:50:29.098Z,99455.09
2023-01-18T08:53:19.585Z,99448.34
2023-01-18T08:56:01.600Z,99452.66
2023-01-18T08:58:50.371Z,99452.41
2023-01-18T09:01:32.645Z,99455.22
2023-01-18T09:04:21.276Z,99445.25
2023-01-18T09:07:03.623Z,99443.63
2023-01-18T09:09:53.277Z,99437.94
2023-01-18T09:12:35.787Z,99434.94
2023-01-18T09:15:26.361Z,99436.13
2023-01-18T09:18:09.316Z,99427.41
2023-01-18T09:20:59.350Z,99423.81
2023-01-18T09:23:41.567Z,99415.47
2023-01-18T09:26:30.282Z,99411.47
2023-01-18T09:29:12.564Z,99403.13
2023-01-18T09:32:03.359Z,99401.94
2023-01-18T09:34:47.345Z,99398.66
2023-01-18T09:37:36.377Z,99393.69
2023-01-18T09:40:30.525Z,99396.03
2023-01-18T09:43:32.355Z,99396.56
2023-01-18T09:46:29.221Z,99397.69
2023-01-18T09:49:29.248Z,99392.00
2023-01-18T09:52:40.560Z,99390.81
2023-01-18T09:55:25.293Z,99389.63
2023-01-18T09:58:40.475Z,99389.63
2023-01-18T10:01:34.401Z,99385.47
2023-01-18T10:04:33.182Z,99378.16
2023-01-18T10:07:28.338Z,99386.19
2023-01-18T10:10:24.714Z,99375.19
2023-01-18T10:13:32.296Z,99368.94
2023-01-18T10:16:22.551Z,99367.28
2023-01-18T10:19:09.498Z,99369.63
2023-01-18T10:22:10.631Z,99363.88
2023-01-18T10:25:22.285Z,99358.63
2023-01-18T10:29:00.065Z,99354.78
2023-01-18T10:32:00.168Z,99348.56
2023-01-18T10:34:57.346Z,99344.00
2023-01-18T10:37:50.117Z,99347.13
2023-01-18T10:40:39.275Z,99338.56
2023-01-18T10:43:22.756Z,99338.75
2023-01-18T10:46:18.411Z,99329.59
2023-01-18T10:49:03.721Z,99328.28
2023-01-18T10:51:54.477Z,99318.41
2023-01-18T10:54:36.600Z,99323.88
2023-01-18T10:57:33.599Z,99316.91
2023-01-18T11:00:31.748Z,99315.06
2023-01-18T11:03:23.297Z,99313.69
2023-01-18T11:06:24.149Z,99307.94
2023-01-18T11:09:13.342Z,99304.25
2023-01-18T11:12:13.948Z,99306.75
2023-01-18T11:15:03.296Z,99301.47
2023-01-18T11:17:47.271Z,99299.44
2023-01-18T11:20:58.255Z,99293.72
2023-01-18T11:23:49.281Z,99290.06
2023-01-18T11:26:37.610Z,99280.25
2023-01-18T11:29:23.195Z,99273.94
2023-01-18T11:32:15.757Z,99267.59
2023-01-18T11:35:01.317Z,99275.66
2023-01-18T11:37:51.008Z,99266.84
2023-01-18T11:40:36.323Z,99257.84
2023-01-18T11:43:34.489Z,99267.13
2023-01-18T11:47:11.218Z,99267.38
2023-01-18T11:50:28.467Z,99269.63
2023-01-18T11:53:29.576Z,99272.50
2023-01-18T11:56:20.332Z,99267.59
2023-01-18T11:59:11.601Z,99268.47
2023-01-18T12:02:32.344Z,99269.06
2023-01-18T12:05:32.705Z,99268.03
2023-01-18T12:08:39.250Z,99271.97
2023-01-18T12:11:48.338Z,99279.34
2023-01-18T12:14:59.541Z,99296.56
2023-01-18T12:18:35.297Z,99296.16
2023-01-18T12:21:22.133Z,99300.25
2023-01-18T12:24:38.332Z,99300.03
2023-01-18T12:27:32.523Z,99295.88
2023-01-18T12:30:27.318Z,99297.78
2023-01-18T12:33:38.041Z,99298.47
2023-01-18T12:37:01.179Z,99297.25
2023-01-18T12:40:12.260Z,99292.09
2023-01-18T12:43:13.469Z,99301.69
2023-01-18T12:46:05.201Z,99304.84
2023-01-18T12:49:29.335Z,99294.25
2023-01-18T12:52:29.167Z,99294.72
2023-01-18T12:55:26.170Z,99304.53
2023-01-18T12:58:10.664Z,99312.28
2023-01-18T13:01:07.294Z,99317.66
2023-01-18T13:03:55.745Z,99321.59
2023-01-18T13:06:47.160Z,99329.06
2023-01-18T13:09:36.907Z,99344.00
2023-01-18T13:12:26.311Z,99354.22
2023-01-18T13:15:23.917Z,99353.00
2023-01-18T13:18:30.329Z,99353.00
2023-01-18T13:21:19.188Z,99346.81
2023-01-18T13:24:26.242Z,99348.91
2023-01-18T13:27:17.651Z,99360.38
2023-01-18T13:30:17.268Z,99371.09
2023-01-18T13:33:00.945Z,99367.25
2023-01-18T13:36:02.305Z,99369.31
2023-01-18T13:38:55.558Z,99362.94
2023-01-18T13:41:44.176Z,99380.16
2023-01-18T13:44:54.248Z,99378.16
2023-01-18T13:47:48.235Z,99381.59
2023-01-18T13:50:43.308Z,99380.75
2023-01-18T13:53:32.599Z,99381.63
2023-01-18T13:56:16.206Z,99383.81
2023-01-18T13:59:23.156Z,99389.56
2023-01-18T14:02:21.535Z,99389.31
2023-01-18T14:05:21.044Z,99395.47
2023-01-18T14:08:10.275Z,99395.41
2023-01-18T14:11:01.227Z,99397.91
2023-01-18T14:14:13.251Z,99406.44
2023-01-18T14:17:08.169Z,99404.78
2023-01-18T14:20:07.234Z,99406.63
2023-01-18T14:23:11.984Z,99425.19
2023-01-18T14:26:21.223Z,99429.25
2023-01-18T14:29:13.201Z,99428.81
2023-01-18T14:32:08.209Z,99435.13
2023-01-18T14:35:11.594Z,99434.16
2023-01-18T14:37:54.236Z,99435.16
2023-01-18T14:40:43.525Z,99428.69
2023-01-18T14:43:40.265Z,99428.75
2023-01-18T14:46:28.215Z,99434.59
2023-01-18T14:49:17.087Z,99443.88
2023-01-18T14:52:17.183Z,99452.19
2023-01-18T14:55:06.691Z,99452.25
2023-01-18T14:57:48.149Z,99457.56
2023-01-18T15:00:37.537Z,99459.78
2023-01-18T15:03:32.071Z,99464.84
2023-01-18T15:06:27.558Z,99466.22
2023-01-18T15:09:13.229Z,99473.97
2023-01-18T15:11:58.945Z,99477.88
2023-01-18T15:14:51.239Z,99476.88
2023-01-18T15:17:40.218Z,99471.63
2023-01-18T15:20:23.679Z,99477.50
2023-01-18T15:23:13.271Z,99484.56
2023-01-18T15:25:59.939Z,99492.97
2023-01-18T15:28:49.267Z,99492.78
2023-01-18T15:31:31.736Z,99487.34
2023-01-18T15:34:23.225Z,99488.59
2023-01-18T15:37:08.948Z,99493.72
2023-01-18T15:40:21.246Z,99486.38
2023-01-18T15:43:20.266Z,99493.84
2023-01-18T15:46:03.825Z,99499.19
2023-01-18T15:49:13.213Z,99496.19
2023-01-18T15:52:10.191Z,99499.44
2023-01-18T15:54:58.514Z,99493.41
2023-01-18T15:57:44.245Z,99495.44
2023-01-18T16:00:29.861Z,99508.88
2023-01-18T16:03:20.174Z,99517.38
2023-01-18T16:06:19.883Z,99519.16
2023-01-18T16:09:06.216Z,99516.81
2023-01-18T16:12:02.260Z,99512.16
2023-01-18T16:14:47.318Z,99516.06
2023-01-18T16:17:38.283Z,99516.50
2023-01-18T16:20:24.554Z,99524.66
2023-01-18T16:23:27.213Z,99522.28
2023-01-18T16:26:09.518Z,99542.09
2023-01-18T16:28:58.227Z,99546.22
2023-01-18T16:31:52.223Z,99556.22
2023-01-18T16:34:34.499Z,99556.31
2023-01-18T16:37:25.234Z,99559.16
2023-01-18T16:40:07.443Z,99564.34
2023-01-18T16:43:12.159Z,99566.84
2023-01-18T16:46:04.354Z,99564.09
2023-01-18T16:48:46.358Z,99554.94
2023-01-18T16:51:36.245Z,99560.03
2023-01-18T16:54:18.339Z,99553.63
2023-01-18T16:57:07.250Z,99559.22
2023-01-18T16:59:49.708Z,99560.38
2023-01-18T17:02:38.208Z,99561.25
2023-01-18T17:05:21.797Z,99568.22
2023-01-18T17:08:10.224Z,99567.47
2023-01-18T17:10:59.467Z,99568.31
2023-01-18T17:13:41.217Z,99569.34
2023-01-18T17:16:36.306Z,99583.72
2023-01-18T17:19:27.439Z,99581.69
2023-01-18T17:22:09.229Z,99577.81
2023-01-18T17:24:58.711Z,99576.72
2023-01-18T17:27:40.248Z,99580.41
2023-01-18T17:30:31.269Z,99586.78
2023-01-18T17:33:13.626Z,99587.28
2023-01-18T17:38:50.653Z,99575.81
2023-01-18T17:41:40.213Z,99561.88
2023-01-18T17:44:36.849Z,99559.09
2023-01-18T17:47:19.473Z,99564.13
2023-01-18T17:50:08.223Z,99565.72
2023-01-18T17:53:03.078Z,99562.41
2023-01-18T17:55:52.264Z,99552.31
2023-01-18T17:58:34.594Z,99550.97
2023-01-18T18:01:25.404Z,99547.84
2023-01-18T18:04:07.563Z,99558.88
2023-01-18T18:07:00.187Z,99557.81
2023-01-18T18:09:43.890Z,99580.78
2023-01-18T18:12:33.165Z,99570.50
2023-01-18T18:15:15.756Z,99576.31
2023-01-18T18:18:05.564Z,99580.59
2023-01-18T18:20:49.574Z,99579.31
2023-01-18T18:23:39.214Z,99575.00
2023-01-18T18:26:24.748Z,99567.78
2023-01-18T18:29:13.218Z,99563.84
2023-01-18T18:32:02.258Z,99573.53
2023-01-18T18:34:44.589Z,99567.31
2023-01-18T18:37:34.263Z,99571.63
2023-01-18T18:40:20.028Z,99557.66
2023-01-18T18:43:09.494Z,99559.88
2023-01-18T18:45:51.590Z,99559.69
2023-01-18T18:48:40.221Z,99565.84
2023-01-18T18:51:23.698Z,99556.94
2023-01-18T18:54:15.203Z,99559.50
2023-01-18T18:56:57.417Z,99564.75
2023-01-18T18:59:46.169Z,99548.91
2023-01-18T19:02:28.513Z,99534.41
2023-01-18T19:05:21.225Z,99537.97
2023-01-18T19:08:03.686Z,99548.44
2023-01-18T19:10:52.195Z,99545.34
2023-01-18T19:13:34.746Z,99538.81
2023-01-18T19:16:23.233Z,99529.03
2023-01-18T19:19:12.247Z,99509.31
2023-01-18T19:22:03.145Z,99496.78
2023-01-18T19:24:52.156Z,99493.66
2023-01-18T19:27:41.211Z,99498.94
2023-01-18T19:30:27.230Z,99492.19
2023-01-18T19:33:16.680Z,99489.19
2023-01-18T19:36:00.175Z,99490.84
2023-01-18T19:38:57.756Z,99493.47
2023-01-18T19:41:41.196Z,99483.16
2023-01-18T19:44:29.509Z,99482.22
2023-01-18T19:47:11.194Z,99491.47
2023-01-18T19:49:53.646Z,99486.06
2023-01-18T19:52:42.215Z,99462.72
2023-01-18T19:55:30.428Z,99467.94
2023-01-18T19:58:14.165Z,99461.91
2023-01-18T20:01:02.735Z,99462.63
2023-01-18T20:03:45.172Z,99466.94
2023-01-18T20:06:27.479Z,99449.28
2023-01-18T20:09:19.799Z,99450.44
2023-01-18T20:12:09.527Z,99431.69
2023-01-18T20:14:53.220Z,99420.94
2023-01-18T20:17:43.025Z,99425.13
2023-01-18T20:20:32.484Z,99417.88
2023-01-18T20:23:22.156Z,99417.31
2023-01-18T20:26:04.493Z,99417.59
2023-01-18T20:28:53.172Z,99415.25
2023-01-18T20:31:35.594Z,99436.13
2023-01-18T20:34:24.191Z,99415.69
2023-01-18T20:37:06.661Z,99411.44
2023-01-18T20:39:55.154Z,99418.03
2023-01-18T20:42:44.175Z,99414.38
2023-01-18T20:45:33.502Z,99419.69
2023-01-18T20:48:15.322Z,99420.50
2023-01-18T20:51:06.508Z,99426.44
2023-01-18T20:53:55.275Z,99428.09
2023-01-18T20:56:37.399Z,99439.00
2023-01-18T20:59:27.239Z,99460.81
2023-01-18T21:02:09.585Z,99471.03
2023-01-18T21:04:58.141Z,99465.56
2023-01-18T21:07:41.761Z,99456.94
2023-01-18T21:10:31.265Z,99440.78
2023-01-18T21:13:18.633Z,99445.56
2023-01-18T21:16:08.526Z,99440.69
2023-01-18T21:18:53.734Z,99442.09
2023-01-18T21:21:42.157Z,99436.84
2023-01-18T21:24:31.331Z,99440.38
2023-01-18T21:27:13.708Z,99429.63
2023-01-18T21:30:02.226Z,99434.41
2023-01-18T21:32:44.612Z,99433.69
2023-01-18T21:35:33.153Z,99437.84
2023-01-18T21:38:24.172Z,99438.34
2023-01-18T21:41:27.405Z,99437.59
2023-01-18T21:44:35.708Z,99439.50
2023-01-18T21:47:18.171Z,99431.16
2023-01-18T21:50:24.943Z,99436.47
2023-01-18T21:53:42.060Z,99432.00
2023-01-18T21:56:31.180Z,99441.00
2023-01-18T21:59:13.669Z,99453.25
2023-01-18T22:02:02.251Z,99464.56
2023-01-18T22:05:04.641Z,99474.41
2023-01-18T22:07:53.007Z,99469.34
2023-01-18T22:10:35.479Z,99476.16
2023-01-18T22:13:24.145Z,99473.00
2023-01-18T22:16:11.458Z,99480.44
2023-01-18T22:19:00.101Z,99472.28
2023-01-18T22:21:42.482Z,99471.19
2023-01-18T22:24:31.211Z,99474.28
2023-01-18T22:27:14.549Z,99469.59
2023-01-18T22:30:03.238Z,99475.09
2023-01-18T22:32:45.527Z,99466.09
2023-01-18T22:35:34.131Z,99467.63
2023-01-18T22:38:16.430Z,99468.81
2023-01-18T22:41:16.132Z,99468.56
2023-01-18T22:43:58.554Z,99465.16
2023-01-18T22:46:47.058Z,99463.13
2023-01-18T22:49:36.164Z,99460.78
2023-01-18T22:52:30.965Z,99464.63
2023-01-18T22:55:20.046Z,99455.91
2023-01-18T22:58:02.776Z,99461.41
2023-01-18T23:00:56.179Z,99448.66
2023-01-18T23:03:46.142Z,99444.63
2023-01-18T23:06:36.090Z,99444.84
2023-01-18T23:09:26.137Z,99438.66
2023-01-18T23:12:08.407Z,99442.25
2023-01-18T23:15:15.074Z,99439.91
2023-01-18T23:17:57.589Z,99439.56
2023-01-18T23:20:47.106Z,99445.31
2023-01-18T23:23:29.311Z,99445.78
2023-01-18T23:26:18.132Z,99452.53
2023-01-18T23:29:07.044Z,99446.16
2023-01-18T23:31:57.523Z,99453.03
2023-01-18T23:34:41.841Z,99462.06
2023-01-18T23:37:31.066Z,99464.44
2023-01-18T23:40:39.008Z,99472.78
2023-01-18T23:43:39.872Z,99464.88
2023-01-18T23:46:47.121Z,99458.16
2023-01-18T23:49:47.869Z,99442.81
2023-01-18T23:52:55.011Z,99453.22
2023-01-18T23:55:37.561Z,99448.91
2023-01-18T23:58:26.178Z,99446.50
