createdAt,value
2018-07-21T00:02:21.543Z,10.70
2018-07-21T00:04:50.284Z,9.23
2018-07-21T00:07:19.048Z,7.50
2018-07-21T00:09:47.447Z,8.37
2018-07-21T00:12:16.207Z,7.67
2018-07-21T00:14:44.815Z,10.93
2018-07-21T00:17:13.811Z,7.90
2018-07-21T00:19:42.466Z,9.87
2018-07-21T00:22:10.754Z,8.07
2018-07-21T00:24:39.350Z,8.00
2018-07-21T00:27:07.847Z,8.00
2018-07-21T00:29:36.451Z,8.97
2018-07-21T00:32:04.731Z,7.33
2018-07-21T00:34:33.036Z,8.73
2018-07-21T00:37:01.672Z,6.60
2018-07-21T00:39:30.794Z,7.63
2018-07-21T00:41:59.353Z,7.95
2018-07-21T00:44:27.972Z,9.23
2018-07-21T00:46:56.417Z,9.53
2018-07-21T00:49:25.161Z,10.80
2018-07-21T00:51:54.167Z,9.13
2018-07-21T00:54:22.443Z,8.40
2018-07-21T00:56:51.011Z,8.98
2018-07-21T00:59:19.576Z,8.80
2018-07-21T01:01:48.144Z,8.55
2018-07-21T01:04:16.666Z,9.83
2018-07-21T01:06:45.303Z,8.77
2018-07-21T01:09:14.001Z,7.80
2018-07-21T01:11:42.598Z,8.67
2018-07-21T01:14:11.526Z,11.95
2018-07-21T01:16:40.076Z,9.17
2018-07-21T01:19:08.868Z,10.20
2018-07-21T01:21:37.435Z,9.88
2018-07-21T01:24:05.838Z,8.43
2018-07-21T01:26:34.139Z,8.83
2018-07-21T01:29:02.732Z,8.23
2018-07-21T01:31:31.377Z,8.83
2018-07-21T01:34:00.057Z,8.33
2018-07-21T01:36:28.335Z,9.90
2018-07-21T01:38:56.623Z,7.50
2018-07-21T01:41:25.235Z,8.63
2018-07-21T01:43:53.525Z,6.70
2018-07-21T01:46:22.155Z,8.27
2018-07-21T01:48:51.063Z,7.58
2018-07-21T01:51:19.374Z,9.20
2018-07-21T01:53:48.004Z,6.87
2018-07-21T01:56:16.349Z,7.17
2018-07-21T01:58:45.243Z,9.45
2018-07-21T02:01:13.795Z,6.90
2018-07-21T02:03:45.613Z,9.40
2018-07-21T02:06:14.164Z,6.12
2018-07-21T02:08:43.102Z,4.60
2018-07-21T02:11:11.401Z,4.23
2018-07-21T02:13:40.235Z,4.60
2018-07-21T02:16:08.555Z,5.80
2018-07-21T02:18:37.330Z,4.37
2018-07-21T02:21:06.144Z,4.50
2018-07-21T02:23:35.012Z,6.10
2018-07-21T02:26:03.440Z,4.40
2018-07-21T02:28:32.079Z,4.40
2018-07-21T02:31:00.571Z,8.10
2018-07-21T02:33:29.199Z,4.55
2018-07-21T02:35:57.588Z,5.20
2018-07-21T02:38:25.888Z,5.30
2018-07-21T02:40:54.352Z,3.87
2018-07-21T02:43:22.643Z,5.17
2018-07-21T02:45:51.240Z,9.17
2018-07-21T02:48:19.549Z,4.97
2018-07-21T02:50:48.409Z,4.97
2018-07-21T02:53:16.951Z,5.97
2018-07-21T02:55:45.240Z,4.07
2018-07-21T02:58:14.130Z,6.08
2018-07-21T03:00:42.482Z,4.93
2018-07-21T03:03:10.892Z,3.93
2018-07-21T03:05:39.716Z,5.93
2018-07-21T03:08:08.706Z,4.37
2018-07-21T03:10:37.341Z,3.63
2018-07-21T03:13:05.973Z,6.00
2018-07-21T03:15:34.409Z,4.70
2018-07-21T03:18:03.240Z,3.93
2018-07-21T03:20:31.516Z,4.63
2018-07-21T03:22:59.898Z,4.90
2018-07-21T03:25:28.623Z,4.90
2018-07-21T03:27:57.272Z,5.58
2018-07-21T03:30:25.558Z,4.13
2018-07-21T03:32:53.886Z,4.12
2018-07-21T03:35:22.200Z,4.20
2018-07-21T03:37:50.567Z,5.10
2018-07-21T03:40:19.136Z,7.28
2018-07-21T03:42:47.751Z,4.70
2018-07-21T03:45:16.424Z,6.87
2018-07-21T03:47:45.192Z,5.40
2018-07-21T03:50:13.489Z,6.97
2018-07-21T03:52:42.099Z,10.73
2018-07-21T03:55:10.486Z,4.30
2018-07-21T03:57:38.935Z,4.93
2018-07-21T04:00:07.261Z,7.37
2018-07-21T04:02:35.567Z,5.73
2018-07-21T04:05:04.108Z,4.97
2018-07-21T04:07:32.814Z,7.37
2018-07-21T04:10:01.530Z,6.50
2018-07-21T04:12:29.863Z,5.23
2018-07-21T04:14:58.152Z,4.90
2018-07-21T04:17:27.549Z,5.33
2018-07-21T04:19:57.036Z,4.90
2018-07-21T04:22:26.453Z,5.87
2018-07-21T04:24:55.644Z,7.30
2018-07-21T04:27:24.199Z,5.37
2018-07-21T04:29:53.111Z,6.83
2018-07-21T04:32:21.425Z,7.67
2018-07-21T04:34:49.969Z,5.25
2018-07-21T04:37:18.252Z,5.40
2018-07-21T04:39:46.585Z,5.50
2018-07-21T04:42:15.173Z,6.90
2018-07-21T04:44:43.489Z,6.20
2018-07-21T04:47:12.260Z,6.67
2018-07-21T04:49:41.139Z,6.28
2018-07-21T04:52:10.012Z,10.00
2018-07-21T04:54:38.936Z,7.80
2018-07-21T04:57:06.999Z,9.33
2018-07-21T04:59:35.572Z,10.30
2018-07-21T05:02:03.894Z,8.60
2018-07-21T05:04:32.191Z,8.63
2018-07-21T05:07:01.077Z,8.33
2018-07-21T05:09:29.458Z,12.53
2018-07-21T05:11:59.056Z,10.13
2018-07-21T05:14:27.352Z,11.83
2018-07-21T05:16:56.090Z,10.53
2018-07-21T05:19:24.663Z,8.67
2018-07-21T05:21:53.159Z,12.90
2018-07-21T05:24:21.772Z,8.85
2018-07-21T05:26:50.428Z,10.60
2018-07-21T05:29:19.079Z,10.83
2018-07-21T05:31:47.891Z,15.30
2018-07-21T05:34:16.501Z,10.27
2018-07-21T05:36:45.187Z,9.77
2018-07-21T05:39:14.288Z,9.40
2018-07-21T05:41:42.874Z,9.73
2018-07-21T05:44:11.203Z,10.50
2018-07-21T05:46:39.516Z,11.20
2018-07-21T05:49:08.068Z,11.73
2018-07-21T05:51:36.638Z,10.32
2018-07-21T05:54:05.061Z,10.03
2018-07-21T05:56:33.537Z,10.63
2018-07-21T05:59:02.067Z,10.50
2018-07-21T06:01:30.544Z,12.80
2018-07-21T06:03:59.489Z,10.67
2018-07-21T06:06:27.972Z,12.60
2018-07-21T06:08:56.508Z,9.73
2018-07-21T06:11:24.795Z,12.00
2018-07-21T06:13:53.424Z,10.80
2018-07-21T06:16:22.065Z,13.87
2018-07-21T06:18:50.638Z,12.13
2018-07-21T06:21:19.724Z,8.13
2018-07-21T06:23:48.231Z,12.77
2018-07-21T06:26:16.686Z,11.63
2018-07-21T06:28:45.131Z,7.07
2018-07-21T06:31:14.015Z,7.40
2018-07-21T06:33:42.570Z,9.30
2018-07-21T06:36:11.010Z,8.40
2018-07-21T06:38:39.568Z,9.90
2018-07-21T06:41:08.373Z,8.97
2018-07-21T06:43:37.277Z,9.90
2018-07-21T06:46:06.595Z,9.53
2018-07-21T06:48:35.271Z,9.23
2018-07-21T06:51:03.560Z,11.47
2018-07-21T06:53:32.196Z,9.07
2018-07-21T06:56:00.807Z,9.53
2018-07-21T06:58:29.396Z,11.17
2018-07-21T07:00:58.148Z,8.03
2018-07-21T07:03:26.602Z,10.63
2018-07-21T07:05:55.295Z,7.90
2018-07-21T07:08:23.583Z,8.33
2018-07-21T07:10:52.195Z,7.90
2018-07-21T07:13:20.755Z,10.43
2018-07-21T07:15:49.160Z,7.57
2018-07-21T07:18:17.936Z,6.40
2018-07-21T07:20:46.208Z,6.83
2018-07-21T07:23:14.750Z,7.00
2018-07-21T07:25:43.647Z,7.63
2018-07-21T07:28:12.027Z,8.90
2018-07-21T07:30:40.656Z,9.53
2018-07-21T07:33:09.583Z,9.30
2018-07-21T07:35:38.044Z,7.70
2018-07-21T07:38:06.926Z,6.28
2018-07-21T07:40:35.846Z,7.45
2018-07-21T07:43:04.279Z,9.20
2018-07-21T07:45:32.627Z,7.30
2018-07-21T07:48:00.922Z,9.97
2018-07-21T07:50:29.336Z,6.43
2018-07-21T07:52:58.092Z,6.33
2018-07-21T07:55:30.811Z,6.20
2018-07-21T07:58:00.183Z,7.87
2018-07-21T08:00:29.074Z,5.77
2018-07-21T08:03:00.395Z,5.08
2018-07-21T08:05:28.854Z,5.93
2018-07-21T08:07:57.561Z,7.50
2018-07-21T08:10:26.343Z,5.43
2018-07-21T08:12:54.788Z,6.30
2018-07-21T08:15:23.404Z,8.30
2018-07-21T08:17:51.703Z,5.40
2018-07-21T08:20:20.009Z,7.50
2018-07-21T08:22:48.288Z,4.83
2018-07-21T08:25:16.585Z,5.90
2018-07-21T08:27:45.383Z,5.77
2018-07-21T08:30:14.295Z,5.12
2018-07-21T08:32:42.607Z,5.43
2018-07-21T08:35:10.892Z,7.30
2018-07-21T08:37:39.512Z,4.30
2018-07-21T08:40:08.584Z,7.33
2018-07-21T08:42:36.893Z,5.57
2018-07-21T08:45:05.693Z,4.20
2018-07-21T08:47:34.163Z,3.50
2018-07-21T08:50:02.479Z,3.53
2018-07-21T08:52:30.798Z,3.37
2018-07-21T08:54:59.040Z,5.00
2018-07-21T08:57:29.202Z,2.67
2018-07-21T08:59:57.408Z,5.50
2018-07-21T09:02:25.803Z,3.77
2018-07-21T09:04:54.193Z,2.83
2018-07-21T09:07:22.811Z,3.00
2018-07-21T09:09:51.364Z,3.47
2018-07-21T09:12:19.788Z,3.77
2018-07-21T09:14:48.080Z,3.77
2018-07-21T09:17:19.262Z,3.60
2018-07-21T09:19:48.678Z,5.70
2018-07-21T09:22:17.245Z,5.60
2018-07-21T09:24:45.868Z,4.83
2018-07-21T09:27:14.496Z,3.00
2018-07-21T09:29:42.990Z,5.80
2018-07-21T09:32:12.124Z,4.30
2018-07-21T09:34:40.422Z,3.37
2018-07-21T09:37:09.187Z,3.93
2018-07-21T09:39:37.535Z,3.60
2018-07-21T09:42:05.963Z,4.70
2018-07-21T09:44:34.515Z,4.05
2018-07-21T09:47:03.583Z,3.10
2018-07-21T09:49:33.023Z,4.20
2018-07-21T09:52:01.929Z,4.67
2018-07-21T09:54:30.392Z,5.73
2018-07-21T09:56:58.949Z,6.80
2018-07-21T09:59:27.366Z,4.30
2018-07-21T10:01:55.664Z,5.40
2018-07-21T10:04:24.219Z,5.42
2018-07-21T10:06:52.516Z,3.50
2018-07-21T10:09:20.812Z,4.13
2018-07-21T10:11:49.412Z,5.17
2018-07-21T10:14:18.293Z,7.27
2018-07-21T10:16:46.589Z,5.30
2018-07-21T10:19:14.932Z,4.50
2018-07-21T10:21:43.658Z,3.53
2018-07-21T10:24:18.099Z,4.80
2018-07-21T10:26:53.428Z,3.50
2018-07-21T10:29:21.760Z,3.80
2018-07-21T10:31:50.813Z,3.57
2018-07-21T10:34:19.967Z,3.92
2018-07-21T10:36:48.948Z,4.33
2018-07-21T10:39:17.632Z,5.15
2018-07-21T10:41:46.203Z,5.90
2018-07-21T10:44:16.759Z,5.87
2018-07-21T10:46:45.230Z,5.47
2018-07-21T10:49:13.703Z,6.17
2018-07-21T10:51:42.257Z,4.87
2018-07-21T10:54:10.837Z,6.07
2018-07-21T10:56:39.644Z,6.13
2018-07-21T10:59:07.944Z,5.10
2018-07-21T11:01:36.274Z,5.40
2018-07-21T11:04:04.611Z,6.47
2018-07-21T11:06:33.535Z,4.77
2018-07-21T11:09:02.351Z,4.80
2018-07-21T11:11:31.356Z,5.27
2018-07-21T11:13:59.708Z,5.03
2018-07-21T11:16:28.420Z,5.12
2018-07-21T11:18:56.701Z,4.70
2018-07-21T11:21:25.832Z,4.37
2018-07-21T11:23:54.551Z,5.53
2018-07-21T11:26:23.048Z,3.97
2018-07-21T11:28:51.644Z,6.47
2018-07-21T11:31:20.076Z,4.47
2018-07-21T11:33:48.447Z,4.60
2018-07-21T11:36:17.308Z,3.90
2018-07-21T11:38:45.988Z,5.23
2018-07-21T11:41:14.291Z,5.40
2018-07-21T11:43:42.582Z,7.97
2018-07-21T11:46:10.939Z,5.13
2018-07-21T11:48:39.888Z,8.30
2018-07-21T11:51:08.168Z,5.53
2018-07-21T11:53:36.556Z,5.70
2018-07-21T11:56:04.940Z,4.07
2018-07-21T11:58:33.310Z,4.30
2018-07-21T12:01:02.259Z,4.97
2018-07-21T12:03:30.739Z,4.10
2018-07-21T12:05:59.516Z,4.13
2018-07-21T12:08:28.014Z,3.97
2018-07-21T12:10:56.899Z,4.08
2018-07-21T12:13:25.305Z,4.53
2018-07-21T12:15:54.472Z,4.80
2018-07-21T12:18:22.948Z,4.00
2018-07-21T12:20:51.499Z,3.95
2018-07-21T12:23:20.067Z,6.83
2018-07-21T12:25:48.636Z,5.28
2018-07-21T12:28:17.102Z,4.43
2018-07-21T12:30:45.420Z,3.77
2018-07-21T12:33:13.708Z,5.33
2018-07-21T12:35:41.989Z,7.67
2018-07-21T12:38:10.493Z,4.93
2018-07-21T12:40:38.947Z,4.23
2018-07-21T12:43:07.244Z,7.13
2018-07-21T12:45:35.611Z,6.37
2018-07-21T12:48:04.132Z,5.10
2018-07-21T12:50:32.701Z,3.80
2018-07-21T12:53:01.353Z,4.20
2018-07-21T12:55:29.676Z,5.23
2018-07-21T12:57:58.521Z,4.00
2018-07-21T13:00:26.984Z,11.07
2018-07-21T13:02:55.309Z,4.33
2018-07-21T13:05:23.651Z,4.47
2018-07-21T13:07:52.680Z,3.50
2018-07-21T13:10:21.059Z,4.63
2018-07-21T13:12:49.380Z,3.77
2018-07-21T13:15:18.031Z,4.33
2018-07-21T13:17:46.329Z,4.23
2018-07-21T13:20:15.037Z,3.23
2018-07-21T13:22:43.443Z,7.57
2018-07-21T13:25:12.156Z,3.63
2018-07-21T13:27:41.304Z,3.55
2018-07-21T13:30:09.988Z,8.80
2018-07-21T13:32:38.648Z,5.07
2018-07-21T13:35:07.419Z,4.60
2018-07-21T13:37:36.335Z,3.80
2018-07-21T13:40:06.067Z,3.95
2018-07-21T13:42:34.115Z,5.33
2018-07-21T13:45:02.504Z,4.63
2018-07-21T13:47:30.612Z,6.10
2018-07-21T13:49:59.396Z,3.73
2018-07-21T13:52:27.848Z,3.07
2018-07-21T13:54:55.960Z,5.90
2018-07-21T13:57:24.433Z,3.70
2018-07-21T13:59:52.975Z,4.20
2018-07-21T14:02:21.333Z,4.70
2018-07-21T14:04:49.779Z,3.20
2018-07-21T14:07:18.091Z,5.65
2018-07-21T14:09:46.416Z,3.80
2018-07-21T14:12:14.700Z,4.13
2018-07-21T14:14:43.278Z,5.63
2018-07-21T14:17:11.967Z,4.73
2018-07-21T14:19:40.935Z,4.10
2018-07-21T14:22:09.555Z,4.70
2018-07-21T14:24:38.096Z,3.77
2018-07-21T14:27:06.384Z,3.47
2018-07-21T14:29:34.771Z,5.13
2018-07-21T14:32:03.202Z,5.73
2018-07-21T14:34:31.583Z,4.53
2018-07-21T14:37:00.203Z,6.30
2018-07-21T14:39:28.739Z,4.23
2018-07-21T14:41:57.213Z,4.23
2018-07-21T14:44:25.500Z,4.40
2018-07-21T14:46:53.908Z,5.03
2018-07-21T14:49:22.320Z,4.13
2018-07-21T14:51:50.793Z,4.07
2018-07-21T14:54:19.113Z,4.10
2018-07-21T14:56:47.399Z,5.23
2018-07-21T14:59:15.974Z,4.53
2018-07-21T15:01:44.575Z,4.00
2018-07-21T15:04:12.932Z,3.67
2018-07-21T15:06:41.232Z,4.67
2018-07-21T15:09:10.510Z,3.90
2018-07-21T15:11:39.267Z,4.22
2018-07-21T15:14:08.084Z,4.67
2018-07-21T15:16:36.781Z,4.87
2018-07-21T15:19:05.278Z,4.10
2018-07-21T15:21:33.572Z,3.37
2018-07-21T15:24:02.208Z,4.20
2018-07-21T15:26:30.661Z,3.93
2018-07-21T15:28:59.556Z,3.17
2018-07-21T15:31:27.919Z,4.40
2018-07-21T15:33:56.764Z,4.10
2018-07-21T15:36:25.656Z,4.30
2018-07-21T15:38:54.537Z,6.97
2018-07-21T15:41:22.950Z,5.00
2018-07-21T15:43:51.695Z,3.85
2018-07-21T15:46:20.005Z,4.47
2018-07-21T15:48:48.487Z,4.47
2018-07-21T15:51:17.074Z,3.95
2018-07-21T15:53:45.640Z,4.17
2018-07-21T15:56:13.936Z,4.53
2018-07-21T15:58:42.228Z,4.43
2018-07-21T16:01:10.793Z,5.12
2018-07-21T16:03:39.175Z,4.70
2018-07-21T16:06:07.650Z,4.37
2018-07-21T16:08:36.185Z,6.93
2018-07-21T16:11:04.675Z,4.73
2018-07-21T16:13:33.295Z,4.25
2018-07-21T16:16:01.590Z,4.00
2018-07-21T16:18:29.888Z,9.40
2018-07-21T16:20:58.468Z,5.03
2018-07-21T16:23:26.934Z,9.40
2018-07-21T16:25:55.243Z,4.47
2018-07-21T16:28:23.535Z,4.87
2018-07-21T16:30:51.835Z,4.30
2018-07-21T16:33:20.138Z,4.77
2018-07-21T16:35:49.235Z,5.73
2018-07-21T16:38:17.884Z,3.77
2018-07-21T16:40:46.400Z,4.30
2018-07-21T16:43:14.838Z,3.53
2018-07-21T16:45:43.501Z,2.95
2018-07-21T16:48:12.439Z,3.40
2018-07-21T16:50:40.840Z,3.73
2018-07-21T16:53:09.520Z,4.07
2018-07-21T16:55:38.478Z,4.23
2018-07-21T16:58:06.936Z,6.90
2018-07-21T17:00:35.641Z,8.30
2018-07-21T17:03:04.441Z,4.17
2018-07-21T17:05:33.159Z,5.28
2018-07-21T17:08:01.546Z,3.80
2018-07-21T17:10:30.468Z,3.70
2018-07-21T17:12:58.957Z,3.77
2018-07-21T17:15:27.540Z,4.17
2018-07-21T17:17:55.912Z,3.87
2018-07-21T17:20:24.299Z,5.03
2018-07-21T17:22:52.604Z,4.83
2018-07-21T17:25:20.938Z,3.23
2018-07-21T17:27:49.479Z,4.03
2018-07-21T17:30:17.795Z,3.37
2018-07-21T17:32:46.483Z,3.27
2018-07-21T17:35:14.763Z,3.70
2018-07-21T17:37:43.057Z,3.27
2018-07-21T17:40:11.829Z,3.75
2018-07-21T17:42:40.157Z,4.27
2018-07-21T17:45:08.588Z,3.33
2018-07-21T17:47:36.942Z,4.00
2018-07-21T17:50:05.529Z,3.37
2018-07-21T17:52:34.161Z,4.37
2018-07-21T17:55:02.749Z,4.97
2018-07-21T17:57:31.127Z,4.30
2018-07-21T17:59:59.520Z,6.13
2018-07-21T18:02:27.950Z,5.87
2018-07-21T18:04:56.510Z,4.97
2018-07-21T18:07:25.724Z,5.80
2018-07-21T18:09:54.359Z,5.83
2018-07-21T18:12:22.712Z,7.53
2018-07-21T18:14:51.172Z,6.50
2018-07-21T18:17:19.555Z,9.63
2018-07-21T18:19:48.024Z,6.20
2018-07-21T18:22:16.820Z,6.93
2018-07-21T18:24:46.579Z,7.13
2018-07-21T18:27:15.125Z,5.70
2018-07-21T18:29:43.459Z,8.33
2018-07-21T18:32:11.771Z,6.43
2018-07-21T18:34:40.098Z,7.37
2018-07-21T18:37:08.660Z,6.55
2018-07-21T18:39:36.966Z,6.47
2018-07-21T18:42:05.916Z,7.20
2018-07-21T18:44:34.461Z,8.33
2018-07-21T18:47:03.313Z,10.72
2018-07-21T18:49:31.621Z,13.50
2018-07-21T18:52:00.245Z,9.10
2018-07-21T18:54:28.739Z,11.30
2018-07-21T18:56:57.374Z,10.55
2018-07-21T18:59:25.749Z,11.63
2018-07-21T19:01:54.202Z,11.20
2018-07-21T19:04:23.005Z,13.10
2018-07-21T19:06:51.496Z,12.37
2018-07-21T19:09:20.152Z,10.63
2018-07-21T19:11:54.059Z,8.90
2018-07-21T19:14:22.957Z,11.40
2018-07-21T19:16:51.305Z,9.43
2018-07-21T19:19:19.620Z,8.17
2018-07-21T19:21:47.920Z,7.33
2018-07-21T19:24:16.338Z,7.63
2018-07-21T19:27:47.432Z,5.03
2018-07-21T19:30:16.276Z,6.23
2018-07-21T19:32:49.855Z,6.70
2018-07-21T19:35:18.172Z,5.87
2018-07-21T19:37:49.216Z,6.23
2018-07-21T19:40:18.891Z,4.40
2018-07-21T19:42:47.335Z,4.00
2018-07-21T19:45:16.367Z,5.20
2018-07-21T19:47:44.707Z,4.43
2018-07-21T19:50:13.185Z,5.73
2018-07-21T19:52:41.832Z,4.57
2018-07-21T19:55:11.001Z,4.83
2018-07-21T19:57:39.569Z,6.78
2018-07-21T20:00:08.563Z,5.93
2018-07-21T20:02:37.571Z,6.50
2018-07-21T20:05:06.160Z,6.22
2018-07-21T20:07:35.324Z,5.90
2018-07-21T20:10:04.460Z,7.37
2018-07-21T20:12:32.770Z,5.53
2018-07-21T20:15:01.310Z,5.20
2018-07-21T20:17:29.941Z,5.60
2018-07-21T20:19:58.777Z,8.43
2018-07-21T20:22:27.356Z,5.43
2018-07-21T20:24:56.141Z,5.20
2018-07-21T20:27:25.314Z,5.83
2018-07-21T20:29:54.057Z,6.80
2018-07-21T20:32:22.348Z,8.23
2018-07-21T20:34:51.164Z,8.73
2018-07-21T20:37:19.929Z,8.40
2018-07-21T20:39:48.504Z,8.80
2018-07-21T20:42:17.140Z,8.73
2018-07-21T20:44:45.784Z,9.77
2018-07-21T20:47:14.688Z,12.60
2018-07-21T20:49:43.045Z,12.50
2018-07-21T20:52:12.209Z,14.40
2018-07-21T20:54:41.064Z,13.20
2018-07-21T20:57:09.851Z,11.97
2018-07-21T20:59:39.012Z,17.48
2018-07-21T21:02:07.405Z,16.13
2018-07-21T21:04:36.493Z,15.20
2018-07-21T21:07:05.049Z,13.33
2018-07-21T21:09:34.128Z,14.25
2018-07-21T21:12:02.560Z,14.17
2018-07-21T21:14:30.884Z,16.53
2018-07-21T21:16:58.932Z,15.90
2018-07-21T21:19:28.244Z,14.20
2018-07-21T21:21:56.765Z,14.13
2018-07-21T21:24:25.369Z,14.65
2018-07-21T21:26:53.951Z,13.58
2018-07-21T21:29:22.863Z,10.80
2018-07-21T21:31:51.476Z,14.30
2018-07-21T21:34:19.882Z,11.80
2018-07-21T21:36:48.501Z,18.25
2018-07-21T21:39:17.140Z,17.00
2018-07-21T21:41:45.479Z,16.30
2018-07-21T21:44:14.249Z,16.17
2018-07-21T21:46:42.889Z,17.83
2018-07-21T21:49:11.490Z,17.82
2018-07-21T21:51:39.809Z,17.60
2018-07-21T21:54:08.384Z,18.15
2018-07-21T21:56:36.888Z,24.97
2018-07-21T21:59:05.560Z,20.13
2018-07-21T22:01:33.857Z,30.77
2018-07-21T22:04:02.600Z,20.10
2018-07-21T22:06:31.223Z,20.20
2018-07-21T22:08:59.847Z,20.80
2018-07-21T22:11:28.150Z,21.83
2018-07-21T22:13:56.539Z,20.60
2018-07-21T22:16:24.853Z,22.47
2018-07-21T22:18:53.435Z,24.67
2018-07-21T22:21:22.033Z,20.20
2018-07-21T22:23:50.765Z,28.17
2018-07-21T22:26:19.152Z,24.57
2018-07-21T22:28:47.718Z,26.02
2018-07-21T22:31:16.088Z,19.37
2018-07-21T22:33:44.404Z,25.87
2018-07-21T22:36:12.794Z,24.47
2018-07-21T22:38:41.409Z,22.10
2018-07-21T22:41:10.119Z,21.30
2018-07-21T22:43:38.505Z,27.40
2018-07-21T22:46:06.805Z,23.27
2018-07-21T22:48:35.449Z,24.77
2018-07-21T22:51:03.800Z,27.93
2018-07-21T22:53:32.582Z,25.90
2018-07-21T22:56:00.925Z,33.20
2018-07-21T22:58:29.577Z,35.80
2018-07-21T23:00:58.391Z,35.03
2018-07-21T23:03:27.113Z,30.80
2018-07-21T23:05:55.792Z,32.78
2018-07-21T23:08:24.113Z,35.80
2018-07-21T23:10:52.421Z,37.67
2018-07-21T23:13:20.823Z,33.57
2018-07-21T23:15:49.318Z,36.30
2018-07-21T23:18:18.165Z,33.00
2018-07-21T23:20:46.451Z,35.97
2018-07-21T23:23:15.104Z,31.03
2018-07-21T23:25:43.592Z,27.37
2018-07-21T23:28:11.995Z,22.60
2018-07-21T23:30:40.812Z,29.23
2018-07-21T23:33:09.448Z,25.57
2018-07-21T23:35:37.780Z,30.00
2018-07-21T23:38:06.124Z,30.23
2018-07-21T23:40:34.469Z,32.43
2018-07-21T23:43:02.856Z,31.83
2018-07-21T23:45:31.479Z,29.63
2018-07-21T23:47:59.919Z,33.97
2018-07-21T23:50:28.208Z,35.00
2018-07-21T23:52:56.548Z,31.67
2018-07-21T23:55:24.982Z,28.33
2018-07-21T23:57:53.416Z,32.20
