createdAt,value
2022-11-02T00:01:44.358Z,92.67
2022-11-02T00:06:48.604Z,92.68
2022-11-02T00:11:52.248Z,92.35
2022-11-02T00:16:56.095Z,92.29
2022-11-02T00:22:01.505Z,92.20
2022-11-02T00:27:05.787Z,92.11
2022-11-02T00:32:09.752Z,91.84
2022-11-02T00:37:13.267Z,91.86
2022-11-02T00:42:16.774Z,92.02
2022-11-02T00:47:20.951Z,91.92
2022-11-02T00:52:24.637Z,92.05
2022-11-02T00:57:28.439Z,92.04
2022-11-02T01:02:33.575Z,92.28
2022-11-02T01:07:37.622Z,92.12
2022-11-02T01:12:42.009Z,92.13
2022-11-02T01:17:46.083Z,92.26
2022-11-02T01:22:49.911Z,92.30
2022-11-02T01:27:54.091Z,92.75
2022-11-02T01:32:58.172Z,92.62
2022-11-02T01:38:01.946Z,92.63
2022-11-02T01:43:24.204Z,92.57
2022-11-02T01:48:31.909Z,92.59
2022-11-02T01:53:37.984Z,92.94
2022-11-02T01:58:43.001Z,92.89
2022-11-02T02:03:48.001Z,92.92
2022-11-02T02:08:54.092Z,93.15
2022-11-02T02:14:00.680Z,93.14
2022-11-02T02:19:16.217Z,93.24
2022-11-02T02:24:44.805Z,93.08
2022-11-02T02:29:59.110Z,93.00
2022-11-02T02:35:11.774Z,93.05
2022-11-02T02:40:20.398Z,93.07
2022-11-02T02:45:29.958Z,93.20
2022-11-02T02:50:38.590Z,93.03
2022-11-02T02:55:45.939Z,93.17
2022-11-02T03:00:49.708Z,93.27
2022-11-02T03:06:04.320Z,93.15
2022-11-02T03:11:14.468Z,93.04
2022-11-02T03:16:35.105Z,93.17
2022-11-02T03:21:42.921Z,93.47
2022-11-02T03:41:41.052Z,93.77
2022-11-02T03:46:51.233Z,93.10
2022-11-02T03:52:01.602Z,93.37
2022-11-02T03:57:11.786Z,93.57
2022-11-02T04:02:20.320Z,93.81
2022-11-02T04:07:58.435Z,93.75
2022-11-02T04:13:24.507Z,93.93
2022-11-02T04:18:48.871Z,94.41
2022-11-02T04:24:13.891Z,94.63
2022-11-02T04:29:21.088Z,94.15
2022-11-02T04:34:28.053Z,93.98
2022-11-02T04:39:33.289Z,94.55
2022-11-02T04:44:40.646Z,94.47
2022-11-02T04:49:45.868Z,94.57
2022-11-02T04:54:54.040Z,94.21
2022-11-02T05:08:45.229Z,95.33
2022-11-02T05:13:52.328Z,95.37
2022-11-02T05:19:07.042Z,95.52
2022-11-02T05:28:30.442Z,96.42
2022-11-02T05:33:38.225Z,96.55
2022-11-02T05:38:45.282Z,97.15
2022-11-02T05:43:52.632Z,97.23
2022-11-02T05:48:59.744Z,97.09
2022-11-02T05:54:07.443Z,96.98
2022-11-02T05:59:14.586Z,97.25
2022-11-02T06:04:21.998Z,97.30
2022-11-02T06:09:29.072Z,97.32
2022-11-02T06:14:34.659Z,97.21
2022-11-02T06:19:42.185Z,97.24
2022-11-02T06:24:49.271Z,97.01
2022-11-02T06:29:56.117Z,97.22
2022-11-02T06:35:03.269Z,96.95
2022-11-02T06:40:12.513Z,97.09
2022-11-02T06:45:20.530Z,96.93
2022-11-02T06:50:28.238Z,96.78
2022-11-02T06:55:35.190Z,96.90
2022-11-02T07:00:42.270Z,96.68
2022-11-02T07:05:55.275Z,96.46
2022-11-02T07:11:02.492Z,96.63
2022-11-02T07:16:10.189Z,96.97
2022-11-02T07:21:17.499Z,96.92
2022-11-02T07:26:27.073Z,96.42
2022-11-02T07:31:33.865Z,96.09
2022-11-02T07:36:39.692Z,95.72
2022-11-02T07:41:51.634Z,95.52
2022-11-02T07:46:59.024Z,95.25
2022-11-02T07:52:06.403Z,95.56
2022-11-02T07:57:13.632Z,94.78
2022-11-02T08:02:21.107Z,94.27
2022-11-02T08:07:28.887Z,93.62
2022-11-02T08:12:37.206Z,93.56
2022-11-02T08:17:44.361Z,92.40
2022-11-02T08:22:52.514Z,91.49
2022-11-02T08:28:02.290Z,90.69
2022-11-02T08:33:13.622Z,90.38
2022-11-02T08:38:22.875Z,89.60
2022-11-02T08:43:30.080Z,89.09
2022-11-02T08:48:38.261Z,88.23
2022-11-02T08:53:51.285Z,88.36
2022-11-02T08:58:58.849Z,87.42
2022-11-02T09:04:06.663Z,86.13
2022-11-02T09:09:14.173Z,85.97
2022-11-02T09:14:22.079Z,86.09
2022-11-02T09:19:29.673Z,86.03
2022-11-02T09:24:37.009Z,85.41
2022-11-02T09:29:44.412Z,84.44
2022-11-02T09:34:52.440Z,84.43
2022-11-02T09:39:59.670Z,83.67
2022-11-02T09:45:13.340Z,84.14
2022-11-02T09:50:24.530Z,83.26
2022-11-02T09:55:37.058Z,82.17
2022-11-02T10:00:47.278Z,81.93
2022-11-02T10:05:59.232Z,80.70
2022-11-02T10:11:20.330Z,79.63
2022-11-02T10:16:35.120Z,78.24
2022-11-02T10:21:47.921Z,76.32
2022-11-02T10:26:58.396Z,75.32
2022-11-02T10:32:06.422Z,74.55
2022-11-02T10:37:34.819Z,74.58
2022-11-02T10:42:57.181Z,73.60
2022-11-02T10:48:12.588Z,72.23
2022-11-02T10:59:00.654Z,71.93
2022-11-02T11:04:21.487Z,72.85
2022-11-02T11:09:30.722Z,71.66
2022-11-02T11:20:36.861Z,71.23
2022-11-02T11:25:45.148Z,69.90
2022-11-02T11:31:03.254Z,68.80
2022-11-02T11:36:12.543Z,66.68
2022-11-02T11:41:20.679Z,66.89
2022-11-02T11:46:44.102Z,65.35
2022-11-02T11:51:53.780Z,64.55
2022-11-02T11:57:18.115Z,65.32
2022-11-02T12:02:27.926Z,65.19
2022-11-02T12:08:06.991Z,65.04
2022-11-02T12:13:27.440Z,65.79
2022-11-02T12:19:00.635Z,65.82
2022-11-02T12:24:22.354Z,62.70
2022-11-02T12:29:49.253Z,61.90
2022-11-02T12:35:28.567Z,62.13
2022-11-02T12:40:50.874Z,61.93
2022-11-02T12:46:03.399Z,62.42
2022-11-02T12:51:16.009Z,62.98
2022-11-02T12:56:28.256Z,62.26
2022-11-02T13:01:41.233Z,61.89
2022-11-02T13:06:51.656Z,61.66
2022-11-02T13:12:03.687Z,60.56
2022-11-02T13:17:17.415Z,60.45
2022-11-02T13:22:33.410Z,60.31
2022-11-02T13:27:49.318Z,60.92
2022-11-02T13:43:58.721Z,61.34
2022-11-02T13:49:14.544Z,61.33
2022-11-02T13:54:27.417Z,60.62
2022-11-02T13:59:43.002Z,60.71
2022-11-02T14:04:52.427Z,61.60
2022-11-02T14:10:06.486Z,62.13
2022-11-02T14:15:48.067Z,62.78
2022-11-02T14:20:56.309Z,63.84
2022-11-02T14:26:03.885Z,64.87
2022-11-02T14:31:41.020Z,65.86
2022-11-02T14:37:05.375Z,66.82
2022-11-02T14:42:32.311Z,67.90
2022-11-02T14:47:39.942Z,68.65
2022-11-02T14:53:00.714Z,69.28
2022-11-02T14:58:16.946Z,69.54
2022-11-02T15:03:34.414Z,69.84
2022-11-02T15:08:53.481Z,70.09
2022-11-02T15:14:01.456Z,70.36
2022-11-02T15:19:44.014Z,71.09
2022-11-02T15:24:53.339Z,71.32
2022-11-02T15:30:02.904Z,71.91
2022-11-02T15:35:20.348Z,72.22
2022-11-02T15:40:30.714Z,72.79
2022-11-02T15:45:57.763Z,73.03
2022-11-02T15:51:21.523Z,73.51
2022-11-02T15:56:44.720Z,73.93
2022-11-02T16:02:10.918Z,74.76
2022-11-02T16:07:19.167Z,75.17
2022-11-02T16:12:31.891Z,75.52
2022-11-02T16:17:40.268Z,75.77
2022-11-02T16:28:23.300Z,76.30
2022-11-02T16:33:33.206Z,76.49
2022-11-02T16:38:47.153Z,76.60
2022-11-02T16:43:55.769Z,76.85
2022-11-02T16:49:19.293Z,77.23
2022-11-02T16:54:42.176Z,77.34
2022-11-02T16:59:55.893Z,77.32
2022-11-02T17:05:06.452Z,77.79
2022-11-02T17:10:25.574Z,77.88
2022-11-02T17:15:34.298Z,78.14
2022-11-02T17:20:42.195Z,77.99
2022-11-02T17:29:48.098Z,78.15
2022-11-02T17:34:54.789Z,78.23
2022-11-02T17:40:02.359Z,78.56
2022-11-02T17:45:28.032Z,78.46
2022-11-02T17:50:33.780Z,78.64
2022-11-02T17:55:37.636Z,78.89
2022-11-02T18:00:41.496Z,78.88
2022-11-02T18:05:49.467Z,79.30
2022-11-02T18:10:54.709Z,79.42
2022-11-02T18:15:58.486Z,79.81
2022-11-02T18:21:02.262Z,80.05
2022-11-02T18:26:07.443Z,80.21
2022-11-02T18:31:11.418Z,80.47
2022-11-02T18:36:15.553Z,80.92
2022-11-02T18:41:30.395Z,81.29
2022-11-02T18:46:35.095Z,81.33
2022-11-02T18:51:42.319Z,81.48
2022-11-02T18:56:46.514Z,81.41
2022-11-02T19:01:51.030Z,81.84
2022-11-02T19:07:16.169Z,81.94
2022-11-02T19:12:26.873Z,81.95
2022-11-02T19:17:30.498Z,82.21
2022-11-02T19:22:34.400Z,82.19
2022-11-02T19:27:38.391Z,82.30
2022-11-02T19:32:42.391Z,82.33
2022-11-02T19:37:46.245Z,82.31
2022-11-02T19:42:50.415Z,82.69
2022-11-02T19:47:54.198Z,82.63
2022-11-02T19:52:59.483Z,82.83
2022-11-02T19:58:03.458Z,82.63
2022-11-02T20:03:07.570Z,82.49
2022-11-02T20:08:11.334Z,82.55
2022-11-02T20:13:15.873Z,82.97
2022-11-02T20:18:20.487Z,82.89
2022-11-02T20:27:55.326Z,82.76
2022-11-02T20:33:03.161Z,82.95
2022-11-02T20:38:11.730Z,82.87
2022-11-02T20:43:19.959Z,83.32
2022-11-02T20:48:27.219Z,83.64
2022-11-02T20:53:34.689Z,83.86
2022-11-02T20:58:41.719Z,84.16
2022-11-02T21:03:48.857Z,84.35
2022-11-02T21:08:57.097Z,84.45
2022-11-02T21:14:04.683Z,84.94
2022-11-02T21:19:12.082Z,84.61
2022-11-02T21:24:19.687Z,84.66
2022-11-02T21:29:27.471Z,84.38
2022-11-02T21:34:34.910Z,84.08
2022-11-02T21:39:42.208Z,84.07
2022-11-02T21:44:49.946Z,84.41
2022-11-02T21:49:57.747Z,84.46
2022-11-02T21:55:05.354Z,84.66
2022-11-02T22:00:14.974Z,85.04
2022-11-02T22:15:12.841Z,85.72
2022-11-02T22:20:20.895Z,86.08
2022-11-02T22:26:25.517Z,86.59
2022-11-02T22:31:34.892Z,86.70
2022-11-02T22:36:44.179Z,86.79
2022-11-02T22:41:51.630Z,86.52
2022-11-02T22:46:58.913Z,85.83
2022-11-02T22:52:06.733Z,85.78
2022-11-02T22:57:14.336Z,85.64
2022-11-02T23:02:22.236Z,85.28
2022-11-02T23:07:29.970Z,84.79
2022-11-02T23:12:37.481Z,85.33
2022-11-02T23:17:44.860Z,85.72
2022-11-02T23:23:09.804Z,86.05
2022-11-02T23:28:34.763Z,86.43
2022-11-02T23:33:42.227Z,86.21
2022-11-02T23:39:08.330Z,86.52
2022-11-02T23:44:16.014Z,87.07
2022-11-02T23:49:24.316Z,87.37
2022-11-02T23:54:49.643Z,87.39
2022-11-02T23:59:57.051Z,87.25
