createdAt,value
2019-05-22T00:00:31.764Z,183
2019-05-22T00:01:19.419Z,180
2019-05-22T00:02:07.659Z,177
2019-05-22T00:02:55.930Z,169
2019-05-22T00:03:49.471Z,164
2019-05-22T00:04:38.310Z,161
2019-05-22T00:05:25.944Z,160
2019-05-22T00:06:14.159Z,158
2019-05-22T00:07:02.399Z,158
2019-05-22T00:07:56.050Z,160
2019-05-22T00:08:44.804Z,160
2019-05-22T00:09:32.461Z,157
2019-05-22T00:10:20.701Z,156
2019-05-22T00:11:08.917Z,162
2019-05-22T00:11:55.125Z,162
2019-05-22T00:12:02.489Z,168
2019-05-22T00:12:51.354Z,167
2019-05-22T00:13:38.982Z,164
2019-05-22T00:14:27.247Z,163
2019-05-22T00:15:15.437Z,162
2019-05-22T00:16:09.033Z,162
2019-05-22T00:16:57.811Z,162
2019-05-22T00:17:45.458Z,168
2019-05-22T00:18:33.682Z,170
2019-05-22T00:19:21.939Z,167
2019-05-22T00:20:15.519Z,164
2019-05-22T00:21:04.547Z,163
2019-05-22T00:21:51.991Z,160
2019-05-22T00:22:40.232Z,158
2019-05-22T00:23:28.454Z,157
2019-05-22T00:24:22.038Z,155
2019-05-22T00:25:10.881Z,156
2019-05-22T00:25:58.509Z,153
2019-05-22T00:26:46.756Z,150
2019-05-22T00:27:34.975Z,148
2019-05-22T00:28:28.554Z,148
2019-05-22T00:29:17.405Z,149
2019-05-22T00:30:05.044Z,147
2019-05-22T00:30:53.235Z,145
2019-05-22T00:31:41.482Z,165
2019-05-22T00:32:35.074Z,166
2019-05-22T00:33:23.934Z,164
2019-05-22T00:34:11.522Z,162
2019-05-22T00:34:59.777Z,159
2019-05-22T00:35:47.989Z,158
2019-05-22T00:36:41.871Z,156
2019-05-22T00:37:30.417Z,156
2019-05-22T00:38:18.046Z,154
2019-05-22T00:39:06.268Z,153
2019-05-22T00:39:54.487Z,154
2019-05-22T00:40:48.080Z,154
2019-05-22T00:41:36.922Z,154
2019-05-22T00:42:24.546Z,156
2019-05-22T00:43:14.244Z,160
2019-05-22T00:44:01.034Z,159
2019-05-22T00:44:54.584Z,158
2019-05-22T00:45:43.429Z,157
2019-05-22T00:46:31.077Z,156
2019-05-22T00:47:19.282Z,155
2019-05-22T00:48:07.513Z,155
2019-05-22T00:49:01.095Z,155
2019-05-22T00:49:49.937Z,155
2019-05-22T00:50:37.566Z,156
2019-05-22T00:51:25.789Z,155
2019-05-22T00:52:14.044Z,154
2019-05-22T00:53:07.616Z,153
2019-05-22T00:53:56.400Z,158
2019-05-22T00:54:44.070Z,157
2019-05-22T00:55:32.292Z,172
2019-05-22T00:56:20.528Z,171
2019-05-22T00:57:14.151Z,169
2019-05-22T00:58:02.954Z,167
2019-05-22T00:58:26.297Z,167
2019-05-22T00:58:46.746Z,164
2019-05-22T00:59:34.978Z,160
2019-05-22T01:00:23.176Z,274
2019-05-22T01:01:16.772Z,259
2019-05-22T01:02:05.647Z,246
2019-05-22T01:02:53.250Z,236
2019-05-22T01:03:41.474Z,228
2019-05-22T01:04:29.688Z,221
2019-05-22T01:05:23.310Z,214
2019-05-22T01:06:12.114Z,300
2019-05-22T01:06:59.806Z,272
2019-05-22T01:07:47.993Z,257
2019-05-22T01:08:36.215Z,246
2019-05-22T01:09:29.788Z,235
2019-05-22T01:10:18.564Z,229
2019-05-22T01:11:06.259Z,223
2019-05-22T01:11:54.475Z,219
2019-05-22T01:12:42.728Z,215
2019-05-22T01:13:36.302Z,210
2019-05-22T01:14:25.183Z,208
2019-05-22T01:15:12.782Z,205
2019-05-22T01:16:01.151Z,203
2019-05-22T01:16:49.215Z,202
2019-05-22T01:17:42.800Z,199
2019-05-22T01:18:31.644Z,198
2019-05-22T01:19:19.433Z,196
2019-05-22T01:20:07.525Z,195
2019-05-22T01:20:55.738Z,194
2019-05-22T01:21:49.330Z,192
2019-05-22T01:22:38.168Z,191
2019-05-22T01:23:25.796Z,189
2019-05-22T01:24:14.049Z,189
2019-05-22T01:25:02.241Z,188
2019-05-22T01:25:55.853Z,186
2019-05-22T01:26:44.669Z,187
2019-05-22T01:27:32.310Z,186
2019-05-22T01:28:20.553Z,184
2019-05-22T01:29:08.781Z,184
2019-05-22T01:30:02.450Z,183
2019-05-22T01:30:51.195Z,184
2019-05-22T01:31:38.853Z,184
2019-05-22T01:32:27.063Z,183
2019-05-22T01:33:15.348Z,183
2019-05-22T01:34:08.915Z,181
2019-05-22T01:34:57.694Z,184
2019-05-22T01:35:45.349Z,184
2019-05-22T01:36:33.575Z,183
2019-05-22T01:37:21.852Z,182
2019-05-22T01:38:15.406Z,181
2019-05-22T01:39:04.321Z,181
2019-05-22T01:39:52.029Z,181
2019-05-22T01:40:40.134Z,181
2019-05-22T01:41:28.349Z,180
2019-05-22T01:42:21.938Z,179
2019-05-22T01:43:10.802Z,180
2019-05-22T01:43:53.563Z,180
2019-05-22T01:43:55.735Z,180
2019-05-22T01:44:59.726Z,180
2019-05-22T01:45:32.175Z,180
2019-05-22T01:46:25.810Z,179
2019-05-22T01:47:14.605Z,182
2019-05-22T01:48:02.240Z,189
2019-05-22T01:48:50.462Z,192
2019-05-22T01:49:38.696Z,193
2019-05-22T01:50:32.281Z,191
2019-05-22T01:51:21.185Z,193
2019-05-22T01:52:08.763Z,205
2019-05-22T01:52:56.961Z,212
2019-05-22T01:53:45.186Z,212
2019-05-22T01:54:38.785Z,209
2019-05-22T01:55:27.677Z,209
2019-05-22T01:56:15.269Z,207
2019-05-22T01:57:03.473Z,206
2019-05-22T01:57:51.690Z,203
2019-05-22T01:58:45.322Z,200
2019-05-22T01:59:34.111Z,200
2019-05-22T02:00:21.758Z,199
2019-05-22T02:01:09.988Z,197
2019-05-22T02:01:58.208Z,195
2019-05-22T02:02:51.800Z,193
2019-05-22T02:03:40.795Z,192
2019-05-22T02:04:28.295Z,190
2019-05-22T02:05:16.492Z,188
2019-05-22T02:06:04.738Z,187
2019-05-22T02:06:58.302Z,186
2019-05-22T02:07:47.124Z,185
2019-05-22T02:08:34.763Z,185
2019-05-22T02:09:23.002Z,184
2019-05-22T02:10:11.247Z,184
2019-05-22T02:11:04.828Z,182
2019-05-22T02:11:53.628Z,183
2019-05-22T02:12:41.290Z,183
2019-05-22T02:13:29.514Z,182
2019-05-22T02:14:17.743Z,182
2019-05-22T02:15:11.328Z,181
2019-05-22T02:16:00.203Z,181
2019-05-22T02:16:56.973Z,181
2019-05-22T02:17:36.020Z,184
2019-05-22T02:18:24.318Z,184
2019-05-22T02:19:17.842Z,182
2019-05-22T02:20:07.582Z,182
2019-05-22T02:20:54.347Z,182
2019-05-22T02:21:42.561Z,181
2019-05-22T02:22:30.779Z,181
2019-05-22T02:23:24.378Z,180
2019-05-22T02:24:13.180Z,180
2019-05-22T02:25:01.257Z,179
2019-05-22T02:25:49.066Z,187
2019-05-22T02:26:37.286Z,185
2019-05-22T02:27:30.893Z,187
2019-05-22T02:28:19.761Z,186
2019-05-22T02:29:07.346Z,199
2019-05-22T02:29:55.600Z,204
2019-05-22T02:30:43.795Z,203
2019-05-22T02:31:37.375Z,201
2019-05-22T02:32:26.182Z,200
2019-05-22T02:33:13.849Z,199
2019-05-22T02:34:02.074Z,197
2019-05-22T02:34:50.348Z,196
2019-05-22T02:35:43.889Z,194
2019-05-22T02:36:32.695Z,193
2019-05-22T02:37:20.367Z,192
2019-05-22T02:38:08.565Z,198
2019-05-22T02:38:56.821Z,197
2019-05-22T02:39:50.430Z,195
2019-05-22T02:40:39.240Z,195
2019-05-22T02:41:26.845Z,193
2019-05-22T02:42:15.119Z,193
2019-05-22T02:43:03.301Z,192
2019-05-22T02:43:56.905Z,191
2019-05-22T02:44:45.764Z,191
2019-05-22T02:45:33.386Z,191
2019-05-22T02:46:21.561Z,190
2019-05-22T02:47:19.267Z,210
2019-05-22T02:48:03.390Z,209
2019-05-22T02:48:52.211Z,209
2019-05-22T02:49:39.847Z,207
2019-05-22T02:50:28.063Z,205
2019-05-22T02:51:16.342Z,205
2019-05-22T02:52:09.874Z,203
2019-05-22T02:52:58.720Z,204
2019-05-22T02:53:46.344Z,203
2019-05-22T02:54:34.556Z,201
2019-05-22T02:55:22.801Z,201
2019-05-22T02:56:16.396Z,199
2019-05-22T02:57:05.612Z,199
2019-05-22T02:57:19.411Z,199
2019-05-22T02:57:48.902Z,198
2019-05-22T02:58:37.119Z,197
2019-05-22T02:59:25.347Z,197
2019-05-22T03:00:18.956Z,197
2019-05-22T03:01:07.767Z,197
2019-05-22T03:01:55.441Z,197
2019-05-22T03:02:43.616Z,198
2019-05-22T03:03:31.852Z,197
2019-05-22T03:04:25.409Z,197
2019-05-22T03:05:14.285Z,197
2019-05-22T03:06:01.872Z,197
2019-05-22T03:06:50.139Z,197
2019-05-22T03:07:38.331Z,197
2019-05-22T03:08:31.916Z,196
2019-05-22T03:09:21.779Z,198
2019-05-22T03:10:08.363Z,198
2019-05-22T03:10:56.581Z,197
2019-05-22T03:11:44.859Z,196
2019-05-22T03:12:38.398Z,195
2019-05-22T03:13:27.500Z,195
2019-05-22T03:14:14.887Z,199
2019-05-22T03:15:03.097Z,200
2019-05-22T03:15:51.352Z,199
2019-05-22T03:16:44.901Z,198
2019-05-22T03:17:33.783Z,198
2019-05-22T03:17:47.163Z,198
2019-05-22T03:18:16.604Z,209
2019-05-22T03:19:08.953Z,209
2019-05-22T03:19:53.038Z,207
2019-05-22T03:20:46.703Z,205
2019-05-22T03:21:35.454Z,205
2019-05-22T03:22:23.086Z,204
2019-05-22T03:23:11.336Z,204
2019-05-22T03:23:59.530Z,204
2019-05-22T03:24:53.137Z,202
2019-05-22T03:25:41.949Z,202
2019-05-22T03:26:29.558Z,201
2019-05-22T03:27:17.802Z,200
2019-05-22T03:28:06.014Z,199
2019-05-22T03:28:59.622Z,198
2019-05-22T03:29:48.417Z,199
2019-05-22T03:30:36.060Z,199
2019-05-22T03:31:24.276Z,214
2019-05-22T03:32:12.493Z,213
2019-05-22T03:33:06.169Z,212
2019-05-22T03:33:55.033Z,212
2019-05-22T03:34:42.521Z,212
2019-05-22T03:35:30.758Z,212
2019-05-22T03:36:18.986Z,217
2019-05-22T03:37:12.575Z,213
2019-05-22T03:38:02.187Z,213
2019-05-22T03:38:49.023Z,212
2019-05-22T03:39:37.232Z,211
2019-05-22T03:40:25.458Z,210
2019-05-22T03:41:19.059Z,209
2019-05-22T03:42:07.952Z,209
2019-05-22T03:42:55.517Z,208
2019-05-22T03:43:43.711Z,208
2019-05-22T03:44:31.957Z,207
2019-05-22T03:45:25.528Z,206
2019-05-22T03:46:14.422Z,206
2019-05-22T03:47:01.964Z,206
2019-05-22T03:47:50.225Z,205
2019-05-22T03:48:38.438Z,205
2019-05-22T03:49:32.029Z,203
2019-05-22T03:50:20.908Z,204
2019-05-22T03:51:08.472Z,203
2019-05-22T03:51:56.721Z,203
2019-05-22T03:52:44.922Z,202
2019-05-22T03:53:38.516Z,201
2019-05-22T03:54:27.353Z,201
2019-05-22T03:55:14.921Z,201
2019-05-22T03:56:03.148Z,213
2019-05-22T03:56:51.507Z,213
2019-05-22T03:57:44.940Z,211
2019-05-22T03:58:33.767Z,211
2019-05-22T03:59:21.431Z,210
2019-05-22T04:00:09.657Z,208
2019-05-22T04:00:57.848Z,207
2019-05-22T04:01:51.478Z,205
2019-05-22T04:02:40.299Z,205
2019-05-22T04:03:27.900Z,203
2019-05-22T04:04:16.121Z,202
2019-05-22T04:05:04.343Z,200
2019-05-22T04:05:57.927Z,198
2019-05-22T04:06:46.857Z,197
2019-05-22T04:07:34.407Z,194
2019-05-22T04:08:22.617Z,192
2019-05-22T04:09:10.838Z,189
2019-05-22T04:10:04.424Z,200
2019-05-22T04:10:32.215Z,200
2019-05-22T04:10:53.124Z,198
2019-05-22T04:11:40.803Z,196
2019-05-22T04:12:29.027Z,193
2019-05-22T04:13:17.239Z,190
2019-05-22T04:14:10.810Z,187
2019-05-22T04:14:59.697Z,185
2019-05-22T04:15:47.261Z,182
2019-05-22T04:16:35.495Z,179
2019-05-22T04:17:23.742Z,175
2019-05-22T04:18:17.309Z,171
2019-05-22T04:19:06.170Z,170
2019-05-22T04:19:53.766Z,167
2019-05-22T04:20:42.005Z,165
2019-05-22T04:21:30.275Z,164
2019-05-22T04:22:23.908Z,161
2019-05-22T04:23:12.671Z,160
2019-05-22T04:24:00.243Z,156
2019-05-22T04:24:48.517Z,154
2019-05-22T04:25:36.714Z,152
2019-05-22T04:26:30.273Z,150
2019-05-22T04:27:19.055Z,150
2019-05-22T04:28:06.770Z,148
2019-05-22T04:28:54.960Z,142
2019-05-22T04:29:43.197Z,139
2019-05-22T04:30:01.658Z,139
2019-05-22T04:30:36.461Z,136
2019-05-22T04:31:25.250Z,133
2019-05-22T04:32:12.939Z,129
2019-05-22T04:33:01.130Z,125
2019-05-22T04:33:49.349Z,121
2019-05-22T04:34:42.951Z,125
2019-05-22T04:35:31.739Z,122
2019-05-22T04:36:19.386Z,120
2019-05-22T04:37:07.619Z,118
2019-05-22T04:37:55.837Z,116
2019-05-22T04:38:49.445Z,113
2019-05-22T04:39:38.270Z,111
2019-05-22T04:40:25.891Z,109
2019-05-22T04:41:14.141Z,99
2019-05-22T04:42:02.353Z,96
2019-05-22T04:42:55.935Z,93
2019-05-22T04:43:44.786Z,91
2019-05-22T04:44:32.403Z,90
2019-05-22T04:45:20.622Z,88
2019-05-22T04:46:08.848Z,86
2019-05-22T04:47:02.443Z,83
2019-05-22T04:47:51.191Z,80
2019-05-22T04:48:38.894Z,78
2019-05-22T04:49:27.112Z,77
2019-05-22T04:50:06.232Z,77
2019-05-22T04:50:10.480Z,75
2019-05-22T04:51:04.051Z,73
2019-05-22T04:51:52.942Z,72
2019-05-22T04:52:40.548Z,69
2019-05-22T04:53:28.753Z,76
2019-05-22T04:54:17.011Z,75
2019-05-22T04:55:10.610Z,74
2019-05-22T04:55:59.428Z,73
2019-05-22T04:56:47.065Z,73
2019-05-22T04:57:35.301Z,72
2019-05-22T04:58:23.547Z,71
2019-05-22T04:59:17.130Z,71
2019-05-22T05:00:05.950Z,70
2019-05-22T05:02:30.112Z,67
2019-05-22T05:05:48.551Z,66
2019-05-22T07:00:41.988Z,0
2019-05-22T07:01:30.165Z,0
2019-05-22T07:03:13.120Z,0
2019-05-22T07:04:48.528Z,0
2019-05-22T07:07:18.639Z,0
2019-05-22T07:08:55.139Z,0
2019-05-22T07:09:43.387Z,0
2019-05-22T07:10:37.531Z,0
2019-05-22T07:11:25.247Z,0
2019-05-22T07:19:38.631Z,0
2019-05-22T07:22:03.391Z,0
2019-05-22T07:48:25.614Z,0
2019-05-22T07:49:14.437Z,0
2019-05-22T07:50:02.444Z,0
2019-05-22T07:50:50.244Z,0
2019-05-22T07:51:54.097Z,0
2019-05-22T07:52:32.086Z,0
2019-05-22T07:53:20.929Z,0
2019-05-22T07:54:08.586Z,0
2019-05-22T07:54:56.877Z,0
2019-05-22T07:55:50.439Z,0
2019-05-22T07:56:38.675Z,0
2019-05-22T07:57:26.076Z,0
2019-05-22T07:57:26.950Z,0
2019-05-22T07:58:13.373Z,0
2019-05-22T07:59:01.654Z,0
2019-05-22T07:59:55.243Z,0
2019-05-22T08:00:43.531Z,0
2019-05-22T08:01:32.354Z,0
2019-05-22T08:02:20.008Z,0
2019-05-22T08:03:08.277Z,0
2019-05-22T08:04:01.895Z,0
2019-05-22T08:04:50.163Z,0
2019-05-22T08:05:38.976Z,0
2019-05-22T08:06:26.660Z,0
2019-05-22T08:08:08.570Z,0
2019-05-22T08:08:56.804Z,0
2019-05-22T08:10:33.401Z,0
2019-05-22T08:11:22.710Z,0
2019-05-22T08:12:15.207Z,0
2019-05-22T08:13:03.569Z,0
2019-05-22T08:13:51.694Z,0
2019-05-22T08:14:39.955Z,0
2019-05-22T08:15:29.491Z,0
2019-05-22T08:16:21.828Z,0
2019-05-22T08:17:10.093Z,0
2019-05-22T08:17:58.350Z,0
2019-05-22T08:18:46.614Z,0
2019-05-22T08:19:35.525Z,0
2019-05-22T08:20:28.459Z,0
2019-05-22T08:21:16.764Z,0
2019-05-22T08:22:07.716Z,0
2019-05-22T08:22:53.241Z,0
2019-05-22T08:23:42.340Z,0
2019-05-22T08:24:35.099Z,0
2019-05-22T08:25:23.391Z,0
2019-05-22T08:26:11.630Z,0
2019-05-22T08:26:59.859Z,0
2019-05-22T08:27:48.724Z,0
2019-05-22T08:28:41.803Z,0
2019-05-22T08:29:29.977Z,0
2019-05-22T08:30:18.276Z,0
2019-05-22T08:31:06.517Z,0
2019-05-22T08:32:49.067Z,0
2019-05-22T08:33:36.642Z,0
2019-05-22T08:34:24.891Z,0
2019-05-22T08:35:13.164Z,0
2019-05-22T08:36:01.420Z,0
2019-05-22T08:36:56.260Z,0
2019-05-22T08:37:43.264Z,0
2019-05-22T08:38:31.502Z,0
2019-05-22T08:39:19.778Z,0
2019-05-22T08:40:08.129Z,0
2019-05-22T08:41:02.337Z,0
2019-05-22T08:41:50.700Z,0
2019-05-22T08:42:38.187Z,0
2019-05-22T08:43:26.416Z,0
2019-05-22T08:44:17.138Z,0
2019-05-22T08:45:08.893Z,0
2019-05-22T08:45:56.578Z,0
2019-05-22T08:46:44.932Z,0
2019-05-22T08:47:33.076Z,0
2019-05-22T08:48:21.345Z,0
2019-05-22T08:49:15.639Z,0
2019-05-22T08:50:04.128Z,0
2019-05-22T08:50:51.493Z,0
2019-05-22T08:51:39.782Z,0
2019-05-22T08:52:28.019Z,0
2019-05-22T08:53:22.327Z,0
2019-05-22T08:54:09.900Z,0
2019-05-22T08:54:58.146Z,0
2019-05-22T08:55:46.414Z,0
2019-05-22T08:56:34.683Z,0
2019-05-22T08:57:28.874Z,0
2019-05-22T08:58:16.558Z,0
2019-05-22T08:59:18.962Z,0
2019-05-22T08:59:53.062Z,0
2019-05-22T09:00:41.566Z,0
2019-05-22T09:01:40.659Z,0
2019-05-22T09:02:23.212Z,0
2019-05-22T09:03:11.563Z,0
2019-05-22T09:03:59.695Z,0
2019-05-22T09:04:47.967Z,0
2019-05-22T09:05:44.301Z,0
2019-05-22T09:06:29.820Z,0
2019-05-22T09:07:18.169Z,0
2019-05-22T09:08:06.329Z,0
2019-05-22T09:08:54.572Z,0
2019-05-22T09:10:36.994Z,0
2019-05-22T09:11:24.700Z,0
2019-05-22T09:12:12.975Z,0
2019-05-22T09:13:01.352Z,0
2019-05-22T09:13:54.793Z,0
2019-05-22T09:14:43.642Z,0
2019-05-22T09:15:31.293Z,0
2019-05-22T09:16:19.624Z,0
2019-05-22T09:17:07.783Z,0
2019-05-22T09:18:01.392Z,0
2019-05-22T09:18:50.219Z,0
2019-05-22T09:19:37.892Z,0
2019-05-22T09:20:26.164Z,0
2019-05-22T09:21:14.409Z,0
2019-05-22T09:22:08.077Z,0
2019-05-22T09:22:56.785Z,0
2019-05-22T09:23:44.568Z,0
2019-05-22T09:24:32.821Z,0
2019-05-22T09:25:20.989Z,0
2019-05-22T09:26:14.639Z,0
2019-05-22T09:27:03.403Z,0
2019-05-22T09:27:51.119Z,0
2019-05-22T09:28:39.387Z,0
2019-05-22T09:29:00.198Z,0
2019-05-22T09:29:20.558Z,0
2019-05-22T09:30:14.152Z,0
2019-05-22T09:31:03.066Z,0
2019-05-22T09:31:50.675Z,0
2019-05-22T09:32:38.922Z,0
2019-05-22T09:33:27.155Z,0
2019-05-22T09:34:20.768Z,0
2019-05-22T09:35:09.552Z,0
2019-05-22T09:35:57.261Z,0
2019-05-22T09:36:45.505Z,0
2019-05-22T09:37:33.744Z,0
2019-05-22T09:38:27.359Z,0
2019-05-22T09:39:16.217Z,0
2019-05-22T09:40:03.893Z,0
2019-05-22T09:40:52.140Z,0
2019-05-22T09:41:40.357Z,0
2019-05-22T09:42:33.947Z,0
2019-05-22T09:44:11.058Z,0
2019-05-22T09:44:58.730Z,0
2019-05-22T09:45:46.976Z,0
2019-05-22T09:46:40.587Z,0
2019-05-22T09:47:28.829Z,0
2019-05-22T09:48:17.703Z,0
2019-05-22T09:49:05.374Z,0
2019-05-22T09:49:53.588Z,0
2019-05-22T09:50:47.217Z,0
2019-05-22T09:51:35.422Z,0
2019-05-22T09:52:24.392Z,0
2019-05-22T09:53:11.921Z,0
2019-05-22T09:54:00.175Z,0
2019-05-22T09:54:53.782Z,0
2019-05-22T09:55:42.051Z,0
2019-05-22T09:56:30.867Z,0
2019-05-22T09:57:18.508Z,0
2019-05-22T09:58:06.773Z,0
2019-05-22T09:59:01.064Z,0
2019-05-22T09:59:48.835Z,0
2019-05-22T10:00:38.095Z,0
2019-05-22T10:01:25.137Z,0
2019-05-22T10:02:13.456Z,0
2019-05-22T10:07:13.932Z,0
2019-05-22T10:10:26.871Z,0
2019-05-22T10:11:21.139Z,0
2019-05-22T10:13:45.324Z,0
2019-05-22T10:17:03.806Z,0
2019-05-22T10:18:40.340Z,0
2019-05-22T10:19:33.950Z,0
2019-05-22T10:20:22.750Z,0
2019-05-22T10:21:10.497Z,0
2019-05-22T10:21:58.773Z,0
2019-05-22T10:23:40.698Z,0
2019-05-22T10:26:05.509Z,0
2019-05-22T10:26:54.385Z,0
2019-05-22T10:27:47.417Z,0
2019-05-22T10:28:35.687Z,0
2019-05-22T10:29:23.946Z,0
2019-05-22T10:31:00.979Z,0
2019-05-22T10:33:31.257Z,0
2019-05-22T10:34:18.926Z,0
2019-05-22T10:36:00.832Z,0
2019-05-22T10:36:49.107Z,0
2019-05-22T10:37:34.719Z,0
2019-05-22T10:37:36.912Z,0
2019-05-22T10:40:08.061Z,0
2019-05-22T10:40:58.989Z,0
2019-05-22T10:41:43.632Z,0
2019-05-22T10:42:31.902Z,0
2019-05-22T10:45:02.097Z,0
2019-05-22T10:46:39.214Z,0
2019-05-22T10:47:26.884Z,0
2019-05-22T10:48:20.490Z,0
2019-05-22T10:49:08.775Z,0
2019-05-22T10:49:56.999Z,0
2019-05-22T10:52:27.824Z,0
2019-05-22T10:53:30.706Z,0
2019-05-22T11:03:03.399Z,0
2019-05-22T11:26:04.743Z,0
2019-05-22T11:26:53.003Z,0
2019-05-22T11:27:41.972Z,0
2019-05-22T11:28:29.243Z,0
2019-05-22T11:29:22.871Z,0
2019-05-22T11:30:11.157Z,0
2019-05-22T11:30:59.424Z,0
2019-05-22T11:31:48.551Z,0
2019-05-22T11:33:29.638Z,0
2019-05-22T11:34:17.920Z,0
2019-05-22T11:35:06.199Z,0
2019-05-22T11:35:54.495Z,0
2019-05-22T11:36:43.321Z,0
2019-05-22T11:37:36.376Z,0
2019-05-22T11:38:24.681Z,0
2019-05-22T11:39:12.926Z,0
2019-05-22T11:40:01.287Z,0
2019-05-22T11:40:50.153Z,0
2019-05-22T11:41:43.133Z,0
2019-05-22T11:42:31.425Z,0
2019-05-22T11:43:19.701Z,0
2019-05-22T11:44:07.996Z,0
2019-05-22T11:44:56.833Z,0
2019-05-22T11:45:49.903Z,0
2019-05-22T11:46:38.202Z,0
2019-05-22T11:47:26.582Z,0
2019-05-22T11:48:14.772Z,0
2019-05-22T11:49:57.359Z,0
2019-05-22T11:50:45.036Z,0
2019-05-22T11:53:09.981Z,0
2019-05-22T11:54:09.312Z,0
2019-05-22T11:54:51.970Z,0
2019-05-22T11:56:29.261Z,0
2019-05-22T11:57:16.911Z,0
2019-05-22T11:59:47.219Z,0
2019-05-22T12:01:23.862Z,0
2019-05-22T12:02:17.563Z,0
2019-05-22T12:03:06.416Z,0
2019-05-22T12:03:54.160Z,0
2019-05-22T12:04:05.312Z,0
2019-05-22T12:04:47.311Z,0
2019-05-22T12:05:23.143Z,0
2019-05-22T12:06:16.753Z,0
2019-05-22T12:07:06.263Z,0
2019-05-22T12:07:53.423Z,0
2019-05-22T12:08:41.746Z,0
2019-05-22T12:09:30.031Z,0
2019-05-22T12:10:23.749Z,0
2019-05-22T12:11:12.636Z,0
2019-05-22T12:12:00.606Z,0
2019-05-22T12:12:48.664Z,0
2019-05-22T12:13:36.956Z,0
2019-05-22T12:14:30.629Z,0
2019-05-22T12:15:20.050Z,0
2019-05-22T12:16:07.225Z,0
2019-05-22T12:16:55.577Z,0
2019-05-22T12:17:43.902Z,0
2019-05-22T12:18:37.569Z,0
2019-05-22T12:19:26.493Z,0
2019-05-22T12:20:14.312Z,0
2019-05-22T12:21:02.554Z,0
2019-05-22T12:21:50.919Z,0
2019-05-22T12:23:32.843Z,0
2019-05-22T12:24:28.387Z,0
2019-05-22T12:24:36.894Z,0
2019-05-22T12:25:06.200Z,0
2019-05-22T12:25:54.498Z,0
2019-05-22T12:26:48.174Z,0
2019-05-22T12:27:36.473Z,0
2019-05-22T12:28:25.381Z,0
2019-05-22T12:29:16.814Z,0
2019-05-22T12:30:01.597Z,0
2019-05-22T12:30:55.064Z,0
2019-05-22T12:31:43.402Z,0
2019-05-22T12:32:32.321Z,0
2019-05-22T12:33:19.985Z,0
2019-05-22T12:34:08.278Z,0
2019-05-22T12:35:02.093Z,0
2019-05-22T12:35:50.239Z,0
2019-05-22T12:36:39.375Z,0
2019-05-22T12:37:26.856Z,0
2019-05-22T12:38:15.135Z,0
2019-05-22T12:39:08.759Z,0
2019-05-22T12:39:57.046Z,0
2019-05-22T12:40:46.003Z,0
2019-05-22T12:41:33.671Z,0
2019-05-22T12:42:21.937Z,0
2019-05-22T12:43:15.577Z,0
2019-05-22T12:44:03.875Z,0
2019-05-22T12:44:52.736Z,0
2019-05-22T12:46:28.771Z,0
2019-05-22T12:48:10.668Z,0
2019-05-22T12:48:58.947Z,0
2019-05-22T12:49:47.272Z,0
2019-05-22T12:50:36.140Z,0
2019-05-22T12:51:29.183Z,0
2019-05-22T12:52:17.423Z,0
2019-05-22T12:53:05.697Z,0
2019-05-22T12:53:54.000Z,0
2019-05-22T12:54:48.356Z,0
2019-05-22T12:55:35.922Z,0
2019-05-22T12:58:00.804Z,0
2019-05-22T12:58:49.100Z,0
2019-05-22T12:59:42.737Z,0
2019-05-22T13:00:31.594Z,0
2019-05-22T13:01:19.287Z,0
2019-05-22T13:02:07.556Z,0
2019-05-22T13:02:55.869Z,0
2019-05-22T13:04:37.841Z,0
2019-05-22T13:05:26.603Z,0
2019-05-22T13:06:14.317Z,0
2019-05-22T13:07:56.306Z,0
2019-05-22T13:08:44.556Z,0
2019-05-22T13:09:32.828Z,0
2019-05-22T13:10:21.982Z,0
2019-05-22T13:12:03.084Z,0
2019-05-22T13:13:39.714Z,0
2019-05-22T13:14:27.917Z,0
2019-05-22T13:16:58.202Z,0
2019-05-22T13:17:47.046Z,0
2019-05-22T13:18:34.756Z,0
2019-05-22T13:19:23.027Z,0
2019-05-22T13:20:16.616Z,0
2019-05-22T13:21:04.893Z,0
2019-05-22T13:22:37.173Z,0
2019-05-22T13:22:39.844Z,0
2019-05-22T13:23:27.625Z,0
2019-05-22T13:24:21.248Z,0
2019-05-22T13:25:09.576Z,0
2019-05-22T13:25:57.825Z,0
2019-05-22T13:26:46.799Z,0
2019-05-22T13:27:34.353Z,0
2019-05-22T13:28:27.961Z,0
2019-05-22T13:29:16.289Z,0
2019-05-22T13:30:52.861Z,0
2019-05-22T13:31:41.705Z,0
2019-05-22T13:32:34.699Z,0
2019-05-22T13:33:23.013Z,0
2019-05-22T13:34:11.304Z,0
2019-05-22T13:34:59.602Z,0
2019-05-22T13:35:48.624Z,0
2019-05-22T13:36:41.448Z,0
2019-05-22T13:37:29.730Z,0
2019-05-22T13:38:18.109Z,0
2019-05-22T13:39:06.258Z,0
2019-05-22T13:39:55.115Z,0
2019-05-22T13:40:48.209Z,0
2019-05-22T13:41:29.968Z,0
2019-05-22T13:41:32.122Z,0
2019-05-22T13:42:20.394Z,0
2019-05-22T13:43:08.694Z,0
2019-05-22T13:43:56.951Z,0
2019-05-22T13:44:50.603Z,0
2019-05-22T13:45:38.857Z,0
2019-05-22T13:46:27.117Z,0
2019-05-22T13:47:15.386Z,0
2019-05-22T13:48:04.353Z,0
2019-05-22T13:48:57.265Z,0
2019-05-22T13:50:33.861Z,0
2019-05-22T13:51:22.144Z,0
2019-05-22T13:52:10.493Z,0
2019-05-22T13:53:04.941Z,0
2019-05-22T13:53:52.314Z,0
2019-05-22T13:54:40.605Z,0
2019-05-22T13:55:28.873Z,0
2019-05-22T13:56:17.163Z,0
2019-05-22T13:57:11.398Z,0
2019-05-22T13:57:59.090Z,0
2019-05-22T13:58:38.255Z,0
2019-05-22T13:59:26.517Z,0
2019-05-22T14:00:14.810Z,0
2019-05-22T14:01:09.030Z,0
2019-05-22T14:02:45.051Z,0
2019-05-22T14:03:33.324Z,0
2019-05-22T14:04:21.606Z,0
2019-05-22T14:05:15.282Z,0
2019-05-22T14:06:04.085Z,0
2019-05-22T14:06:51.854Z,0
2019-05-22T14:07:40.076Z,0
2019-05-22T14:08:28.359Z,0
2019-05-22T14:09:22.018Z,0
2019-05-22T14:10:10.861Z,0
2019-05-22T14:10:58.542Z,0
2019-05-22T14:11:46.846Z,0
2019-05-22T14:12:35.151Z,0
2019-05-22T14:14:17.066Z,0
2019-05-22T14:15:57.014Z,0
2019-05-22T14:18:23.961Z,0
2019-05-22T14:19:12.223Z,0
2019-05-22T14:20:00.703Z,0
2019-05-22T14:20:48.808Z,0
2019-05-22T14:21:50.082Z,0
2019-05-22T14:22:30.733Z,0
2019-05-22T14:23:19.026Z,0
2019-05-22T14:24:07.304Z,0
2019-05-22T14:24:55.645Z,0
2019-05-22T14:25:49.849Z,0
2019-05-22T14:26:37.659Z,0
2019-05-22T14:27:25.876Z,0
2019-05-22T14:28:14.189Z,0
2019-05-22T14:29:56.111Z,0
2019-05-22T14:30:36.723Z,0
2019-05-22T14:30:39.365Z,0
2019-05-22T14:31:27.154Z,0
2019-05-22T14:32:15.469Z,0
2019-05-22T14:33:05.267Z,0
2019-05-22T14:33:57.360Z,0
2019-05-22T14:34:46.508Z,0
2019-05-22T14:35:47.595Z,0
2019-05-22T14:36:22.284Z,0
2019-05-22T14:37:10.530Z,0
2019-05-22T14:38:04.214Z,0
2019-05-22T14:38:53.073Z,0
2019-05-22T14:39:40.846Z,0
2019-05-22T14:40:29.073Z,0
2019-05-22T14:41:17.350Z,0
2019-05-22T14:42:10.986Z,0
2019-05-22T14:43:00.166Z,0
2019-05-22T14:43:47.611Z,0
2019-05-22T14:44:35.865Z,0
2019-05-22T14:45:24.180Z,0
2019-05-22T14:46:17.793Z,0
2019-05-22T14:47:14.304Z,0
2019-05-22T14:47:54.397Z,0
2019-05-22T14:48:42.774Z,0
2019-05-22T14:49:13.163Z,0
2019-05-22T14:49:24.432Z,0
2019-05-22T14:50:18.034Z,0
2019-05-22T14:51:07.309Z,0
2019-05-22T14:51:54.596Z,0
2019-05-22T14:52:42.898Z,0
2019-05-22T14:53:31.219Z,0
2019-05-22T14:54:24.839Z,0
2019-05-22T14:55:13.739Z,0
2019-05-22T14:56:01.391Z,0
2019-05-22T14:56:49.749Z,0
2019-05-22T14:57:38.002Z,0
2019-05-22T14:58:31.625Z,0
2019-05-22T14:59:20.508Z,0
2019-05-22T15:00:08.254Z,0
2019-05-22T15:00:56.488Z,0
2019-05-22T15:01:44.788Z,0
2019-05-22T15:02:38.434Z,0
2019-05-22T15:03:27.299Z,0
2019-05-22T15:05:51.726Z,0
2019-05-22T15:06:45.258Z,0
2019-05-22T15:07:33.534Z,0
2019-05-22T15:08:21.832Z,0
2019-05-22T15:09:10.745Z,0
2019-05-22T15:09:58.448Z,0
2019-05-22T15:10:52.066Z,0
2019-05-22T15:11:40.347Z,0
2019-05-22T15:12:28.596Z,0
2019-05-22T15:13:17.441Z,0
2019-05-22T15:14:05.154Z,0
2019-05-22T15:14:58.784Z,0
2019-05-22T15:15:47.081Z,0
2019-05-22T15:16:35.325Z,0
2019-05-22T15:17:32.388Z,0
2019-05-22T15:18:11.887Z,0
2019-05-22T15:19:05.514Z,0
2019-05-22T15:19:53.769Z,0
2019-05-22T15:20:42.859Z,0
2019-05-22T15:21:30.962Z,0
2019-05-22T15:22:18.592Z,0
2019-05-22T15:23:12.223Z,0
2019-05-22T15:24:00.953Z,0
2019-05-22T15:24:48.810Z,0
2019-05-22T15:25:37.579Z,0
2019-05-22T15:26:25.337Z,0
2019-05-22T15:27:18.963Z,0
2019-05-22T15:28:07.200Z,0
2019-05-22T15:28:55.488Z,0
2019-05-22T15:29:44.345Z,0
2019-05-22T15:30:32.218Z,0
2019-05-22T15:31:25.677Z,0
2019-05-22T15:32:13.941Z,0