createdAt,value
2023-03-01T00:00:11.848Z,2.80
2023-03-01T00:00:23.871Z,2.80
2023-03-01T00:00:35.763Z,2.80
2023-03-01T00:00:47.728Z,2.70
2023-03-01T00:01:08.480Z,2.80
2023-03-01T00:01:23.124Z,2.80
2023-03-01T00:01:34.992Z,2.80
2023-03-01T00:01:46.917Z,2.80
2023-03-01T00:01:58.913Z,2.70
2023-03-01T00:02:10.897Z,2.70
2023-03-01T00:02:23.062Z,2.70
2023-03-01T00:02:35.109Z,2.70
2023-03-01T00:02:47.112Z,2.70
2023-03-01T00:02:58.938Z,2.70
2023-03-01T00:03:10.979Z,2.70
2023-03-01T00:03:22.988Z,2.70
2023-03-01T00:03:35.021Z,2.80
2023-03-01T00:03:47.158Z,2.80
2023-03-01T00:03:59.291Z,2.80
2023-03-01T00:04:11.128Z,2.80
2023-03-01T00:04:23.017Z,2.80
2023-03-01T00:04:36.610Z,2.80
2023-03-01T00:04:48.539Z,2.80
2023-03-01T00:05:00.354Z,2.80
2023-03-01T00:05:12.202Z,2.80
2023-03-01T00:05:24.081Z,2.80
2023-03-01T00:05:36.311Z,2.80
2023-03-01T00:05:48.387Z,2.80
2023-03-01T00:06:00.442Z,2.80
2023-03-01T00:06:12.476Z,2.80
2023-03-01T00:06:25.068Z,2.80
2023-03-01T00:06:36.992Z,2.80
2023-03-01T00:06:48.961Z,2.80
2023-03-01T00:07:00.857Z,2.80
2023-03-01T00:07:12.875Z,2.80
2023-03-01T00:07:24.795Z,2.80
2023-03-01T00:07:36.805Z,2.80
2023-03-01T00:07:48.610Z,2.80
2023-03-01T00:08:00.449Z,2.80
2023-03-01T00:08:12.626Z,2.80
2023-03-01T00:08:24.945Z,2.80
2023-03-01T00:08:37.007Z,2.80
2023-03-01T00:08:49.060Z,2.80
2023-03-01T00:09:00.920Z,2.80
2023-03-01T00:09:14.223Z,2.80
2023-03-01T00:09:26.127Z,2.80
2023-03-01T00:09:38.483Z,2.80
2023-03-01T00:09:50.499Z,2.80
2023-03-01T00:10:02.602Z,2.80
2023-03-01T00:10:14.597Z,2.80
2023-03-01T00:10:27.541Z,2.80
2023-03-01T00:10:39.459Z,2.80
2023-03-01T00:11:00.443Z,2.80
2023-03-01T00:11:19.018Z,2.80
2023-03-01T00:11:32.471Z,2.80
2023-03-01T00:11:44.466Z,2.80
2023-03-01T00:11:56.316Z,2.80
2023-03-01T00:12:08.280Z,2.80
2023-03-01T00:12:20.303Z,2.80
2023-03-01T00:12:32.953Z,2.70
2023-03-01T00:12:44.781Z,2.70
2023-03-01T00:12:57.549Z,2.70
2023-03-01T00:13:09.612Z,2.70
2023-03-01T00:13:21.501Z,2.70
2023-03-01T00:13:33.592Z,2.70
2023-03-01T00:13:46.368Z,2.70
2023-03-01T00:14:01.930Z,2.70
2023-03-01T00:14:13.979Z,2.70
2023-03-01T00:14:25.815Z,2.70
2023-03-01T00:14:37.677Z,2.70
2023-03-01T00:14:49.638Z,2.70
2023-03-01T00:15:01.483Z,2.70
2023-03-01T00:15:13.443Z,2.70
2023-03-01T00:15:25.291Z,2.70
2023-03-01T00:15:41.208Z,2.70
2023-03-01T00:15:53.043Z,2.70
2023-03-01T00:16:16.721Z,2.70
2023-03-01T00:16:39.705Z,2.70
2023-03-01T00:16:51.767Z,2.70
2023-03-01T00:17:03.649Z,2.60
2023-03-01T00:17:15.635Z,2.70
2023-03-01T00:17:29.605Z,2.70
2023-03-01T00:17:41.461Z,2.70
2023-03-01T00:17:53.272Z,2.70
2023-03-01T00:18:05.153Z,2.70
2023-03-01T00:18:16.958Z,2.60
2023-03-01T00:18:28.875Z,2.70
2023-03-01T00:18:40.962Z,2.70
2023-03-01T00:18:52.799Z,2.70
2023-03-01T00:19:04.763Z,2.70
2023-03-01T00:19:18.371Z,2.60
2023-03-01T00:19:32.736Z,2.60
2023-03-01T00:19:44.570Z,2.60
2023-03-01T00:19:56.383Z,2.60
2023-03-01T00:20:11.253Z,2.60
2023-03-01T00:20:23.121Z,2.50
2023-03-01T00:20:35.642Z,2.50
2023-03-01T00:20:52.766Z,2.50
2023-03-01T00:21:05.145Z,2.50
2023-03-01T00:21:17.552Z,2.50
2023-03-01T00:21:29.606Z,2.50
2023-03-01T00:21:41.494Z,2.50
2023-03-01T00:21:53.328Z,2.50
2023-03-01T00:22:05.248Z,2.50
2023-03-01T00:22:17.132Z,2.50
2023-03-01T00:22:31.573Z,2.50
2023-03-01T00:22:43.407Z,2.50
2023-03-01T00:22:55.225Z,2.50
2023-03-01T00:23:07.074Z,2.50
2023-03-01T00:23:19.374Z,2.50
2023-03-01T00:23:31.201Z,2.50
2023-03-01T00:23:43.107Z,2.50
2023-03-01T00:23:55.364Z,2.50
2023-03-01T00:24:07.533Z,2.50
2023-03-01T00:24:19.312Z,2.50
2023-03-01T00:24:31.106Z,2.50
2023-03-01T00:24:42.912Z,2.50
2023-03-01T00:24:54.848Z,2.50
2023-03-01T00:25:06.880Z,2.50
2023-03-01T00:25:19.177Z,2.50
2023-03-01T00:25:31.112Z,2.50
2023-03-01T00:25:43.999Z,2.50
2023-03-01T00:25:56.009Z,2.60
2023-03-01T00:26:10.388Z,2.50
2023-03-01T00:26:23.778Z,2.50
2023-03-01T00:26:35.659Z,2.60
2023-03-01T00:26:47.626Z,2.50
2023-03-01T00:26:59.584Z,2.60
2023-03-01T00:27:11.479Z,2.60
2023-03-01T00:27:23.274Z,2.60
2023-03-01T00:27:35.215Z,2.60
2023-03-01T00:27:50.011Z,2.60
2023-03-01T00:28:01.833Z,2.60
2023-03-01T00:28:13.827Z,2.60
2023-03-01T00:28:25.745Z,2.60
2023-03-01T00:28:37.576Z,2.70
2023-03-01T00:28:50.133Z,2.60
2023-03-01T00:29:02.076Z,2.60
2023-03-01T00:29:13.866Z,2.60
2023-03-01T00:29:26.048Z,2.60
2023-03-01T00:29:37.974Z,2.60
2023-03-01T00:29:50.053Z,2.60
2023-03-01T00:30:01.906Z,2.60
2023-03-01T00:30:13.997Z,2.60
2023-03-01T00:30:25.927Z,2.70
2023-03-01T00:30:38.045Z,2.60
2023-03-01T00:30:50.006Z,2.50
2023-03-01T00:31:09.490Z,2.60
2023-03-01T00:31:23.794Z,2.50
2023-03-01T00:31:35.869Z,2.50
2023-03-01T00:31:47.760Z,2.50
2023-03-01T00:31:59.638Z,2.50
2023-03-01T00:32:11.558Z,2.50
2023-03-01T00:32:23.556Z,2.50
2023-03-01T00:32:35.543Z,2.50
2023-03-01T00:32:47.417Z,2.50
2023-03-01T00:32:59.329Z,2.50
2023-03-01T00:33:11.230Z,2.60
2023-03-01T00:33:23.089Z,2.50
2023-03-01T00:33:35.042Z,2.50
2023-03-01T00:33:47.218Z,2.50
2023-03-01T00:34:04.249Z,2.50
2023-03-01T00:34:16.103Z,2.50
2023-03-01T00:34:27.912Z,2.50
2023-03-01T00:34:39.830Z,2.50
2023-03-01T00:34:56.641Z,2.50
2023-03-01T00:35:09.015Z,2.50
2023-03-01T00:35:20.826Z,2.50
2023-03-01T00:35:34.230Z,2.50
2023-03-01T00:35:46.342Z,2.50
2023-03-01T00:36:00.269Z,2.50
2023-03-01T00:36:14.790Z,2.50
2023-03-01T00:36:29.641Z,2.50
2023-03-01T00:36:41.880Z,2.50
2023-03-01T00:36:53.762Z,2.50
2023-03-01T00:37:06.184Z,2.50
2023-03-01T00:37:18.043Z,2.50
2023-03-01T00:37:29.879Z,2.50
2023-03-01T00:37:42.490Z,2.50
2023-03-01T00:37:54.556Z,2.50
2023-03-01T00:38:06.703Z,2.50
2023-03-01T00:38:18.582Z,2.50
2023-03-01T00:38:30.661Z,2.50
2023-03-01T00:38:44.764Z,2.40
2023-03-01T00:38:56.748Z,2.50
2023-03-01T00:39:12.941Z,2.50
2023-03-01T00:39:24.945Z,2.50
2023-03-01T00:39:36.807Z,2.50
2023-03-01T00:39:49.172Z,2.50
2023-03-01T00:40:01.028Z,2.50
2023-03-01T00:40:13.771Z,2.50
2023-03-01T00:40:26.835Z,2.50
2023-03-01T00:40:38.680Z,2.50
2023-03-01T00:40:50.497Z,2.60
2023-03-01T00:41:10.247Z,2.50
2023-03-01T00:41:23.655Z,2.60
2023-03-01T00:41:35.815Z,2.60
2023-03-01T00:41:47.715Z,2.60
2023-03-01T00:41:59.632Z,2.60
2023-03-01T00:42:11.437Z,2.60
2023-03-01T00:42:23.396Z,2.60
2023-03-01T00:42:35.971Z,2.60
2023-03-01T00:42:47.794Z,2.60
2023-03-01T00:42:59.642Z,2.50
2023-03-01T00:43:11.440Z,2.50
2023-03-01T00:43:23.317Z,2.50
2023-03-01T00:43:37.629Z,2.50
2023-03-01T00:43:50.281Z,2.50
2023-03-01T00:44:02.285Z,2.50
2023-03-01T00:44:14.186Z,2.50
2023-03-01T00:44:25.964Z,2.50
2023-03-01T00:44:37.842Z,2.50
2023-03-01T00:44:49.629Z,2.50
2023-03-01T00:45:01.409Z,2.50
2023-03-01T00:45:14.227Z,2.50
2023-03-01T00:45:27.200Z,2.50
2023-03-01T00:45:39.086Z,2.50
2023-03-01T00:45:51.006Z,2.50
2023-03-01T00:46:23.088Z,2.50
2023-03-01T00:46:35.948Z,2.50
2023-03-01T00:46:47.962Z,2.50
2023-03-01T00:46:59.754Z,2.40
2023-03-01T00:47:11.676Z,2.50
2023-03-01T00:47:23.585Z,2.50
2023-03-01T00:47:35.490Z,2.50
2023-03-01T00:47:48.210Z,2.50
2023-03-01T00:48:00.132Z,2.50
2023-03-01T00:48:11.959Z,2.50
2023-03-01T00:48:25.410Z,2.50
2023-03-01T00:48:37.358Z,2.50
2023-03-01T00:48:49.306Z,2.40
2023-03-01T00:49:03.072Z,2.40
2023-03-01T00:49:15.454Z,2.40
2023-03-01T00:49:28.681Z,2.40
2023-03-01T00:49:40.665Z,2.40
2023-03-01T00:49:52.505Z,2.30
2023-03-01T00:50:04.739Z,2.30
2023-03-01T00:50:16.917Z,2.30
2023-03-01T00:50:28.793Z,2.20
2023-03-01T00:50:40.649Z,2.20
2023-03-01T00:50:52.492Z,2.20
2023-03-01T00:51:09.388Z,2.10
2023-03-01T00:51:24.801Z,2.10
2023-03-01T00:51:36.728Z,2.10
2023-03-01T00:51:48.611Z,2.10
2023-03-01T00:52:00.570Z,2.10
2023-03-01T00:52:12.541Z,2.10
2023-03-01T00:52:24.395Z,2.10
2023-03-01T00:52:36.366Z,2.10
2023-03-01T00:52:48.364Z,2.20
2023-03-01T00:53:00.273Z,2.10
2023-03-01T00:53:12.105Z,2.20
2023-03-01T00:53:23.922Z,2.10
2023-03-01T00:53:35.920Z,2.20
2023-03-01T00:53:48.049Z,2.20
2023-03-01T00:54:01.943Z,2.20
2023-03-01T00:54:13.855Z,2.20
2023-03-01T00:54:25.759Z,2.10
2023-03-01T00:54:37.627Z,2.10
2023-03-01T00:54:49.645Z,2.10
2023-03-01T00:55:01.592Z,2.10
2023-03-01T00:55:13.859Z,2.10
2023-03-01T00:55:26.140Z,2.10
2023-03-01T00:55:38.096Z,2.10
2023-03-01T00:55:49.928Z,2.10
2023-03-01T00:56:01.794Z,2.10
2023-03-01T00:56:14.915Z,2.10
2023-03-01T00:56:27.140Z,2.10
2023-03-01T00:56:39.100Z,2.10
2023-03-01T00:56:51.145Z,2.10
2023-03-01T00:57:03.003Z,2.20
2023-03-01T00:57:14.820Z,2.20
2023-03-01T00:57:26.974Z,2.20
2023-03-01T00:57:39.158Z,2.20
2023-03-01T00:57:50.966Z,2.20
2023-03-01T00:58:02.892Z,2.20
2023-03-01T00:58:14.870Z,2.20
2023-03-01T00:58:27.117Z,2.20
2023-03-01T00:58:39.274Z,2.20
2023-03-01T00:58:51.915Z,2.20
2023-03-01T00:59:03.772Z,2.20
2023-03-01T00:59:15.672Z,2.20
2023-03-01T00:59:27.577Z,2.20
2023-03-01T00:59:39.396Z,2.20
2023-03-01T00:59:53.202Z,2.30
2023-03-01T01:00:10.580Z,2.30
2023-03-01T01:00:22.872Z,2.30
2023-03-01T01:00:34.878Z,2.30
2023-03-01T01:00:46.727Z,2.30
2023-03-01T01:00:58.688Z,2.30
2023-03-01T01:01:18.633Z,2.30
2023-03-01T01:01:31.285Z,2.30
2023-03-01T01:01:43.462Z,2.40
2023-03-01T01:01:55.388Z,2.40
2023-03-01T01:02:07.205Z,2.40
2023-03-01T01:02:20.572Z,2.40
2023-03-01T01:02:34.354Z,2.40
2023-03-01T01:02:46.341Z,2.40
2023-03-01T01:02:58.270Z,2.40
2023-03-01T01:03:10.128Z,2.30
2023-03-01T01:03:22.275Z,2.40
2023-03-01T01:03:34.176Z,2.30
2023-03-01T01:03:59.330Z,2.40
2023-03-01T01:04:13.401Z,2.40
2023-03-01T01:04:25.229Z,2.40
2023-03-01T01:04:37.050Z,2.40
2023-03-01T01:04:48.863Z,2.40
2023-03-01T01:05:00.893Z,2.40
2023-03-01T01:05:12.845Z,2.40
2023-03-01T01:05:25.435Z,2.40
2023-03-01T01:05:38.646Z,2.30
2023-03-01T01:05:50.538Z,2.30
2023-03-01T01:06:10.126Z,2.30
2023-03-01T01:06:22.680Z,2.30
2023-03-01T01:06:45.337Z,2.30
2023-03-01T01:06:57.134Z,2.30
2023-03-01T01:07:09.010Z,2.30
2023-03-01T01:07:23.554Z,2.30
2023-03-01T01:07:35.658Z,2.30
2023-03-01T01:07:48.525Z,2.30
2023-03-01T01:08:00.397Z,2.30
2023-03-01T01:08:12.771Z,2.30
2023-03-01T01:08:24.610Z,2.30
2023-03-01T01:08:36.408Z,2.30
2023-03-01T01:08:48.342Z,2.40
2023-03-01T01:09:00.677Z,2.30
2023-03-01T01:09:18.132Z,2.40
2023-03-01T01:09:30.274Z,2.30
2023-03-01T01:09:42.180Z,2.30
2023-03-01T01:09:54.088Z,2.40
2023-03-01T01:10:06.689Z,2.40
2023-03-01T01:10:18.728Z,2.30
2023-03-01T01:10:30.589Z,2.30
2023-03-01T01:10:47.477Z,2.30
2023-03-01T01:10:59.366Z,2.30
2023-03-01T01:11:12.353Z,2.30
2023-03-01T01:11:26.507Z,2.30
2023-03-01T01:11:38.348Z,2.30
2023-03-01T01:11:51.638Z,2.20
2023-03-01T01:12:03.740Z,2.20
2023-03-01T01:12:15.581Z,2.30
2023-03-01T01:12:27.606Z,2.20
2023-03-01T01:12:39.453Z,2.20
2023-03-01T01:12:51.252Z,2.30
2023-03-01T01:13:03.287Z,2.20
2023-03-01T01:13:15.297Z,2.30
2023-03-01T01:13:27.173Z,2.30
2023-03-01T01:13:39.992Z,2.30
2023-03-01T01:13:52.248Z,2.30
2023-03-01T01:14:04.374Z,2.20
2023-03-01T01:14:16.575Z,2.20
2023-03-01T01:14:28.388Z,2.20
2023-03-01T01:14:40.242Z,2.20
2023-03-01T01:14:52.151Z,2.20
2023-03-01T01:15:04.575Z,2.20
2023-03-01T01:15:17.944Z,2.20
2023-03-01T01:15:34.598Z,2.20
2023-03-01T01:15:46.479Z,2.20
2023-03-01T01:16:02.683Z,2.20
2023-03-01T01:16:15.167Z,2.10
2023-03-01T01:16:28.127Z,2.20
2023-03-01T01:16:39.997Z,2.20
2023-03-01T01:16:52.078Z,2.10
2023-03-01T01:17:03.930Z,2.10
2023-03-01T01:17:15.788Z,2.10
2023-03-01T01:17:27.732Z,2.10
2023-03-01T01:17:39.632Z,2.10
2023-03-01T01:17:51.479Z,2.10
2023-03-01T01:18:03.726Z,2.10
2023-03-01T01:18:15.640Z,2.10
2023-03-01T01:18:27.508Z,2.10
2023-03-01T01:18:39.506Z,2.20
2023-03-01T01:18:51.546Z,2.10
2023-03-01T01:19:03.546Z,2.20
2023-03-01T01:19:16.486Z,2.20
2023-03-01T01:19:28.762Z,2.20
2023-03-01T01:19:40.605Z,2.20
2023-03-01T01:19:52.480Z,2.20
2023-03-01T01:20:04.868Z,2.20
2023-03-01T01:20:16.859Z,2.20
2023-03-01T01:20:28.668Z,2.20
2023-03-01T01:20:40.543Z,2.20
2023-03-01T01:20:52.348Z,2.20
2023-03-01T01:21:09.415Z,2.20
2023-03-01T01:21:22.836Z,2.20
2023-03-01T01:21:34.801Z,2.20
2023-03-01T01:21:47.123Z,2.20
2023-03-01T01:21:59.037Z,2.30
2023-03-01T01:22:10.900Z,2.30
2023-03-01T01:22:22.768Z,2.30
2023-03-01T01:22:34.633Z,2.30
2023-03-01T01:22:46.498Z,2.30
2023-03-01T01:22:58.328Z,2.30
2023-03-01T01:23:10.129Z,2.30
2023-03-01T01:23:21.988Z,2.30
2023-03-01T01:23:33.966Z,2.30
2023-03-01T01:23:46.494Z,2.30
2023-03-01T01:24:00.888Z,2.30
2023-03-01T01:24:12.914Z,2.40
2023-03-01T01:24:24.704Z,2.40
2023-03-01T01:24:36.781Z,2.40
2023-03-01T01:24:48.635Z,2.40
2023-03-01T01:25:00.528Z,2.40
2023-03-01T01:25:12.438Z,2.40
2023-03-01T01:25:26.032Z,2.40
2023-03-01T01:25:37.957Z,2.50
2023-03-01T01:25:49.874Z,2.50
2023-03-01T01:26:19.368Z,2.40
2023-03-01T01:26:33.516Z,2.50
2023-03-01T01:26:45.797Z,2.60
2023-03-01T01:26:57.868Z,2.50
2023-03-01T01:27:09.819Z,2.50
2023-03-01T01:27:21.665Z,2.50
2023-03-01T01:27:33.520Z,2.50
2023-03-01T01:27:45.383Z,2.50
2023-03-01T01:27:57.196Z,2.50
2023-03-01T01:28:08.997Z,2.50
2023-03-01T01:28:20.844Z,2.50
2023-03-01T01:28:32.973Z,2.40
2023-03-01T01:28:44.947Z,2.50
2023-03-01T01:28:56.974Z,2.40
2023-03-01T01:29:09.132Z,2.40
2023-03-01T01:29:20.984Z,2.40
2023-03-01T01:29:32.884Z,2.40
2023-03-01T01:29:44.759Z,2.40
2023-03-01T01:29:56.790Z,2.40
2023-03-01T01:30:12.207Z,2.40
2023-03-01T01:30:24.048Z,2.40
2023-03-01T01:30:37.338Z,2.40
2023-03-01T01:30:49.186Z,2.40
2023-03-01T01:31:01.165Z,2.30
2023-03-01T01:31:13.295Z,2.40
2023-03-01T01:31:25.647Z,2.40
2023-03-01T01:31:37.948Z,2.40
2023-03-01T01:31:50.023Z,2.40
2023-03-01T01:32:01.929Z,2.40
2023-03-01T01:32:13.827Z,2.40
2023-03-01T01:32:27.198Z,2.40
2023-03-01T01:32:39.277Z,2.40
2023-03-01T01:32:51.152Z,2.40
2023-03-01T01:33:02.971Z,2.40
2023-03-01T01:33:14.862Z,2.40
2023-03-01T01:33:27.825Z,2.40
2023-03-01T01:33:39.811Z,2.40
2023-03-01T01:33:52.603Z,2.40
2023-03-01T01:34:06.347Z,2.40
2023-03-01T01:34:20.818Z,2.50
2023-03-01T01:34:32.700Z,2.50
2023-03-01T01:34:44.540Z,2.50
2023-03-01T01:34:56.413Z,2.40
2023-03-01T01:35:08.496Z,2.40
2023-03-01T01:35:20.308Z,2.50
2023-03-01T01:35:32.230Z,2.40
2023-03-01T01:35:46.591Z,2.40
2023-03-01T01:35:58.410Z,2.40
2023-03-01T01:36:10.357Z,2.40
2023-03-01T01:36:22.584Z,2.40
2023-03-01T01:36:34.905Z,2.40
2023-03-01T01:36:55.095Z,2.40
2023-03-01T01:37:08.898Z,2.40
2023-03-01T01:37:23.101Z,2.40
2023-03-01T01:37:34.987Z,2.40
2023-03-01T01:37:46.760Z,2.40
2023-03-01T01:37:58.576Z,2.40
2023-03-01T01:38:10.482Z,2.40
2023-03-01T01:38:22.518Z,2.40
2023-03-01T01:38:35.329Z,2.30
2023-03-01T01:38:47.163Z,2.30
2023-03-01T01:38:59.163Z,2.30
2023-03-01T01:39:14.301Z,2.30
2023-03-01T01:39:26.135Z,2.30
2023-03-01T01:39:37.968Z,2.30
2023-03-01T01:39:49.780Z,2.30
2023-03-01T01:40:04.667Z,2.30
2023-03-01T01:40:16.758Z,2.30
2023-03-01T01:40:28.577Z,2.30
2023-03-01T01:40:46.958Z,2.30
2023-03-01T01:40:58.943Z,2.30
2023-03-01T01:41:12.435Z,2.30
2023-03-01T01:41:24.728Z,2.30
2023-03-01T01:41:36.877Z,2.20
2023-03-01T01:41:49.193Z,2.20
2023-03-01T01:42:02.809Z,2.20
2023-03-01T01:42:17.532Z,2.30
2023-03-01T01:42:29.381Z,2.30
2023-03-01T01:42:41.187Z,2.30
2023-03-01T01:42:53.060Z,2.30
2023-03-01T01:43:06.297Z,2.30
2023-03-01T01:43:27.539Z,2.30
2023-03-01T01:43:42.706Z,2.30
2023-03-01T01:44:27.497Z,2.30
2023-03-01T01:44:39.247Z,2.30
2023-03-01T01:45:29.144Z,2.30
2023-03-01T01:45:41.921Z,2.30
2023-03-01T01:46:15.083Z,2.20
2023-03-01T01:46:32.330Z,2.30
2023-03-01T01:46:50.791Z,2.20
2023-03-01T01:47:07.453Z,2.20
2023-03-01T01:47:21.560Z,2.20
2023-03-01T01:47:33.534Z,2.20
2023-03-01T01:47:49.678Z,2.20
2023-03-01T01:48:07.791Z,2.10
2023-03-01T01:48:24.826Z,2.10
2023-03-01T01:48:49.198Z,2.10
2023-03-01T01:49:12.869Z,2.10
2023-03-01T01:49:37.009Z,2.10
2023-03-01T01:49:52.030Z,2.10
2023-03-01T01:50:04.107Z,2.10
2023-03-01T01:50:16.765Z,2.10
2023-03-01T01:50:28.559Z,2.10
2023-03-01T01:50:41.968Z,2.10
2023-03-01T01:51:00.142Z,2.10
2023-03-01T01:51:20.949Z,2.20
2023-03-01T01:51:43.334Z,2.20
2023-03-01T01:52:35.079Z,2.20
2023-03-01T01:52:47.461Z,2.20
2023-03-01T01:52:59.230Z,2.20
2023-03-01T01:53:15.141Z,2.20
2023-03-01T01:53:28.230Z,2.20
2023-03-01T01:53:41.241Z,2.20
2023-03-01T01:53:57.472Z,2.20
2023-03-01T01:54:25.182Z,2.20
2023-03-01T01:54:45.331Z,2.20
2023-03-01T01:55:03.474Z,2.20
2023-03-01T01:55:24.196Z,2.20
2023-03-01T01:55:36.053Z,2.10
2023-03-01T01:55:52.738Z,2.10
2023-03-01T01:56:05.083Z,2.10
2023-03-01T01:56:16.908Z,2.10
2023-03-01T01:56:29.058Z,2.10
2023-03-01T01:56:43.130Z,2.10
2023-03-01T01:57:01.068Z,2.10
2023-03-01T01:57:38.255Z,2.10
2023-03-01T01:57:56.047Z,2.10
2023-03-01T01:58:09.496Z,2.10
2023-03-01T01:58:21.825Z,2.10
2023-03-01T01:58:33.829Z,2.00
2023-03-01T01:58:45.663Z,2.00
2023-03-01T01:58:57.565Z,2.10
2023-03-01T01:59:09.896Z,2.10
2023-03-01T01:59:25.446Z,2.10
2023-03-01T01:59:37.443Z,2.10
2023-03-01T01:59:54.961Z,2.10
2023-03-01T02:00:17.254Z,2.10
2023-03-01T02:00:30.857Z,2.10
2023-03-01T02:00:42.818Z,2.10
2023-03-01T02:00:55.081Z,2.10
2023-03-01T02:01:07.011Z,2.10
2023-03-01T02:01:18.914Z,2.10
2023-03-01T02:01:30.759Z,2.10
2023-03-01T02:01:42.776Z,2.10
2023-03-01T02:01:54.563Z,2.10
2023-03-01T02:02:06.370Z,2.10
2023-03-01T02:02:18.300Z,2.10
2023-03-01T02:02:30.307Z,2.10
2023-03-01T02:02:43.940Z,2.10
2023-03-01T02:03:09.011Z,2.10
2023-03-01T02:03:30.002Z,2.10
2023-03-01T02:03:44.062Z,2.10
2023-03-01T02:03:55.913Z,2.10
2023-03-01T02:04:07.747Z,2.10
2023-03-01T02:04:20.123Z,2.10
2023-03-01T02:04:32.780Z,2.10
2023-03-01T02:04:44.586Z,2.10
2023-03-01T02:05:04.841Z,2.10
2023-03-01T02:05:27.721Z,2.10
2023-03-01T02:05:58.228Z,2.10
2023-03-01T02:06:30.459Z,2.00
2023-03-01T02:07:04.878Z,1.90
2023-03-01T02:07:20.640Z,1.90
2023-03-01T02:07:32.414Z,1.90
2023-03-01T02:07:44.270Z,1.90
2023-03-01T02:07:56.852Z,1.90
2023-03-01T02:08:08.988Z,1.90
2023-03-01T02:08:21.495Z,1.90
2023-03-01T02:08:35.901Z,2.00
2023-03-01T02:08:49.023Z,2.00
2023-03-01T02:09:12.596Z,2.00
2023-03-01T02:09:24.560Z,2.00
2023-03-01T02:09:36.409Z,2.00
2023-03-01T02:09:50.489Z,1.90
2023-03-01T02:10:02.333Z,2.00
2023-03-01T02:10:14.632Z,1.90
2023-03-01T02:10:26.748Z,1.90
2023-03-01T02:10:38.737Z,2.00
2023-03-01T02:10:50.896Z,2.00
2023-03-01T02:11:05.180Z,2.00
2023-03-01T02:11:17.222Z,2.00
2023-03-01T02:11:30.948Z,2.00
2023-03-01T02:11:42.812Z,2.00
2023-03-01T02:11:54.819Z,2.00
2023-03-01T02:12:06.629Z,2.00
2023-03-01T02:12:21.691Z,1.90
2023-03-01T02:12:33.623Z,1.90
2023-03-01T02:12:45.514Z,1.90
2023-03-01T02:12:57.500Z,1.90
2023-03-01T02:13:09.444Z,1.90
2023-03-01T02:13:21.428Z,2.00
2023-03-01T02:13:34.330Z,2.00
2023-03-01T02:13:46.362Z,2.00
2023-03-01T02:21:24.282Z,2.10
2023-03-01T02:22:02.184Z,2.10
2023-03-01T02:22:25.884Z,2.10
2023-03-01T02:22:38.457Z,2.20
2023-03-01T02:22:50.307Z,2.20
2023-03-01T02:23:02.152Z,2.10
2023-03-01T02:23:15.933Z,2.20
2023-03-01T02:23:28.558Z,2.10
2023-03-01T02:23:41.213Z,2.10
2023-03-01T02:23:56.606Z,2.10
2023-03-01T02:24:49.875Z,2.00
2023-03-01T02:25:19.979Z,2.10
2023-03-01T02:25:42.049Z,2.00
2023-03-01T02:26:21.678Z,2.00
2023-03-01T02:26:42.658Z,2.00
2023-03-01T02:26:56.258Z,2.00
2023-03-01T02:27:08.102Z,2.00
2023-03-01T02:27:25.891Z,2.00
2023-03-01T02:28:11.022Z,2.00
2023-03-01T02:28:39.238Z,2.10
2023-03-01T02:28:51.525Z,2.10
2023-03-01T02:29:03.518Z,2.10
2023-03-01T02:29:15.356Z,2.10
2023-03-01T02:29:27.295Z,2.10
2023-03-01T02:29:39.138Z,2.20
2023-03-01T02:29:51.377Z,2.10
2023-03-01T02:30:03.578Z,2.10
2023-03-01T02:30:15.386Z,2.10
2023-03-01T02:30:27.276Z,2.10
2023-03-01T02:30:59.151Z,2.10
2023-03-01T02:31:30.211Z,2.10
2023-03-01T02:31:45.956Z,2.10
2023-03-01T02:31:59.368Z,2.10
2023-03-01T02:32:11.469Z,2.10
2023-03-01T02:32:26.031Z,2.10
2023-03-01T02:32:38.150Z,2.10
2023-03-01T02:32:50.787Z,2.00
2023-03-01T02:33:04.271Z,2.10
2023-03-01T02:33:16.290Z,2.10
2023-03-01T02:33:28.414Z,2.10
2023-03-01T02:33:40.403Z,2.10
2023-03-01T02:33:52.277Z,2.10
2023-03-01T02:34:07.581Z,2.10
2023-03-01T02:34:22.893Z,2.00
2023-03-01T02:34:34.730Z,2.10
2023-03-01T02:34:46.500Z,2.10
2023-03-01T02:34:58.353Z,2.10
2023-03-01T02:35:14.700Z,2.10
2023-03-01T02:35:26.580Z,2.10
2023-03-01T02:35:39.196Z,2.10
2023-03-01T02:35:51.179Z,2.10
2023-03-01T02:36:10.849Z,2.10
2023-03-01T02:36:37.317Z,2.10
2023-03-01T02:36:52.270Z,2.10
2023-03-01T02:37:15.879Z,2.00
2023-03-01T02:37:27.756Z,2.10
2023-03-01T02:37:40.065Z,2.10
2023-03-01T02:37:51.917Z,2.10
2023-03-01T02:38:03.767Z,2.10
2023-03-01T02:38:15.607Z,2.10
2023-03-01T02:38:27.498Z,2.00
2023-03-01T02:38:39.563Z,2.10
2023-03-01T02:38:53.468Z,2.10
2023-03-01T02:39:08.220Z,2.10
2023-03-01T02:39:25.285Z,2.10
2023-03-01T02:39:49.039Z,2.10
2023-03-01T02:40:04.494Z,2.10
2023-03-01T02:40:18.796Z,2.10
2023-03-01T02:40:31.149Z,2.10
2023-03-01T02:40:43.014Z,2.10
2023-03-01T02:40:55.072Z,2.10
2023-03-01T02:41:07.469Z,2.10
2023-03-01T02:41:19.570Z,2.10
2023-03-01T02:41:35.420Z,2.00
2023-03-01T02:41:50.889Z,2.00
2023-03-01T02:42:02.928Z,2.00
2023-03-01T02:42:20.106Z,2.10
2023-03-01T02:42:36.669Z,2.10
2023-03-01T02:42:58.454Z,2.10
2023-03-01T02:43:10.619Z,2.10
2023-03-01T02:43:23.731Z,2.10
2023-03-01T02:43:35.687Z,2.10
2023-03-01T02:43:47.519Z,2.10
2023-03-01T02:43:59.502Z,2.10
2023-03-01T02:44:11.603Z,2.10
2023-03-01T02:44:23.590Z,2.10
2023-03-01T02:44:35.386Z,2.10
2023-03-01T02:44:47.237Z,2.10
2023-03-01T02:44:59.144Z,2.10
2023-03-01T02:45:11.760Z,2.10
2023-03-01T02:45:24.135Z,2.20
2023-03-01T02:45:35.993Z,2.20
2023-03-01T02:45:51.755Z,2.10
2023-03-01T02:46:14.444Z,2.10
2023-03-01T02:46:26.999Z,2.10
2023-03-01T02:46:45.556Z,2.20
2023-03-01T02:47:00.769Z,2.20
2023-03-01T02:47:12.661Z,2.20
2023-03-01T02:47:24.559Z,2.10
2023-03-01T02:47:36.459Z,2.10
2023-03-01T02:47:48.306Z,2.00
2023-03-01T02:48:00.107Z,2.00
2023-03-01T02:48:12.124Z,2.00
2023-03-01T02:48:23.952Z,2.00
2023-03-01T02:48:50.339Z,2.00
2023-03-01T02:49:02.190Z,2.00
2023-03-01T02:49:27.635Z,2.00
2023-03-01T02:49:39.415Z,2.00
2023-03-01T02:49:51.317Z,2.00
2023-03-01T02:50:03.145Z,2.00
2023-03-01T02:50:29.806Z,1.90
2023-03-01T02:50:55.754Z,2.00
2023-03-01T02:51:22.172Z,2.00
2023-03-01T02:52:23.509Z,2.00
2023-03-01T02:52:46.710Z,2.00
2023-03-01T02:53:21.222Z,2.00
2023-03-01T02:53:42.684Z,2.10
2023-03-01T02:54:09.316Z,2.10
2023-03-01T02:54:29.815Z,2.00
2023-03-01T02:55:06.574Z,2.00
2023-03-01T02:55:18.697Z,2.10
2023-03-01T02:55:30.499Z,2.10
2023-03-01T02:55:42.303Z,2.10
2023-03-01T02:55:54.079Z,2.10
2023-03-01T02:56:05.915Z,2.10
2023-03-01T02:56:17.773Z,2.10
2023-03-01T02:56:29.946Z,2.10
2023-03-01T02:56:42.380Z,2.10
2023-03-01T02:56:54.249Z,2.10
2023-03-01T02:57:06.319Z,2.10
2023-03-01T02:57:19.307Z,2.10
2023-03-01T02:57:31.981Z,2.10
2023-03-01T02:57:45.707Z,2.10
2023-03-01T02:57:57.614Z,2.10
2023-03-01T02:58:09.461Z,2.10
2023-03-01T02:58:21.296Z,2.10
2023-03-01T02:58:33.188Z,2.10
2023-03-01T02:58:52.167Z,2.10
2023-03-01T02:59:04.347Z,2.10
2023-03-01T02:59:21.542Z,2.10
2023-03-01T02:59:40.228Z,2.10
2023-03-01T02:59:52.255Z,2.10
2023-03-01T03:00:21.973Z,2.10
2023-03-01T03:00:46.629Z,2.10
2023-03-01T03:00:58.620Z,2.20
2023-03-01T03:01:11.046Z,2.20
2023-03-01T03:01:22.902Z,2.10
2023-03-01T03:01:37.578Z,2.20
2023-03-01T03:01:49.660Z,2.20
2023-03-01T03:02:02.337Z,2.20
2023-03-01T03:02:37.551Z,2.20
2023-03-01T03:02:51.161Z,2.20
2023-03-01T03:03:03.208Z,2.20
2023-03-01T03:03:15.651Z,2.20
2023-03-01T03:03:27.646Z,2.20
2023-03-01T03:03:39.583Z,2.30
2023-03-01T03:03:51.494Z,2.20
2023-03-01T03:04:12.875Z,2.20
2023-03-01T03:04:24.729Z,2.20
2023-03-01T03:04:36.718Z,2.20
2023-03-01T03:04:48.668Z,2.20
2023-03-01T03:05:00.530Z,2.20
2023-03-01T03:05:17.491Z,2.20
2023-03-01T03:05:30.884Z,2.20
2023-03-01T03:05:42.885Z,2.20
2023-03-01T03:05:55.097Z,2.20
2023-03-01T03:06:07.150Z,2.20
2023-03-01T03:06:19.122Z,2.20
2023-03-01T03:06:31.795Z,2.20
2023-03-01T03:06:51.217Z,2.20
2023-03-01T03:07:03.129Z,2.30
2023-03-01T03:07:15.182Z,2.30
2023-03-01T03:07:27.614Z,2.30
2023-03-01T03:07:42.913Z,2.30
2023-03-01T03:07:55.024Z,2.30
2023-03-01T03:08:08.615Z,2.30
2023-03-01T03:08:25.153Z,2.30
2023-03-01T03:08:37.376Z,2.30
2023-03-01T03:08:49.293Z,2.30
2023-03-01T03:09:01.344Z,2.30
2023-03-01T03:09:16.718Z,2.30
2023-03-01T03:09:29.401Z,2.30
2023-03-01T03:09:41.254Z,2.40
2023-03-01T03:09:53.111Z,2.40
2023-03-01T03:10:06.376Z,2.30
2023-03-01T03:10:30.080Z,2.30
2023-03-01T03:10:43.837Z,2.30
2023-03-01T03:10:55.635Z,2.30
2023-03-01T03:11:07.440Z,2.30
2023-03-01T03:11:19.324Z,2.30
2023-03-01T03:11:31.439Z,2.30
2023-03-01T03:11:43.902Z,2.40
2023-03-01T03:11:55.752Z,2.40
2023-03-01T03:12:07.645Z,2.40
2023-03-01T03:12:19.484Z,2.40
2023-03-01T03:12:31.380Z,2.40
2023-03-01T03:12:45.720Z,2.40
2023-03-01T03:13:03.427Z,2.40
2023-03-01T03:13:15.604Z,2.40