createdAt,value
2023-02-22T00:01:36.291Z,101166.97
2023-02-22T00:04:06.550Z,101162.19
2023-02-22T00:06:34.409Z,101163.44
2023-02-22T00:09:02.675Z,101155.91
2023-02-22T00:11:31.471Z,101147.44
2023-02-22T00:13:59.260Z,101151.97
2023-02-22T00:16:27.263Z,101153.72
2023-02-22T00:18:56.073Z,101149.75
2023-02-22T00:21:25.072Z,101153.78
2023-02-22T00:23:54.593Z,101155.75
2023-02-22T00:26:23.305Z,101147.97
2023-02-22T00:28:52.160Z,101153.19
2023-02-22T00:31:20.298Z,101146.47
2023-02-22T00:33:50.129Z,101151.78
2023-02-22T00:36:18.286Z,101149.78
2023-02-22T00:38:47.283Z,101141.69
2023-02-22T00:41:16.241Z,101151.63
2023-02-22T00:43:44.012Z,101148.72
2023-02-22T00:46:14.530Z,101153.06
2023-02-22T00:48:42.267Z,101156.06
2023-02-22T00:51:09.878Z,101149.34
2023-02-22T00:53:37.534Z,101156.28
2023-02-22T00:56:07.224Z,101152.72
2023-02-22T00:58:34.874Z,101154.72
2023-02-22T01:01:02.521Z,101157.09
2023-02-22T01:03:32.181Z,101152.28
2023-02-22T01:05:59.953Z,101153.00
2023-02-22T01:08:31.094Z,101154.03
2023-02-22T01:10:58.785Z,101156.19
2023-02-22T01:13:28.340Z,101151.09
2023-02-22T01:15:56.704Z,101152.25
2023-02-22T01:18:25.870Z,101143.72
2023-02-22T01:20:53.771Z,101152.25
2023-02-22T01:23:21.398Z,101147.38
2023-02-22T01:25:48.998Z,101138.78
2023-02-22T01:28:17.632Z,101146.03
2023-02-22T01:30:46.703Z,101150.69
2023-02-22T01:33:15.520Z,101145.63
2023-02-22T01:35:43.708Z,101137.63
2023-02-22T01:38:11.572Z,101146.78
2023-02-22T01:40:41.970Z,101136.72
2023-02-22T01:43:16.490Z,101141.50
2023-02-22T01:45:51.792Z,101141.22
2023-02-22T01:48:20.798Z,101131.56
2023-02-22T01:50:49.913Z,101131.41
2023-02-22T01:53:18.022Z,101129.03
2023-02-22T01:55:46.030Z,101121.97
2023-02-22T01:58:14.269Z,101122.75
2023-02-22T02:00:44.655Z,101127.78
2023-02-22T02:03:14.942Z,101120.88
2023-02-22T02:05:42.768Z,101125.22
2023-02-22T02:08:14.550Z,101124.78
2023-02-22T02:10:43.138Z,101123.63
2023-02-22T02:13:11.160Z,101117.94
2023-02-22T02:15:38.958Z,101123.13
2023-02-22T02:18:07.988Z,101116.59
2023-02-22T02:20:40.142Z,101121.81
2023-02-22T02:23:10.227Z,101116.22
2023-02-22T02:25:44.705Z,101119.16
2023-02-22T02:28:24.891Z,101122.75
2023-02-22T02:31:16.842Z,101123.38
2023-02-22T02:33:46.426Z,101117.16
2023-02-22T02:36:15.284Z,101123.69
2023-02-22T02:38:44.667Z,101119.41
2023-02-22T02:41:14.454Z,101119.97
2023-02-22T02:43:43.711Z,101123.41
2023-02-22T02:46:13.581Z,101119.09
2023-02-22T02:48:43.384Z,101111.84
2023-02-22T02:51:14.326Z,101116.47
2023-02-22T02:53:43.342Z,101116.16
2023-02-22T02:56:11.656Z,101119.63
2023-02-22T02:58:45.188Z,101121.09
2023-02-22T03:01:12.908Z,101124.06
2023-02-22T03:03:47.626Z,101115.19
2023-02-22T03:06:21.076Z,101107.09
2023-02-22T03:08:51.336Z,101111.97
2023-02-22T03:11:19.582Z,101112.19
2023-02-22T03:13:52.540Z,101108.28
2023-02-22T03:16:22.391Z,101112.84
2023-02-22T03:18:51.787Z,101109.53
2023-02-22T03:21:24.625Z,101111.81
2023-02-22T03:23:52.904Z,101104.94
2023-02-22T03:26:24.014Z,101108.16
2023-02-22T03:28:55.727Z,101108.41
2023-02-22T03:31:24.404Z,101101.59
2023-02-22T03:33:54.329Z,101105.28
2023-02-22T03:36:24.956Z,101096.38
2023-02-22T03:38:55.609Z,101098.84
2023-02-22T03:41:25.155Z,101114.44
2023-02-22T03:43:55.233Z,101113.03
2023-02-22T03:46:22.928Z,101113.78
2023-02-22T03:48:54.271Z,101105.56
2023-02-22T03:51:23.818Z,101111.41
2023-02-22T03:53:56.618Z,101112.63
2023-02-22T03:56:35.560Z,101100.00
2023-02-22T03:59:03.602Z,101109.56
2023-02-22T04:01:31.285Z,101098.72
2023-02-22T04:03:58.948Z,101097.06
2023-02-22T04:06:28.072Z,101102.59
2023-02-22T04:08:56.616Z,101104.31
2023-02-22T04:11:24.418Z,101107.34
2023-02-22T04:13:54.778Z,101093.06
2023-02-22T04:16:22.745Z,101107.50
2023-02-22T04:18:51.760Z,101100.56
2023-02-22T04:21:20.508Z,101100.25
2023-02-22T04:23:51.848Z,101102.75
2023-02-22T04:26:19.587Z,101098.97
2023-02-22T04:28:52.529Z,101105.59
2023-02-22T04:31:23.716Z,101103.44
2023-02-22T04:33:54.665Z,101099.34
2023-02-22T04:36:27.856Z,101102.13
2023-02-22T04:38:56.880Z,101112.38
2023-02-22T04:41:25.715Z,101108.25
2023-02-22T04:43:53.846Z,101105.34
2023-02-22T04:46:24.029Z,101106.38
2023-02-22T04:48:53.947Z,101101.66
2023-02-22T04:51:26.128Z,101100.28
2023-02-22T04:54:02.129Z,101097.72
2023-02-22T04:56:32.125Z,101102.25
2023-02-22T04:59:00.463Z,101102.97
2023-02-22T05:01:31.863Z,101098.59
2023-02-22T05:03:59.528Z,101101.22
2023-02-22T05:06:27.205Z,101104.81
2023-02-22T05:08:54.838Z,101097.44
2023-02-22T05:11:24.297Z,101091.31
2023-02-22T05:13:51.896Z,101098.00
2023-02-22T05:16:19.619Z,101090.06
2023-02-22T05:18:47.360Z,101093.06
2023-02-22T05:21:15.249Z,101093.59
2023-02-22T05:23:43.071Z,101088.56
2023-02-22T05:26:11.797Z,101081.50
2023-02-22T05:28:40.892Z,101085.53
2023-02-22T05:31:08.669Z,101084.13
2023-02-22T05:33:36.330Z,101089.34
2023-02-22T05:36:04.197Z,101091.31
2023-02-22T05:38:33.251Z,101089.78
2023-02-22T05:41:01.200Z,101085.34
2023-02-22T05:43:28.968Z,101091.03
2023-02-22T05:45:58.262Z,101093.06
2023-02-22T05:48:26.248Z,101090.44
2023-02-22T05:50:54.001Z,101087.19
2023-02-22T05:53:21.829Z,101089.69
2023-02-22T05:55:49.421Z,101096.38
2023-02-22T05:58:17.233Z,101103.94
2023-02-22T06:00:45.087Z,101096.13
2023-02-22T06:03:14.120Z,101092.41
2023-02-22T06:05:42.681Z,101104.91
2023-02-22T06:08:10.340Z,101101.50
2023-02-22T06:10:37.978Z,101108.47
2023-02-22T06:13:06.253Z,101106.28
2023-02-22T06:15:33.920Z,101114.31
2023-02-22T06:18:01.760Z,101112.84
2023-02-22T06:20:31.347Z,101116.41
2023-02-22T06:22:59.473Z,101110.06
2023-02-22T06:25:28.063Z,101114.69
2023-02-22T06:27:55.879Z,101118.31
2023-02-22T06:30:24.253Z,101118.78
2023-02-22T06:32:51.964Z,101122.84
2023-02-22T06:35:19.612Z,101122.00
2023-02-22T06:37:48.677Z,101118.22
2023-02-22T06:40:16.448Z,101127.72
2023-02-22T06:42:44.052Z,101128.25
2023-02-22T06:45:11.669Z,101129.94
2023-02-22T06:47:40.268Z,101127.28
2023-02-22T06:50:08.541Z,101132.31
2023-02-22T06:52:36.221Z,101130.94
2023-02-22T06:55:05.549Z,101132.66
2023-02-22T06:57:33.210Z,101135.78
2023-02-22T07:00:00.946Z,101139.78
2023-02-22T07:02:28.686Z,101134.34
2023-02-22T07:04:56.287Z,101141.22
2023-02-22T07:07:25.143Z,101145.31
2023-02-22T07:09:52.785Z,101150.09
2023-02-22T07:12:21.798Z,101145.63
2023-02-22T07:14:49.531Z,101157.38
2023-02-22T07:17:17.223Z,101143.88
2023-02-22T07:19:44.879Z,101152.13
2023-02-22T07:22:12.506Z,101147.19
2023-02-22T07:24:41.185Z,101154.34
2023-02-22T07:27:09.458Z,101148.88
2023-02-22T07:29:42.661Z,101151.16
2023-02-22T07:32:10.545Z,101145.44
2023-02-22T07:34:38.768Z,101147.06
2023-02-22T07:37:06.788Z,101148.53
2023-02-22T07:39:34.581Z,101144.44
2023-02-22T07:42:02.383Z,101146.41
2023-02-22T07:44:30.449Z,101145.50
2023-02-22T07:46:59.791Z,101144.28
2023-02-22T07:49:27.724Z,101144.16
2023-02-22T07:51:55.673Z,101145.22
2023-02-22T07:54:23.520Z,101147.38
2023-02-22T07:56:51.448Z,101151.88
2023-02-22T07:59:19.078Z,101139.81
2023-02-22T08:01:46.760Z,101144.94
2023-02-22T08:04:15.792Z,101153.38
2023-02-22T08:06:46.273Z,101152.78
2023-02-22T08:09:13.898Z,101158.69
2023-02-22T08:11:41.686Z,101153.28
2023-02-22T08:14:09.368Z,101147.53
2023-02-22T08:16:37.129Z,101150.66
2023-02-22T08:19:04.772Z,101148.69
2023-02-22T08:21:33.833Z,101155.56
2023-02-22T08:24:01.777Z,101155.25
2023-02-22T08:26:29.564Z,101157.66
2023-02-22T08:28:57.264Z,101156.34
2023-02-22T08:31:25.000Z,101152.44
2023-02-22T08:33:52.671Z,101153.06
2023-02-22T08:36:20.357Z,101151.44
2023-02-22T08:38:49.423Z,101145.31
2023-02-22T08:41:17.349Z,101142.69
2023-02-22T08:43:45.158Z,101145.09
2023-02-22T08:46:12.927Z,101149.78
2023-02-22T08:48:40.749Z,101143.78
2023-02-22T08:51:08.446Z,101147.03
2023-02-22T08:53:36.147Z,101143.84
2023-02-22T08:56:05.302Z,101142.94
2023-02-22T08:58:32.948Z,101152.75
2023-02-22T09:01:00.572Z,101145.84
2023-02-22T09:03:28.301Z,101143.41
2023-02-22T09:05:56.163Z,101146.03
2023-02-22T09:08:23.849Z,101151.50
2023-02-22T09:10:51.637Z,101149.09
2023-02-22T09:13:20.676Z,101149.94
2023-02-22T09:15:48.315Z,101148.06
2023-02-22T09:18:18.012Z,101148.44
2023-02-22T09:20:45.709Z,101145.75
2023-02-22T09:23:14.438Z,101148.50
2023-02-22T09:25:42.104Z,101150.19
2023-02-22T09:28:10.227Z,101155.78
2023-02-22T09:30:39.334Z,101148.50
2023-02-22T09:33:09.930Z,101141.44
2023-02-22T09:35:37.997Z,101141.19
2023-02-22T09:38:06.637Z,101150.22
2023-02-22T09:40:36.643Z,101144.63
2023-02-22T09:43:07.423Z,101144.59
2023-02-22T09:45:36.983Z,101134.41
2023-02-22T09:48:20.941Z,101132.72
2023-02-22T09:50:49.728Z,101133.56
2023-02-22T09:53:22.103Z,101134.63
2023-02-22T09:55:50.186Z,101130.59
2023-02-22T09:58:19.510Z,101130.94
2023-02-22T10:00:47.242Z,101124.16
2023-02-22T10:03:21.561Z,101133.50
2023-02-22T10:05:52.869Z,101132.53
2023-02-22T10:08:20.632Z,101121.25
2023-02-22T10:10:52.582Z,101131.00
2023-02-22T10:13:23.168Z,101126.69
2023-02-22T10:15:55.848Z,101120.41
2023-02-22T10:18:35.616Z,101122.72
2023-02-22T10:21:04.004Z,101122.19
2023-02-22T10:23:33.986Z,101116.00
2023-02-22T10:26:04.934Z,101119.97
2023-02-22T10:28:34.563Z,101117.56
2023-02-22T10:31:04.316Z,101116.97
2023-02-22T10:33:32.658Z,101107.34
2023-02-22T10:36:02.584Z,101113.13
2023-02-22T10:38:30.466Z,101113.75
2023-02-22T10:40:59.175Z,101108.59
2023-02-22T10:43:27.360Z,101104.94
2023-02-22T10:45:56.324Z,101107.72
2023-02-22T10:48:24.764Z,101113.44
2023-02-22T10:51:01.971Z,101100.91
2023-02-22T10:53:31.587Z,101104.03
2023-02-22T10:56:16.991Z,101108.28
2023-02-22T10:58:45.535Z,101101.50
2023-02-22T11:01:23.347Z,101103.53
2023-02-22T11:03:57.901Z,101108.72
2023-02-22T11:06:25.527Z,101103.81
2023-02-22T11:08:54.510Z,101104.03
2023-02-22T11:11:23.808Z,101106.34
2023-02-22T11:13:55.374Z,101100.59
2023-02-22T11:16:26.854Z,101107.47
2023-02-22T11:19:00.506Z,101101.25
2023-02-22T11:21:28.303Z,101107.53
2023-02-22T11:24:03.535Z,101092.69
2023-02-22T11:26:33.624Z,101096.88
2023-02-22T11:29:01.593Z,101095.25
2023-02-22T11:31:30.113Z,101087.94
2023-02-22T11:33:59.478Z,101091.13
2023-02-22T11:36:37.287Z,101088.25
2023-02-22T11:39:11.445Z,101081.03
2023-02-22T11:41:39.154Z,101081.63
2023-02-22T11:44:14.239Z,101078.69
2023-02-22T11:46:42.017Z,101065.63
2023-02-22T11:49:10.002Z,101069.13
2023-02-22T11:51:40.918Z,101062.53
2023-02-22T11:54:28.736Z,101063.25
2023-02-22T11:57:00.220Z,101059.28
2023-02-22T11:59:31.581Z,101051.88
2023-02-22T12:02:00.245Z,101055.94
2023-02-22T12:04:55.271Z,101055.41
2023-02-22T12:07:35.366Z,101045.94
2023-02-22T12:10:07.230Z,101042.94
2023-02-22T12:12:36.996Z,101042.50
2023-02-22T12:15:07.547Z,101045.34
2023-02-22T12:17:43.669Z,101043.31
2023-02-22T12:20:18.735Z,101043.50
2023-02-22T12:22:48.332Z,101038.72
2023-02-22T12:25:20.289Z,101046.16
2023-02-22T12:27:49.435Z,101043.59
2023-02-22T12:30:19.300Z,101043.75
2023-02-22T12:32:47.593Z,101044.63
2023-02-22T12:35:16.364Z,101043.84
2023-02-22T12:37:50.407Z,101044.03
2023-02-22T12:40:23.276Z,101040.06
2023-02-22T12:42:54.170Z,101037.16
2023-02-22T12:45:23.765Z,101036.41
2023-02-22T12:47:53.759Z,101038.47
2023-02-22T12:50:22.393Z,101040.69
2023-02-22T12:52:51.945Z,101046.69
2023-02-22T12:55:21.216Z,101043.88
2023-02-22T12:57:50.439Z,101038.94
2023-02-22T13:00:23.114Z,101032.63
2023-02-22T13:02:55.481Z,101038.22
2023-02-22T13:05:23.231Z,101035.66
2023-02-22T13:07:53.416Z,101030.75
2023-02-22T13:10:30.778Z,101031.63
2023-02-22T13:13:12.511Z,101027.00
2023-02-22T13:15:43.864Z,101029.34
2023-02-22T13:18:12.861Z,101017.81
2023-02-22T13:20:41.806Z,101020.19
2023-02-22T13:23:12.238Z,101017.31
2023-02-22T13:25:42.039Z,101013.06
2023-02-22T13:28:16.544Z,101012.94
2023-02-22T13:30:45.892Z,101013.94
2023-02-22T13:33:31.271Z,101013.50
2023-02-22T13:36:03.198Z,101004.63
2023-02-22T13:38:45.195Z,101010.81
2023-02-22T13:41:18.776Z,101010.44
2023-02-22T13:43:58.484Z,101014.34
2023-02-22T13:46:36.360Z,101003.56
2023-02-22T13:49:10.126Z,101013.22
2023-02-22T13:51:44.186Z,101005.06
2023-02-22T13:54:14.554Z,101000.53
2023-02-22T13:56:43.013Z,101007.03
2023-02-22T13:59:23.938Z,101004.59
2023-02-22T14:01:54.893Z,101009.28
2023-02-22T14:04:24.076Z,101006.88
2023-02-22T14:06:51.847Z,101005.88
2023-02-22T14:09:45.409Z,101011.63
2023-02-22T14:12:26.698Z,101002.69
2023-02-22T14:15:18.672Z,101004.88
2023-02-22T14:18:00.915Z,101003.88
2023-02-22T14:20:35.297Z,101005.34
2023-02-22T14:23:22.004Z,100999.97
2023-02-22T14:25:49.795Z,100998.75
2023-02-22T14:28:40.069Z,100998.13
2023-02-22T14:31:08.846Z,100990.25
2023-02-22T14:33:51.558Z,100989.88
2023-02-22T14:36:20.993Z,100982.34
2023-02-22T14:38:48.665Z,100989.16
2023-02-22T14:41:16.278Z,100985.28
2023-02-22T14:43:44.149Z,100988.22
2023-02-22T14:46:13.597Z,100984.81
2023-02-22T14:48:43.040Z,100982.06
2023-02-22T14:51:21.450Z,100986.81
2023-02-22T14:53:51.866Z,100977.28
2023-02-22T14:56:22.997Z,100978.72
2023-02-22T14:58:52.733Z,100976.44
2023-02-22T15:01:31.247Z,100975.66
2023-02-22T15:04:17.285Z,100972.25
2023-02-22T15:06:44.982Z,100975.16
2023-02-22T15:09:23.537Z,100977.78
2023-02-22T15:11:52.358Z,100966.56
2023-02-22T15:14:26.172Z,100972.00
2023-02-22T15:16:55.057Z,100964.91
2023-02-22T15:19:25.232Z,100965.63
2023-02-22T15:21:53.833Z,100961.47
2023-02-22T15:24:24.346Z,100959.50
2023-02-22T15:27:01.076Z,100960.31
2023-02-22T15:29:30.567Z,100956.84
2023-02-22T15:31:58.436Z,100958.88
2023-02-22T15:34:27.989Z,100957.75
2023-02-22T15:36:57.559Z,100961.84
2023-02-22T15:39:29.235Z,100958.88
2023-02-22T15:42:03.461Z,100957.25
2023-02-22T15:44:35.154Z,100954.31
2023-02-22T15:47:03.409Z,100958.03
2023-02-22T15:49:34.458Z,100956.66
2023-02-22T15:52:03.760Z,100958.53
2023-02-22T15:54:35.633Z,100959.31
2023-02-22T15:57:03.264Z,100950.69
2023-02-22T15:59:33.787Z,100953.50
2023-02-22T16:02:01.552Z,100959.47
2023-02-22T16:04:30.396Z,100953.41
2023-02-22T16:07:03.806Z,100950.47
2023-02-22T16:09:33.150Z,100947.34
2023-02-22T16:12:10.598Z,100945.66
2023-02-22T16:14:42.526Z,100946.38
2023-02-22T16:17:14.170Z,100946.09
2023-02-22T16:19:44.048Z,100945.66
2023-02-22T16:22:26.651Z,100952.41
2023-02-22T16:24:56.153Z,100945.59
2023-02-22T16:27:24.781Z,100949.19
2023-02-22T16:30:07.826Z,100946.31
2023-02-22T16:32:37.809Z,100936.38
2023-02-22T16:35:05.713Z,100941.97
2023-02-22T16:37:33.348Z,100943.38
2023-02-22T16:40:02.356Z,100947.97
2023-02-22T16:42:29.988Z,100942.59
2023-02-22T16:44:57.624Z,100940.81
2023-02-22T16:47:25.290Z,100946.09
2023-02-22T16:49:53.876Z,100942.38
2023-02-22T16:52:21.822Z,100944.47
2023-02-22T16:54:49.499Z,100939.91
2023-02-22T16:57:20.708Z,100944.19
2023-02-22T16:59:52.109Z,100932.47
2023-02-22T17:02:20.186Z,100940.50
2023-02-22T17:04:50.758Z,100945.84
2023-02-22T17:07:19.175Z,100942.66
2023-02-22T17:09:46.871Z,100944.03
2023-02-22T17:12:14.686Z,100939.59
2023-02-22T17:14:43.921Z,100949.81
2023-02-22T17:17:11.646Z,100944.38
2023-02-22T17:19:39.312Z,100949.56
2023-02-22T17:22:09.204Z,100941.53
2023-02-22T17:24:39.142Z,100946.56
2023-02-22T17:27:06.820Z,100937.53
2023-02-22T17:29:34.495Z,100939.34
2023-02-22T17:32:03.562Z,100943.63
2023-02-22T17:34:32.575Z,100944.69
2023-02-22T17:37:00.246Z,100938.34
2023-02-22T17:39:28.392Z,100945.19
2023-02-22T17:41:57.663Z,100941.66
2023-02-22T17:44:25.550Z,100935.44
2023-02-22T17:46:53.240Z,100942.25
2023-02-22T17:49:22.303Z,100941.41
2023-02-22T17:51:50.353Z,100940.00
2023-02-22T17:54:18.133Z,100935.03
2023-02-22T17:56:45.725Z,100930.06
2023-02-22T17:59:13.403Z,100935.41
2023-02-22T18:01:43.830Z,100939.84
2023-02-22T18:04:11.750Z,100938.22
2023-02-22T18:06:40.816Z,100931.38
2023-02-22T18:09:10.618Z,100937.50
2023-02-22T18:11:39.495Z,100934.53
2023-02-22T18:14:10.107Z,100932.06
2023-02-22T18:16:39.007Z,100933.91
2023-02-22T18:19:06.866Z,100933.84
2023-02-22T18:21:34.520Z,100928.06
2023-02-22T18:24:04.138Z,100926.72
2023-02-22T18:26:31.812Z,100922.50
2023-02-22T18:29:01.039Z,100926.28
2023-02-22T18:31:29.063Z,100927.00
2023-02-22T18:33:57.467Z,100924.44
2023-02-22T18:36:25.340Z,100924.41
2023-02-22T18:38:53.430Z,100927.16
2023-02-22T18:41:25.142Z,100924.00
2023-02-22T18:43:54.964Z,100933.25
2023-02-22T18:46:25.742Z,100934.09
2023-02-22T18:48:53.698Z,100921.94
2023-02-22T18:51:21.345Z,100923.47
2023-02-22T18:53:49.938Z,100926.94
2023-02-22T18:56:21.718Z,100922.28
2023-02-22T18:58:51.355Z,100925.44
2023-02-22T19:01:20.526Z,100922.97
2023-02-22T19:03:48.233Z,100925.34
2023-02-22T19:06:17.046Z,100922.81
2023-02-22T19:08:45.605Z,100912.28
2023-02-22T19:11:17.610Z,100904.91
2023-02-22T19:13:46.258Z,100912.72
2023-02-22T19:16:15.559Z,100912.03
2023-02-22T19:18:43.985Z,100918.84
2023-02-22T19:21:12.023Z,100916.50
2023-02-22T19:23:45.370Z,100914.19
2023-02-22T19:26:13.131Z,100919.41
2023-02-22T19:28:40.864Z,100916.69
2023-02-22T19:31:16.939Z,100920.06
2023-02-22T19:33:44.827Z,100924.19
2023-02-22T19:36:13.392Z,100920.06
2023-02-22T19:38:41.084Z,100913.25
2023-02-22T19:41:10.300Z,100921.47
2023-02-22T19:43:38.158Z,100920.84
2023-02-22T19:46:06.451Z,100932.13
2023-02-22T19:48:38.604Z,100926.16
2023-02-22T19:51:06.552Z,100922.28
2023-02-22T19:53:34.203Z,100916.53
2023-02-22T19:56:01.869Z,100919.75
2023-02-22T19:58:29.521Z,100922.63
2023-02-22T20:00:57.165Z,100915.75
2023-02-22T20:03:26.515Z,100925.81
2023-02-22T20:05:57.055Z,100917.63
2023-02-22T20:08:26.235Z,100922.25
2023-02-22T20:10:56.562Z,100921.63
2023-02-22T20:13:24.171Z,100916.13
2023-02-22T20:15:51.933Z,100909.59
2023-02-22T20:18:20.190Z,100915.34
2023-02-22T20:20:47.807Z,100909.09
2023-02-22T20:23:16.825Z,100912.88
2023-02-22T20:25:44.496Z,100910.00
2023-02-22T20:28:13.057Z,100912.22
2023-02-22T20:30:40.796Z,100911.47
2023-02-22T20:33:10.199Z,100907.50
2023-02-22T20:35:38.132Z,100910.44
2023-02-22T20:38:05.882Z,100913.50
2023-02-22T20:40:34.861Z,100911.72
2023-02-22T20:43:02.539Z,100911.66
2023-02-22T20:45:32.013Z,100905.06
2023-02-22T20:47:59.990Z,100899.34
2023-02-22T20:50:27.644Z,100904.38
2023-02-22T20:52:55.269Z,100907.94
2023-02-22T20:55:22.855Z,100906.66
2023-02-22T20:57:51.858Z,100905.50
2023-02-22T21:00:19.552Z,100906.56
2023-02-22T21:02:47.630Z,100899.81
2023-02-22T21:05:15.304Z,100908.22
2023-02-22T21:07:43.047Z,100902.34
2023-02-22T21:10:10.634Z,100908.88
2023-02-22T21:12:38.360Z,100907.06
2023-02-22T21:15:08.008Z,100911.72
2023-02-22T21:17:36.760Z,100907.19
2023-02-22T21:20:11.917Z,100906.31
2023-02-22T21:22:39.944Z,100904.69
2023-02-22T21:25:07.868Z,100898.94
2023-02-22T21:27:35.497Z,100904.25
2023-02-22T21:30:03.171Z,100898.16
2023-02-22T21:32:32.829Z,100896.75
2023-02-22T21:35:00.612Z,100900.31
2023-02-22T21:37:28.721Z,100890.41
2023-02-22T21:39:58.981Z,100892.13
2023-02-22T21:42:28.040Z,100888.34
2023-02-22T21:44:56.325Z,100895.81
2023-02-22T21:47:24.016Z,100891.38
2023-02-22T21:49:53.080Z,100889.16
2023-02-22T21:52:20.685Z,100887.25
2023-02-22T21:54:48.426Z,100880.28
2023-02-22T21:57:16.743Z,100887.94
2023-02-22T21:59:44.346Z,100884.03
2023-02-22T22:02:11.985Z,100876.53
2023-02-22T22:04:39.645Z,100877.09
2023-02-22T22:07:08.654Z,100878.63
2023-02-22T22:09:38.006Z,100873.03
2023-02-22T22:12:05.968Z,100871.81
2023-02-22T22:14:33.795Z,100873.41
2023-02-22T22:17:03.323Z,100871.34
2023-02-22T22:19:31.360Z,100866.31
2023-02-22T22:21:59.114Z,100862.59
2023-02-22T22:24:28.731Z,100871.81
2023-02-22T22:26:56.520Z,100865.63
2023-02-22T22:29:24.590Z,100860.31
2023-02-22T22:31:52.350Z,100857.59
2023-02-22T22:34:20.051Z,100859.31
2023-02-22T22:36:47.975Z,100857.28
2023-02-22T22:39:16.015Z,100858.28
2023-02-22T22:41:45.170Z,100854.31
2023-02-22T22:44:15.237Z,100856.75
2023-02-22T22:46:43.336Z,100854.91
2023-02-22T22:49:12.071Z,100852.56
2023-02-22T22:51:40.952Z,100849.69
2023-02-22T22:54:09.363Z,100850.16
2023-02-22T22:56:37.789Z,100851.72
2023-02-22T22:59:09.123Z,100850.66
2023-02-22T23:01:42.195Z,100850.63
2023-02-22T23:04:11.082Z,100841.31
2023-02-22T23:06:40.548Z,100841.38
2023-02-22T23:09:11.236Z,100836.84
2023-02-22T23:11:39.662Z,100831.88
2023-02-22T23:14:08.646Z,100840.47
2023-02-22T23:16:36.931Z,100838.00
2023-02-22T23:19:07.863Z,100835.75
2023-02-22T23:21:35.967Z,100839.47
2023-02-22T23:24:06.148Z,100837.44
2023-02-22T23:26:34.046Z,100840.69
2023-02-22T23:29:01.863Z,100842.75
2023-02-22T23:31:31.999Z,100845.03
2023-02-22T23:33:59.911Z,100833.56
2023-02-22T23:36:27.794Z,100829.91
2023-02-22T23:38:55.872Z,100828.56
2023-02-22T23:41:25.120Z,100836.88
2023-02-22T23:43:52.858Z,100839.91
2023-02-22T23:46:20.536Z,100835.78
2023-02-22T23:48:51.519Z,100841.47
2023-02-22T23:51:20.824Z,100838.25
2023-02-22T23:53:49.501Z,100829.63
2023-02-22T23:56:17.806Z,100830.56
2023-02-22T23:58:47.014Z,100830.81
