createdAt,value
2022-08-09T00:00:11.245Z,1.60
2022-08-09T00:01:54.566Z,1.13
2022-08-09T00:04:05.900Z,2.33
2022-08-09T00:06:18.958Z,1.70
2022-08-09T00:07:14.366Z,1.60
2022-08-09T00:08:48.648Z,1.30
2022-08-09T00:10:24.761Z,1.20
2022-08-09T00:12:03.757Z,1.27
2022-08-09T00:13:38.535Z,1.02
2022-08-09T00:15:14.605Z,1.88
2022-08-09T00:16:47.364Z,1.38
2022-08-09T00:19:53.342Z,1.33
2022-08-09T00:21:28.249Z,1.23
2022-08-09T00:23:08.283Z,1.35
2022-08-09T00:24:52.156Z,1.70
2022-08-09T00:26:30.048Z,1.52
2022-08-09T00:28:06.791Z,1.58
2022-08-09T00:29:39.764Z,1.63
2022-08-09T00:31:59.548Z,1.35
2022-08-09T00:33:32.389Z,1.20
2022-08-09T00:35:05.648Z,1.23
2022-08-09T00:36:37.518Z,1.50
2022-08-09T00:38:12.636Z,1.60
2022-08-09T00:40:13.334Z,1.73
2022-08-09T00:44:11.903Z,1.60
2022-08-09T00:44:16.715Z,1.50
2022-08-09T00:45:22.276Z,1.77
2022-08-09T00:47:04.938Z,1.48
2022-08-09T00:48:37.981Z,2.05
2022-08-09T00:50:14.449Z,1.50
2022-08-09T00:51:55.918Z,1.73
2022-08-09T00:53:28.149Z,1.90
2022-08-09T00:55:01.451Z,1.63
2022-08-09T00:56:33.448Z,1.95
2022-08-09T00:58:05.969Z,1.73
2022-08-09T00:59:46.346Z,1.80
2022-08-09T01:01:25.086Z,1.40
2022-08-09T01:03:29.205Z,2.55
2022-08-09T01:05:22.159Z,1.85
2022-08-09T01:07:05.078Z,2.20
2022-08-09T01:08:49.517Z,1.65
2022-08-09T01:10:25.790Z,1.83
2022-08-09T01:12:28.407Z,1.58
2022-08-09T01:14:04.600Z,1.85
2022-08-09T01:15:41.122Z,1.80
2022-08-09T01:17:34.429Z,2.00
2022-08-09T01:19:29.059Z,1.65
2022-08-09T01:21:20.168Z,2.20
2022-08-09T01:24:03.160Z,1.73
2022-08-09T01:25:42.208Z,2.20
2022-08-09T01:27:23.943Z,1.70
2022-08-09T01:28:56.773Z,1.70
2022-08-09T01:30:39.997Z,1.85
2022-08-09T01:32:30.118Z,2.03
2022-08-09T01:34:06.288Z,2.25
2022-08-09T01:36:09.838Z,2.38
2022-08-09T01:38:05.727Z,2.10
2022-08-09T01:39:35.691Z,2.03
2022-08-09T01:41:19.462Z,2.30
2022-08-09T01:42:58.366Z,2.13
2022-08-09T01:44:31.826Z,1.65
2022-08-09T01:46:04.856Z,1.85
2022-08-09T01:47:44.775Z,1.70
2022-08-09T01:49:18.499Z,2.15
2022-08-09T01:50:55.200Z,2.67
2022-08-09T01:52:27.797Z,2.03
2022-08-09T01:54:04.202Z,2.08
2022-08-09T01:55:36.250Z,1.70
2022-08-09T01:57:22.749Z,2.85
2022-08-09T01:58:56.745Z,2.50
2022-08-09T02:00:34.707Z,2.33
2022-08-09T02:02:08.980Z,2.42
2022-08-09T02:03:43.097Z,2.00
2022-08-09T02:05:18.985Z,2.58
2022-08-09T02:07:18.370Z,2.38
2022-08-09T02:09:03.227Z,2.60
2022-08-09T02:12:21.266Z,2.33
2022-08-09T02:14:06.418Z,2.25
2022-08-09T02:15:49.428Z,2.60
2022-08-09T02:17:59.163Z,2.67
2022-08-09T02:19:19.982Z,2.78
2022-08-09T02:21:06.471Z,2.45
2022-08-09T02:23:03.612Z,1.95
2022-08-09T02:24:37.375Z,2.42
2022-08-09T02:26:25.079Z,2.45
2022-08-09T02:28:17.783Z,2.95
2022-08-09T02:29:52.194Z,2.40
2022-08-09T02:31:26.303Z,2.70
2022-08-09T02:32:59.601Z,2.33
2022-08-09T02:34:40.238Z,2.55
2022-08-09T02:36:22.267Z,3.10
2022-08-09T02:38:00.999Z,2.67
2022-08-09T02:39:42.591Z,2.90
2022-08-09T02:42:52.212Z,2.50
2022-08-09T02:44:30.415Z,2.67
2022-08-09T02:46:05.078Z,2.45
2022-08-09T02:47:57.624Z,2.38
2022-08-09T02:49:38.754Z,3.20
2022-08-09T02:51:15.481Z,3.35
2022-08-09T02:52:55.145Z,2.70
2022-08-09T02:54:27.849Z,3.00
2022-08-09T02:56:04.450Z,2.75
2022-08-09T02:59:36.490Z,2.67
2022-08-09T03:01:15.185Z,2.70
2022-08-09T03:03:00.477Z,3.08
2022-08-09T03:04:33.873Z,2.67
2022-08-09T03:06:08.846Z,2.55
2022-08-09T03:07:41.477Z,2.88
2022-08-09T03:09:33.691Z,2.92
2022-08-09T03:11:06.627Z,2.42
2022-08-09T03:12:44.021Z,3.08
2022-08-09T03:14:26.544Z,3.20
2022-08-09T03:16:06.048Z,2.95
2022-08-09T03:17:39.595Z,3.08
2022-08-09T03:19:14.385Z,2.95
2022-08-09T03:21:05.711Z,3.40
2022-08-09T03:22:41.799Z,3.05
2022-08-09T03:24:15.379Z,2.70
2022-08-09T03:26:07.346Z,2.95
2022-08-09T03:27:45.157Z,2.90
2022-08-09T03:29:22.897Z,2.92
2022-08-09T03:30:56.033Z,3.10
2022-08-09T03:32:30.822Z,2.70
2022-08-09T03:34:03.467Z,2.88
2022-08-09T03:36:11.615Z,2.95
2022-08-09T03:37:56.567Z,3.80
2022-08-09T03:39:22.420Z,2.40
2022-08-09T03:40:58.333Z,2.55
2022-08-09T03:44:08.796Z,3.35
2022-08-09T03:46:04.514Z,2.70
2022-08-09T03:47:36.716Z,2.95
2022-08-09T03:49:12.602Z,2.92
2022-08-09T03:50:50.704Z,2.80
2022-08-09T03:52:24.035Z,2.72
2022-08-09T03:54:05.477Z,2.95
2022-08-09T03:57:20.170Z,2.83
2022-08-09T03:58:53.152Z,2.58
2022-08-09T04:00:27.052Z,2.35
2022-08-09T04:01:59.535Z,3.08
2022-08-09T04:03:35.476Z,2.88
2022-08-09T04:05:27.444Z,2.70
2022-08-09T04:07:00.016Z,2.28
2022-08-09T04:10:05.949Z,2.60
2022-08-09T04:12:11.880Z,2.55
2022-08-09T04:14:54.020Z,2.70
2022-08-09T04:16:19.290Z,3.05
2022-08-09T04:17:47.378Z,2.63
2022-08-09T04:19:30.098Z,3.00
2022-08-09T04:21:11.474Z,2.63
2022-08-09T04:22:45.576Z,2.97
2022-08-09T04:24:17.521Z,2.78
2022-08-09T04:25:51.662Z,3.33
2022-08-09T04:27:24.173Z,3.72
2022-08-09T04:28:59.766Z,3.03
2022-08-09T04:30:33.283Z,3.00
2022-08-09T04:32:05.483Z,3.53
2022-08-09T04:33:47.578Z,3.15
2022-08-09T04:35:25.167Z,3.42
2022-08-09T04:37:01.504Z,3.15
2022-08-09T04:38:33.439Z,2.90
2022-08-09T04:41:43.855Z,3.45
2022-08-09T04:43:16.940Z,3.30
2022-08-09T04:44:49.068Z,3.10
2022-08-09T04:46:36.548Z,3.13
2022-08-09T04:48:14.072Z,2.88
2022-08-09T04:49:54.644Z,3.50
2022-08-09T04:51:27.201Z,3.17
2022-08-09T04:53:11.696Z,2.97
2022-08-09T04:54:45.999Z,3.78
2022-08-09T04:56:20.053Z,3.40
2022-08-09T04:58:01.467Z,3.25
2022-08-09T04:59:41.200Z,4.50
2022-08-09T05:01:16.324Z,3.42
2022-08-09T05:02:52.673Z,3.53
2022-08-09T05:04:30.543Z,3.80
2022-08-09T05:06:06.745Z,3.50
2022-08-09T05:07:39.305Z,3.85
2022-08-09T05:10:45.661Z,4.03
2022-08-09T05:12:17.828Z,4.28
2022-08-09T05:13:55.021Z,3.58
2022-08-09T05:15:39.392Z,3.45
2022-08-09T05:18:55.093Z,3.65
2022-08-09T05:19:09.352Z,3.60
2022-08-09T05:20:41.207Z,3.97
2022-08-09T05:22:36.017Z,3.90
2022-08-09T05:24:06.762Z,4.00
2022-08-09T05:25:38.804Z,3.65
2022-08-09T05:27:13.659Z,3.90
2022-08-09T05:28:49.100Z,4.03
2022-08-09T05:30:24.091Z,3.70
2022-08-09T05:32:01.882Z,3.90
2022-08-09T05:33:33.713Z,3.57
2022-08-09T05:35:14.211Z,4.43
2022-08-09T05:36:47.495Z,4.43
2022-08-09T05:38:21.684Z,3.78
2022-08-09T05:39:54.261Z,4.25
2022-08-09T05:41:26.529Z,4.15
2022-08-09T05:42:58.477Z,4.47
2022-08-09T05:44:32.421Z,4.20
2022-08-09T05:46:07.838Z,3.63
2022-08-09T05:47:51.757Z,3.80
2022-08-09T05:50:23.497Z,4.10
2022-08-09T05:51:30.102Z,4.97
2022-08-09T05:53:11.619Z,3.92
2022-08-09T05:54:53.717Z,4.43
2022-08-09T05:56:28.335Z,4.97
2022-08-09T05:58:00.135Z,4.28
2022-08-09T05:59:32.233Z,4.75
2022-08-09T06:01:04.091Z,5.05
2022-08-09T06:02:38.682Z,4.75
2022-08-09T06:04:23.657Z,4.30
2022-08-09T06:06:04.539Z,4.78
2022-08-09T06:07:38.001Z,4.57
2022-08-09T06:09:40.719Z,5.72
2022-08-09T06:11:17.360Z,4.53
2022-08-09T06:12:52.106Z,5.38
2022-08-09T06:14:35.273Z,4.63
2022-08-09T06:16:07.403Z,4.78
2022-08-09T06:17:40.621Z,4.95
2022-08-09T06:19:14.921Z,4.43
2022-08-09T06:20:50.056Z,5.28
2022-08-09T06:22:31.215Z,4.70
2022-08-09T06:24:06.256Z,4.57
2022-08-09T06:25:38.947Z,5.47
2022-08-09T06:27:10.828Z,4.63
2022-08-09T06:28:47.597Z,5.28
2022-08-09T06:30:20.178Z,5.43
2022-08-09T06:32:24.662Z,5.03
2022-08-09T06:33:53.078Z,4.50
2022-08-09T06:35:56.572Z,5.05
2022-08-09T06:37:17.219Z,5.22
2022-08-09T06:40:24.226Z,6.13
2022-08-09T06:42:09.468Z,5.32
2022-08-09T06:43:43.199Z,4.88
2022-08-09T06:46:06.665Z,5.03
2022-08-09T06:47:06.849Z,5.28
2022-08-09T06:48:42.961Z,4.78
2022-08-09T06:50:19.074Z,4.78
2022-08-09T06:51:51.243Z,4.80
2022-08-09T06:53:23.111Z,5.05
2022-08-09T06:54:55.331Z,5.00
2022-08-09T06:56:30.600Z,5.23
2022-08-09T06:58:04.624Z,3.85
2022-08-09T07:00:52.796Z,4.93
2022-08-09T07:01:54.654Z,4.47
2022-08-09T07:03:27.806Z,4.97
2022-08-09T07:05:01.157Z,4.45
2022-08-09T07:06:32.991Z,4.95
2022-08-09T07:08:06.372Z,4.22
2022-08-09T07:09:55.343Z,4.15
2022-08-09T07:11:45.423Z,4.18
2022-08-09T07:13:29.525Z,4.00
2022-08-09T07:16:34.927Z,4.28
2022-08-09T07:16:58.399Z,3.92
2022-08-09T07:18:31.330Z,4.00
2022-08-09T07:20:04.162Z,3.83
2022-08-09T07:21:36.577Z,3.72
2022-08-09T07:23:18.318Z,3.83
2022-08-09T07:24:51.981Z,3.30
2022-08-09T07:27:55.887Z,3.03
2022-08-09T07:29:38.102Z,3.38
2022-08-09T07:31:24.908Z,3.58
2022-08-09T07:32:56.856Z,3.45
2022-08-09T07:34:28.719Z,3.17
2022-08-09T07:36:01.606Z,3.20
2022-08-09T07:37:43.390Z,3.67
2022-08-09T07:39:20.200Z,3.70
2022-08-09T07:41:12.955Z,3.90
2022-08-09T07:42:50.101Z,3.35
2022-08-09T07:44:24.153Z,3.22
2022-08-09T07:46:08.523Z,3.40
2022-08-09T07:48:00.436Z,3.30
2022-08-09T07:49:33.640Z,3.25
2022-08-09T07:52:05.878Z,3.63
2022-08-09T07:53:16.771Z,2.88
2022-08-09T07:55:08.697Z,3.42
2022-08-09T07:56:49.230Z,3.63
2022-08-09T07:58:26.143Z,3.78
2022-08-09T08:00:03.368Z,3.58
2022-08-09T08:01:52.923Z,3.28
2022-08-09T08:03:26.817Z,3.35
2022-08-09T08:04:59.022Z,3.33
2022-08-09T08:06:32.673Z,3.70
2022-08-09T08:09:00.595Z,3.60
2022-08-09T08:10:08.100Z,4.00
2022-08-09T08:12:11.967Z,3.70
2022-08-09T08:13:39.988Z,3.00
2022-08-09T08:15:26.438Z,3.30
2022-08-09T08:17:09.115Z,3.15
2022-08-09T08:18:44.162Z,2.65
2022-08-09T08:20:19.555Z,3.67
2022-08-09T08:22:01.585Z,2.83
2022-08-09T08:23:34.918Z,3.15
2022-08-09T08:25:13.235Z,2.92
2022-08-09T08:26:55.834Z,3.08
2022-08-09T08:30:06.306Z,2.75
2022-08-09T08:31:39.387Z,2.92
2022-08-09T08:33:40.719Z,2.70
2022-08-09T08:35:22.833Z,2.75
2022-08-09T08:36:54.916Z,2.97
2022-08-09T08:40:00.204Z,2.60
2022-08-09T08:41:50.243Z,2.38
2022-08-09T08:43:27.140Z,2.25
2022-08-09T08:45:13.623Z,2.30
2022-08-09T08:47:02.794Z,2.10
2022-08-09T08:48:39.975Z,2.65
2022-08-09T08:50:23.872Z,2.38
2022-08-09T08:52:00.225Z,2.22
2022-08-09T08:53:36.912Z,2.47
2022-08-09T08:55:10.155Z,2.03
2022-08-09T08:56:42.104Z,1.98
2022-08-09T08:58:14.131Z,2.40
2022-08-09T08:59:53.942Z,1.77
2022-08-09T09:01:44.901Z,2.80
2022-08-09T09:03:25.308Z,2.40
2022-08-09T09:05:10.012Z,2.22
2022-08-09T09:06:44.208Z,2.42
2022-08-09T09:08:29.723Z,2.70
2022-08-09T09:10:09.138Z,2.30
2022-08-09T09:11:42.789Z,2.17
2022-08-09T09:13:16.590Z,2.15
2022-08-09T09:14:52.059Z,1.92
2022-08-09T09:16:30.981Z,2.05
2022-08-09T09:18:03.741Z,1.70
2022-08-09T09:19:41.514Z,1.90
2022-08-09T09:21:13.800Z,2.05
2022-08-09T09:22:53.028Z,1.92
2022-08-09T09:24:30.323Z,1.83
2022-08-09T09:26:12.388Z,2.65
2022-08-09T09:28:03.719Z,2.10
2022-08-09T09:32:06.633Z,1.83
2022-08-09T09:33:44.394Z,1.63
2022-08-09T09:35:17.746Z,1.70
2022-08-09T09:36:54.190Z,1.88
2022-08-09T09:38:58.251Z,1.70
2022-08-09T09:42:25.985Z,2.10
2022-08-09T09:44:12.760Z,1.50
2022-08-09T09:46:41.792Z,1.90
2022-08-09T09:47:56.220Z,1.95
2022-08-09T09:49:49.858Z,2.05
2022-08-09T09:51:26.140Z,1.90
2022-08-09T09:53:20.765Z,1.75
2022-08-09T09:55:01.549Z,2.00
2022-08-09T09:56:37.515Z,1.60
2022-08-09T09:58:49.500Z,1.50
2022-08-09T10:00:26.634Z,2.20
2022-08-09T10:02:00.322Z,2.28
2022-08-09T10:03:44.292Z,2.00
2022-08-09T10:05:16.668Z,1.90
2022-08-09T10:07:26.703Z,1.60
2022-08-09T10:09:21.886Z,1.85
2022-08-09T10:10:55.019Z,1.15
2022-08-09T10:12:43.579Z,1.20
2022-08-09T10:14:33.069Z,1.50
2022-08-09T10:16:54.378Z,1.60
2022-08-09T10:18:10.821Z,1.45
2022-08-09T10:19:43.603Z,1.60
2022-08-09T10:21:17.773Z,1.20
2022-08-09T10:22:58.483Z,1.77
2022-08-09T10:26:10.583Z,1.63
2022-08-09T10:27:57.357Z,1.30
2022-08-09T10:30:23.579Z,1.60
2022-08-09T10:34:04.937Z,1.55
2022-08-09T10:36:43.148Z,2.05
2022-08-09T10:38:54.620Z,1.90
2022-08-09T10:40:33.801Z,1.42
2022-08-09T10:42:06.221Z,1.27
2022-08-09T10:43:46.912Z,1.52
2022-08-09T10:45:21.737Z,1.75
2022-08-09T10:47:41.660Z,1.27
2022-08-09T10:49:12.751Z,1.45
2022-08-09T10:51:09.575Z,1.80
2022-08-09T10:53:05.381Z,2.10
2022-08-09T10:54:42.631Z,1.55
2022-08-09T10:56:25.638Z,1.33
2022-08-09T10:59:43.431Z,1.67
2022-08-09T11:03:06.724Z,1.65
2022-08-09T11:03:27.816Z,1.50
2022-08-09T11:05:25.470Z,1.30
2022-08-09T11:07:01.758Z,1.50
2022-08-09T11:08:47.127Z,1.05
2022-08-09T11:10:38.397Z,1.50
2022-08-09T11:12:13.287Z,1.70
2022-08-09T11:13:50.806Z,1.65
2022-08-09T11:15:33.829Z,1.05
2022-08-09T11:17:15.214Z,1.48
2022-08-09T11:19:07.909Z,1.52
2022-08-09T11:20:49.838Z,1.30
2022-08-09T11:22:45.468Z,1.60
2022-08-09T11:24:18.561Z,1.45
2022-08-09T11:25:54.807Z,1.80
2022-08-09T11:28:04.332Z,1.40
2022-08-09T11:30:05.238Z,1.60
2022-08-09T11:31:49.413Z,1.20
2022-08-09T11:33:46.272Z,1.80
2022-08-09T11:35:35.000Z,1.67
2022-08-09T11:37:41.106Z,0.90
2022-08-09T11:39:15.168Z,1.30
2022-08-09T11:40:48.806Z,1.45
2022-08-09T11:42:41.563Z,1.58
2022-08-09T11:44:13.614Z,1.52
2022-08-09T11:45:59.775Z,1.52
2022-08-09T11:48:06.504Z,1.88
2022-08-09T11:50:54.358Z,1.45
2022-08-09T11:53:03.109Z,1.75
2022-08-09T11:54:27.754Z,1.27
2022-08-09T11:56:41.788Z,1.40
2022-08-09T11:58:19.560Z,1.50
2022-08-09T11:59:52.572Z,1.35
2022-08-09T12:02:17.326Z,1.70
2022-08-09T12:03:55.908Z,1.80
2022-08-09T12:05:23.501Z,1.23
2022-08-09T12:06:56.458Z,1.63
2022-08-09T12:08:29.840Z,1.50
2022-08-09T12:10:02.496Z,1.45
2022-08-09T12:11:37.824Z,1.30
2022-08-09T12:14:10.511Z,1.30
2022-08-09T12:15:50.232Z,1.20
2022-08-09T12:17:27.711Z,1.70
2022-08-09T12:19:09.628Z,1.42
2022-08-09T12:20:43.869Z,1.38
2022-08-09T12:22:20.387Z,1.30
2022-08-09T12:24:06.321Z,1.23
2022-08-09T12:25:50.156Z,1.75
2022-08-09T12:29:15.304Z,1.73
2022-08-09T12:29:29.763Z,1.33
2022-08-09T12:31:58.278Z,1.25
2022-08-09T12:33:19.525Z,1.30
2022-08-09T12:35:02.928Z,1.45
2022-08-09T12:36:49.617Z,1.40
2022-08-09T12:38:37.460Z,1.30
2022-08-09T12:40:11.875Z,1.77
2022-08-09T12:41:44.180Z,1.88
2022-08-09T12:43:18.871Z,1.60
2022-08-09T12:44:55.409Z,2.65
2022-08-09T12:46:27.537Z,1.80
2022-08-09T12:49:36.585Z,1.70
2022-08-09T12:51:08.972Z,1.40
2022-08-09T12:55:03.460Z,1.20
2022-08-09T12:56:51.345Z,1.90
2022-08-09T12:58:27.742Z,1.85
2022-08-09T13:00:14.728Z,1.92
2022-08-09T13:01:58.841Z,1.60
2022-08-09T13:03:53.579Z,1.60
2022-08-09T13:05:51.521Z,1.23
2022-08-09T13:07:50.074Z,1.52
2022-08-09T13:09:32.617Z,1.52
2022-08-09T13:11:13.376Z,1.20
2022-08-09T13:13:09.371Z,1.23
2022-08-09T13:14:48.830Z,1.30
2022-08-09T13:16:23.559Z,1.88
2022-08-09T13:18:06.071Z,1.30
2022-08-09T13:20:10.366Z,1.30
2022-08-09T13:22:36.784Z,1.20
2022-08-09T13:24:16.310Z,1.60
2022-08-09T13:25:52.906Z,1.77
2022-08-09T13:29:17.902Z,1.20
2022-08-09T13:32:14.248Z,1.65
2022-08-09T13:32:57.543Z,1.33
2022-08-09T13:34:38.394Z,1.40
2022-08-09T13:38:03.869Z,1.80
2022-08-09T13:41:46.859Z,1.40
2022-08-09T13:41:58.793Z,1.63
2022-08-09T13:43:35.782Z,1.88
2022-08-09T13:45:13.086Z,1.60
2022-08-09T13:47:19.391Z,1.38
2022-08-09T13:48:38.415Z,1.40
2022-08-09T13:50:30.142Z,1.60
2022-08-09T13:52:04.174Z,1.48
2022-08-09T13:53:44.681Z,1.50
2022-08-09T13:55:17.825Z,1.60
2022-08-09T13:56:53.015Z,1.48
2022-08-09T13:58:26.085Z,1.65
2022-08-09T14:00:00.254Z,1.20
2022-08-09T14:01:56.007Z,2.33
2022-08-09T14:04:01.185Z,1.40
2022-08-09T14:06:01.247Z,1.52
2022-08-09T14:07:17.631Z,1.52
2022-08-09T14:08:49.726Z,1.73
2022-08-09T14:10:37.545Z,1.30
2022-08-09T14:12:15.755Z,1.60
2022-08-09T14:14:23.195Z,1.55
2022-08-09T14:16:09.049Z,1.40
2022-08-09T14:18:16.628Z,1.50
2022-08-09T14:19:25.805Z,1.40
2022-08-09T14:21:02.312Z,1.40
2022-08-09T14:22:34.861Z,1.65
2022-08-09T14:25:56.110Z,1.88
2022-08-09T14:27:57.076Z,1.15
2022-08-09T14:30:36.005Z,1.13
2022-08-09T14:31:23.522Z,1.52
2022-08-09T14:33:11.490Z,1.77
2022-08-09T14:34:43.593Z,1.30
2022-08-09T14:36:20.668Z,1.20
2022-08-09T14:38:01.896Z,1.70
2022-08-09T14:39:46.609Z,1.83
2022-08-09T14:41:34.630Z,1.20
2022-08-09T14:43:18.567Z,1.23
2022-08-09T14:44:59.912Z,1.30
2022-08-09T14:46:57.639Z,1.57
2022-08-09T14:48:26.693Z,1.10
2022-08-09T14:50:01.862Z,1.00
2022-08-09T14:51:41.894Z,1.10
2022-08-09T14:53:15.179Z,1.23
2022-08-09T14:54:48.825Z,1.70
2022-08-09T14:56:26.909Z,1.02
2022-08-09T14:57:59.402Z,1.00
2022-08-09T15:01:03.116Z,1.30
2022-08-09T15:02:36.098Z,1.20
2022-08-09T15:04:09.762Z,1.00
2022-08-09T15:05:52.529Z,1.10
2022-08-09T15:07:27.331Z,1.00
2022-08-09T15:09:02.995Z,1.10
2022-08-09T15:10:35.877Z,1.17
2022-08-09T15:12:11.623Z,1.15
2022-08-09T15:13:48.304Z,1.10
2022-08-09T15:15:28.848Z,1.25
2022-08-09T15:17:00.677Z,1.42
2022-08-09T15:18:36.588Z,0.95
2022-08-09T15:22:00.526Z,1.25
2022-08-09T15:24:09.178Z,1.17
2022-08-09T15:25:38.935Z,1.05
2022-08-09T15:27:12.577Z,1.00
2022-08-09T15:28:54.777Z,1.10
2022-08-09T15:30:58.542Z,0.90
2022-08-09T15:32:39.058Z,1.23
2022-08-09T15:34:31.632Z,0.93
2022-08-09T15:36:05.846Z,1.20
2022-08-09T15:37:57.461Z,0.93
2022-08-09T15:39:34.429Z,0.95
2022-08-09T15:41:09.721Z,1.23
2022-08-09T15:42:45.524Z,1.33
2022-08-09T15:44:19.658Z,1.10
2022-08-09T15:46:28.256Z,1.20
2022-08-09T15:48:01.916Z,1.10
2022-08-09T15:49:38.478Z,1.08
2022-08-09T15:52:01.925Z,1.00
2022-08-09T15:54:07.040Z,0.90
2022-08-09T15:55:20.037Z,1.30
2022-08-09T15:56:53.036Z,1.10
2022-08-09T15:58:27.169Z,1.10
2022-08-09T15:59:59.292Z,1.25
2022-08-09T16:01:35.597Z,1.13
2022-08-09T16:03:07.765Z,1.10
2022-08-09T16:04:42.718Z,0.82
2022-08-09T16:06:27.319Z,0.90
2022-08-09T16:08:06.591Z,0.90
2022-08-09T16:09:57.898Z,0.88
2022-08-09T16:11:36.862Z,1.40
2022-08-09T16:13:18.720Z,1.30
2022-08-09T16:15:04.326Z,1.20
2022-08-09T16:16:57.604Z,1.02
2022-08-09T16:18:30.832Z,1.10
2022-08-09T16:20:09.049Z,1.13
2022-08-09T16:21:41.814Z,1.17
2022-08-09T16:23:21.795Z,1.10
2022-08-09T16:24:57.034Z,1.50
2022-08-09T16:26:34.201Z,1.27
2022-08-09T16:28:12.071Z,1.40
2022-08-09T16:29:49.948Z,1.02
2022-08-09T16:32:10.174Z,0.95
2022-08-09T16:33:16.308Z,1.02
2022-08-09T16:34:55.672Z,0.90
2022-08-09T16:36:30.562Z,1.33
2022-08-09T16:38:03.502Z,1.05
2022-08-09T16:39:39.965Z,0.90
2022-08-09T16:42:02.180Z,1.30
2022-08-09T16:43:18.665Z,1.05
2022-08-09T16:44:52.939Z,1.15
2022-08-09T16:46:27.550Z,1.20
2022-08-09T16:48:38.160Z,0.98
2022-08-09T16:50:32.335Z,1.05
2022-08-09T16:51:43.954Z,1.17
2022-08-09T16:53:33.962Z,0.73
2022-08-09T16:55:08.073Z,1.00
2022-08-09T16:56:49.485Z,0.88
2022-08-09T16:58:22.176Z,0.88
2022-08-09T16:59:57.530Z,1.00
2022-08-09T17:01:33.845Z,0.82
2022-08-09T17:03:06.026Z,1.75
2022-08-09T17:04:37.985Z,1.08
2022-08-09T17:06:31.875Z,0.80
2022-08-09T17:08:43.677Z,0.90
2022-08-09T17:09:53.683Z,1.15
2022-08-09T17:11:41.554Z,0.95
2022-08-09T17:13:14.665Z,0.80
2022-08-09T17:16:22.477Z,0.90
2022-08-09T17:18:00.322Z,1.08
2022-08-09T17:20:12.670Z,0.93
2022-08-09T17:21:29.070Z,1.00
2022-08-09T17:23:01.032Z,0.90
2022-08-09T17:24:34.384Z,0.70
2022-08-09T17:26:06.216Z,1.20
2022-08-09T17:27:48.688Z,1.10
2022-08-09T17:29:21.589Z,1.30
2022-08-09T17:30:55.807Z,1.15
2022-08-09T17:32:37.710Z,1.17
2022-08-09T17:34:20.277Z,0.90
2022-08-09T17:36:01.790Z,0.88
2022-08-09T17:38:11.282Z,1.00
2022-08-09T17:39:25.735Z,0.75
2022-08-09T17:41:17.537Z,1.00
2022-08-09T17:42:49.603Z,1.20
2022-08-09T17:44:38.830Z,0.90
2022-08-09T17:46:19.574Z,1.00
2022-08-09T17:48:06.315Z,0.80
2022-08-09T17:49:50.697Z,0.85
2022-08-09T17:51:30.203Z,1.10
2022-08-09T17:53:02.190Z,1.60
2022-08-09T17:54:36.658Z,1.25
2022-08-09T17:56:09.555Z,0.93
2022-08-09T17:58:05.416Z,0.95
2022-08-09T17:59:38.462Z,0.65
2022-08-09T18:01:15.348Z,0.90
2022-08-09T18:02:58.371Z,0.80
2022-08-09T18:04:30.684Z,0.90
2022-08-09T18:06:02.539Z,1.00
2022-08-09T18:07:35.328Z,0.95
2022-08-09T18:09:07.783Z,1.10
2022-08-09T18:10:46.007Z,0.80
2022-08-09T18:12:30.087Z,0.90
2022-08-09T18:14:15.656Z,0.85
2022-08-09T18:16:05.164Z,1.02
2022-08-09T18:18:01.770Z,1.02
2022-08-09T18:20:56.772Z,0.88
2022-08-09T18:21:24.209Z,0.77
2022-08-09T18:22:56.408Z,1.00
2022-08-09T18:24:28.427Z,0.95
2022-08-09T18:26:03.177Z,0.80
2022-08-09T18:28:04.106Z,0.80
2022-08-09T18:30:34.699Z,1.00
2022-08-09T18:31:32.121Z,1.00
2022-08-09T18:33:13.477Z,0.70
2022-08-09T18:34:48.159Z,0.93
2022-08-09T18:36:32.212Z,0.77
2022-08-09T18:38:06.646Z,0.95
2022-08-09T18:39:48.469Z,0.80
2022-08-09T18:41:20.543Z,0.90
2022-08-09T18:42:59.431Z,0.80
2022-08-09T18:47:58.686Z,1.45
2022-08-09T18:49:31.987Z,0.88
2022-08-09T18:51:13.202Z,0.82
2022-08-09T18:52:46.705Z,1.17
2022-08-09T18:54:29.607Z,0.80
2022-08-09T18:56:05.206Z,0.80
2022-08-09T18:57:44.584Z,1.10
2022-08-09T18:59:16.940Z,0.80
2022-08-09T19:00:53.138Z,0.80
2022-08-09T19:02:32.684Z,0.57
2022-08-09T19:04:08.927Z,1.30
2022-08-09T19:06:02.120Z,1.02
2022-08-09T19:07:35.558Z,1.00
2022-08-09T19:09:20.333Z,0.80
2022-08-09T19:11:06.288Z,0.90
2022-08-09T19:12:42.365Z,0.68
2022-08-09T19:14:29.402Z,0.80
2022-08-09T19:16:01.508Z,1.02
2022-08-09T19:17:52.568Z,0.93
2022-08-09T19:19:28.080Z,0.82
2022-08-09T19:21:00.794Z,0.90
2022-08-09T19:22:34.506Z,0.85
2022-08-09T19:24:32.071Z,0.73
2022-08-09T19:26:02.076Z,0.60
2022-08-09T19:27:37.394Z,0.80
2022-08-09T19:29:18.014Z,0.73
2022-08-09T19:30:52.504Z,0.90
2022-08-09T19:32:31.407Z,0.70
2022-08-09T19:34:03.907Z,0.90
2022-08-09T19:35:58.393Z,0.63
2022-08-09T19:37:29.291Z,0.47
2022-08-09T19:39:13.164Z,0.70
2022-08-09T19:40:49.929Z,0.90
2022-08-09T19:42:24.087Z,0.70
2022-08-09T19:44:03.016Z,1.00
2022-08-09T19:45:38.974Z,0.73
2022-08-09T19:47:12.425Z,1.08
2022-08-09T19:49:00.179Z,1.10
2022-08-09T19:50:49.285Z,1.52
2022-08-09T19:52:23.759Z,1.00
2022-08-09T19:53:56.608Z,0.95
2022-08-09T19:55:39.130Z,0.70
2022-08-09T19:57:25.777Z,0.73
2022-08-09T19:59:39.956Z,0.80
2022-08-09T20:00:51.414Z,0.82
2022-08-09T20:04:07.316Z,0.90
2022-08-09T20:04:26.332Z,0.70
2022-08-09T20:06:22.408Z,0.60
2022-08-09T20:07:58.742Z,0.60
2022-08-09T20:09:43.706Z,0.80
2022-08-09T20:11:17.639Z,0.57
2022-08-09T20:12:52.021Z,0.98
2022-08-09T20:14:24.033Z,1.00
2022-08-09T20:16:37.770Z,0.60
2022-08-09T20:17:54.248Z,0.98
2022-08-09T20:19:48.965Z,0.90
2022-08-09T20:21:18.654Z,0.70
2022-08-09T20:22:56.408Z,0.80
2022-08-09T20:24:33.970Z,0.85
2022-08-09T20:26:06.786Z,0.80
2022-08-09T20:29:18.950Z,0.80
2022-08-09T20:30:53.800Z,0.85
2022-08-09T20:32:31.175Z,0.80
2022-08-09T20:34:12.194Z,0.80
2022-08-09T20:35:51.643Z,0.70
2022-08-09T20:37:24.958Z,0.60
2022-08-09T20:39:28.753Z,0.70
2022-08-09T20:40:49.105Z,1.00
2022-08-09T20:43:58.455Z,0.68
2022-08-09T20:46:00.901Z,0.70
2022-08-09T20:47:45.252Z,0.70
2022-08-09T20:49:16.162Z,0.70
2022-08-09T20:50:51.126Z,0.70
2022-08-09T20:52:27.751Z,0.70
2022-08-09T20:53:59.617Z,0.82
2022-08-09T20:55:47.560Z,0.60
2022-08-09T20:57:32.201Z,0.90
2022-08-09T20:59:04.411Z,0.80
2022-08-09T21:00:36.762Z,0.90
2022-08-09T21:02:18.646Z,0.80
2022-08-09T21:05:49.337Z,0.85
2022-08-09T21:05:52.070Z,0.80
2022-08-09T21:07:40.197Z,0.90
2022-08-09T21:09:13.768Z,0.90
2022-08-09T21:10:53.129Z,0.93
2022-08-09T21:14:19.773Z,0.75
2022-08-09T21:15:52.006Z,0.80
2022-08-09T21:18:11.682Z,0.70
2022-08-09T21:20:17.098Z,0.65
2022-08-09T21:22:54.243Z,0.65
2022-08-09T21:24:28.931Z,0.60
2022-08-09T21:26:04.397Z,0.60
2022-08-09T21:27:51.245Z,0.73
2022-08-09T21:29:24.698Z,0.82
2022-08-09T21:30:56.589Z,0.65
2022-08-09T21:32:33.664Z,0.90
2022-08-09T21:34:10.547Z,0.85
2022-08-09T21:35:51.104Z,0.60
2022-08-09T21:37:23.377Z,0.65
2022-08-09T21:38:57.846Z,1.05
2022-08-09T21:40:33.481Z,0.88
2022-08-09T21:42:10.016Z,0.80
2022-08-09T21:43:56.598Z,0.77
2022-08-09T21:45:30.929Z,0.75
2022-08-09T21:47:17.428Z,0.60
2022-08-09T21:48:51.614Z,0.75
2022-08-09T21:50:35.918Z,0.60
2022-08-09T21:52:16.771Z,0.90
2022-08-09T21:53:53.304Z,0.95
2022-08-09T21:55:25.518Z,0.60
2022-08-09T21:56:57.737Z,0.60
2022-08-09T21:58:31.056Z,0.88
2022-08-09T22:00:11.054Z,0.80
2022-08-09T22:02:00.279Z,0.65
2022-08-09T22:03:33.258Z,0.70
2022-08-09T22:05:22.781Z,0.75
2022-08-09T22:07:01.846Z,0.82
2022-08-09T22:08:33.865Z,0.63
2022-08-09T22:10:07.585Z,1.00
2022-08-09T22:12:05.850Z,0.80
2022-08-09T22:13:34.771Z,0.90
2022-08-09T22:15:13.834Z,0.98
2022-08-09T22:16:48.620Z,0.85
2022-08-09T22:18:20.433Z,0.88
2022-08-09T22:19:59.653Z,1.10
2022-08-09T22:21:45.133Z,0.85
2022-08-09T22:23:22.770Z,0.75
2022-08-09T22:26:05.577Z,0.98
2022-08-09T22:26:51.677Z,0.80
2022-08-09T22:28:32.940Z,0.93
2022-08-09T22:30:05.596Z,0.80
2022-08-09T22:33:37.574Z,0.98
2022-08-09T22:36:01.271Z,0.80
2022-08-09T22:37:13.878Z,0.80
2022-08-09T22:38:45.874Z,1.23
2022-08-09T22:40:20.728Z,1.30
2022-08-09T22:41:52.677Z,0.90
2022-08-09T22:44:01.414Z,1.08
2022-08-09T22:48:10.773Z,0.60
2022-08-09T22:48:11.355Z,0.70
2022-08-09T22:49:10.394Z,0.70
2022-08-09T22:50:42.420Z,0.80
2022-08-09T22:52:25.095Z,1.23
2022-08-09T22:54:02.859Z,0.63
2022-08-09T22:56:07.140Z,0.88
2022-08-09T22:57:31.552Z,0.82
2022-08-09T22:59:56.933Z,0.90
2022-08-09T23:00:59.614Z,0.65
2022-08-09T23:02:31.533Z,0.88
2022-08-09T23:04:07.182Z,0.70
2022-08-09T23:05:39.323Z,1.15
2022-08-09T23:08:27.353Z,1.45
2022-08-09T23:09:27.872Z,0.93
2022-08-09T23:10:59.720Z,0.65
2022-08-09T23:12:31.545Z,0.85
2022-08-09T23:14:09.670Z,0.67
2022-08-09T23:15:42.277Z,0.80
2022-08-09T23:17:14.154Z,0.60
2022-08-09T23:18:46.232Z,0.77
2022-08-09T23:20:18.057Z,0.68