createdAt,value
2017-12-11T00:00:22.836Z,9.61
2017-12-11T00:01:22.768Z,9.61
2017-12-11T00:02:22.670Z,9.60
2017-12-11T00:03:22.578Z,9.66
2017-12-11T00:04:22.486Z,9.70
2017-12-11T00:05:22.392Z,9.73
2017-12-11T00:06:22.317Z,9.73
2017-12-11T00:07:22.225Z,9.70
2017-12-11T00:08:22.133Z,9.57
2017-12-11T00:09:22.049Z,9.68
2017-12-11T00:10:21.961Z,9.60
2017-12-11T00:11:21.871Z,9.68
2017-12-11T00:12:21.813Z,9.61
2017-12-11T00:13:21.720Z,9.68
2017-12-11T00:14:21.608Z,9.61
2017-12-11T00:15:21.529Z,9.60
2017-12-11T00:16:21.437Z,9.68
2017-12-11T00:17:21.361Z,9.60
2017-12-11T00:18:21.258Z,9.73
2017-12-11T00:19:21.171Z,9.71
2017-12-11T00:20:21.085Z,9.75
2017-12-11T00:21:20.993Z,9.78
2017-12-11T00:22:20.913Z,9.67
2017-12-11T00:23:20.828Z,9.66
2017-12-11T00:24:20.748Z,9.64
2017-12-11T00:25:20.654Z,9.71
2017-12-11T00:26:20.562Z,9.73
2017-12-11T00:27:20.472Z,9.75
2017-12-11T00:28:20.395Z,9.71
2017-12-11T00:29:20.301Z,9.78
2017-12-11T00:30:20.212Z,9.79
2017-12-11T00:31:20.124Z,9.79
2017-12-11T00:32:20.039Z,9.73
2017-12-11T00:33:20.769Z,9.75
2017-12-11T00:34:19.868Z,9.71
2017-12-11T00:35:19.780Z,9.75
2017-12-11T00:36:19.703Z,9.78
2017-12-11T00:37:19.607Z,9.78
2017-12-11T00:38:19.517Z,9.79
2017-12-11T00:39:19.432Z,9.89
2017-12-11T00:40:19.347Z,9.76
2017-12-11T00:41:19.257Z,9.82
2017-12-11T00:42:19.170Z,9.78
2017-12-11T00:43:19.083Z,9.82
2017-12-11T00:44:18.997Z,9.82
2017-12-11T00:45:18.925Z,9.78
2017-12-11T00:46:18.827Z,9.81
2017-12-11T00:47:18.746Z,9.83
2017-12-11T00:48:18.646Z,9.79
2017-12-11T00:49:18.566Z,9.86
2017-12-11T00:50:18.480Z,9.86
2017-12-11T00:51:18.397Z,9.93
2017-12-11T00:52:18.310Z,9.89
2017-12-11T00:53:18.225Z,9.82
2017-12-11T00:54:18.136Z,9.91
2017-12-11T00:55:18.044Z,9.86
2017-12-11T00:56:17.974Z,9.86
2017-12-11T00:57:17.874Z,9.86
2017-12-11T00:58:17.784Z,9.86
2017-12-11T00:59:17.704Z,9.88
2017-12-11T01:00:17.616Z,9.94
2017-12-11T01:01:17.530Z,9.85
2017-12-11T01:02:17.443Z,9.97
2017-12-11T01:03:17.357Z,9.82
2017-12-11T01:04:17.269Z,9.88
2017-12-11T01:05:17.179Z,9.86
2017-12-11T01:06:17.099Z,9.85
2017-12-11T01:07:17.016Z,9.94
2017-12-11T01:08:16.921Z,9.96
2017-12-11T01:09:16.829Z,9.97
2017-12-11T01:10:16.762Z,10.01
2017-12-11T01:11:16.675Z,10.03
2017-12-11T01:12:16.572Z,10.04
2017-12-11T01:13:16.503Z,10.03
2017-12-11T01:14:16.402Z,9.96
2017-12-11T01:15:16.313Z,9.99
2017-12-11T01:16:16.228Z,10.04
2017-12-11T01:17:16.150Z,9.96
2017-12-11T01:18:16.078Z,9.94
2017-12-11T01:19:15.973Z,9.96
2017-12-11T01:20:15.881Z,9.99
2017-12-11T01:21:15.802Z,9.97
2017-12-11T01:22:15.717Z,10.00
2017-12-11T01:23:15.624Z,9.96
2017-12-11T01:24:15.542Z,9.94
2017-12-11T01:25:15.457Z,9.99
2017-12-11T01:26:15.362Z,10.06
2017-12-11T01:27:15.275Z,10.00
2017-12-11T01:28:15.213Z,9.97
2017-12-11T01:29:15.108Z,9.94
2017-12-11T01:30:15.017Z,9.89
2017-12-11T01:31:14.936Z,9.96
2017-12-11T01:32:15.340Z,10.03
2017-12-11T01:33:14.767Z,10.01
2017-12-11T01:34:14.684Z,9.91
2017-12-11T01:35:14.588Z,9.91
2017-12-11T01:36:14.501Z,9.96
2017-12-11T01:37:14.424Z,9.99
2017-12-11T01:38:14.339Z,10.01
2017-12-11T01:39:14.245Z,10.01
2017-12-11T01:40:14.165Z,10.00
2017-12-11T01:41:14.070Z,10.01
2017-12-11T01:42:13.990Z,10.09
2017-12-11T01:43:13.897Z,10.09
2017-12-11T01:44:13.814Z,10.04
2017-12-11T01:45:13.721Z,10.01
2017-12-11T01:46:13.639Z,9.99
2017-12-11T01:47:13.554Z,10.12
2017-12-11T01:48:13.466Z,10.18
2017-12-11T01:49:13.386Z,10.12
2017-12-11T01:50:13.302Z,10.07
2017-12-11T01:51:13.208Z,10.15
2017-12-11T01:52:13.115Z,10.17
2017-12-11T01:53:13.044Z,10.19
2017-12-11T01:54:12.957Z,10.12
2017-12-11T01:55:12.856Z,10.09
2017-12-11T01:56:12.785Z,10.07
2017-12-11T01:57:12.734Z,10.07
2017-12-11T01:58:12.622Z,10.21
2017-12-11T01:59:12.545Z,10.12
2017-12-11T02:00:12.436Z,10.12
2017-12-11T02:01:12.351Z,10.14
2017-12-11T02:02:12.256Z,10.26
2017-12-11T02:03:12.191Z,10.12
2017-12-11T02:04:12.109Z,10.12
2017-12-11T02:05:12.011Z,10.14
2017-12-11T02:06:11.929Z,10.15
2017-12-11T02:07:11.836Z,10.17
2017-12-11T02:08:11.754Z,10.24
2017-12-11T02:09:11.683Z,10.18
2017-12-11T02:10:11.619Z,10.25
2017-12-11T02:11:11.493Z,10.19
2017-12-11T02:12:11.401Z,10.24
2017-12-11T02:13:11.326Z,10.28
2017-12-11T02:14:11.226Z,10.22
2017-12-11T02:15:11.149Z,10.34
2017-12-11T02:16:11.056Z,10.22
2017-12-11T02:17:10.974Z,10.33
2017-12-11T02:18:10.890Z,10.30
2017-12-11T02:19:10.801Z,10.32
2017-12-11T02:20:10.717Z,10.28
2017-12-11T02:21:10.636Z,10.34
2017-12-11T02:22:10.554Z,10.42
2017-12-11T02:23:10.470Z,10.34
2017-12-11T02:24:10.377Z,10.33
2017-12-11T02:25:10.290Z,10.30
2017-12-11T02:26:10.212Z,10.32
2017-12-11T02:27:10.127Z,10.26
2017-12-11T02:28:10.042Z,10.33
2017-12-11T02:29:09.974Z,10.32
2017-12-11T02:30:09.873Z,10.44
2017-12-11T02:31:09.936Z,10.37
2017-12-11T02:32:09.715Z,10.37
2017-12-11T02:33:09.618Z,10.37
2017-12-11T02:34:09.529Z,10.40
2017-12-11T02:35:09.446Z,10.46
2017-12-11T02:36:09.364Z,10.39
2017-12-11T02:37:09.279Z,10.34
2017-12-11T02:38:09.206Z,10.44
2017-12-11T02:39:09.111Z,10.34
2017-12-11T02:40:09.024Z,10.44
2017-12-11T02:41:08.939Z,10.55
2017-12-11T02:42:08.855Z,10.55
2017-12-11T02:43:08.770Z,10.47
2017-12-11T02:44:08.687Z,10.40
2017-12-11T02:45:08.603Z,10.46
2017-12-11T02:46:08.521Z,10.51
2017-12-11T02:47:08.444Z,10.46
2017-12-11T02:48:08.346Z,10.43
2017-12-11T02:49:08.266Z,10.44
2017-12-11T02:50:08.194Z,10.46
2017-12-11T02:51:08.102Z,10.51
2017-12-11T02:52:08.008Z,10.58
2017-12-11T02:53:07.938Z,10.55
2017-12-11T02:54:07.841Z,10.56
2017-12-11T02:55:07.771Z,10.59
2017-12-11T02:56:07.679Z,10.56
2017-12-11T02:57:07.590Z,10.51
2017-12-11T02:58:07.511Z,10.47
2017-12-11T02:59:07.419Z,10.55
2017-12-11T03:00:07.346Z,10.43
2017-12-11T03:01:08.233Z,10.53
2017-12-11T03:02:07.167Z,10.56
2017-12-11T03:03:07.084Z,10.55
2017-12-11T03:04:07.002Z,10.60
2017-12-11T03:05:06.917Z,10.53
2017-12-11T03:06:06.830Z,10.52
2017-12-11T03:07:06.748Z,10.52
2017-12-11T03:08:06.662Z,10.56
2017-12-11T03:09:06.576Z,10.51
2017-12-11T03:10:06.497Z,10.55
2017-12-11T03:11:06.406Z,10.59
2017-12-11T03:12:06.321Z,10.44
2017-12-11T03:13:06.253Z,10.55
2017-12-11T03:14:06.157Z,10.56
2017-12-11T03:15:06.075Z,10.52
2017-12-11T03:16:06.009Z,10.62
2017-12-11T03:17:05.912Z,10.53
2017-12-11T03:18:05.823Z,10.47
2017-12-11T03:19:05.740Z,10.58
2017-12-11T03:20:05.644Z,10.56
2017-12-11T03:21:05.584Z,10.51
2017-12-11T03:22:05.485Z,10.52
2017-12-11T03:23:05.396Z,10.47
2017-12-11T03:24:05.317Z,10.46
2017-12-11T03:25:05.238Z,10.55
2017-12-11T03:26:05.151Z,10.52
2017-12-11T03:27:05.063Z,10.58
2017-12-11T03:28:04.977Z,10.56
2017-12-11T03:29:04.893Z,10.53
2017-12-11T03:30:04.816Z,10.55
2017-12-11T03:31:04.800Z,10.56
2017-12-11T03:32:04.640Z,10.60
2017-12-11T03:33:04.551Z,10.53
2017-12-11T03:34:04.472Z,10.53
2017-12-11T03:35:04.390Z,10.52
2017-12-11T03:36:04.304Z,10.53
2017-12-11T03:37:04.213Z,10.51
2017-12-11T03:38:04.138Z,10.51
2017-12-11T03:39:04.049Z,10.44
2017-12-11T03:40:03.967Z,10.40
2017-12-11T03:41:03.885Z,10.32
2017-12-11T03:42:03.797Z,10.39
2017-12-11T03:43:03.715Z,10.39
2017-12-11T03:44:03.631Z,10.43
2017-12-11T03:45:03.542Z,10.43
2017-12-11T03:46:03.460Z,10.44
2017-12-11T03:47:03.381Z,10.46
2017-12-11T03:48:03.291Z,10.55
2017-12-11T03:49:03.207Z,10.47
2017-12-11T03:50:03.146Z,10.58
2017-12-11T03:51:03.046Z,10.51
2017-12-11T03:52:02.967Z,10.58
2017-12-11T03:53:02.867Z,10.44
2017-12-11T03:54:02.782Z,10.43
2017-12-11T03:55:02.700Z,10.44
2017-12-11T03:56:02.617Z,10.42
2017-12-11T03:57:02.540Z,10.43
2017-12-11T03:58:02.451Z,10.43
2017-12-11T03:59:02.361Z,10.32
2017-12-11T04:00:02.798Z,10.37
2017-12-11T04:01:02.210Z,10.26
2017-12-11T04:02:02.111Z,10.30
2017-12-11T04:03:02.024Z,10.32
2017-12-11T04:04:01.943Z,10.42
2017-12-11T04:05:01.858Z,10.42
2017-12-11T04:06:01.774Z,10.42
2017-12-11T04:07:01.696Z,10.30
2017-12-11T04:08:01.598Z,10.37
2017-12-11T04:09:01.512Z,10.42
2017-12-11T04:10:01.423Z,10.39
2017-12-11T04:11:01.344Z,10.36
2017-12-11T04:12:01.258Z,10.37
2017-12-11T04:13:01.173Z,10.39
2017-12-11T04:14:01.093Z,10.33
2017-12-11T04:15:01.024Z,10.34
2017-12-11T04:16:00.920Z,10.32
2017-12-11T04:17:00.834Z,10.32
2017-12-11T04:18:00.749Z,10.22
2017-12-11T04:19:00.661Z,10.12
2017-12-11T04:20:00.588Z,10.21
2017-12-11T04:21:00.495Z,10.33
2017-12-11T04:22:00.411Z,10.28
2017-12-11T04:23:00.324Z,10.30
2017-12-11T04:24:00.244Z,10.32
2017-12-11T04:25:00.166Z,10.22
2017-12-11T04:26:00.071Z,10.22
2017-12-11T04:26:59.987Z,10.21
2017-12-11T04:27:59.899Z,10.33
2017-12-11T04:28:59.821Z,10.28
2017-12-11T04:29:59.729Z,10.28
2017-12-11T04:30:59.647Z,10.33
2017-12-11T04:31:59.562Z,10.33
2017-12-11T04:32:59.479Z,10.32
2017-12-11T04:33:59.393Z,10.25
2017-12-11T04:34:59.310Z,10.26
2017-12-11T04:35:59.216Z,10.18
2017-12-11T04:36:59.143Z,10.21
2017-12-11T04:37:59.057Z,10.22
2017-12-11T04:38:58.965Z,10.14
2017-12-11T04:39:58.881Z,10.14
2017-12-11T04:40:58.796Z,10.17
2017-12-11T04:41:58.710Z,10.10
2017-12-11T04:42:58.620Z,10.15
2017-12-11T04:43:58.539Z,9.99
2017-12-11T04:44:58.447Z,10.00
2017-12-11T04:45:58.362Z,10.10
2017-12-11T04:46:58.278Z,9.91
2017-12-11T04:47:58.201Z,9.81
2017-12-11T04:48:58.111Z,9.89
2017-12-11T04:49:58.024Z,9.97
2017-12-11T04:50:57.938Z,9.96
2017-12-11T04:51:57.849Z,9.97
2017-12-11T04:52:57.762Z,10.07
2017-12-11T04:53:57.674Z,9.93
2017-12-11T04:54:57.585Z,9.88
2017-12-11T04:55:57.513Z,9.88
2017-12-11T04:56:57.413Z,9.89
2017-12-11T04:57:57.392Z,9.86
2017-12-11T04:58:57.424Z,9.88
2017-12-11T04:59:57.158Z,9.79
2017-12-11T05:00:57.075Z,9.73
2017-12-11T05:01:56.988Z,9.83
2017-12-11T05:02:56.895Z,9.76
2017-12-11T05:03:56.812Z,9.60
2017-12-11T05:04:56.716Z,9.68
2017-12-11T05:05:56.629Z,9.68
2017-12-11T05:06:56.555Z,9.71
2017-12-11T05:07:56.473Z,9.71
2017-12-11T05:08:56.371Z,9.61
2017-12-11T05:09:56.287Z,9.67
2017-12-11T05:10:56.198Z,9.64
2017-12-11T05:11:56.110Z,9.53
2017-12-11T05:12:56.017Z,9.56
2017-12-11T05:13:55.935Z,9.53
2017-12-11T05:14:55.851Z,9.42
2017-12-11T05:15:55.765Z,9.49
2017-12-11T05:16:55.672Z,9.45
2017-12-11T05:17:55.585Z,9.52
2017-12-11T05:18:55.490Z,9.43
2017-12-11T05:19:55.405Z,9.46
2017-12-11T05:20:55.318Z,9.52
2017-12-11T05:21:55.232Z,9.49
2017-12-11T05:22:55.148Z,9.35
2017-12-11T05:23:55.064Z,9.30
2017-12-11T05:24:54.966Z,9.28
2017-12-11T05:25:54.878Z,9.24
2017-12-11T05:26:54.795Z,9.23
2017-12-11T05:27:54.702Z,9.32
2017-12-11T05:28:54.616Z,9.32
2017-12-11T05:29:54.529Z,9.40
2017-12-11T05:30:54.445Z,9.43
2017-12-11T05:31:54.356Z,9.34
2017-12-11T05:32:54.283Z,9.21
2017-12-11T05:33:54.184Z,9.18
2017-12-11T05:34:54.092Z,9.25
2017-12-11T05:35:54.012Z,9.24
2017-12-11T05:36:53.919Z,9.04
2017-12-11T05:37:53.827Z,9.15
2017-12-11T05:38:53.756Z,9.20
2017-12-11T05:39:53.653Z,9.15
2017-12-11T05:40:53.566Z,9.06
2017-12-11T05:41:53.477Z,8.93
2017-12-11T05:42:53.393Z,9.01
2017-12-11T05:43:53.305Z,8.88
2017-12-11T05:44:53.216Z,8.78
2017-12-11T05:45:53.155Z,8.91
2017-12-11T05:46:53.050Z,8.99
2017-12-11T05:47:52.959Z,8.81
2017-12-11T05:48:52.872Z,8.88
2017-12-11T05:49:52.785Z,8.83
2017-12-11T05:50:52.691Z,8.84
2017-12-11T05:51:52.605Z,8.88
2017-12-11T05:52:52.516Z,8.96
2017-12-11T05:53:52.433Z,8.96
2017-12-11T05:54:52.342Z,9.13
2017-12-11T05:55:52.254Z,9.02
2017-12-11T05:56:52.164Z,8.93
2017-12-11T05:57:52.074Z,9.02
2017-12-11T05:58:52.011Z,8.91
2017-12-11T05:59:51.898Z,9.04
2017-12-11T06:00:51.812Z,8.97
2017-12-11T06:01:51.729Z,9.09
2017-12-11T06:02:51.636Z,8.96
2017-12-11T06:03:51.545Z,8.78
2017-12-11T06:04:51.468Z,8.96
2017-12-11T06:05:51.370Z,9.01
2017-12-11T06:06:51.282Z,8.94
2017-12-11T06:07:51.187Z,8.99
2017-12-11T06:08:51.103Z,8.91
2017-12-11T06:09:51.014Z,8.86
2017-12-11T06:10:50.942Z,8.91
2017-12-11T06:11:50.847Z,8.94
2017-12-11T06:12:50.752Z,8.94
2017-12-11T06:13:50.672Z,8.94
2017-12-11T06:14:50.574Z,8.96
2017-12-11T06:15:50.495Z,9.06
2017-12-11T06:16:50.403Z,9.15
2017-12-11T06:17:50.318Z,9.20
2017-12-11T06:18:50.219Z,9.06
2017-12-11T06:19:50.138Z,9.15
2017-12-11T06:20:50.053Z,9.12
2017-12-11T06:21:49.963Z,9.12
2017-12-11T06:22:49.880Z,9.13
2017-12-11T06:23:49.785Z,9.02
2017-12-11T06:24:49.702Z,9.09
2017-12-11T06:25:49.610Z,9.06
2017-12-11T06:26:49.518Z,9.24
2017-12-11T06:27:50.269Z,9.12
2017-12-11T06:28:49.350Z,9.12
2017-12-11T06:29:49.263Z,9.13
2017-12-11T06:30:49.168Z,9.06
2017-12-11T06:31:49.085Z,8.97
2017-12-11T06:32:48.992Z,9.01
2017-12-11T06:33:48.901Z,8.84
2017-12-11T06:34:48.814Z,8.76
2017-12-11T06:35:48.726Z,8.88
2017-12-11T06:36:48.635Z,8.99
2017-12-11T06:37:48.553Z,9.01
2017-12-11T06:38:48.468Z,8.97
2017-12-11T06:39:48.371Z,9.05
2017-12-11T06:40:48.283Z,9.04
2017-12-11T06:41:48.195Z,9.05
2017-12-11T06:42:48.099Z,9.09
2017-12-11T06:43:48.020Z,9.18
2017-12-11T06:44:47.938Z,9.25
2017-12-11T06:45:47.863Z,9.28
2017-12-11T06:46:47.753Z,9.30
2017-12-11T06:47:47.665Z,9.32
2017-12-11T06:48:47.581Z,9.35
2017-12-11T06:49:47.503Z,9.40
2017-12-11T06:50:47.412Z,9.25
2017-12-11T06:51:47.324Z,9.18
2017-12-11T06:52:47.231Z,9.06
2017-12-11T06:53:47.138Z,9.16
2017-12-11T06:54:47.062Z,9.12
2017-12-11T06:55:46.968Z,9.18
2017-12-11T06:56:46.889Z,9.13
2017-12-11T06:57:46.795Z,9.05
2017-12-11T06:58:46.703Z,9.06
2017-12-11T06:59:46.618Z,9.01
2017-12-11T07:00:46.526Z,8.96
2017-12-11T07:01:46.439Z,8.99
2017-12-11T07:02:46.361Z,9.06
2017-12-11T07:03:46.271Z,8.96
2017-12-11T07:04:46.178Z,8.99
2017-12-11T07:05:46.090Z,8.94
2017-12-11T07:06:46.000Z,8.94
2017-12-11T07:07:45.922Z,8.91
2017-12-11T07:08:45.832Z,8.84
2017-12-11T07:09:45.745Z,9.04
2017-12-11T07:10:45.648Z,8.91
2017-12-11T07:11:45.554Z,8.81
2017-12-11T07:12:45.469Z,8.94
2017-12-11T07:13:45.393Z,9.01
2017-12-11T07:14:45.298Z,8.99
2017-12-11T07:15:45.203Z,8.96
2017-12-11T07:16:45.114Z,8.99
2017-12-11T07:17:45.027Z,8.90
2017-12-11T07:18:44.940Z,8.91
2017-12-11T07:19:44.857Z,8.90
2017-12-11T07:20:44.761Z,8.97
2017-12-11T07:21:44.672Z,8.87
2017-12-11T07:22:44.584Z,8.87
2017-12-11T07:23:44.498Z,8.75
2017-12-11T07:24:44.408Z,8.93
2017-12-11T07:25:44.330Z,8.90
2017-12-11T07:26:44.856Z,8.78
2017-12-11T07:27:44.145Z,8.88
2017-12-11T07:28:44.051Z,8.87
2017-12-11T07:29:43.966Z,8.94
2017-12-11T07:30:43.873Z,8.86
2017-12-11T07:31:43.787Z,8.78
2017-12-11T07:32:43.697Z,8.88
2017-12-11T07:33:43.610Z,8.86
2017-12-11T07:34:43.522Z,8.81
2017-12-11T07:35:43.425Z,8.72
2017-12-11T07:36:43.343Z,8.76
2017-12-11T07:37:43.255Z,8.73
2017-12-11T07:38:43.166Z,8.87
2017-12-11T07:39:43.070Z,8.72
2017-12-11T07:40:42.988Z,8.83
2017-12-11T07:41:42.897Z,8.83
2017-12-11T07:42:42.809Z,8.93
2017-12-11T07:43:42.719Z,8.84
2017-12-11T07:44:42.635Z,8.81
2017-12-11T07:45:42.541Z,8.83
2017-12-11T07:46:42.454Z,8.87
2017-12-11T07:47:42.366Z,8.81
2017-12-11T07:48:42.272Z,8.91
2017-12-11T07:49:42.193Z,8.84
2017-12-11T07:50:42.093Z,8.94
2017-12-11T07:51:42.014Z,8.96
2017-12-11T07:52:41.914Z,8.96
2017-12-11T07:53:41.827Z,8.91
2017-12-11T07:54:41.737Z,8.91
2017-12-11T07:55:41.648Z,8.87
2017-12-11T07:56:41.565Z,8.91
2017-12-11T07:57:41.476Z,8.97
2017-12-11T07:58:41.384Z,8.79
2017-12-11T07:59:41.295Z,8.94
2017-12-11T08:00:41.208Z,8.99
2017-12-11T08:01:41.116Z,8.90
2017-12-11T08:02:41.028Z,8.94
2017-12-11T08:03:40.945Z,8.94
2017-12-11T08:04:40.860Z,8.99
2017-12-11T08:05:40.760Z,9.09
2017-12-11T08:06:40.670Z,9.09
2017-12-11T08:07:40.587Z,8.97
2017-12-11T08:08:40.498Z,8.84
2017-12-11T08:09:40.412Z,8.94
2017-12-11T08:10:40.321Z,9.04
2017-12-11T08:11:40.236Z,8.99
2017-12-11T08:12:40.152Z,8.84
2017-12-11T08:13:40.057Z,8.93
2017-12-11T08:14:39.973Z,8.96
2017-12-11T08:15:39.883Z,9.01
2017-12-11T08:16:39.850Z,9.12
2017-12-11T08:17:39.712Z,9.23
2017-12-11T08:18:39.626Z,9.20
2017-12-11T08:19:39.531Z,9.24
2017-12-11T08:20:39.443Z,9.09
2017-12-11T08:21:39.356Z,8.99
2017-12-11T08:22:39.270Z,9.06
2017-12-11T08:23:39.193Z,9.10
2017-12-11T08:24:39.099Z,9.06
2017-12-11T08:25:39.431Z,8.99
2017-12-11T08:26:38.913Z,8.99
2017-12-11T08:27:38.845Z,8.96
2017-12-11T08:28:38.746Z,9.05
2017-12-11T08:29:38.673Z,9.12
2017-12-11T08:30:38.569Z,9.21
2017-12-11T08:31:38.495Z,9.23
2017-12-11T08:32:38.389Z,9.27
2017-12-11T08:33:38.307Z,9.09
2017-12-11T08:34:38.227Z,9.24
2017-12-11T08:35:38.128Z,9.20
2017-12-11T08:36:38.047Z,9.05
2017-12-11T08:37:37.989Z,9.09
2017-12-11T08:38:37.872Z,9.20
2017-12-11T08:39:37.778Z,9.20
2017-12-11T08:40:37.702Z,9.16
2017-12-11T08:41:37.605Z,9.12
2017-12-11T08:42:37.522Z,9.12
2017-12-11T08:43:37.437Z,9.09
2017-12-11T08:44:37.340Z,9.20
2017-12-11T08:45:37.257Z,9.15
2017-12-11T08:46:37.167Z,9.16
2017-12-11T08:47:37.079Z,9.04
2017-12-11T08:48:36.992Z,9.12
2017-12-11T08:49:36.906Z,9.15
2017-12-11T08:50:36.818Z,9.18
2017-12-11T08:51:36.744Z,9.18
2017-12-11T08:52:36.667Z,9.24
2017-12-11T08:53:36.553Z,9.20
2017-12-11T08:54:36.469Z,9.31
2017-12-11T08:55:36.379Z,9.31
2017-12-11T08:56:36.287Z,9.28
2017-12-11T08:57:36.200Z,9.32
2017-12-11T08:58:36.114Z,9.28
2017-12-11T08:59:36.023Z,9.30
2017-12-11T09:00:35.938Z,9.30
2017-12-11T09:01:35.854Z,9.40
2017-12-11T09:02:35.764Z,9.38
2017-12-11T09:03:35.690Z,9.42
2017-12-11T09:04:35.596Z,9.40
2017-12-11T09:05:35.508Z,9.35
2017-12-11T09:06:35.433Z,9.39
2017-12-11T09:07:35.325Z,9.43
2017-12-11T09:08:35.245Z,9.42
2017-12-11T09:09:35.157Z,9.32
2017-12-11T09:10:35.060Z,9.28
2017-12-11T09:11:34.979Z,9.34
2017-12-11T09:12:34.901Z,9.43
2017-12-11T09:13:34.803Z,9.40
2017-12-11T09:14:34.716Z,9.30
2017-12-11T09:15:34.626Z,9.38
2017-12-11T09:16:34.563Z,9.25
2017-12-11T09:17:34.456Z,9.35
2017-12-11T09:18:34.364Z,9.43
2017-12-11T09:19:34.278Z,9.25
2017-12-11T09:20:34.185Z,9.28
2017-12-11T09:21:34.098Z,9.30
2017-12-11T09:22:34.013Z,9.39
2017-12-11T09:23:33.934Z,9.40
2017-12-11T09:24:34.016Z,9.42
2017-12-11T09:25:33.767Z,9.40
2017-12-11T09:26:33.667Z,9.30
2017-12-11T09:27:33.577Z,9.32
2017-12-11T09:28:33.481Z,9.32
2017-12-11T09:29:33.405Z,9.48
2017-12-11T09:30:33.325Z,9.34
2017-12-11T09:31:33.228Z,9.40
2017-12-11T09:32:33.139Z,9.39
2017-12-11T09:33:33.045Z,9.38
2017-12-11T09:34:32.958Z,9.38
2017-12-11T09:35:32.880Z,9.45
2017-12-11T09:36:32.791Z,9.53
2017-12-11T09:37:32.706Z,9.52
2017-12-11T09:38:32.640Z,9.49
2017-12-11T09:39:32.526Z,9.53
2017-12-11T09:40:32.430Z,9.48
2017-12-11T09:41:32.351Z,9.50
2017-12-11T09:42:32.277Z,9.57
2017-12-11T09:43:32.178Z,9.66
2017-12-11T09:44:32.087Z,9.58
2017-12-11T09:45:32.012Z,9.56
2017-12-11T09:46:31.916Z,9.67
2017-12-11T09:47:31.828Z,9.64
2017-12-11T09:48:31.733Z,9.61
2017-12-11T09:49:31.651Z,9.49
2017-12-11T09:50:31.579Z,9.48
2017-12-11T09:51:31.480Z,9.61
2017-12-11T09:52:31.389Z,9.68
2017-12-11T09:53:31.301Z,9.73
2017-12-11T09:54:31.212Z,9.76
2017-12-11T09:55:31.131Z,9.75
2017-12-11T09:56:31.052Z,9.73
2017-12-11T09:57:30.953Z,9.68
2017-12-11T09:58:30.866Z,9.75
2017-12-11T09:59:30.783Z,9.66
2017-12-11T10:00:30.722Z,9.71
2017-12-11T10:01:30.612Z,9.68
2017-12-11T10:02:30.522Z,9.64
2017-12-11T10:03:30.432Z,9.52
2017-12-11T10:04:30.342Z,9.61
2017-12-11T10:05:30.262Z,9.49
2017-12-11T10:06:30.214Z,9.52
2017-12-11T10:07:30.101Z,9.49
2017-12-11T10:08:29.995Z,9.46
2017-12-11T10:09:29.919Z,9.48
2017-12-11T10:10:29.827Z,9.45
2017-12-11T10:11:29.735Z,9.48
2017-12-11T10:12:29.653Z,9.50
2017-12-11T10:13:29.595Z,9.57
2017-12-11T10:14:29.477Z,9.48
2017-12-11T10:15:29.390Z,9.58
2017-12-11T10:16:29.309Z,9.50
2017-12-11T10:17:29.221Z,9.57
2017-12-11T10:18:29.148Z,9.56
2017-12-11T10:19:29.055Z,9.56
2017-12-11T10:20:28.960Z,9.43
2017-12-11T10:21:28.873Z,9.49
2017-12-11T10:22:28.780Z,9.57
2017-12-11T10:23:28.694Z,9.45
2017-12-11T10:24:28.610Z,9.43
2017-12-11T10:25:28.521Z,9.49
2017-12-11T10:26:28.427Z,9.58
2017-12-11T10:27:28.345Z,9.66
2017-12-11T10:28:28.263Z,9.56
2017-12-11T10:29:28.168Z,9.50
2017-12-11T10:30:28.097Z,9.48
2017-12-11T10:31:28.022Z,9.61
2017-12-11T10:32:30.542Z,9.66
2017-12-11T10:33:27.829Z,9.66
2017-12-11T10:34:27.735Z,9.66
2017-12-11T10:35:27.642Z,9.57
2017-12-11T10:36:27.559Z,9.63
2017-12-11T10:37:27.472Z,9.66
2017-12-11T10:38:27.384Z,9.53
2017-12-11T10:39:27.295Z,9.50
2017-12-11T10:40:27.207Z,9.50
2017-12-11T10:41:27.126Z,9.61
2017-12-11T10:42:27.046Z,9.63
2017-12-11T10:43:26.965Z,9.63
2017-12-11T10:44:26.876Z,9.67
2017-12-11T10:45:26.770Z,9.71
2017-12-11T10:46:26.682Z,9.64
2017-12-11T10:47:26.592Z,9.66
2017-12-11T10:48:26.506Z,9.71
2017-12-11T10:49:26.426Z,9.61
2017-12-11T10:50:26.338Z,9.57
2017-12-11T10:51:26.257Z,9.68
2017-12-11T10:52:26.162Z,9.61
2017-12-11T10:53:26.913Z,9.57
2017-12-11T10:54:25.987Z,9.56
2017-12-11T10:55:25.901Z,9.61
2017-12-11T10:56:25.821Z,9.61
2017-12-11T10:57:25.735Z,9.61
2017-12-11T10:58:25.643Z,9.57
2017-12-11T10:59:25.555Z,9.58
2017-12-11T11:00:25.465Z,9.66
2017-12-11T11:01:25.382Z,9.61
2017-12-11T11:02:25.294Z,9.73
2017-12-11T11:03:25.203Z,9.73
2017-12-11T11:04:25.121Z,9.66
2017-12-11T11:05:25.030Z,9.67
2017-12-11T11:06:24.954Z,9.66
2017-12-11T11:07:24.873Z,9.71
2017-12-11T11:08:24.780Z,9.63
2017-12-11T11:09:24.683Z,9.76
2017-12-11T11:10:24.611Z,9.78
2017-12-11T11:11:24.509Z,9.83
2017-12-11T11:12:24.430Z,9.73
2017-12-11T11:13:24.334Z,9.76
2017-12-11T11:14:24.258Z,9.75
2017-12-11T11:15:24.160Z,9.78
2017-12-11T11:16:24.075Z,9.73
2017-12-11T11:17:23.997Z,9.76
2017-12-11T11:18:23.900Z,9.71
2017-12-11T11:19:23.818Z,9.75
2017-12-11T11:20:23.730Z,9.82
2017-12-11T11:21:23.643Z,9.83
2017-12-11T11:22:23.552Z,9.85
2017-12-11T11:23:23.475Z,9.93
2017-12-11T11:24:23.380Z,9.76
2017-12-11T11:25:23.305Z,9.70
2017-12-11T11:26:23.218Z,9.78
2017-12-11T11:27:23.130Z,9.76
2017-12-11T11:28:23.039Z,9.78
2017-12-11T11:29:22.949Z,9.79
2017-12-11T11:30:22.861Z,9.73
2017-12-11T11:31:22.765Z,9.57
2017-12-11T11:32:22.682Z,9.61
2017-12-11T11:33:22.596Z,9.70
2017-12-11T11:34:22.508Z,9.70
2017-12-11T11:35:22.422Z,9.75
2017-12-11T11:36:25.043Z,9.81
2017-12-11T11:37:22.252Z,9.76
2017-12-11T11:38:22.178Z,9.75
2017-12-11T11:39:22.075Z,9.67
2017-12-11T11:40:21.983Z,9.58
2017-12-11T11:41:21.893Z,9.58
2017-12-11T11:42:21.820Z,9.75
2017-12-11T11:43:21.730Z,9.71
2017-12-11T11:44:21.634Z,9.75
2017-12-11T11:45:21.550Z,9.73
2017-12-11T11:46:21.455Z,9.76
2017-12-11T11:47:21.371Z,9.71
2017-12-11T11:48:21.300Z,9.73
2017-12-11T11:49:21.201Z,9.71
2017-12-11T11:50:21.106Z,9.78
2017-12-11T11:51:21.042Z,9.73
2017-12-11T11:52:21.488Z,9.88
2017-12-11T11:53:20.846Z,9.88
2017-12-11T11:54:20.756Z,9.83
2017-12-11T11:55:20.670Z,9.78
2017-12-11T11:56:20.582Z,9.73
2017-12-11T11:57:20.553Z,9.89
2017-12-11T11:58:20.420Z,9.89
2017-12-11T11:59:20.335Z,9.83
2017-12-11T12:00:20.245Z,9.86
2017-12-11T12:01:20.155Z,9.88
2017-12-11T12:02:20.071Z,9.88
2017-12-11T12:03:19.986Z,9.89
2017-12-11T12:04:19.894Z,9.85
2017-12-11T12:05:19.800Z,9.89
2017-12-11T12:06:19.712Z,9.88
2017-12-11T12:07:19.625Z,9.75
2017-12-11T12:08:19.542Z,9.78
2017-12-11T12:09:19.456Z,9.82
2017-12-11T12:10:19.367Z,9.81
2017-12-11T12:11:19.283Z,9.88
2017-12-11T12:12:19.191Z,9.81
2017-12-11T12:13:19.106Z,9.89
2017-12-11T12:14:19.031Z,9.89
2017-12-11T12:15:18.932Z,9.88
2017-12-11T12:16:18.843Z,9.88
2017-12-11T12:17:18.759Z,9.86
2017-12-11T12:18:18.675Z,9.85
2017-12-11T12:19:18.601Z,9.86
2017-12-11T12:20:18.497Z,9.94
2017-12-11T12:21:18.413Z,9.96
2017-12-11T12:22:18.321Z,10.04
2017-12-11T12:23:18.238Z,10.00
2017-12-11T12:24:18.149Z,10.06
2017-12-11T12:25:18.071Z,9.91
2017-12-11T12:26:17.979Z,10.04
2017-12-11T12:27:17.893Z,9.96
2017-12-11T12:28:17.801Z,9.97
2017-12-11T12:29:17.723Z,10.01
2017-12-11T12:30:17.633Z,10.10
2017-12-11T12:31:17.549Z,10.12
2017-12-11T12:32:17.466Z,10.10
2017-12-11T12:33:17.373Z,10.24
2017-12-11T12:34:17.282Z,10.14
2017-12-11T12:35:17.201Z,10.14
2017-12-11T12:36:17.110Z,10.17
2017-12-11T12:37:17.030Z,10.18
2017-12-11T12:38:16.940Z,10.18
2017-12-11T12:39:16.855Z,10.21
2017-12-11T12:40:16.770Z,10.09
2017-12-11T12:41:16.684Z,10.19
2017-12-11T12:42:16.597Z,10.14
2017-12-11T12:43:16.508Z,10.03
2017-12-11T12:44:16.422Z,10.03
2017-12-11T12:45:16.342Z,10.09
2017-12-11T12:46:16.257Z,10.10
2017-12-11T12:47:16.172Z,10.24
2017-12-11T12:48:16.091Z,10.21
2017-12-11T12:49:16.011Z,10.25
2017-12-11T12:50:15.916Z,10.22
2017-12-11T12:51:16.074Z,10.21
2017-12-11T12:52:15.747Z,10.12
2017-12-11T12:53:15.668Z,10.22
2017-12-11T12:54:15.571Z,10.19
2017-12-11T12:55:15.483Z,10.21
2017-12-11T12:56:15.406Z,10.33
2017-12-11T12:57:15.322Z,10.28
2017-12-11T12:58:15.236Z,10.32
2017-12-11T12:59:15.142Z,10.36
2017-12-11T13:00:15.056Z,10.21
2017-12-11T13:01:14.981Z,10.12
2017-12-11T13:02:14.906Z,10.15
2017-12-11T13:03:14.806Z,10.21
2017-12-11T13:04:14.728Z,10.18
2017-12-11T13:05:14.628Z,10.24
2017-12-11T13:06:14.557Z,10.28
2017-12-11T13:07:14.464Z,10.14
2017-12-11T13:08:14.374Z,10.19
2017-12-11T13:09:14.296Z,10.21