createdAt,value
2022-11-08T00:02:25.283Z,67.80
2022-11-08T00:04:52.010Z,67.90
2022-11-08T00:07:37.484Z,67.90
2022-11-08T00:10:23.730Z,67.90
2022-11-08T00:13:08.953Z,67.90
2022-11-08T00:15:38.461Z,67.90
2022-11-08T00:18:06.330Z,67.90
2022-11-08T00:20:33.481Z,67.90
2022-11-08T00:23:00.157Z,67.90
2022-11-08T00:25:26.754Z,67.90
2022-11-08T00:27:53.469Z,67.90
2022-11-08T00:30:20.401Z,67.90
2022-11-08T00:32:47.812Z,67.90
2022-11-08T00:35:14.563Z,67.90
2022-11-08T00:37:41.149Z,67.90
2022-11-08T00:40:08.268Z,68.00
2022-11-08T00:42:34.951Z,67.90
2022-11-08T00:45:01.776Z,67.90
2022-11-08T00:47:28.579Z,67.90
2022-11-08T00:49:55.254Z,67.90
2022-11-08T00:52:21.890Z,68.00
2022-11-08T00:54:48.704Z,68.00
2022-11-08T00:57:15.419Z,68.00
2022-11-08T00:59:42.273Z,68.00
2022-11-08T01:02:09.064Z,68.00
2022-11-08T01:04:35.951Z,68.00
2022-11-08T01:07:03.019Z,68.00
2022-11-08T01:09:29.718Z,68.00
2022-11-08T01:11:56.402Z,68.00
2022-11-08T01:14:23.030Z,68.00
2022-11-08T01:16:49.710Z,68.00
2022-11-08T01:19:16.409Z,68.00
2022-11-08T01:21:43.091Z,68.00
2022-11-08T01:24:09.717Z,68.00
2022-11-08T01:26:36.357Z,68.00
2022-11-08T01:29:03.128Z,68.00
2022-11-08T01:31:32.137Z,68.10
2022-11-08T01:33:59.663Z,68.00
2022-11-08T01:36:27.962Z,68.00
2022-11-08T01:38:55.344Z,68.00
2022-11-08T01:41:24.929Z,68.00
2022-11-08T01:43:55.606Z,68.00
2022-11-08T01:46:45.155Z,68.00
2022-11-08T01:49:34.036Z,68.00
2022-11-08T01:52:04.769Z,68.00
2022-11-08T01:54:36.663Z,68.00
2022-11-08T01:57:06.885Z,68.00
2022-11-08T01:59:36.249Z,68.00
2022-11-08T02:02:03.707Z,68.00
2022-11-08T02:04:30.707Z,68.00
2022-11-08T02:06:57.368Z,68.00
2022-11-08T02:09:24.904Z,68.00
2022-11-08T02:11:53.131Z,68.00
2022-11-08T02:14:20.675Z,68.00
2022-11-08T02:16:47.331Z,68.10
2022-11-08T02:19:24.206Z,68.00
2022-11-08T02:21:58.258Z,68.10
2022-11-08T02:24:24.904Z,68.00
2022-11-08T02:26:55.063Z,68.00
2022-11-08T02:29:28.978Z,68.10
2022-11-08T02:31:57.110Z,68.10
2022-11-08T02:34:46.367Z,68.10
2022-11-08T02:37:15.325Z,68.00
2022-11-08T02:39:42.996Z,68.00
2022-11-08T02:42:18.472Z,68.10
2022-11-08T02:44:46.086Z,68.00
2022-11-08T02:47:12.895Z,68.10
2022-11-08T02:49:39.507Z,68.10
2022-11-08T02:52:06.547Z,68.00
2022-11-08T02:54:33.388Z,68.00
2022-11-08T02:56:59.985Z,68.00
2022-11-08T02:59:26.706Z,68.00
2022-11-08T03:01:53.430Z,68.00
2022-11-08T03:04:20.146Z,68.00
2022-11-08T03:06:46.727Z,68.10
2022-11-08T03:09:13.773Z,68.00
2022-11-08T03:11:40.384Z,68.10
2022-11-08T03:14:06.971Z,67.90
2022-11-08T03:16:33.590Z,68.10
2022-11-08T03:19:00.170Z,68.00
2022-11-08T03:21:26.779Z,68.00
2022-11-08T03:23:53.399Z,68.00
2022-11-08T03:26:19.969Z,68.00
2022-11-08T03:28:46.543Z,67.90
2022-11-08T03:31:13.196Z,68.00
2022-11-08T03:33:39.859Z,68.10
2022-11-08T03:36:06.748Z,68.00
2022-11-08T03:38:33.348Z,68.00
2022-11-08T03:40:59.993Z,68.00
2022-11-08T03:43:26.856Z,68.10
2022-11-08T03:45:53.452Z,68.00
2022-11-08T03:48:20.476Z,68.00
2022-11-08T03:50:47.385Z,68.00
2022-11-08T03:53:14.000Z,68.00
2022-11-08T03:55:40.630Z,68.00
2022-11-08T03:58:07.254Z,68.00
2022-11-08T04:00:33.853Z,68.00
2022-11-08T04:03:02.899Z,68.10
2022-11-08T04:05:32.126Z,68.00
2022-11-08T04:08:00.735Z,68.00
2022-11-08T04:10:27.449Z,68.10
2022-11-08T04:13:12.609Z,68.10
2022-11-08T04:15:39.407Z,68.10
2022-11-08T04:18:44.338Z,68.00
2022-11-08T04:21:24.440Z,68.00
2022-11-08T04:23:52.713Z,68.00
2022-11-08T04:26:21.477Z,68.00
2022-11-08T04:28:48.104Z,68.10
2022-11-08T04:31:18.171Z,68.00
2022-11-08T04:33:44.889Z,68.10
2022-11-08T04:36:14.627Z,68.00
2022-11-08T04:38:41.459Z,68.00
2022-11-08T04:41:15.791Z,68.00
2022-11-08T04:43:43.026Z,68.00
2022-11-08T04:46:14.550Z,68.00
2022-11-08T04:48:42.130Z,68.00
2022-11-08T04:51:18.441Z,68.00
2022-11-08T04:53:45.870Z,68.00
2022-11-08T04:56:14.895Z,68.00
2022-11-08T04:58:49.287Z,68.00
2022-11-08T05:01:18.634Z,68.00
2022-11-08T05:03:47.303Z,68.00
2022-11-08T05:06:23.141Z,68.00
2022-11-08T05:08:50.264Z,68.00
2022-11-08T05:11:20.409Z,68.00
2022-11-08T05:13:48.061Z,68.00
2022-11-08T05:16:20.828Z,67.90
2022-11-08T05:18:48.130Z,68.00
2022-11-08T05:21:35.685Z,68.10
2022-11-08T05:24:04.276Z,68.00
2022-11-08T05:26:33.742Z,68.10
2022-11-08T05:29:00.421Z,68.00
2022-11-08T05:31:27.089Z,68.00
2022-11-08T05:33:53.730Z,67.90
2022-11-08T05:36:20.578Z,68.10
2022-11-08T05:38:47.270Z,68.10
2022-11-08T05:41:16.309Z,67.90
2022-11-08T05:43:45.357Z,67.90
2022-11-08T05:46:12.326Z,68.00
2022-11-08T05:48:39.551Z,68.10
2022-11-08T05:51:06.242Z,68.00
2022-11-08T05:53:33.111Z,67.90
2022-11-08T05:56:02.076Z,68.00
2022-11-08T05:58:30.231Z,67.90
2022-11-08T06:01:08.498Z,67.90
2022-11-08T06:03:35.749Z,67.90
2022-11-08T06:06:03.993Z,68.00
2022-11-08T06:08:31.033Z,53.00
2022-11-08T06:11:09.650Z,52.20
2022-11-08T06:13:36.782Z,54.10
2022-11-08T06:16:06.316Z,54.80
2022-11-08T06:18:34.444Z,55.30
2022-11-08T06:21:02.758Z,55.80
2022-11-08T06:23:29.800Z,56.10
2022-11-08T06:25:56.397Z,56.20
2022-11-08T06:28:23.073Z,56.40
2022-11-08T06:30:50.619Z,56.80
2022-11-08T06:33:17.943Z,56.80
2022-11-08T06:35:44.815Z,57.90
2022-11-08T06:38:11.670Z,56.90
2022-11-08T06:40:39.330Z,55.30
2022-11-08T06:43:06.506Z,55.30
2022-11-08T06:45:33.313Z,56.40
2022-11-08T06:48:01.747Z,56.30
2022-11-08T06:50:29.844Z,56.10
2022-11-08T06:52:59.989Z,57.40
2022-11-08T06:55:27.107Z,58.30
2022-11-08T06:57:53.967Z,59.00
2022-11-08T07:00:21.602Z,60.00
2022-11-08T07:02:56.111Z,59.90
2022-11-08T07:05:23.696Z,61.10
2022-11-08T07:07:52.352Z,62.30
2022-11-08T07:10:20.609Z,61.80
2022-11-08T07:12:47.729Z,61.90
2022-11-08T07:15:15.211Z,62.40
2022-11-08T07:17:41.923Z,63.20
2022-11-08T07:20:09.105Z,63.50
2022-11-08T07:22:35.795Z,63.50
2022-11-08T07:25:02.440Z,64.50
2022-11-08T07:27:29.128Z,65.10
2022-11-08T07:29:55.724Z,65.30
2022-11-08T07:32:22.368Z,65.10
2022-11-08T07:34:48.959Z,65.20
2022-11-08T07:37:15.553Z,65.00
2022-11-08T07:39:42.114Z,64.90
2022-11-08T07:42:08.722Z,65.00
2022-11-08T07:44:35.319Z,64.80
2022-11-08T07:47:01.943Z,64.70
2022-11-08T07:49:28.525Z,64.80
2022-11-08T07:51:55.126Z,64.80
2022-11-08T07:54:21.724Z,64.70
2022-11-08T07:56:48.304Z,64.60
2022-11-08T07:59:15.475Z,64.70
2022-11-08T08:01:42.118Z,64.60
2022-11-08T08:04:09.423Z,64.50
2022-11-08T08:06:36.011Z,64.60
2022-11-08T08:09:02.793Z,64.60
2022-11-08T08:11:33.520Z,64.60
2022-11-08T08:14:00.555Z,64.50
2022-11-08T08:16:27.147Z,64.50
2022-11-08T08:18:56.601Z,64.60
2022-11-08T08:21:23.967Z,64.60
2022-11-08T08:23:50.566Z,64.50
2022-11-08T08:26:17.516Z,64.60
2022-11-08T08:28:44.130Z,64.60
2022-11-08T08:31:10.795Z,64.60
2022-11-08T08:33:38.082Z,64.60
2022-11-08T08:36:05.330Z,64.60
2022-11-08T08:38:33.871Z,64.60
2022-11-08T08:41:01.471Z,64.60
2022-11-08T08:43:29.709Z,64.70
2022-11-08T08:46:04.482Z,64.80
2022-11-08T08:48:31.919Z,64.70
2022-11-08T08:50:58.704Z,64.70
2022-11-08T08:53:26.323Z,64.70
2022-11-08T08:55:52.908Z,64.70
2022-11-08T08:58:21.329Z,64.80
2022-11-08T09:03:36.117Z,64.70
2022-11-08T09:06:03.468Z,64.70
2022-11-08T09:08:30.531Z,64.70
2022-11-08T09:10:59.188Z,64.80
2022-11-08T09:13:27.914Z,64.80
2022-11-08T09:15:55.348Z,64.80
2022-11-08T09:18:22.459Z,64.80
2022-11-08T09:20:49.238Z,64.90
2022-11-08T09:23:17.773Z,64.80
2022-11-08T09:25:44.955Z,64.80
2022-11-08T09:28:11.559Z,64.80
2022-11-08T09:30:38.215Z,64.80
2022-11-08T09:33:05.243Z,65.00
2022-11-08T09:35:32.055Z,65.00
2022-11-08T09:37:58.982Z,64.90
2022-11-08T09:41:14.889Z,64.90
2022-11-08T09:44:05.482Z,64.80
2022-11-08T09:46:52.897Z,64.90
2022-11-08T09:49:26.713Z,64.90
2022-11-08T09:51:53.338Z,65.00
2022-11-08T09:54:27.699Z,65.00
2022-11-08T09:56:55.666Z,64.90
2022-11-08T09:59:30.123Z,64.90
2022-11-08T10:01:56.817Z,65.00
2022-11-08T10:04:28.419Z,65.00
2022-11-08T10:07:19.807Z,65.00
2022-11-08T10:10:07.365Z,65.00
2022-11-08T10:12:45.184Z,65.10
2022-11-08T10:15:21.315Z,65.00
2022-11-08T10:18:11.608Z,65.10
2022-11-08T10:20:59.366Z,65.00
2022-11-08T10:23:47.968Z,65.10
2022-11-08T10:26:24.118Z,65.10
2022-11-08T10:28:59.487Z,65.10
2022-11-08T10:31:33.823Z,65.00
2022-11-08T10:34:01.874Z,65.10
2022-11-08T10:36:47.664Z,65.10
2022-11-08T10:39:30.000Z,65.10
2022-11-08T10:42:12.560Z,65.20
2022-11-08T10:44:41.246Z,65.00
2022-11-08T10:47:13.432Z,65.10
2022-11-08T10:49:43.397Z,65.20
2022-11-08T10:52:12.750Z,65.10
2022-11-08T10:54:43.535Z,65.00
2022-11-08T10:57:14.027Z,65.10
2022-11-08T10:59:41.430Z,65.10
2022-11-08T11:02:34.118Z,65.10
2022-11-08T11:05:16.054Z,65.10
2022-11-08T11:08:07.064Z,65.10
2022-11-08T11:10:35.548Z,65.00
2022-11-08T11:13:22.599Z,65.10
2022-11-08T11:15:53.448Z,65.10
2022-11-08T11:18:47.494Z,65.10
2022-11-08T11:21:23.650Z,65.10
2022-11-08T11:23:52.100Z,65.10
2022-11-08T11:26:32.682Z,65.10
2022-11-08T11:29:02.590Z,65.10
2022-11-08T11:31:29.491Z,65.20
2022-11-08T11:33:56.139Z,65.10
2022-11-08T11:36:24.844Z,65.00
2022-11-08T11:39:04.780Z,64.90
2022-11-08T11:41:35.714Z,65.20
2022-11-08T11:44:11.114Z,64.80
2022-11-08T11:46:59.945Z,65.10
2022-11-08T11:49:29.066Z,65.00
2022-11-08T11:51:55.734Z,65.00
2022-11-08T11:54:31.078Z,65.10
2022-11-08T11:57:16.475Z,64.90
2022-11-08T11:59:55.326Z,65.00
2022-11-08T12:02:48.812Z,65.00
2022-11-08T12:05:34.113Z,65.10
2022-11-08T12:08:06.780Z,65.10
2022-11-08T12:10:44.837Z,65.10
2022-11-08T12:13:17.124Z,65.10
2022-11-08T12:15:59.345Z,65.10
2022-11-08T12:18:42.307Z,65.00
2022-11-08T12:21:14.642Z,65.00
2022-11-08T12:23:44.468Z,65.10
2022-11-08T12:26:11.120Z,65.30
2022-11-08T12:28:56.449Z,65.20
2022-11-08T12:31:25.957Z,65.20
2022-11-08T12:34:11.454Z,65.20
2022-11-08T12:36:52.074Z,65.20
2022-11-08T12:39:40.892Z,65.20
2022-11-08T12:42:10.255Z,65.30
2022-11-08T12:44:39.759Z,65.40
2022-11-08T12:47:21.818Z,65.40
2022-11-08T12:49:57.554Z,65.30
2022-11-08T12:52:24.066Z,65.30
2022-11-08T12:54:54.491Z,65.30
2022-11-08T12:57:27.548Z,65.30
2022-11-08T12:59:57.119Z,65.30
2022-11-08T13:02:28.308Z,65.30
2022-11-08T13:04:56.050Z,65.30
2022-11-08T13:07:42.835Z,65.40
2022-11-08T13:10:21.511Z,65.30
2022-11-08T13:12:54.245Z,65.30
2022-11-08T13:15:23.946Z,65.30
2022-11-08T13:18:11.713Z,65.40
2022-11-08T13:20:43.081Z,65.40
2022-11-08T13:23:20.844Z,65.30
2022-11-08T13:25:47.621Z,65.30
2022-11-08T13:28:33.739Z,65.30
2022-11-08T13:31:02.292Z,65.30
2022-11-08T13:33:31.322Z,65.30
2022-11-08T13:35:57.940Z,65.30
2022-11-08T13:38:36.675Z,65.40
2022-11-08T13:41:12.251Z,65.30
2022-11-08T13:43:39.002Z,65.30
2022-11-08T13:46:22.705Z,65.30
2022-11-08T13:48:58.652Z,65.20
2022-11-08T13:51:25.946Z,65.20
2022-11-08T13:53:57.506Z,65.20
2022-11-08T13:56:26.254Z,65.30
2022-11-08T13:58:52.867Z,65.20
2022-11-08T14:01:22.252Z,65.30
2022-11-08T14:03:48.920Z,65.30
2022-11-08T14:06:27.207Z,65.30
2022-11-08T14:09:03.382Z,65.30
2022-11-08T14:11:40.463Z,65.30
2022-11-08T14:14:11.416Z,65.20
2022-11-08T14:16:48.650Z,65.20
2022-11-08T14:19:22.995Z,65.30
2022-11-08T14:21:51.519Z,65.10
2022-11-08T14:24:20.607Z,65.20
2022-11-08T14:27:13.699Z,65.20
2022-11-08T14:29:40.696Z,65.20
2022-11-08T14:32:13.222Z,65.20
2022-11-08T14:34:39.790Z,65.10
2022-11-08T14:37:13.518Z,65.30
2022-11-08T14:39:40.008Z,65.10
2022-11-08T14:42:15.505Z,65.20
2022-11-08T14:44:43.227Z,65.30
2022-11-08T14:47:21.527Z,65.30
2022-11-08T14:49:48.034Z,65.20
2022-11-08T14:52:17.165Z,65.30
2022-11-08T14:54:45.271Z,65.30
2022-11-08T14:57:33.430Z,65.30
2022-11-08T15:00:01.379Z,65.30
2022-11-08T15:02:27.933Z,65.20
2022-11-08T15:04:54.452Z,65.20
2022-11-08T15:07:21.896Z,65.20
2022-11-08T15:09:49.021Z,65.20
2022-11-08T15:12:17.325Z,65.20
2022-11-08T15:15:04.091Z,65.30
2022-11-08T15:17:32.262Z,65.30
2022-11-08T15:20:02.533Z,65.20
2022-11-08T15:22:30.177Z,65.20
2022-11-08T15:25:08.855Z,65.10
2022-11-08T15:27:35.367Z,65.20
2022-11-08T15:30:06.795Z,65.20
2022-11-08T15:32:35.150Z,65.30
2022-11-08T15:35:03.587Z,65.30
2022-11-08T15:37:41.446Z,65.10
2022-11-08T15:40:19.718Z,65.10
2022-11-08T15:42:47.317Z,65.20
2022-11-08T15:45:13.801Z,65.10
2022-11-08T15:47:45.934Z,65.10
2022-11-08T15:50:18.595Z,65.10
2022-11-08T15:52:45.700Z,65.10
2022-11-08T15:55:16.806Z,65.10
2022-11-08T15:57:44.221Z,65.10
2022-11-08T16:00:14.634Z,65.20
2022-11-08T16:02:41.151Z,65.10
2022-11-08T16:05:17.019Z,65.20
2022-11-08T16:07:44.322Z,65.20
2022-11-08T16:10:11.606Z,65.30
2022-11-08T16:12:42.658Z,65.30
2022-11-08T16:15:16.898Z,65.30
2022-11-08T16:17:43.437Z,65.30
2022-11-08T16:20:18.805Z,65.30
2022-11-08T16:22:45.655Z,65.30
2022-11-08T16:25:12.155Z,65.40
2022-11-08T16:27:38.690Z,65.30
2022-11-08T16:30:15.066Z,65.20
2022-11-08T16:32:41.751Z,57.30
2022-11-08T16:35:10.200Z,54.40
2022-11-08T16:37:37.564Z,54.60
2022-11-08T16:40:12.789Z,54.50
2022-11-08T16:42:39.424Z,57.60
2022-11-08T16:45:06.414Z,57.60
2022-11-08T16:47:34.836Z,58.40
2022-11-08T16:50:01.569Z,58.90
2022-11-08T16:52:28.162Z,59.30
2022-11-08T16:54:54.713Z,59.70
2022-11-08T16:57:34.191Z,60.20
2022-11-08T17:00:02.083Z,60.30
2022-11-08T17:02:30.661Z,60.50
2022-11-08T17:04:57.234Z,60.70
2022-11-08T17:07:25.499Z,61.10
2022-11-08T17:09:52.408Z,61.00
2022-11-08T17:12:19.091Z,61.20
2022-11-08T17:14:45.826Z,61.80
2022-11-08T17:17:12.900Z,57.70
2022-11-08T17:19:39.461Z,55.20
2022-11-08T17:22:06.066Z,54.40
2022-11-08T17:24:32.625Z,56.00
2022-11-08T17:26:59.181Z,56.60
2022-11-08T17:29:25.767Z,57.30
2022-11-08T17:31:52.933Z,57.60
2022-11-08T17:34:19.554Z,58.50
2022-11-08T17:36:46.330Z,58.30
2022-11-08T17:39:14.065Z,58.90
2022-11-08T17:41:40.750Z,59.20
2022-11-08T17:44:07.318Z,59.30
2022-11-08T17:46:33.815Z,59.40
2022-11-08T17:49:00.373Z,59.50
2022-11-08T17:51:26.978Z,59.70
2022-11-08T17:53:53.500Z,59.80
2022-11-08T17:56:20.062Z,60.00
2022-11-08T17:58:46.683Z,60.00
2022-11-08T18:01:13.551Z,60.10
2022-11-08T18:03:40.172Z,60.30
2022-11-08T18:06:11.193Z,60.50
2022-11-08T18:08:37.925Z,60.70
2022-11-08T18:11:04.871Z,60.60
2022-11-08T18:13:31.721Z,60.60
2022-11-08T18:16:08.698Z,60.80
2022-11-08T18:18:35.390Z,60.90
2022-11-08T18:21:02.006Z,61.20
2022-11-08T18:23:28.549Z,61.30
2022-11-08T18:25:56.250Z,61.60
2022-11-08T18:28:23.598Z,61.60
2022-11-08T18:30:50.273Z,61.50
2022-11-08T18:33:17.400Z,61.50
2022-11-08T18:35:45.037Z,61.50
2022-11-08T18:38:12.107Z,61.50
2022-11-08T18:40:38.673Z,61.60
2022-11-08T18:43:05.411Z,61.60
2022-11-08T18:45:31.994Z,61.70
2022-11-08T18:47:58.481Z,61.80
2022-11-08T18:50:24.999Z,62.20
2022-11-08T18:52:51.520Z,62.10
2022-11-08T18:55:18.021Z,62.80
2022-11-08T18:57:45.979Z,61.90
2022-11-08T19:00:12.691Z,61.90
2022-11-08T19:02:39.467Z,61.90
2022-11-08T19:05:06.111Z,61.90
2022-11-08T19:07:32.686Z,61.90
2022-11-08T19:09:59.286Z,62.00
2022-11-08T19:12:27.618Z,62.00
2022-11-08T19:14:54.183Z,62.00
2022-11-08T19:17:20.816Z,62.00
2022-11-08T19:19:47.451Z,62.20
2022-11-08T19:22:13.942Z,62.40
2022-11-08T19:24:40.461Z,62.70
2022-11-08T19:27:07.029Z,62.70
2022-11-08T19:29:33.550Z,62.90
2022-11-08T19:32:00.336Z,62.90
2022-11-08T19:34:26.846Z,62.90
2022-11-08T19:36:55.965Z,62.90
2022-11-08T19:39:23.919Z,63.00
2022-11-08T19:41:50.466Z,63.00
2022-11-08T19:44:16.974Z,63.00
2022-11-08T19:46:43.905Z,63.20
2022-11-08T19:49:10.529Z,63.10
2022-11-08T19:51:37.226Z,63.30
2022-11-08T19:54:05.212Z,63.30
2022-11-08T19:57:02.535Z,63.20
2022-11-08T19:59:19.330Z,63.30
2022-11-08T20:01:46.874Z,63.30
2022-11-08T20:04:14.664Z,63.30
2022-11-08T20:06:41.744Z,63.30
2022-11-08T20:09:09.491Z,63.40
2022-11-08T20:11:40.038Z,63.30
2022-11-08T20:14:07.773Z,63.30
2022-11-08T20:16:41.778Z,63.40
2022-11-08T20:19:12.363Z,63.60
2022-11-08T20:21:42.401Z,63.60
2022-11-08T20:24:10.444Z,63.60
2022-11-08T20:26:38.409Z,63.60
2022-11-08T20:29:06.093Z,63.70
2022-11-08T20:31:32.915Z,62.50
2022-11-08T20:33:59.781Z,63.30
2022-11-08T20:36:27.254Z,62.80
2022-11-08T20:38:57.189Z,63.00
2022-11-08T20:41:24.288Z,63.00
2022-11-08T20:43:50.819Z,62.90
2022-11-08T20:46:18.781Z,63.00
2022-11-08T20:48:50.730Z,63.00
2022-11-08T20:51:18.578Z,63.00
2022-11-08T20:53:45.414Z,63.10
2022-11-08T20:56:14.496Z,63.60
2022-11-08T20:58:41.797Z,63.70
2022-11-08T21:01:09.719Z,64.00
2022-11-08T21:03:36.316Z,63.60
2022-11-08T21:06:07.298Z,63.40
2022-11-08T21:11:21.290Z,63.30
2022-11-08T21:13:48.017Z,63.40
2022-11-08T21:16:29.413Z,63.90
2022-11-08T21:18:57.469Z,63.80
2022-11-08T21:21:24.411Z,63.70
2022-11-08T21:23:51.310Z,64.10
2022-11-08T21:26:19.066Z,64.00
2022-11-08T21:28:46.063Z,63.90
2022-11-08T21:31:13.044Z,64.30
2022-11-08T21:33:39.667Z,64.80
2022-11-08T21:36:06.562Z,64.40
2022-11-08T21:38:35.058Z,63.00
2022-11-08T21:41:05.312Z,63.20
2022-11-08T21:43:42.975Z,63.60
2022-11-08T21:46:18.458Z,64.10
2022-11-08T21:48:45.907Z,64.40
2022-11-08T21:51:12.998Z,64.50
2022-11-08T21:53:49.365Z,64.50
2022-11-08T21:56:19.521Z,64.50
2022-11-08T21:58:46.549Z,64.60
2022-11-08T22:01:13.117Z,64.70
2022-11-08T22:03:39.733Z,64.70
2022-11-08T22:06:06.791Z,64.70
2022-11-08T22:08:33.311Z,64.90
2022-11-08T22:10:59.948Z,64.90
2022-11-08T22:13:29.112Z,65.00
2022-11-08T22:15:55.635Z,65.10
2022-11-08T22:18:37.006Z,65.20
2022-11-08T22:21:29.709Z,65.40
2022-11-08T22:23:56.394Z,65.50
2022-11-08T22:26:22.896Z,65.50
2022-11-08T22:28:49.445Z,65.70
2022-11-08T22:31:16.029Z,65.60
2022-11-08T22:33:44.112Z,65.80
2022-11-08T22:36:11.712Z,65.80
2022-11-08T22:38:38.487Z,65.80
2022-11-08T22:41:05.105Z,65.90
2022-11-08T22:43:32.848Z,65.90
2022-11-08T22:45:59.501Z,65.90
2022-11-08T22:48:26.234Z,65.90
2022-11-08T22:50:52.794Z,65.90
2022-11-08T22:53:19.549Z,66.00
2022-11-08T22:55:46.326Z,65.90
2022-11-08T22:58:12.809Z,66.00
2022-11-08T23:00:39.319Z,66.00
2022-11-08T23:03:05.884Z,66.00
2022-11-08T23:05:32.921Z,66.70
2022-11-08T23:07:59.471Z,66.00
2022-11-08T23:10:26.048Z,66.00
2022-11-08T23:13:14.074Z,66.10
2022-11-08T23:15:59.157Z,66.10
2022-11-08T23:18:27.010Z,66.20
2022-11-08T23:21:12.921Z,66.20
2022-11-08T23:23:57.909Z,66.40
2022-11-08T23:26:43.093Z,66.40
2022-11-08T23:29:28.552Z,66.30
2022-11-08T23:31:55.169Z,66.30
2022-11-08T23:34:21.686Z,66.40
2022-11-08T23:36:48.230Z,66.90
2022-11-08T23:39:14.721Z,66.40
2022-11-08T23:41:59.738Z,66.40
2022-11-08T23:44:27.438Z,66.30
2022-11-08T23:46:55.521Z,66.30
2022-11-08T23:49:21.991Z,66.30
2022-11-08T23:51:48.768Z,66.30
2022-11-08T23:54:15.328Z,66.40
2022-11-08T23:56:42.040Z,66.40
2022-11-08T23:59:10.787Z,66.40
