createdAt,value
2022-12-20T00:01:30.599Z,101035.25
2022-12-20T00:04:00.162Z,101033.16
2022-12-20T00:06:27.191Z,101031.34
2022-12-20T00:08:59.200Z,101031.09
2022-12-20T00:11:26.607Z,101021.94
2022-12-20T00:13:53.269Z,101019.13
2022-12-20T00:16:22.291Z,101018.25
2022-12-20T00:18:53.076Z,101021.03
2022-12-20T00:21:20.307Z,101012.69
2022-12-20T00:23:46.805Z,101006.75
2022-12-20T00:26:16.482Z,101008.06
2022-12-20T00:28:45.519Z,101000.47
2022-12-20T00:31:14.657Z,100997.78
2022-12-20T00:33:41.727Z,101002.63
2022-12-20T00:36:08.496Z,100997.72
2022-12-20T00:38:35.882Z,101007.50
2022-12-20T00:41:03.854Z,101001.84
2022-12-20T00:43:32.016Z,101001.59
2022-12-20T00:45:59.109Z,100997.41
2022-12-20T00:48:26.716Z,100996.72
2022-12-20T00:50:53.214Z,100986.69
2022-12-20T00:53:26.021Z,100995.91
2022-12-20T00:55:52.964Z,100989.97
2022-12-20T00:58:19.602Z,100983.09
2022-12-20T01:00:52.054Z,100982.81
2022-12-20T01:03:22.561Z,100986.34
2022-12-20T01:05:56.463Z,100973.53
2022-12-20T01:08:24.950Z,100976.63
2022-12-20T01:11:06.346Z,100970.41
2022-12-20T01:13:34.809Z,100970.00
2022-12-20T01:16:16.543Z,100969.91
2022-12-20T01:18:43.631Z,100962.41
2022-12-20T01:21:12.587Z,100965.69
2022-12-20T01:23:40.484Z,100959.47
2022-12-20T01:26:09.722Z,100951.09
2022-12-20T01:28:38.182Z,100943.09
2022-12-20T01:31:09.804Z,100947.75
2022-12-20T01:33:36.884Z,100934.16
2022-12-20T01:36:07.166Z,100925.28
2022-12-20T01:38:34.421Z,100928.69
2022-12-20T01:41:01.967Z,100919.91
2022-12-20T01:43:49.013Z,100904.78
2022-12-20T01:46:17.327Z,100901.69
2022-12-20T01:48:49.777Z,100901.28
2022-12-20T01:51:17.780Z,100901.25
2022-12-20T01:53:44.411Z,100888.66
2022-12-20T01:56:11.351Z,100891.50
2022-12-20T01:58:39.554Z,100885.28
2022-12-20T02:01:06.544Z,100878.63
2022-12-20T02:03:33.713Z,100878.63
2022-12-20T02:06:15.867Z,100876.22
2022-12-20T02:08:43.534Z,100870.16
2022-12-20T02:11:29.379Z,100872.69
2022-12-20T02:14:21.925Z,100878.34
2022-12-20T02:17:07.100Z,100870.16
2022-12-20T02:19:52.045Z,100859.66
2022-12-20T02:22:56.088Z,100860.66
2022-12-20T02:25:46.037Z,100868.19
2022-12-20T02:28:18.270Z,100853.59
2022-12-20T02:30:49.692Z,100866.47
2022-12-20T02:33:17.347Z,100855.88
2022-12-20T02:35:43.969Z,100864.75
2022-12-20T02:38:30.900Z,100859.38
2022-12-20T02:41:19.178Z,100859.09
2022-12-20T02:44:09.349Z,100849.03
2022-12-20T02:46:37.136Z,100854.13
2022-12-20T02:49:11.586Z,100845.94
2022-12-20T02:51:39.974Z,100852.00
2022-12-20T02:54:06.605Z,100843.78
2022-12-20T02:56:43.936Z,100843.09
2022-12-20T02:59:16.977Z,100841.09
2022-12-20T03:01:50.495Z,100826.22
2022-12-20T03:04:19.077Z,100831.31
2022-12-20T03:07:06.957Z,100835.56
2022-12-20T03:09:36.802Z,100836.13
2022-12-20T03:12:03.950Z,100837.97
2022-12-20T03:14:30.642Z,100832.84
2022-12-20T03:16:57.433Z,100827.31
2022-12-20T03:19:24.510Z,100834.84
2022-12-20T03:21:51.810Z,100850.28
2022-12-20T03:24:18.693Z,100850.41
2022-12-20T03:26:45.341Z,100846.47
2022-12-20T03:29:11.909Z,100832.84
2022-12-20T03:31:39.015Z,100826.44
2022-12-20T03:34:06.596Z,100826.59
2022-12-20T03:36:33.593Z,100832.69
2022-12-20T03:39:00.390Z,100818.78
2022-12-20T03:41:27.043Z,100825.72
2022-12-20T03:43:53.529Z,100825.91
2022-12-20T03:46:20.384Z,100837.47
2022-12-20T03:48:46.928Z,100826.00
2022-12-20T03:51:13.462Z,100819.66
2022-12-20T03:53:39.994Z,100815.50
2022-12-20T03:56:06.666Z,100816.88
2022-12-20T03:58:33.207Z,100823.16
2022-12-20T04:00:59.726Z,100824.69
2022-12-20T04:03:26.361Z,100831.78
2022-12-20T04:05:52.961Z,100820.00
2022-12-20T04:08:19.475Z,100820.97
2022-12-20T04:11:04.633Z,100814.59
2022-12-20T04:13:31.133Z,100799.50
2022-12-20T04:16:00.742Z,100799.44
2022-12-20T04:18:27.805Z,100792.09
2022-12-20T04:20:55.029Z,100789.91
2022-12-20T04:23:21.803Z,100788.09
2022-12-20T04:25:48.361Z,100785.38
2022-12-20T04:28:14.841Z,100783.41
2022-12-20T04:30:41.357Z,100778.69
2022-12-20T04:33:07.953Z,100785.78
2022-12-20T04:35:34.493Z,100791.03
2022-12-20T04:38:01.192Z,100784.09
2022-12-20T04:40:27.777Z,100792.16
2022-12-20T04:42:54.293Z,100799.66
2022-12-20T04:45:20.894Z,100802.66
2022-12-20T04:47:47.419Z,100798.78
2022-12-20T04:50:13.977Z,100806.78
2022-12-20T04:52:59.128Z,100807.47
2022-12-20T04:55:25.671Z,100805.63
2022-12-20T04:57:52.296Z,100804.78
2022-12-20T05:00:19.326Z,100800.25
2022-12-20T05:02:45.981Z,100790.47
2022-12-20T05:05:12.705Z,100786.09
2022-12-20T05:07:39.246Z,100785.47
2022-12-20T05:10:06.440Z,100787.63
2022-12-20T05:12:33.083Z,100788.88
2022-12-20T05:14:59.640Z,100775.72
2022-12-20T05:17:26.193Z,100780.94
2022-12-20T05:19:52.653Z,100782.88
2022-12-20T05:22:38.059Z,100789.03
2022-12-20T05:25:23.562Z,100774.22
2022-12-20T05:27:50.360Z,100766.97
2022-12-20T05:30:16.987Z,100771.19
2022-12-20T05:32:43.489Z,100762.13
2022-12-20T05:35:09.999Z,100762.06
2022-12-20T05:37:37.064Z,100763.72
2022-12-20T05:40:04.920Z,100767.28
2022-12-20T05:42:31.600Z,100769.28
2022-12-20T05:44:58.224Z,100781.44
2022-12-20T05:47:24.998Z,100776.91
2022-12-20T05:49:51.623Z,100769.66
2022-12-20T05:52:18.137Z,100779.28
2022-12-20T05:54:44.604Z,100774.75
2022-12-20T05:57:11.853Z,100766.50
2022-12-20T05:59:38.544Z,100774.59
2022-12-20T06:02:05.209Z,100779.97
2022-12-20T06:04:32.878Z,100772.06
2022-12-20T06:07:02.284Z,100771.75
2022-12-20T06:09:30.166Z,100775.31
2022-12-20T06:11:56.977Z,100779.53
2022-12-20T06:14:23.655Z,100777.41
2022-12-20T06:16:50.242Z,100772.63
2022-12-20T06:19:21.458Z,100776.94
2022-12-20T06:21:48.432Z,100786.91
2022-12-20T06:24:14.928Z,100786.16
2022-12-20T06:26:41.707Z,100782.78
2022-12-20T06:29:10.255Z,100786.88
2022-12-20T06:31:36.836Z,100779.69
2022-12-20T06:34:03.548Z,100782.78
2022-12-20T06:36:30.058Z,100778.09
2022-12-20T06:38:56.624Z,100773.38
2022-12-20T06:41:23.268Z,100775.78
2022-12-20T06:43:49.971Z,100774.38
2022-12-20T06:46:16.828Z,100782.47
2022-12-20T06:48:43.464Z,100779.47
2022-12-20T06:51:11.230Z,100779.31
2022-12-20T06:53:37.812Z,100794.50
2022-12-20T06:56:04.623Z,100791.63
2022-12-20T06:58:31.327Z,100792.34
2022-12-20T07:00:57.969Z,100783.56
2022-12-20T07:03:24.674Z,100789.97
2022-12-20T07:05:53.426Z,100790.50
2022-12-20T07:08:21.156Z,100785.63
2022-12-20T07:10:48.160Z,100795.44
2022-12-20T07:13:14.685Z,100797.59
2022-12-20T07:15:41.378Z,100798.28
2022-12-20T07:18:08.011Z,100810.75
2022-12-20T07:20:34.724Z,100788.50
2022-12-20T07:23:01.358Z,100789.41
2022-12-20T07:25:28.604Z,100789.13
2022-12-20T07:27:55.185Z,100784.72
2022-12-20T07:30:21.832Z,100782.81
2022-12-20T07:32:48.463Z,100790.91
2022-12-20T07:35:15.535Z,100782.13
2022-12-20T07:37:42.274Z,100783.50
2022-12-20T07:40:10.833Z,100790.03
2022-12-20T07:42:41.461Z,100789.88
2022-12-20T07:45:13.095Z,100793.84
2022-12-20T07:47:39.745Z,100787.13
2022-12-20T07:50:07.023Z,100781.78
2022-12-20T07:52:35.266Z,100778.28
2022-12-20T07:55:04.201Z,100775.34
2022-12-20T07:57:42.725Z,100771.63
2022-12-20T08:00:11.272Z,100775.03
2022-12-20T08:02:45.001Z,100783.66
2022-12-20T08:05:12.587Z,100773.94
2022-12-20T08:07:41.378Z,100780.66
2022-12-20T08:10:10.994Z,100780.50
2022-12-20T08:12:38.382Z,100774.31
2022-12-20T08:15:05.378Z,100773.63
2022-12-20T08:17:32.032Z,100773.16
2022-12-20T08:20:00.516Z,100765.47
2022-12-20T08:22:27.041Z,100767.78
2022-12-20T08:24:53.643Z,100770.69
2022-12-20T08:27:20.112Z,100775.44
2022-12-20T08:29:46.730Z,100777.84
2022-12-20T08:32:14.297Z,100773.53
2022-12-20T08:34:40.896Z,100784.16
2022-12-20T08:37:14.326Z,100775.75
2022-12-20T08:39:41.422Z,100778.97
2022-12-20T08:42:07.967Z,100773.66
2022-12-20T08:44:34.469Z,100777.06
2022-12-20T08:47:01.091Z,100776.19
2022-12-20T08:49:27.698Z,100772.63
2022-12-20T08:51:54.257Z,100771.50
2022-12-20T08:54:20.846Z,100763.88
2022-12-20T08:56:47.772Z,100771.19
2022-12-20T08:59:14.414Z,100781.22
2022-12-20T09:01:41.262Z,100775.16
2022-12-20T09:04:10.797Z,100765.56
2022-12-20T09:06:37.504Z,100765.94
2022-12-20T09:09:05.287Z,100764.84
2022-12-20T09:11:31.879Z,100766.25
2022-12-20T09:13:59.547Z,100765.63
2022-12-20T09:16:29.406Z,100769.25
2022-12-20T09:19:04.552Z,100759.13
2022-12-20T09:21:32.956Z,100753.59
2022-12-20T09:23:59.526Z,100755.59
2022-12-20T09:26:26.456Z,100756.78
2022-12-20T09:28:54.034Z,100759.69
2022-12-20T09:31:24.020Z,100750.53
2022-12-20T09:33:54.697Z,100751.19
2022-12-20T09:36:22.898Z,100738.34
2022-12-20T09:38:49.819Z,100750.19
2022-12-20T09:41:22.855Z,100737.84
2022-12-20T09:43:49.977Z,100746.63
2022-12-20T09:46:17.046Z,100744.28
2022-12-20T09:48:45.101Z,100748.50
2022-12-20T09:51:36.178Z,100749.69
2022-12-20T09:54:24.504Z,100753.41
2022-12-20T09:57:06.880Z,100757.66
2022-12-20T09:59:45.959Z,100758.66
2022-12-20T10:05:41.080Z,100757.97
2022-12-20T10:08:37.294Z,100755.97
2022-12-20T10:11:09.662Z,100753.75
2022-12-20T10:13:46.763Z,100739.72
2022-12-20T10:16:29.586Z,100754.25
2022-12-20T10:19:40.296Z,100747.81
2022-12-20T10:22:35.816Z,100750.19
2022-12-20T10:25:16.865Z,100751.19
2022-12-20T10:27:46.248Z,100753.56
2022-12-20T10:30:18.498Z,100746.31
2022-12-20T10:32:48.117Z,100752.84
2022-12-20T10:35:14.549Z,100762.84
2022-12-20T10:38:07.941Z,100738.34
2022-12-20T10:41:18.624Z,100729.03
2022-12-20T10:43:27.034Z,100735.13
2022-12-20T10:46:06.816Z,100734.47
2022-12-20T10:48:37.373Z,100723.31
2022-12-20T10:51:03.885Z,100725.31
2022-12-20T10:53:32.042Z,100727.34
2022-12-20T10:56:10.897Z,100722.13
2022-12-20T10:58:38.625Z,100713.00
2022-12-20T11:01:19.250Z,100703.53
2022-12-20T11:03:55.769Z,100688.47
2022-12-20T11:06:25.896Z,100677.16
2022-12-20T11:08:58.960Z,100671.75
2022-12-20T11:11:27.565Z,100669.72
2022-12-20T11:13:54.198Z,100669.72
2022-12-20T11:16:36.802Z,100672.25
2022-12-20T11:19:24.828Z,100663.47
2022-12-20T11:22:17.796Z,100668.03
2022-12-20T11:25:05.789Z,100663.97
2022-12-20T11:27:44.050Z,100673.94
2022-12-20T11:30:19.718Z,100678.34
2022-12-20T11:33:03.039Z,100677.66
2022-12-20T11:35:55.824Z,100676.97
2022-12-20T11:38:42.374Z,100660.75
2022-12-20T11:41:27.328Z,100661.94
2022-12-20T11:44:32.188Z,100657.22
2022-12-20T11:47:04.627Z,100669.06
2022-12-20T11:49:43.335Z,100663.28
2022-12-20T11:52:48.644Z,100661.75
2022-12-20T11:55:22.290Z,100661.41
2022-12-20T11:58:18.629Z,100658.41
2022-12-20T12:00:52.315Z,100654.81
2022-12-20T12:03:35.776Z,100655.50
2022-12-20T12:06:48.834Z,100660.41
2022-12-20T12:09:18.181Z,100661.59
2022-12-20T12:12:09.143Z,100660.91
2022-12-20T12:15:02.551Z,100650.75
2022-12-20T12:17:40.171Z,100647.72
2022-12-20T12:20:28.630Z,100640.75
2022-12-20T12:23:01.563Z,100641.56
2022-12-20T12:25:28.061Z,100641.56
2022-12-20T12:27:54.799Z,100637.84
2022-12-20T12:30:22.984Z,100640.22
2022-12-20T12:33:02.417Z,100632.81
2022-12-20T12:35:49.619Z,100637.03
2022-12-20T12:39:00.049Z,100637.22
2022-12-20T12:41:41.042Z,100630.78
2022-12-20T12:44:35.434Z,100633.16
2022-12-20T12:47:06.762Z,100632.50
2022-12-20T12:49:34.131Z,100630.81
2022-12-20T12:52:03.037Z,100647.75
2022-12-20T12:54:31.050Z,100652.31
2022-12-20T12:57:11.625Z,100644.53
2022-12-20T12:59:38.606Z,100643.00
2022-12-20T13:02:14.670Z,100650.25
2022-12-20T13:05:00.578Z,100654.16
2022-12-20T13:07:40.838Z,100654.84
2022-12-20T13:10:10.329Z,100656.34
2022-12-20T13:12:37.075Z,100661.91
2022-12-20T13:15:22.014Z,100663.44
2022-12-20T13:18:21.345Z,100670.03
2022-12-20T13:21:39.364Z,100659.22
2022-12-20T13:24:41.070Z,100665.66
2022-12-20T13:27:40.802Z,100665.66
2022-12-20T13:30:07.441Z,100671.75
2022-12-20T13:32:49.094Z,100678.16
2022-12-20T13:35:24.938Z,100676.81
2022-12-20T13:37:56.119Z,100677.13
2022-12-20T13:40:41.113Z,100676.81
2022-12-20T13:43:21.926Z,100679.53
2022-12-20T13:45:53.157Z,100672.41
2022-12-20T13:48:26.532Z,100673.22
2022-12-20T13:50:57.611Z,100668.03
2022-12-20T13:53:29.844Z,100666.19
2022-12-20T13:55:56.393Z,100675.47
2022-12-20T13:58:26.864Z,100673.09
2022-12-20T14:00:55.029Z,100667.69
2022-12-20T14:03:30.763Z,100668.03
2022-12-20T14:06:11.981Z,100659.56
2022-12-20T14:08:43.436Z,100656.88
2022-12-20T14:11:20.434Z,100656.19
2022-12-20T14:14:02.195Z,100644.72
2022-12-20T14:16:31.330Z,100639.44
2022-12-20T14:18:57.874Z,100649.44
2022-12-20T14:21:25.721Z,100638.28
2022-12-20T14:23:55.503Z,100643.16
2022-12-20T14:26:28.798Z,100650.78
2022-12-20T14:29:02.705Z,100640.31
2022-12-20T14:31:41.879Z,100636.25
2022-12-20T14:34:11.426Z,100642.00
2022-12-20T14:36:39.283Z,100638.09
2022-12-20T14:39:29.617Z,100644.03
2022-12-20T14:41:58.072Z,100643.84
2022-12-20T14:44:27.311Z,100645.34
2022-12-20T14:47:01.985Z,100634.72
2022-12-20T14:49:34.390Z,100633.88
2022-12-20T14:52:14.798Z,100628.13
2022-12-20T14:55:13.203Z,100622.06
2022-12-20T14:57:46.085Z,100614.63
2022-12-20T15:00:17.460Z,100611.75
2022-12-20T15:02:51.271Z,100616.81
2022-12-20T15:05:36.463Z,100612.41
2022-12-20T15:08:39.088Z,100611.59
2022-12-20T15:11:08.630Z,100612.94
2022-12-20T15:13:42.157Z,100613.91
2022-12-20T15:16:20.285Z,100611.41
2022-12-20T15:18:48.166Z,100615.28
2022-12-20T15:21:24.399Z,100609.88
2022-12-20T15:23:52.749Z,100611.91
2022-12-20T15:26:22.310Z,100605.81
2022-12-20T15:28:49.067Z,100599.06
2022-12-20T15:31:18.322Z,100604.31
2022-12-20T15:33:46.141Z,100599.56
2022-12-20T15:36:18.467Z,100589.75
2022-12-20T15:41:35.064Z,100589.25
2022-12-20T15:44:06.438Z,100586.91
2022-12-20T15:46:33.486Z,100585.22
2022-12-20T15:49:00.159Z,100585.38
2022-12-20T15:51:33.894Z,100576.28
2022-12-20T15:54:02.291Z,100579.47
2022-12-20T15:56:29.161Z,100591.63
2022-12-20T15:58:55.901Z,100583.53
2022-12-20T16:01:40.309Z,100587.09
2022-12-20T16:04:08.473Z,100581.50
2022-12-20T16:06:35.219Z,100572.03
2022-12-20T16:09:01.685Z,100579.81
2022-12-20T16:11:30.721Z,100574.94
2022-12-20T16:13:59.381Z,100585.03
2022-12-20T16:16:36.919Z,100583.00
2022-12-20T16:19:06.551Z,100581.84
2022-12-20T16:21:36.151Z,100588.78
2022-12-20T16:24:03.412Z,100587.06
2022-12-20T16:26:30.037Z,100593.31
2022-12-20T16:28:57.111Z,100586.88
2022-12-20T16:31:28.617Z,100586.75
2022-12-20T16:33:56.231Z,100588.09
2022-12-20T16:36:23.751Z,100586.75
2022-12-20T16:38:51.029Z,100583.38
2022-12-20T16:41:20.252Z,100583.69
2022-12-20T16:43:49.047Z,100577.09
2022-12-20T16:46:18.588Z,100579.81
2022-12-20T16:48:45.369Z,100577.59
2022-12-20T16:51:21.724Z,100572.69
2022-12-20T16:54:18.099Z,100581.34
2022-12-20T16:56:35.705Z,100582.84
2022-12-20T16:59:19.224Z,100588.25
2022-12-20T17:01:48.095Z,100586.56
2022-12-20T17:04:17.512Z,100577.44
2022-12-20T17:06:44.837Z,100575.09
2022-12-20T17:11:52.192Z,100570.69
2022-12-20T17:14:20.113Z,100577.44
2022-12-20T17:16:46.816Z,100584.53
2022-12-20T17:19:13.956Z,100569.34
2022-12-20T17:24:27.573Z,100541.81
2022-12-20T17:26:54.162Z,100522.91
2022-12-20T17:29:20.970Z,100521.03
2022-12-20T17:31:48.586Z,100528.44
2022-12-20T17:34:18.892Z,100549.75
2022-12-20T17:36:46.624Z,100548.03
2022-12-20T17:39:13.720Z,100558.72
2022-12-20T17:41:42.598Z,100565.59
2022-12-20T17:44:19.504Z,100557.00
2022-12-20T17:46:46.732Z,100557.34
2022-12-20T17:49:13.649Z,100561.06
2022-12-20T17:51:40.271Z,100553.63
2022-12-20T17:54:08.934Z,100562.91
2022-12-20T17:56:36.903Z,100559.19
2022-12-20T17:59:07.261Z,100551.41
2022-12-20T18:01:35.920Z,100544.34
2022-12-20T18:04:06.780Z,100534.56
2022-12-20T18:06:35.258Z,100540.97
2022-12-20T18:09:01.765Z,100526.09
2022-12-20T18:11:29.156Z,100546.03
2022-12-20T18:13:57.822Z,100547.38
2022-12-20T18:16:27.624Z,100524.25
2022-12-20T18:18:55.457Z,100522.53
2022-12-20T18:21:24.172Z,100518.50
2022-12-20T18:23:51.628Z,100524.41
2022-12-20T18:26:21.465Z,100530.13
2022-12-20T18:28:49.848Z,100545.34
2022-12-20T18:31:19.670Z,100554.81
2022-12-20T18:33:50.097Z,100540.09
2022-12-20T18:36:23.952Z,100536.06
2022-12-20T18:38:51.693Z,100532.84
2022-12-20T18:41:24.109Z,100523.25
2022-12-20T18:43:52.219Z,100527.63
2022-12-20T18:46:21.524Z,100520.53
2022-12-20T18:48:50.856Z,100534.53
2022-12-20T18:51:20.302Z,100514.94
2022-12-20T18:53:48.515Z,100513.94
2022-12-20T18:56:29.235Z,100525.06
2022-12-20T18:58:56.434Z,100527.44
2022-12-20T19:01:25.905Z,100529.81
2022-12-20T19:03:53.227Z,100531.31
2022-12-20T19:06:20.294Z,100526.44
2022-12-20T19:08:47.548Z,100528.47
2022-12-20T19:11:17.568Z,100529.81
2022-12-20T19:13:44.923Z,100529.47
2022-12-20T19:16:20.698Z,100527.75
2022-12-20T19:18:48.270Z,100530.81
2022-12-20T19:21:17.968Z,100533.19
2022-12-20T19:23:46.841Z,100533.03
2022-12-20T19:26:14.624Z,100526.09
2022-12-20T19:28:42.597Z,100516.47
2022-12-20T19:31:21.956Z,100518.31
2022-12-20T19:33:50.012Z,100517.16
2022-12-20T19:36:25.331Z,100510.41
2022-12-20T19:38:58.163Z,100506.16
2022-12-20T19:41:27.859Z,100507.16
2022-12-20T19:43:54.555Z,100500.75
2022-12-20T19:46:28.343Z,100510.03
2022-12-20T19:48:57.079Z,100510.22
2022-12-20T19:51:24.079Z,100514.28
2022-12-20T19:53:51.881Z,100506.47
2022-12-20T19:56:22.850Z,100504.31
2022-12-20T19:58:49.631Z,100504.97
2022-12-20T20:01:17.963Z,100494.00
2022-12-20T20:03:45.579Z,100495.69
2022-12-20T20:06:13.109Z,100493.81
2022-12-20T20:08:40.413Z,100485.88
2022-12-20T20:11:10.042Z,100488.75
2022-12-20T20:13:37.853Z,100491.47
2022-12-20T20:16:05.911Z,100482.84
2022-12-20T20:18:37.242Z,100485.56
2022-12-20T20:21:19.105Z,100483.53
2022-12-20T20:23:45.728Z,100474.03
2022-12-20T20:26:19.005Z,100475.78
2022-12-20T20:28:45.800Z,100462.75
2022-12-20T20:31:14.207Z,100467.97
2022-12-20T20:33:41.674Z,100452.09
2022-12-20T20:36:08.727Z,100456.69
2022-12-20T20:38:35.511Z,100461.38
2022-12-20T20:41:02.352Z,100471.88
2022-12-20T20:43:29.979Z,100466.47
2022-12-20T20:45:56.993Z,100474.91
2022-12-20T20:48:23.795Z,100478.63
2022-12-20T20:50:50.645Z,100475.41
2022-12-20T20:53:17.365Z,100470.50
2022-12-20T20:55:43.841Z,100477.81
2022-12-20T20:58:10.465Z,100479.50
2022-12-20T21:00:37.317Z,100473.06
2022-12-20T21:03:04.470Z,100476.59
2022-12-20T21:08:19.399Z,100480.66
2022-12-20T21:10:46.061Z,100472.88
2022-12-20T21:13:12.689Z,100467.97
2022-12-20T21:15:40.941Z,100462.06
2022-12-20T21:18:07.572Z,100472.22
2022-12-20T21:20:34.222Z,100460.38
2022-12-20T21:23:01.618Z,100472.88
2022-12-20T21:25:29.885Z,100469.69
2022-12-20T21:27:56.988Z,100462.94
2022-12-20T21:30:24.392Z,100465.94
2022-12-20T21:32:51.399Z,100467.66
2022-12-20T21:35:17.905Z,100463.28
2022-12-20T21:37:44.836Z,100452.44
2022-12-20T21:40:11.797Z,100451.94
2022-12-20T21:42:38.310Z,100445.34
2022-12-20T21:45:05.341Z,100443.66
2022-12-20T21:47:31.854Z,100445.69
2022-12-20T21:49:58.388Z,100441.97
2022-12-20T21:52:26.296Z,100437.75
2022-12-20T21:54:52.844Z,100436.91
2022-12-20T21:57:19.497Z,100445.69
2022-12-20T21:59:46.065Z,100436.22
2022-12-20T22:02:12.835Z,100437.28
2022-12-20T22:04:39.589Z,100438.59
2022-12-20T22:07:06.258Z,100431.00
2022-12-20T22:09:32.757Z,100416.84
2022-12-20T22:11:59.216Z,100413.78
2022-12-20T22:14:26.027Z,100414.94
2022-12-20T22:16:54.789Z,100408.22
2022-12-20T22:19:21.530Z,100405.50
2022-12-20T22:21:53.726Z,100407.88
2022-12-20T22:24:24.132Z,100408.06
2022-12-20T22:26:50.749Z,100408.53
2022-12-20T22:29:17.333Z,100408.53
2022-12-20T22:31:44.046Z,100410.59
2022-12-20T22:34:10.790Z,100399.06
2022-12-20T22:36:37.543Z,100396.22
2022-12-20T22:39:04.382Z,100409.22
2022-12-20T22:41:34.897Z,100410.91
2022-12-20T22:44:01.866Z,100408.25
2022-12-20T22:46:31.842Z,100404.13
2022-12-20T22:48:59.253Z,100404.69
2022-12-20T22:51:27.875Z,100395.72
2022-12-20T22:53:54.599Z,100393.03
2022-12-20T22:56:21.830Z,100388.47
2022-12-20T22:58:49.122Z,100383.06
2022-12-20T23:01:19.415Z,100372.56
2022-12-20T23:03:46.549Z,100374.78
2022-12-20T23:06:17.034Z,100380.19
2022-12-20T23:08:43.670Z,100372.25
2022-12-20T23:11:36.469Z,100360.44
2022-12-20T23:14:22.922Z,100367.34
2022-12-20T23:16:50.007Z,100376.16
2022-12-20T23:19:16.583Z,100372.09
2022-12-20T23:22:01.797Z,100373.44
2022-12-20T23:24:28.469Z,100354.22
2022-12-20T23:26:54.960Z,100342.06
2022-12-20T23:29:22.230Z,100348.09
2022-12-20T23:31:48.993Z,100349.13
2022-12-20T23:34:15.591Z,100351.34
2022-12-20T23:36:42.170Z,100349.31
2022-12-20T23:39:09.122Z,100346.13
2022-12-20T23:41:35.673Z,100329.56
2022-12-20T23:44:06.158Z,100331.94
2022-12-20T23:46:33.791Z,100325.84
2022-12-20T23:49:00.474Z,100321.50
2022-12-20T23:51:27.034Z,100324.88
2022-12-20T23:53:53.599Z,100313.41
2022-12-20T23:56:21.949Z,100314.75
2022-12-20T23:58:53.998Z,100323.84
