createdAt,value
2022-09-28T00:01:20.475Z,8.20
2022-09-28T00:03:49.508Z,8.20
2022-09-28T00:06:19.777Z,8.20
2022-09-28T00:08:47.119Z,8.20
2022-09-28T00:11:15.552Z,8.20
2022-09-28T00:13:43.958Z,8.20
2022-09-28T00:16:14.276Z,8.20
2022-09-28T00:18:41.912Z,8.20
2022-09-28T00:21:17.394Z,8.30
2022-09-28T00:24:03.834Z,8.20
2022-09-28T00:26:32.637Z,8.30
2022-09-28T00:29:01.319Z,8.30
2022-09-28T00:31:31.871Z,8.30
2022-09-28T00:34:00.537Z,8.30
2022-09-28T00:36:29.314Z,8.30
2022-09-28T00:38:57.418Z,8.30
2022-09-28T00:41:25.767Z,8.30
2022-09-28T00:43:53.763Z,8.30
2022-09-28T00:46:31.541Z,8.40
2022-09-28T00:49:05.288Z,8.40
2022-09-28T00:51:32.956Z,8.40
2022-09-28T00:54:03.746Z,8.40
2022-09-28T00:56:32.603Z,8.40
2022-09-28T00:59:01.304Z,8.40
2022-09-28T01:01:28.641Z,8.50
2022-09-28T01:03:55.630Z,8.50
2022-09-28T01:06:24.609Z,8.50
2022-09-28T01:08:53.927Z,8.50
2022-09-28T01:11:21.130Z,8.50
2022-09-28T01:13:54.124Z,8.50
2022-09-28T01:16:24.065Z,8.50
2022-09-28T01:19:11.991Z,8.40
2022-09-28T01:21:54.442Z,8.40
2022-09-28T01:24:36.352Z,8.40
2022-09-28T01:27:26.715Z,8.40
2022-09-28T01:30:07.770Z,8.40
2022-09-28T01:33:00.350Z,8.40
2022-09-28T01:35:36.696Z,8.40
2022-09-28T01:38:12.057Z,8.40
2022-09-28T01:40:40.717Z,8.40
2022-09-28T01:43:17.024Z,8.30
2022-09-28T01:45:56.467Z,8.30
2022-09-28T01:48:41.999Z,8.30
2022-09-28T01:51:17.933Z,8.30
2022-09-28T01:53:53.306Z,8.30
2022-09-28T01:56:27.636Z,8.20
2022-09-28T01:59:07.940Z,8.20
2022-09-28T02:01:41.732Z,8.20
2022-09-28T02:04:11.862Z,8.20
2022-09-28T02:06:48.727Z,8.30
2022-09-28T02:09:39.235Z,8.20
2022-09-28T02:12:32.766Z,8.20
2022-09-28T02:15:10.696Z,8.20
2022-09-28T02:17:37.871Z,8.20
2022-09-28T02:20:05.360Z,8.20
2022-09-28T02:22:40.561Z,8.20
2022-09-28T02:25:28.363Z,8.20
2022-09-28T02:28:04.777Z,8.20
2022-09-28T02:30:33.685Z,8.20
2022-09-28T02:33:13.498Z,8.20
2022-09-28T02:35:42.563Z,8.20
2022-09-28T02:38:13.989Z,8.20
2022-09-28T02:40:50.807Z,8.20
2022-09-28T02:43:55.225Z,8.30
2022-09-28T02:46:32.885Z,8.30
2022-09-28T02:49:24.176Z,8.30
2022-09-28T02:52:13.727Z,8.30
2022-09-28T02:55:04.950Z,8.30
2022-09-28T02:57:47.080Z,8.30
2022-09-28T03:00:24.158Z,8.30
2022-09-28T03:02:54.069Z,8.30
2022-09-28T03:05:48.332Z,8.30
2022-09-28T03:08:26.412Z,8.30
2022-09-28T03:10:58.498Z,8.30
2022-09-28T03:13:27.168Z,8.30
2022-09-28T03:16:16.416Z,8.30
2022-09-28T03:18:43.823Z,8.30
2022-09-28T03:21:15.246Z,8.40
2022-09-28T03:23:43.043Z,8.40
2022-09-28T03:26:13.341Z,8.40
2022-09-28T03:28:41.018Z,8.40
2022-09-28T03:31:08.076Z,8.50
2022-09-28T03:33:35.063Z,8.50
2022-09-28T03:36:02.283Z,8.50
2022-09-28T03:38:29.222Z,8.50
2022-09-28T03:40:58.128Z,8.50
2022-09-28T03:43:25.906Z,8.40
2022-09-28T03:46:00.759Z,8.40
2022-09-28T03:48:34.054Z,8.40
2022-09-28T03:51:03.868Z,8.40
2022-09-28T03:53:31.000Z,8.40
2022-09-28T03:56:07.010Z,8.50
2022-09-28T03:58:34.522Z,8.50
2022-09-28T04:01:06.739Z,8.40
2022-09-28T04:03:34.010Z,8.50
2022-09-28T04:06:01.466Z,8.50
2022-09-28T04:08:28.367Z,8.50
2022-09-28T04:10:59.826Z,8.60
2022-09-28T04:13:28.222Z,8.60
2022-09-28T04:16:00.324Z,8.60
2022-09-28T04:18:27.988Z,8.60
2022-09-28T04:21:07.654Z,8.60
2022-09-28T04:23:36.229Z,8.60
2022-09-28T04:26:18.899Z,8.60
2022-09-28T04:29:06.747Z,8.60
2022-09-28T04:31:49.841Z,8.70
2022-09-28T04:34:22.432Z,8.70
2022-09-28T04:36:50.117Z,8.70
2022-09-28T04:39:18.339Z,8.70
2022-09-28T04:41:48.623Z,8.70
2022-09-28T04:44:15.957Z,8.70
2022-09-28T04:46:43.663Z,8.70
2022-09-28T04:49:11.190Z,8.80
2022-09-28T04:51:38.191Z,8.80
2022-09-28T04:54:05.117Z,8.80
2022-09-28T04:56:32.004Z,8.80
2022-09-28T04:58:59.026Z,8.80
2022-09-28T05:01:26.017Z,8.80
2022-09-28T05:03:53.281Z,8.80
2022-09-28T05:06:21.134Z,8.80
2022-09-28T05:08:48.132Z,8.80
2022-09-28T05:11:15.523Z,8.80
2022-09-28T05:13:46.015Z,8.90
2022-09-28T05:16:16.100Z,8.80
2022-09-28T05:18:43.295Z,8.90
2022-09-28T05:21:15.063Z,8.90
2022-09-28T05:23:46.462Z,8.90
2022-09-28T05:26:14.126Z,8.90
2022-09-28T05:28:41.055Z,9.00
2022-09-28T05:31:08.291Z,8.90
2022-09-28T05:33:35.405Z,8.90
2022-09-28T05:36:02.693Z,8.90
2022-09-28T05:38:30.542Z,8.90
2022-09-28T05:40:57.680Z,8.80
2022-09-28T05:43:24.739Z,8.90
2022-09-28T05:45:55.652Z,8.90
2022-09-28T05:48:23.393Z,8.90
2022-09-28T05:50:53.692Z,8.90
2022-09-28T05:53:20.819Z,8.90
2022-09-28T05:55:48.065Z,8.90
2022-09-28T05:58:15.509Z,8.90
2022-09-28T06:00:42.576Z,9.00
2022-09-28T06:03:13.201Z,8.90
2022-09-28T06:05:40.907Z,8.90
2022-09-28T06:08:10.496Z,8.90
2022-09-28T06:10:37.948Z,8.90
2022-09-28T06:13:05.227Z,8.90
2022-09-28T06:15:33.979Z,8.90
2022-09-28T06:18:10.345Z,8.90
2022-09-28T06:20:41.314Z,8.90
2022-09-28T06:23:10.041Z,8.90
2022-09-28T06:25:37.620Z,8.90
2022-09-28T06:28:07.312Z,9.00
2022-09-28T06:30:38.166Z,8.90
2022-09-28T06:33:06.795Z,8.90
2022-09-28T06:35:34.096Z,8.90
2022-09-28T06:38:01.833Z,9.00
2022-09-28T06:40:29.196Z,9.00
2022-09-28T06:42:57.205Z,9.10
2022-09-28T06:45:25.498Z,9.10
2022-09-28T06:48:00.722Z,9.10
2022-09-28T06:50:31.123Z,9.10
2022-09-28T06:52:58.991Z,9.20
2022-09-28T06:55:26.969Z,9.20
2022-09-28T06:58:05.474Z,9.20
2022-09-28T07:00:34.947Z,9.20
2022-09-28T07:03:12.375Z,9.20
2022-09-28T07:05:43.535Z,9.20
2022-09-28T07:08:10.995Z,9.30
2022-09-28T07:10:46.261Z,9.40
2022-09-28T07:13:37.716Z,9.50
2022-09-28T07:16:02.004Z,9.50
2022-09-28T07:18:30.023Z,9.50
2022-09-28T07:20:57.565Z,9.50
2022-09-28T07:23:29.867Z,9.50
2022-09-28T07:25:58.313Z,9.50
2022-09-28T07:28:25.617Z,9.50
2022-09-28T07:30:52.949Z,9.50
2022-09-28T07:33:19.899Z,9.50
2022-09-28T07:35:55.342Z,9.40
2022-09-28T07:38:22.727Z,9.40
2022-09-28T07:41:08.684Z,9.40
2022-09-28T07:43:35.626Z,9.50
2022-09-28T07:46:02.694Z,9.50
2022-09-28T07:48:36.022Z,9.60
2022-09-28T07:51:03.176Z,9.60
2022-09-28T07:53:31.059Z,9.70
2022-09-28T07:56:08.794Z,9.70
2022-09-28T07:58:37.463Z,9.70
2022-09-28T08:01:10.855Z,9.80
2022-09-28T08:03:38.898Z,9.90
2022-09-28T08:06:09.894Z,10.10
2022-09-28T08:08:37.195Z,10.30
2022-09-28T08:11:06.805Z,10.50
2022-09-28T08:13:33.770Z,10.60
2022-09-28T08:16:02.178Z,10.80
2022-09-28T08:18:29.366Z,10.90
2022-09-28T08:21:14.802Z,11.00
2022-09-28T08:23:41.770Z,10.90
2022-09-28T08:26:13.291Z,10.80
2022-09-28T08:28:43.341Z,10.70
2022-09-28T08:31:10.358Z,10.70
2022-09-28T08:33:37.376Z,10.80
2022-09-28T08:36:05.263Z,10.90
2022-09-28T08:38:33.770Z,10.90
2022-09-28T08:41:19.806Z,11.00
2022-09-28T08:43:55.892Z,10.90
2022-09-28T08:46:27.337Z,10.90
2022-09-28T08:49:13.787Z,11.00
2022-09-28T08:52:23.658Z,11.20
2022-09-28T08:54:54.706Z,11.40
2022-09-28T08:57:29.490Z,11.60
2022-09-28T08:59:59.810Z,11.80
2022-09-28T09:02:35.147Z,11.80
2022-09-28T09:05:07.446Z,11.60
2022-09-28T09:07:45.975Z,11.50
2022-09-28T09:10:37.109Z,11.70
2022-09-28T09:13:26.571Z,11.80
2022-09-28T09:15:56.466Z,11.70
2022-09-28T09:18:47.287Z,11.60
2022-09-28T09:21:38.146Z,11.40
2022-09-28T09:24:27.509Z,11.50
2022-09-28T09:27:16.546Z,11.60
2022-09-28T09:29:58.754Z,11.70
2022-09-28T09:32:25.595Z,11.80
2022-09-28T09:35:47.041Z,12.00
2022-09-28T09:38:32.187Z,12.20
2022-09-28T09:44:14.087Z,12.20
2022-09-28T09:47:04.759Z,11.90
2022-09-28T09:49:40.103Z,11.90
2022-09-28T09:52:27.366Z,11.70
2022-09-28T09:55:02.593Z,11.60
2022-09-28T09:57:42.793Z,11.60
2022-09-28T10:00:16.860Z,11.50
2022-09-28T10:02:47.877Z,11.40
2022-09-28T10:05:19.192Z,11.40
2022-09-28T10:07:55.996Z,11.40
2022-09-28T10:10:36.020Z,11.30
2022-09-28T10:13:04.270Z,11.20
2022-09-28T10:15:35.518Z,11.20
2022-09-28T10:18:09.626Z,11.30
2022-09-28T10:20:40.136Z,11.60
2022-09-28T10:23:29.367Z,11.80
2022-09-28T10:26:04.171Z,11.80
2022-09-28T10:28:45.441Z,11.80
2022-09-28T10:31:35.515Z,12.00
2022-09-28T10:34:03.400Z,12.50
2022-09-28T10:36:38.280Z,12.70
2022-09-28T10:39:06.314Z,12.90
2022-09-28T10:41:33.425Z,15.30
2022-09-28T10:44:06.781Z,18.70
2022-09-28T10:46:35.344Z,21.50
2022-09-28T10:49:13.590Z,23.40
2022-09-28T10:51:52.161Z,24.10
2022-09-28T10:54:22.247Z,24.20
2022-09-28T10:56:50.627Z,24.50
2022-09-28T10:59:29.648Z,24.10
2022-09-28T11:02:20.762Z,24.00
2022-09-28T11:04:55.972Z,23.30
2022-09-28T11:07:31.958Z,22.10
2022-09-28T11:10:01.012Z,20.20
2022-09-28T11:12:42.312Z,18.50
2022-09-28T11:15:18.901Z,17.50
2022-09-28T11:17:45.880Z,16.70
2022-09-28T11:20:27.952Z,16.00
2022-09-28T11:23:20.647Z,15.20
2022-09-28T11:26:18.956Z,14.70
2022-09-28T11:28:51.837Z,14.40
2022-09-28T11:31:28.217Z,14.00
2022-09-28T11:34:15.291Z,13.80
2022-09-28T11:37:02.316Z,13.70
2022-09-28T11:39:40.968Z,13.70
2022-09-28T11:42:20.676Z,13.60
2022-09-28T11:44:48.951Z,13.70
2022-09-28T11:47:27.955Z,13.80
2022-09-28T11:50:06.588Z,14.10
2022-09-28T11:52:44.080Z,14.30
2022-09-28T11:55:36.716Z,14.80
2022-09-28T11:58:12.167Z,15.00
2022-09-28T12:00:49.893Z,15.70
2022-09-28T12:03:21.907Z,15.90
2022-09-28T12:06:06.587Z,15.90
2022-09-28T12:08:40.385Z,15.80
2022-09-28T12:11:15.691Z,15.80
2022-09-28T12:13:49.540Z,15.90
2022-09-28T12:16:53.700Z,15.70
2022-09-28T12:19:40.173Z,15.50
2022-09-28T12:22:37.532Z,15.30
2022-09-28T12:25:09.866Z,14.80
2022-09-28T12:27:53.705Z,14.70
2022-09-28T12:30:22.694Z,14.90
2022-09-28T12:33:12.251Z,15.20
2022-09-28T12:36:10.042Z,15.60
2022-09-28T12:39:19.025Z,17.20
2022-09-28T12:42:17.852Z,17.90
2022-09-28T12:44:52.141Z,17.20
2022-09-28T12:47:25.718Z,16.70
2022-09-28T12:50:44.005Z,16.20
2022-09-28T12:53:26.538Z,15.80
2022-09-28T12:56:11.703Z,17.10
2022-09-28T12:59:01.204Z,18.90
2022-09-28T13:01:48.473Z,20.80
2022-09-28T13:04:35.259Z,22.60
2022-09-28T13:07:28.930Z,23.90
2022-09-28T13:10:26.069Z,23.80
2022-09-28T13:13:08.227Z,23.00
2022-09-28T13:16:17.714Z,22.40
2022-09-28T13:19:09.318Z,21.70
2022-09-28T13:21:41.028Z,20.50
2022-09-28T13:24:31.571Z,19.50
2022-09-28T13:27:05.490Z,19.00
2022-09-28T13:29:34.642Z,18.70
2022-09-28T13:32:03.306Z,18.60
2022-09-28T13:34:35.448Z,18.40
2022-09-28T13:37:24.344Z,18.20
2022-09-28T13:39:53.375Z,18.20
2022-09-28T13:42:37.759Z,18.00
2022-09-28T13:45:22.878Z,18.00
2022-09-28T13:47:49.721Z,18.10
2022-09-28T13:50:34.541Z,18.20
2022-09-28T13:53:55.716Z,18.10
2022-09-28T13:56:40.827Z,18.10
2022-09-28T13:59:44.633Z,18.30
2022-09-28T14:02:17.679Z,18.40
2022-09-28T14:05:04.470Z,18.50
2022-09-28T14:07:34.504Z,18.50
2022-09-28T14:10:23.682Z,18.50
2022-09-28T14:12:52.300Z,18.60
2022-09-28T14:15:39.459Z,18.50
2022-09-28T14:18:17.438Z,18.20
2022-09-28T14:21:00.811Z,17.90
2022-09-28T14:24:01.127Z,17.60
2022-09-28T14:26:47.655Z,17.40
2022-09-28T14:29:31.429Z,17.50
2022-09-28T14:32:22.720Z,17.10
2022-09-28T14:34:58.303Z,16.60
2022-09-28T14:37:49.655Z,16.30
2022-09-28T14:40:42.889Z,16.00
2022-09-28T14:43:48.118Z,15.70
2022-09-28T14:46:15.203Z,15.40
2022-09-28T14:48:51.226Z,15.10
2022-09-28T14:51:27.101Z,15.00
2022-09-28T14:54:01.163Z,14.80
2022-09-28T14:56:40.167Z,14.70
2022-09-28T14:59:12.193Z,14.70
2022-09-28T15:01:39.577Z,14.70
2022-09-28T15:04:11.754Z,14.70
2022-09-28T15:06:46.876Z,14.90
2022-09-28T15:09:29.145Z,15.00
2022-09-28T15:12:29.589Z,15.00
2022-09-28T15:14:59.748Z,14.80
2022-09-28T15:17:32.764Z,14.60
2022-09-28T15:20:11.065Z,14.60
2022-09-28T15:22:44.987Z,14.60
2022-09-28T15:25:19.947Z,14.60
2022-09-28T15:27:53.001Z,14.60
2022-09-28T15:30:29.864Z,14.60
2022-09-28T15:33:18.352Z,14.70
2022-09-28T15:35:51.356Z,14.70
2022-09-28T15:38:18.534Z,14.70
2022-09-28T15:40:47.663Z,14.50
2022-09-28T15:43:32.874Z,14.50
2022-09-28T15:46:16.511Z,14.60
2022-09-28T15:48:55.728Z,14.60
2022-09-28T15:51:24.586Z,14.60
2022-09-28T15:53:56.201Z,14.60
2022-09-28T15:56:23.157Z,14.70
2022-09-28T15:59:11.739Z,14.70
2022-09-28T16:01:40.089Z,14.70
2022-09-28T16:04:37.541Z,14.80
2022-09-28T16:07:13.404Z,14.80
2022-09-28T16:10:01.886Z,14.80
2022-09-28T16:12:37.787Z,14.70
2022-09-28T16:15:11.561Z,14.60
2022-09-28T16:17:38.721Z,14.60
2022-09-28T16:20:50.272Z,14.60
2022-09-28T16:23:17.139Z,14.70
2022-09-28T16:26:10.660Z,14.70
2022-09-28T16:28:40.854Z,14.60
2022-09-28T16:31:27.413Z,14.50
2022-09-28T16:34:11.683Z,14.30
2022-09-28T16:36:47.444Z,14.20
2022-09-28T16:39:16.554Z,14.10
2022-09-28T16:41:55.759Z,14.00
2022-09-28T16:44:28.063Z,13.90
2022-09-28T16:46:57.423Z,13.90
2022-09-28T16:49:25.652Z,13.80
2022-09-28T16:51:53.014Z,13.70
2022-09-28T16:54:43.386Z,13.80
2022-09-28T16:57:12.945Z,13.70
2022-09-28T16:59:39.919Z,13.70
2022-09-28T17:02:46.372Z,13.60
2022-09-28T17:05:16.021Z,13.50
2022-09-28T17:07:44.444Z,13.30
2022-09-28T17:10:45.155Z,13.30
2022-09-28T17:13:23.525Z,13.30
2022-09-28T17:15:50.563Z,13.10
2022-09-28T17:18:18.965Z,13.10
2022-09-28T17:20:49.517Z,13.00
2022-09-28T17:23:17.671Z,12.90
2022-09-28T17:25:45.494Z,12.90
2022-09-28T17:28:17.729Z,12.80
2022-09-28T17:30:44.774Z,12.80
2022-09-28T17:33:11.735Z,12.70
2022-09-28T17:35:39.791Z,12.70
2022-09-28T17:38:06.989Z,12.70
2022-09-28T17:40:34.907Z,12.60
2022-09-28T17:43:03.680Z,12.60
2022-09-28T17:45:31.488Z,12.60
2022-09-28T17:47:59.179Z,12.60
2022-09-28T17:50:29.856Z,12.50
2022-09-28T17:52:58.159Z,12.40
2022-09-28T17:55:31.809Z,12.30
2022-09-28T17:58:01.378Z,12.30
2022-09-28T18:00:28.921Z,12.20
2022-09-28T18:02:57.238Z,12.10
2022-09-28T18:05:26.382Z,12.10
2022-09-28T18:07:53.397Z,11.90
2022-09-28T18:10:23.305Z,11.80
2022-09-28T18:12:51.127Z,11.80
2022-09-28T18:15:19.271Z,11.70
2022-09-28T18:17:46.349Z,11.70
2022-09-28T18:20:13.830Z,11.70
2022-09-28T18:22:40.827Z,11.60
2022-09-28T18:25:08.221Z,11.50
2022-09-28T18:27:35.202Z,11.50
2022-09-28T18:30:03.518Z,11.50
2022-09-28T18:32:30.546Z,11.40
2022-09-28T18:34:57.445Z,11.40
2022-09-28T18:37:24.669Z,11.40
2022-09-28T18:39:52.480Z,11.30
2022-09-28T18:42:20.726Z,11.30
2022-09-28T18:44:47.650Z,11.30
2022-09-28T18:47:15.151Z,11.10
2022-09-28T18:49:46.440Z,11.10
2022-09-28T18:52:13.680Z,11.00
2022-09-28T18:54:40.971Z,10.90
2022-09-28T18:57:07.924Z,10.90
2022-09-28T18:59:34.886Z,10.80
2022-09-28T19:02:02.050Z,10.80
2022-09-28T19:04:29.120Z,10.80
2022-09-28T19:06:56.118Z,10.70
2022-09-28T19:09:24.832Z,10.70
2022-09-28T19:11:51.999Z,10.60
2022-09-28T19:14:19.143Z,10.70
2022-09-28T19:16:46.275Z,10.60
2022-09-28T19:19:15.602Z,10.60
2022-09-28T19:21:45.890Z,10.50
2022-09-28T19:24:14.915Z,10.50
2022-09-28T19:26:42.773Z,10.50
2022-09-28T19:29:10.698Z,10.50
2022-09-28T19:31:38.306Z,10.40
2022-09-28T19:34:06.744Z,10.30
2022-09-28T19:36:35.291Z,10.30
2022-09-28T19:39:05.203Z,10.20
2022-09-28T19:41:43.978Z,10.10
2022-09-28T19:44:27.438Z,10.00
2022-09-28T19:47:04.247Z,10.00
2022-09-28T19:49:36.158Z,10.00
2022-09-28T19:52:13.360Z,10.00
2022-09-28T19:54:58.411Z,10.00
2022-09-28T19:57:27.917Z,10.10
2022-09-28T19:59:59.450Z,10.10
2022-09-28T20:02:29.431Z,10.10
2022-09-28T20:04:56.439Z,10.10
2022-09-28T20:07:23.371Z,10.20
2022-09-28T20:09:50.757Z,10.30
2022-09-28T20:12:17.732Z,10.20
2022-09-28T20:14:44.670Z,10.30
2022-09-28T20:17:11.677Z,10.20
2022-09-28T20:19:38.661Z,10.20
2022-09-28T20:22:05.584Z,10.20
2022-09-28T20:24:33.042Z,10.20
2022-09-28T20:27:01.489Z,10.10
2022-09-28T20:29:28.955Z,10.10
2022-09-28T20:31:56.791Z,10.10
2022-09-28T20:34:23.743Z,10.10
2022-09-28T20:36:50.682Z,10.10
2022-09-28T20:39:17.688Z,10.00
2022-09-28T20:41:46.132Z,10.10
2022-09-28T20:44:13.269Z,10.00
2022-09-28T20:46:40.391Z,9.90
2022-09-28T20:49:07.864Z,9.90
2022-09-28T20:51:35.030Z,9.90
2022-09-28T20:54:01.947Z,9.80
2022-09-28T20:56:38.868Z,9.80
2022-09-28T20:59:11.772Z,9.70
2022-09-28T21:01:39.345Z,9.70
2022-09-28T21:04:07.789Z,9.70
2022-09-28T21:06:40.301Z,9.70
2022-09-28T21:09:11.218Z,9.60
2022-09-28T21:11:39.922Z,9.50
2022-09-28T21:14:08.216Z,9.50
2022-09-28T21:16:36.057Z,9.40
2022-09-28T21:19:03.942Z,9.40
2022-09-28T21:21:31.238Z,9.40
2022-09-28T21:23:59.251Z,9.40
2022-09-28T21:26:28.301Z,9.30
2022-09-28T21:29:03.847Z,9.30
2022-09-28T21:31:39.695Z,9.30
2022-09-28T21:34:08.473Z,9.20
2022-09-28T21:36:35.479Z,9.20
2022-09-28T21:39:04.960Z,9.20
2022-09-28T21:41:34.053Z,9.20
2022-09-28T21:44:01.069Z,9.10
2022-09-28T21:46:34.130Z,9.20
2022-09-28T21:49:09.061Z,9.10
2022-09-28T21:51:36.461Z,9.00
2022-09-28T21:54:03.523Z,9.00
2022-09-28T21:56:30.555Z,9.00
2022-09-28T21:58:57.564Z,9.00
2022-09-28T22:01:25.745Z,8.90
2022-09-28T22:03:56.728Z,8.90
2022-09-28T22:06:28.085Z,8.80
2022-09-28T22:08:55.289Z,8.80
2022-09-28T22:11:24.663Z,8.80
2022-09-28T22:13:54.683Z,8.80
2022-09-28T22:16:23.957Z,8.80
2022-09-28T22:18:51.167Z,8.70
2022-09-28T22:21:21.561Z,8.70
2022-09-28T22:23:49.919Z,8.70
2022-09-28T22:26:26.170Z,8.60
2022-09-28T22:28:55.322Z,8.60
2022-09-28T22:31:25.661Z,8.60
2022-09-28T22:33:53.010Z,8.60
2022-09-28T22:36:20.221Z,8.60
2022-09-28T22:38:48.127Z,8.60
2022-09-28T22:41:17.762Z,8.70
2022-09-28T22:43:44.950Z,8.70
2022-09-28T22:46:17.425Z,8.70
2022-09-28T22:48:55.206Z,8.70
2022-09-28T22:51:23.453Z,8.70
2022-09-28T22:53:50.742Z,8.70
2022-09-28T22:56:19.204Z,8.80
2022-09-28T22:58:46.902Z,8.80
2022-09-28T23:01:31.662Z,8.80
2022-09-28T23:03:59.586Z,8.80
2022-09-28T23:06:29.095Z,8.80
2022-09-28T23:08:56.530Z,8.80
2022-09-28T23:11:23.801Z,8.80
2022-09-28T23:13:52.491Z,8.80
2022-09-28T23:16:20.138Z,8.90
2022-09-28T23:18:48.987Z,8.80
2022-09-28T23:21:18.584Z,8.80
2022-09-28T23:23:46.830Z,8.80
2022-09-28T23:26:18.995Z,8.70
2022-09-28T23:28:46.535Z,8.70
2022-09-28T23:31:25.408Z,8.60
2022-09-28T23:33:56.586Z,8.60
2022-09-28T23:36:23.776Z,8.60
2022-09-28T23:38:50.708Z,8.60
2022-09-28T23:41:17.667Z,8.70
2022-09-28T23:43:44.649Z,8.70
2022-09-28T23:46:11.657Z,8.70
2022-09-28T23:48:39.821Z,8.60
2022-09-28T23:51:07.940Z,8.60
2022-09-28T23:53:35.153Z,8.60
2022-09-28T23:56:02.331Z,8.50
2022-09-28T23:58:29.261Z,8.50
