createdAt,value
2019-04-06T00:00:41.467Z,9.82
2019-04-06T00:01:41.435Z,9.80
2019-04-06T00:02:41.402Z,9.83
2019-04-06T00:03:52.006Z,9.83
2019-04-06T00:05:45.762Z,9.79
2019-04-06T00:06:45.711Z,9.79
2019-04-06T00:07:45.667Z,9.77
2019-04-06T00:08:45.640Z,9.76
2019-04-06T00:09:45.601Z,9.79
2019-04-06T00:10:45.566Z,9.69
2019-04-06T00:11:45.530Z,9.73
2019-04-06T00:12:45.494Z,9.74
2019-04-06T00:13:45.460Z,9.74
2019-04-06T00:14:45.422Z,9.79
2019-04-06T00:15:45.387Z,9.73
2019-04-06T00:16:45.361Z,9.76
2019-04-06T00:17:45.418Z,9.68
2019-04-06T00:18:45.295Z,9.77
2019-04-06T00:19:45.252Z,9.73
2019-04-06T00:20:45.226Z,9.68
2019-04-06T00:21:45.188Z,9.68
2019-04-06T00:22:45.148Z,9.76
2019-04-06T00:23:45.111Z,9.76
2019-04-06T00:24:45.078Z,9.68
2019-04-06T00:25:45.196Z,9.65
2019-04-06T00:26:45.011Z,9.74
2019-04-06T00:27:44.978Z,9.69
2019-04-06T00:28:44.943Z,9.74
2019-04-06T00:29:44.909Z,9.65
2019-04-06T00:30:44.876Z,9.77
2019-04-06T00:31:44.845Z,9.74
2019-04-06T00:32:44.802Z,9.82
2019-04-06T00:33:44.774Z,9.77
2019-04-06T00:34:44.734Z,9.76
2019-04-06T00:35:44.698Z,9.80
2019-04-06T00:36:44.657Z,9.82
2019-04-06T00:37:44.627Z,9.79
2019-04-06T00:38:44.646Z,9.74
2019-04-06T00:39:44.559Z,9.74
2019-04-06T00:40:44.524Z,9.73
2019-04-06T00:41:44.494Z,9.76
2019-04-06T00:42:44.458Z,9.73
2019-04-06T00:43:44.438Z,9.76
2019-04-06T00:44:44.383Z,9.65
2019-04-06T00:45:44.352Z,9.73
2019-04-06T00:46:44.314Z,9.73
2019-04-06T00:47:44.286Z,9.76
2019-04-06T00:48:44.243Z,9.68
2019-04-06T00:49:44.213Z,9.73
2019-04-06T00:50:44.187Z,9.69
2019-04-06T00:51:44.144Z,9.68
2019-04-06T00:52:44.112Z,9.72
2019-04-06T00:53:44.073Z,9.74
2019-04-06T00:54:44.089Z,9.73
2019-04-06T00:55:54.826Z,9.69
2019-04-06T00:56:43.970Z,9.68
2019-04-06T00:57:43.934Z,9.68
2019-04-06T00:58:43.905Z,9.72
2019-04-06T00:59:43.881Z,9.69
2019-04-06T01:00:43.829Z,9.72
2019-04-06T01:01:43.790Z,9.66
2019-04-06T01:02:43.753Z,9.69
2019-04-06T01:03:43.725Z,9.69
2019-04-06T01:04:43.688Z,9.73
2019-04-06T01:05:43.651Z,9.64
2019-04-06T01:06:43.621Z,9.74
2019-04-06T01:07:43.585Z,9.72
2019-04-06T01:08:43.552Z,9.76
2019-04-06T01:09:43.524Z,9.68
2019-04-06T01:10:43.476Z,9.72
2019-04-06T01:11:43.454Z,9.68
2019-04-06T01:12:43.410Z,9.73
2019-04-06T01:13:43.379Z,9.66
2019-04-06T01:14:43.352Z,9.74
2019-04-06T01:15:43.314Z,9.65
2019-04-06T01:16:43.276Z,9.68
2019-04-06T01:17:43.241Z,9.66
2019-04-06T01:18:43.211Z,9.72
2019-04-06T01:19:43.168Z,9.68
2019-04-06T01:20:43.205Z,9.69
2019-04-06T01:21:43.104Z,9.66
2019-04-06T01:22:43.071Z,9.68
2019-04-06T01:23:43.032Z,9.66
2019-04-06T01:24:42.993Z,9.62
2019-04-06T01:25:42.965Z,9.66
2019-04-06T01:26:42.925Z,9.69
2019-04-06T01:27:42.881Z,9.72
2019-04-06T01:28:42.861Z,9.69
2019-04-06T01:29:42.825Z,9.73
2019-04-06T01:30:42.786Z,9.72
2019-04-06T01:31:42.751Z,9.72
2019-04-06T01:32:42.713Z,9.65
2019-04-06T01:33:42.682Z,9.74
2019-04-06T01:34:42.655Z,9.68
2019-04-06T01:35:42.610Z,9.76
2019-04-06T01:36:42.592Z,9.68
2019-04-06T01:37:42.537Z,9.68
2019-04-06T01:38:42.511Z,9.76
2019-04-06T01:39:42.494Z,9.76
2019-04-06T01:40:42.441Z,9.76
2019-04-06T01:41:42.402Z,9.74
2019-04-06T01:42:42.372Z,9.76
2019-04-06T01:43:42.395Z,9.76
2019-04-06T01:44:42.302Z,9.74
2019-04-06T01:45:42.265Z,9.72
2019-04-06T01:46:42.222Z,9.77
2019-04-06T01:47:42.236Z,9.79
2019-04-06T01:48:42.161Z,9.76
2019-04-06T01:49:42.121Z,9.77
2019-04-06T01:50:42.099Z,9.79
2019-04-06T01:51:42.151Z,9.68
2019-04-06T01:52:42.017Z,9.74
2019-04-06T01:53:42.098Z,9.68
2019-04-06T01:54:41.960Z,9.66
2019-04-06T01:55:41.917Z,9.66
2019-04-06T01:56:41.887Z,9.79
2019-04-06T01:57:41.853Z,9.68
2019-04-06T01:58:41.814Z,9.76
2019-04-06T01:59:41.814Z,9.64
2019-04-06T02:00:41.737Z,9.76
2019-04-06T02:01:41.708Z,9.69
2019-04-06T02:02:41.676Z,9.65
2019-04-06T02:03:41.642Z,9.73
2019-04-06T02:04:41.608Z,9.72
2019-04-06T02:05:41.578Z,9.69
2019-04-06T02:06:41.541Z,9.74
2019-04-06T02:07:41.514Z,9.72
2019-04-06T02:08:41.467Z,9.64
2019-04-06T02:09:41.429Z,9.65
2019-04-06T02:10:41.395Z,9.68
2019-04-06T02:11:41.366Z,9.68
2019-04-06T02:12:41.318Z,9.62
2019-04-06T02:13:41.293Z,9.59
2019-04-06T02:14:41.253Z,9.62
2019-04-06T02:15:41.217Z,9.62
2019-04-06T02:16:41.187Z,9.65
2019-04-06T02:17:41.154Z,9.61
2019-04-06T02:18:41.131Z,9.61
2019-04-06T02:19:41.086Z,9.66
2019-04-06T02:20:41.055Z,9.61
2019-04-06T02:21:41.008Z,9.65
2019-04-06T02:22:40.983Z,9.64
2019-04-06T02:23:40.948Z,9.61
2019-04-06T02:24:40.900Z,9.58
2019-04-06T02:25:40.868Z,9.59
2019-04-06T02:26:40.838Z,9.56
2019-04-06T02:27:40.805Z,9.59
2019-04-06T02:28:40.770Z,9.55
2019-04-06T02:29:40.741Z,9.46
2019-04-06T02:30:40.699Z,9.55
2019-04-06T02:31:40.933Z,9.54
2019-04-06T02:32:40.751Z,9.41
2019-04-06T02:33:40.627Z,9.46
2019-04-06T02:34:40.549Z,9.43
2019-04-06T02:35:40.521Z,9.43
2019-04-06T02:36:40.492Z,9.43
2019-04-06T02:37:40.452Z,9.43
2019-04-06T02:38:40.426Z,9.34
2019-04-06T02:39:40.518Z,9.34
2019-04-06T02:40:40.357Z,9.28
2019-04-06T02:41:40.316Z,9.36
2019-04-06T02:42:40.282Z,9.31
2019-04-06T02:43:40.481Z,9.26
2019-04-06T02:44:40.205Z,9.22
2019-04-06T02:45:40.175Z,9.26
2019-04-06T02:46:40.144Z,9.25
2019-04-06T02:47:40.103Z,9.26
2019-04-06T02:48:40.080Z,9.14
2019-04-06T02:49:40.035Z,9.14
2019-04-06T02:50:40.028Z,9.11
2019-04-06T02:51:39.972Z,9.13
2019-04-06T02:52:39.928Z,9.14
2019-04-06T02:53:39.895Z,9.13
2019-04-06T02:54:39.937Z,9.04
2019-04-06T02:55:39.828Z,9.06
2019-04-06T02:56:46.364Z,9.10
2019-04-06T02:57:39.760Z,9.04
2019-04-06T02:58:39.726Z,9.08
2019-04-06T02:59:39.685Z,9.08
2019-04-06T03:00:39.651Z,9.02
2019-04-06T03:01:39.616Z,9.03
2019-04-06T03:02:39.592Z,8.97
2019-04-06T03:03:39.539Z,8.94
2019-04-06T03:04:39.508Z,8.94
2019-04-06T03:05:39.545Z,8.92
2019-04-06T03:06:39.433Z,8.97
2019-04-06T03:07:39.404Z,8.92
2019-04-06T03:08:39.370Z,8.82
2019-04-06T03:09:39.332Z,8.94
2019-04-06T03:10:39.328Z,8.91
2019-04-06T03:11:39.271Z,8.87
2019-04-06T03:12:39.231Z,8.85
2019-04-06T03:13:39.201Z,8.89
2019-04-06T03:14:39.165Z,8.88
2019-04-06T03:15:39.121Z,8.89
2019-04-06T03:16:39.094Z,8.82
2019-04-06T03:17:39.067Z,8.85
2019-04-06T03:18:39.018Z,8.85
2019-04-06T03:19:39.005Z,8.81
2019-04-06T03:20:38.952Z,8.85
2019-04-06T03:21:38.907Z,8.89
2019-04-06T03:22:38.874Z,8.88
2019-04-06T03:23:50.603Z,8.88
2019-04-06T03:24:38.920Z,8.89
2019-04-06T03:25:38.868Z,8.91
2019-04-06T03:26:38.734Z,8.94
2019-04-06T03:27:38.706Z,8.91
2019-04-06T03:28:38.670Z,8.94
2019-04-06T03:29:38.676Z,8.91
2019-04-06T03:30:38.597Z,8.94
2019-04-06T03:31:38.568Z,8.95
2019-04-06T03:32:38.521Z,8.91
2019-04-06T03:33:38.819Z,9.03
2019-04-06T03:34:38.449Z,8.97
2019-04-06T03:35:38.415Z,9.02
2019-04-06T03:36:38.526Z,9.00
2019-04-06T03:37:38.550Z,9.06
2019-04-06T03:38:38.375Z,8.99
2019-04-06T03:39:38.271Z,9.02
2019-04-06T03:40:38.254Z,9.04
2019-04-06T03:41:38.449Z,9.08
2019-04-06T03:42:38.169Z,9.02
2019-04-06T03:43:38.153Z,9.04
2019-04-06T03:44:38.101Z,9.11
2019-04-06T03:45:38.299Z,9.16
2019-04-06T03:46:38.025Z,9.11
2019-04-06T03:47:37.996Z,9.14
2019-04-06T03:48:37.964Z,9.18
2019-04-06T03:49:37.920Z,9.08
2019-04-06T03:50:37.894Z,9.18
2019-04-06T03:51:37.847Z,9.16
2019-04-06T03:52:37.819Z,9.19
2019-04-06T03:53:37.958Z,9.13
2019-04-06T03:54:37.750Z,9.19
2019-04-06T03:55:37.877Z,9.14
2019-04-06T03:56:37.683Z,9.18
2019-04-06T03:57:37.642Z,9.22
2019-04-06T03:58:37.633Z,9.18
2019-04-06T03:59:37.569Z,9.21
2019-04-06T04:00:37.537Z,9.21
2019-04-06T04:01:37.500Z,9.22
2019-04-06T04:02:37.484Z,9.18
2019-04-06T04:03:37.429Z,9.18
2019-04-06T04:04:37.391Z,9.11
2019-04-06T04:05:37.364Z,9.08
2019-04-06T04:06:37.325Z,9.14
2019-04-06T04:07:37.294Z,9.10
2019-04-06T04:08:37.251Z,9.03
2019-04-06T04:09:37.217Z,9.11
2019-04-06T04:10:37.187Z,9.00
2019-04-06T04:11:37.149Z,9.06
2019-04-06T04:12:37.113Z,9.04
2019-04-06T04:13:37.081Z,9.11
2019-04-06T04:14:37.234Z,9.11
2019-04-06T04:15:37.031Z,9.02
2019-04-06T04:16:36.983Z,8.97
2019-04-06T04:17:37.193Z,8.92
2019-04-06T04:18:36.901Z,8.91
2019-04-06T04:19:36.866Z,8.91
2019-04-06T04:20:36.840Z,8.87
2019-04-06T04:21:36.806Z,8.89
2019-04-06T04:22:36.767Z,8.85
2019-04-06T04:23:36.726Z,8.85
2019-04-06T04:24:36.691Z,8.82
2019-04-06T04:25:36.803Z,8.87
2019-04-06T04:26:36.645Z,8.79
2019-04-06T04:27:36.588Z,8.76
2019-04-06T04:28:36.551Z,8.79
2019-04-06T04:29:36.521Z,8.71
2019-04-06T04:30:36.501Z,8.67
2019-04-06T04:31:36.441Z,8.67
2019-04-06T04:32:36.405Z,8.67
2019-04-06T04:33:36.374Z,8.63
2019-04-06T04:34:36.443Z,8.64
2019-04-06T04:35:36.305Z,8.56
2019-04-06T04:36:36.267Z,8.53
2019-04-06T04:37:36.223Z,8.64
2019-04-06T04:38:36.195Z,8.61
2019-04-06T04:39:36.176Z,8.58
2019-04-06T04:40:36.124Z,8.52
2019-04-06T04:41:39.220Z,8.53
2019-04-06T04:42:36.062Z,8.49
2019-04-06T04:43:36.032Z,8.48
2019-04-06T04:44:35.987Z,8.45
2019-04-06T04:45:35.952Z,8.53
2019-04-06T04:46:35.909Z,8.53
2019-04-06T04:47:35.986Z,8.46
2019-04-06T04:48:35.847Z,8.58
2019-04-06T04:49:35.877Z,8.52
2019-04-06T04:50:35.772Z,8.55
2019-04-06T04:51:35.743Z,8.55
2019-04-06T04:52:35.701Z,8.51
2019-04-06T04:53:35.673Z,8.51
2019-04-06T04:54:35.868Z,8.53
2019-04-06T04:55:35.599Z,8.55
2019-04-06T04:56:35.569Z,8.53
2019-04-06T04:57:40.895Z,8.52
2019-04-06T04:58:35.490Z,8.56
2019-04-06T04:59:35.458Z,8.52
2019-04-06T05:00:35.460Z,8.60
2019-04-06T05:01:35.389Z,8.55
2019-04-06T05:02:35.357Z,8.58
2019-04-06T05:03:35.410Z,8.63
2019-04-06T05:04:35.273Z,8.64
2019-04-06T05:05:35.242Z,8.63
2019-04-06T05:06:35.206Z,8.67
2019-04-06T05:07:35.172Z,8.66
2019-04-06T05:08:35.139Z,8.67
2019-04-06T05:09:35.105Z,8.76
2019-04-06T05:10:35.064Z,8.70
2019-04-06T05:11:35.029Z,8.70
2019-04-06T05:12:34.985Z,8.70
2019-04-06T05:13:34.953Z,8.76
2019-04-06T05:14:34.913Z,8.79
2019-04-06T05:15:34.885Z,8.81
2019-04-06T05:16:34.847Z,8.85
2019-04-06T05:17:34.812Z,8.88
2019-04-06T05:18:34.854Z,8.94
2019-04-06T05:19:34.737Z,8.84
2019-04-06T05:20:34.784Z,8.88
2019-04-06T05:21:34.680Z,8.95
2019-04-06T05:22:34.636Z,8.95
2019-04-06T05:23:34.598Z,8.89
2019-04-06T05:24:34.565Z,8.94
2019-04-06T05:25:34.532Z,8.89
2019-04-06T05:26:37.918Z,8.92
2019-04-06T05:27:34.453Z,9.03
2019-04-06T05:28:34.425Z,9.04
2019-04-06T05:29:34.395Z,9.02
2019-04-06T05:30:34.353Z,8.99
2019-04-06T05:31:34.329Z,9.02
2019-04-06T05:32:34.288Z,8.99
2019-04-06T05:33:34.254Z,9.13
2019-04-06T05:34:34.220Z,9.02
2019-04-06T05:35:34.182Z,9.11
2019-04-06T05:36:34.142Z,9.16
2019-04-06T05:37:34.115Z,9.14
2019-04-06T05:38:34.238Z,9.16
2019-04-06T05:39:34.030Z,9.18
2019-04-06T05:40:34.009Z,9.21
2019-04-06T05:41:34.009Z,9.23
2019-04-06T05:42:33.945Z,9.25
2019-04-06T05:43:33.989Z,9.26
2019-04-06T05:44:33.864Z,9.29
2019-04-06T05:45:33.828Z,9.25
2019-04-06T05:46:33.791Z,9.39
2019-04-06T05:47:33.755Z,9.29
2019-04-06T05:48:33.725Z,9.34
2019-04-06T05:49:33.682Z,9.28
2019-04-06T05:50:33.647Z,9.29
2019-04-06T05:51:33.626Z,9.29
2019-04-06T05:52:33.742Z,9.34
2019-04-06T05:53:33.542Z,9.46
2019-04-06T05:54:33.520Z,9.44
2019-04-06T05:55:33.679Z,9.43
2019-04-06T05:56:33.461Z,9.43
2019-04-06T05:57:33.401Z,9.44
2019-04-06T05:58:33.552Z,9.46
2019-04-06T05:59:33.341Z,9.46
2019-04-06T06:00:33.315Z,9.46
2019-04-06T06:01:33.271Z,9.58
2019-04-06T06:02:33.409Z,9.59
2019-04-06T06:03:33.211Z,9.59
2019-04-06T06:04:33.167Z,9.55
2019-04-06T06:05:33.125Z,9.55
2019-04-06T06:06:33.101Z,9.61
2019-04-06T06:07:33.058Z,9.68
2019-04-06T06:08:33.160Z,9.64
2019-04-06T06:09:33.061Z,9.68
2019-04-06T06:10:33.131Z,9.68
2019-04-06T06:11:32.912Z,9.73
2019-04-06T06:12:32.889Z,9.79
2019-04-06T06:13:32.866Z,9.80
2019-04-06T06:14:33.015Z,9.92
2019-04-06T06:15:32.852Z,9.95
2019-04-06T06:16:32.738Z,9.99
2019-04-06T06:17:32.716Z,9.95
2019-04-06T06:18:32.667Z,9.94
2019-04-06T06:19:32.832Z,10.13
2019-04-06T06:20:32.614Z,10.04
2019-04-06T06:21:32.573Z,10.16
2019-04-06T06:22:32.541Z,10.09
2019-04-06T06:23:32.505Z,10.20
2019-04-06T06:24:34.618Z,10.26
2019-04-06T06:25:32.657Z,10.23
2019-04-06T06:26:32.403Z,10.26
2019-04-06T06:27:32.358Z,10.23
2019-04-06T06:28:32.329Z,10.19
2019-04-06T06:29:32.309Z,10.33
2019-04-06T06:30:32.263Z,10.23
2019-04-06T06:31:32.228Z,10.31
2019-04-06T06:32:32.194Z,10.31
2019-04-06T06:33:32.164Z,10.33
2019-04-06T06:34:32.119Z,10.26
2019-04-06T06:35:32.079Z,10.28
2019-04-06T06:36:32.057Z,10.28
2019-04-06T06:37:32.067Z,10.28
2019-04-06T06:38:31.989Z,10.44
2019-04-06T06:39:31.963Z,10.40
2019-04-06T06:40:31.924Z,10.44
2019-04-06T06:41:31.900Z,10.51
2019-04-06T06:42:31.848Z,10.51
2019-04-06T06:43:31.817Z,10.42
2019-04-06T06:44:31.785Z,10.51
2019-04-06T06:45:31.757Z,10.59
2019-04-06T06:46:31.710Z,10.64
2019-04-06T06:47:31.676Z,10.67
2019-04-06T06:48:32.009Z,10.67
2019-04-06T06:49:31.627Z,10.78
2019-04-06T06:50:31.583Z,10.90
2019-04-06T06:51:31.673Z,10.81
2019-04-06T06:52:31.509Z,10.82
2019-04-06T06:53:31.480Z,10.86
2019-04-06T06:54:31.450Z,10.93
2019-04-06T06:55:31.436Z,10.93
2019-04-06T06:56:31.368Z,10.99
2019-04-06T06:57:31.341Z,10.97
2019-04-06T06:58:31.309Z,10.94
2019-04-06T06:59:31.277Z,10.99
2019-04-06T07:00:31.244Z,11.04
2019-04-06T07:01:31.210Z,11.00
2019-04-06T07:02:31.175Z,11.08
2019-04-06T07:03:31.160Z,11.11
2019-04-06T07:04:31.180Z,11.18
2019-04-06T07:05:31.082Z,11.19
2019-04-06T07:06:31.026Z,11.19
2019-04-06T07:07:30.999Z,11.23
2019-04-06T07:08:30.974Z,11.23
2019-04-06T07:09:30.946Z,11.22
2019-04-06T07:10:30.904Z,11.27
2019-04-06T07:11:30.877Z,11.26
2019-04-06T07:12:31.001Z,11.32
2019-04-06T07:13:30.875Z,11.30
2019-04-06T07:14:30.761Z,11.33
2019-04-06T07:15:30.735Z,11.43
2019-04-06T07:16:30.699Z,11.44
2019-04-06T07:17:30.666Z,11.41
2019-04-06T07:18:30.785Z,11.50
2019-04-06T07:19:30.601Z,11.43
2019-04-06T07:20:30.567Z,11.44
2019-04-06T07:21:30.526Z,11.41
2019-04-06T07:22:30.498Z,11.43
2019-04-06T07:23:30.467Z,11.45
2019-04-06T07:24:30.462Z,11.45
2019-04-06T07:25:30.392Z,11.52
2019-04-06T07:26:30.367Z,11.52
2019-04-06T07:27:30.340Z,11.43
2019-04-06T07:28:37.477Z,11.55
2019-04-06T07:29:30.256Z,11.41
2019-04-06T07:30:30.269Z,11.47
2019-04-06T07:31:30.201Z,11.45
2019-04-06T07:32:30.299Z,11.45
2019-04-06T07:33:30.136Z,11.43
2019-04-06T07:34:30.283Z,11.44
2019-04-06T07:35:30.057Z,11.37
2019-04-06T07:36:30.029Z,11.43
2019-04-06T07:37:29.996Z,11.44
2019-04-06T07:38:29.968Z,11.44
2019-04-06T07:39:30.102Z,11.37
2019-04-06T07:40:29.906Z,11.43
2019-04-06T07:41:29.868Z,11.47
2019-04-06T07:42:29.833Z,11.45
2019-04-06T07:43:29.796Z,11.32
2019-04-06T07:44:29.760Z,11.45
2019-04-06T07:45:29.840Z,11.35
2019-04-06T07:46:29.691Z,11.37
2019-04-06T07:47:29.676Z,11.44
2019-04-06T07:48:29.623Z,11.44
2019-04-06T07:49:29.596Z,11.43
2019-04-06T07:50:29.555Z,11.43
2019-04-06T07:51:29.531Z,11.47
2019-04-06T07:52:29.491Z,11.44
2019-04-06T07:53:29.484Z,11.41
2019-04-06T07:54:29.431Z,11.44
2019-04-06T07:55:29.447Z,11.37
2019-04-06T07:56:29.357Z,11.43
2019-04-06T07:57:29.323Z,11.45
2019-04-06T07:58:29.355Z,11.55
2019-04-06T07:59:29.254Z,11.62
2019-04-06T08:00:29.220Z,11.66
2019-04-06T08:01:29.204Z,11.68
2019-04-06T08:02:29.154Z,11.80
2019-04-06T08:03:29.233Z,11.69
2019-04-06T08:04:29.285Z,11.83
2019-04-06T08:05:29.055Z,11.95
2019-04-06T08:06:29.028Z,11.95
2019-04-06T08:07:29.024Z,12.00
2019-04-06T08:08:29.301Z,12.13
2019-04-06T08:09:28.927Z,12.22
2019-04-06T08:10:28.887Z,12.25
2019-04-06T08:11:29.108Z,12.35
2019-04-06T08:12:28.819Z,12.37
2019-04-06T08:13:28.798Z,12.37
2019-04-06T08:14:28.758Z,12.39
2019-04-06T08:15:28.728Z,12.24
2019-04-06T08:16:28.688Z,12.39
2019-04-06T08:17:28.681Z,12.47
2019-04-06T08:18:28.629Z,12.42
2019-04-06T08:19:28.626Z,12.40
2019-04-06T08:20:28.564Z,12.57
2019-04-06T08:21:28.533Z,12.39
2019-04-06T08:22:28.503Z,12.47
2019-04-06T08:23:28.661Z,12.50
2019-04-06T08:24:28.439Z,12.60
2019-04-06T08:25:28.403Z,12.55
2019-04-06T08:26:28.364Z,12.49
2019-04-06T08:27:28.335Z,12.46
2019-04-06T08:28:28.295Z,12.57
2019-04-06T08:29:28.265Z,12.62
2019-04-06T08:30:28.234Z,12.42
2019-04-06T08:31:28.240Z,12.39
2019-04-06T08:32:28.166Z,12.36
2019-04-06T08:33:28.135Z,12.37
2019-04-06T08:34:28.106Z,12.39
2019-04-06T08:35:28.181Z,12.47
2019-04-06T08:36:28.044Z,12.57
2019-04-06T08:37:28.006Z,12.53
2019-04-06T08:38:27.991Z,12.65
2019-04-06T08:39:27.978Z,12.64
2019-04-06T08:40:27.931Z,12.64
2019-04-06T08:41:27.882Z,12.57
2019-04-06T08:42:27.856Z,12.60
2019-04-06T08:43:27.812Z,12.61
2019-04-06T08:44:27.889Z,12.70
2019-04-06T08:45:27.756Z,12.64
2019-04-06T08:46:27.928Z,12.64
2019-04-06T08:47:27.865Z,12.67
2019-04-06T08:48:27.650Z,12.65
2019-04-06T08:49:27.620Z,12.80
2019-04-06T08:50:27.585Z,12.78
2019-04-06T08:51:27.621Z,12.79
2019-04-06T08:52:27.614Z,12.91
2019-04-06T08:53:27.491Z,12.90
2019-04-06T08:54:27.453Z,12.98
2019-04-06T08:55:27.621Z,12.91
2019-04-06T08:56:27.386Z,12.91
2019-04-06T08:57:27.357Z,12.91
2019-04-06T08:58:27.321Z,13.00
2019-04-06T08:59:27.282Z,13.08
2019-04-06T09:00:27.256Z,13.05
2019-04-06T09:01:27.229Z,13.09
2019-04-06T09:02:28.520Z,13.15
2019-04-06T09:03:27.161Z,13.20
2019-04-06T09:04:27.126Z,13.28
2019-04-06T09:05:27.095Z,13.30
2019-04-06T09:06:27.072Z,13.33
2019-04-06T09:07:27.050Z,13.37
2019-04-06T09:08:26.999Z,13.31
2019-04-06T09:09:26.971Z,13.41
2019-04-06T09:10:26.937Z,13.46
2019-04-06T09:11:26.893Z,13.56
2019-04-06T09:12:26.874Z,13.54
2019-04-06T09:13:26.843Z,13.53
2019-04-06T09:14:26.798Z,13.53
2019-04-06T09:15:26.776Z,13.63
2019-04-06T09:16:26.748Z,13.81
2019-04-06T09:17:26.698Z,13.75
2019-04-06T09:18:28.679Z,13.81
2019-04-06T09:19:26.652Z,13.81
2019-04-06T09:20:26.608Z,13.97
2019-04-06T09:21:26.599Z,13.97
2019-04-06T09:22:26.557Z,13.99
2019-04-06T09:23:26.724Z,14.15
2019-04-06T09:24:26.514Z,14.17
2019-04-06T09:25:26.458Z,14.22
2019-04-06T09:26:26.482Z,14.12
2019-04-06T09:27:26.393Z,14.17
2019-04-06T09:28:26.369Z,14.25
2019-04-06T09:29:26.324Z,14.29
2019-04-06T09:30:26.295Z,14.45
2019-04-06T09:31:26.267Z,14.58
2019-04-06T09:32:26.228Z,14.60
2019-04-06T09:33:26.203Z,14.60
2019-04-06T09:34:26.172Z,14.70
2019-04-06T09:35:26.145Z,14.88
2019-04-06T09:36:26.317Z,14.86
2019-04-06T09:37:26.079Z,14.97
2019-04-06T09:38:26.043Z,14.99
2019-04-06T09:39:26.091Z,15.00
2019-04-06T09:40:27.726Z,15.15
2019-04-06T09:41:26.550Z,15.31
2019-04-06T09:42:25.932Z,15.40
2019-04-06T09:43:25.905Z,15.27
2019-04-06T09:44:26.087Z,15.39
2019-04-06T09:45:26.084Z,15.44
2019-04-06T09:46:25.809Z,15.51
2019-04-06T09:47:28.275Z,15.62
2019-04-06T09:48:25.751Z,15.80
2019-04-06T09:49:25.807Z,16.00
2019-04-06T09:50:25.685Z,16.15
2019-04-06T09:51:25.673Z,16.12
2019-04-06T09:52:25.740Z,16.28
2019-04-06T09:53:25.594Z,16.35
2019-04-06T09:54:25.568Z,16.53
2019-04-06T09:55:25.530Z,16.61
2019-04-06T09:56:25.519Z,16.68
2019-04-06T09:57:25.476Z,17.01
2019-04-06T09:58:25.451Z,17.27
2019-04-06T09:59:35.303Z,17.48
2019-04-06T10:00:25.394Z,17.72
2019-04-06T10:01:36.942Z,17.90
2019-04-06T10:02:25.335Z,18.10
2019-04-06T10:03:25.389Z,18.59
2019-04-06T10:04:25.307Z,18.95
2019-04-06T10:05:25.262Z,19.27
2019-04-06T10:06:25.226Z,19.39
2019-04-06T10:07:25.210Z,19.63
2019-04-06T10:08:25.184Z,19.76
2019-04-06T10:09:25.151Z,19.84
2019-04-06T10:10:25.137Z,19.71
2019-04-06T10:11:25.095Z,19.69
2019-04-06T10:12:25.071Z,19.74
2019-04-06T10:13:25.051Z,19.22
2019-04-06T10:14:25.018Z,19.12
2019-04-06T10:15:24.988Z,18.75
2019-04-06T10:16:24.979Z,18.71
2019-04-06T10:17:24.941Z,18.95
2019-04-06T10:18:24.917Z,19.31
2019-04-06T10:19:24.893Z,19.82
2019-04-06T10:20:25.101Z,20.22
2019-04-06T10:21:24.840Z,20.56
2019-04-06T10:22:24.815Z,20.93
2019-04-06T10:23:24.797Z,20.80
2019-04-06T10:24:24.768Z,20.80
2019-04-06T10:25:24.743Z,20.81
2019-04-06T10:26:24.711Z,21.12
2019-04-06T10:27:24.689Z,21.27
2019-04-06T10:28:24.666Z,21.11
2019-04-06T10:29:24.644Z,21.14
2019-04-06T10:30:24.676Z,21.15
2019-04-06T10:31:24.583Z,20.31
2019-04-06T10:32:24.763Z,20.10
2019-04-06T10:33:24.543Z,20.39
2019-04-06T10:34:24.521Z,20.63
2019-04-06T10:35:24.488Z,20.62
2019-04-06T10:36:24.622Z,20.19
2019-04-06T10:37:24.613Z,20.36
2019-04-06T10:38:24.413Z,20.40
2019-04-06T10:39:24.386Z,20.43
2019-04-06T10:40:24.703Z,20.40
2019-04-06T10:41:24.351Z,20.37
2019-04-06T10:42:24.312Z,20.62
2019-04-06T10:43:24.289Z,20.63
2019-04-06T10:44:24.388Z,20.80
2019-04-06T10:45:24.256Z,21.03
2019-04-06T10:46:24.221Z,21.33
2019-04-06T10:47:24.187Z,21.45
2019-04-06T10:48:24.351Z,21.07
2019-04-06T10:49:24.132Z,21.22
2019-04-06T10:50:24.123Z,21.32
2019-04-06T10:51:24.089Z,21.21
2019-04-06T10:52:24.064Z,20.29
2019-04-06T10:53:24.033Z,19.91
2019-04-06T10:54:24.311Z,20.10
2019-04-06T10:55:23.989Z,20.26
2019-04-06T10:56:24.246Z,20.78
2019-04-06T10:57:24.323Z,20.59
2019-04-06T10:58:23.913Z,21.29
2019-04-06T10:59:24.167Z,21.40
2019-04-06T11:00:24.113Z,21.61
2019-04-06T11:01:24.132Z,22.18
2019-04-06T11:02:23.815Z,22.44
2019-04-06T11:03:23.796Z,22.73
2019-04-06T11:04:23.844Z,22.18
2019-04-06T11:05:23.925Z,22.07
2019-04-06T11:06:23.732Z,21.96
2019-04-06T11:07:23.706Z,21.92
2019-04-06T11:08:23.674Z,22.20
2019-04-06T11:09:23.663Z,22.53
2019-04-06T11:10:23.635Z,22.87
2019-04-06T11:11:23.885Z,23.36
2019-04-06T11:12:23.594Z,23.58
2019-04-06T11:13:23.567Z,23.41
2019-04-06T11:14:23.550Z,22.87
2019-04-06T11:15:23.761Z,21.36
2019-04-06T11:16:23.509Z,21.95
2019-04-06T11:17:23.478Z,22.44
2019-04-06T11:18:23.699Z,22.48
2019-04-06T11:19:23.466Z,23.20
2019-04-06T11:20:23.408Z,23.86
2019-04-06T11:21:23.384Z,24.21
2019-04-06T11:22:23.390Z,24.35
2019-04-06T11:23:23.350Z,24.55
2019-04-06T11:24:23.316Z,24.54
2019-04-06T11:25:23.310Z,24.51
2019-04-06T11:26:23.277Z,23.88
2019-04-06T11:27:23.256Z,23.40
2019-04-06T11:28:23.454Z,23.37
2019-04-06T11:29:23.525Z,24.05
2019-04-06T11:30:23.196Z,24.53
2019-04-06T11:31:23.437Z,24.14
2019-04-06T11:32:23.155Z,23.69
2019-04-06T11:33:23.135Z,24.36
2019-04-06T11:34:23.431Z,24.65
2019-04-06T11:35:23.102Z,25.29
2019-04-06T11:36:23.070Z,25.54
2019-04-06T11:37:23.050Z,25.85
2019-04-06T11:38:23.031Z,26.28
2019-04-06T11:39:23.194Z,25.93
2019-04-06T11:40:22.997Z,25.26
2019-04-06T11:41:22.970Z,25.47
2019-04-06T11:42:22.955Z,25.50
2019-04-06T11:43:23.225Z,25.36
2019-04-06T11:44:22.911Z,25.51
2019-04-06T11:45:22.894Z,26.05
2019-04-06T11:46:23.146Z,25.08
2019-04-06T11:47:23.117Z,25.43
2019-04-06T11:48:22.823Z,25.81
2019-04-06T11:49:22.820Z,26.03
2019-04-06T11:50:22.913Z,26.26
2019-04-06T11:51:22.958Z,26.52
2019-04-06T11:52:22.746Z,26.80
2019-04-06T11:53:22.738Z,26.96
2019-04-06T11:54:22.886Z,27.07
2019-04-06T11:55:22.812Z,27.32
2019-04-06T11:56:22.834Z,27.35
2019-04-06T11:57:22.653Z,27.42
2019-04-06T11:58:22.631Z,27.68
2019-04-06T11:59:22.894Z,27.58
2019-04-06T12:00:26.833Z,27.27
2019-04-06T12:01:22.670Z,27.47
2019-04-06T12:02:22.792Z,27.65
2019-04-06T12:03:22.541Z,27.45
2019-04-06T12:04:22.750Z,26.60
2019-04-06T12:05:22.549Z,26.89
2019-04-06T12:06:22.717Z,27.21
2019-04-06T12:07:22.634Z,27.68
2019-04-06T12:08:22.444Z,28.08
2019-04-06T12:09:22.593Z,28.30
2019-04-06T12:10:22.424Z,28.56
2019-04-06T12:11:22.392Z,28.57
2019-04-06T12:12:22.368Z,28.52
2019-04-06T12:13:22.354Z,28.54
2019-04-06T12:14:22.328Z,28.75
2019-04-06T12:15:22.304Z,28.85
2019-04-06T12:16:22.357Z,28.98
2019-04-06T12:17:22.272Z,29.02
2019-04-06T12:18:22.252Z,29.08
2019-04-06T12:19:22.242Z,28.98
2019-04-06T12:20:22.221Z,29.10
2019-04-06T12:21:22.208Z,28.85
2019-04-06T12:22:22.179Z,28.74
2019-04-06T12:23:22.164Z,28.66
2019-04-06T12:24:22.138Z,28.44
2019-04-06T12:25:22.417Z,28.39
2019-04-06T12:26:22.104Z,28.49
2019-04-06T12:27:22.084Z,28.57
2019-04-06T12:28:22.071Z,28.23
2019-04-06T12:29:22.060Z,28.14
2019-04-06T12:30:22.042Z,28.38
2019-04-06T12:31:22.313Z,28.48
2019-04-06T12:32:22.006Z,28.44
2019-04-06T12:33:21.969Z,28.38
2019-04-06T12:34:21.964Z,28.35
2019-04-06T12:35:21.963Z,28.37
2019-04-06T12:36:21.916Z,28.49
2019-04-06T12:37:21.902Z,28.59
2019-04-06T12:38:24.520Z,28.81
2019-04-06T12:39:21.858Z,28.84
2019-04-06T12:40:21.905Z,28.49
2019-04-06T12:41:21.828Z,28.37
2019-04-06T12:42:21.816Z,28.32
2019-04-06T12:43:22.138Z,28.08
2019-04-06T12:44:21.955Z,28.19
2019-04-06T12:45:21.755Z,28.47
2019-04-06T12:46:21.737Z,28.42
2019-04-06T12:47:22.077Z,28.51
2019-04-06T12:48:21.689Z,28.37
2019-04-06T12:49:21.994Z,28.27
2019-04-06T12:50:21.658Z,27.86
2019-04-06T12:51:21.636Z,27.89
2019-04-06T12:52:21.610Z,27.35
2019-04-06T12:53:21.714Z,27.75
2019-04-06T12:54:21.608Z,27.93
2019-04-06T12:55:21.555Z,28.04
2019-04-06T12:56:21.842Z,27.95
2019-04-06T12:57:21.519Z,28.23
2019-04-06T12:58:21.491Z,28.15
2019-04-06T12:59:21.830Z,28.08
2019-04-06T13:00:21.501Z,28.26
2019-04-06T13:01:21.444Z,28.22
2019-04-06T13:02:21.442Z,27.95
2019-04-06T13:03:21.406Z,28.12
2019-04-06T13:04:21.379Z,27.78
2019-04-06T13:05:21.351Z,27.86