createdAt,value
2023-05-14T00:02:05.771Z,99.90
2023-05-14T00:04:33.867Z,99.90
2023-05-14T00:07:01.487Z,99.90
2023-05-14T00:09:29.268Z,99.90
2023-05-14T00:11:56.877Z,99.90
2023-05-14T00:14:24.460Z,99.90
2023-05-14T00:16:52.086Z,99.90
2023-05-14T00:19:19.938Z,99.90
2023-05-14T00:21:47.562Z,99.90
2023-05-14T00:24:15.200Z,99.90
2023-05-14T00:26:42.811Z,99.90
2023-05-14T00:29:10.498Z,99.90
2023-05-14T00:31:38.335Z,99.90
2023-05-14T00:34:10.948Z,99.90
2023-05-14T00:36:38.689Z,99.90
2023-05-14T00:39:06.292Z,99.90
2023-05-14T00:41:34.616Z,99.90
2023-05-14T00:44:02.365Z,99.90
2023-05-14T00:46:29.940Z,99.90
2023-05-14T00:48:58.457Z,99.90
2023-05-14T00:51:26.274Z,99.90
2023-05-14T00:53:54.091Z,99.90
2023-05-14T00:56:21.777Z,99.90
2023-05-14T00:58:50.063Z,99.90
2023-05-14T01:01:17.705Z,99.90
2023-05-14T01:03:45.692Z,99.90
2023-05-14T01:06:13.674Z,99.90
2023-05-14T01:08:41.416Z,99.90
2023-05-14T01:11:09.204Z,99.90
2023-05-14T01:13:37.667Z,99.90
2023-05-14T01:16:05.290Z,99.90
2023-05-14T01:18:33.160Z,99.90
2023-05-14T01:21:00.772Z,99.90
2023-05-14T01:23:28.327Z,99.90
2023-05-14T01:25:55.912Z,99.90
2023-05-14T01:28:23.473Z,99.90
2023-05-14T01:30:51.176Z,99.90
2023-05-14T01:33:20.092Z,99.90
2023-05-14T01:35:47.813Z,99.90
2023-05-14T01:38:15.589Z,99.90
2023-05-14T01:40:43.126Z,99.90
2023-05-14T01:43:11.894Z,99.90
2023-05-14T01:45:39.524Z,99.90
2023-05-14T01:48:07.236Z,99.90
2023-05-14T01:50:35.300Z,99.90
2023-05-14T01:53:03.472Z,99.90
2023-05-14T01:55:31.127Z,99.90
2023-05-14T01:57:58.871Z,99.90
2023-05-14T02:00:26.618Z,99.90
2023-05-14T02:02:54.444Z,99.90
2023-05-14T02:05:22.328Z,99.90
2023-05-14T02:07:49.918Z,99.90
2023-05-14T02:10:17.477Z,99.90
2023-05-14T02:12:45.244Z,99.90
2023-05-14T02:15:13.389Z,99.90
2023-05-14T02:17:40.967Z,99.90
2023-05-14T02:20:08.584Z,99.90
2023-05-14T02:22:36.063Z,99.90
2023-05-14T02:25:03.684Z,99.90
2023-05-14T02:27:31.954Z,99.90
2023-05-14T02:30:01.012Z,99.90
2023-05-14T02:32:28.701Z,99.90
2023-05-14T02:34:56.464Z,99.90
2023-05-14T02:37:24.024Z,99.90
2023-05-14T02:39:52.008Z,99.90
2023-05-14T02:42:19.759Z,99.90
2023-05-14T02:44:47.368Z,99.90
2023-05-14T02:47:14.928Z,99.90
2023-05-14T02:49:42.851Z,99.90
2023-05-14T02:52:10.596Z,99.90
2023-05-14T02:54:38.453Z,99.90
2023-05-14T02:57:06.033Z,99.90
2023-05-14T02:59:33.999Z,99.90
2023-05-14T03:02:02.163Z,99.90
2023-05-14T03:04:30.522Z,99.90
2023-05-14T03:06:58.057Z,99.90
2023-05-14T03:09:26.131Z,99.90
2023-05-14T03:11:54.183Z,99.90
2023-05-14T03:14:21.755Z,99.90
2023-05-14T03:16:49.363Z,99.90
2023-05-14T03:19:17.128Z,99.90
2023-05-14T03:21:44.833Z,99.90
2023-05-14T03:24:12.383Z,99.90
2023-05-14T03:26:40.125Z,99.90
2023-05-14T03:29:07.718Z,99.90
2023-05-14T03:31:35.390Z,99.90
2023-05-14T03:34:03.148Z,99.90
2023-05-14T03:36:31.281Z,99.90
2023-05-14T03:38:58.906Z,99.90
2023-05-14T03:41:26.686Z,99.90
2023-05-14T03:43:54.436Z,99.90
2023-05-14T03:46:22.094Z,99.90
2023-05-14T03:48:49.633Z,99.90
2023-05-14T03:51:17.275Z,99.90
2023-05-14T03:53:45.263Z,99.90
2023-05-14T03:56:12.880Z,99.90
2023-05-14T03:58:40.465Z,99.90
2023-05-14T04:01:08.430Z,99.90
2023-05-14T04:03:36.374Z,99.90
2023-05-14T04:06:04.128Z,99.90
2023-05-14T04:08:31.954Z,99.90
2023-05-14T04:10:59.683Z,99.90
2023-05-14T04:13:27.282Z,99.90
2023-05-14T04:15:54.868Z,99.90
2023-05-14T04:18:22.762Z,99.90
2023-05-14T04:20:50.364Z,99.90
2023-05-14T04:23:17.930Z,99.90
2023-05-14T04:25:45.526Z,99.90
2023-05-14T04:28:15.680Z,99.90
2023-05-14T04:30:43.333Z,99.90
2023-05-14T04:33:11.156Z,99.90
2023-05-14T04:35:38.893Z,99.90
2023-05-14T04:38:06.466Z,99.90
2023-05-14T04:40:34.252Z,99.90
2023-05-14T04:43:01.786Z,99.90
2023-05-14T04:45:29.472Z,99.90
2023-05-14T04:47:57.354Z,99.90
2023-05-14T04:50:25.262Z,99.90
2023-05-14T04:52:52.967Z,99.90
2023-05-14T04:55:21.034Z,99.90
2023-05-14T04:57:48.670Z,99.90
2023-05-14T05:00:16.364Z,99.90
2023-05-14T05:02:44.090Z,99.90
2023-05-14T05:05:11.700Z,99.90
2023-05-14T05:07:39.279Z,99.90
2023-05-14T05:10:07.018Z,99.90
2023-05-14T05:12:34.575Z,99.90
2023-05-14T05:15:12.843Z,99.90
2023-05-14T05:17:40.433Z,99.90
2023-05-14T05:20:07.978Z,99.90
2023-05-14T05:22:35.683Z,99.90
2023-05-14T05:25:03.237Z,99.90
2023-05-14T05:27:31.225Z,99.90
2023-05-14T05:29:58.858Z,99.90
2023-05-14T05:32:26.562Z,99.90
2023-05-14T05:34:54.146Z,99.90
2023-05-14T05:37:21.802Z,99.90
2023-05-14T05:39:50.387Z,99.90
2023-05-14T05:42:18.014Z,99.90
2023-05-14T05:44:45.637Z,99.90
2023-05-14T05:47:13.970Z,99.90
2023-05-14T05:49:41.570Z,99.90
2023-05-14T05:52:09.288Z,99.90
2023-05-14T05:54:36.879Z,99.90
2023-05-14T05:57:04.777Z,99.90
2023-05-14T05:59:34.180Z,99.90
2023-05-14T06:02:01.784Z,99.90
2023-05-14T06:04:29.380Z,99.90
2023-05-14T06:06:57.072Z,99.90
2023-05-14T06:09:24.636Z,99.90
2023-05-14T06:11:52.200Z,99.90
2023-05-14T06:14:19.785Z,99.90
2023-05-14T06:16:47.477Z,99.90
2023-05-14T06:19:15.175Z,99.90
2023-05-14T06:21:42.813Z,99.90
2023-05-14T06:24:10.378Z,99.90
2023-05-14T06:26:37.924Z,99.90
2023-05-14T06:29:05.561Z,99.70
2023-05-14T06:31:33.823Z,99.90
2023-05-14T06:34:02.179Z,99.90
2023-05-14T06:36:29.835Z,99.90
2023-05-14T06:38:57.447Z,99.90
2023-05-14T06:41:25.137Z,99.90
2023-05-14T06:43:52.692Z,99.20
2023-05-14T06:46:20.267Z,98.00
2023-05-14T06:48:48.070Z,97.80
2023-05-14T06:51:15.736Z,99.00
2023-05-14T06:53:43.332Z,98.50
2023-05-14T06:56:11.001Z,99.10
2023-05-14T06:58:39.121Z,97.40
2023-05-14T07:01:06.672Z,97.90
2023-05-14T07:03:34.641Z,97.70
2023-05-14T07:06:02.844Z,97.50
2023-05-14T07:08:30.403Z,96.10
2023-05-14T07:10:57.954Z,96.70
2023-05-14T07:13:27.566Z,96.60
2023-05-14T07:15:56.081Z,96.10
2023-05-14T07:18:23.720Z,95.30
2023-05-14T07:20:51.878Z,95.10
2023-05-14T07:23:20.077Z,94.60
2023-05-14T07:25:47.783Z,94.20
2023-05-14T07:28:15.536Z,93.20
2023-05-14T07:30:43.137Z,92.70
2023-05-14T07:33:10.770Z,93.80
2023-05-14T07:35:38.547Z,93.30
2023-05-14T07:38:06.065Z,92.60
2023-05-14T07:40:33.630Z,92.00
2023-05-14T07:43:01.460Z,92.80
2023-05-14T07:45:29.002Z,92.50
2023-05-14T07:47:56.654Z,92.60
2023-05-14T07:50:24.689Z,92.70
2023-05-14T07:52:52.442Z,92.90
2023-05-14T07:55:20.241Z,93.20
2023-05-14T07:57:48.081Z,92.60
2023-05-14T08:00:15.982Z,92.80
2023-05-14T08:02:43.689Z,92.40
2023-05-14T08:05:11.581Z,92.10
2023-05-14T08:07:39.199Z,92.40
2023-05-14T08:10:06.706Z,92.00
2023-05-14T08:12:34.871Z,92.50
2023-05-14T08:15:02.429Z,92.40
2023-05-14T08:17:29.948Z,92.40
2023-05-14T08:19:57.779Z,92.30
2023-05-14T08:22:25.374Z,92.30
2023-05-14T08:24:52.926Z,93.70
2023-05-14T08:27:20.632Z,93.50
2023-05-14T08:29:48.254Z,93.10
2023-05-14T08:32:23.399Z,92.60
2023-05-14T08:34:51.741Z,92.00
2023-05-14T08:37:19.602Z,91.90
2023-05-14T08:39:47.194Z,92.80
2023-05-14T08:42:14.826Z,92.30
2023-05-14T08:44:42.435Z,91.60
2023-05-14T08:47:10.004Z,91.30
2023-05-14T08:49:37.890Z,92.20
2023-05-14T08:52:05.508Z,91.20
2023-05-14T08:54:33.553Z,91.90
2023-05-14T08:57:01.314Z,91.20
2023-05-14T08:59:29.164Z,91.40
2023-05-14T09:01:57.002Z,91.90
2023-05-14T09:04:24.709Z,93.00
2023-05-14T09:06:52.271Z,93.00
2023-05-14T09:09:19.877Z,93.50
2023-05-14T09:11:47.446Z,94.40
2023-05-14T09:14:15.078Z,94.70
2023-05-14T09:16:42.927Z,94.60
2023-05-14T09:19:10.913Z,94.80
2023-05-14T09:21:38.624Z,95.10
2023-05-14T09:24:06.239Z,94.50
2023-05-14T09:26:34.033Z,94.20
2023-05-14T09:29:01.595Z,94.40
2023-05-14T09:31:29.566Z,94.50
2023-05-14T09:33:57.394Z,94.10
2023-05-14T09:36:25.848Z,93.80
2023-05-14T09:38:53.364Z,93.90
2023-05-14T09:41:20.972Z,94.40
2023-05-14T09:43:49.435Z,94.70
2023-05-14T09:46:17.150Z,94.80
2023-05-14T09:48:44.857Z,94.50
2023-05-14T09:51:12.493Z,94.50
2023-05-14T09:53:40.065Z,94.60
2023-05-14T09:56:07.872Z,94.80
2023-05-14T09:58:35.542Z,95.40
2023-05-14T10:01:03.193Z,95.70
2023-05-14T10:03:30.954Z,95.70
2023-05-14T10:05:58.588Z,95.90
2023-05-14T10:08:26.180Z,95.40
2023-05-14T10:10:53.888Z,95.50
2023-05-14T10:13:21.524Z,95.60
2023-05-14T10:15:49.157Z,96.70
2023-05-14T10:18:16.829Z,97.40
2023-05-14T10:20:44.502Z,97.90
2023-05-14T10:23:12.374Z,97.80
2023-05-14T10:25:40.044Z,98.00
2023-05-14T10:28:08.526Z,98.40
2023-05-14T10:30:36.240Z,98.10
2023-05-14T10:33:03.891Z,97.90
2023-05-14T10:35:32.056Z,98.00
2023-05-14T10:37:59.757Z,97.90
2023-05-14T10:40:27.561Z,98.10
2023-05-14T10:42:55.176Z,98.00
2023-05-14T10:45:22.740Z,98.00
2023-05-14T10:47:51.151Z,98.10
2023-05-14T10:50:18.827Z,98.00
2023-05-14T10:52:46.459Z,97.60
2023-05-14T10:55:14.250Z,97.20
2023-05-14T10:57:41.810Z,97.70
2023-05-14T11:00:09.452Z,98.40
2023-05-14T11:02:37.073Z,99.20
2023-05-14T11:05:05.340Z,99.60
2023-05-14T11:07:42.891Z,99.90
2023-05-14T11:10:10.414Z,99.90
2023-05-14T11:12:37.998Z,99.90
2023-05-14T11:15:05.751Z,99.90
2023-05-14T11:17:35.046Z,99.90
2023-05-14T11:20:02.677Z,99.90
2023-05-14T11:22:32.575Z,99.90
2023-05-14T11:25:00.253Z,99.00
2023-05-14T11:27:27.898Z,99.00
2023-05-14T11:29:55.546Z,99.90
2023-05-14T11:32:23.180Z,99.90
2023-05-14T11:34:50.786Z,99.90
2023-05-14T11:37:18.408Z,98.50
2023-05-14T11:39:45.977Z,98.60
2023-05-14T11:42:14.468Z,99.90
2023-05-14T11:44:42.339Z,99.90
2023-05-14T11:47:09.961Z,99.90
2023-05-14T11:49:37.560Z,99.90
2023-05-14T11:52:05.425Z,99.90
2023-05-14T11:54:33.479Z,99.90
2023-05-14T11:57:01.137Z,99.90
2023-05-14T11:59:28.784Z,99.90
2023-05-14T12:01:56.454Z,99.90
2023-05-14T12:04:24.140Z,99.90
2023-05-14T12:06:52.111Z,99.90
2023-05-14T12:09:19.738Z,99.90
2023-05-14T12:11:47.322Z,99.90
2023-05-14T12:14:15.137Z,99.90
2023-05-14T12:16:43.232Z,99.90
2023-05-14T12:19:10.883Z,99.90
2023-05-14T12:21:40.783Z,99.90
2023-05-14T12:24:10.809Z,99.90
2023-05-14T12:26:38.602Z,99.90
2023-05-14T12:29:06.183Z,99.90
2023-05-14T12:31:33.823Z,99.90
2023-05-14T12:34:01.485Z,99.90
2023-05-14T12:36:29.058Z,99.90
2023-05-14T12:38:57.488Z,99.90
2023-05-14T12:41:25.141Z,99.90
2023-05-14T12:43:52.761Z,99.90
2023-05-14T12:46:20.445Z,99.90
2023-05-14T12:48:48.148Z,99.90
2023-05-14T12:51:16.113Z,99.90
2023-05-14T12:53:43.868Z,99.90
2023-05-14T12:56:11.503Z,99.90
2023-05-14T12:58:39.095Z,99.90
2023-05-14T13:01:06.838Z,99.90
2023-05-14T13:03:34.895Z,99.90
2023-05-14T13:06:02.556Z,99.90
2023-05-14T13:08:30.534Z,99.90
2023-05-14T13:10:58.346Z,99.90
2023-05-14T13:13:26.046Z,99.90
2023-05-14T13:15:53.675Z,99.90
2023-05-14T13:18:21.308Z,99.90
2023-05-14T13:20:48.894Z,99.90
2023-05-14T13:23:16.346Z,99.90
2023-05-14T13:25:43.965Z,99.90
2023-05-14T13:28:11.566Z,99.90
2023-05-14T13:30:39.236Z,99.90
2023-05-14T13:33:06.943Z,99.90
2023-05-14T13:35:34.555Z,99.90
2023-05-14T13:38:02.284Z,99.90
2023-05-14T13:40:30.136Z,99.90
2023-05-14T13:42:58.218Z,99.90
2023-05-14T13:45:25.968Z,99.90
2023-05-14T13:47:53.939Z,99.90
2023-05-14T13:50:21.540Z,99.90
2023-05-14T13:52:49.677Z,99.90
2023-05-14T13:55:17.510Z,99.90
2023-05-14T13:57:45.074Z,99.90
2023-05-14T14:00:12.642Z,99.90
2023-05-14T14:02:40.431Z,99.90
2023-05-14T14:05:08.135Z,99.90
2023-05-14T14:07:35.767Z,99.90
2023-05-14T14:10:03.519Z,99.90
2023-05-14T14:12:31.228Z,99.90
2023-05-14T14:14:58.894Z,99.90
2023-05-14T14:17:32.485Z,99.90
2023-05-14T14:20:00.127Z,99.90
2023-05-14T14:22:29.116Z,99.90
2023-05-14T14:24:57.115Z,99.90
2023-05-14T14:27:24.711Z,99.90
2023-05-14T14:29:52.272Z,99.90
2023-05-14T14:32:19.942Z,99.90
2023-05-14T14:34:47.541Z,99.90
2023-05-14T14:37:15.109Z,99.90
2023-05-14T14:39:42.740Z,99.90
2023-05-14T14:42:10.307Z,99.90
2023-05-14T14:44:37.968Z,99.90
2023-05-14T14:47:05.802Z,99.90
2023-05-14T14:49:33.327Z,99.90
2023-05-14T14:52:00.936Z,99.90
2023-05-14T14:54:28.627Z,99.90
2023-05-14T14:56:56.236Z,99.90
2023-05-14T14:59:23.801Z,99.90
2023-05-14T15:01:51.683Z,99.90
2023-05-14T15:04:19.260Z,99.90
2023-05-14T15:06:46.821Z,99.90
2023-05-14T15:09:14.467Z,99.90
2023-05-14T15:11:42.108Z,99.90
2023-05-14T15:14:09.744Z,99.90
2023-05-14T15:16:37.382Z,99.90
2023-05-14T15:19:05.120Z,99.90
2023-05-14T15:21:33.024Z,99.90
2023-05-14T15:24:02.631Z,99.90
2023-05-14T15:26:30.330Z,99.90
2023-05-14T15:28:58.217Z,99.90
2023-05-14T15:31:26.304Z,99.90
2023-05-14T15:33:53.903Z,99.90
2023-05-14T15:36:21.449Z,99.90
2023-05-14T15:38:49.038Z,99.90
2023-05-14T15:41:17.062Z,99.90
2023-05-14T15:43:44.709Z,99.90
2023-05-14T15:46:12.567Z,99.90
2023-05-14T15:48:40.222Z,99.90
2023-05-14T15:51:08.028Z,99.90
2023-05-14T15:53:35.644Z,99.90
2023-05-14T15:56:03.204Z,99.90
2023-05-14T15:58:31.087Z,99.90
2023-05-14T16:00:58.687Z,99.90
2023-05-14T16:03:26.390Z,99.90
2023-05-14T16:05:54.011Z,99.90
2023-05-14T16:08:21.608Z,99.90
2023-05-14T16:10:49.176Z,99.90
2023-05-14T16:13:16.875Z,99.90
2023-05-14T16:15:44.454Z,99.90
2023-05-14T16:18:12.116Z,99.90
2023-05-14T16:20:39.755Z,99.90
2023-05-14T16:23:07.541Z,99.90
2023-05-14T16:25:35.108Z,99.90
2023-05-14T16:28:02.747Z,99.90
2023-05-14T16:30:30.356Z,99.90
2023-05-14T16:32:57.943Z,99.90
2023-05-14T16:35:25.685Z,99.90
2023-05-14T16:37:53.284Z,99.90
2023-05-14T16:40:20.864Z,99.90
2023-05-14T16:42:49.268Z,99.90
2023-05-14T16:45:17.341Z,99.90
2023-05-14T16:47:44.826Z,99.90
2023-05-14T16:50:12.444Z,99.90
2023-05-14T16:52:40.212Z,99.90
2023-05-14T16:55:07.778Z,99.90
2023-05-14T16:57:35.373Z,99.90
2023-05-14T17:00:03.200Z,99.90
2023-05-14T17:02:31.349Z,99.90
2023-05-14T17:04:59.204Z,99.90
2023-05-14T17:07:27.247Z,99.90
2023-05-14T17:09:54.853Z,99.90
2023-05-14T17:12:22.468Z,99.90
2023-05-14T17:14:50.183Z,99.90
2023-05-14T17:17:17.795Z,99.90
2023-05-14T17:19:45.375Z,99.90
2023-05-14T17:22:13.552Z,99.90
2023-05-14T17:24:41.129Z,99.90
2023-05-14T17:27:08.675Z,99.90
2023-05-14T17:29:38.029Z,99.90
2023-05-14T17:32:05.908Z,99.90
2023-05-14T17:34:33.709Z,99.90
2023-05-14T17:37:01.824Z,99.90
2023-05-14T17:39:29.435Z,99.90
2023-05-14T17:42:00.136Z,99.90
2023-05-14T17:44:28.185Z,99.90
2023-05-14T17:46:56.359Z,99.90
2023-05-14T17:49:25.160Z,99.90
2023-05-14T17:51:53.186Z,99.90
2023-05-14T17:54:24.528Z,99.90
2023-05-14T17:56:52.545Z,99.90
2023-05-14T17:59:22.965Z,99.90
2023-05-14T18:01:52.569Z,99.90
2023-05-14T18:04:21.955Z,99.90
2023-05-14T18:06:53.918Z,99.90
2023-05-14T18:09:21.620Z,99.90
2023-05-14T18:12:09.252Z,99.90
2023-05-14T18:14:39.372Z,99.90
2023-05-14T18:17:08.845Z,99.90
2023-05-14T18:19:38.158Z,99.90
2023-05-14T18:22:11.445Z,99.90
2023-05-14T18:24:45.236Z,99.90
2023-05-14T18:27:19.756Z,99.90
2023-05-14T18:30:07.225Z,99.90
2023-05-14T18:32:45.573Z,99.90
2023-05-14T18:35:14.939Z,99.90
2023-05-14T18:37:48.549Z,99.90
2023-05-14T18:40:18.814Z,99.90
2023-05-14T18:42:48.505Z,99.90
2023-05-14T18:45:24.008Z,99.90
2023-05-14T18:47:54.673Z,99.90
2023-05-14T18:50:25.809Z,99.90
2023-05-14T18:53:01.781Z,99.90
2023-05-14T18:55:29.602Z,99.90
2023-05-14T18:57:57.664Z,99.90
2023-05-14T19:00:26.102Z,99.90
2023-05-14T19:02:54.910Z,99.90
2023-05-14T19:05:29.493Z,99.90
2023-05-14T19:07:57.151Z,99.90
2023-05-14T19:10:25.039Z,99.90
2023-05-14T19:12:53.076Z,99.90
2023-05-14T19:15:23.186Z,99.90
2023-05-14T19:17:51.524Z,99.90
2023-05-14T19:20:19.800Z,99.90
2023-05-14T19:22:48.077Z,99.90
2023-05-14T19:25:15.749Z,99.90
2023-05-14T19:27:43.362Z,99.90
2023-05-14T19:30:11.036Z,99.90
2023-05-14T19:32:38.739Z,99.90
2023-05-14T19:35:06.341Z,99.90
2023-05-14T19:37:34.684Z,99.90
2023-05-14T19:40:02.821Z,99.90
2023-05-14T19:42:30.417Z,99.90
2023-05-14T19:44:58.290Z,99.90
2023-05-14T19:47:25.990Z,99.90
2023-05-14T19:49:53.624Z,99.90
2023-05-14T19:52:21.902Z,99.90
2023-05-14T19:54:49.587Z,99.90
2023-05-14T19:57:17.191Z,99.90
2023-05-14T19:59:46.743Z,99.90
2023-05-14T20:02:14.445Z,99.90
2023-05-14T20:04:41.929Z,99.90
2023-05-14T20:07:28.307Z,99.90
2023-05-14T20:10:16.079Z,99.90
2023-05-14T20:13:03.911Z,99.90
2023-05-14T20:15:51.684Z,99.90
2023-05-14T20:18:39.724Z,99.90
2023-05-14T20:21:27.525Z,99.90
2023-05-14T20:24:15.330Z,99.90
2023-05-14T20:27:03.084Z,99.90
2023-05-14T20:29:50.905Z,99.90
2023-05-14T20:32:38.687Z,99.90
2023-05-14T20:35:26.840Z,99.90
2023-05-14T20:38:14.758Z,99.90
2023-05-14T20:41:02.569Z,99.90
2023-05-14T20:43:50.351Z,99.90
2023-05-14T20:46:38.336Z,99.90
2023-05-14T20:49:26.117Z,99.90
2023-05-14T20:52:13.931Z,99.90
2023-05-14T20:55:02.261Z,99.90
2023-05-14T20:57:50.328Z,99.90
2023-05-14T21:00:38.883Z,99.90
2023-05-14T21:03:26.889Z,99.90
2023-05-14T21:05:54.373Z,99.90
2023-05-14T21:08:27.103Z,99.90
2023-05-14T21:10:55.691Z,99.90
2023-05-14T21:13:23.623Z,99.90
2023-05-14T21:16:03.095Z,99.90
2023-05-14T21:18:31.285Z,99.90
2023-05-14T21:21:00.652Z,99.90
2023-05-14T21:23:31.460Z,99.90
2023-05-14T21:26:01.712Z,99.90
2023-05-14T21:28:33.873Z,99.90
2023-05-14T21:31:01.878Z,99.90
2023-05-14T21:33:29.818Z,99.90
2023-05-14T21:35:57.621Z,99.90
2023-05-14T21:38:25.340Z,99.90
2023-05-14T21:40:52.951Z,99.90
2023-05-14T21:43:20.884Z,99.90
2023-05-14T21:45:52.732Z,99.90
2023-05-14T21:48:20.556Z,99.90
2023-05-14T21:50:48.218Z,99.90
2023-05-14T21:53:15.946Z,99.90
2023-05-14T21:55:43.700Z,99.90
2023-05-14T21:58:11.231Z,99.90
2023-05-14T22:00:38.747Z,99.90
2023-05-14T22:03:06.719Z,99.90
2023-05-14T22:05:34.303Z,99.90
2023-05-14T22:08:01.874Z,99.90
2023-05-14T22:10:29.548Z,99.90
2023-05-14T22:12:57.079Z,99.90
2023-05-14T22:15:24.894Z,99.90
2023-05-14T22:17:52.792Z,99.90
2023-05-14T22:20:21.644Z,99.90
2023-05-14T22:22:49.489Z,99.90
2023-05-14T22:25:17.276Z,99.90
2023-05-14T22:27:45.599Z,99.90
2023-05-14T22:30:15.720Z,99.90
2023-05-14T22:32:52.691Z,99.90
2023-05-14T22:35:20.471Z,99.90
2023-05-14T22:37:48.165Z,99.90
2023-05-14T22:40:15.993Z,99.90
2023-05-14T22:42:43.899Z,99.90
2023-05-14T22:45:12.328Z,99.90
2023-05-14T22:47:40.167Z,99.90
2023-05-14T22:50:08.222Z,99.90
2023-05-14T22:52:35.981Z,99.90
2023-05-14T22:55:05.086Z,99.90
2023-05-14T22:57:33.033Z,99.90
2023-05-14T23:00:00.723Z,99.90
2023-05-14T23:02:31.096Z,99.90
2023-05-14T23:04:59.543Z,99.90
2023-05-14T23:07:27.936Z,99.90
2023-05-14T23:09:55.881Z,99.90
2023-05-14T23:12:23.469Z,99.90
2023-05-14T23:14:51.218Z,99.90
2023-05-14T23:17:20.289Z,99.90
2023-05-14T23:19:47.972Z,99.90
2023-05-14T23:22:15.833Z,99.90
2023-05-14T23:24:44.856Z,99.90
2023-05-14T23:27:12.457Z,99.90
2023-05-14T23:29:40.058Z,99.90
2023-05-14T23:32:08.005Z,99.90
2023-05-14T23:34:36.343Z,99.90
2023-05-14T23:37:05.500Z,99.90
2023-05-14T23:39:33.690Z,99.90
2023-05-14T23:42:01.366Z,99.90
2023-05-14T23:44:28.930Z,99.90
2023-05-14T23:46:56.815Z,99.90
2023-05-14T23:49:24.480Z,99.90
2023-05-14T23:51:52.165Z,99.90
2023-05-14T23:54:20.212Z,99.90
2023-05-14T23:56:47.945Z,99.90
2023-05-14T23:59:15.609Z,99.90
