createdAt,value
2022-08-28T00:00:40.438Z,8.20
2022-08-28T00:05:41.195Z,8.40
2022-08-28T00:10:41.857Z,8.40
2022-08-28T00:15:42.605Z,7.90
2022-08-28T00:20:43.295Z,7.90
2022-08-28T00:25:44.541Z,8.10
2022-08-28T00:30:44.886Z,8.60
2022-08-28T00:35:45.583Z,8.90
2022-08-28T00:40:46.295Z,8.70
2022-08-28T00:45:46.976Z,8.20
2022-08-28T00:50:47.681Z,7.70
2022-08-28T00:55:48.378Z,8.00
2022-08-28T01:00:49.085Z,7.70
2022-08-28T01:05:49.851Z,7.10
2022-08-28T01:10:50.549Z,7.10
2022-08-28T01:15:51.513Z,6.90
2022-08-28T01:20:51.926Z,7.70
2022-08-28T01:25:52.644Z,7.70
2022-08-28T01:30:53.563Z,9.20
2022-08-28T01:35:54.324Z,8.40
2022-08-28T01:40:55.101Z,8.00
2022-08-28T01:45:55.866Z,7.80
2022-08-28T01:50:56.747Z,8.20
2022-08-28T01:55:57.467Z,8.50
2022-08-28T02:00:58.172Z,11.60
2022-08-28T02:05:58.869Z,10.10
2022-08-28T02:10:59.633Z,9.70
2022-08-28T02:16:00.465Z,11.30
2022-08-28T02:21:01.483Z,10.10
2022-08-28T02:26:01.725Z,11.10
2022-08-28T02:31:02.658Z,11.40
2022-08-28T02:36:03.336Z,10.40
2022-08-28T02:41:04.342Z,11.10
2022-08-28T02:46:04.780Z,11.50
2022-08-28T02:51:05.613Z,11.20
2022-08-28T02:56:06.258Z,10.70
2022-08-28T03:01:07.132Z,10.20
2022-08-28T03:06:07.971Z,10.40
2022-08-28T03:11:08.809Z,9.80
2022-08-28T03:16:09.636Z,9.20
2022-08-28T03:21:10.478Z,8.90
2022-08-28T03:26:11.286Z,8.40
2022-08-28T03:31:12.021Z,7.90
2022-08-28T03:36:12.768Z,7.60
2022-08-28T03:41:13.544Z,8.10
2022-08-28T03:46:21.260Z,7.20
2022-08-28T03:51:14.882Z,7.60
2022-08-28T03:56:15.450Z,7.10
2022-08-28T04:01:16.124Z,7.10
2022-08-28T04:06:16.774Z,7.00
2022-08-28T04:11:17.416Z,6.60
2022-08-28T04:16:18.120Z,7.10
2022-08-28T04:21:18.773Z,6.80
2022-08-28T04:26:19.432Z,6.10
2022-08-28T04:31:32.208Z,5.90
2022-08-28T04:36:21.614Z,6.10
2022-08-28T04:41:21.311Z,5.60
2022-08-28T04:46:22.039Z,5.90
2022-08-28T04:51:22.709Z,5.70
2022-08-28T04:56:23.353Z,5.80
2022-08-28T05:01:24.093Z,5.30
2022-08-28T05:06:24.779Z,5.00
2022-08-28T05:11:34.297Z,4.90
2022-08-28T05:16:27.081Z,5.00
2022-08-28T05:21:26.827Z,5.00
2022-08-28T05:26:29.637Z,5.10
2022-08-28T05:31:28.237Z,4.70
2022-08-28T05:36:32.334Z,4.80
2022-08-28T05:41:29.645Z,4.40
2022-08-28T05:46:30.275Z,4.50
2022-08-28T05:51:30.922Z,4.90
2022-08-28T05:56:31.622Z,5.20
2022-08-28T06:01:32.322Z,4.50
2022-08-28T06:06:32.994Z,5.20
2022-08-28T06:11:33.700Z,5.00
2022-08-28T06:16:34.579Z,5.30
2022-08-28T06:21:35.757Z,5.10
2022-08-28T06:26:35.966Z,5.40
2022-08-28T06:31:36.699Z,5.30
2022-08-28T06:36:37.474Z,5.60
2022-08-28T06:41:38.330Z,5.90
2022-08-28T06:46:39.156Z,6.20
2022-08-28T06:51:39.914Z,5.90
2022-08-28T06:56:40.646Z,5.90
2022-08-28T07:01:41.513Z,6.00
2022-08-28T07:06:42.244Z,6.00
2022-08-28T07:11:42.871Z,5.60
2022-08-28T07:16:43.679Z,6.00
2022-08-28T07:21:44.308Z,6.10
2022-08-28T07:26:45.013Z,5.70
2022-08-28T07:31:45.709Z,5.50
2022-08-28T07:36:46.348Z,5.60
2022-08-28T07:41:47.052Z,5.80
2022-08-28T07:46:47.715Z,5.40
2022-08-28T07:51:48.335Z,5.50
2022-08-28T07:56:49.019Z,5.20
2022-08-28T08:01:49.879Z,5.40
2022-08-28T08:06:54.391Z,5.20
2022-08-28T08:11:52.155Z,4.80
2022-08-28T08:16:51.953Z,5.10
2022-08-28T08:21:53.426Z,5.60
2022-08-28T08:26:59.878Z,5.10
2022-08-28T08:31:55.109Z,5.80
2022-08-28T08:36:54.884Z,5.70
2022-08-28T08:41:55.681Z,5.70
2022-08-28T08:46:56.330Z,5.70
2022-08-28T08:51:57.107Z,6.50
2022-08-28T08:56:57.727Z,7.30
2022-08-28T09:01:58.484Z,6.40
2022-08-28T09:06:59.132Z,6.70
2022-08-28T09:11:59.776Z,6.70
2022-08-28T09:17:00.432Z,6.90
2022-08-28T09:22:01.126Z,6.90
2022-08-28T09:27:01.900Z,7.00
2022-08-28T09:32:02.501Z,7.20
2022-08-28T09:37:03.236Z,6.90
2022-08-28T09:42:03.898Z,7.30
2022-08-28T09:47:11.520Z,6.90
2022-08-28T09:52:05.137Z,7.00
2022-08-28T09:57:05.875Z,7.30
2022-08-28T10:02:06.622Z,7.10
2022-08-28T10:07:07.281Z,6.80
2022-08-28T10:12:08.151Z,7.80
2022-08-28T10:17:08.758Z,8.10
2022-08-28T10:22:09.558Z,7.80
2022-08-28T10:27:10.383Z,7.60
2022-08-28T10:32:11.118Z,8.00
2022-08-28T10:37:11.707Z,8.30
2022-08-28T10:42:12.403Z,8.20
2022-08-28T10:47:13.079Z,9.20
2022-08-28T10:52:13.746Z,9.70
2022-08-28T10:57:14.403Z,9.80
2022-08-28T11:02:15.144Z,9.80
2022-08-28T11:07:15.857Z,9.20
2022-08-28T11:12:16.536Z,9.00
2022-08-28T11:17:17.282Z,9.40
2022-08-28T11:22:18.020Z,9.20
2022-08-28T11:27:18.708Z,8.60
2022-08-28T11:32:19.578Z,8.50
2022-08-28T11:37:20.254Z,8.50
2022-08-28T11:42:20.978Z,9.00
2022-08-28T11:47:21.716Z,9.10
2022-08-28T11:52:22.349Z,9.90
2022-08-28T11:57:23.043Z,9.30
2022-08-28T12:02:23.769Z,9.30
2022-08-28T12:07:24.445Z,9.90
2022-08-28T12:12:25.225Z,9.70
2022-08-28T12:17:30.591Z,9.90
2022-08-28T12:22:27.705Z,9.50
2022-08-28T12:27:27.587Z,9.10
2022-08-28T12:32:28.368Z,8.80
2022-08-28T12:37:28.968Z,8.90
2022-08-28T12:42:29.681Z,8.20
2022-08-28T12:47:30.371Z,9.30
2022-08-28T12:52:31.186Z,7.80
2022-08-28T12:57:31.814Z,7.80
2022-08-28T13:02:32.645Z,8.10
2022-08-28T13:07:33.511Z,8.80
2022-08-28T13:12:55.185Z,8.70
2022-08-28T13:17:35.784Z,9.10
2022-08-28T13:22:35.495Z,9.20
2022-08-28T13:27:36.171Z,8.20
2022-08-28T13:32:36.930Z,7.60
2022-08-28T13:37:37.623Z,7.30
2022-08-28T13:42:38.303Z,7.30
2022-08-28T13:47:39.087Z,6.40
2022-08-28T13:52:39.807Z,6.00
2022-08-28T13:57:40.362Z,5.80
2022-08-28T14:02:41.372Z,5.50
2022-08-28T14:07:41.666Z,5.40
2022-08-28T14:12:42.142Z,5.30
2022-08-28T14:17:42.823Z,5.60
2022-08-28T14:22:43.534Z,5.20
2022-08-28T14:27:44.280Z,5.40
2022-08-28T14:32:44.894Z,4.80
2022-08-28T14:37:45.584Z,5.10
2022-08-28T14:42:46.370Z,5.00
2022-08-28T14:47:47.079Z,5.00
2022-08-28T14:52:50.527Z,4.70
2022-08-28T14:57:48.905Z,4.80
2022-08-28T15:02:48.918Z,4.70
2022-08-28T15:07:49.466Z,4.40
2022-08-28T15:12:50.214Z,4.50
2022-08-28T15:17:50.982Z,4.20
2022-08-28T15:22:51.887Z,4.30
2022-08-28T15:27:52.722Z,3.90
2022-08-28T15:32:53.571Z,4.00
2022-08-28T15:37:54.446Z,4.00
2022-08-28T15:42:55.355Z,3.80
2022-08-28T15:47:56.146Z,4.50
2022-08-28T15:52:56.824Z,4.00
2022-08-28T15:58:04.571Z,3.80
2022-08-28T16:02:58.471Z,3.80
2022-08-28T16:07:59.196Z,4.20
2022-08-28T16:12:59.970Z,4.30
2022-08-28T16:18:01.088Z,4.60
2022-08-28T16:23:01.304Z,4.10
2022-08-28T16:28:04.153Z,4.30
2022-08-28T16:33:02.831Z,4.10
2022-08-28T16:38:03.499Z,4.30
2022-08-28T16:43:04.205Z,4.40
2022-08-28T16:48:04.862Z,4.30
2022-08-28T16:53:07.172Z,4.40
2022-08-28T16:58:07.235Z,4.80
2022-08-28T17:03:06.973Z,5.10
2022-08-28T17:08:07.404Z,5.80
2022-08-28T17:13:07.936Z,4.50
2022-08-28T17:18:09.015Z,4.90
2022-08-28T17:23:09.176Z,4.90
2022-08-28T17:28:09.850Z,4.80
2022-08-28T17:33:10.664Z,7.80
2022-08-28T17:38:11.422Z,4.20
2022-08-28T17:43:12.189Z,4.00
2022-08-28T17:48:13.182Z,4.30
2022-08-28T17:53:13.419Z,5.40
2022-08-28T17:58:14.357Z,6.30
2022-08-28T18:03:14.638Z,4.50
2022-08-28T18:08:15.399Z,5.10
2022-08-28T18:13:16.079Z,4.90
2022-08-28T18:18:16.771Z,4.60
2022-08-28T18:23:17.517Z,4.90
2022-08-28T18:28:22.100Z,4.90
2022-08-28T18:33:19.053Z,5.10
2022-08-28T18:38:19.841Z,4.90
2022-08-28T18:43:20.540Z,4.50
2022-08-28T18:48:21.313Z,4.10
2022-08-28T18:53:22.096Z,4.90
2022-08-28T18:58:22.833Z,5.50
2022-08-28T19:03:23.568Z,4.60
2022-08-28T19:08:24.328Z,4.00
2022-08-28T19:13:25.078Z,3.80
2022-08-28T19:18:25.879Z,3.80
2022-08-28T19:23:26.613Z,3.70
2022-08-28T19:28:27.303Z,3.70
2022-08-28T19:33:28.007Z,3.80
2022-08-28T19:38:29.428Z,3.60
2022-08-28T19:43:42.769Z,3.80
2022-08-28T19:48:31.167Z,3.80
2022-08-28T19:53:30.859Z,5.20
2022-08-28T19:58:31.603Z,3.60
2022-08-28T20:03:32.442Z,4.80
2022-08-28T20:08:33.131Z,3.70
2022-08-28T20:13:33.909Z,4.20
2022-08-28T20:18:34.641Z,4.10
2022-08-28T20:23:35.431Z,4.30
2022-08-28T20:28:36.191Z,4.20
2022-08-28T20:33:36.909Z,8.80
2022-08-28T20:38:37.824Z,4.30
2022-08-28T20:43:38.520Z,4.20
2022-08-28T20:48:39.243Z,4.60
2022-08-28T20:53:40.030Z,4.20
2022-08-28T20:58:40.733Z,5.60
2022-08-28T21:03:41.478Z,5.00
2022-08-28T21:08:42.223Z,4.50
2022-08-28T21:13:42.945Z,5.00
2022-08-28T21:19:05.082Z,8.40
2022-08-28T21:23:45.278Z,4.40
2022-08-28T21:28:45.049Z,4.40
2022-08-28T21:33:45.772Z,4.20
2022-08-28T21:38:46.490Z,4.30
2022-08-28T21:43:47.155Z,4.60
2022-08-28T21:48:47.856Z,4.60
2022-08-28T21:53:48.559Z,4.90
2022-08-28T21:58:49.314Z,5.20
2022-08-28T22:03:50.041Z,4.40
2022-08-28T22:08:50.775Z,4.50
2022-08-28T22:13:51.510Z,4.40
2022-08-28T22:18:52.220Z,4.90
2022-08-28T22:23:52.918Z,4.60
2022-08-28T22:28:53.623Z,4.60
2022-08-28T22:33:54.343Z,4.80
2022-08-28T22:38:55.047Z,4.20
2022-08-28T22:43:55.791Z,4.80
2022-08-28T22:48:56.528Z,4.30
2022-08-28T22:53:57.210Z,4.40
2022-08-28T22:58:57.931Z,4.20
2022-08-28T23:03:58.676Z,5.20
2022-08-28T23:08:59.363Z,4.60
2022-08-28T23:14:00.130Z,4.10
2022-08-28T23:19:09.545Z,4.60
2022-08-28T23:24:02.387Z,4.50
2022-08-28T23:29:02.133Z,4.60
2022-08-28T23:34:02.849Z,4.50
2022-08-28T23:39:03.685Z,4.40
2022-08-28T23:44:08.489Z,4.70
2022-08-28T23:49:05.202Z,4.30
2022-08-28T23:54:06.095Z,4.50
2022-08-28T23:59:06.854Z,4.50
