createdAt,value
2023-05-12T00:00:57.386Z,36.40
2023-05-12T00:04:58.817Z,34.77
2023-05-12T00:09:00.549Z,32.73
2023-05-12T00:13:02.580Z,36.53
2023-05-12T00:17:06.338Z,32.53
2023-05-12T00:21:08.699Z,37.00
2023-05-12T00:25:10.068Z,43.20
2023-05-12T00:29:11.444Z,42.57
2023-05-12T00:33:12.973Z,49.80
2023-05-12T00:37:14.340Z,55.00
2023-05-12T00:41:16.142Z,55.27
2023-05-12T00:45:17.693Z,67.43
2023-05-12T00:49:20.437Z,56.00
2023-05-12T00:53:21.914Z,63.17
2023-05-12T00:57:27.671Z,56.10
2023-05-12T01:01:30.253Z,68.27
2023-05-12T01:05:39.182Z,61.87
2023-05-12T01:09:40.516Z,68.50
2023-05-12T01:13:41.819Z,61.83
2023-05-12T01:17:48.936Z,57.40
2023-05-12T01:21:50.950Z,55.53
2023-05-12T01:25:52.594Z,55.33
2023-05-12T01:29:57.758Z,47.17
2023-05-12T01:33:59.159Z,45.40
2023-05-12T01:38:01.000Z,51.40
2023-05-12T01:42:05.827Z,45.67
2023-05-12T01:46:07.120Z,46.50
2023-05-12T01:50:09.038Z,45.83
2023-05-12T01:54:10.347Z,47.47
2023-05-12T01:58:11.669Z,52.60
2023-05-12T02:02:12.999Z,48.67
2023-05-12T02:06:16.622Z,48.93
2023-05-12T02:10:18.399Z,43.37
2023-05-12T02:14:20.014Z,41.63
2023-05-12T02:18:21.404Z,40.47
2023-05-12T02:22:22.779Z,44.90
2023-05-12T02:26:24.097Z,44.13
2023-05-12T02:30:25.388Z,48.57
2023-05-12T02:34:26.761Z,48.77
2023-05-12T02:38:28.087Z,44.37
2023-05-12T02:42:35.018Z,50.37
2023-05-12T02:46:37.268Z,46.30
2023-05-12T02:50:38.712Z,52.67
2023-05-12T02:54:40.059Z,46.43
2023-05-12T02:58:41.735Z,46.17
2023-05-12T03:02:43.214Z,44.70
2023-05-12T03:06:44.752Z,43.83
2023-05-12T03:10:49.273Z,41.37
2023-05-12T03:14:51.385Z,37.80
2023-05-12T03:18:52.835Z,37.03
2023-05-12T03:22:54.288Z,20.13
2023-05-12T03:26:55.826Z,22.60
2023-05-12T03:30:57.157Z,23.60
2023-05-12T03:34:58.818Z,20.50
2023-05-12T03:39:00.414Z,20.50
2023-05-12T03:43:01.709Z,17.47
2023-05-12T03:47:03.155Z,19.67
2023-05-12T03:51:04.682Z,19.47
2023-05-12T03:55:06.986Z,18.43
2023-05-12T03:59:08.462Z,13.07
2023-05-12T04:03:09.890Z,12.23
2023-05-12T04:07:11.501Z,11.33
2023-05-12T04:11:13.991Z,11.07
2023-05-12T04:15:15.646Z,11.40
2023-05-12T04:19:17.045Z,7.77
2023-05-12T04:23:18.490Z,7.97
2023-05-12T04:27:19.789Z,7.87
2023-05-12T04:31:21.249Z,6.93
2023-05-12T04:35:22.657Z,6.80
2023-05-12T04:39:23.988Z,6.60
2023-05-12T04:47:29.874Z,5.50
2023-05-12T04:51:32.055Z,5.30
2023-05-12T04:55:33.388Z,5.83
2023-05-12T04:59:35.950Z,5.03
2023-05-12T05:03:37.357Z,4.83
2023-05-12T05:07:38.901Z,4.40
2023-05-12T05:11:40.339Z,4.73
2023-05-12T05:15:49.575Z,4.67
2023-05-12T05:19:58.301Z,3.70
2023-05-12T05:24:00.814Z,3.93
2023-05-12T05:28:03.420Z,3.43
2023-05-12T05:32:05.264Z,4.10
2023-05-12T05:36:06.966Z,4.30
2023-05-12T05:40:09.254Z,5.03
2023-05-12T05:44:10.590Z,3.77
2023-05-12T05:48:12.235Z,3.90
2023-05-12T05:52:13.619Z,4.37
2023-05-12T05:56:14.907Z,3.80
2023-05-12T06:00:16.436Z,3.83
2023-05-12T06:04:17.816Z,3.90
2023-05-12T06:08:19.508Z,3.70
2023-05-12T06:12:20.903Z,4.10
2023-05-12T06:16:23.593Z,4.27
2023-05-12T06:20:36.352Z,3.77
2023-05-12T06:24:37.634Z,3.33
2023-05-12T06:28:39.064Z,4.00
2023-05-12T06:32:40.478Z,6.53
2023-05-12T06:36:41.982Z,4.10
2023-05-12T06:40:43.332Z,5.83
2023-05-12T06:44:45.561Z,3.50
2023-05-12T06:48:47.072Z,3.57
2023-05-12T06:52:48.502Z,4.20
2023-05-12T06:56:50.004Z,5.83
2023-05-12T07:00:51.385Z,7.30
2023-05-12T07:04:52.750Z,6.47
2023-05-12T07:08:55.278Z,3.13
2023-05-12T07:12:56.564Z,3.35
2023-05-12T07:16:57.912Z,3.17
2023-05-12T07:20:59.675Z,3.40
2023-05-12T07:25:01.060Z,3.10
2023-05-12T07:29:03.959Z,4.27
2023-05-12T07:33:05.779Z,4.97
2023-05-12T07:37:07.160Z,18.17
2023-05-12T07:41:08.493Z,5.20
2023-05-12T07:45:10.121Z,3.58
2023-05-12T07:49:11.480Z,2.87
2023-05-12T07:53:12.948Z,3.47
2023-05-12T07:57:14.265Z,3.40
2023-05-12T08:01:15.606Z,3.00
2023-05-12T08:05:17.280Z,2.70
2023-05-12T08:09:18.681Z,3.13
2023-05-12T08:13:20.058Z,3.70
2023-05-12T08:17:21.376Z,3.73
2023-05-12T08:21:22.696Z,2.33
2023-05-12T08:25:24.101Z,4.05
2023-05-12T08:29:25.492Z,3.40
2023-05-12T08:33:27.530Z,2.03
2023-05-12T08:37:29.107Z,3.67
2023-05-12T08:41:44.763Z,2.40
2023-05-12T08:45:47.312Z,2.20
2023-05-12T08:49:59.636Z,2.50
2023-05-12T08:54:03.681Z,1.90
2023-05-12T08:58:05.105Z,3.25
2023-05-12T09:02:08.832Z,2.00
2023-05-12T09:06:11.650Z,2.85
2023-05-12T09:10:32.865Z,2.78
2023-05-12T09:14:37.536Z,2.95
2023-05-12T09:18:55.093Z,3.20
2023-05-12T09:22:58.180Z,2.60
2023-05-12T09:26:59.589Z,2.45
2023-05-12T09:31:01.018Z,1.70
2023-05-12T09:35:06.583Z,2.70
2023-05-12T09:39:09.320Z,2.30
2023-05-12T09:43:12.526Z,4.38
2023-05-12T09:47:15.976Z,1.90
2023-05-12T09:51:21.419Z,3.83
2023-05-12T09:55:22.763Z,1.70
2023-05-12T09:59:28.228Z,4.80
2023-05-12T10:03:30.837Z,3.03
2023-05-12T10:07:33.090Z,2.20
2023-05-12T10:11:35.737Z,2.55
2023-05-12T10:15:37.333Z,2.00
2023-05-12T10:19:41.028Z,4.53
2023-05-12T10:23:44.349Z,1.95
2023-05-12T10:27:47.138Z,1.90
2023-05-12T10:31:49.612Z,2.47
2023-05-12T10:35:52.352Z,2.95
2023-05-12T10:39:53.887Z,6.25
2023-05-12T10:43:55.240Z,2.03
2023-05-12T10:48:06.859Z,6.13
2023-05-12T10:52:11.710Z,9.15
2023-05-12T10:56:13.358Z,5.55
2023-05-12T11:00:15.659Z,4.85
2023-05-12T11:04:19.401Z,2.97
2023-05-12T11:08:23.390Z,2.75
2023-05-12T11:12:29.225Z,4.57
2023-05-12T11:16:30.596Z,3.50
2023-05-12T11:20:32.451Z,4.95
2023-05-12T11:24:34.226Z,3.80
2023-05-12T11:28:42.095Z,5.32
2023-05-12T11:32:43.785Z,3.60
2023-05-12T11:36:45.420Z,5.07
2023-05-12T11:40:47.086Z,6.45
2023-05-12T11:44:49.761Z,6.45
2023-05-12T11:48:58.462Z,4.05
2023-05-12T11:52:59.847Z,4.43
2023-05-12T11:57:01.241Z,2.25
2023-05-12T12:01:11.106Z,2.22
2023-05-12T12:05:21.128Z,2.67
2023-05-12T12:09:37.011Z,3.03
2023-05-12T12:13:38.322Z,3.58
2023-05-12T12:17:40.514Z,4.88
2023-05-12T12:21:42.670Z,3.30
2023-05-12T12:25:44.133Z,3.80
2023-05-12T12:29:45.467Z,3.85
2023-05-12T12:33:46.792Z,2.50
2023-05-12T12:37:51.674Z,6.43
2023-05-12T12:41:53.961Z,5.85
2023-05-12T12:45:55.291Z,3.67
2023-05-12T12:49:56.859Z,4.22
2023-05-12T12:53:58.408Z,4.13
2023-05-12T12:57:59.770Z,4.43
2023-05-12T13:02:02.450Z,4.07
2023-05-12T13:06:03.931Z,3.45
2023-05-12T13:10:05.708Z,3.63
2023-05-12T13:14:08.113Z,3.08
2023-05-12T13:18:10.282Z,3.67
2023-05-12T13:22:11.727Z,3.70
2023-05-12T13:26:13.807Z,3.45
2023-05-12T13:30:15.328Z,2.85
2023-05-12T13:34:16.838Z,4.53
2023-05-12T13:38:19.728Z,3.08
2023-05-12T13:42:22.361Z,3.83
2023-05-12T13:46:24.011Z,3.45
2023-05-12T13:50:25.510Z,2.53
2023-05-12T13:54:26.874Z,2.20
2023-05-12T13:58:30.759Z,2.97
2023-05-12T14:02:32.088Z,2.97
2023-05-12T14:06:33.554Z,2.50
2023-05-12T14:10:35.342Z,3.40
2023-05-12T14:14:36.755Z,3.53
2023-05-12T14:18:38.131Z,2.90
2023-05-12T14:22:39.541Z,2.95
2023-05-12T14:26:40.983Z,2.15
2023-05-12T14:30:43.506Z,4.00
2023-05-12T14:34:45.086Z,3.70
2023-05-12T14:38:48.726Z,2.97
2023-05-12T14:42:50.647Z,3.45
2023-05-12T14:46:51.986Z,3.50
2023-05-12T14:50:54.711Z,3.95
2023-05-12T14:54:56.175Z,4.43
2023-05-12T14:58:57.444Z,2.20
2023-05-12T15:02:58.876Z,4.03
2023-05-12T15:07:00.252Z,3.65
2023-05-12T15:11:01.656Z,2.45
2023-05-12T15:15:05.722Z,4.75
2023-05-12T15:19:07.611Z,3.40
2023-05-12T15:23:09.109Z,2.72
2023-05-12T15:27:10.560Z,3.70
2023-05-12T15:31:11.983Z,3.88
2023-05-12T15:35:13.512Z,3.15
2023-05-12T15:39:16.227Z,3.00
2023-05-12T15:43:18.144Z,5.47
2023-05-12T15:47:19.502Z,2.55
2023-05-12T15:51:20.961Z,3.40
2023-05-12T15:55:22.647Z,4.82
2023-05-12T15:59:24.279Z,4.32
2023-05-12T16:03:25.891Z,3.03
2023-05-12T16:07:29.461Z,4.30
2023-05-12T16:11:30.827Z,2.80
2023-05-12T16:15:32.200Z,2.53
2023-05-12T16:19:33.573Z,2.72
2023-05-12T16:23:35.091Z,4.63
2023-05-12T16:27:36.704Z,3.08
2023-05-12T16:31:38.575Z,4.18
2023-05-12T16:35:40.137Z,3.97
2023-05-12T16:39:41.423Z,4.65
2023-05-12T16:43:42.900Z,3.97
2023-05-12T16:47:44.355Z,2.55
2023-05-12T16:51:46.590Z,3.85
2023-05-12T16:55:47.918Z,3.97
2023-05-12T16:59:49.460Z,2.72
2023-05-12T17:03:51.012Z,4.18
2023-05-12T17:07:52.547Z,5.53
2023-05-12T17:11:53.902Z,4.28
2023-05-12T17:15:55.298Z,4.70
2023-05-12T17:19:56.907Z,4.38
2023-05-12T17:23:58.275Z,2.85
2023-05-12T17:27:59.732Z,5.38
2023-05-12T17:32:02.048Z,6.68
2023-05-12T17:36:12.515Z,6.72
2023-05-12T17:40:16.733Z,5.63
2023-05-12T17:44:18.119Z,6.15
2023-05-12T17:48:19.413Z,5.38
2023-05-12T17:52:20.738Z,4.07
2023-05-12T17:56:22.288Z,6.63
2023-05-12T18:00:23.674Z,5.77
2023-05-12T18:04:25.285Z,7.00
2023-05-12T18:08:27.162Z,7.75
2023-05-12T18:12:28.687Z,10.60
2023-05-12T18:16:30.052Z,7.80
2023-05-12T18:20:31.416Z,11.45
2023-05-12T18:24:32.762Z,7.43
2023-05-12T18:28:34.074Z,8.13
2023-05-12T18:32:35.771Z,12.93
2023-05-12T18:36:37.176Z,8.55
2023-05-12T18:40:38.781Z,8.77
2023-05-12T18:44:41.088Z,10.23
2023-05-12T18:48:42.453Z,11.65
2023-05-12T18:52:43.789Z,11.77
2023-05-12T18:56:47.133Z,14.32
2023-05-12T19:00:48.595Z,9.13
2023-05-12T19:04:50.020Z,7.40
2023-05-12T19:08:51.426Z,8.10
2023-05-12T19:12:53.218Z,11.27
2023-05-12T19:16:54.505Z,8.38
2023-05-12T19:20:55.915Z,8.30
2023-05-12T19:24:57.403Z,6.15
2023-05-12T19:29:00.353Z,7.88
2023-05-12T19:33:01.711Z,7.10
2023-05-12T19:37:03.281Z,9.63
2023-05-12T19:41:04.774Z,7.70
2023-05-12T19:45:06.970Z,10.17
2023-05-12T19:49:08.447Z,13.07
2023-05-12T19:53:09.744Z,11.17
2023-05-12T19:57:11.245Z,8.27
2023-05-12T20:01:12.600Z,11.80
2023-05-12T20:05:14.110Z,9.93
2023-05-12T20:09:15.510Z,9.20
2023-05-12T20:13:16.839Z,10.20
2023-05-12T20:17:18.397Z,5.93
2023-05-12T20:21:19.824Z,7.22
2023-05-12T20:25:21.305Z,8.00
2023-05-12T20:29:25.467Z,11.10
2023-05-12T20:33:26.846Z,11.43
2023-05-12T20:37:28.136Z,9.77
2023-05-12T20:41:29.500Z,10.53
2023-05-12T20:45:30.884Z,12.90
2023-05-12T20:49:32.499Z,9.20
2023-05-12T20:53:33.892Z,10.63
2023-05-12T20:57:35.724Z,9.17
2023-05-12T21:01:37.131Z,9.40
2023-05-12T21:05:39.027Z,10.00
2023-05-12T21:09:40.469Z,8.48
2023-05-12T21:13:42.564Z,8.67
2023-05-12T21:17:43.982Z,10.53
2023-05-12T21:21:45.695Z,12.20
2023-05-12T21:25:48.893Z,12.38
2023-05-12T21:29:50.202Z,18.70
2023-05-12T21:33:51.504Z,20.13
2023-05-12T21:37:52.956Z,18.07
2023-05-12T21:41:54.356Z,14.97
2023-05-12T21:45:55.801Z,10.67
2023-05-12T21:49:57.184Z,10.87
2023-05-12T21:53:59.304Z,9.80
2023-05-12T21:58:00.678Z,9.97
2023-05-12T22:02:02.096Z,10.70
2023-05-12T22:06:03.604Z,10.20
2023-05-12T22:10:05.987Z,10.03
2023-05-12T22:14:07.529Z,10.33
2023-05-12T22:18:08.897Z,11.70
2023-05-12T22:22:10.251Z,9.83
2023-05-12T22:26:12.033Z,10.73
2023-05-12T22:30:13.734Z,11.03
2023-05-12T22:34:15.460Z,11.47
2023-05-12T22:38:16.877Z,11.87
2023-05-12T22:42:18.237Z,11.83
2023-05-12T22:46:19.731Z,11.10
2023-05-12T22:50:21.548Z,10.70
2023-05-12T22:54:23.005Z,11.80
2023-05-12T22:58:25.374Z,11.57
2023-05-12T23:02:26.737Z,11.87
2023-05-12T23:06:28.109Z,12.73
2023-05-12T23:10:29.607Z,16.53
2023-05-12T23:14:31.015Z,20.43
2023-05-12T23:18:32.461Z,20.87
2023-05-12T23:22:36.744Z,18.63
2023-05-12T23:26:38.066Z,18.03
2023-05-12T23:30:39.409Z,19.40
2023-05-12T23:34:40.753Z,16.10
2023-05-12T23:38:42.134Z,17.17
2023-05-12T23:42:43.428Z,15.70
2023-05-12T23:46:44.759Z,18.03
2023-05-12T23:50:46.159Z,14.50
2023-05-12T23:54:47.635Z,13.17
2023-05-12T23:58:49.088Z,12.37
