createdAt,value
2019-05-20T00:00:54.652Z,99.90
2019-05-20T00:03:27.047Z,99.90
2019-05-20T00:05:59.307Z,99.90
2019-05-20T00:08:32.169Z,99.90
2019-05-20T00:11:04.613Z,99.90
2019-05-20T00:13:37.290Z,99.90
2019-05-20T00:16:09.896Z,99.90
2019-05-20T00:18:42.245Z,99.90
2019-05-20T00:21:14.892Z,99.90
2019-05-20T00:23:47.251Z,99.90
2019-05-20T00:26:19.556Z,99.90
2019-05-20T00:28:51.830Z,99.90
2019-05-20T00:31:24.641Z,99.90
2019-05-20T00:33:57.279Z,99.90
2019-05-20T00:36:29.719Z,99.90
2019-05-20T00:39:21.298Z,99.90
2019-05-20T00:41:53.562Z,99.90
2019-05-20T00:44:25.765Z,99.90
2019-05-20T00:46:58.328Z,99.90
2019-05-20T00:49:31.759Z,99.90
2019-05-20T00:52:04.344Z,99.90
2019-05-20T00:54:36.914Z,99.90
2019-05-20T00:57:09.905Z,99.90
2019-05-20T00:59:42.926Z,99.90
2019-05-20T01:02:15.345Z,99.90
2019-05-20T01:04:48.051Z,99.90
2019-05-20T01:07:20.699Z,99.90
2019-05-20T01:09:54.366Z,99.90
2019-05-20T01:12:26.654Z,99.90
2019-05-20T01:14:59.081Z,99.90
2019-05-20T01:17:31.362Z,99.90
2019-05-20T01:20:03.898Z,99.90
2019-05-20T01:22:36.966Z,99.90
2019-05-20T01:25:09.662Z,99.90
2019-05-20T01:27:42.050Z,99.90
2019-05-20T01:30:16.953Z,99.90
2019-05-20T01:32:49.318Z,99.90
2019-05-20T01:35:21.813Z,99.90
2019-05-20T01:37:54.229Z,99.90
2019-05-20T01:40:26.576Z,99.90
2019-05-20T01:42:59.085Z,99.90
2019-05-20T01:45:31.821Z,99.90
2019-05-20T01:48:04.363Z,99.90
2019-05-20T01:50:37.045Z,99.90
2019-05-20T01:53:09.940Z,99.90
2019-05-20T01:55:42.439Z,99.90
2019-05-20T01:58:15.660Z,99.90
2019-05-20T02:00:48.286Z,99.90
2019-05-20T02:03:30.881Z,99.90
2019-05-20T02:05:55.865Z,99.90
2019-05-20T02:08:28.780Z,99.90
2019-05-20T02:11:01.143Z,99.90
2019-05-20T02:13:51.726Z,99.90
2019-05-20T02:16:24.933Z,99.90
2019-05-20T02:18:57.367Z,99.90
2019-05-20T02:21:29.761Z,99.90
2019-05-20T02:24:02.097Z,99.90
2019-05-20T02:26:35.288Z,99.90
2019-05-20T02:29:07.933Z,99.90
2019-05-20T02:31:40.411Z,99.90
2019-05-20T02:34:13.007Z,99.90
2019-05-20T02:36:45.680Z,99.90
2019-05-20T02:39:17.989Z,99.90
2019-05-20T02:41:50.690Z,99.90
2019-05-20T02:44:23.459Z,99.90
2019-05-20T02:46:56.037Z,99.90
2019-05-20T02:49:28.591Z,99.90
2019-05-20T02:52:01.215Z,99.90
2019-05-20T02:54:33.777Z,99.90
2019-05-20T02:57:07.545Z,99.90
2019-05-20T02:59:40.064Z,99.90
2019-05-20T03:02:13.247Z,99.90
2019-05-20T03:04:45.783Z,99.90
2019-05-20T03:07:18.182Z,99.90
2019-05-20T03:09:50.938Z,99.90
2019-05-20T03:12:23.506Z,99.90
2019-05-20T03:14:58.873Z,99.90
2019-05-20T03:17:34.592Z,99.90
2019-05-20T03:20:09.316Z,99.90
2019-05-20T03:22:44.209Z,99.90
2019-05-20T03:25:18.487Z,99.90
2019-05-20T03:27:52.488Z,99.90
2019-05-20T03:30:30.388Z,99.90
2019-05-20T03:33:04.363Z,99.90
2019-05-20T03:35:39.289Z,99.90
2019-05-20T03:38:16.325Z,99.90
2019-05-20T03:40:49.115Z,99.90
2019-05-20T03:43:22.690Z,99.90
2019-05-20T03:45:55.408Z,99.90
2019-05-20T03:48:31.845Z,99.90
2019-05-20T03:51:11.005Z,99.90
2019-05-20T03:53:46.187Z,99.90
2019-05-20T03:56:24.937Z,99.90
2019-05-20T03:59:00.766Z,99.90
2019-05-20T04:01:35.760Z,99.90
2019-05-20T04:04:09.064Z,99.90
2019-05-20T04:06:50.512Z,99.90
2019-05-20T04:09:23.516Z,99.90
2019-05-20T04:11:55.883Z,99.90
2019-05-20T04:14:28.162Z,99.90
2019-05-20T04:17:00.558Z,99.90
2019-05-20T04:19:32.832Z,99.90
2019-05-20T04:22:05.376Z,99.90
2019-05-20T04:24:38.192Z,99.90
2019-05-20T04:27:10.596Z,99.90
2019-05-20T04:29:42.899Z,99.90
2019-05-20T04:32:15.226Z,99.90
2019-05-20T04:34:47.665Z,99.90
2019-05-20T04:37:20.335Z,99.90
2019-05-20T04:39:52.757Z,99.90
2019-05-20T04:42:25.080Z,99.90
2019-05-20T04:44:57.369Z,99.90
2019-05-20T04:47:29.975Z,99.90
2019-05-20T04:50:02.667Z,99.90
2019-05-20T04:52:34.872Z,99.90
2019-05-20T04:55:07.312Z,99.90
2019-05-20T04:57:39.524Z,99.90
2019-05-20T05:00:12.561Z,99.90
2019-05-20T05:02:44.725Z,99.90
2019-05-20T05:05:17.136Z,99.90
2019-05-20T05:07:49.378Z,99.90
2019-05-20T05:10:21.840Z,99.90
2019-05-20T05:12:54.079Z,99.90
2019-05-20T05:15:26.315Z,99.90
2019-05-20T05:17:58.551Z,99.90
2019-05-20T05:20:30.911Z,99.90
2019-05-20T05:23:03.176Z,99.90
2019-05-20T05:25:36.148Z,99.90
2019-05-20T05:28:08.463Z,99.90
2019-05-20T05:30:41.289Z,99.90
2019-05-20T05:33:13.671Z,99.90
2019-05-20T05:35:53.158Z,99.90
2019-05-20T05:38:20.272Z,99.90
2019-05-20T05:40:52.686Z,99.90
2019-05-20T05:43:24.968Z,99.90
2019-05-20T05:45:57.124Z,99.90
2019-05-20T05:48:29.340Z,99.90
2019-05-20T05:51:01.573Z,99.90
2019-05-20T05:53:33.923Z,99.90
2019-05-20T05:56:06.292Z,99.90
2019-05-20T05:58:38.545Z,99.90
2019-05-20T06:01:10.747Z,99.90
2019-05-20T06:03:43.447Z,99.90
2019-05-20T06:06:15.693Z,99.90
2019-05-20T06:08:48.304Z,99.90
2019-05-20T06:11:20.765Z,99.90
2019-05-20T06:13:52.892Z,99.90
2019-05-20T06:16:36.071Z,99.90
2019-05-20T06:18:59.210Z,99.90
2019-05-20T06:21:31.894Z,99.90
2019-05-20T06:24:04.332Z,99.90
2019-05-20T06:26:36.833Z,99.90
2019-05-20T06:29:09.389Z,99.90
2019-05-20T06:31:41.637Z,99.90
2019-05-20T06:34:13.847Z,99.90
2019-05-20T06:36:48.992Z,99.90
2019-05-20T06:39:21.255Z,99.90
2019-05-20T06:41:53.469Z,99.90
2019-05-20T06:44:26.358Z,99.90
2019-05-20T06:46:58.527Z,99.90
2019-05-20T06:49:30.734Z,99.90
2019-05-20T06:52:03.023Z,99.90
2019-05-20T06:54:35.288Z,99.90
2019-05-20T06:57:07.614Z,99.90
2019-05-20T06:59:40.140Z,99.90
2019-05-20T07:02:12.558Z,99.90
2019-05-20T07:04:44.791Z,99.90
2019-05-20T07:07:20.887Z,99.90
2019-05-20T07:09:51.930Z,99.90
2019-05-20T07:12:39.770Z,99.90
2019-05-20T07:14:57.988Z,99.90
2019-05-20T07:17:30.141Z,99.90
2019-05-20T07:20:02.361Z,99.90
2019-05-20T07:22:53.947Z,99.90
2019-05-20T07:25:10.534Z,99.90
2019-05-20T07:27:43.110Z,99.90
2019-05-20T07:30:16.436Z,99.90
2019-05-20T07:32:48.916Z,99.90
2019-05-20T07:35:30.351Z,99.90
2019-05-20T07:37:55.003Z,99.90
2019-05-20T07:40:34.172Z,99.90
2019-05-20T07:43:07.874Z,99.90
2019-05-20T07:45:40.795Z,99.90
2019-05-20T07:48:13.470Z,99.90
2019-05-20T07:50:46.966Z,99.90
2019-05-20T07:53:19.471Z,99.90
2019-05-20T07:56:11.977Z,99.90
2019-05-20T07:58:49.460Z,99.90
2019-05-20T08:01:21.908Z,99.90
2019-05-20T08:03:54.734Z,99.90
2019-05-20T08:06:27.012Z,99.90
2019-05-20T08:08:59.905Z,99.90
2019-05-20T08:11:32.218Z,99.90
2019-05-20T08:14:06.248Z,99.90
2019-05-20T08:16:38.514Z,99.90
2019-05-20T08:19:10.814Z,99.90
2019-05-20T08:21:43.039Z,99.90
2019-05-20T08:24:15.562Z,99.90
2019-05-20T08:26:47.895Z,99.90
2019-05-20T08:29:20.255Z,99.90
2019-05-20T08:31:52.612Z,99.90
2019-05-20T08:34:24.899Z,99.90
2019-05-20T08:36:57.164Z,99.90
2019-05-20T08:39:29.302Z,99.90
2019-05-20T08:42:01.555Z,99.90
2019-05-20T08:44:34.101Z,99.90
2019-05-20T08:47:06.687Z,99.90
2019-05-20T08:49:39.106Z,99.90
2019-05-20T08:52:11.749Z,99.90
2019-05-20T08:54:44.445Z,99.90
2019-05-20T08:57:16.826Z,99.90
2019-05-20T08:59:48.984Z,99.90
2019-05-20T09:02:21.667Z,99.90
2019-05-20T09:04:53.822Z,99.90
2019-05-20T09:07:26.566Z,99.90
2019-05-20T09:09:58.743Z,99.90
2019-05-20T09:12:30.940Z,99.90
2019-05-20T09:15:03.157Z,99.90
2019-05-20T09:17:38.882Z,99.90
2019-05-20T09:20:11.105Z,99.90
2019-05-20T09:22:43.690Z,99.90
2019-05-20T09:25:18.691Z,99.90
2019-05-20T09:27:51.015Z,99.90
2019-05-20T09:30:23.788Z,99.90
2019-05-20T09:32:56.436Z,99.90
2019-05-20T09:35:28.918Z,99.90
2019-05-20T09:38:01.307Z,99.90
2019-05-20T09:40:46.382Z,99.90
2019-05-20T09:43:18.695Z,99.90
2019-05-20T09:46:05.761Z,99.90
2019-05-20T09:48:25.434Z,99.90
2019-05-20T09:50:57.925Z,99.70
2019-05-20T09:53:31.135Z,96.80
2019-05-20T09:56:04.669Z,92.10
2019-05-20T09:58:37.367Z,90.30
2019-05-20T10:01:09.591Z,89.60
2019-05-20T10:03:41.860Z,88.00
2019-05-20T10:06:14.189Z,90.40
2019-05-20T10:08:46.582Z,92.60
2019-05-20T10:11:19.132Z,91.10
2019-05-20T10:13:52.245Z,94.80
2019-05-20T10:16:25.333Z,90.60
2019-05-20T10:18:57.747Z,88.40
2019-05-20T10:21:29.931Z,81.90
2019-05-20T10:24:02.282Z,74.30
2019-05-20T10:26:34.915Z,71.30
2019-05-20T10:29:07.178Z,73.40
2019-05-20T10:31:39.385Z,70.80
2019-05-20T10:34:12.607Z,76.50
2019-05-20T10:36:44.871Z,78.80
2019-05-20T10:39:17.676Z,81.10
2019-05-20T10:41:49.965Z,78.70
2019-05-20T10:44:22.142Z,76.40
2019-05-20T10:46:54.281Z,78.70
2019-05-20T10:49:26.898Z,72.50
2019-05-20T10:51:59.642Z,73.80
2019-05-20T10:54:32.262Z,78.80
2019-05-20T10:57:07.888Z,80.00
2019-05-20T10:59:40.278Z,80.60
2019-05-20T11:02:17.512Z,83.10
2019-05-20T11:04:49.662Z,89.20
2019-05-20T11:07:21.833Z,86.90
2019-05-20T11:09:54.067Z,90.20
2019-05-20T11:12:26.274Z,91.60
2019-05-20T11:14:59.080Z,91.50
2019-05-20T11:17:31.277Z,92.20
2019-05-20T11:20:03.560Z,91.80
2019-05-20T11:22:35.825Z,93.60
2019-05-20T11:25:08.737Z,94.40
2019-05-20T11:27:40.934Z,95.10
2019-05-20T11:30:13.953Z,95.10
2019-05-20T11:32:46.404Z,95.00
2019-05-20T11:35:18.862Z,94.20
2019-05-20T11:37:51.171Z,95.50
2019-05-20T11:40:23.639Z,96.90
2019-05-20T11:42:55.965Z,96.80
2019-05-20T11:45:28.254Z,97.80
2019-05-20T11:48:00.568Z,98.40
2019-05-20T11:50:32.822Z,98.00
2019-05-20T11:53:05.341Z,98.50
2019-05-20T11:55:37.682Z,99.40
2019-05-20T11:58:15.871Z,98.60
2019-05-20T12:00:43.707Z,98.50
2019-05-20T12:03:16.159Z,97.20
2019-05-20T12:05:49.502Z,97.50
2019-05-20T12:08:21.881Z,99.70
2019-05-20T12:10:54.089Z,98.10
2019-05-20T12:13:26.246Z,97.80
2019-05-20T12:15:58.495Z,98.40
2019-05-20T12:18:31.452Z,98.90
2019-05-20T12:21:03.722Z,99.60
2019-05-20T12:23:35.935Z,99.90
2019-05-20T12:26:08.097Z,99.90
2019-05-20T12:28:40.350Z,99.90
2019-05-20T12:31:12.490Z,99.90
2019-05-20T12:33:44.640Z,99.90
2019-05-20T12:36:16.934Z,99.90
2019-05-20T12:38:49.061Z,99.90
2019-05-20T12:41:21.728Z,99.90
2019-05-20T12:44:10.758Z,99.90
2019-05-20T12:46:27.902Z,99.90
2019-05-20T12:49:00.099Z,99.90
2019-05-20T12:51:32.390Z,99.90
2019-05-20T12:54:04.698Z,99.90
2019-05-20T12:56:37.017Z,99.90
2019-05-20T12:59:09.269Z,99.90
2019-05-20T13:01:41.596Z,99.90
2019-05-20T13:04:14.135Z,99.90
2019-05-20T13:06:46.436Z,99.90
2019-05-20T13:09:18.611Z,99.90
2019-05-20T13:11:50.807Z,99.90
2019-05-20T13:14:23.419Z,99.90
2019-05-20T13:16:55.937Z,99.90
2019-05-20T13:19:28.140Z,99.90
2019-05-20T13:22:00.442Z,99.90
2019-05-20T13:24:32.625Z,99.90
2019-05-20T13:27:04.817Z,99.90
2019-05-20T13:29:37.014Z,99.90
2019-05-20T13:32:09.172Z,99.90
2019-05-20T13:34:41.352Z,99.90
2019-05-20T13:37:13.485Z,99.90
2019-05-20T13:39:45.699Z,99.90
2019-05-20T13:42:17.907Z,99.90
2019-05-20T13:44:50.216Z,99.90
2019-05-20T13:47:22.653Z,99.90
2019-05-20T13:49:54.959Z,99.90
2019-05-20T13:52:27.246Z,99.90
2019-05-20T13:54:59.527Z,99.90
2019-05-20T13:57:31.813Z,99.90
2019-05-20T14:00:04.075Z,99.90
2019-05-20T14:02:37.432Z,99.90
2019-05-20T14:05:10.079Z,99.90
2019-05-20T14:07:42.231Z,99.90
2019-05-20T14:10:15.192Z,99.90
2019-05-20T14:12:47.606Z,99.90
2019-05-20T14:15:19.914Z,99.90
2019-05-20T14:17:52.225Z,99.90
2019-05-20T14:20:24.956Z,99.90
2019-05-20T14:22:57.451Z,99.90
2019-05-20T14:25:29.640Z,99.90
2019-05-20T14:28:01.801Z,99.90
2019-05-20T14:30:34.059Z,99.90
2019-05-20T14:33:06.639Z,99.90
2019-05-20T14:35:38.992Z,99.90
2019-05-20T14:38:12.453Z,99.90
2019-05-20T14:40:45.121Z,99.90
2019-05-20T14:43:17.564Z,99.90
2019-05-20T14:45:50.012Z,99.90
2019-05-20T14:48:22.264Z,99.90
2019-05-20T14:50:54.976Z,99.90
2019-05-20T14:53:27.225Z,99.90
2019-05-20T14:55:59.409Z,99.90
2019-05-20T14:58:31.596Z,99.90
2019-05-20T15:01:03.754Z,99.90
2019-05-20T15:03:36.186Z,99.90
2019-05-20T15:06:08.585Z,99.90
2019-05-20T15:08:41.121Z,99.90
2019-05-20T15:11:13.276Z,99.90
2019-05-20T15:13:45.513Z,99.90
2019-05-20T15:16:17.751Z,99.90
2019-05-20T15:18:50.077Z,99.90
2019-05-20T15:21:22.366Z,99.90
2019-05-20T15:23:54.708Z,99.90
2019-05-20T15:26:27.123Z,99.90
2019-05-20T15:28:59.324Z,99.90
2019-05-20T15:31:32.781Z,99.90
2019-05-20T15:34:05.135Z,99.90
2019-05-20T15:36:37.437Z,99.90
2019-05-20T15:39:10.746Z,99.90
2019-05-20T15:41:43.376Z,99.90
2019-05-20T15:44:15.857Z,99.90
2019-05-20T15:46:48.304Z,99.90
2019-05-20T15:49:20.572Z,99.90
2019-05-20T15:51:53.101Z,99.90
2019-05-20T15:54:25.379Z,99.90
2019-05-20T15:56:57.663Z,99.90
2019-05-20T15:59:44.989Z,99.90
2019-05-20T16:02:04.240Z,99.90
2019-05-20T16:04:36.558Z,99.90
2019-05-20T16:07:08.818Z,99.90
2019-05-20T16:09:41.126Z,99.90
2019-05-20T16:12:14.344Z,99.90
2019-05-20T16:14:46.609Z,99.90
2019-05-20T16:17:18.959Z,99.90
2019-05-20T16:19:51.151Z,99.90
2019-05-20T16:22:23.397Z,99.90
2019-05-20T16:24:55.854Z,99.90
2019-05-20T16:27:32.298Z,99.90
2019-05-20T16:30:06.901Z,99.90
2019-05-20T16:32:37.913Z,99.90
2019-05-20T16:35:10.339Z,99.90
2019-05-20T16:37:42.575Z,99.90
2019-05-20T16:40:14.992Z,99.90
2019-05-20T16:42:47.503Z,99.90
2019-05-20T16:45:19.909Z,99.90
2019-05-20T16:47:52.382Z,99.90
2019-05-20T16:50:24.726Z,99.90
2019-05-20T16:52:57.594Z,99.90
2019-05-20T16:55:30.151Z,99.90
2019-05-20T16:58:02.611Z,99.90
2019-05-20T17:00:35.216Z,99.90
2019-05-20T17:03:07.616Z,99.90
2019-05-20T17:05:39.997Z,99.90
2019-05-20T17:08:12.442Z,99.90
2019-05-20T17:10:45.016Z,99.90
2019-05-20T17:13:17.661Z,99.90
2019-05-20T17:15:49.909Z,99.90
2019-05-20T17:18:22.902Z,99.90
2019-05-20T17:20:55.110Z,99.90
2019-05-20T17:23:27.340Z,99.90
2019-05-20T17:25:59.502Z,99.90
2019-05-20T17:28:32.507Z,99.90
2019-05-20T17:31:04.932Z,99.90
2019-05-20T17:33:37.630Z,99.90
2019-05-20T17:36:11.452Z,99.90
2019-05-20T17:38:44.008Z,99.90
2019-05-20T17:41:17.273Z,99.90
2019-05-20T17:43:51.074Z,99.90
2019-05-20T17:46:24.584Z,99.90
2019-05-20T17:48:57.108Z,99.90
2019-05-20T17:51:29.963Z,99.90
2019-05-20T17:54:02.396Z,99.90
2019-05-20T17:56:35.927Z,99.90
2019-05-20T17:59:09.909Z,99.90
2019-05-20T18:01:42.424Z,99.90
2019-05-20T18:04:15.821Z,99.90
2019-05-20T18:06:48.553Z,99.90
2019-05-20T18:09:21.353Z,99.90
2019-05-20T18:11:54.407Z,99.90
2019-05-20T18:14:26.661Z,99.90
2019-05-20T18:16:59.224Z,99.90
2019-05-20T18:19:31.581Z,99.90
2019-05-20T18:22:04.005Z,99.90
2019-05-20T18:24:36.465Z,99.90
2019-05-20T18:27:08.879Z,99.90
2019-05-20T18:29:41.795Z,99.90
2019-05-20T18:32:14.204Z,99.90
2019-05-20T18:34:46.491Z,99.90
2019-05-20T18:37:18.895Z,99.90
2019-05-20T18:39:51.199Z,99.90
2019-05-20T18:42:23.692Z,99.90
2019-05-20T18:44:56.642Z,99.90
2019-05-20T18:47:28.906Z,99.90
2019-05-20T18:50:02.709Z,99.90
2019-05-20T18:52:36.000Z,99.90
2019-05-20T18:55:10.876Z,99.90
2019-05-20T18:57:43.661Z,99.90
2019-05-20T19:00:17.234Z,99.90
2019-05-20T19:02:49.748Z,99.90
2019-05-20T19:05:22.282Z,99.90
2019-05-20T19:07:54.605Z,99.90
2019-05-20T19:10:27.089Z,99.90
2019-05-20T19:12:59.512Z,99.90
2019-05-20T19:15:31.928Z,99.90
2019-05-20T19:18:04.238Z,99.90
2019-05-20T19:20:36.483Z,99.90
2019-05-20T19:23:08.855Z,99.90
2019-05-20T19:25:43.931Z,99.90
2019-05-20T19:28:16.203Z,99.90
2019-05-20T19:30:48.620Z,99.90
2019-05-20T19:33:21.858Z,99.90
2019-05-20T19:35:54.296Z,99.90
2019-05-20T19:38:26.807Z,99.90
2019-05-20T19:40:59.119Z,99.90
2019-05-20T19:43:31.392Z,99.90
2019-05-20T19:46:03.845Z,99.90
2019-05-20T19:48:36.187Z,99.90
2019-05-20T19:51:09.120Z,99.90
2019-05-20T19:53:41.534Z,99.90
2019-05-20T19:56:13.884Z,99.90
2019-05-20T19:58:46.251Z,99.90
2019-05-20T20:01:18.594Z,99.90
2019-05-20T20:03:50.858Z,99.90
2019-05-20T20:06:23.147Z,99.90
2019-05-20T20:08:55.544Z,99.90
2019-05-20T20:11:29.999Z,99.90
2019-05-20T20:14:02.304Z,99.90
2019-05-20T20:16:34.608Z,99.90
2019-05-20T20:19:07.009Z,99.90
2019-05-20T20:21:39.384Z,99.90
2019-05-20T20:24:12.018Z,99.90
2019-05-20T20:26:44.650Z,99.90
2019-05-20T20:29:17.035Z,99.90
2019-05-20T20:31:49.484Z,99.90
2019-05-20T20:34:21.976Z,99.90
2019-05-20T20:36:54.183Z,99.90
2019-05-20T20:39:26.446Z,99.90
2019-05-20T20:42:00.325Z,99.90
2019-05-20T20:44:32.597Z,99.90
2019-05-20T20:47:05.162Z,99.90
2019-05-20T20:49:37.412Z,99.90
2019-05-20T20:52:09.710Z,99.90
2019-05-20T20:54:41.948Z,99.90
2019-05-20T20:57:14.250Z,99.90
2019-05-20T20:59:49.701Z,99.90
2019-05-20T21:02:20.406Z,99.90
2019-05-20T21:04:54.745Z,99.90
2019-05-20T21:07:27.150Z,99.90
2019-05-20T21:09:59.692Z,99.90
2019-05-20T21:12:31.877Z,99.90
2019-05-20T21:15:04.439Z,99.90
2019-05-20T21:17:36.910Z,99.90
2019-05-20T21:20:09.269Z,99.90
2019-05-20T21:22:41.569Z,99.90
2019-05-20T21:25:15.101Z,99.90
2019-05-20T21:27:47.377Z,99.90
2019-05-20T21:30:20.981Z,99.90
2019-05-20T21:33:07.467Z,99.90
2019-05-20T21:35:27.571Z,99.90
2019-05-20T21:37:59.925Z,99.90
2019-05-20T21:40:32.121Z,99.90
2019-05-20T21:43:04.479Z,99.90
2019-05-20T21:45:37.871Z,99.90
2019-05-20T21:48:10.087Z,99.90
2019-05-20T21:50:42.779Z,99.90
2019-05-20T21:53:15.010Z,99.90
2019-05-20T21:55:47.180Z,99.90
2019-05-20T21:58:19.356Z,99.90
2019-05-20T22:00:54.879Z,99.90
2019-05-20T22:03:28.385Z,99.90
2019-05-20T22:06:00.572Z,99.90
2019-05-20T22:08:32.736Z,99.90
2019-05-20T22:11:04.883Z,99.90
2019-05-20T22:13:37.153Z,99.90
2019-05-20T22:16:09.461Z,99.90
2019-05-20T22:18:41.768Z,99.90
2019-05-20T22:21:15.757Z,99.90
2019-05-20T22:23:54.224Z,99.90
2019-05-20T22:26:27.050Z,99.90
2019-05-20T22:28:59.444Z,99.90
2019-05-20T22:31:32.853Z,99.90
2019-05-20T22:34:05.067Z,99.90
2019-05-20T22:36:37.211Z,99.90
2019-05-20T22:39:10.837Z,99.90
2019-05-20T22:41:43.260Z,99.90
2019-05-20T22:44:15.446Z,99.90
2019-05-20T22:46:47.656Z,99.90
2019-05-20T22:49:20.934Z,99.90
2019-05-20T22:51:53.281Z,99.90
2019-05-20T22:54:25.533Z,99.90
2019-05-20T22:56:57.801Z,99.90
2019-05-20T22:59:30.882Z,99.90
2019-05-20T23:02:03.180Z,99.90
2019-05-20T23:04:35.354Z,99.90
2019-05-20T23:07:07.646Z,99.90
2019-05-20T23:09:39.798Z,99.90
2019-05-20T23:12:11.984Z,99.90
2019-05-20T23:14:44.723Z,99.90
2019-05-20T23:17:17.334Z,99.90
2019-05-20T23:19:49.483Z,99.90
2019-05-20T23:22:21.763Z,99.90
2019-05-20T23:24:54.124Z,99.90
2019-05-20T23:27:26.263Z,99.90
2019-05-20T23:29:58.463Z,99.90
2019-05-20T23:32:31.205Z,99.90
2019-05-20T23:35:03.392Z,99.90
2019-05-20T23:37:35.916Z,99.90
2019-05-20T23:40:08.440Z,99.90
2019-05-20T23:42:42.202Z,99.90
2019-05-20T23:45:14.922Z,99.90
2019-05-20T23:47:47.090Z,99.90
2019-05-20T23:50:19.576Z,99.90
2019-05-20T23:52:51.896Z,99.90
2019-05-20T23:55:24.455Z,99.90
2019-05-20T23:57:56.801Z,99.90
