createdAt,value
2018-06-17T00:00:09.652Z,0.00
2018-06-17T00:01:09.665Z,0.00
2018-06-17T00:02:09.680Z,0.00
2018-06-17T00:03:09.695Z,0.00
2018-06-17T00:04:09.710Z,0.00
2018-06-17T00:05:09.726Z,0.00
2018-06-17T00:06:09.740Z,0.00
2018-06-17T00:07:09.756Z,0.00
2018-06-17T00:08:09.780Z,0.00
2018-06-17T00:09:09.792Z,0.00
2018-06-17T00:10:09.802Z,0.00
2018-06-17T00:11:09.823Z,0.00
2018-06-17T00:12:09.833Z,0.00
2018-06-17T00:13:09.850Z,0.00
2018-06-17T00:14:09.863Z,0.00
2018-06-17T00:15:09.879Z,0.00
2018-06-17T00:16:09.896Z,0.00
2018-06-17T00:17:09.914Z,0.00
2018-06-17T00:18:09.926Z,0.00
2018-06-17T00:19:09.940Z,0.00
2018-06-17T00:20:09.960Z,0.00
2018-06-17T00:21:09.975Z,0.00
2018-06-17T00:22:10.020Z,0.00
2018-06-17T00:23:10.002Z,0.00
2018-06-17T00:24:10.018Z,0.00
2018-06-17T00:25:10.034Z,0.00
2018-06-17T00:26:10.048Z,0.00
2018-06-17T00:27:10.067Z,0.00
2018-06-17T00:28:10.081Z,0.00
2018-06-17T00:29:10.094Z,0.00
2018-06-17T00:30:10.110Z,0.00
2018-06-17T00:31:10.128Z,0.00
2018-06-17T00:32:10.143Z,0.00
2018-06-17T00:33:10.158Z,0.00
2018-06-17T00:34:10.173Z,0.00
2018-06-17T00:35:10.187Z,0.00
2018-06-17T00:36:10.204Z,0.00
2018-06-17T00:37:10.219Z,0.00
2018-06-17T00:38:10.238Z,0.00
2018-06-17T00:39:10.250Z,0.00
2018-06-17T00:40:10.266Z,0.00
2018-06-17T00:41:10.281Z,0.00
2018-06-17T00:42:10.301Z,0.00
2018-06-17T00:43:10.314Z,0.00
2018-06-17T00:44:10.328Z,0.00
2018-06-17T00:45:10.344Z,0.00
2018-06-17T00:46:10.358Z,0.00
2018-06-17T00:47:10.399Z,0.00
2018-06-17T00:48:10.391Z,0.00
2018-06-17T00:49:10.412Z,0.00
2018-06-17T00:50:10.422Z,0.00
2018-06-17T00:51:10.438Z,0.00
2018-06-17T00:52:10.452Z,0.00
2018-06-17T00:53:10.468Z,0.00
2018-06-17T00:54:10.484Z,0.00
2018-06-17T00:55:10.500Z,0.00
2018-06-17T00:56:10.514Z,0.00
2018-06-17T00:57:10.535Z,0.00
2018-06-17T00:58:10.546Z,0.00
2018-06-17T00:59:10.561Z,0.00
2018-06-17T01:00:10.577Z,0.00
2018-06-17T01:01:10.593Z,0.00
2018-06-17T01:02:10.609Z,0.00
2018-06-17T01:03:10.628Z,0.00
2018-06-17T01:04:10.642Z,0.00
2018-06-17T01:05:10.658Z,0.00
2018-06-17T01:06:10.672Z,0.00
2018-06-17T01:07:10.689Z,0.00
2018-06-17T01:08:10.701Z,0.00
2018-06-17T01:09:10.717Z,0.00
2018-06-17T01:10:10.736Z,0.00
2018-06-17T01:11:10.749Z,0.00
2018-06-17T01:12:10.764Z,0.00
2018-06-17T01:13:10.777Z,0.00
2018-06-17T01:14:10.793Z,0.00
2018-06-17T01:15:10.808Z,0.00
2018-06-17T01:16:10.824Z,0.00
2018-06-17T01:17:10.838Z,0.00
2018-06-17T01:18:10.855Z,0.00
2018-06-17T01:19:10.874Z,0.00
2018-06-17T01:20:10.885Z,0.00
2018-06-17T01:21:10.903Z,0.00
2018-06-17T01:22:10.914Z,0.00
2018-06-17T01:23:10.931Z,0.00
2018-06-17T01:24:10.945Z,0.00
2018-06-17T01:25:10.963Z,0.00
2018-06-17T01:26:10.975Z,0.00
2018-06-17T01:27:10.992Z,0.00
2018-06-17T01:28:11.005Z,0.00
2018-06-17T01:29:11.023Z,0.00
2018-06-17T01:30:11.035Z,0.00
2018-06-17T01:31:11.054Z,0.00
2018-06-17T01:32:11.066Z,0.00
2018-06-17T01:33:11.083Z,0.00
2018-06-17T01:34:11.097Z,0.00
2018-06-17T01:35:11.113Z,0.00
2018-06-17T01:36:11.125Z,0.00
2018-06-17T01:37:11.141Z,0.00
2018-06-17T01:38:11.157Z,0.00
2018-06-17T01:39:11.178Z,0.00
2018-06-17T01:40:11.186Z,0.00
2018-06-17T01:41:11.249Z,0.00
2018-06-17T01:42:11.217Z,0.00
2018-06-17T01:43:11.232Z,0.00
2018-06-17T01:44:11.246Z,0.00
2018-06-17T01:45:11.263Z,0.00
2018-06-17T01:46:11.278Z,0.00
2018-06-17T01:47:11.292Z,0.00
2018-06-17T01:48:11.305Z,0.00
2018-06-17T01:49:11.322Z,0.00
2018-06-17T01:50:11.335Z,0.00
2018-06-17T01:51:11.352Z,0.00
2018-06-17T01:52:11.366Z,0.00
2018-06-17T01:53:11.381Z,0.00
2018-06-17T01:54:11.394Z,0.00
2018-06-17T01:55:11.410Z,0.00
2018-06-17T01:56:11.429Z,0.00
2018-06-17T01:57:11.440Z,0.00
2018-06-17T01:58:11.454Z,0.00
2018-06-17T01:59:11.469Z,0.00
2018-06-17T02:00:11.488Z,0.00
2018-06-17T02:01:11.497Z,0.00
2018-06-17T02:02:11.512Z,0.00
2018-06-17T02:03:11.532Z,0.00
2018-06-17T02:04:11.543Z,0.00
2018-06-17T02:05:11.558Z,0.00
2018-06-17T02:06:11.572Z,0.00
2018-06-17T02:07:11.588Z,0.00
2018-06-17T02:08:11.602Z,0.00
2018-06-17T02:09:11.617Z,0.00
2018-06-17T02:10:11.629Z,0.00
2018-06-17T02:11:11.645Z,0.00
2018-06-17T02:12:11.661Z,0.00
2018-06-17T02:13:11.677Z,0.00
2018-06-17T02:14:11.689Z,0.00
2018-06-17T02:15:11.705Z,0.00
2018-06-17T02:16:11.720Z,0.00
2018-06-17T02:17:11.740Z,0.00
2018-06-17T02:18:11.749Z,0.00
2018-06-17T02:19:11.763Z,0.00
2018-06-17T02:20:11.780Z,0.00
2018-06-17T02:21:11.795Z,0.00
2018-06-17T02:22:11.807Z,0.00
2018-06-17T02:23:11.823Z,0.00
2018-06-17T02:24:11.838Z,0.00
2018-06-17T02:25:11.853Z,0.00
2018-06-17T02:26:11.867Z,0.00
2018-06-17T02:27:11.880Z,0.00
2018-06-17T02:28:11.901Z,0.00
2018-06-17T02:29:11.912Z,0.00
2018-06-17T02:30:11.930Z,0.00
2018-06-17T02:31:11.947Z,0.00
2018-06-17T02:32:11.964Z,0.00
2018-06-17T02:33:11.975Z,0.00
2018-06-17T02:34:11.987Z,0.00
2018-06-17T02:35:12.001Z,0.00
2018-06-17T02:36:12.019Z,0.00
2018-06-17T02:37:12.031Z,0.00
2018-06-17T02:38:12.046Z,0.00
2018-06-17T02:39:12.063Z,0.00
2018-06-17T02:40:12.077Z,0.00
2018-06-17T02:41:12.091Z,0.00
2018-06-17T02:42:12.106Z,0.00
2018-06-17T02:43:12.125Z,0.00
2018-06-17T02:44:12.135Z,0.00
2018-06-17T02:45:12.150Z,0.00
2018-06-17T02:46:12.164Z,0.00
2018-06-17T02:47:12.177Z,0.00
2018-06-17T02:48:12.194Z,0.00
2018-06-17T02:49:12.209Z,0.00
2018-06-17T02:50:12.221Z,0.00
2018-06-17T02:51:12.245Z,0.00
2018-06-17T02:52:12.260Z,0.00
2018-06-17T02:53:12.268Z,0.00
2018-06-17T02:54:12.284Z,0.00
2018-06-17T02:55:12.297Z,0.00
2018-06-17T02:56:12.317Z,0.00
2018-06-17T02:57:12.326Z,0.00
2018-06-17T02:58:12.339Z,0.00
2018-06-17T02:59:12.354Z,0.00
2018-06-17T03:00:12.374Z,0.00
2018-06-17T03:01:12.386Z,0.00
2018-06-17T03:02:12.400Z,0.00
2018-06-17T03:03:12.415Z,0.00
2018-06-17T03:04:12.430Z,0.00
2018-06-17T03:05:12.444Z,0.00
2018-06-17T03:06:12.457Z,0.00
2018-06-17T03:07:12.477Z,0.00
2018-06-17T03:08:12.488Z,0.00
2018-06-17T03:09:12.502Z,0.00
2018-06-17T03:10:12.517Z,0.00
2018-06-17T03:11:12.537Z,0.00
2018-06-17T03:12:12.545Z,0.00
2018-06-17T03:13:12.561Z,0.00
2018-06-17T03:14:12.575Z,0.00
2018-06-17T03:15:12.590Z,0.00
2018-06-17T03:16:12.607Z,0.00
2018-06-17T03:17:12.621Z,0.00
2018-06-17T03:18:12.637Z,0.00
2018-06-17T03:19:12.649Z,0.00
2018-06-17T03:20:12.670Z,0.00
2018-06-17T03:21:12.678Z,0.00
2018-06-17T03:22:12.695Z,0.00
2018-06-17T03:23:12.709Z,0.00
2018-06-17T03:24:12.724Z,0.00
2018-06-17T03:25:12.740Z,0.00
2018-06-17T03:26:12.767Z,0.00
2018-06-17T03:27:12.768Z,0.00
2018-06-17T03:28:12.785Z,0.00
2018-06-17T03:29:12.799Z,4.00
2018-06-17T03:30:12.812Z,0.00
2018-06-17T03:31:12.828Z,4.00
2018-06-17T03:32:12.843Z,0.00
2018-06-17T03:33:12.859Z,0.00
2018-06-17T03:34:12.872Z,4.00
2018-06-17T03:35:12.888Z,4.00
2018-06-17T03:36:12.905Z,4.00
2018-06-17T03:37:12.920Z,4.00
2018-06-17T03:38:12.932Z,4.00
2018-06-17T03:39:12.948Z,4.00
2018-06-17T03:40:12.963Z,4.00
2018-06-17T03:41:12.977Z,4.00
2018-06-17T03:42:12.998Z,4.00
2018-06-17T03:43:13.007Z,4.00
2018-06-17T03:44:13.022Z,4.00
2018-06-17T03:45:13.038Z,4.00
2018-06-17T03:46:13.051Z,4.00
2018-06-17T03:47:13.067Z,8.00
2018-06-17T03:48:13.087Z,4.00
2018-06-17T03:49:13.278Z,4.00
2018-06-17T03:50:13.113Z,8.00
2018-06-17T03:51:13.127Z,8.00
2018-06-17T03:52:13.144Z,8.00
2018-06-17T03:53:13.156Z,8.00
2018-06-17T03:54:13.177Z,8.00
2018-06-17T03:55:13.186Z,12.00
2018-06-17T03:56:13.202Z,8.00
2018-06-17T03:57:13.217Z,8.00
2018-06-17T03:58:13.233Z,8.00
2018-06-17T03:59:13.246Z,12.00
2018-06-17T04:00:13.261Z,12.00
2018-06-17T04:01:13.278Z,12.00
2018-06-17T04:02:13.295Z,12.00
2018-06-17T04:03:13.305Z,12.00
2018-06-17T04:04:13.322Z,16.00
2018-06-17T04:05:13.342Z,16.00
2018-06-17T04:06:13.351Z,20.00
2018-06-17T04:07:13.364Z,20.00
2018-06-17T04:08:13.381Z,20.00
2018-06-17T04:09:13.395Z,20.00
2018-06-17T04:10:13.418Z,20.00
2018-06-17T04:11:13.424Z,24.00
2018-06-17T04:12:13.440Z,24.00
2018-06-17T04:13:13.454Z,24.00
2018-06-17T04:14:13.472Z,28.00
2018-06-17T04:15:13.489Z,24.00
2018-06-17T04:16:13.500Z,28.00
2018-06-17T04:17:13.514Z,24.00
2018-06-17T04:18:13.529Z,28.00
2018-06-17T04:19:13.543Z,28.00
2018-06-17T04:20:13.560Z,28.00
2018-06-17T04:21:13.573Z,28.00
2018-06-17T04:22:13.589Z,32.00
2018-06-17T04:23:13.603Z,32.00
2018-06-17T04:24:13.622Z,32.00
2018-06-17T04:25:13.635Z,32.00
2018-06-17T04:26:13.647Z,36.00
2018-06-17T04:27:13.662Z,36.00
2018-06-17T04:28:13.679Z,40.00
2018-06-17T04:29:13.692Z,36.00
2018-06-17T04:30:13.718Z,40.00
2018-06-17T04:31:13.722Z,36.00
2018-06-17T04:32:13.775Z,40.00
2018-06-17T04:33:13.751Z,40.00
2018-06-17T04:34:13.765Z,44.00
2018-06-17T04:35:13.785Z,44.00
2018-06-17T04:36:13.796Z,44.00
2018-06-17T04:37:13.810Z,44.00
2018-06-17T04:38:13.828Z,48.00
2018-06-17T04:39:13.840Z,48.00
2018-06-17T04:40:13.856Z,52.00
2018-06-17T04:41:13.875Z,48.00
2018-06-17T04:42:13.886Z,52.00
2018-06-17T04:43:13.899Z,52.00
2018-06-17T04:44:13.916Z,52.00
2018-06-17T04:45:13.933Z,52.00
2018-06-17T04:46:13.943Z,52.00
2018-06-17T04:47:13.964Z,52.00
2018-06-17T04:48:13.979Z,52.00
2018-06-17T04:49:13.990Z,52.00
2018-06-17T04:50:14.007Z,52.00
2018-06-17T04:51:14.019Z,52.00
2018-06-17T04:52:14.036Z,52.00
2018-06-17T04:53:14.050Z,52.00
2018-06-17T04:54:14.067Z,52.00
2018-06-17T04:55:14.083Z,48.00
2018-06-17T04:56:14.097Z,52.00
2018-06-17T04:57:14.111Z,52.00
2018-06-17T04:58:14.126Z,52.00
2018-06-17T04:59:14.137Z,52.00
2018-06-17T05:00:14.156Z,56.00
2018-06-17T05:01:14.170Z,60.00
2018-06-17T05:02:14.187Z,60.00
2018-06-17T05:03:14.200Z,64.00
2018-06-17T05:04:14.214Z,64.00
2018-06-17T05:05:14.228Z,60.00
2018-06-17T05:06:14.245Z,60.00
2018-06-17T05:07:14.259Z,56.00
2018-06-17T05:08:14.276Z,60.00
2018-06-17T05:09:14.287Z,56.00
2018-06-17T05:10:14.303Z,56.00
2018-06-17T05:11:14.317Z,56.00
2018-06-17T05:12:14.333Z,56.00
2018-06-17T05:13:14.349Z,56.00
2018-06-17T05:14:14.361Z,56.00
2018-06-17T05:15:14.377Z,56.00
2018-06-17T05:16:14.397Z,60.00
2018-06-17T05:17:14.408Z,60.00
2018-06-17T05:18:14.423Z,64.00
2018-06-17T05:19:14.438Z,64.00
2018-06-17T05:20:14.452Z,64.00
2018-06-17T05:21:14.467Z,64.00
2018-06-17T05:22:14.483Z,64.00
2018-06-17T05:23:14.497Z,68.00
2018-06-17T05:24:14.512Z,68.00
2018-06-17T05:25:14.526Z,72.00
2018-06-17T05:26:14.546Z,72.00
2018-06-17T05:27:14.555Z,72.00
2018-06-17T05:28:14.570Z,72.00
2018-06-17T05:29:14.586Z,76.00
2018-06-17T05:30:14.600Z,76.00
2018-06-17T05:31:14.615Z,76.00
2018-06-17T05:32:14.635Z,80.00
2018-06-17T05:33:14.645Z,80.00
2018-06-17T05:34:14.660Z,84.00
2018-06-17T05:35:14.673Z,84.00
2018-06-17T05:36:14.691Z,84.00
2018-06-17T05:37:14.702Z,88.00
2018-06-17T05:38:14.718Z,92.00
2018-06-17T05:39:14.732Z,88.00
2018-06-17T05:40:14.748Z,88.00
2018-06-17T05:41:14.764Z,92.00
2018-06-17T05:42:14.777Z,92.00
2018-06-17T05:43:14.793Z,92.00
2018-06-17T05:44:14.808Z,92.00
2018-06-17T05:45:14.823Z,92.00
2018-06-17T05:46:14.836Z,92.00
2018-06-17T05:47:14.852Z,88.00
2018-06-17T05:48:14.868Z,92.00
2018-06-17T05:49:14.885Z,88.00
2018-06-17T05:50:14.898Z,92.00
2018-06-17T05:51:14.912Z,96.00
2018-06-17T05:52:14.928Z,100.00
2018-06-17T05:53:14.943Z,100.00
2018-06-17T05:54:14.959Z,104.00
2018-06-17T05:55:14.971Z,104.00
2018-06-17T05:56:14.987Z,112.00
2018-06-17T05:57:15.004Z,116.00
2018-06-17T05:58:15.019Z,120.00
2018-06-17T05:59:15.033Z,120.00
2018-06-17T06:00:15.047Z,124.00
2018-06-17T06:01:15.067Z,128.00
2018-06-17T06:02:15.078Z,128.00
2018-06-17T06:03:15.092Z,132.00
2018-06-17T06:04:15.106Z,132.00
2018-06-17T06:05:15.123Z,136.00
2018-06-17T06:06:15.135Z,136.00
2018-06-17T06:07:15.150Z,140.00
2018-06-17T06:08:15.167Z,140.00
2018-06-17T06:09:15.182Z,148.00
2018-06-17T06:10:15.205Z,148.00
2018-06-17T06:11:15.210Z,148.00
2018-06-17T06:12:15.227Z,148.00
2018-06-17T06:13:15.249Z,148.00
2018-06-17T06:14:15.255Z,144.00
2018-06-17T06:15:15.271Z,144.00
2018-06-17T06:16:15.284Z,148.00
2018-06-17T06:17:15.299Z,144.00
2018-06-17T06:18:15.314Z,148.00
2018-06-17T06:19:15.330Z,148.00
2018-06-17T06:20:15.346Z,152.00
2018-06-17T06:21:15.360Z,152.00
2018-06-17T06:22:15.377Z,152.00
2018-06-17T06:23:15.390Z,152.00
2018-06-17T06:24:15.406Z,148.00
2018-06-17T06:25:15.421Z,148.00
2018-06-17T06:26:15.436Z,144.00
2018-06-17T06:27:15.449Z,144.00
2018-06-17T06:28:15.465Z,144.00
2018-06-17T06:29:15.482Z,140.00
2018-06-17T06:30:15.501Z,144.00
2018-06-17T06:31:15.513Z,148.00
2018-06-17T06:32:15.528Z,144.00
2018-06-17T06:33:15.541Z,144.00
2018-06-17T06:34:15.555Z,148.00
2018-06-17T06:35:15.572Z,148.00
2018-06-17T06:36:15.586Z,152.00
2018-06-17T06:37:15.666Z,152.00
2018-06-17T06:38:15.615Z,156.00
2018-06-17T06:39:15.630Z,156.00
2018-06-17T06:40:15.645Z,152.00
2018-06-17T06:41:15.663Z,152.00
2018-06-17T06:42:15.676Z,156.00
2018-06-17T06:43:15.692Z,160.00
2018-06-17T06:44:15.706Z,160.00
2018-06-17T06:45:15.725Z,160.00
2018-06-17T06:46:15.734Z,160.00
2018-06-17T06:47:15.750Z,160.00
2018-06-17T06:48:15.766Z,164.00
2018-06-17T06:49:15.781Z,164.00
2018-06-17T06:50:15.794Z,164.00
2018-06-17T06:51:15.810Z,164.00
2018-06-17T06:52:15.826Z,168.00
2018-06-17T06:53:15.841Z,168.00
2018-06-17T06:54:15.854Z,172.00
2018-06-17T06:55:15.870Z,168.00
2018-06-17T06:56:15.887Z,168.00
2018-06-17T06:57:15.903Z,168.00
2018-06-17T06:58:15.915Z,172.00
2018-06-17T06:59:15.932Z,176.00
2018-06-17T07:00:15.947Z,180.00
2018-06-17T07:01:15.961Z,180.00
2018-06-17T07:02:15.978Z,180.00
2018-06-17T07:03:15.991Z,180.00
2018-06-17T07:04:16.012Z,180.00
2018-06-17T07:05:16.023Z,180.00
2018-06-17T07:06:16.036Z,180.00
2018-06-17T07:07:16.055Z,180.00
2018-06-17T07:08:16.068Z,180.00
2018-06-17T07:09:16.082Z,176.00
2018-06-17T07:10:16.099Z,184.00
2018-06-17T07:11:16.113Z,180.00
2018-06-17T07:12:16.128Z,168.00
2018-06-17T07:13:16.145Z,152.00
2018-06-17T07:14:16.159Z,148.00
2018-06-17T07:15:16.173Z,168.00
2018-06-17T07:16:16.197Z,164.00
2018-06-17T07:17:16.205Z,144.00
2018-06-17T07:18:16.221Z,148.00
2018-06-17T07:19:16.235Z,144.00
2018-06-17T07:20:16.250Z,148.00
2018-06-17T07:21:16.264Z,168.00
2018-06-17T07:22:16.279Z,196.00
2018-06-17T07:23:16.294Z,200.00
2018-06-17T07:24:16.314Z,200.00
2018-06-17T07:25:16.326Z,196.00
2018-06-17T07:26:16.344Z,200.00
2018-06-17T07:27:16.356Z,200.00
2018-06-17T07:28:16.371Z,200.00
2018-06-17T07:29:16.389Z,204.00
2018-06-17T07:30:16.402Z,200.00
2018-06-17T07:31:16.417Z,204.00
2018-06-17T07:32:16.434Z,208.00
2018-06-17T07:33:16.452Z,212.00
2018-06-17T07:34:16.464Z,212.00
2018-06-17T07:35:16.478Z,212.00
2018-06-17T07:36:16.495Z,220.00
2018-06-17T07:37:16.510Z,216.00
2018-06-17T07:38:16.528Z,220.00
2018-06-17T07:39:16.541Z,224.00
2018-06-17T07:40:16.557Z,228.00
2018-06-17T07:41:16.578Z,228.00
2018-06-17T07:42:16.588Z,224.00
2018-06-17T07:43:16.602Z,228.00
2018-06-17T07:44:16.620Z,228.00
2018-06-17T07:45:16.635Z,228.00
2018-06-17T07:46:16.650Z,228.00
2018-06-17T07:47:16.666Z,228.00
2018-06-17T07:48:16.685Z,232.00
2018-06-17T07:49:16.698Z,232.00
2018-06-17T07:50:16.712Z,240.00
2018-06-17T07:51:16.728Z,244.00
2018-06-17T07:52:16.744Z,240.00
2018-06-17T07:53:16.761Z,248.00
2018-06-17T07:54:16.774Z,248.00
2018-06-17T07:55:16.790Z,248.00
2018-06-17T07:56:16.808Z,252.00
2018-06-17T07:57:16.823Z,256.00
2018-06-17T07:58:16.850Z,256.00
2018-06-17T07:59:16.853Z,264.00
2018-06-17T08:00:16.875Z,268.00
2018-06-17T08:01:16.888Z,268.00
2018-06-17T08:02:16.903Z,260.00
2018-06-17T08:03:16.918Z,272.00
2018-06-17T08:04:16.936Z,272.00
2018-06-17T08:05:16.961Z,280.00
2018-06-17T08:06:16.971Z,280.00
2018-06-17T08:07:16.982Z,284.00
2018-06-17T08:08:16.998Z,288.00
2018-06-17T08:09:17.014Z,288.00
2018-06-17T08:10:17.031Z,292.00
2018-06-17T08:11:17.049Z,296.00
2018-06-17T08:12:17.062Z,300.00
2018-06-17T08:13:17.077Z,304.00
2018-06-17T08:14:17.095Z,308.00
2018-06-17T08:15:17.108Z,316.00
2018-06-17T08:16:17.124Z,324.00
2018-06-17T08:17:17.142Z,324.00
2018-06-17T08:18:17.159Z,328.00
2018-06-17T08:19:17.177Z,332.00
2018-06-17T08:20:17.240Z,344.00
2018-06-17T08:21:17.210Z,348.00
2018-06-17T08:22:17.225Z,360.00
2018-06-17T08:23:17.241Z,364.00
2018-06-17T08:24:17.256Z,368.00
2018-06-17T08:25:17.272Z,376.00
2018-06-17T08:26:17.288Z,388.00
2018-06-17T08:27:17.304Z,388.00
2018-06-17T08:28:17.322Z,404.00
2018-06-17T08:29:17.338Z,356.00
2018-06-17T08:30:17.353Z,292.00
2018-06-17T08:31:17.370Z,268.00
2018-06-17T08:32:17.393Z,256.00
2018-06-17T08:33:17.404Z,268.00
2018-06-17T08:34:17.420Z,248.00
2018-06-17T08:35:17.437Z,252.00
2018-06-17T08:36:17.454Z,256.00
2018-06-17T08:37:17.469Z,336.00
2018-06-17T08:38:17.485Z,308.00
2018-06-17T08:39:17.503Z,336.00
2018-06-17T08:40:17.519Z,444.00
2018-06-17T08:41:17.537Z,344.00
2018-06-17T08:42:17.553Z,296.00
2018-06-17T08:43:17.567Z,332.00
2018-06-17T08:44:17.585Z,428.00
2018-06-17T08:45:17.602Z,336.00
2018-06-17T08:46:17.618Z,320.00
2018-06-17T08:47:17.638Z,412.00
2018-06-17T08:48:17.654Z,392.00
2018-06-17T08:49:17.671Z,348.00
2018-06-17T08:50:17.685Z,464.00
2018-06-17T08:51:17.699Z,448.00
2018-06-17T08:52:17.722Z,424.00
2018-06-17T08:53:17.735Z,472.00
2018-06-17T08:54:17.771Z,440.00
2018-06-17T08:55:17.768Z,472.00
2018-06-17T08:56:17.783Z,288.00
2018-06-17T08:57:17.803Z,408.00
2018-06-17T08:58:17.816Z,404.00
2018-06-17T08:59:17.831Z,460.00
2018-06-17T09:00:17.893Z,468.00
2018-06-17T09:01:17.867Z,472.00
2018-06-17T09:02:17.881Z,480.00
2018-06-17T09:03:17.898Z,484.00
2018-06-17T09:04:17.915Z,484.00
2018-06-17T09:05:17.934Z,484.00
2018-06-17T09:06:17.946Z,492.00
2018-06-17T09:07:17.964Z,500.00
2018-06-17T09:08:17.980Z,492.00
2018-06-17T09:09:17.996Z,480.00
2018-06-17T09:10:18.012Z,524.00
2018-06-17T09:11:18.030Z,528.00
2018-06-17T09:12:18.094Z,496.00
2018-06-17T09:13:18.064Z,380.00
2018-06-17T09:14:18.080Z,524.00
2018-06-17T09:15:18.096Z,548.00
2018-06-17T09:16:18.113Z,560.00
2018-06-17T09:17:18.131Z,576.00
2018-06-17T09:18:18.146Z,588.00
2018-06-17T09:19:18.251Z,480.00
2018-06-17T09:20:18.179Z,424.00
2018-06-17T09:21:18.201Z,616.00
2018-06-17T09:22:18.212Z,496.00
2018-06-17T09:23:18.227Z,612.00
2018-06-17T09:24:18.248Z,628.00
2018-06-17T09:25:18.326Z,532.00
2018-06-17T09:26:18.279Z,640.00
2018-06-17T09:27:18.294Z,648.00
2018-06-17T09:28:18.313Z,608.00
2018-06-17T09:29:18.329Z,604.00
2018-06-17T09:30:18.346Z,532.00
2018-06-17T09:31:18.365Z,564.00
2018-06-17T09:32:18.445Z,336.00
2018-06-17T09:33:18.397Z,324.00
2018-06-17T09:34:18.414Z,332.00
2018-06-17T09:35:18.432Z,412.00
2018-06-17T09:36:18.449Z,336.00
2018-06-17T09:37:18.467Z,348.00
2018-06-17T09:38:18.481Z,544.00
2018-06-17T09:39:18.500Z,624.00
2018-06-17T09:40:18.522Z,632.00
2018-06-17T09:41:18.533Z,652.00
2018-06-17T09:42:18.549Z,664.00
2018-06-17T09:43:18.570Z,708.00
2018-06-17T09:44:18.658Z,696.00
2018-06-17T09:45:18.601Z,736.00
2018-06-17T09:46:18.619Z,748.00
2018-06-17T09:47:18.635Z,500.00
2018-06-17T09:48:18.653Z,512.00
2018-06-17T09:49:18.670Z,668.00
2018-06-17T09:50:18.685Z,724.00
2018-06-17T09:51:18.703Z,692.00
2018-06-17T09:52:18.720Z,416.00
2018-06-17T09:53:18.744Z,404.00
2018-06-17T09:54:18.753Z,512.00
2018-06-17T09:55:18.772Z,452.00
2018-06-17T09:56:18.790Z,412.00
2018-06-17T09:57:18.808Z,692.00
2018-06-17T09:58:18.823Z,700.00
2018-06-17T09:59:18.841Z,524.00
2018-06-17T10:00:18.860Z,732.00
2018-06-17T10:01:18.876Z,640.00
2018-06-17T10:02:18.892Z,428.00
2018-06-17T10:03:18.910Z,436.00
2018-06-17T10:04:18.928Z,428.00
2018-06-17T10:05:18.944Z,396.00
2018-06-17T10:06:18.967Z,392.00
2018-06-17T10:07:18.981Z,396.00
2018-06-17T10:08:18.994Z,732.00
2018-06-17T10:09:19.013Z,428.00
2018-06-17T10:10:19.029Z,420.00
2018-06-17T10:11:19.045Z,496.00
2018-06-17T10:12:19.063Z,668.00
2018-06-17T10:13:19.079Z,692.00
2018-06-17T10:14:19.097Z,696.00
2018-06-17T10:15:19.116Z,704.00
2018-06-17T10:16:19.137Z,720.00
2018-06-17T10:17:19.150Z,684.00
2018-06-17T10:18:19.167Z,672.00
2018-06-17T10:19:19.185Z,680.00
2018-06-17T10:20:19.204Z,692.00
2018-06-17T10:21:19.222Z,628.00
2018-06-17T10:22:19.238Z,368.00
2018-06-17T10:23:19.259Z,300.00
2018-06-17T10:24:19.274Z,284.00
2018-06-17T10:25:19.291Z,284.00
2018-06-17T10:26:19.308Z,280.00
2018-06-17T10:27:19.325Z,280.00
2018-06-17T10:28:19.345Z,308.00
2018-06-17T10:29:19.384Z,296.00
2018-06-17T10:30:19.377Z,308.00
2018-06-17T10:31:19.407Z,332.00
2018-06-17T10:32:19.417Z,384.00
2018-06-17T10:33:19.435Z,364.00
2018-06-17T10:34:19.449Z,664.00
2018-06-17T10:35:19.470Z,788.00
2018-06-17T10:36:19.486Z,824.00
2018-06-17T10:37:19.502Z,880.00
2018-06-17T10:38:19.518Z,772.00
2018-06-17T10:39:19.536Z,896.00
2018-06-17T10:40:19.554Z,896.00
2018-06-17T10:41:19.572Z,912.00
2018-06-17T10:42:19.589Z,940.00
2018-06-17T10:43:19.606Z,920.00
2018-06-17T10:44:19.662Z,944.00
2018-06-17T10:45:19.644Z,880.00
2018-06-17T10:46:19.665Z,876.00
2018-06-17T10:47:19.678Z,968.00
2018-06-17T10:48:19.697Z,672.00
2018-06-17T10:49:19.715Z,856.00
2018-06-17T10:50:19.748Z,924.00
2018-06-17T10:51:19.756Z,840.00
2018-06-17T10:52:19.771Z,1040.00
2018-06-17T10:53:19.792Z,916.00
2018-06-17T10:54:19.805Z,1024.00
2018-06-17T10:55:19.826Z,1052.00
2018-06-17T10:56:19.896Z,1004.00
2018-06-17T10:57:19.863Z,1000.00
2018-06-17T10:58:19.879Z,884.00
2018-06-17T10:59:19.898Z,968.00
2018-06-17T11:00:19.918Z,1016.00
2018-06-17T11:01:19.936Z,1008.00
2018-06-17T11:02:19.957Z,972.00
2018-06-17T11:03:19.972Z,648.00
2018-06-17T11:04:19.991Z,636.00
2018-06-17T11:05:20.040Z,968.00
2018-06-17T11:06:20.029Z,968.00
2018-06-17T11:07:20.049Z,976.00
2018-06-17T11:08:20.066Z,980.00
2018-06-17T11:09:20.083Z,988.00
2018-06-17T11:10:20.100Z,988.00
2018-06-17T11:11:20.119Z,988.00
2018-06-17T11:12:20.139Z,996.00
2018-06-17T11:13:20.192Z,964.00
2018-06-17T11:14:20.176Z,968.00
2018-06-17T11:15:20.195Z,976.00
2018-06-17T11:16:20.213Z,992.00
2018-06-17T11:17:20.233Z,984.00
2018-06-17T11:18:20.250Z,1004.00
2018-06-17T11:19:20.275Z,1040.00
2018-06-17T11:20:20.289Z,1052.00
2018-06-17T11:21:20.313Z,1060.00
2018-06-17T11:22:20.327Z,1080.00
2018-06-17T11:23:20.345Z,1048.00
2018-06-17T11:24:20.375Z,1052.00
2018-06-17T11:25:20.386Z,1056.00
2018-06-17T11:26:20.402Z,1060.00
2018-06-17T11:27:20.421Z,1072.00
2018-06-17T11:28:20.440Z,1064.00
2018-06-17T11:29:20.459Z,1068.00
2018-06-17T11:30:20.476Z,1052.00
2018-06-17T11:31:20.494Z,1044.00
2018-06-17T11:32:20.516Z,1020.00
2018-06-17T11:33:20.532Z,952.00
2018-06-17T11:34:20.550Z,872.00
2018-06-17T11:35:20.568Z,968.00
2018-06-17T11:36:20.589Z,988.00
2018-06-17T11:37:20.607Z,972.00
2018-06-17T11:38:20.624Z,1012.00
2018-06-17T11:39:20.645Z,1044.00
2018-06-17T11:40:20.669Z,1044.00
2018-06-17T11:41:20.688Z,1040.00
2018-06-17T11:42:20.699Z,1036.00
2018-06-17T11:43:20.719Z,1032.00
2018-06-17T11:44:20.738Z,996.00
2018-06-17T11:45:20.763Z,968.00
2018-06-17T11:46:20.827Z,1008.00
2018-06-17T11:47:20.794Z,1044.00
2018-06-17T11:48:20.815Z,1056.00
2018-06-17T11:49:20.833Z,1052.00
2018-06-17T11:50:20.853Z,1068.00
2018-06-17T11:51:20.898Z,1056.00
2018-06-17T11:52:20.895Z,1056.00
2018-06-17T11:53:20.915Z,1060.00
2018-06-17T11:54:20.935Z,1104.00
2018-06-17T11:55:20.951Z,1088.00
2018-06-17T11:56:20.970Z,1096.00
2018-06-17T11:57:20.990Z,1112.00
2018-06-17T11:58:21.012Z,1088.00
2018-06-17T11:59:21.026Z,1116.00
2018-06-17T12:00:21.047Z,1112.00
2018-06-17T12:01:21.068Z,1128.00
2018-06-17T12:02:21.086Z,1140.00
2018-06-17T12:03:21.107Z,1144.00
2018-06-17T12:04:21.127Z,1108.00
2018-06-17T12:05:21.144Z,1020.00
2018-06-17T12:06:21.165Z,988.00
2018-06-17T12:07:21.189Z,1040.00
2018-06-17T12:08:21.204Z,940.00
2018-06-17T12:09:21.224Z,940.00
2018-06-17T12:10:21.245Z,816.00
2018-06-17T12:11:21.265Z,828.00
2018-06-17T12:12:21.284Z,968.00
2018-06-17T12:13:21.306Z,980.00
2018-06-17T12:14:21.322Z,1040.00
2018-06-17T12:15:21.343Z,1080.00
2018-06-17T12:16:21.365Z,1120.00
2018-06-17T12:17:21.382Z,1140.00
2018-06-17T12:18:21.409Z,1148.00
2018-06-17T12:19:21.424Z,1148.00
2018-06-17T12:20:21.444Z,1156.00
2018-06-17T12:21:21.464Z,1164.00
2018-06-17T12:22:21.484Z,1164.00
2018-06-17T12:23:21.504Z,1180.00
2018-06-17T12:24:21.522Z,1188.00
2018-06-17T12:25:21.597Z,1200.00
2018-06-17T12:26:21.563Z,1188.00
2018-06-17T12:27:21.585Z,1184.00
2018-06-17T12:28:21.603Z,1176.00
2018-06-17T12:29:21.623Z,1184.00
2018-06-17T12:30:21.644Z,1192.00
2018-06-17T12:31:21.666Z,1204.00
2018-06-17T12:32:21.684Z,1228.00
2018-06-17T12:33:21.708Z,1216.00
2018-06-17T12:34:21.727Z,948.00
2018-06-17T12:35:21.748Z,600.00
2018-06-17T12:36:21.769Z,1232.00
2018-06-17T12:37:21.791Z,1244.00
2018-06-17T12:38:21.808Z,1180.00
2018-06-17T12:39:21.830Z,576.00
2018-06-17T12:40:21.854Z,1000.00
2018-06-17T12:41:21.875Z,1188.00
2018-06-17T12:42:21.900Z,1248.00
2018-06-17T12:43:21.918Z,552.00
2018-06-17T12:44:21.934Z,452.00