createdAt,value
2018-05-02T00:01:16.673Z,62.90
2018-05-02T00:03:44.258Z,63.26
2018-05-02T00:06:11.871Z,63.42
2018-05-02T00:08:39.463Z,63.39
2018-05-02T00:11:07.188Z,63.47
2018-05-02T00:13:34.779Z,63.70
2018-05-02T00:16:02.388Z,64.33
2018-05-02T00:18:30.003Z,64.02
2018-05-02T00:20:57.622Z,63.92
2018-05-02T00:23:25.205Z,64.20
2018-05-02T00:25:52.826Z,63.96
2018-05-02T00:28:20.426Z,64.63
2018-05-02T00:30:48.390Z,64.51
2018-05-02T00:33:15.994Z,64.43
2018-05-02T00:35:43.599Z,64.47
2018-05-02T00:38:11.226Z,64.41
2018-05-02T00:40:38.823Z,63.98
2018-05-02T00:43:06.483Z,63.93
2018-05-02T00:45:34.081Z,63.89
2018-05-02T00:48:01.708Z,63.64
2018-05-02T00:50:29.295Z,64.09
2018-05-02T00:52:56.914Z,64.27
2018-05-02T00:55:24.509Z,64.21
2018-05-02T00:57:52.126Z,64.08
2018-05-02T01:00:19.742Z,64.38
2018-05-02T01:02:47.689Z,63.98
2018-05-02T01:05:15.280Z,64.26
2018-05-02T01:07:42.901Z,64.17
2018-05-02T01:10:10.543Z,63.70
2018-05-02T01:12:38.140Z,63.87
2018-05-02T01:15:05.770Z,64.00
2018-05-02T01:17:33.376Z,64.29
2018-05-02T01:20:00.994Z,64.41
2018-05-02T01:22:28.603Z,64.51
2018-05-02T01:24:56.218Z,64.19
2018-05-02T01:27:23.831Z,64.00
2018-05-02T01:29:51.490Z,63.75
2018-05-02T01:32:19.092Z,63.64
2018-05-02T01:34:46.702Z,63.43
2018-05-02T01:37:14.292Z,63.03
2018-05-02T01:39:41.932Z,63.16
2018-05-02T01:42:09.518Z,63.00
2018-05-02T01:44:37.107Z,62.88
2018-05-02T01:47:04.799Z,61.95
2018-05-02T01:49:32.463Z,62.06
2018-05-02T01:52:00.098Z,62.12
2018-05-02T01:54:27.698Z,62.12
2018-05-02T01:56:55.309Z,61.23
2018-05-02T01:59:22.912Z,61.99
2018-05-02T02:01:50.530Z,61.90
2018-05-02T02:04:18.115Z,61.79
2018-05-02T02:06:45.725Z,61.74
2018-05-02T02:09:13.338Z,61.82
2018-05-02T02:11:40.955Z,61.67
2018-05-02T02:14:08.576Z,61.55
2018-05-02T02:16:36.753Z,61.86
2018-05-02T02:19:04.343Z,61.37
2018-05-02T02:21:32.032Z,61.21
2018-05-02T02:23:59.593Z,61.68
2018-05-02T02:26:27.200Z,62.00
2018-05-02T02:28:54.791Z,61.94
2018-05-02T02:31:22.730Z,62.11
2018-05-02T02:33:50.323Z,62.39
2018-05-02T02:36:17.914Z,62.19
2018-05-02T02:38:45.520Z,62.28
2018-05-02T02:41:13.110Z,62.16
2018-05-02T02:43:40.723Z,61.82
2018-05-02T02:46:08.333Z,61.43
2018-05-02T02:48:35.968Z,60.84
2018-05-02T02:51:03.570Z,61.13
2018-05-02T02:53:31.194Z,61.57
2018-05-02T02:55:58.783Z,61.57
2018-05-02T02:58:26.404Z,61.26
2018-05-02T03:00:54.004Z,61.40
2018-05-02T03:03:21.656Z,61.78
2018-05-02T03:05:49.252Z,60.97
2018-05-02T03:08:16.859Z,61.09
2018-05-02T03:10:44.470Z,61.71
2018-05-02T03:13:12.054Z,62.18
2018-05-02T03:15:39.667Z,59.98
2018-05-02T03:18:07.259Z,60.98
2018-05-02T03:20:35.198Z,60.66
2018-05-02T03:23:02.783Z,60.77
2018-05-02T03:25:30.375Z,60.41
2018-05-02T03:27:57.991Z,59.89
2018-05-02T03:30:25.579Z,60.29
2018-05-02T03:32:53.199Z,59.98
2018-05-02T03:35:20.791Z,60.51
2018-05-02T03:37:48.806Z,60.06
2018-05-02T03:40:16.431Z,60.27
2018-05-02T03:42:44.034Z,59.51
2018-05-02T03:45:11.671Z,59.76
2018-05-02T03:47:39.270Z,60.12
2018-05-02T03:50:06.887Z,60.39
2018-05-02T03:52:34.486Z,60.26
2018-05-02T03:55:02.336Z,60.89
2018-05-02T03:57:29.941Z,60.81
2018-05-02T04:00:09.454Z,60.62
2018-05-02T04:02:48.755Z,60.33
2018-05-02T04:05:28.125Z,60.40
2018-05-02T04:07:55.736Z,60.67
2018-05-02T04:10:23.466Z,60.67
2018-05-02T04:12:51.064Z,59.01
2018-05-02T04:15:18.668Z,59.63
2018-05-02T04:17:46.283Z,59.64
2018-05-02T04:20:13.878Z,59.33
2018-05-02T04:22:41.535Z,59.07
2018-05-02T04:25:09.124Z,59.24
2018-05-02T04:27:36.747Z,60.12
2018-05-02T04:30:04.349Z,59.48
2018-05-02T04:32:31.933Z,59.90
2018-05-02T04:34:59.556Z,60.02
2018-05-02T04:37:27.162Z,60.42
2018-05-02T04:39:54.790Z,59.56
2018-05-02T04:42:22.374Z,59.96
2018-05-02T04:44:50.037Z,59.36
2018-05-02T04:47:17.636Z,59.96
2018-05-02T04:49:45.233Z,59.67
2018-05-02T04:52:12.882Z,59.82
2018-05-02T04:54:40.482Z,59.93
2018-05-02T04:57:08.093Z,60.16
2018-05-02T04:59:35.716Z,59.76
2018-05-02T05:02:03.645Z,59.84
2018-05-02T05:04:31.240Z,60.91
2018-05-02T05:06:58.829Z,60.86
2018-05-02T05:09:26.805Z,61.52
2018-05-02T05:11:54.501Z,61.96
2018-05-02T05:14:22.186Z,61.70
2018-05-02T05:16:49.803Z,62.27
2018-05-02T05:19:17.456Z,62.28
2018-05-02T05:21:45.072Z,61.98
2018-05-02T05:24:12.668Z,62.31
2018-05-02T05:26:40.307Z,61.46
2018-05-02T05:29:07.901Z,61.29
2018-05-02T05:31:35.544Z,61.30
2018-05-02T05:34:03.139Z,61.01
2018-05-02T05:36:31.098Z,61.22
2018-05-02T05:38:58.710Z,60.58
2018-05-02T05:41:26.319Z,60.03
2018-05-02T05:43:53.997Z,59.75
2018-05-02T05:46:21.620Z,59.29
2018-05-02T05:48:49.246Z,60.05
2018-05-02T05:51:16.834Z,60.50
2018-05-02T05:53:44.434Z,60.72
2018-05-02T05:56:12.056Z,61.66
2018-05-02T05:58:39.651Z,61.20
2018-05-02T06:01:07.526Z,61.24
2018-05-02T06:03:35.130Z,61.92
2018-05-02T06:06:02.731Z,62.29
2018-05-02T06:08:30.367Z,62.23
2018-05-02T06:10:58.734Z,61.75
2018-05-02T06:13:26.552Z,61.32
2018-05-02T06:15:54.171Z,61.17
2018-05-02T06:18:22.811Z,61.19
2018-05-02T06:20:50.440Z,60.26
2018-05-02T06:23:18.034Z,59.81
2018-05-02T06:25:45.895Z,59.97
2018-05-02T06:28:13.496Z,60.16
2018-05-02T06:30:41.140Z,59.41
2018-05-02T06:33:08.759Z,59.06
2018-05-02T06:35:36.439Z,59.30
2018-05-02T06:38:04.051Z,59.20
2018-05-02T06:40:31.638Z,58.59
2018-05-02T06:42:59.267Z,58.81
2018-05-02T06:45:26.982Z,58.61
2018-05-02T06:47:54.643Z,58.61
2018-05-02T06:50:22.280Z,58.22
2018-05-02T06:52:49.866Z,58.00
2018-05-02T06:55:17.641Z,57.03
2018-05-02T06:57:45.605Z,56.96
2018-05-02T07:00:13.322Z,56.27
2018-05-02T07:02:40.916Z,59.54
2018-05-02T07:05:08.638Z,57.40
2018-05-02T07:07:36.257Z,58.40
2018-05-02T07:10:03.934Z,55.52
2018-05-02T07:12:31.582Z,54.68
2018-05-02T07:14:59.184Z,53.65
2018-05-02T07:17:27.011Z,54.09
2018-05-02T07:19:54.594Z,53.93
2018-05-02T07:22:22.192Z,53.97
2018-05-02T07:24:49.806Z,52.99
2018-05-02T07:27:17.405Z,53.31
2018-05-02T07:29:45.011Z,53.98
2018-05-02T07:32:12.620Z,52.91
2018-05-02T07:34:40.431Z,53.21
2018-05-02T07:37:08.016Z,54.43
2018-05-02T07:39:35.614Z,54.05
2018-05-02T07:42:03.287Z,54.22
2018-05-02T07:44:30.827Z,54.07
2018-05-02T07:46:58.460Z,53.85
2018-05-02T07:49:26.049Z,54.35
2018-05-02T07:51:53.859Z,53.19
2018-05-02T07:54:21.476Z,54.03
2018-05-02T07:56:49.226Z,54.56
2018-05-02T07:59:16.851Z,55.24
2018-05-02T08:01:44.447Z,54.29
2018-05-02T08:04:12.055Z,53.78
2018-05-02T08:06:39.643Z,54.44
2018-05-02T08:09:07.519Z,53.25
2018-05-02T08:11:35.120Z,53.31
2018-05-02T08:14:02.712Z,53.83
2018-05-02T08:16:30.367Z,53.17
2018-05-02T08:18:57.943Z,52.92
2018-05-02T08:21:25.563Z,53.07
2018-05-02T08:23:53.187Z,52.84
2018-05-02T08:26:20.809Z,54.04
2018-05-02T08:28:48.500Z,53.15
2018-05-02T08:31:16.095Z,52.50
2018-05-02T08:33:43.722Z,52.37
2018-05-02T08:36:11.321Z,52.41
2018-05-02T08:38:38.977Z,52.19
2018-05-02T08:41:06.587Z,51.39
2018-05-02T08:43:34.213Z,51.68
2018-05-02T08:46:01.811Z,51.88
2018-05-02T08:48:29.478Z,50.65
2018-05-02T08:50:57.098Z,50.31
2018-05-02T08:53:24.687Z,49.46
2018-05-02T08:55:52.299Z,50.31
2018-05-02T08:58:19.894Z,49.12
2018-05-02T09:00:47.706Z,49.39
2018-05-02T09:03:16.558Z,49.42
2018-05-02T09:05:44.147Z,49.88
2018-05-02T09:08:11.756Z,48.32
2018-05-02T09:10:39.346Z,48.25
2018-05-02T09:13:06.963Z,47.44
2018-05-02T09:15:34.658Z,47.13
2018-05-02T09:18:02.432Z,46.86
2018-05-02T09:20:30.025Z,47.10
2018-05-02T09:22:57.605Z,46.72
2018-05-02T09:25:25.253Z,47.30
2018-05-02T09:27:52.843Z,47.61
2018-05-02T09:30:20.449Z,45.71
2018-05-02T09:32:48.234Z,47.20
2018-05-02T09:35:16.044Z,45.42
2018-05-02T09:37:43.629Z,45.33
2018-05-02T09:40:11.447Z,47.62
2018-05-02T09:42:39.058Z,46.00
2018-05-02T09:45:06.664Z,45.35
2018-05-02T09:47:34.286Z,45.87
2018-05-02T09:50:01.871Z,45.80
2018-05-02T09:52:35.275Z,45.56
2018-05-02T09:55:05.132Z,44.83
2018-05-02T09:57:35.471Z,46.75
2018-05-02T10:00:03.255Z,45.93
2018-05-02T10:02:30.866Z,46.01
2018-05-02T10:04:58.535Z,45.58
2018-05-02T10:07:27.774Z,45.00
2018-05-02T10:09:55.377Z,46.97
2018-05-02T10:12:23.322Z,45.24
2018-05-02T10:14:50.886Z,44.51
2018-05-02T10:17:18.479Z,44.77
2018-05-02T10:19:46.313Z,44.90
2018-05-02T10:22:13.905Z,44.47
2018-05-02T10:24:41.516Z,44.54
2018-05-02T10:27:09.120Z,43.31
2018-05-02T10:29:36.713Z,44.44
2018-05-02T10:32:04.519Z,43.86
2018-05-02T10:34:32.305Z,44.96
2018-05-02T10:37:00.051Z,43.25
2018-05-02T10:39:27.640Z,42.79
2018-05-02T10:41:55.234Z,44.78
2018-05-02T10:44:22.906Z,45.08
2018-05-02T10:46:50.559Z,44.95
2018-05-02T10:49:18.174Z,42.50
2018-05-02T10:51:45.768Z,42.73
2018-05-02T10:54:13.820Z,41.94
2018-05-02T10:56:41.414Z,41.69
2018-05-02T10:59:08.994Z,42.56
2018-05-02T11:01:36.608Z,41.33
2018-05-02T11:04:04.568Z,41.75
2018-05-02T11:06:32.175Z,42.76
2018-05-02T11:08:59.765Z,43.81
2018-05-02T11:11:28.175Z,44.89
2018-05-02T11:13:55.851Z,43.56
2018-05-02T11:16:23.482Z,42.25
2018-05-02T11:18:51.114Z,41.93
2018-05-02T11:21:18.731Z,40.81
2018-05-02T11:23:46.356Z,40.46
2018-05-02T11:26:13.963Z,40.71
2018-05-02T11:28:41.830Z,43.27
2018-05-02T11:31:09.436Z,42.91
2018-05-02T11:33:37.058Z,40.30
2018-05-02T11:36:04.669Z,40.58
2018-05-02T11:38:32.705Z,40.70
2018-05-02T11:41:00.368Z,41.01
2018-05-02T11:43:27.963Z,41.74
2018-05-02T11:45:55.958Z,41.87
2018-05-02T11:48:23.570Z,41.46
2018-05-02T11:51:03.489Z,41.39
2018-05-02T11:53:31.880Z,41.33
2018-05-02T11:55:59.774Z,41.63
2018-05-02T11:58:27.407Z,41.71
2018-05-02T12:00:55.045Z,42.24
2018-05-02T12:03:23.260Z,42.66
2018-05-02T12:05:50.875Z,44.79
2018-05-02T12:08:18.510Z,43.49
2018-05-02T12:10:46.212Z,43.04
2018-05-02T12:13:14.082Z,42.37
2018-05-02T12:15:41.697Z,42.26
2018-05-02T12:18:09.397Z,41.97
2018-05-02T12:20:37.055Z,41.65
2018-05-02T12:23:04.658Z,41.67
2018-05-02T12:25:32.283Z,44.33
2018-05-02T12:27:59.886Z,42.99
2018-05-02T12:30:27.745Z,41.57
2018-05-02T12:32:55.349Z,41.46
2018-05-02T12:35:22.956Z,41.22
2018-05-02T12:37:50.577Z,40.87
2018-05-02T12:40:18.199Z,41.27
2018-05-02T12:42:45.835Z,42.22
2018-05-02T12:45:13.448Z,42.23
2018-05-02T12:47:41.270Z,41.84
2018-05-02T12:50:08.862Z,42.66
2018-05-02T12:52:36.572Z,41.30
2018-05-02T12:55:04.203Z,42.21
2018-05-02T12:57:31.897Z,41.28
2018-05-02T12:59:59.523Z,43.21
2018-05-02T13:02:27.184Z,43.25
2018-05-02T13:04:54.790Z,42.46
2018-05-02T13:07:22.423Z,41.40
2018-05-02T13:09:50.025Z,41.65
2018-05-02T13:12:17.672Z,42.64
2018-05-02T13:14:45.278Z,41.78
2018-05-02T13:17:12.914Z,43.25
2018-05-02T13:19:40.524Z,42.83
2018-05-02T13:22:08.664Z,39.52
2018-05-02T13:24:36.254Z,37.88
2018-05-02T13:27:03.918Z,37.14
2018-05-02T13:29:31.558Z,37.61
2018-05-02T13:31:59.172Z,39.09
2018-05-02T13:34:26.784Z,39.55
2018-05-02T13:36:54.389Z,38.26
2018-05-02T13:39:22.031Z,36.87
2018-05-02T13:41:49.619Z,35.33
2018-05-02T13:44:17.292Z,33.48
2018-05-02T13:46:44.935Z,35.76
2018-05-02T13:49:12.739Z,35.07
2018-05-02T13:51:40.614Z,35.33
2018-05-02T13:54:08.220Z,34.94
2018-05-02T13:56:35.840Z,35.41
2018-05-02T13:59:03.480Z,35.90
2018-05-02T14:01:31.181Z,37.28
2018-05-02T14:03:58.991Z,37.42
2018-05-02T14:06:26.756Z,38.32
2018-05-02T14:08:54.625Z,38.61
2018-05-02T14:11:22.471Z,38.67
2018-05-02T14:13:50.476Z,38.82
2018-05-02T14:16:18.166Z,38.77
2018-05-02T14:18:45.766Z,39.55
2018-05-02T14:21:13.758Z,40.01
2018-05-02T14:23:41.386Z,39.25
2018-05-02T14:26:08.998Z,40.17
2018-05-02T14:28:36.627Z,40.22
2018-05-02T14:31:04.263Z,40.68
2018-05-02T14:33:31.871Z,40.39
2018-05-02T14:35:59.464Z,39.74
2018-05-02T14:38:27.109Z,39.64
2018-05-02T14:40:54.711Z,39.46
2018-05-02T14:43:22.434Z,39.75
2018-05-02T14:45:50.027Z,40.19
2018-05-02T14:48:17.625Z,40.29
2018-05-02T14:50:45.261Z,41.00
2018-05-02T14:53:12.856Z,40.70
2018-05-02T14:55:40.474Z,41.95
2018-05-02T14:58:08.069Z,40.17
2018-05-02T15:00:35.687Z,40.39
2018-05-02T15:03:03.287Z,40.65
2018-05-02T15:05:30.917Z,40.56
2018-05-02T15:07:58.506Z,40.33
2018-05-02T15:10:26.093Z,40.32
2018-05-02T15:12:53.703Z,40.47
2018-05-02T15:15:21.287Z,40.18
2018-05-02T15:17:49.015Z,41.04
2018-05-02T15:20:16.547Z,40.50
2018-05-02T15:22:44.311Z,40.67
2018-05-02T15:25:11.970Z,41.63
2018-05-02T15:27:39.580Z,41.20
2018-05-02T15:30:08.817Z,40.99
2018-05-02T15:32:36.615Z,41.50
2018-05-02T15:35:04.188Z,41.11
2018-05-02T15:37:31.775Z,40.88
2018-05-02T15:39:59.552Z,40.87
2018-05-02T15:42:27.145Z,40.30
2018-05-02T15:44:54.774Z,40.18
2018-05-02T15:47:22.386Z,40.28
2018-05-02T15:49:51.599Z,40.45
2018-05-02T15:52:19.251Z,40.05
2018-05-02T15:54:46.863Z,40.13
2018-05-02T15:57:14.483Z,40.29
2018-05-02T15:59:42.067Z,40.75
2018-05-02T16:02:10.026Z,40.78
2018-05-02T16:04:37.638Z,41.83
2018-05-02T16:07:05.231Z,41.28
2018-05-02T16:09:32.869Z,41.51
2018-05-02T16:12:00.458Z,41.69
2018-05-02T16:14:28.080Z,41.32
2018-05-02T16:16:55.686Z,41.36
2018-05-02T16:19:23.602Z,41.60
2018-05-02T16:21:51.197Z,41.60
2018-05-02T16:24:18.778Z,42.62
2018-05-02T16:26:46.745Z,41.76
2018-05-02T16:29:14.342Z,42.42
2018-05-02T16:31:42.027Z,42.75
2018-05-02T16:34:09.632Z,42.30
2018-05-02T16:36:37.451Z,42.40
2018-05-02T16:39:05.163Z,42.65
2018-05-02T16:41:32.740Z,41.95
2018-05-02T16:44:00.364Z,42.95
2018-05-02T16:46:28.048Z,43.17
2018-05-02T16:48:55.663Z,43.47
2018-05-02T16:51:23.261Z,43.14
2018-05-02T16:53:51.298Z,43.11
2018-05-02T16:56:18.886Z,43.87
2018-05-02T16:58:46.498Z,44.45
2018-05-02T17:01:14.122Z,44.77
2018-05-02T17:03:41.729Z,45.34
2018-05-02T17:06:09.353Z,45.82
2018-05-02T17:08:36.965Z,46.08
2018-05-02T17:11:04.907Z,46.18
2018-05-02T17:13:32.517Z,46.37
2018-05-02T17:16:00.163Z,46.39
2018-05-02T17:18:27.817Z,46.91
2018-05-02T17:20:55.437Z,47.18
2018-05-02T17:23:23.091Z,47.14
2018-05-02T17:25:50.686Z,47.11
2018-05-02T17:28:18.335Z,47.58
2018-05-02T17:30:45.970Z,47.10
2018-05-02T17:33:13.576Z,47.52
2018-05-02T17:35:41.194Z,48.01
2018-05-02T17:38:08.827Z,48.15
2018-05-02T17:40:36.465Z,48.51
2018-05-02T17:43:04.066Z,48.73
2018-05-02T17:45:32.110Z,48.75
2018-05-02T17:47:59.719Z,48.70
2018-05-02T17:50:27.343Z,49.04
2018-05-02T17:52:55.036Z,48.85
2018-05-02T17:55:22.642Z,48.92
2018-05-02T17:57:50.324Z,49.09
2018-05-02T18:00:17.923Z,50.22
2018-05-02T18:02:45.796Z,49.80
2018-05-02T18:05:13.386Z,49.83
2018-05-02T18:07:40.985Z,49.79
2018-05-02T18:10:08.735Z,50.26
2018-05-02T18:12:36.334Z,50.62
2018-05-02T18:15:04.288Z,50.24
2018-05-02T18:17:31.887Z,50.52
2018-05-02T18:19:59.485Z,50.02
2018-05-02T18:22:27.096Z,49.84
2018-05-02T18:24:54.709Z,49.87
2018-05-02T18:27:22.348Z,50.00
2018-05-02T18:29:49.945Z,49.93
2018-05-02T18:32:17.564Z,50.25
2018-05-02T18:34:45.183Z,50.27
2018-05-02T18:37:12.791Z,50.23
2018-05-02T18:39:40.694Z,50.19
2018-05-02T18:42:08.321Z,50.37
2018-05-02T18:44:35.923Z,50.17
2018-05-02T18:47:03.848Z,50.33
2018-05-02T18:49:32.011Z,50.40
2018-05-02T18:51:59.867Z,51.10
2018-05-02T18:54:27.483Z,50.73
2018-05-02T18:56:55.115Z,50.83
2018-05-02T18:59:22.747Z,50.77
2018-05-02T19:01:50.345Z,50.75
2018-05-02T19:04:17.998Z,50.83
2018-05-02T19:06:45.628Z,50.96
2018-05-02T19:09:13.355Z,51.07
2018-05-02T19:11:40.978Z,51.08
2018-05-02T19:14:08.595Z,51.28
2018-05-02T19:16:36.215Z,51.38
2018-05-02T19:19:09.354Z,51.67
2018-05-02T19:21:36.955Z,51.99
2018-05-02T19:24:04.568Z,52.12
2018-05-02T19:26:37.076Z,52.16
2018-05-02T19:29:04.680Z,52.50
2018-05-02T19:31:37.961Z,52.83
2018-05-02T19:34:05.589Z,52.82
2018-05-02T19:36:33.182Z,52.95
2018-05-02T19:39:00.811Z,53.27
2018-05-02T19:41:33.846Z,53.31
2018-05-02T19:44:02.310Z,53.51
2018-05-02T19:46:29.920Z,53.62
2018-05-02T19:48:57.759Z,53.63
2018-05-02T19:51:30.770Z,53.77
2018-05-02T19:53:58.728Z,53.97
2018-05-02T19:56:26.327Z,53.86
2018-05-02T19:58:53.919Z,53.73
2018-05-02T20:01:26.953Z,54.09
2018-05-02T20:03:54.550Z,54.14
2018-05-02T20:06:22.205Z,54.00
2018-05-02T20:08:55.482Z,54.18
2018-05-02T20:11:28.718Z,54.29
2018-05-02T20:14:01.923Z,54.47
2018-05-02T20:16:29.539Z,54.55
2018-05-02T20:18:57.167Z,54.50
2018-05-02T20:21:25.056Z,54.61
2018-05-02T20:23:52.655Z,54.42
2018-05-02T20:26:20.260Z,54.72
2018-05-02T20:28:47.882Z,54.31
2018-05-02T20:31:15.476Z,54.72
2018-05-02T20:33:43.307Z,54.21
2018-05-02T20:36:10.901Z,54.51
2018-05-02T20:38:38.503Z,55.02
2018-05-02T20:41:06.123Z,55.63
2018-05-02T20:43:33.708Z,55.74
2018-05-02T20:46:01.548Z,55.29
2018-05-02T20:48:29.143Z,55.55
2018-05-02T20:50:56.774Z,55.49
2018-05-02T20:53:24.399Z,55.71
2018-05-02T20:55:52.007Z,55.96
2018-05-02T20:58:19.976Z,56.00
2018-05-02T21:00:47.570Z,56.41
2018-05-02T21:03:15.179Z,56.48
2018-05-02T21:05:42.803Z,56.71
2018-05-02T21:08:10.395Z,56.87
2018-05-02T21:10:38.386Z,56.63
2018-05-02T21:13:05.980Z,56.49
2018-05-02T21:15:33.571Z,56.31
2018-05-02T21:18:01.619Z,56.34
2018-05-02T21:20:29.217Z,56.22
2018-05-02T21:22:56.999Z,56.82
2018-05-02T21:25:24.586Z,57.15
2018-05-02T21:27:52.179Z,56.91
2018-05-02T21:30:19.793Z,57.19
2018-05-02T21:32:47.609Z,57.30
2018-05-02T21:35:15.252Z,56.89
2018-05-02T21:37:42.854Z,56.99
2018-05-02T21:40:10.450Z,57.00
2018-05-02T21:42:38.099Z,56.98
2018-05-02T21:45:05.693Z,56.92
2018-05-02T21:47:33.346Z,56.98
2018-05-02T21:50:00.956Z,57.03
2018-05-02T21:52:28.547Z,56.74
2018-05-02T21:54:56.169Z,56.59
2018-05-02T21:57:23.773Z,56.84
2018-05-02T21:59:51.686Z,56.74
2018-05-02T22:02:19.235Z,57.17
2018-05-02T22:04:46.838Z,57.37
2018-05-02T22:07:14.460Z,57.66
2018-05-02T22:09:42.055Z,57.84
2018-05-02T22:12:09.695Z,57.91
2018-05-02T22:14:37.299Z,58.23
2018-05-02T22:17:04.889Z,58.21
2018-05-02T22:19:33.502Z,58.22
2018-05-02T22:22:03.320Z,58.45
2018-05-02T22:24:31.345Z,58.40
2018-05-02T22:26:58.945Z,58.31
2018-05-02T22:29:26.592Z,58.10
2018-05-02T22:31:54.211Z,58.16
2018-05-02T22:34:21.830Z,58.57
2018-05-02T22:36:49.662Z,58.91
2018-05-02T22:39:17.264Z,59.09
2018-05-02T22:41:44.990Z,59.11
2018-05-02T22:44:12.610Z,59.12
2018-05-02T22:46:40.202Z,59.30
2018-05-02T22:49:08.052Z,59.23
2018-05-02T22:51:35.654Z,59.67
2018-05-02T22:54:03.254Z,59.70
2018-05-02T22:56:30.878Z,59.81
2018-05-02T22:58:58.494Z,59.57
2018-05-02T23:01:26.372Z,59.65
2018-05-02T23:03:53.962Z,59.52
2018-05-02T23:06:21.563Z,59.70
2018-05-02T23:08:49.177Z,59.74
2018-05-02T23:11:16.766Z,60.19
2018-05-02T23:13:44.809Z,60.21
2018-05-02T23:16:12.396Z,60.58
2018-05-02T23:18:40.007Z,60.15
2018-05-02T23:21:07.623Z,60.32
2018-05-02T23:23:35.219Z,60.66
2018-05-02T23:26:02.842Z,60.58
2018-05-02T23:28:30.447Z,60.30
2018-05-02T23:30:58.047Z,60.48
2018-05-02T23:33:25.665Z,60.12
2018-05-02T23:35:53.267Z,60.42
2018-05-02T23:38:20.900Z,60.46
2018-05-02T23:40:48.492Z,60.34
2018-05-02T23:43:16.090Z,60.76
2018-05-02T23:45:43.703Z,61.08
2018-05-02T23:48:11.311Z,61.11
2018-05-02T23:50:39.115Z,61.46
2018-05-02T23:53:06.704Z,61.39
2018-05-02T23:55:34.313Z,61.41
2018-05-02T23:58:01.929Z,61.43
