createdAt,value
2023-08-01T00:00:11.438Z,4.65
2023-08-01T00:02:40.198Z,3.60
2023-08-01T00:05:09.070Z,4.50
2023-08-01T00:07:39.834Z,4.07
2023-08-01T00:10:08.899Z,4.07
2023-08-01T00:12:37.164Z,4.35
2023-08-01T00:15:06.441Z,3.72
2023-08-01T00:17:35.938Z,3.78
2023-08-01T00:20:04.660Z,3.30
2023-08-01T00:22:32.695Z,4.13
2023-08-01T00:25:02.130Z,3.75
2023-08-01T00:27:30.552Z,3.90
2023-08-01T00:30:09.982Z,3.80
2023-08-01T00:32:38.888Z,4.57
2023-08-01T00:46:31.412Z,4.30
2023-08-01T00:49:01.012Z,4.10
2023-08-01T00:51:29.870Z,4.22
2023-08-01T00:53:58.090Z,3.83
2023-08-01T00:56:26.261Z,3.53
2023-08-01T00:58:54.128Z,3.80
2023-08-01T01:01:23.356Z,3.30
2023-08-01T01:03:53.311Z,3.83
2023-08-01T01:06:25.418Z,3.80
2023-08-01T01:08:54.910Z,3.22
2023-08-01T01:11:22.970Z,3.05
2023-08-01T01:13:54.276Z,3.45
2023-08-01T01:16:23.229Z,3.10
2023-08-01T01:18:53.936Z,3.00
2023-08-01T01:21:23.330Z,2.60
2023-08-01T01:23:53.083Z,2.88
2023-08-01T01:26:22.762Z,2.70
2023-08-01T01:28:53.161Z,3.03
2023-08-01T01:31:22.117Z,1.98
2023-08-01T01:33:50.041Z,3.10
2023-08-01T01:36:18.057Z,2.70
2023-08-01T01:38:47.637Z,2.40
2023-08-01T01:41:15.681Z,2.47
2023-08-01T01:43:43.706Z,2.40
2023-08-01T01:46:12.699Z,2.28
2023-08-01T01:48:40.611Z,2.33
2023-08-01T01:51:08.553Z,2.40
2023-08-01T01:53:36.523Z,2.38
2023-08-01T01:56:06.270Z,2.05
2023-08-01T01:58:38.177Z,2.10
2023-08-01T02:01:06.528Z,2.20
2023-08-01T02:03:34.543Z,2.38
2023-08-01T02:06:02.409Z,2.58
2023-08-01T02:08:30.393Z,2.50
2023-08-01T02:10:59.523Z,2.50
2023-08-01T02:13:30.285Z,2.20
2023-08-01T02:15:59.397Z,2.38
2023-08-01T02:18:27.806Z,2.20
2023-08-01T02:20:55.966Z,2.55
2023-08-01T02:23:24.008Z,2.85
2023-08-01T02:25:51.923Z,2.47
2023-08-01T02:28:19.969Z,2.47
2023-08-01T02:30:50.625Z,2.47
2023-08-01T02:33:18.698Z,2.30
2023-08-01T02:35:48.584Z,2.92
2023-08-01T02:38:16.555Z,2.38
2023-08-01T02:40:44.584Z,2.80
2023-08-01T02:43:12.621Z,2.70
2023-08-01T02:45:40.716Z,2.70
2023-08-01T02:48:13.086Z,2.70
2023-08-01T02:50:41.339Z,2.78
2023-08-01T02:53:09.538Z,2.95
2023-08-01T02:55:37.418Z,2.58
2023-08-01T02:58:05.338Z,2.95
2023-08-01T03:00:33.781Z,2.53
2023-08-01T03:03:01.743Z,3.20
2023-08-01T03:05:31.082Z,2.65
2023-08-01T03:07:59.402Z,2.20
2023-08-01T03:10:36.198Z,2.50
2023-08-01T03:13:05.244Z,2.65
2023-08-01T03:15:33.514Z,2.70
2023-08-01T03:18:02.137Z,2.13
2023-08-01T03:20:31.656Z,3.25
2023-08-01T03:22:59.663Z,2.60
2023-08-01T03:25:27.664Z,2.75
2023-08-01T03:27:56.077Z,2.53
2023-08-01T03:30:24.069Z,2.83
2023-08-01T03:32:52.128Z,2.47
2023-08-01T03:35:20.446Z,3.22
2023-08-01T03:37:49.822Z,2.90
2023-08-01T03:40:17.840Z,2.45
2023-08-01T03:42:50.743Z,2.63
2023-08-01T03:45:19.528Z,2.60
2023-08-01T03:47:47.507Z,2.58
2023-08-01T03:50:18.342Z,2.55
2023-08-01T03:52:46.439Z,2.70
2023-08-01T03:55:16.145Z,2.40
2023-08-01T03:57:44.200Z,2.83
2023-08-01T04:00:14.867Z,2.53
2023-08-01T04:02:45.869Z,2.40
2023-08-01T04:05:15.597Z,2.75
2023-08-01T04:07:43.871Z,2.53
2023-08-01T04:10:12.442Z,2.28
2023-08-01T04:12:43.236Z,2.30
2023-08-01T04:15:11.945Z,2.40
2023-08-01T04:17:40.037Z,2.30
2023-08-01T04:20:09.683Z,2.40
2023-08-01T04:22:37.831Z,2.30
2023-08-01T04:25:07.440Z,2.80
2023-08-01T04:27:35.441Z,2.38
2023-08-01T04:30:05.441Z,2.67
2023-08-01T04:32:33.514Z,2.70
2023-08-01T04:35:01.538Z,2.53
2023-08-01T04:37:29.499Z,2.70
2023-08-01T04:39:57.528Z,2.47
2023-08-01T04:42:25.482Z,2.38
2023-08-01T04:44:53.387Z,2.33
2023-08-01T04:47:23.420Z,2.33
2023-08-01T04:49:51.481Z,2.50
2023-08-01T04:52:20.569Z,2.50
2023-08-01T04:54:48.721Z,2.15
2023-08-01T04:57:16.703Z,2.03
2023-08-01T04:59:44.938Z,2.40
2023-08-01T05:02:12.865Z,2.33
2023-08-01T05:04:44.433Z,3.05
2023-08-01T05:07:12.346Z,2.67
2023-08-01T05:09:40.299Z,2.67
2023-08-01T05:12:10.083Z,2.30
2023-08-01T05:14:38.105Z,2.45
2023-08-01T05:17:06.894Z,2.70
2023-08-01T05:19:35.005Z,2.40
2023-08-01T05:22:04.659Z,2.20
2023-08-01T05:24:32.973Z,1.98
2023-08-01T05:27:01.204Z,2.33
2023-08-01T05:29:29.223Z,2.33
2023-08-01T05:31:57.169Z,2.72
2023-08-01T05:34:25.069Z,1.95
2023-08-01T05:36:53.077Z,2.47
2023-08-01T05:39:22.439Z,2.22
2023-08-01T05:41:51.571Z,2.10
2023-08-01T05:44:19.489Z,2.20
2023-08-01T05:46:47.772Z,2.15
2023-08-01T05:49:15.841Z,1.95
2023-08-01T05:51:43.848Z,1.88
2023-08-01T05:54:12.818Z,1.90
2023-08-01T05:56:42.716Z,2.20
2023-08-01T05:59:10.936Z,1.98
2023-08-01T06:01:38.908Z,1.75
2023-08-01T06:04:07.128Z,1.70
2023-08-01T06:06:35.184Z,1.70
2023-08-01T06:09:03.771Z,1.95
2023-08-01T06:11:31.992Z,1.75
2023-08-01T06:14:01.384Z,2.35
2023-08-01T06:16:29.382Z,1.80
2023-08-01T06:18:57.691Z,1.70
2023-08-01T06:21:25.723Z,1.90
2023-08-01T06:23:53.815Z,1.85
2023-08-01T06:26:21.819Z,1.90
2023-08-01T06:28:49.901Z,2.05
2023-08-01T06:31:19.391Z,1.75
2023-08-01T06:33:47.499Z,1.90
2023-08-01T06:36:17.607Z,1.80
2023-08-01T06:38:46.005Z,2.00
2023-08-01T06:41:14.080Z,2.08
2023-08-01T06:43:42.038Z,2.25
2023-08-01T06:46:10.908Z,2.00
2023-08-01T06:48:40.245Z,2.22
2023-08-01T06:51:08.305Z,1.90
2023-08-01T06:53:36.406Z,1.70
2023-08-01T06:56:05.511Z,1.90
2023-08-01T06:58:33.679Z,1.80
2023-08-01T07:01:01.680Z,2.20
2023-08-01T07:03:29.727Z,1.73
2023-08-01T07:05:59.183Z,1.75
2023-08-01T07:08:30.336Z,1.98
2023-08-01T07:10:58.324Z,1.83
2023-08-01T07:13:26.559Z,1.70
2023-08-01T07:15:54.678Z,1.80
2023-08-01T07:18:22.794Z,1.75
2023-08-01T07:20:50.783Z,1.73
2023-08-01T07:23:20.141Z,1.40
2023-08-01T07:25:48.659Z,1.75
2023-08-01T07:28:16.694Z,1.40
2023-08-01T07:30:44.635Z,1.67
2023-08-01T07:33:12.676Z,1.33
2023-08-01T07:35:40.764Z,1.83
2023-08-01T07:38:09.510Z,1.83
2023-08-01T07:40:40.174Z,1.77
2023-08-01T07:43:08.095Z,1.67
2023-08-01T07:45:36.729Z,1.58
2023-08-01T07:48:05.080Z,1.45
2023-08-01T07:50:35.564Z,1.58
2023-08-01T07:53:03.558Z,1.55
2023-08-01T07:55:31.449Z,1.85
2023-08-01T07:58:03.319Z,1.45
2023-08-01T08:00:31.246Z,1.33
2023-08-01T08:02:59.877Z,1.40
2023-08-01T08:05:28.461Z,1.83
2023-08-01T08:07:56.502Z,1.35
2023-08-01T08:10:24.835Z,1.50
2023-08-01T08:12:52.921Z,1.40
2023-08-01T08:15:24.532Z,1.40
2023-08-01T08:17:53.048Z,1.30
2023-08-01T08:20:21.178Z,1.40
2023-08-01T08:22:49.150Z,1.40
2023-08-01T08:25:17.164Z,1.40
2023-08-01T08:27:45.203Z,1.65
2023-08-01T08:30:13.920Z,1.58
2023-08-01T08:32:44.622Z,1.13
2023-08-01T08:35:12.874Z,1.38
2023-08-01T08:37:41.208Z,1.27
2023-08-01T08:40:10.301Z,1.45
2023-08-01T08:42:38.449Z,1.17
2023-08-01T08:45:08.150Z,1.38
2023-08-01T08:47:40.457Z,1.30
2023-08-01T08:50:11.399Z,1.10
2023-08-01T08:52:40.001Z,1.40
2023-08-01T08:55:09.785Z,2.08
2023-08-01T08:57:38.134Z,1.02
2023-08-01T09:00:11.724Z,1.55
2023-08-01T09:02:39.733Z,1.55
2023-08-01T09:05:09.715Z,1.40
2023-08-01T09:07:44.183Z,1.20
2023-08-01T09:10:12.394Z,1.77
2023-08-01T09:12:40.559Z,1.55
2023-08-01T09:15:09.861Z,1.55
2023-08-01T09:17:37.941Z,1.75
2023-08-01T09:20:07.188Z,1.77
2023-08-01T09:22:45.570Z,1.38
2023-08-01T09:25:13.980Z,1.33
2023-08-01T09:27:42.150Z,1.25
2023-08-01T09:30:12.364Z,1.33
2023-08-01T09:32:40.384Z,1.10
2023-08-01T09:35:08.842Z,1.10
2023-08-01T09:37:41.924Z,1.15
2023-08-01T09:40:12.395Z,1.00
2023-08-01T09:42:41.443Z,1.15
2023-08-01T09:45:15.080Z,1.40
2023-08-01T09:47:44.501Z,1.08
2023-08-01T09:50:21.537Z,0.90
2023-08-01T09:52:54.480Z,0.80
2023-08-01T09:55:35.784Z,1.38
2023-08-01T09:58:04.414Z,0.80
2023-08-01T10:00:33.014Z,0.90
2023-08-01T10:03:05.604Z,0.80
2023-08-01T10:05:34.836Z,1.13
2023-08-01T10:08:04.701Z,0.70
2023-08-01T10:10:35.142Z,1.25
2023-08-01T10:13:04.179Z,1.70
2023-08-01T10:15:32.993Z,1.10
2023-08-01T10:18:01.582Z,1.10
2023-08-01T10:20:30.025Z,0.90
2023-08-01T10:22:58.829Z,1.10
2023-08-01T10:25:27.803Z,0.95
2023-08-01T10:28:04.452Z,0.90
2023-08-01T10:30:32.462Z,0.68
2023-08-01T10:33:02.323Z,1.08
2023-08-01T10:35:37.938Z,0.60
2023-08-01T10:38:07.965Z,0.80
2023-08-01T10:40:40.512Z,0.93
2023-08-01T10:43:21.895Z,1.25
2023-08-01T10:45:50.177Z,1.80
2023-08-01T10:48:18.127Z,1.52
2023-08-01T10:50:56.817Z,2.00
2023-08-01T10:53:25.484Z,2.03
2023-08-01T10:55:53.423Z,2.28
2023-08-01T10:58:28.986Z,1.80
2023-08-01T11:01:04.384Z,2.25
2023-08-01T11:03:43.375Z,1.88
2023-08-01T11:06:11.406Z,2.75
2023-08-01T11:08:40.668Z,2.65
2023-08-01T11:11:15.117Z,2.67
2023-08-01T11:13:53.298Z,3.08
2023-08-01T11:16:22.006Z,3.65
2023-08-01T11:18:50.444Z,3.45
2023-08-01T11:21:28.617Z,4.10
2023-08-01T11:23:57.235Z,3.72
2023-08-01T11:26:28.064Z,3.75
2023-08-01T11:28:57.578Z,3.70
2023-08-01T11:31:26.612Z,3.47
2023-08-01T11:33:58.337Z,3.83
2023-08-01T11:36:28.859Z,3.45
2023-08-01T11:38:59.555Z,3.40
2023-08-01T11:41:28.966Z,3.38
2023-08-01T11:44:03.188Z,3.42
2023-08-01T11:46:33.844Z,3.28
2023-08-01T11:49:02.917Z,3.70
2023-08-01T11:51:30.961Z,3.58
2023-08-01T11:54:02.947Z,3.58
2023-08-01T11:56:31.197Z,4.03
2023-08-01T11:59:00.945Z,3.50
2023-08-01T12:01:30.851Z,3.00
2023-08-01T12:03:59.663Z,3.40
2023-08-01T12:06:27.864Z,3.38
2023-08-01T12:08:56.096Z,3.60
2023-08-01T12:11:25.219Z,3.22
2023-08-01T12:14:05.637Z,2.75
2023-08-01T12:16:33.821Z,3.17
2023-08-01T12:19:01.991Z,3.17
2023-08-01T12:21:30.467Z,2.60
2023-08-01T12:23:58.499Z,2.90
2023-08-01T12:26:26.693Z,2.70
2023-08-01T12:28:54.610Z,2.50
2023-08-01T12:31:25.120Z,2.80
2023-08-01T12:33:54.853Z,2.38
2023-08-01T12:36:23.549Z,3.13
2023-08-01T12:38:53.111Z,2.22
2023-08-01T12:41:21.180Z,2.28
2023-08-01T12:43:49.163Z,2.63
2023-08-01T12:46:17.188Z,2.47
2023-08-01T12:48:47.086Z,2.63
2023-08-01T12:51:15.873Z,2.22
2023-08-01T12:53:44.275Z,2.50
2023-08-01T12:56:12.396Z,2.33
2023-08-01T12:58:40.523Z,2.33
2023-08-01T13:01:09.173Z,2.03
2023-08-01T13:03:37.434Z,2.90
2023-08-01T13:06:07.108Z,2.10
2023-08-01T13:08:35.332Z,2.13
2023-08-01T13:11:03.987Z,2.20
2023-08-01T13:13:31.957Z,1.90
2023-08-01T13:16:00.881Z,2.17
2023-08-01T13:18:29.300Z,2.08
2023-08-01T13:21:02.582Z,2.30
2023-08-01T13:23:32.777Z,1.63
2023-08-01T13:26:03.220Z,1.75
2023-08-01T13:28:34.077Z,1.50
2023-08-01T13:31:02.116Z,1.75
2023-08-01T13:33:30.209Z,2.10
2023-08-01T13:35:58.984Z,2.17
2023-08-01T13:38:26.989Z,2.00
2023-08-01T13:40:56.381Z,2.05
2023-08-01T13:43:24.749Z,2.33
2023-08-01T13:45:54.806Z,2.55
2023-08-01T13:48:23.052Z,1.85
2023-08-01T13:50:50.965Z,2.28
2023-08-01T13:53:19.043Z,2.50
2023-08-01T13:55:47.484Z,2.50
2023-08-01T13:58:17.067Z,2.80
2023-08-01T14:00:48.503Z,2.40
2023-08-01T14:03:16.555Z,2.15
2023-08-01T14:05:44.898Z,2.50
2023-08-01T14:08:13.085Z,2.80
2023-08-01T14:10:41.213Z,2.00
2023-08-01T14:13:09.217Z,2.72
2023-08-01T14:15:38.628Z,2.40
2023-08-01T14:18:06.878Z,1.88
2023-08-01T14:20:34.832Z,2.08
2023-08-01T14:23:02.685Z,1.90
2023-08-01T14:25:35.701Z,1.80
2023-08-01T14:28:04.490Z,2.53
2023-08-01T14:30:32.580Z,2.10
2023-08-01T14:33:03.840Z,2.20
2023-08-01T14:35:32.181Z,1.95
2023-08-01T14:38:00.647Z,2.33
2023-08-01T14:40:29.183Z,1.98
2023-08-01T14:42:57.680Z,2.28
2023-08-01T14:45:25.772Z,2.10
2023-08-01T14:47:53.818Z,2.00
2023-08-01T14:50:23.345Z,1.90
2023-08-01T14:52:51.467Z,1.73
2023-08-01T14:55:19.456Z,1.73
2023-08-01T14:57:47.739Z,1.70
2023-08-01T15:00:17.222Z,1.55
2023-08-01T15:02:45.444Z,1.23
2023-08-01T15:05:15.084Z,1.35
2023-08-01T15:07:44.843Z,1.05
2023-08-01T15:10:13.439Z,1.10
2023-08-01T15:12:41.515Z,0.98
2023-08-01T15:15:11.208Z,1.02
2023-08-01T15:17:39.380Z,0.80
2023-08-01T15:20:09.968Z,0.88
2023-08-01T15:22:38.202Z,1.00
2023-08-01T15:25:08.737Z,1.40
2023-08-01T15:27:36.821Z,1.38
2023-08-01T15:30:05.980Z,1.27
2023-08-01T15:32:36.123Z,1.20
2023-08-01T15:35:04.976Z,1.05
2023-08-01T15:37:33.144Z,0.90
2023-08-01T15:40:01.109Z,1.10
2023-08-01T15:42:30.589Z,0.82
2023-08-01T15:44:58.723Z,1.25
2023-08-01T15:47:26.903Z,1.10
2023-08-01T15:49:55.385Z,1.17
2023-08-01T15:52:23.558Z,1.25
2023-08-01T15:54:51.721Z,3.40
2023-08-01T15:57:20.869Z,0.90
2023-08-01T15:59:50.342Z,1.50
2023-08-01T16:02:18.606Z,1.35
2023-08-01T16:04:47.516Z,1.10
2023-08-01T16:07:18.395Z,0.88
2023-08-01T16:09:46.412Z,0.95
2023-08-01T16:12:14.544Z,1.30
2023-08-01T16:14:42.691Z,1.20
2023-08-01T16:17:12.486Z,0.90
2023-08-01T16:19:41.100Z,0.82
2023-08-01T16:22:09.975Z,0.75
2023-08-01T16:24:41.095Z,0.82
2023-08-01T16:27:09.169Z,0.82
2023-08-01T16:29:37.159Z,0.90
2023-08-01T16:32:06.635Z,0.88
2023-08-01T16:34:41.245Z,1.10
2023-08-01T16:37:11.257Z,0.82
2023-08-01T16:39:40.674Z,0.70
2023-08-01T16:42:08.848Z,0.77
2023-08-01T16:44:37.122Z,0.65
2023-08-01T16:47:05.377Z,0.82
2023-08-01T16:49:33.569Z,0.85
2023-08-01T16:52:03.082Z,1.05
2023-08-01T16:54:31.326Z,0.80
2023-08-01T16:56:59.384Z,0.77
2023-08-01T16:59:27.449Z,0.82
2023-08-01T17:01:55.628Z,1.02
2023-08-01T17:04:24.280Z,0.88
2023-08-01T17:06:52.237Z,0.73
2023-08-01T17:09:21.997Z,0.80
2023-08-01T17:11:51.243Z,0.75
2023-08-01T17:14:19.662Z,1.05
2023-08-01T17:16:48.320Z,0.70
2023-08-01T17:19:16.658Z,0.68
2023-08-01T17:21:44.810Z,0.73
2023-08-01T17:24:15.970Z,0.50
2023-08-01T17:26:45.459Z,0.80
2023-08-01T17:29:14.339Z,0.60
2023-08-01T17:31:42.403Z,0.60
2023-08-01T17:34:11.192Z,1.08
2023-08-01T17:36:40.331Z,0.55
2023-08-01T17:39:08.686Z,0.80
2023-08-01T17:41:36.621Z,0.60
2023-08-01T17:44:06.502Z,0.60
2023-08-01T17:46:34.899Z,0.77
2023-08-01T17:49:03.083Z,0.60
2023-08-01T17:51:32.539Z,0.88
2023-08-01T17:54:00.514Z,0.65
2023-08-01T17:56:28.704Z,0.68
2023-08-01T17:58:56.770Z,0.60
2023-08-01T18:01:28.091Z,0.75
2023-08-01T18:03:56.015Z,0.80
2023-08-01T18:06:24.194Z,0.60
2023-08-01T18:08:52.418Z,0.77
2023-08-01T18:11:20.638Z,0.80
2023-08-01T18:13:49.838Z,0.80
2023-08-01T18:16:22.116Z,0.70
2023-08-01T18:18:53.785Z,0.80
2023-08-01T18:21:22.323Z,0.80
2023-08-01T18:23:50.527Z,1.02
2023-08-01T18:26:22.706Z,0.80
2023-08-01T18:28:54.554Z,0.88
2023-08-01T18:31:23.467Z,0.75
2023-08-01T18:33:53.157Z,0.80
2023-08-01T18:36:26.245Z,0.82
2023-08-01T18:39:02.878Z,0.70
2023-08-01T18:41:31.507Z,1.05
2023-08-01T18:44:01.919Z,1.00
2023-08-01T18:46:33.863Z,0.82
2023-08-01T18:49:05.137Z,1.02
2023-08-01T18:51:33.796Z,0.90
2023-08-01T18:54:08.002Z,1.15
2023-08-01T18:56:37.484Z,1.10
2023-08-01T18:59:05.542Z,1.52
2023-08-01T19:01:33.494Z,1.25
2023-08-01T19:04:02.542Z,1.00
2023-08-01T19:06:32.217Z,0.90
2023-08-01T19:09:20.161Z,0.73
2023-08-01T19:11:49.349Z,1.15
2023-08-01T19:14:17.536Z,0.90
2023-08-01T19:16:46.651Z,1.17
2023-08-01T19:19:14.961Z,1.02
2023-08-01T19:21:44.612Z,1.23
2023-08-01T19:24:12.760Z,1.10
2023-08-01T19:26:41.510Z,1.10
2023-08-01T19:29:10.738Z,0.82
2023-08-01T19:31:38.955Z,1.13
2023-08-01T19:34:06.951Z,1.10
2023-08-01T19:36:35.160Z,0.90
2023-08-01T19:39:09.588Z,1.00
2023-08-01T19:41:44.901Z,1.00
2023-08-01T19:44:13.264Z,1.10
2023-08-01T19:46:41.789Z,1.00
2023-08-01T19:49:09.910Z,0.93
2023-08-01T19:51:41.048Z,1.02
2023-08-01T19:54:11.092Z,0.77
2023-08-01T19:56:39.800Z,0.90
2023-08-01T19:59:08.113Z,0.90
2023-08-01T20:01:36.104Z,0.90
2023-08-01T20:04:04.301Z,0.85
2023-08-01T20:06:33.581Z,0.85
2023-08-01T20:09:01.781Z,0.90
2023-08-01T20:11:31.194Z,0.70
2023-08-01T20:13:59.254Z,0.80
2023-08-01T20:16:27.783Z,0.88
2023-08-01T20:18:55.816Z,1.30
2023-08-01T20:21:23.714Z,0.80
2023-08-01T20:23:52.158Z,1.38
2023-08-01T20:26:20.203Z,0.85
2023-08-01T20:28:49.963Z,1.20
2023-08-01T20:31:18.123Z,1.08
2023-08-01T20:33:46.436Z,0.95
2023-08-01T20:36:14.708Z,0.85
2023-08-01T20:38:42.705Z,1.00
2023-08-01T20:41:14.746Z,0.95
2023-08-01T20:43:44.499Z,1.15
2023-08-01T20:46:14.196Z,1.35
2023-08-01T20:48:42.371Z,1.40
2023-08-01T20:51:10.493Z,1.17
2023-08-01T20:53:38.859Z,1.52
2023-08-01T20:56:06.828Z,1.80
2023-08-01T20:58:35.069Z,2.00
2023-08-01T21:01:04.809Z,2.33
2023-08-01T21:03:34.460Z,1.77
2023-08-01T21:06:02.687Z,1.85
2023-08-01T21:08:30.750Z,1.70
2023-08-01T21:10:58.770Z,1.52
2023-08-01T21:13:27.729Z,2.03
2023-08-01T21:15:55.856Z,1.90
2023-08-01T21:18:26.497Z,1.80
2023-08-01T21:20:56.210Z,2.00
2023-08-01T21:23:24.960Z,1.85
2023-08-01T21:25:53.072Z,1.88
2023-08-01T21:28:21.217Z,1.85
2023-08-01T21:30:50.773Z,1.80
2023-08-01T21:33:24.463Z,1.95
2023-08-01T21:35:59.320Z,1.70
2023-08-01T21:38:27.369Z,1.73
2023-08-01T21:40:55.390Z,1.90
2023-08-01T21:43:23.510Z,1.88
2023-08-01T21:45:57.019Z,1.80
2023-08-01T21:48:25.164Z,2.08
2023-08-01T21:50:53.354Z,1.60
2023-08-01T21:53:23.904Z,2.05
2023-08-01T21:55:51.926Z,1.70
2023-08-01T21:58:20.020Z,2.47
2023-08-01T22:00:48.400Z,1.90
2023-08-01T22:03:16.511Z,2.00
2023-08-01T22:05:44.909Z,1.70
2023-08-01T22:08:13.309Z,1.83
2023-08-01T22:10:43.039Z,1.90
2023-08-01T22:13:11.443Z,1.35
2023-08-01T22:15:39.522Z,2.17
2023-08-01T22:18:07.663Z,1.73
2023-08-01T22:20:35.821Z,1.85
2023-08-01T22:23:03.911Z,1.38
2023-08-01T22:25:32.048Z,1.75
2023-08-01T22:28:03.364Z,2.08
2023-08-01T22:30:31.387Z,2.08
2023-08-01T22:32:59.991Z,1.80
2023-08-01T22:35:29.727Z,1.73
2023-08-01T22:37:57.983Z,1.70
2023-08-01T22:40:26.164Z,1.63
2023-08-01T22:42:54.379Z,1.40
2023-08-01T22:45:23.902Z,1.88
2023-08-01T22:47:54.146Z,1.90
2023-08-01T22:50:23.727Z,2.20
2023-08-01T22:52:51.899Z,2.20
2023-08-01T22:55:20.974Z,1.95
2023-08-01T22:57:49.220Z,1.83
2023-08-01T23:00:17.474Z,2.30
2023-08-01T23:02:47.169Z,1.70
2023-08-01T23:05:15.552Z,2.13
2023-08-01T23:07:43.868Z,2.25
2023-08-01T23:10:12.300Z,1.65
2023-08-01T23:12:40.513Z,1.90
2023-08-01T23:15:09.794Z,1.90
2023-08-01T23:17:41.121Z,1.80
2023-08-01T23:20:17.116Z,2.35
2023-08-01T23:22:45.434Z,1.95
2023-08-01T23:25:13.500Z,2.13
2023-08-01T23:27:41.582Z,1.88
2023-08-01T23:30:10.640Z,1.75
2023-08-01T23:32:39.140Z,1.60
2023-08-01T23:35:08.108Z,1.77
2023-08-01T23:37:38.069Z,1.90
2023-08-01T23:40:07.074Z,2.03
2023-08-01T23:42:38.178Z,2.45
2023-08-01T23:45:07.460Z,2.08
2023-08-01T23:47:35.434Z,2.03
2023-08-01T23:50:03.669Z,1.80
2023-08-01T23:52:33.460Z,1.92
2023-08-01T23:55:03.032Z,1.80
2023-08-01T23:57:31.153Z,2.33
2023-08-01T23:59:59.117Z,2.05
