createdAt,value
2022-12-13T00:01:54.857Z,11.90
2022-12-13T00:04:26.221Z,11.30
2022-12-13T00:06:55.697Z,10.27
2022-12-13T00:09:25.012Z,12.27
2022-12-13T00:11:55.112Z,12.00
2022-12-13T00:14:25.829Z,12.07
2022-12-13T00:16:55.015Z,11.10
2022-12-13T00:19:25.170Z,10.73
2022-12-13T00:21:54.604Z,10.90
2022-12-13T00:24:23.805Z,11.37
2022-12-13T00:26:56.916Z,12.47
2022-12-13T00:29:28.157Z,11.43
2022-12-13T00:32:00.648Z,10.10
2022-12-13T00:34:30.558Z,10.00
2022-12-13T00:37:00.529Z,11.07
2022-12-13T00:39:30.294Z,9.97
2022-12-13T00:41:59.446Z,11.27
2022-12-13T00:44:31.529Z,12.17
2022-12-13T00:47:00.771Z,13.50
2022-12-13T00:49:29.886Z,12.37
2022-12-13T00:52:01.682Z,12.70
2022-12-13T00:54:30.867Z,11.37
2022-12-13T00:56:59.965Z,12.03
2022-12-13T00:59:30.815Z,10.70
2022-12-13T01:02:00.019Z,13.43
2022-12-13T01:04:29.534Z,11.63
2022-12-13T01:06:58.824Z,12.43
2022-12-13T01:09:31.203Z,12.50
2022-12-13T01:12:01.990Z,12.00
2022-12-13T01:14:32.958Z,16.67
2022-12-13T01:17:03.405Z,18.37
2022-12-13T01:19:33.013Z,18.13
2022-12-13T01:22:05.240Z,17.40
2022-12-13T01:24:35.032Z,17.37
2022-12-13T01:27:04.323Z,18.57
2022-12-13T01:29:35.152Z,21.60
2022-12-13T01:32:04.470Z,18.97
2022-12-13T01:34:33.765Z,17.93
2022-12-13T01:37:03.095Z,13.43
2022-12-13T01:39:38.174Z,12.17
2022-12-13T01:42:07.944Z,12.70
2022-12-13T01:45:07.306Z,10.60
2022-12-13T01:47:42.519Z,9.87
2022-12-13T01:50:17.059Z,9.60
2022-12-13T01:52:47.892Z,8.90
2022-12-13T01:55:22.003Z,9.20
2022-12-13T01:57:56.607Z,10.07
2022-12-13T02:00:28.955Z,9.00
2022-12-13T02:03:00.873Z,9.40
2022-12-13T02:05:36.086Z,9.13
2022-12-13T02:08:06.586Z,8.97
2022-12-13T02:10:36.076Z,8.90
2022-12-13T02:13:05.903Z,9.07
2022-12-13T02:15:46.312Z,8.13
2022-12-13T02:18:30.197Z,8.40
2022-12-13T02:21:31.472Z,8.10
2022-12-13T02:24:30.966Z,8.70
2022-12-13T02:27:12.399Z,7.97
2022-12-13T02:30:18.285Z,10.13
2022-12-13T02:33:09.249Z,8.63
2022-12-13T02:35:44.031Z,8.10
2022-12-13T02:38:22.939Z,7.83
2022-12-13T02:41:00.838Z,7.73
2022-12-13T02:43:37.914Z,7.97
2022-12-13T02:46:20.997Z,7.37
2022-12-13T02:48:53.135Z,7.57
2022-12-13T02:51:24.279Z,7.37
2022-12-13T02:53:53.713Z,7.97
2022-12-13T02:56:23.189Z,7.83
2022-12-13T02:58:57.331Z,7.17
2022-12-13T03:01:50.497Z,6.67
2022-12-13T03:04:30.719Z,8.40
2022-12-13T03:07:07.497Z,7.53
2022-12-13T03:09:48.597Z,7.30
2022-12-13T03:12:44.497Z,7.10
2022-12-13T03:15:20.324Z,6.50
2022-12-13T03:17:55.694Z,6.90
2022-12-13T03:20:27.760Z,6.47
2022-12-13T03:22:57.830Z,5.53
2022-12-13T03:25:32.919Z,5.60
2022-12-13T03:28:03.120Z,5.80
2022-12-13T03:30:33.472Z,5.23
2022-12-13T03:33:04.319Z,5.87
2022-12-13T03:35:44.754Z,5.57
2022-12-13T03:38:22.394Z,5.40
2022-12-13T03:40:55.065Z,5.53
2022-12-13T03:43:24.861Z,5.37
2022-12-13T03:45:54.668Z,5.60
2022-12-13T03:48:25.727Z,5.10
2022-12-13T03:50:56.044Z,5.10
2022-12-13T03:53:33.852Z,5.57
2022-12-13T03:56:05.857Z,5.00
2022-12-13T03:58:37.951Z,5.60
2022-12-13T04:01:11.307Z,5.30
2022-12-13T04:03:43.562Z,5.87
2022-12-13T04:06:13.622Z,6.73
2022-12-13T04:08:52.839Z,5.37
2022-12-13T04:11:42.879Z,5.60
2022-12-13T04:14:21.701Z,5.50
2022-12-13T04:16:52.616Z,4.93
2022-12-13T04:19:24.304Z,5.83
2022-12-13T04:21:54.582Z,4.90
2022-12-13T04:24:30.849Z,5.80
2022-12-13T04:27:00.657Z,5.93
2022-12-13T04:29:33.733Z,6.27
2022-12-13T04:32:05.196Z,7.07
2022-12-13T04:35:00.859Z,6.77
2022-12-13T04:37:31.670Z,7.20
2022-12-13T04:40:01.338Z,6.60
2022-12-13T04:42:31.966Z,7.30
2022-12-13T04:45:01.366Z,5.90
2022-12-13T04:47:30.503Z,7.07
2022-12-13T04:50:01.319Z,6.30
2022-12-13T04:52:30.578Z,5.80
2022-12-13T04:55:02.102Z,6.67
2022-12-13T04:57:31.512Z,5.47
2022-12-13T05:00:00.819Z,5.87
2022-12-13T05:02:30.164Z,5.80
2022-12-13T05:05:00.909Z,6.10
2022-12-13T05:07:30.342Z,7.97
2022-12-13T05:09:59.592Z,8.90
2022-12-13T05:12:28.996Z,5.90
2022-12-13T05:14:58.167Z,5.50
2022-12-13T05:17:27.501Z,6.93
2022-12-13T05:19:56.626Z,5.93
2022-12-13T05:22:27.455Z,5.70
2022-12-13T05:24:56.778Z,6.20
2022-12-13T05:27:26.928Z,5.17
2022-12-13T05:30:03.389Z,6.60
2022-12-13T05:32:43.692Z,6.80
2022-12-13T05:35:21.999Z,5.83
2022-12-13T05:37:55.492Z,6.20
2022-12-13T05:40:24.981Z,21.37
2022-12-13T05:43:00.673Z,9.50
2022-12-13T05:45:31.168Z,7.90
2022-12-13T05:48:00.426Z,8.00
2022-12-13T05:50:29.639Z,7.70
2022-12-13T05:53:00.422Z,8.33
2022-12-13T05:55:29.758Z,8.23
2022-12-13T05:58:02.255Z,7.00
2022-12-13T06:00:32.018Z,8.10
2022-12-13T06:03:02.173Z,7.13
2022-12-13T06:05:31.834Z,7.77
2022-12-13T06:08:02.923Z,7.80
2022-12-13T06:11:11.116Z,8.80
2022-12-13T06:13:43.711Z,8.83
2022-12-13T06:16:22.559Z,10.17
2022-12-13T06:19:01.239Z,9.77
2022-12-13T06:21:41.512Z,10.37
2022-12-13T06:24:17.292Z,10.53
2022-12-13T06:26:46.528Z,9.50
2022-12-13T06:29:23.756Z,15.57
2022-12-13T06:32:02.459Z,13.63
2022-12-13T06:34:35.704Z,16.43
2022-12-13T06:37:07.342Z,12.97
2022-12-13T06:39:39.157Z,11.23
2022-12-13T06:42:22.101Z,11.53
2022-12-13T06:44:56.034Z,15.40
2022-12-13T06:47:31.711Z,10.77
2022-12-13T06:50:05.525Z,12.80
2022-12-13T06:52:35.386Z,23.63
2022-12-13T06:55:06.776Z,20.07
2022-12-13T06:57:36.312Z,13.87
2022-12-13T07:00:06.975Z,12.23
2022-12-13T07:02:36.431Z,9.90
2022-12-13T07:05:05.912Z,11.33
2022-12-13T07:07:38.402Z,9.20
2022-12-13T07:10:21.548Z,9.03
2022-12-13T07:12:51.532Z,8.50
2022-12-13T07:15:20.629Z,9.17
2022-12-13T07:17:52.059Z,11.20
2022-12-13T07:20:22.935Z,8.07
2022-12-13T07:22:58.777Z,11.60
2022-12-13T07:25:30.008Z,10.13
2022-12-13T07:28:01.561Z,9.67
2022-12-13T07:30:34.105Z,12.17
2022-12-13T07:33:11.694Z,10.13
2022-12-13T07:35:40.837Z,19.23
2022-12-13T07:38:11.648Z,11.83
2022-12-13T07:40:43.277Z,8.83
2022-12-13T07:43:13.506Z,6.20
2022-12-13T07:45:42.769Z,7.40
2022-12-13T07:48:11.860Z,6.13
2022-12-13T07:50:41.304Z,6.07
2022-12-13T07:53:10.771Z,6.73
2022-12-13T07:55:42.766Z,6.30
2022-12-13T07:58:14.367Z,5.30
2022-12-13T08:00:46.877Z,8.47
2022-12-13T08:03:25.409Z,7.83
2022-12-13T08:06:02.036Z,8.20
2022-12-13T08:08:32.120Z,6.63
2022-12-13T08:11:06.709Z,6.60
2022-12-13T08:13:36.496Z,6.93
2022-12-13T08:16:27.724Z,6.33
2022-12-13T08:19:02.305Z,9.33
2022-12-13T08:24:26.606Z,10.53
2022-12-13T08:27:01.680Z,11.47
2022-12-13T08:29:34.193Z,8.37
2022-12-13T08:32:05.765Z,6.50
2022-12-13T08:34:34.967Z,5.47
2022-12-13T08:37:04.795Z,5.00
2022-12-13T08:39:36.156Z,6.13
2022-12-13T08:42:16.524Z,4.60
2022-12-13T08:44:49.185Z,4.90
2022-12-13T08:47:24.621Z,4.90
2022-12-13T08:50:01.864Z,5.30
2022-12-13T08:52:40.045Z,5.80
2022-12-13T08:55:11.635Z,5.07
2022-12-13T08:57:43.378Z,4.87
2022-12-13T09:00:15.746Z,5.10
2022-12-13T09:02:45.583Z,17.10
2022-12-13T09:05:32.930Z,5.57
2022-12-13T09:08:24.080Z,6.47
2022-12-13T09:11:01.072Z,6.37
2022-12-13T09:13:35.173Z,5.10
2022-12-13T09:16:23.084Z,3.87
2022-12-13T09:18:55.443Z,5.60
2022-12-13T09:21:31.375Z,6.20
2022-12-13T09:24:02.536Z,5.30
2022-12-13T09:26:38.307Z,4.80
2022-12-13T09:29:11.163Z,4.63
2022-12-13T09:31:41.415Z,4.47
2022-12-13T09:34:11.124Z,4.43
2022-12-13T09:36:40.551Z,4.53
2022-12-13T09:39:12.153Z,7.67
2022-12-13T09:41:45.289Z,14.07
2022-12-13T09:44:33.047Z,6.93
2022-12-13T09:47:23.527Z,7.63
2022-12-13T09:49:55.076Z,7.00
2022-12-13T09:52:39.869Z,5.63
2022-12-13T09:55:23.424Z,5.50
2022-12-13T09:57:54.038Z,5.00
2022-12-13T10:00:27.936Z,5.00
2022-12-13T10:02:59.422Z,4.90
2022-12-13T10:05:37.306Z,4.83
2022-12-13T10:08:13.407Z,4.70
2022-12-13T10:10:43.967Z,5.63
2022-12-13T10:13:19.873Z,5.90
2022-12-13T10:15:54.930Z,4.67
2022-12-13T10:18:32.981Z,4.10
2022-12-13T10:21:04.425Z,6.37
2022-12-13T10:23:52.972Z,4.00
2022-12-13T10:26:25.077Z,4.73
2022-12-13T10:29:04.648Z,4.07
2022-12-13T10:31:43.121Z,4.50
2022-12-13T10:34:24.095Z,3.40
2022-12-13T10:36:54.364Z,3.67
2022-12-13T10:39:40.955Z,7.73
2022-12-13T10:42:22.536Z,10.53
2022-12-13T10:45:15.447Z,10.43
2022-12-13T10:47:48.381Z,10.30
2022-12-13T10:50:27.512Z,10.50
2022-12-13T10:52:57.987Z,8.87
2022-12-13T10:55:30.377Z,9.57
2022-12-13T10:58:02.712Z,10.53
2022-12-13T11:00:39.253Z,9.60
2022-12-13T11:03:31.542Z,12.77
2022-12-13T11:06:08.959Z,12.20
2022-12-13T11:08:38.965Z,9.33
2022-12-13T11:11:10.183Z,10.83
2022-12-13T11:13:43.041Z,10.23
2022-12-13T11:16:25.443Z,10.50
2022-12-13T11:19:00.843Z,9.10
2022-12-13T11:21:32.743Z,10.60
2022-12-13T11:24:04.486Z,15.40
2022-12-13T11:26:35.578Z,13.50
2022-12-13T11:29:28.668Z,8.80
2022-12-13T11:32:09.940Z,8.27
2022-12-13T11:34:50.848Z,11.03
2022-12-13T11:37:29.406Z,8.03
2022-12-13T11:40:04.325Z,7.07
2022-12-13T11:42:38.559Z,9.30
2022-12-13T11:45:22.263Z,10.57
2022-12-13T11:48:04.926Z,9.03
2022-12-13T11:50:38.583Z,10.00
2022-12-13T11:53:23.037Z,6.27
2022-12-13T11:55:58.988Z,8.17
2022-12-13T12:01:31.572Z,12.57
2022-12-13T12:04:15.834Z,6.90
2022-12-13T12:06:51.793Z,3.40
2022-12-13T12:09:24.672Z,3.20
2022-12-13T12:12:00.442Z,3.63
2022-12-13T12:14:41.463Z,3.80
2022-12-13T12:17:15.170Z,3.27
2022-12-13T12:19:48.006Z,2.97
2022-12-13T12:22:31.578Z,3.00
2022-12-13T12:25:14.841Z,3.13
2022-12-13T12:27:51.428Z,3.20
2022-12-13T12:30:24.324Z,3.00
2022-12-13T12:33:00.194Z,3.10
2022-12-13T12:36:00.000Z,2.97
2022-12-13T12:38:49.505Z,3.47
2022-12-13T12:41:45.454Z,2.73
2022-12-13T12:44:19.236Z,3.90
2022-12-13T12:47:19.009Z,8.97
2022-12-13T12:49:58.700Z,3.57
2022-12-13T12:52:37.446Z,2.70
2022-12-13T12:55:17.007Z,3.40
2022-12-13T12:57:55.887Z,4.67
2022-12-13T13:00:32.388Z,3.90
2022-12-13T13:03:18.786Z,4.00
2022-12-13T13:05:55.771Z,4.27
2022-12-13T13:08:33.532Z,4.33
2022-12-13T13:11:24.363Z,5.27
2022-12-13T13:14:06.880Z,8.53
2022-12-13T13:16:38.924Z,6.97
2022-12-13T13:19:46.704Z,7.03
2022-12-13T13:22:32.499Z,7.80
2022-12-13T13:25:22.395Z,9.00
2022-12-13T13:27:53.075Z,6.70
2022-12-13T13:30:25.686Z,6.73
2022-12-13T13:32:56.211Z,7.17
2022-12-13T13:35:58.936Z,7.97
2022-12-13T13:39:01.011Z,11.87
2022-12-13T13:42:03.420Z,16.20
2022-12-13T13:45:03.789Z,23.27
2022-12-13T13:47:42.739Z,13.03
2022-12-13T13:50:50.418Z,15.00
2022-12-13T13:54:00.209Z,13.03
2022-12-13T13:57:03.158Z,11.90
2022-12-13T14:00:04.665Z,25.77
2022-12-13T14:03:22.297Z,14.03
2022-12-13T14:06:49.879Z,10.30
2022-12-13T14:09:54.927Z,9.60
2022-12-13T14:13:06.328Z,9.47
2022-12-13T14:16:20.172Z,10.60
