createdAt,value
2018-01-24T15:27:24.385Z,60.51
2018-01-24T15:29:53.499Z,60.63
2018-01-24T15:32:22.608Z,60.73
2018-01-24T15:34:52.501Z,61.40
2018-01-24T15:37:21.597Z,61.38
2018-01-24T15:39:50.735Z,61.75
2018-01-24T15:42:19.841Z,61.74
2018-01-24T15:44:48.962Z,62.00
2018-01-24T15:47:18.051Z,62.16
2018-01-24T15:49:47.154Z,62.35
2018-01-24T15:52:16.258Z,62.42
2018-01-24T15:54:45.380Z,62.69
2018-01-24T15:57:15.249Z,63.33
2018-01-24T15:59:44.388Z,63.70
2018-01-24T16:02:14.265Z,64.16
2018-01-24T16:04:43.376Z,64.69
2018-01-24T16:07:12.548Z,65.09
2018-01-24T16:09:41.697Z,65.43
2018-01-24T16:12:10.934Z,65.82
2018-01-24T16:14:40.033Z,66.12
2018-01-24T16:17:09.183Z,66.39
2018-01-24T16:19:38.331Z,66.63
2018-01-24T16:22:07.437Z,66.81
2018-01-24T16:24:36.579Z,67.00
2018-01-24T16:27:06.519Z,67.18
2018-01-24T16:29:36.398Z,67.34
2018-01-24T16:32:06.290Z,67.58
2018-01-24T16:34:35.479Z,67.64
2018-01-24T16:37:04.610Z,67.57
2018-01-24T16:39:33.724Z,67.58
2018-01-24T16:42:02.826Z,67.61
2018-01-24T16:44:31.949Z,67.78
2018-01-24T16:47:01.806Z,68.12
2018-01-24T16:49:30.910Z,67.66
2018-01-24T16:52:00.809Z,67.81
2018-01-24T16:54:29.902Z,68.00
2018-01-24T16:56:59.052Z,67.44
2018-01-24T16:59:28.151Z,67.76
2018-01-24T17:01:57.285Z,68.10
2018-01-24T17:04:27.169Z,68.35
2018-01-24T17:06:56.300Z,68.57
2018-01-24T17:09:26.181Z,68.65
2018-01-24T17:11:56.098Z,68.79
2018-01-24T17:14:26.708Z,69.09
2018-01-24T17:16:55.836Z,69.55
2018-01-24T17:19:24.969Z,70.36
2018-01-24T17:21:54.904Z,70.82
2018-01-24T17:24:24.012Z,71.07
2018-01-24T17:26:53.888Z,71.14
2018-01-24T17:29:23.009Z,71.17
2018-01-24T17:31:52.118Z,71.28
2018-01-24T17:34:21.247Z,71.32
2018-01-24T17:36:51.147Z,71.28
2018-01-24T17:39:21.054Z,71.26
2018-01-24T17:41:50.166Z,71.26
2018-01-24T17:44:19.279Z,71.26
2018-01-24T17:46:48.410Z,71.32
2018-01-24T17:49:17.552Z,71.40
2018-01-24T17:51:46.695Z,71.48
2018-01-24T17:54:15.840Z,71.57
2018-01-24T17:56:44.982Z,71.73
2018-01-24T17:59:14.881Z,71.27
2018-01-24T18:01:43.977Z,71.27
2018-01-24T18:04:13.071Z,71.44
2018-01-24T18:06:42.208Z,71.83
2018-01-24T18:09:11.299Z,72.06
2018-01-24T18:11:40.451Z,72.11
2018-01-24T18:14:10.322Z,71.74
2018-01-24T18:16:39.553Z,72.30
2018-01-24T18:19:08.653Z,71.90
2018-01-24T18:21:38.567Z,72.17
2018-01-24T18:24:07.672Z,72.44
2018-01-24T18:26:36.793Z,72.69
2018-01-24T18:29:05.887Z,73.21
2018-01-24T18:31:35.025Z,73.23
2018-01-24T18:34:04.141Z,72.80
2018-01-24T18:36:33.274Z,72.77
2018-01-24T18:39:03.175Z,72.24
2018-01-24T18:41:32.433Z,72.73
2018-01-24T18:44:01.557Z,72.30
2018-01-24T18:46:30.678Z,72.49
2018-01-24T18:48:59.792Z,73.04
2018-01-24T18:51:28.916Z,73.19
2018-01-24T18:53:58.027Z,72.65
2018-01-24T18:56:27.156Z,72.95
2018-01-24T18:58:56.241Z,73.06
2018-01-24T19:01:25.367Z,73.37
2018-01-24T19:03:54.515Z,73.46
2018-01-24T19:06:23.654Z,73.70
2018-01-24T19:08:52.786Z,73.83
2018-01-24T19:11:21.902Z,73.96
2018-01-24T19:13:51.044Z,73.90
2018-01-24T19:16:20.169Z,73.92
2018-01-24T19:18:49.303Z,73.85
2018-01-24T19:21:18.424Z,74.13
2018-01-24T19:23:47.590Z,73.84
2018-01-24T19:26:16.712Z,73.58
2018-01-24T19:28:45.858Z,73.82
2018-01-24T19:31:14.979Z,74.05
2018-01-24T19:33:44.874Z,74.45
2018-01-24T19:36:14.790Z,74.52
2018-01-24T19:39:06.586Z,74.92
2018-01-24T19:41:35.705Z,75.01
2018-01-24T19:44:05.595Z,75.01
2018-01-24T19:46:34.735Z,75.39
2018-01-24T19:49:04.647Z,75.03
2018-01-24T19:51:33.792Z,74.74
2018-01-24T19:54:02.912Z,75.10
2018-01-24T19:56:32.166Z,74.78
2018-01-24T19:59:01.319Z,74.73
2018-01-24T20:01:31.234Z,75.23
2018-01-24T20:04:01.120Z,75.30
2018-01-24T20:06:30.228Z,75.36
2018-01-24T20:08:59.369Z,75.16
2018-01-24T20:11:28.500Z,75.34
2018-01-24T20:13:57.637Z,75.45
2018-01-24T20:16:26.770Z,75.62
2018-01-24T20:18:55.956Z,75.73
2018-01-24T20:21:25.052Z,75.87
2018-01-24T20:23:54.156Z,75.72
2018-01-24T20:26:23.315Z,74.92
2018-01-24T20:28:52.438Z,73.81
2018-01-24T20:31:22.336Z,73.14
2018-01-24T20:33:52.263Z,73.56
2018-01-24T20:36:21.368Z,74.43
2018-01-24T20:38:50.482Z,74.99
2018-01-24T20:41:19.613Z,75.54
2018-01-24T20:43:48.732Z,75.75
2018-01-24T20:46:17.841Z,75.96
2018-01-24T20:48:47.019Z,75.87
2018-01-24T20:51:16.128Z,75.39
2018-01-24T20:53:45.255Z,75.58
2018-01-24T20:56:14.380Z,75.94
2018-01-24T20:58:44.252Z,76.23
2018-01-24T21:01:13.353Z,76.20
2018-01-24T21:03:42.515Z,76.53
2018-01-24T21:06:13.162Z,76.06
2018-01-24T21:08:42.312Z,76.11
2018-01-24T21:11:11.407Z,75.60
2018-01-24T21:13:40.553Z,75.88
2018-01-24T21:16:09.645Z,75.99
2018-01-24T21:18:38.759Z,76.03
2018-01-24T21:21:07.909Z,76.05
2018-01-24T21:23:37.013Z,76.11
2018-01-24T21:26:06.143Z,76.19
2018-01-24T21:28:53.532Z,76.25
2018-01-24T21:31:40.415Z,75.95
2018-01-24T21:34:27.223Z,74.61
2018-01-24T21:36:59.244Z,75.05
2018-01-24T21:39:28.353Z,75.67
2018-01-24T21:41:57.471Z,76.46
2018-01-24T21:44:26.610Z,76.74
2018-01-24T21:46:55.710Z,77.30
2018-01-24T21:49:24.836Z,77.36
2018-01-24T21:51:53.958Z,77.28
2018-01-24T21:54:23.055Z,75.78
2018-01-24T21:56:52.167Z,75.36
2018-01-24T21:59:21.291Z,76.15
2018-01-24T22:01:50.400Z,76.80
2018-01-24T22:04:20.284Z,77.14
2018-01-24T22:06:49.411Z,77.21
2018-01-24T22:09:18.524Z,77.46
2018-01-24T22:11:47.639Z,77.77
2018-01-24T22:14:17.534Z,77.94
2018-01-24T22:16:46.625Z,77.86
2018-01-24T22:19:15.754Z,77.85
2018-01-24T22:21:44.857Z,77.95
2018-01-24T22:24:14.023Z,77.94
2018-01-24T22:26:43.143Z,77.55
2018-01-24T22:29:12.270Z,77.28
2018-01-24T22:31:41.364Z,77.25
2018-01-24T22:36:26.583Z,76.62
2018-01-24T22:38:55.706Z,76.71
2018-01-24T22:41:24.797Z,76.71
2018-01-24T22:43:53.929Z,76.59
2018-01-24T22:46:23.046Z,76.50
2018-01-24T22:48:52.143Z,76.08
2018-01-24T22:51:25.249Z,75.92
2018-01-24T22:53:54.359Z,75.63
2018-01-24T22:56:23.467Z,74.16
2018-01-24T22:58:52.557Z,72.68
2018-01-24T23:01:22.439Z,71.86
2018-01-24T23:03:51.543Z,71.44
2018-01-24T23:06:20.662Z,71.35
2018-01-24T23:08:49.745Z,71.72
2018-01-24T23:11:18.865Z,72.29
2018-01-24T23:13:47.994Z,72.53
2018-01-24T23:16:17.872Z,72.20
2018-01-24T23:18:47.034Z,72.14
2018-01-24T23:21:16.106Z,72.44
2018-01-24T23:23:45.243Z,73.04
2018-01-24T23:26:15.093Z,73.42
2018-01-24T23:28:44.207Z,73.71
2018-01-24T23:31:13.319Z,73.67
2018-01-24T23:33:42.398Z,73.79
2018-01-24T23:36:12.286Z,73.87
2018-01-24T23:38:42.157Z,74.02
2018-01-24T23:41:12.008Z,73.91
2018-01-24T23:43:41.118Z,73.78
2018-01-24T23:46:10.198Z,73.79
2018-01-24T23:48:40.066Z,73.83
2018-01-24T23:51:09.177Z,73.49
2018-01-24T23:53:39.061Z,73.64
2018-01-24T23:56:08.906Z,73.02
2018-01-24T23:58:38.053Z,73.17
