createdAt,value
2023-03-11T00:00:09.461Z,-9.30
2023-03-11T00:01:09.742Z,-9.28
2023-03-11T00:02:09.590Z,-9.28
2023-03-11T00:03:10.115Z,-9.28
2023-03-11T00:04:10.198Z,-9.30
2023-03-11T00:05:09.531Z,-9.31
2023-03-11T00:06:10.154Z,-9.34
2023-03-11T00:07:09.398Z,-9.37
2023-03-11T00:08:09.561Z,-9.41
2023-03-11T00:09:09.524Z,-9.48
2023-03-11T00:10:09.379Z,-9.49
2023-03-11T00:11:09.682Z,-9.55
2023-03-11T00:12:09.411Z,-9.56
2023-03-11T00:13:09.451Z,-9.64
2023-03-11T00:14:09.374Z,-9.66
2023-03-11T00:15:09.293Z,-9.66
2023-03-11T00:16:09.797Z,-9.69
2023-03-11T00:17:09.437Z,-9.73
2023-03-11T00:18:09.287Z,-9.76
2023-03-11T00:19:10.258Z,-9.82
2023-03-11T00:20:09.246Z,-9.85
2023-03-11T00:21:12.010Z,-9.91
2023-03-11T00:22:09.245Z,-9.91
2023-03-11T00:23:09.215Z,-9.95
2023-03-11T00:24:09.190Z,-9.95
2023-03-11T00:25:09.289Z,-9.97
2023-03-11T00:26:09.229Z,-10.02
2023-03-11T00:27:09.237Z,-10.03
2023-03-11T00:28:09.194Z,-10.05
2023-03-11T00:29:10.066Z,-10.08
2023-03-11T00:30:10.222Z,-10.09
2023-03-11T00:31:09.183Z,-10.13
2023-03-11T00:32:09.252Z,-10.15
2023-03-11T00:33:09.137Z,-10.15
2023-03-11T00:34:09.168Z,-10.13
2023-03-11T00:35:09.113Z,-10.00
2023-03-11T00:36:09.308Z,-9.94
2023-03-11T00:37:09.066Z,-9.88
2023-03-11T00:38:09.212Z,-9.85
2023-03-11T00:39:09.745Z,-9.80
2023-03-11T00:40:09.062Z,-9.74
2023-03-11T00:41:09.050Z,-9.73
2023-03-11T00:42:09.058Z,-9.71
2023-03-11T00:43:09.329Z,-9.70
2023-03-11T00:44:09.018Z,-9.70
2023-03-11T00:45:09.766Z,-9.69
2023-03-11T00:46:09.054Z,-9.67
2023-03-11T00:47:09.188Z,-9.69
2023-03-11T00:48:09.570Z,-9.71
2023-03-11T00:49:08.933Z,-9.76
2023-03-11T00:50:08.931Z,-9.84
2023-03-11T00:51:08.981Z,-9.91
2023-03-11T00:52:08.922Z,-9.98
2023-03-11T00:53:09.094Z,-10.00
2023-03-11T00:54:08.907Z,-9.91
2023-03-11T00:55:08.874Z,-9.91
2023-03-11T00:56:08.952Z,-9.92
2023-03-11T00:57:08.853Z,-9.94
2023-03-11T00:58:09.661Z,-9.88
2023-03-11T00:59:08.858Z,-9.82
2023-03-11T01:00:09.079Z,-9.76
2023-03-11T01:01:08.871Z,-9.71
2023-03-11T01:02:09.068Z,-9.70
2023-03-11T01:03:08.865Z,-9.69
2023-03-11T01:04:08.851Z,-9.70
2023-03-11T01:05:08.774Z,-9.73
2023-03-11T01:06:08.815Z,-9.74
2023-03-11T01:07:11.376Z,-9.74
2023-03-11T01:08:08.835Z,-9.80
2023-03-11T01:09:08.741Z,-9.82
2023-03-11T01:10:08.723Z,-9.82
2023-03-11T01:11:08.710Z,-9.87
2023-03-11T01:12:08.696Z,-9.89
2023-03-11T01:13:08.681Z,-9.91
2023-03-11T01:14:08.702Z,-9.94
2023-03-11T01:15:09.049Z,-9.95
2023-03-11T01:16:08.821Z,-9.95
2023-03-11T01:17:09.769Z,-10.00
2023-03-11T01:18:10.748Z,-10.08
2023-03-11T01:19:08.674Z,-10.10
2023-03-11T01:20:08.621Z,-10.16
2023-03-11T01:21:08.871Z,-10.24
2023-03-11T01:22:08.594Z,-10.27
2023-03-11T01:23:11.064Z,-10.24
2023-03-11T01:24:09.588Z,-10.21
2023-03-11T01:25:09.375Z,-10.12
2023-03-11T01:26:08.626Z,-10.09
2023-03-11T01:27:09.152Z,-10.08
2023-03-11T01:28:09.556Z,-10.08
2023-03-11T01:29:09.834Z,-10.09
2023-03-11T01:30:10.787Z,-10.12
2023-03-11T01:31:08.627Z,-10.15
2023-03-11T01:32:09.582Z,-10.10
2023-03-11T01:33:12.821Z,-10.10
2023-03-11T01:34:08.577Z,-10.09
2023-03-11T01:35:11.553Z,-10.09
2023-03-11T01:36:08.471Z,-10.09
2023-03-11T01:37:11.483Z,-10.12
2023-03-11T01:38:09.125Z,-10.15
2023-03-11T01:39:09.550Z,-10.16
2023-03-11T01:40:08.548Z,-10.16
2023-03-11T01:41:10.419Z,-10.16
2023-03-11T01:42:09.464Z,-10.18
2023-03-11T01:43:08.667Z,-10.20
2023-03-11T01:44:08.433Z,-10.23
2023-03-11T01:45:08.857Z,-10.26
2023-03-11T01:46:10.132Z,-10.29
2023-03-11T01:47:10.036Z,-10.31
2023-03-11T01:48:08.358Z,-10.26
2023-03-11T01:49:08.334Z,-10.15
2023-03-11T01:50:08.305Z,-10.13
2023-03-11T01:51:08.275Z,-10.20
2023-03-11T01:52:08.312Z,-10.27
2023-03-11T01:53:10.411Z,-10.29
2023-03-11T01:54:09.172Z,-10.30
2023-03-11T01:55:09.625Z,-10.33
2023-03-11T01:56:09.429Z,-10.34
2023-03-11T01:57:09.894Z,-10.38
2023-03-11T01:58:08.613Z,-10.41
2023-03-11T01:59:08.320Z,-10.44
2023-03-11T02:00:08.597Z,-10.42
2023-03-11T02:01:08.443Z,-10.44
2023-03-11T02:02:09.729Z,-10.41
2023-03-11T02:03:08.575Z,-10.39
2023-03-11T02:04:08.159Z,-10.39
2023-03-11T02:05:08.432Z,-10.39
2023-03-11T02:06:09.758Z,-10.41
2023-03-11T02:07:09.035Z,-10.41
2023-03-11T02:08:08.624Z,-10.41
2023-03-11T02:09:08.153Z,-10.44
2023-03-11T02:10:08.075Z,-10.47
2023-03-11T02:11:09.866Z,-10.47
2023-03-11T02:12:08.112Z,-10.52
2023-03-11T02:13:08.083Z,-10.58
2023-03-11T02:14:08.210Z,-10.59
2023-03-11T02:15:10.754Z,-10.60
2023-03-11T02:16:08.603Z,-10.62
2023-03-11T02:17:10.568Z,-10.62
2023-03-11T02:18:08.086Z,-10.63
2023-03-11T02:19:07.985Z,-10.63
2023-03-11T02:20:08.031Z,-10.65
2023-03-11T02:21:07.964Z,-10.69
2023-03-11T02:22:07.973Z,-10.72
2023-03-11T02:23:08.001Z,-10.76
2023-03-11T02:24:09.571Z,-10.77
2023-03-11T02:25:07.936Z,-10.79
2023-03-11T02:26:07.972Z,-10.80
2023-03-11T02:27:08.016Z,-10.81
2023-03-11T02:28:07.894Z,-10.77
2023-03-11T02:29:07.918Z,-10.70
2023-03-11T02:30:09.625Z,-10.70
2023-03-11T02:31:08.046Z,-10.73
2023-03-11T02:32:07.885Z,-10.76
2023-03-11T02:33:08.668Z,-10.76
2023-03-11T02:34:07.864Z,-10.79
2023-03-11T02:35:07.871Z,-10.79
2023-03-11T02:36:07.992Z,-10.77
2023-03-11T02:37:09.867Z,-10.79
2023-03-11T02:38:07.902Z,-10.79
2023-03-11T02:39:08.491Z,-10.73
2023-03-11T02:40:08.711Z,-10.73
2023-03-11T02:41:08.660Z,-10.76
2023-03-11T02:42:07.786Z,-10.77
2023-03-11T02:43:09.242Z,-10.80
2023-03-11T02:44:08.686Z,-10.81
2023-03-11T02:45:07.742Z,-10.88
2023-03-11T02:46:07.831Z,-10.91
2023-03-11T02:47:08.580Z,-10.90
2023-03-11T02:48:07.806Z,-10.91
2023-03-11T02:49:07.680Z,-10.91
2023-03-11T02:50:07.821Z,-10.94
2023-03-11T02:51:08.474Z,-10.96
2023-03-11T02:52:07.657Z,-10.99
2023-03-11T02:53:07.649Z,-11.01
2023-03-11T02:54:07.647Z,-11.02
2023-03-11T02:55:07.628Z,-11.02
2023-03-11T02:56:07.596Z,-11.02
2023-03-11T02:57:07.626Z,-11.03
2023-03-11T02:58:07.578Z,-11.06
2023-03-11T02:59:07.574Z,-11.02
2023-03-11T03:00:07.554Z,-10.98
2023-03-11T03:01:07.599Z,-10.91
2023-03-11T03:02:07.545Z,-10.87
2023-03-11T03:03:07.517Z,-10.83
2023-03-11T03:04:07.601Z,-10.85
2023-03-11T03:05:07.504Z,-10.85
2023-03-11T03:06:07.498Z,-10.81
2023-03-11T03:07:07.509Z,-10.88
2023-03-11T03:08:07.472Z,-10.94
2023-03-11T03:09:07.475Z,-11.01
2023-03-11T03:10:07.471Z,-11.03
2023-03-11T03:11:07.436Z,-11.02
2023-03-11T03:12:07.438Z,-10.98
2023-03-11T03:13:07.437Z,-10.91
2023-03-11T03:14:07.412Z,-10.88
2023-03-11T03:15:07.398Z,-10.88
2023-03-11T03:16:07.431Z,-10.90
2023-03-11T03:17:07.513Z,-10.94
2023-03-11T03:18:07.367Z,-11.01
2023-03-11T03:19:07.372Z,-11.06
2023-03-11T03:20:07.352Z,-11.09
2023-03-11T03:21:07.328Z,-11.09
2023-03-11T03:22:07.332Z,-11.08
2023-03-11T03:23:07.309Z,-11.06
2023-03-11T03:24:07.306Z,-11.03
2023-03-11T03:25:07.316Z,-11.01
2023-03-11T03:26:07.272Z,-10.99
2023-03-11T03:27:07.282Z,-10.98
2023-03-11T03:28:07.286Z,-10.96
2023-03-11T03:29:07.236Z,-10.96
2023-03-11T03:30:07.233Z,-10.98
2023-03-11T03:31:07.216Z,-11.03
2023-03-11T03:32:07.274Z,-11.03
2023-03-11T03:33:07.226Z,-11.02
2023-03-11T03:34:07.224Z,-11.01
2023-03-11T03:35:07.184Z,-10.99
2023-03-11T03:36:07.325Z,-11.01
2023-03-11T03:37:07.217Z,-11.02
2023-03-11T03:38:07.157Z,-11.03
2023-03-11T03:39:07.161Z,-11.08
2023-03-11T03:40:07.157Z,-11.12
2023-03-11T03:41:07.122Z,-11.17
2023-03-11T03:42:07.098Z,-11.26
2023-03-11T03:43:07.145Z,-11.30
2023-03-11T03:44:07.109Z,-11.37
2023-03-11T03:45:07.068Z,-11.41
2023-03-11T03:46:07.175Z,-11.48
2023-03-11T03:47:07.070Z,-11.53
2023-03-11T03:48:07.064Z,-11.56
2023-03-11T03:49:07.076Z,-11.58
2023-03-11T03:50:07.061Z,-11.61
2023-03-11T03:51:07.008Z,-11.59
2023-03-11T03:52:07.019Z,-11.59
2023-03-11T03:53:06.996Z,-11.62
2023-03-11T03:54:07.001Z,-11.72
2023-03-11T03:55:07.028Z,-11.73
2023-03-11T03:56:06.957Z,-11.76
2023-03-11T03:57:06.958Z,-11.77
2023-03-11T03:58:06.984Z,-11.76
2023-03-11T03:59:06.943Z,-11.76
2023-03-11T04:00:06.944Z,-11.73
2023-03-11T04:01:06.921Z,-11.69
2023-03-11T04:02:06.951Z,-11.66
2023-03-11T04:03:06.999Z,-11.63
2023-03-11T04:04:06.948Z,-11.61
2023-03-11T04:05:06.882Z,-11.59
2023-03-11T04:06:06.869Z,-11.56
2023-03-11T04:07:06.863Z,-11.58
2023-03-11T04:08:06.839Z,-11.56
2023-03-11T04:09:06.844Z,-11.56
2023-03-11T04:10:06.835Z,-11.59
2023-03-11T04:11:06.804Z,-11.65
2023-03-11T04:12:06.788Z,-11.68
2023-03-11T04:13:06.814Z,-11.72
2023-03-11T04:14:06.764Z,-11.74
2023-03-11T04:15:06.791Z,-11.76
2023-03-11T04:16:06.754Z,-11.79
2023-03-11T04:17:06.859Z,-11.76
2023-03-11T04:18:06.732Z,-11.74
2023-03-11T04:19:06.762Z,-11.72
2023-03-11T04:20:06.712Z,-11.66
2023-03-11T04:21:06.756Z,-11.61
2023-03-11T04:22:06.678Z,-11.52
2023-03-11T04:23:06.685Z,-11.48
2023-03-11T04:24:06.697Z,-11.47
2023-03-11T04:25:06.680Z,-11.41
2023-03-11T04:26:06.653Z,-11.38
2023-03-11T04:27:06.638Z,-11.37
2023-03-11T04:28:06.629Z,-11.38
2023-03-11T04:29:06.628Z,-11.45
2023-03-11T04:30:06.624Z,-11.52
2023-03-11T04:31:06.691Z,-11.61
2023-03-11T04:32:06.603Z,-11.66
2023-03-11T04:33:06.624Z,-11.72
2023-03-11T04:34:06.551Z,-11.74
2023-03-11T04:35:06.550Z,-11.79
2023-03-11T04:36:06.538Z,-11.84
2023-03-11T04:37:06.560Z,-11.87
2023-03-11T04:38:06.513Z,-11.91
2023-03-11T04:39:06.518Z,-11.91
2023-03-11T04:40:06.492Z,-11.91
2023-03-11T04:41:06.491Z,-11.92
2023-03-11T04:42:06.507Z,-11.95
2023-03-11T04:43:06.475Z,-11.95
2023-03-11T04:44:06.488Z,-11.95
2023-03-11T04:45:06.456Z,-11.97
2023-03-11T04:46:06.465Z,-11.97
2023-03-11T04:47:06.432Z,-11.97
2023-03-11T04:48:06.398Z,-11.98
2023-03-11T04:49:06.394Z,-12.04
2023-03-11T04:50:06.420Z,-12.08
2023-03-11T04:51:06.372Z,-12.12
2023-03-11T04:52:06.373Z,-12.09
2023-03-11T04:53:06.415Z,-12.05
2023-03-11T04:54:06.354Z,-12.02
2023-03-11T04:55:06.348Z,-12.02
2023-03-11T04:56:06.324Z,-12.01
2023-03-11T04:57:06.315Z,-12.01
2023-03-11T04:58:06.299Z,-12.02
2023-03-11T04:59:06.279Z,-12.05
2023-03-11T05:00:06.272Z,-12.09
2023-03-11T05:01:06.356Z,-12.12
2023-03-11T05:02:06.271Z,-12.13
2023-03-11T05:03:06.339Z,-12.15
2023-03-11T05:04:06.254Z,-12.16
2023-03-11T05:05:06.286Z,-12.16
2023-03-11T05:06:06.201Z,-12.16
2023-03-11T05:07:06.220Z,-12.16
2023-03-11T05:08:06.231Z,-12.16
2023-03-11T05:09:06.178Z,-12.12
2023-03-11T05:10:06.172Z,-12.08
2023-03-11T05:11:06.158Z,-12.02
2023-03-11T05:12:06.154Z,-11.95
2023-03-11T05:13:06.145Z,-11.94
2023-03-11T05:14:06.130Z,-11.92
2023-03-11T05:15:06.109Z,-11.95
2023-03-11T05:16:06.157Z,-11.98
2023-03-11T05:17:06.087Z,-12.01
2023-03-11T05:18:06.902Z,-12.04
2023-03-11T05:19:06.069Z,-12.08
2023-03-11T05:20:06.058Z,-12.13
2023-03-11T05:21:06.080Z,-12.15
2023-03-11T05:22:06.055Z,-12.15
2023-03-11T05:23:06.038Z,-12.19
2023-03-11T05:24:06.030Z,-12.22
2023-03-11T05:25:06.021Z,-12.23
2023-03-11T05:26:06.025Z,-12.23
2023-03-11T05:27:05.993Z,-12.25
2023-03-11T05:28:05.980Z,-12.28
2023-03-11T05:29:05.957Z,-12.30
2023-03-11T05:30:05.972Z,-12.33
2023-03-11T05:31:05.969Z,-12.37
2023-03-11T05:32:05.935Z,-12.40
2023-03-11T05:33:05.932Z,-12.41
2023-03-11T05:34:05.922Z,-12.44
2023-03-11T05:35:05.925Z,-12.44
2023-03-11T05:36:06.068Z,-12.37
2023-03-11T05:37:05.898Z,-12.34
2023-03-11T05:38:05.878Z,-12.33
2023-03-11T05:39:05.870Z,-12.30
2023-03-11T05:40:05.854Z,-12.28
2023-03-11T05:41:05.850Z,-12.22
2023-03-11T05:42:05.896Z,-12.19
2023-03-11T05:43:05.847Z,-12.18
2023-03-11T05:44:05.842Z,-12.16
2023-03-11T05:45:05.804Z,-12.16
2023-03-11T05:46:05.885Z,-12.16
2023-03-11T05:47:05.831Z,-12.13
2023-03-11T05:48:05.794Z,-12.09
2023-03-11T05:49:05.790Z,-12.02
2023-03-11T05:50:05.747Z,-11.98
2023-03-11T05:51:05.719Z,-11.98
2023-03-11T05:52:05.770Z,-12.00
2023-03-11T05:53:05.724Z,-11.97
2023-03-11T05:54:05.714Z,-11.91
2023-03-11T05:55:05.706Z,-11.86
2023-03-11T05:56:05.725Z,-11.86
2023-03-11T05:57:05.695Z,-11.86
2023-03-11T05:58:05.750Z,-11.90
2023-03-11T05:59:05.650Z,-11.87
2023-03-11T06:00:05.642Z,-11.87
2023-03-11T06:01:05.637Z,-11.83
2023-03-11T06:02:05.622Z,-11.83
2023-03-11T06:03:05.610Z,-11.83
2023-03-11T06:04:05.746Z,-11.83
2023-03-11T06:05:08.187Z,-11.86
2023-03-11T06:06:05.597Z,-11.87
2023-03-11T06:07:05.562Z,-11.87
2023-03-11T06:08:05.547Z,-11.90
2023-03-11T06:09:05.542Z,-11.91
2023-03-11T06:10:05.543Z,-11.86
2023-03-11T06:11:05.521Z,-11.86
2023-03-11T06:12:05.503Z,-11.84
2023-03-11T06:13:05.518Z,-11.82
2023-03-11T06:14:05.498Z,-11.77
2023-03-11T06:15:05.493Z,-11.69
2023-03-11T06:16:05.534Z,-11.66
2023-03-11T06:17:05.448Z,-11.62
2023-03-11T06:18:05.441Z,-11.59
2023-03-11T06:19:05.452Z,-11.59
2023-03-11T06:20:05.444Z,-11.56
2023-03-11T06:21:05.423Z,-11.55
2023-03-11T06:22:05.425Z,-11.55
2023-03-11T06:23:05.390Z,-11.50
2023-03-11T06:24:05.394Z,-11.47
2023-03-11T06:25:05.393Z,-11.42
2023-03-11T06:26:05.432Z,-11.40
2023-03-11T06:27:05.346Z,-11.37
2023-03-11T06:28:05.331Z,-11.38
2023-03-11T06:29:05.323Z,-11.37
2023-03-11T06:30:05.322Z,-11.31
2023-03-11T06:31:05.322Z,-11.26
2023-03-11T06:32:05.292Z,-11.20
2023-03-11T06:33:05.320Z,-11.14
2023-03-11T06:34:05.291Z,-11.09
2023-03-11T06:35:05.267Z,-11.08
2023-03-11T06:36:05.358Z,-11.08
2023-03-11T06:37:05.277Z,-11.08
2023-03-11T06:38:05.241Z,-11.03
2023-03-11T06:39:05.246Z,-10.98
2023-03-11T06:40:05.214Z,-10.91
2023-03-11T06:41:05.202Z,-10.80
2023-03-11T06:42:05.197Z,-10.73
2023-03-11T06:43:05.199Z,-10.63
2023-03-11T06:44:05.161Z,-10.55
2023-03-11T06:45:05.220Z,-10.45
2023-03-11T06:46:05.261Z,-10.38
2023-03-11T06:47:05.149Z,-10.34
2023-03-11T06:48:05.138Z,-10.31
2023-03-11T06:49:05.141Z,-10.33
2023-03-11T06:50:05.105Z,-10.31
2023-03-11T06:51:05.084Z,-10.23
2023-03-11T06:52:05.092Z,-10.12
2023-03-11T06:53:05.089Z,-10.03
2023-03-11T06:54:05.090Z,-9.92
2023-03-11T06:55:05.038Z,-9.87
2023-03-11T06:56:05.032Z,-9.80
2023-03-11T06:57:05.013Z,-9.79
2023-03-11T06:58:05.034Z,-9.77
2023-03-11T06:59:05.004Z,-9.76
2023-03-11T07:00:05.003Z,-9.70
2023-03-11T07:01:05.069Z,-9.76
2023-03-11T07:02:04.995Z,-9.82
2023-03-11T07:03:04.995Z,-9.79
2023-03-11T07:04:04.974Z,-9.74
2023-03-11T07:05:04.948Z,-9.73
2023-03-11T07:06:06.635Z,-9.79
2023-03-11T07:07:04.948Z,-9.82
2023-03-11T07:08:04.919Z,-9.85
2023-03-11T07:09:04.917Z,-9.79
2023-03-11T07:10:04.888Z,-9.67
2023-03-11T07:11:04.920Z,-9.56
2023-03-11T07:12:06.729Z,-9.53
2023-03-11T07:13:04.912Z,-9.56
2023-03-11T07:14:04.848Z,-9.62
2023-03-11T07:15:04.859Z,-9.62
2023-03-11T07:16:04.935Z,-9.60
2023-03-11T07:17:04.825Z,-9.50
2023-03-11T07:18:04.811Z,-9.53
2023-03-11T07:19:04.834Z,-9.53
2023-03-11T07:20:05.766Z,-9.50
2023-03-11T07:21:04.772Z,-9.48
2023-03-11T07:22:04.758Z,-9.41
2023-03-11T07:23:04.756Z,-9.33
2023-03-11T07:24:04.796Z,-9.20
2023-03-11T07:25:04.756Z,-9.13
2023-03-11T07:26:04.717Z,-9.15
2023-03-11T07:27:04.704Z,-9.13
2023-03-11T07:28:04.703Z,-9.08
2023-03-11T07:29:04.712Z,-8.95
2023-03-11T07:30:04.711Z,-8.95
2023-03-11T07:31:04.677Z,-8.99
2023-03-11T07:32:04.719Z,-9.02
2023-03-11T07:33:04.659Z,-9.01
2023-03-11T07:34:04.697Z,-9.01
2023-03-11T07:35:04.695Z,-9.04
2023-03-11T07:36:04.643Z,-9.09
2023-03-11T07:37:04.625Z,-9.04
2023-03-11T07:38:04.633Z,-9.02
2023-03-11T07:39:04.703Z,-9.09
2023-03-11T07:40:04.584Z,-9.18
2023-03-11T07:41:04.569Z,-9.22
2023-03-11T07:42:04.549Z,-9.23
2023-03-11T07:43:04.644Z,-9.23
2023-03-11T07:44:04.566Z,-9.23
2023-03-11T07:45:04.507Z,-9.23
2023-03-11T07:46:04.534Z,-9.20
2023-03-11T07:47:04.509Z,-9.13
2023-03-11T07:48:04.477Z,-9.13
2023-03-11T07:49:04.540Z,-9.13
2023-03-11T07:50:04.464Z,-9.18
2023-03-11T07:51:04.457Z,-9.13
2023-03-11T07:52:04.486Z,-9.12
2023-03-11T07:53:04.427Z,-9.04
2023-03-11T07:54:04.437Z,-8.99
2023-03-11T07:55:04.422Z,-8.83
2023-03-11T07:56:04.404Z,-8.68
2023-03-11T07:57:04.414Z,-8.59
2023-03-11T07:58:04.397Z,-8.50
2023-03-11T07:59:04.424Z,-8.41
2023-03-11T08:00:04.363Z,-8.41
2023-03-11T08:01:04.346Z,-8.35
2023-03-11T08:02:04.413Z,-8.29
2023-03-11T08:03:04.319Z,-8.17
2023-03-11T08:04:04.346Z,-7.98
2023-03-11T08:05:04.335Z,-7.79
2023-03-11T08:06:05.334Z,-7.60
2023-03-11T08:07:14.796Z,-7.34
2023-03-11T08:08:05.113Z,-7.27
2023-03-11T08:09:07.447Z,-7.15
2023-03-11T08:10:04.264Z,-7.09
2023-03-11T08:11:04.254Z,-6.90
2023-03-11T08:12:04.281Z,-6.88
2023-03-11T08:13:04.248Z,-6.81
2023-03-11T08:14:04.240Z,-6.63
2023-03-11T08:15:04.266Z,-6.51
2023-03-11T08:16:04.235Z,-6.37
2023-03-11T08:17:04.220Z,-6.33
2023-03-11T08:18:04.188Z,-6.23
2023-03-11T08:19:04.186Z,-6.27
2023-03-11T08:20:04.191Z,-6.50
2023-03-11T08:21:04.505Z,-6.48
2023-03-11T08:22:04.144Z,-6.58
2023-03-11T08:23:04.121Z,-6.66
2023-03-11T08:24:06.706Z,-6.63
2023-03-11T08:25:04.081Z,-6.59
2023-03-11T08:26:04.071Z,-6.58
2023-03-11T08:27:06.422Z,-6.58
2023-03-11T08:28:04.041Z,-6.50
2023-03-11T08:29:04.064Z,-6.50
2023-03-11T08:30:04.063Z,-6.58
2023-03-11T08:31:04.110Z,-6.58
2023-03-11T08:32:04.039Z,-6.40
2023-03-11T08:33:04.030Z,-6.39
2023-03-11T08:34:03.979Z,-6.45
2023-03-11T08:35:03.989Z,-6.47
2023-03-11T08:36:04.020Z,-6.33
2023-03-11T08:37:03.970Z,-6.33
2023-03-11T08:38:03.962Z,-6.39
2023-03-11T08:39:04.014Z,-6.34
2023-03-11T08:40:03.945Z,-6.24
2023-03-11T08:41:03.941Z,-6.02
2023-03-11T08:42:03.929Z,-5.88
2023-03-11T08:43:03.916Z,-5.83
2023-03-11T08:44:03.909Z,-5.69
2023-03-11T08:45:03.923Z,-5.58
2023-03-11T08:46:03.918Z,-5.44
2023-03-11T08:47:03.875Z,-5.41
2023-03-11T08:48:03.875Z,-5.33
2023-03-11T08:49:03.846Z,-5.23
2023-03-11T08:50:03.815Z,-5.04
2023-03-11T08:51:03.845Z,-4.87
2023-03-11T08:52:03.823Z,-4.82
2023-03-11T08:53:03.784Z,-4.75
2023-03-11T08:54:08.114Z,-4.54
2023-03-11T08:55:03.791Z,-4.47
2023-03-11T08:56:03.834Z,-4.50
2023-03-11T08:57:03.775Z,-4.25
2023-03-11T08:58:03.731Z,-4.47
2023-03-11T08:59:03.769Z,-4.29
2023-03-11T09:00:03.730Z,-4.23
2023-03-11T09:01:03.720Z,-4.07
2023-03-11T09:02:03.684Z,-3.87
2023-03-11T09:03:03.733Z,-3.71
2023-03-11T09:04:03.684Z,-3.47
2023-03-11T09:05:03.652Z,-3.23
2023-03-11T09:06:03.829Z,-3.22
2023-03-11T09:07:03.645Z,-3.46
2023-03-11T09:08:05.434Z,-3.44
2023-03-11T09:09:03.637Z,-3.50
2023-03-11T09:10:03.637Z,-3.46
2023-03-11T09:11:03.612Z,-3.41
2023-03-11T09:12:03.616Z,-3.51
2023-03-11T09:13:03.572Z,-3.62
2023-03-11T09:14:03.565Z,-3.64
2023-03-11T09:15:03.580Z,-3.62
2023-03-11T09:16:03.568Z,-3.64
2023-03-11T09:17:03.524Z,-3.33
2023-03-11T09:18:03.524Z,-3.25
2023-03-11T09:19:03.537Z,-3.36
2023-03-11T09:20:03.493Z,-3.18
2023-03-11T09:21:03.508Z,-3.02
2023-03-11T09:22:03.485Z,-2.75
2023-03-11T09:23:03.609Z,-2.85
2023-03-11T09:24:03.478Z,-2.86
2023-03-11T09:25:03.550Z,-2.92
2023-03-11T09:26:03.416Z,-2.75
2023-03-11T09:27:03.418Z,-2.81
2023-03-11T09:28:03.448Z,-2.71
2023-03-11T09:29:03.387Z,-2.92
2023-03-11T09:30:03.404Z,-3.14
2023-03-11T09:31:03.465Z,-3.25
2023-03-11T09:32:03.346Z,-3.43
2023-03-11T09:33:03.358Z,-3.53
2023-03-11T09:34:03.421Z,-3.61
2023-03-11T09:35:03.330Z,-3.67
2023-03-11T09:36:03.409Z,-3.54
2023-03-11T09:37:03.444Z,-3.32
2023-03-11T09:38:03.322Z,-3.08
2023-03-11T09:39:03.310Z,-2.74
2023-03-11T09:40:03.377Z,-2.76
2023-03-11T09:41:03.257Z,-2.75
2023-03-11T09:42:03.273Z,-2.68
2023-03-11T09:43:03.256Z,-2.54
2023-03-11T09:44:03.273Z,-2.33
2023-03-11T09:45:03.265Z,-2.26
2023-03-11T09:46:03.240Z,-2.32
2023-03-11T09:47:03.956Z,-2.21
2023-03-11T09:48:03.184Z,-1.98
2023-03-11T09:49:03.176Z,-1.70
2023-03-11T09:50:03.160Z,-1.98
2023-03-11T09:51:03.176Z,-1.96
2023-03-11T09:52:03.190Z,-2.05
2023-03-11T09:53:03.204Z,-1.93
2023-03-11T09:54:03.117Z,-1.80
2023-03-11T09:55:03.107Z,-1.74
2023-03-11T09:56:03.098Z,-1.62
2023-03-11T09:57:03.101Z,-1.95
2023-03-11T09:58:03.071Z,-2.13
2023-03-11T09:59:03.075Z,-2.39
2023-03-11T10:00:03.058Z,-2.48
2023-03-11T10:01:03.970Z,-2.51
2023-03-11T10:02:03.069Z,-2.33
2023-03-11T10:03:03.084Z,-2.13
2023-03-11T10:04:03.040Z,-2.20
2023-03-11T10:05:03.018Z,-2.28
2023-03-11T10:06:02.986Z,-2.42
2023-03-11T10:07:02.968Z,-2.66
2023-03-11T10:08:02.973Z,-2.66
2023-03-11T10:09:02.947Z,-2.60
2023-03-11T10:10:02.965Z,-2.53
2023-03-11T10:11:02.922Z,-2.58
2023-03-11T10:12:02.915Z,-2.66
2023-03-11T10:13:02.903Z,-2.61
2023-03-11T10:14:02.903Z,-2.58
2023-03-11T10:15:02.938Z,-2.54
2023-03-11T10:16:02.884Z,-2.57
2023-03-11T10:17:02.852Z,-2.42
2023-03-11T10:18:02.850Z,-2.20
2023-03-11T10:19:02.846Z,-2.11
2023-03-11T10:20:02.877Z,-2.14
2023-03-11T10:21:02.830Z,-2.11
2023-03-11T10:22:02.801Z,-2.36
2023-03-11T10:23:02.790Z,-2.60
2023-03-11T10:24:02.833Z,-2.57
2023-03-11T10:25:02.813Z,-2.51
2023-03-11T10:26:02.786Z,-2.47
2023-03-11T10:27:02.748Z,-2.26
2023-03-11T10:28:02.752Z,-2.23
2023-03-11T10:29:02.784Z,-2.18
2023-03-11T10:30:02.734Z,-2.35
2023-03-11T10:31:02.731Z,-2.47
2023-03-11T10:32:02.704Z,-2.48
2023-03-11T10:33:02.677Z,-2.40
2023-03-11T10:34:02.655Z,-2.53
2023-03-11T10:35:02.684Z,-2.64
2023-03-11T10:36:02.720Z,-2.86
2023-03-11T10:37:02.657Z,-3.07
2023-03-11T10:38:02.626Z,-3.20
2023-03-11T10:39:02.715Z,-3.23
2023-03-11T10:40:02.670Z,-3.18
2023-03-11T10:41:02.614Z,-3.11
2023-03-11T10:42:02.727Z,-3.14
2023-03-11T10:43:02.618Z,-3.18
2023-03-11T10:44:02.605Z,-3.32
2023-03-11T10:45:02.578Z,-3.33
2023-03-11T10:46:02.627Z,-3.32
2023-03-11T10:47:02.619Z,-3.39
2023-03-11T10:48:02.530Z,-3.47
2023-03-11T10:49:02.518Z,-3.57
2023-03-11T10:50:02.500Z,-3.53
2023-03-11T10:51:02.525Z,-3.60
2023-03-11T10:52:02.484Z,-3.53
2023-03-11T10:53:02.482Z,-3.38
2023-03-11T10:54:02.456Z,-3.35
2023-03-11T10:55:02.445Z,-3.35
2023-03-11T10:56:02.459Z,-3.29
2023-03-11T10:57:02.491Z,-3.08
2023-03-11T10:58:02.411Z,-3.07
2023-03-11T10:59:02.414Z,-3.10
2023-03-11T11:00:02.402Z,-3.14
2023-03-11T11:01:03.057Z,-3.18
2023-03-11T11:02:02.353Z,-3.10
2023-03-11T11:03:02.375Z,-3.07
2023-03-11T11:04:02.428Z,-3.02
2023-03-11T11:05:02.341Z,-2.99
2023-03-11T11:06:02.334Z,-2.97
2023-03-11T11:07:02.505Z,-3.00
2023-03-11T11:08:02.307Z,-3.07
2023-03-11T11:09:02.298Z,-3.05
2023-03-11T11:10:02.285Z,-3.05
2023-03-11T11:11:02.416Z,-3.04
2023-03-11T11:12:02.264Z,-3.02
2023-03-11T11:13:02.285Z,-3.00
2023-03-11T11:14:02.261Z,-3.08
2023-03-11T11:15:02.256Z,-3.11
2023-03-11T11:16:02.220Z,-3.08
2023-03-11T11:17:02.275Z,-2.96
2023-03-11T11:18:02.215Z,-2.82
2023-03-11T11:19:02.242Z,-2.54
2023-03-11T11:20:02.171Z,-2.29
2023-03-11T11:21:02.224Z,-2.40
2023-03-11T11:22:02.144Z,-2.48
2023-03-11T11:23:02.212Z,-2.43
2023-03-11T11:24:02.148Z,-2.35
2023-03-11T11:25:02.235Z,-2.23
2023-03-11T11:26:03.031Z,-2.14
2023-03-11T11:27:02.090Z,-1.98
2023-03-11T11:28:02.099Z,-1.82
2023-03-11T11:29:02.129Z,-1.74
2023-03-11T11:30:02.130Z,-1.72
2023-03-11T11:31:02.156Z,-1.70
2023-03-11T11:32:02.054Z,-1.60
2023-03-11T11:33:02.029Z,-1.54
2023-03-11T11:34:02.032Z,-1.45
2023-03-11T11:35:02.042Z,-1.53
2023-03-11T11:36:02.247Z,-1.49
2023-03-11T11:37:02.013Z,-1.35
2023-03-11T11:38:02.136Z,-1.18
2023-03-11T11:40:17.336Z,-1.21
2023-03-11T11:41:18.317Z,-1.35
2023-03-11T11:42:18.256Z,-1.43
2023-03-11T11:43:18.251Z,-1.64
2023-03-11T11:44:18.249Z,-1.74
2023-03-11T11:45:18.254Z,-1.67
2023-03-11T11:46:18.303Z,-1.60
2023-03-11T11:47:18.196Z,-1.53
2023-03-11T11:48:18.214Z,-1.45
2023-03-11T11:49:18.169Z,-1.59
2023-03-11T11:50:18.177Z,-1.70
2023-03-11T11:51:18.189Z,-1.78
2023-03-11T11:52:18.161Z,-1.92
2023-03-11T11:53:18.131Z,-1.96
2023-03-11T11:54:18.132Z,-2.00
2023-03-11T11:55:18.132Z,-2.20
2023-03-11T11:56:18.124Z,-2.43
2023-03-11T11:57:18.115Z,-2.58
2023-03-11T11:58:18.095Z,-2.64
2023-03-11T11:59:19.008Z,-2.75
2023-03-11T12:00:18.053Z,-2.76
2023-03-11T12:01:18.055Z,-2.71
2023-03-11T12:02:18.041Z,-2.66
2023-03-11T12:03:18.045Z,-2.63
2023-03-11T12:04:18.004Z,-2.54
2023-03-11T12:05:18.033Z,-2.43
2023-03-11T12:06:17.977Z,-2.38
2023-03-11T12:07:17.984Z,-2.35
2023-03-11T12:08:17.984Z,-2.33
2023-03-11T12:09:17.952Z,-2.23
2023-03-11T12:10:23.153Z,-2.28
2023-03-11T12:11:17.936Z,-2.24
2023-03-11T12:12:17.950Z,-2.17
2023-03-11T12:13:17.933Z,-2.14
2023-03-11T12:14:17.886Z,-2.11
2023-03-11T12:15:17.885Z,-2.23
2023-03-11T12:16:17.952Z,-2.20
2023-03-11T12:17:17.878Z,-2.13
2023-03-11T12:18:17.859Z,-2.16
2023-03-11T12:19:17.849Z,-2.11
2023-03-11T12:20:17.830Z,-2.10
2023-03-11T12:21:17.809Z,-2.05
2023-03-11T12:22:17.868Z,-2.02
2023-03-11T12:23:17.824Z,-1.93
2023-03-11T12:24:17.784Z,-1.82
2023-03-11T12:25:17.775Z,-1.69
2023-03-11T12:26:17.773Z,-1.57
2023-03-11T12:27:17.795Z,-1.49
2023-03-11T12:28:17.891Z,-1.45
2023-03-11T12:29:17.735Z,-1.48
2023-03-11T12:30:17.756Z,-1.54
2023-03-11T12:31:17.740Z,-1.51
2023-03-11T12:32:17.724Z,-1.43
2023-03-11T12:33:17.722Z,-1.41
2023-03-11T12:34:17.684Z,-1.36
2023-03-11T12:35:17.651Z,-1.30
2023-03-11T12:36:17.654Z,-1.15
2023-03-11T12:37:17.657Z,-1.02
2023-03-11T12:38:17.672Z,-0.91
2023-03-11T12:39:17.620Z,-0.97
2023-03-11T12:40:17.598Z,-1.18
2023-03-11T12:41:18.507Z,-1.05
2023-03-11T12:42:17.622Z,-0.97