createdAt,value
2017-12-04T00:01:00.088Z,69.04
2017-12-04T00:02:00.656Z,69.13
2017-12-04T00:03:01.226Z,69.42
2017-12-04T00:04:01.794Z,69.33
2017-12-04T00:05:02.363Z,69.80
2017-12-04T00:06:02.932Z,69.80
2017-12-04T00:07:03.501Z,69.90
2017-12-04T00:08:04.068Z,69.61
2017-12-04T00:09:04.636Z,69.90
2017-12-04T00:10:05.206Z,69.99
2017-12-04T00:11:05.786Z,69.99
2017-12-04T00:12:06.370Z,70.37
2017-12-04T00:13:06.937Z,70.09
2017-12-04T00:14:07.504Z,69.80
2017-12-04T00:15:08.074Z,70.65
2017-12-04T00:16:08.643Z,70.56
2017-12-04T00:17:09.213Z,71.41
2017-12-04T00:18:09.781Z,71.22
2017-12-04T00:19:10.350Z,71.22
2017-12-04T00:20:10.921Z,71.80
2017-12-04T00:21:11.490Z,72.17
2017-12-04T00:22:12.062Z,71.80
2017-12-04T00:23:12.630Z,72.55
2017-12-04T00:24:13.199Z,72.08
2017-12-04T00:25:13.768Z,72.27
2017-12-04T00:26:14.338Z,72.08
2017-12-04T00:27:14.907Z,72.08
2017-12-04T00:28:15.478Z,72.93
2017-12-04T00:29:16.061Z,72.64
2017-12-04T00:30:16.631Z,72.74
2017-12-04T00:31:17.199Z,72.84
2017-12-04T00:32:17.767Z,72.84
2017-12-04T00:33:18.340Z,72.64
2017-12-04T00:34:18.922Z,73.31
2017-12-04T00:35:19.492Z,73.22
2017-12-04T00:36:20.063Z,73.50
2017-12-04T00:37:20.631Z,73.60
2017-12-04T00:38:21.200Z,73.22
2017-12-04T00:39:21.769Z,73.12
2017-12-04T00:40:22.337Z,72.93
2017-12-04T00:41:22.908Z,73.03
2017-12-04T00:42:23.477Z,73.12
2017-12-04T00:43:24.046Z,73.31
2017-12-04T00:44:24.614Z,73.31
2017-12-04T00:45:25.182Z,73.41
2017-12-04T00:46:25.751Z,73.22
2017-12-04T00:47:26.321Z,73.31
2017-12-04T00:48:26.892Z,72.64
2017-12-04T00:49:27.475Z,72.64
2017-12-04T00:50:28.058Z,72.36
2017-12-04T00:51:28.628Z,73.03
2017-12-04T00:52:29.198Z,73.31
2017-12-04T00:53:29.765Z,72.93
2017-12-04T00:54:30.333Z,73.12
2017-12-04T00:55:30.910Z,72.84
2017-12-04T00:56:31.470Z,73.12
2017-12-04T00:57:32.040Z,73.22
2017-12-04T00:58:32.608Z,73.12
2017-12-04T00:59:33.180Z,72.55
2017-12-04T01:00:33.747Z,72.74
2017-12-04T01:01:34.315Z,72.64
2017-12-04T01:02:34.883Z,72.84
2017-12-04T01:03:35.454Z,73.12
2017-12-04T01:04:36.024Z,73.03
2017-12-04T01:05:36.592Z,73.03
2017-12-04T01:06:37.160Z,73.60
2017-12-04T01:07:37.730Z,73.69
2017-12-04T01:08:38.298Z,74.07
2017-12-04T01:09:38.865Z,73.88
2017-12-04T01:10:39.434Z,74.16
2017-12-04T01:11:40.006Z,74.26
2017-12-04T01:12:40.573Z,74.26
2017-12-04T01:13:41.142Z,74.45
2017-12-04T01:14:41.710Z,74.35
2017-12-04T01:15:42.278Z,74.92
2017-12-04T01:16:42.847Z,74.92
2017-12-04T01:17:43.417Z,75.02
2017-12-04T01:18:43.987Z,74.26
2017-12-04T01:19:44.556Z,74.64
2017-12-04T01:20:45.138Z,74.64
2017-12-04T01:21:45.709Z,74.92
2017-12-04T01:22:46.276Z,74.73
2017-12-04T01:23:46.846Z,75.02
2017-12-04T01:24:47.413Z,75.02
2017-12-04T01:25:47.985Z,75.31
2017-12-04T01:26:48.550Z,75.78
2017-12-04T01:27:49.119Z,75.49
2017-12-04T01:28:49.689Z,76.10
2017-12-04T01:29:50.259Z,76.06
2017-12-04T01:30:50.825Z,76.06
2017-12-04T01:31:51.391Z,76.54
2017-12-04T01:32:51.960Z,76.73
2017-12-04T01:33:52.527Z,77.11
2017-12-04T01:34:53.110Z,77.29
2017-12-04T01:35:53.678Z,77.67
2017-12-04T01:36:54.246Z,77.48
2017-12-04T01:37:54.814Z,78.05
2017-12-04T01:38:55.384Z,78.56
2017-12-04T01:39:55.952Z,78.91
2017-12-04T01:40:56.523Z,79.19
2017-12-04T01:41:57.094Z,79.28
2017-12-04T01:42:57.659Z,79.85
2017-12-04T01:43:58.228Z,79.80
2017-12-04T01:44:58.797Z,80.18
2017-12-04T01:45:59.367Z,80.33
2017-12-04T01:46:59.940Z,80.94
2017-12-04T01:48:00.507Z,80.43
2017-12-04T01:49:01.076Z,81.09
2017-12-04T01:50:01.646Z,81.56
2017-12-04T01:51:02.215Z,81.66
2017-12-04T01:52:02.786Z,82.08
2017-12-04T01:53:03.354Z,82.04
2017-12-04T01:54:03.921Z,82.70
2017-12-04T01:55:04.493Z,82.55
2017-12-04T01:56:05.073Z,82.65
2017-12-04T01:57:05.640Z,83.03
2017-12-04T01:58:06.209Z,83.17
2017-12-04T01:59:06.778Z,83.31
2017-12-04T02:00:07.360Z,83.31
2017-12-04T02:01:07.929Z,83.69
2017-12-04T02:02:08.505Z,83.94
2017-12-04T02:03:09.067Z,84.26
2017-12-04T02:04:09.637Z,84.22
2017-12-04T02:05:10.205Z,84.17
2017-12-04T02:06:10.775Z,84.41
2017-12-04T02:07:11.344Z,83.94
2017-12-04T02:08:11.928Z,84.36
2017-12-04T02:09:12.497Z,84.50
2017-12-04T02:10:13.078Z,84.41
2017-12-04T02:11:13.646Z,84.41
2017-12-04T02:12:14.214Z,84.22
2017-12-04T02:13:14.782Z,84.50
2017-12-04T02:14:15.351Z,83.84
2017-12-04T02:15:15.922Z,83.84
2017-12-04T02:16:16.490Z,83.65
2017-12-04T02:17:17.060Z,83.74
2017-12-04T02:18:17.628Z,84.12
2017-12-04T02:19:18.212Z,83.74
2017-12-04T02:20:18.781Z,83.65
2017-12-04T02:21:19.349Z,83.55
2017-12-04T02:22:19.932Z,83.36
2017-12-04T02:23:20.500Z,83.27
2017-12-04T02:24:21.068Z,83.46
2017-12-04T02:25:21.639Z,83.08
2017-12-04T02:26:22.208Z,83.27
2017-12-04T02:27:22.778Z,82.70
2017-12-04T02:28:23.347Z,83.08
2017-12-04T02:29:23.916Z,82.89
2017-12-04T02:30:24.484Z,83.27
2017-12-04T02:31:25.054Z,83.36
2017-12-04T02:32:25.622Z,83.36
2017-12-04T02:33:26.202Z,83.36
2017-12-04T02:34:26.784Z,83.46
2017-12-04T02:35:27.352Z,83.27
2017-12-04T02:36:27.925Z,83.17
2017-12-04T02:37:28.486Z,83.59
2017-12-04T02:38:29.068Z,83.59
2017-12-04T02:39:29.643Z,83.59
2017-12-04T02:40:30.219Z,83.97
2017-12-04T02:41:30.797Z,84.55
2017-12-04T02:42:31.369Z,85.68
2017-12-04T02:43:31.940Z,86.72
2017-12-04T02:44:32.510Z,87.68
2017-12-04T02:45:33.078Z,86.91
2017-12-04T02:46:33.660Z,87.11
2017-12-04T02:47:34.229Z,87.01
2017-12-04T02:48:34.796Z,86.63
2017-12-04T02:49:35.380Z,85.78
2017-12-04T02:50:35.950Z,85.78
2017-12-04T02:51:36.519Z,85.11
2017-12-04T02:52:37.087Z,84.64
2017-12-04T02:53:37.656Z,84.55
2017-12-04T02:54:38.235Z,84.07
2017-12-04T02:55:38.809Z,83.22
2017-12-04T02:56:39.376Z,83.40
2017-12-04T02:57:39.945Z,82.65
2017-12-04T02:58:40.512Z,82.65
2017-12-04T02:59:41.082Z,82.70
2017-12-04T03:00:41.663Z,81.88
2017-12-04T03:01:42.234Z,82.17
2017-12-04T03:02:42.801Z,81.98
2017-12-04T03:03:43.369Z,81.41
2017-12-04T03:04:43.938Z,81.79
2017-12-04T03:05:44.507Z,81.51
2017-12-04T03:06:45.076Z,81.47
2017-12-04T03:07:45.647Z,81.70
2017-12-04T03:08:46.215Z,81.51
2017-12-04T03:09:46.784Z,81.60
2017-12-04T03:10:47.353Z,81.51
2017-12-04T03:11:47.923Z,81.41
2017-12-04T03:12:48.493Z,81.60
2017-12-04T03:13:49.060Z,82.08
2017-12-04T03:14:49.630Z,82.17
2017-12-04T03:15:50.198Z,82.27
2017-12-04T03:16:50.781Z,83.03
2017-12-04T03:17:51.350Z,82.74
2017-12-04T03:18:51.919Z,82.65
2017-12-04T03:19:52.486Z,82.84
2017-12-04T03:20:53.069Z,83.12
2017-12-04T03:21:53.652Z,82.55
2017-12-04T03:22:54.223Z,82.74
2017-12-04T03:23:54.803Z,82.74
2017-12-04T03:24:55.386Z,83.40
2017-12-04T03:25:55.957Z,83.40
2017-12-04T03:26:56.524Z,83.22
2017-12-04T03:27:57.095Z,83.50
2017-12-04T03:28:57.663Z,83.40
2017-12-04T03:29:58.247Z,83.27
2017-12-04T03:30:58.818Z,82.74
2017-12-04T03:31:59.384Z,82.70
2017-12-04T03:32:59.955Z,82.84
2017-12-04T03:34:00.526Z,83.12
2017-12-04T03:35:01.093Z,83.12
2017-12-04T03:36:01.665Z,82.93
2017-12-04T03:37:02.233Z,82.93
2017-12-04T03:38:02.802Z,83.03
2017-12-04T03:39:03.372Z,82.55
2017-12-04T03:40:03.942Z,83.40
2017-12-04T03:41:04.513Z,83.31
2017-12-04T03:42:05.079Z,83.22
2017-12-04T03:43:05.650Z,83.31
2017-12-04T03:44:06.234Z,83.69
2017-12-04T03:45:06.803Z,83.88
2017-12-04T03:46:07.373Z,83.97
2017-12-04T03:47:07.943Z,83.97
2017-12-04T03:48:08.512Z,84.17
2017-12-04T03:49:09.082Z,84.55
2017-12-04T03:50:09.651Z,84.45
2017-12-04T03:51:10.222Z,84.64
2017-12-04T03:52:10.789Z,84.36
2017-12-04T03:53:11.359Z,84.36
2017-12-04T03:54:11.967Z,84.45
2017-12-04T03:55:12.494Z,83.97
2017-12-04T03:56:13.074Z,84.17
2017-12-04T03:57:13.658Z,83.69
2017-12-04T03:58:14.227Z,83.40
2017-12-04T03:59:14.797Z,83.31
2017-12-04T04:00:15.368Z,83.40
2017-12-04T04:01:15.937Z,84.26
2017-12-04T04:02:16.506Z,84.17
2017-12-04T04:03:17.087Z,84.36
2017-12-04T04:04:17.656Z,84.07
2017-12-04T04:05:18.225Z,84.26
2017-12-04T04:06:18.792Z,84.07
2017-12-04T04:07:19.367Z,83.88
2017-12-04T04:08:19.934Z,83.59
2017-12-04T04:09:20.503Z,83.40
2017-12-04T04:10:21.072Z,82.74
2017-12-04T04:11:21.639Z,83.12
2017-12-04T04:12:22.208Z,83.12
2017-12-04T04:13:22.778Z,82.65
2017-12-04T04:14:23.349Z,82.65
2017-12-04T04:15:23.920Z,82.65
2017-12-04T04:16:24.492Z,82.84
2017-12-04T04:17:25.074Z,82.74
2017-12-04T04:18:25.643Z,82.84
2017-12-04T04:19:26.210Z,82.84
2017-12-04T04:20:26.780Z,83.59
2017-12-04T04:21:27.349Z,84.26
2017-12-04T04:22:27.922Z,85.30
2017-12-04T04:23:28.498Z,85.30
2017-12-04T04:24:29.072Z,85.68
2017-12-04T04:25:29.678Z,85.87
2017-12-04T04:26:30.209Z,86.44
2017-12-04T04:27:30.778Z,87.01
2017-12-04T04:28:31.345Z,87.58
2017-12-04T04:29:31.914Z,87.58
2017-12-04T04:30:32.497Z,87.58
2017-12-04T04:31:33.065Z,87.68
2017-12-04T04:32:33.635Z,87.58
2017-12-04T04:33:34.205Z,88.24
2017-12-04T04:34:34.775Z,88.72
2017-12-04T04:35:35.344Z,88.72
2017-12-04T04:36:35.916Z,89.58
2017-12-04T04:37:36.483Z,90.24
2017-12-04T04:38:37.051Z,89.58
2017-12-04T04:39:37.624Z,89.48
2017-12-04T04:40:38.232Z,89.20
2017-12-04T04:41:38.775Z,89.00
2017-12-04T04:42:39.344Z,88.91
2017-12-04T04:43:39.914Z,88.62
2017-12-04T04:44:40.485Z,89.00
2017-12-04T04:45:41.052Z,88.81
2017-12-04T04:46:41.622Z,88.91
2017-12-04T04:47:42.245Z,88.81
2017-12-04T04:48:42.761Z,88.81
2017-12-04T04:49:43.331Z,88.43
2017-12-04T04:50:43.900Z,88.24
2017-12-04T04:51:44.468Z,87.58
2017-12-04T04:52:45.046Z,87.58
2017-12-04T04:53:45.604Z,87.30
2017-12-04T04:54:46.176Z,87.11
2017-12-04T04:55:46.758Z,87.01
2017-12-04T04:56:47.328Z,87.20
2017-12-04T04:57:47.898Z,86.82
2017-12-04T04:58:48.467Z,86.91
2017-12-04T04:59:49.038Z,87.30
2017-12-04T05:00:49.607Z,86.54
2017-12-04T05:01:50.174Z,86.44
2017-12-04T05:02:50.758Z,87.11
2017-12-04T05:03:51.327Z,86.72
2017-12-04T05:04:51.897Z,86.44
2017-12-04T05:05:52.481Z,86.63
2017-12-04T05:06:53.052Z,86.54
2017-12-04T05:07:53.622Z,86.44
2017-12-04T05:08:54.192Z,86.63
2017-12-04T05:09:54.778Z,86.44
2017-12-04T05:10:55.346Z,86.54
2017-12-04T05:11:55.916Z,87.01
2017-12-04T05:12:56.521Z,86.16
2017-12-04T05:13:57.092Z,86.35
2017-12-04T05:14:57.661Z,86.82
2017-12-04T05:15:58.231Z,86.35
2017-12-04T05:16:58.802Z,86.44
2017-12-04T05:17:59.371Z,86.91
2017-12-04T05:18:59.953Z,87.01
2017-12-04T05:20:00.523Z,86.82
2017-12-04T05:21:01.093Z,87.01
2017-12-04T05:22:01.661Z,87.49
2017-12-04T05:23:02.230Z,87.11
2017-12-04T05:24:02.798Z,88.24
2017-12-04T05:25:03.366Z,88.06
2017-12-04T05:26:03.937Z,87.96
2017-12-04T05:27:04.507Z,87.96
2017-12-04T05:28:05.075Z,87.96
2017-12-04T05:29:05.645Z,87.96
2017-12-04T05:30:06.214Z,87.58
2017-12-04T05:31:06.785Z,87.39
2017-12-04T05:32:07.356Z,87.68
2017-12-04T05:33:07.924Z,87.58
2017-12-04T05:34:08.509Z,87.77
2017-12-04T05:35:09.079Z,88.24
2017-12-04T05:36:09.649Z,87.96
2017-12-04T05:37:10.218Z,88.81
2017-12-04T05:38:10.787Z,88.72
2017-12-04T05:39:11.355Z,88.72
2017-12-04T05:40:11.926Z,89.00
2017-12-04T05:41:12.495Z,89.10
2017-12-04T05:42:13.068Z,89.10
2017-12-04T05:43:13.633Z,90.14
2017-12-04T05:44:14.201Z,90.05
2017-12-04T05:45:14.772Z,90.71
2017-12-04T05:46:15.340Z,91.19
2017-12-04T05:47:15.912Z,91.09
2017-12-04T05:48:16.478Z,90.90
2017-12-04T05:49:17.064Z,90.81
2017-12-04T05:50:17.634Z,90.62
2017-12-04T05:51:18.203Z,90.81
2017-12-04T05:52:18.771Z,91.38
2017-12-04T05:53:19.340Z,91.00
2017-12-04T05:54:19.909Z,91.47
2017-12-04T05:55:20.481Z,91.38
2017-12-04T05:56:21.050Z,91.28
2017-12-04T05:57:21.621Z,91.09
2017-12-04T05:58:22.188Z,92.04
2017-12-04T05:59:22.759Z,91.28
2017-12-04T06:00:23.328Z,91.38
2017-12-04T06:01:23.900Z,91.38
2017-12-04T06:02:24.470Z,91.09
2017-12-04T06:03:25.038Z,91.85
2017-12-04T06:04:25.605Z,92.33
2017-12-04T06:05:26.174Z,92.33
2017-12-04T06:06:26.744Z,92.33
2017-12-04T06:07:27.313Z,93.37
2017-12-04T06:08:27.884Z,92.61
2017-12-04T06:09:28.453Z,92.71
2017-12-04T06:10:29.021Z,93.46
2017-12-04T06:11:29.595Z,92.71
2017-12-04T06:12:30.159Z,93.18
2017-12-04T06:13:30.731Z,93.08
2017-12-04T06:14:31.303Z,92.99
2017-12-04T06:15:31.871Z,93.27
2017-12-04T06:16:32.453Z,92.61
2017-12-04T06:17:33.024Z,92.33
2017-12-04T06:18:33.597Z,91.85
2017-12-04T06:19:34.176Z,91.00
2017-12-04T06:20:34.745Z,92.14
2017-12-04T06:21:35.313Z,92.04
2017-12-04T06:22:35.882Z,91.85
2017-12-04T06:23:36.464Z,91.28
2017-12-04T06:24:37.033Z,91.00
2017-12-04T06:25:37.601Z,90.62
2017-12-04T06:26:38.170Z,90.52
2017-12-04T06:27:38.739Z,90.71
2017-12-04T06:28:39.309Z,90.24
2017-12-04T06:29:39.879Z,89.95
2017-12-04T06:30:40.448Z,89.95
2017-12-04T06:31:41.017Z,90.14
2017-12-04T06:32:41.584Z,89.29
2017-12-04T06:33:42.168Z,89.10
2017-12-04T06:34:42.737Z,89.00
2017-12-04T06:35:43.305Z,88.91
2017-12-04T06:36:43.876Z,89.00
2017-12-04T06:37:44.444Z,89.20
2017-12-04T06:38:45.015Z,89.29
2017-12-04T06:39:45.595Z,89.20
2017-12-04T06:40:46.164Z,89.29
2017-12-04T06:41:46.746Z,89.58
2017-12-04T06:42:47.315Z,89.67
2017-12-04T06:43:47.898Z,90.71
2017-12-04T06:44:48.466Z,90.81
2017-12-04T06:45:49.034Z,91.24
2017-12-04T06:46:49.601Z,91.56
2017-12-04T06:47:50.173Z,91.75
2017-12-04T06:48:50.739Z,92.61
2017-12-04T06:49:51.309Z,92.04
2017-12-04T06:50:51.878Z,92.23
2017-12-04T06:51:52.446Z,92.23
2017-12-04T06:52:53.016Z,92.18
2017-12-04T06:53:53.587Z,92.56
2017-12-04T06:54:54.168Z,92.90
2017-12-04T06:55:54.737Z,93.08
2017-12-04T06:56:55.308Z,92.33
2017-12-04T06:57:55.877Z,92.23
2017-12-04T06:58:56.445Z,92.28
2017-12-04T06:59:57.016Z,92.99
2017-12-04T07:00:57.586Z,93.23
2017-12-04T07:01:58.154Z,93.46
2017-12-04T07:02:58.723Z,94.23
2017-12-04T07:03:59.293Z,93.75
2017-12-04T07:04:59.875Z,93.94
2017-12-04T07:06:00.446Z,93.18
2017-12-04T07:07:01.016Z,94.56
2017-12-04T07:08:01.587Z,94.32
2017-12-04T07:09:02.156Z,94.27
2017-12-04T07:10:02.726Z,95.12
2017-12-04T07:11:03.295Z,95.70
2017-12-04T07:12:03.866Z,95.79
2017-12-04T07:13:04.503Z,95.79
2017-12-04T07:14:05.006Z,94.79
2017-12-04T07:15:05.607Z,94.65
2017-12-04T07:16:06.144Z,94.74
2017-12-04T07:17:06.712Z,94.27
2017-12-04T07:18:07.282Z,94.46
2017-12-04T07:19:07.852Z,94.74
2017-12-04T07:20:08.423Z,94.84
2017-12-04T07:21:08.993Z,94.84
2017-12-04T07:22:09.561Z,95.03
2017-12-04T07:23:10.130Z,94.46
2017-12-04T07:24:10.701Z,94.37
2017-12-04T07:25:11.271Z,94.46
2017-12-04T07:26:11.840Z,94.65
2017-12-04T07:27:12.411Z,94.84
2017-12-04T07:28:12.980Z,94.65
2017-12-04T07:29:13.549Z,94.84
2017-12-04T07:30:14.117Z,95.12
2017-12-04T07:31:14.706Z,94.46
2017-12-04T07:32:15.276Z,94.08
2017-12-04T07:33:15.848Z,92.94
2017-12-04T07:34:16.419Z,93.23
2017-12-04T07:35:16.988Z,92.75
2017-12-04T07:36:17.558Z,92.66
2017-12-04T07:37:18.130Z,92.09
2017-12-04T07:38:18.702Z,91.42
2017-12-04T07:39:19.273Z,91.24
2017-12-04T07:40:19.841Z,91.24
2017-12-04T07:41:20.412Z,91.24
2017-12-04T07:42:20.982Z,91.42
2017-12-04T07:43:21.553Z,91.52
2017-12-04T07:44:22.123Z,91.89
2017-12-04T07:45:22.693Z,91.52
2017-12-04T07:46:23.263Z,91.33
2017-12-04T07:47:23.845Z,91.52
2017-12-04T07:48:24.413Z,91.52
2017-12-04T07:49:24.984Z,91.33
2017-12-04T07:50:25.554Z,91.33
2017-12-04T07:51:26.126Z,92.47
2017-12-04T07:52:26.695Z,92.94
2017-12-04T07:53:27.266Z,92.85
2017-12-04T07:54:27.835Z,94.08
2017-12-04T07:55:28.405Z,94.56
2017-12-04T07:56:28.976Z,95.03
2017-12-04T07:57:29.546Z,95.03
2017-12-04T07:58:30.116Z,94.93
2017-12-04T07:59:30.686Z,94.84
2017-12-04T08:00:31.255Z,95.03
2017-12-04T08:01:31.872Z,95.60
2017-12-04T08:02:32.396Z,95.03
2017-12-04T08:03:32.970Z,95.31
2017-12-04T08:04:33.551Z,94.84
2017-12-04T08:05:34.138Z,94.46
2017-12-04T08:06:34.709Z,94.46
2017-12-04T08:07:35.279Z,94.46
2017-12-04T08:08:35.863Z,94.84
2017-12-04T08:09:36.432Z,95.79
2017-12-04T08:10:37.002Z,95.60
2017-12-04T08:11:37.575Z,95.12
2017-12-04T08:12:38.144Z,94.84
2017-12-04T08:13:38.728Z,95.70
2017-12-04T08:14:39.299Z,96.26
2017-12-04T08:15:39.869Z,95.98
2017-12-04T08:16:40.454Z,96.93
2017-12-04T08:17:41.024Z,97.02
2017-12-04T08:18:41.594Z,96.55
2017-12-04T08:19:42.165Z,96.83
2017-12-04T08:20:42.739Z,96.55
2017-12-04T08:21:43.322Z,96.83
2017-12-04T08:22:43.895Z,97.50
2017-12-04T08:23:44.477Z,98.16
2017-12-04T08:24:45.048Z,98.54
2017-12-04T08:25:45.619Z,99.40
2017-12-04T08:26:46.190Z,99.99
2017-12-04T08:27:46.775Z,99.99
2017-12-04T08:28:47.343Z,99.99
2017-12-04T08:29:47.917Z,99.99
2017-12-04T08:30:48.487Z,99.99
2017-12-04T08:31:49.056Z,99.99
2017-12-04T08:32:49.626Z,99.99
2017-12-04T08:33:50.196Z,99.99
2017-12-04T08:34:50.768Z,99.99
2017-12-04T08:35:51.342Z,99.99
2017-12-04T08:36:51.910Z,99.99
2017-12-04T08:37:52.481Z,99.99
2017-12-04T08:38:53.064Z,99.99
2017-12-04T08:39:53.634Z,99.99
2017-12-04T08:40:54.205Z,99.99
2017-12-04T08:41:54.778Z,99.99
2017-12-04T08:42:55.348Z,99.99
2017-12-04T08:43:55.923Z,99.99
2017-12-04T08:44:56.493Z,99.99
2017-12-04T08:45:57.077Z,99.99
2017-12-04T08:46:57.648Z,99.99
2017-12-04T08:47:58.220Z,99.99
2017-12-04T08:48:58.792Z,99.99
2017-12-04T08:49:59.362Z,99.99
2017-12-04T08:50:59.932Z,99.99
2017-12-04T08:52:00.504Z,99.99
2017-12-04T08:53:01.077Z,99.99
2017-12-04T08:54:01.657Z,99.99
2017-12-04T08:55:02.218Z,99.99
2017-12-04T08:56:02.791Z,99.99
2017-12-04T08:57:03.360Z,99.40
2017-12-04T08:58:03.932Z,98.07
2017-12-04T08:59:04.503Z,96.26
2017-12-04T09:00:05.074Z,96.26
2017-12-04T09:01:05.645Z,94.65
2017-12-04T09:02:06.230Z,93.80
2017-12-04T09:03:06.803Z,93.32
2017-12-04T09:04:07.375Z,92.94
2017-12-04T09:05:07.946Z,92.85
2017-12-04T09:06:08.519Z,93.13
2017-12-04T09:07:09.091Z,92.56
2017-12-04T09:08:09.661Z,92.75
2017-12-04T09:09:10.234Z,92.94
2017-12-04T09:10:10.807Z,92.56
2017-12-04T09:11:11.379Z,91.89
2017-12-04T09:12:11.949Z,91.42
2017-12-04T09:13:12.520Z,91.33
2017-12-04T09:14:13.094Z,91.14
2017-12-04T09:15:13.667Z,90.76
2017-12-04T09:16:14.238Z,90.00
2017-12-04T09:17:14.811Z,90.19
2017-12-04T09:18:15.386Z,90.66
2017-12-04T09:19:15.957Z,90.19
2017-12-04T09:20:16.528Z,90.28
2017-12-04T09:21:17.099Z,89.62
2017-12-04T09:22:17.669Z,89.53
2017-12-04T09:23:18.241Z,90.42
2017-12-04T09:24:18.812Z,89.57
2017-12-04T09:25:19.383Z,90.33
2017-12-04T09:26:19.955Z,92.51
2017-12-04T09:27:20.525Z,93.27
2017-12-04T09:28:21.097Z,92.90
2017-12-04T09:29:21.668Z,94.42
2017-12-04T09:30:22.238Z,94.70
2017-12-04T09:31:22.811Z,94.89
2017-12-04T09:32:23.386Z,95.84
2017-12-04T09:33:23.953Z,97.07
2017-12-04T09:34:24.525Z,97.27
2017-12-04T09:35:25.096Z,97.55
2017-12-04T09:36:25.669Z,98.88
2017-12-04T09:37:26.239Z,99.26
2017-12-04T09:38:26.809Z,98.02
2017-12-04T09:39:27.381Z,97.55
2017-12-04T09:40:27.954Z,97.27
2017-12-04T09:41:28.526Z,97.07
2017-12-04T09:42:29.097Z,96.60
2017-12-04T09:43:29.667Z,95.94
2017-12-04T09:44:30.253Z,97.07
2017-12-04T09:45:30.826Z,96.12
2017-12-04T09:46:31.401Z,96.98
2017-12-04T09:47:31.969Z,97.64
2017-12-04T09:48:32.543Z,96.60
2017-12-04T09:49:33.130Z,97.45
2017-12-04T09:50:33.723Z,97.55
2017-12-04T09:51:34.303Z,97.64
2017-12-04T09:52:34.877Z,96.98
2017-12-04T09:53:35.451Z,97.83
2017-12-04T09:54:36.023Z,97.36
2017-12-04T09:55:36.597Z,96.79
2017-12-04T09:56:37.181Z,96.50
2017-12-04T09:57:37.753Z,96.22
2017-12-04T09:58:38.325Z,95.94
2017-12-04T09:59:38.911Z,96.22
2017-12-04T10:00:39.490Z,94.98
2017-12-04T10:01:40.071Z,94.98
2017-12-04T10:02:40.642Z,95.08
2017-12-04T10:03:41.212Z,93.84
2017-12-04T10:04:41.796Z,93.75
2017-12-04T10:05:42.369Z,93.56
2017-12-04T10:06:42.940Z,92.71
2017-12-04T10:07:43.514Z,92.99
2017-12-04T10:08:44.086Z,92.99
2017-12-04T10:09:44.659Z,92.51
2017-12-04T10:10:45.233Z,92.71
2017-12-04T10:11:45.803Z,91.47
2017-12-04T10:12:46.373Z,90.99
2017-12-04T10:13:46.957Z,90.52
2017-12-04T10:14:47.529Z,90.42
2017-12-04T10:15:48.102Z,90.05
2017-12-04T10:16:48.678Z,89.00
2017-12-04T10:17:49.261Z,88.90
2017-12-04T10:18:49.837Z,88.90
2017-12-04T10:19:50.405Z,89.19
2017-12-04T10:20:50.977Z,88.81
2017-12-04T10:21:51.550Z,88.62
2017-12-04T10:22:52.125Z,89.00
2017-12-04T10:23:52.697Z,88.34
2017-12-04T10:24:53.270Z,87.67
2017-12-04T10:25:53.855Z,88.34
2017-12-04T10:26:54.430Z,87.95
2017-12-04T10:27:55.002Z,87.48
2017-12-04T10:28:55.573Z,87.01
2017-12-04T10:29:56.145Z,87.19
2017-12-04T10:30:56.731Z,86.63
2017-12-04T10:31:57.304Z,86.34
2017-12-04T10:32:57.877Z,86.63
2017-12-04T10:33:58.449Z,85.96
2017-12-04T10:34:59.024Z,85.30
2017-12-04T10:35:59.598Z,84.53
2017-12-04T10:37:00.171Z,84.53
2017-12-04T10:38:00.744Z,84.06
2017-12-04T10:39:01.319Z,84.25
2017-12-04T10:40:01.892Z,84.25
2017-12-04T10:41:02.465Z,84.63
2017-12-04T10:42:03.038Z,84.44
2017-12-04T10:43:03.610Z,84.53
2017-12-04T10:44:04.182Z,84.82
2017-12-04T10:45:04.754Z,84.34
2017-12-04T10:46:05.326Z,84.63
2017-12-04T10:47:05.898Z,84.53
2017-12-04T10:48:06.470Z,83.87
2017-12-04T10:49:07.041Z,83.49
2017-12-04T10:50:07.614Z,83.49
2017-12-04T10:51:08.184Z,83.68
2017-12-04T10:52:08.756Z,83.39
2017-12-04T10:53:09.327Z,83.11
2017-12-04T10:54:09.899Z,82.35
2017-12-04T10:55:10.470Z,82.07
2017-12-04T10:56:11.041Z,81.30
2017-12-04T10:57:11.613Z,80.83
2017-12-04T10:58:12.183Z,80.55
2017-12-04T10:59:12.754Z,80.35
2017-12-04T11:00:13.326Z,80.07
2017-12-04T11:01:13.897Z,79.41
2017-12-04T11:02:14.469Z,79.41
2017-12-04T11:03:15.039Z,79.22
2017-12-04T11:04:15.610Z,78.93
2017-12-04T11:05:16.183Z,78.64
2017-12-04T11:06:16.753Z,77.70
2017-12-04T11:07:17.325Z,77.31
2017-12-04T11:08:17.895Z,77.31
2017-12-04T11:09:18.467Z,77.22
2017-12-04T11:10:19.056Z,76.75
2017-12-04T11:11:19.627Z,76.08
2017-12-04T11:12:20.200Z,76.27
2017-12-04T11:13:20.771Z,75.89
2017-12-04T11:14:21.344Z,75.70
2017-12-04T11:15:21.917Z,75.23
2017-12-04T11:16:22.500Z,74.85
2017-12-04T11:17:23.072Z,74.85
2017-12-04T11:18:23.644Z,75.04
2017-12-04T11:19:24.218Z,75.23
2017-12-04T11:20:24.786Z,75.89
2017-12-04T11:21:25.358Z,75.89
2017-12-04T11:22:25.943Z,75.99
2017-12-04T11:23:26.516Z,76.65
2017-12-04T11:24:27.088Z,76.56
2017-12-04T11:25:27.657Z,77.22
2017-12-04T11:26:28.228Z,77.22
2017-12-04T11:27:28.799Z,76.75
2017-12-04T11:28:29.371Z,76.08
2017-12-04T11:29:29.958Z,76.37
2017-12-04T11:30:30.528Z,76.18
2017-12-04T11:31:31.099Z,75.32
2017-12-04T11:32:31.670Z,75.13
2017-12-04T11:33:32.248Z,74.56
2017-12-04T11:34:32.813Z,74.18
2017-12-04T11:35:33.385Z,73.42
2017-12-04T11:36:33.956Z,73.61
2017-12-04T11:37:34.528Z,73.04
2017-12-04T11:38:35.103Z,72.75
2017-12-04T11:39:35.674Z,72.28
2017-12-04T11:40:36.246Z,73.23
2017-12-04T11:41:36.817Z,72.28
2017-12-04T11:42:37.391Z,72.75
2017-12-04T11:43:37.968Z,73.99
2017-12-04T11:44:38.535Z,75.13
2017-12-04T11:45:39.105Z,75.04
2017-12-04T11:46:39.679Z,75.60
2017-12-04T11:47:40.254Z,76.37
2017-12-04T11:48:40.832Z,76.08
2017-12-04T11:49:41.398Z,77.51
2017-12-04T11:50:41.971Z,78.08
2017-12-04T11:51:42.543Z,78.83
2017-12-04T11:52:43.115Z,78.64
2017-12-04T11:53:43.688Z,79.41
2017-12-04T11:54:44.263Z,80.74
2017-12-04T11:55:44.837Z,80.55
2017-12-04T11:56:45.409Z,82.82
2017-12-04T11:57:45.982Z,83.59
2017-12-04T11:58:46.587Z,84.34
2017-12-04T11:59:47.130Z,84.53
2017-12-04T12:00:47.706Z,84.44
2017-12-04T12:01:48.279Z,84.91
2017-12-04T12:02:48.852Z,85.39
2017-12-04T12:03:49.426Z,85.77
2017-12-04T12:04:50.000Z,86.63
2017-12-04T12:05:50.572Z,87.95
2017-12-04T12:06:51.147Z,88.28
2017-12-04T12:07:51.723Z,88.76
2017-12-04T12:08:52.295Z,88.71
2017-12-04T12:09:52.868Z,88.76
2017-12-04T12:10:53.443Z,89.33
2017-12-04T12:11:54.018Z,90.23
2017-12-04T12:12:54.591Z,90.14
2017-12-04T12:13:55.166Z,90.28
2017-12-04T12:14:55.784Z,90.19
2017-12-04T12:15:56.310Z,91.13
2017-12-04T12:16:56.885Z,93.89
2017-12-04T12:17:57.458Z,93.70
2017-12-04T12:18:58.031Z,93.84
2017-12-04T12:19:58.612Z,94.93
2017-12-04T12:20:59.178Z,95.98
2017-12-04T12:21:59.752Z,95.79
2017-12-04T12:23:00.325Z,95.75
2017-12-04T12:24:00.898Z,96.84
2017-12-04T12:25:01.472Z,96.93
2017-12-04T12:26:02.060Z,97.88
2017-12-04T12:27:02.632Z,98.50
2017-12-04T12:28:03.212Z,99.78
2017-12-04T12:29:03.781Z,98.88
2017-12-04T12:30:04.352Z,98.36
2017-12-04T12:31:04.924Z,98.12
2017-12-04T12:32:05.498Z,98.59
2017-12-04T12:33:06.070Z,98.69
2017-12-04T12:34:06.642Z,99.35
2017-12-04T12:35:07.213Z,99.64
2017-12-04T12:36:07.804Z,99.73
2017-12-04T12:37:08.373Z,99.99
2017-12-04T12:38:08.948Z,99.99
2017-12-04T12:39:09.518Z,99.99
2017-12-04T12:40:10.092Z,99.99
2017-12-04T12:41:10.666Z,99.99
2017-12-04T12:42:11.239Z,99.99
2017-12-04T12:43:11.812Z,99.99
2017-12-04T12:44:12.388Z,99.99
2017-12-04T12:45:12.961Z,99.99
2017-12-04T12:46:13.532Z,99.99
2017-12-04T12:47:14.106Z,99.99
2017-12-04T12:48:14.680Z,99.99
2017-12-04T12:49:15.255Z,99.99
2017-12-04T12:50:15.828Z,99.99
2017-12-04T12:51:16.402Z,99.99
2017-12-04T12:52:16.976Z,99.99
2017-12-04T12:53:17.547Z,99.99
2017-12-04T12:54:18.121Z,99.99
2017-12-04T12:55:18.697Z,99.99
2017-12-04T12:56:19.269Z,99.99
2017-12-04T12:57:19.842Z,99.99
2017-12-04T12:58:20.421Z,99.99
2017-12-04T12:59:21.007Z,99.99
2017-12-04T13:00:21.577Z,99.99