createdAt,value
2018-05-15T00:00:47.486Z,0.00
2018-05-15T00:01:47.487Z,0.00
2018-05-15T00:02:47.485Z,0.00
2018-05-15T00:03:47.479Z,0.00
2018-05-15T00:04:47.479Z,0.00
2018-05-15T00:05:47.476Z,0.00
2018-05-15T00:06:47.473Z,0.00
2018-05-15T00:07:47.470Z,0.00
2018-05-15T00:08:47.468Z,0.00
2018-05-15T00:09:47.468Z,0.00
2018-05-15T00:10:47.470Z,0.00
2018-05-15T00:11:47.461Z,0.00
2018-05-15T00:12:47.460Z,0.00
2018-05-15T00:13:47.461Z,0.00
2018-05-15T00:14:47.455Z,0.00
2018-05-15T00:15:47.453Z,0.00
2018-05-15T00:16:47.450Z,0.00
2018-05-15T00:17:47.448Z,0.00
2018-05-15T00:18:47.445Z,0.00
2018-05-15T00:19:47.444Z,0.00
2018-05-15T00:20:47.441Z,0.00
2018-05-15T00:21:47.440Z,0.00
2018-05-15T00:22:47.436Z,0.00
2018-05-15T00:23:47.434Z,0.00
2018-05-15T00:24:47.432Z,0.00
2018-05-15T00:25:47.429Z,0.00
2018-05-15T00:26:47.426Z,0.00
2018-05-15T00:27:47.423Z,0.00
2018-05-15T00:28:47.421Z,0.00
2018-05-15T00:29:47.418Z,0.00
2018-05-15T00:30:47.416Z,0.00
2018-05-15T00:31:47.416Z,0.00
2018-05-15T00:32:47.411Z,0.00
2018-05-15T00:33:47.408Z,0.00
2018-05-15T00:34:47.406Z,0.00
2018-05-15T00:35:47.404Z,0.00
2018-05-15T00:36:47.401Z,0.00
2018-05-15T00:37:47.399Z,0.00
2018-05-15T00:38:47.395Z,0.00
2018-05-15T00:39:47.393Z,0.00
2018-05-15T00:40:47.390Z,0.00
2018-05-15T00:41:47.396Z,0.00
2018-05-15T00:42:47.384Z,0.00
2018-05-15T00:43:47.382Z,0.00
2018-05-15T00:44:47.379Z,0.00
2018-05-15T00:45:47.377Z,0.00
2018-05-15T00:46:47.373Z,0.00
2018-05-15T00:47:47.371Z,0.00
2018-05-15T00:48:47.368Z,0.00
2018-05-15T00:49:47.370Z,0.00
2018-05-15T00:50:47.366Z,0.00
2018-05-15T00:51:47.364Z,0.00
2018-05-15T00:52:47.364Z,0.00
2018-05-15T00:53:47.354Z,0.00
2018-05-15T00:54:47.350Z,0.00
2018-05-15T00:55:47.349Z,0.00
2018-05-15T00:56:47.345Z,0.00
2018-05-15T00:57:47.349Z,0.00
2018-05-15T00:58:47.344Z,0.00
2018-05-15T00:59:47.343Z,0.00
2018-05-15T01:00:47.338Z,0.00
2018-05-15T01:01:47.332Z,0.00
2018-05-15T01:02:47.329Z,0.00
2018-05-15T01:03:47.332Z,0.00
2018-05-15T01:04:47.327Z,0.00
2018-05-15T01:05:47.320Z,0.00
2018-05-15T01:06:47.319Z,0.00
2018-05-15T01:07:47.313Z,0.00
2018-05-15T01:08:47.315Z,0.00
2018-05-15T01:09:47.313Z,0.00
2018-05-15T01:10:47.308Z,0.00
2018-05-15T01:11:47.306Z,0.00
2018-05-15T01:12:47.303Z,0.00
2018-05-15T01:13:47.300Z,0.00
2018-05-15T01:14:47.292Z,0.00
2018-05-15T01:15:47.293Z,0.00
2018-05-15T01:16:47.287Z,0.00
2018-05-15T01:17:47.290Z,0.00
2018-05-15T01:18:47.286Z,0.00
2018-05-15T01:19:47.278Z,0.00
2018-05-15T01:20:47.279Z,0.00
2018-05-15T01:21:47.278Z,0.00
2018-05-15T01:22:47.273Z,0.00
2018-05-15T01:23:47.269Z,0.00
2018-05-15T01:24:47.267Z,0.00
2018-05-15T01:25:47.261Z,0.00
2018-05-15T01:26:47.256Z,0.00
2018-05-15T01:27:47.253Z,0.00
2018-05-15T01:28:47.250Z,0.00
2018-05-15T01:29:47.254Z,0.00
2018-05-15T01:30:47.248Z,0.00
2018-05-15T01:31:47.246Z,0.00
2018-05-15T01:32:47.244Z,0.00
2018-05-15T01:33:47.236Z,0.00
2018-05-15T01:34:47.230Z,0.00
2018-05-15T01:35:47.234Z,0.00
2018-05-15T01:36:47.229Z,0.00
2018-05-15T01:37:47.222Z,0.00
2018-05-15T01:38:47.218Z,0.00
2018-05-15T01:39:47.215Z,0.00
2018-05-15T01:40:47.212Z,0.00
2018-05-15T01:41:47.215Z,0.00
2018-05-15T01:42:47.214Z,0.00
2018-05-15T01:43:47.208Z,0.00
2018-05-15T01:44:47.204Z,0.00
2018-05-15T01:45:47.196Z,0.00
2018-05-15T01:46:47.194Z,0.00
2018-05-15T01:47:47.190Z,0.00
2018-05-15T01:48:47.186Z,0.00
2018-05-15T01:49:47.188Z,0.00
2018-05-15T01:50:47.185Z,0.00
2018-05-15T01:51:47.177Z,0.00
2018-05-15T01:52:47.174Z,0.00
2018-05-15T01:53:47.221Z,0.00
2018-05-15T01:54:47.171Z,0.00
2018-05-15T01:55:47.170Z,0.00
2018-05-15T01:56:47.163Z,0.00
2018-05-15T01:57:47.156Z,0.00
2018-05-15T01:58:47.152Z,0.00
2018-05-15T01:59:47.148Z,0.00
2018-05-15T02:00:47.145Z,0.00
2018-05-15T02:01:47.146Z,0.00
2018-05-15T02:02:47.142Z,0.00
2018-05-15T02:03:47.140Z,0.00
2018-05-15T02:04:47.137Z,0.00
2018-05-15T02:05:47.128Z,0.00
2018-05-15T02:06:47.125Z,0.00
2018-05-15T02:07:47.127Z,0.00
2018-05-15T02:08:47.124Z,0.00
2018-05-15T02:09:47.114Z,0.00
2018-05-15T02:10:47.111Z,0.00
2018-05-15T02:11:47.107Z,0.00
2018-05-15T02:12:47.104Z,0.00
2018-05-15T02:13:47.105Z,0.00
2018-05-15T02:14:47.101Z,0.00
2018-05-15T02:15:47.099Z,0.00
2018-05-15T02:16:47.094Z,0.00
2018-05-15T02:17:47.087Z,0.00
2018-05-15T02:18:47.082Z,0.00
2018-05-15T02:19:47.084Z,0.00
2018-05-15T02:20:47.077Z,0.00
2018-05-15T02:21:47.081Z,0.00
2018-05-15T02:22:47.073Z,0.00
2018-05-15T02:23:47.065Z,0.00
2018-05-15T02:24:47.062Z,0.00
2018-05-15T02:25:47.063Z,0.00
2018-05-15T02:26:47.059Z,0.00
2018-05-15T02:27:47.057Z,0.00
2018-05-15T02:28:47.052Z,0.00
2018-05-15T02:29:47.045Z,0.00
2018-05-15T02:30:47.041Z,0.00
2018-05-15T02:31:47.037Z,0.00
2018-05-15T02:32:47.035Z,0.00
2018-05-15T02:33:47.035Z,0.00
2018-05-15T02:34:47.031Z,0.00
2018-05-15T02:35:47.031Z,0.00
2018-05-15T02:36:47.029Z,0.00
2018-05-15T02:37:47.016Z,0.00
2018-05-15T02:38:47.019Z,0.00
2018-05-15T02:39:47.018Z,0.00
2018-05-15T02:40:47.011Z,0.00
2018-05-15T02:41:47.003Z,0.00
2018-05-15T02:42:46.997Z,0.00
2018-05-15T02:43:46.994Z,0.00
2018-05-15T02:44:46.990Z,0.00
2018-05-15T02:45:46.997Z,0.00
2018-05-15T02:46:46.987Z,0.00
2018-05-15T02:47:46.985Z,0.00
2018-05-15T02:48:46.981Z,0.00
2018-05-15T02:49:46.985Z,0.00
2018-05-15T02:50:46.969Z,0.00
2018-05-15T02:51:46.965Z,0.00
2018-05-15T02:52:46.961Z,0.00
2018-05-15T02:53:46.964Z,0.00
2018-05-15T02:54:46.959Z,0.00
2018-05-15T02:55:46.953Z,0.00
2018-05-15T02:56:46.947Z,0.00
2018-05-15T02:57:46.944Z,0.00
2018-05-15T02:58:46.947Z,0.00
2018-05-15T02:59:46.942Z,0.00
2018-05-15T03:00:46.936Z,0.00
2018-05-15T03:01:46.929Z,0.00
2018-05-15T03:02:46.924Z,0.00
2018-05-15T03:03:46.920Z,0.00
2018-05-15T03:04:46.918Z,0.00
2018-05-15T03:05:46.919Z,0.00
2018-05-15T03:06:46.914Z,0.00
2018-05-15T03:07:46.909Z,0.00
2018-05-15T03:08:46.907Z,0.00
2018-05-15T03:09:46.898Z,0.00
2018-05-15T03:10:46.893Z,0.00
2018-05-15T03:11:46.967Z,0.00
2018-05-15T03:12:46.890Z,0.00
2018-05-15T03:13:46.882Z,0.00
2018-05-15T03:14:46.878Z,0.00
2018-05-15T03:15:46.875Z,0.00
2018-05-15T03:16:46.871Z,0.00
2018-05-15T03:17:46.873Z,0.00
2018-05-15T03:18:46.867Z,0.00
2018-05-15T03:19:46.865Z,0.00
2018-05-15T03:20:46.862Z,0.00
2018-05-15T03:21:46.853Z,0.00
2018-05-15T03:22:46.849Z,0.00
2018-05-15T03:23:46.844Z,0.00
2018-05-15T03:24:46.840Z,0.00
2018-05-15T03:25:46.842Z,0.00
2018-05-15T03:26:46.836Z,0.00
2018-05-15T03:27:46.829Z,0.00
2018-05-15T03:28:46.825Z,0.00
2018-05-15T03:29:46.825Z,0.00
2018-05-15T03:30:46.821Z,0.00
2018-05-15T03:31:46.819Z,0.00
2018-05-15T03:32:46.814Z,5.63
2018-05-15T03:33:46.805Z,5.63
2018-05-15T03:34:46.805Z,5.63
2018-05-15T03:35:46.798Z,5.63
2018-05-15T03:36:46.794Z,5.63
2018-05-15T03:37:46.794Z,5.63
2018-05-15T03:38:46.790Z,5.63
2018-05-15T03:39:46.786Z,11.25
2018-05-15T03:40:46.781Z,11.25
2018-05-15T03:41:46.774Z,11.25
2018-05-15T03:42:46.769Z,11.25
2018-05-15T03:43:46.769Z,11.25
2018-05-15T03:44:46.765Z,11.25
2018-05-15T03:45:46.757Z,16.88
2018-05-15T03:46:46.754Z,16.88
2018-05-15T03:47:46.748Z,16.88
2018-05-15T03:48:46.745Z,16.88
2018-05-15T03:49:46.747Z,22.50
2018-05-15T03:50:46.741Z,22.50
2018-05-15T03:51:46.738Z,22.50
2018-05-15T03:52:46.735Z,28.13
2018-05-15T03:53:46.725Z,28.13
2018-05-15T03:54:46.721Z,28.13
2018-05-15T03:55:46.719Z,28.13
2018-05-15T03:56:46.712Z,33.75
2018-05-15T03:57:46.718Z,33.75
2018-05-15T03:58:46.707Z,33.75
2018-05-15T03:59:46.700Z,39.38
2018-05-15T04:00:46.696Z,39.38
2018-05-15T04:01:46.697Z,45.00
2018-05-15T04:02:46.691Z,45.00
2018-05-15T04:03:46.696Z,45.00
2018-05-15T04:04:46.684Z,50.63
2018-05-15T04:05:46.675Z,50.63
2018-05-15T04:06:46.672Z,50.63
2018-05-15T04:07:46.666Z,56.25
2018-05-15T04:08:46.684Z,56.25
2018-05-15T04:09:46.663Z,61.88
2018-05-15T04:10:46.730Z,61.88
2018-05-15T04:11:46.657Z,67.50
2018-05-15T04:12:46.652Z,67.50
2018-05-15T04:13:46.643Z,67.50
2018-05-15T04:14:46.639Z,73.13
2018-05-15T04:15:46.640Z,73.13
2018-05-15T04:16:46.636Z,78.75
2018-05-15T04:17:46.627Z,78.75
2018-05-15T04:18:46.622Z,84.38
2018-05-15T04:19:46.620Z,84.38
2018-05-15T04:20:46.614Z,90.00
2018-05-15T04:21:46.614Z,90.00
2018-05-15T04:22:46.613Z,95.63
2018-05-15T04:23:46.611Z,95.63
2018-05-15T04:24:46.602Z,101.25
2018-05-15T04:25:46.594Z,101.25
2018-05-15T04:26:46.593Z,106.88
2018-05-15T04:27:46.586Z,106.88
2018-05-15T04:28:46.582Z,112.50
2018-05-15T04:29:46.584Z,118.13
2018-05-15T04:30:46.578Z,118.13
2018-05-15T04:31:46.570Z,123.75
2018-05-15T04:32:46.569Z,123.75
2018-05-15T04:33:46.570Z,123.75
2018-05-15T04:34:46.562Z,129.38
2018-05-15T04:35:46.557Z,135.00
2018-05-15T04:36:46.555Z,151.88
2018-05-15T04:37:46.547Z,196.88
2018-05-15T04:38:46.541Z,258.75
2018-05-15T04:39:46.539Z,298.13
2018-05-15T04:40:46.537Z,320.63
2018-05-15T04:41:46.535Z,337.50
2018-05-15T04:42:46.532Z,354.38
2018-05-15T04:43:46.617Z,371.25
2018-05-15T04:44:46.525Z,393.75
2018-05-15T04:45:46.518Z,410.63
2018-05-15T04:46:46.514Z,433.13
2018-05-15T04:47:46.516Z,466.88
2018-05-15T04:48:46.512Z,478.13
2018-05-15T04:49:46.505Z,500.63
2018-05-15T04:50:46.505Z,517.50
2018-05-15T04:51:46.499Z,540.00
2018-05-15T04:52:46.497Z,551.25
2018-05-15T04:53:46.503Z,573.75
2018-05-15T04:54:46.498Z,590.63
2018-05-15T04:55:46.579Z,607.50
2018-05-15T04:56:46.496Z,630.00
2018-05-15T04:57:46.490Z,641.25
2018-05-15T04:58:46.493Z,658.13
2018-05-15T04:59:46.488Z,669.38
2018-05-15T05:00:46.488Z,686.25
2018-05-15T05:01:46.493Z,703.13
2018-05-15T05:02:46.492Z,725.63
2018-05-15T05:03:46.487Z,736.88
2018-05-15T05:04:46.486Z,753.75
2018-05-15T05:05:46.493Z,770.63
2018-05-15T05:06:46.495Z,793.13
2018-05-15T05:07:46.495Z,804.38
2018-05-15T05:08:46.495Z,815.63
2018-05-15T05:09:46.490Z,838.13
2018-05-15T05:10:46.491Z,855.00
2018-05-15T05:11:46.525Z,866.25
2018-05-15T05:12:46.496Z,883.13
2018-05-15T05:13:46.502Z,900.00
2018-05-15T05:14:46.505Z,916.88
2018-05-15T05:15:46.504Z,928.13
2018-05-15T05:16:46.507Z,950.63
2018-05-15T05:17:46.505Z,961.88
2018-05-15T05:18:46.507Z,978.75
2018-05-15T05:19:46.513Z,990.00
2018-05-15T05:20:46.517Z,1001.25
2018-05-15T05:21:46.516Z,1023.75
2018-05-15T05:22:46.524Z,1029.38
2018-05-15T05:23:46.522Z,1035.00
2018-05-15T05:24:46.527Z,1051.88
2018-05-15T05:25:46.535Z,1057.50
2018-05-15T05:26:46.536Z,1063.13
2018-05-15T05:27:46.543Z,1074.38
2018-05-15T05:28:46.545Z,1091.25
2018-05-15T05:29:46.545Z,1096.88
2018-05-15T05:30:46.547Z,1119.38
2018-05-15T05:31:46.552Z,1130.63
2018-05-15T05:32:46.557Z,1136.25
2018-05-15T05:33:46.568Z,1153.13
2018-05-15T05:34:46.570Z,1164.38
2018-05-15T05:35:46.572Z,1175.63
2018-05-15T05:36:46.575Z,1186.88
2018-05-15T05:37:46.584Z,1198.13
2018-05-15T05:38:46.590Z,1215.00
2018-05-15T05:39:46.595Z,1220.63
2018-05-15T05:40:46.599Z,1231.88
2018-05-15T05:41:46.601Z,1243.13
2018-05-15T05:42:46.605Z,1243.13
2018-05-15T05:43:46.610Z,1254.38
2018-05-15T05:44:46.616Z,1271.25
2018-05-15T05:45:46.627Z,1276.88
2018-05-15T05:46:46.632Z,1288.13
2018-05-15T05:47:46.636Z,1293.75
2018-05-15T05:48:46.642Z,1321.88
2018-05-15T05:49:46.644Z,1333.13
2018-05-15T05:50:46.648Z,1327.50
2018-05-15T05:51:46.660Z,1333.13
2018-05-15T05:52:46.665Z,1338.75
2018-05-15T05:53:46.667Z,1355.63
2018-05-15T05:54:46.677Z,1361.25
2018-05-15T05:55:46.679Z,1378.13
2018-05-15T05:56:46.685Z,1389.38
2018-05-15T05:57:46.696Z,1389.38
2018-05-15T05:58:46.703Z,1395.00
2018-05-15T05:59:46.709Z,1411.88
2018-05-15T06:00:46.717Z,1411.88
2018-05-15T06:01:46.720Z,1440.00
2018-05-15T06:02:46.724Z,1428.75
2018-05-15T06:03:46.731Z,1434.38
2018-05-15T06:04:46.738Z,1440.00
2018-05-15T06:05:46.753Z,1456.88
2018-05-15T06:06:46.756Z,1473.75
2018-05-15T06:07:46.759Z,1456.88
2018-05-15T06:08:46.767Z,1451.25
2018-05-15T06:09:46.778Z,1451.25
2018-05-15T06:10:46.785Z,1451.25
2018-05-15T06:11:46.795Z,1473.75
2018-05-15T06:12:46.800Z,1501.88
2018-05-15T06:13:46.804Z,1518.75
2018-05-15T06:14:46.811Z,1535.63
2018-05-15T06:15:46.820Z,1541.25
2018-05-15T06:16:46.826Z,1546.88
2018-05-15T06:17:46.838Z,1541.25
2018-05-15T06:18:46.846Z,1552.50
2018-05-15T06:19:46.856Z,1552.50
2018-05-15T06:20:46.970Z,1558.13
2018-05-15T06:21:46.867Z,1563.75
2018-05-15T06:22:46.878Z,1575.00
2018-05-15T06:23:46.887Z,1586.25
2018-05-15T06:24:46.896Z,1580.63
2018-05-15T06:25:46.903Z,1580.63
2018-05-15T06:26:46.907Z,1597.50
2018-05-15T06:27:46.916Z,1608.75
2018-05-15T06:28:46.925Z,1620.00
2018-05-15T06:29:46.943Z,1620.00
2018-05-15T06:30:46.946Z,1642.50
2018-05-15T06:31:46.954Z,1659.38
2018-05-15T06:32:46.964Z,1681.88
2018-05-15T06:33:46.972Z,1698.75
2018-05-15T06:34:46.977Z,1715.63
2018-05-15T06:35:46.986Z,1710.00
2018-05-15T06:36:46.996Z,1715.63
2018-05-15T06:37:47.011Z,1704.38
2018-05-15T06:38:47.020Z,1710.00
2018-05-15T06:39:47.025Z,1721.25
2018-05-15T06:40:47.035Z,1732.50
2018-05-15T06:41:47.050Z,1743.75
2018-05-15T06:42:47.059Z,1749.38
2018-05-15T06:43:47.068Z,1749.38
2018-05-15T06:44:47.164Z,1755.00
2018-05-15T06:45:47.084Z,1755.00
2018-05-15T06:46:47.097Z,1777.50
2018-05-15T06:47:47.103Z,1794.38
2018-05-15T06:48:47.115Z,1794.38
2018-05-15T06:49:47.128Z,1800.00
2018-05-15T06:50:47.138Z,1811.25
2018-05-15T06:51:47.149Z,1828.13
2018-05-15T06:52:47.161Z,1839.38
2018-05-15T06:53:47.166Z,1839.38
2018-05-15T06:54:47.176Z,1839.38
2018-05-15T06:55:47.192Z,1856.25
2018-05-15T06:56:47.202Z,1861.88
2018-05-15T06:57:47.209Z,1867.50
2018-05-15T06:58:47.219Z,1867.50
2018-05-15T06:59:47.280Z,1884.38
2018-05-15T07:00:47.241Z,1890.00
2018-05-15T07:01:47.268Z,1895.63
2018-05-15T07:02:47.266Z,1912.50
2018-05-15T07:03:47.277Z,1918.13
2018-05-15T07:04:47.290Z,1929.38
2018-05-15T07:05:47.296Z,1929.38
2018-05-15T07:06:47.307Z,1530.00
2018-05-15T07:07:47.408Z,1558.13
2018-05-15T07:08:47.328Z,1546.88
2018-05-15T07:09:47.351Z,1541.25
2018-05-15T07:10:47.356Z,1552.50
2018-05-15T07:11:47.363Z,1591.88
2018-05-15T07:12:47.374Z,1603.13
2018-05-15T07:13:47.392Z,1608.75
2018-05-15T07:14:47.402Z,1614.38
2018-05-15T07:15:47.413Z,1625.63
2018-05-15T07:16:47.424Z,1648.13
2018-05-15T07:17:47.431Z,1693.13
2018-05-15T07:18:47.441Z,1721.25
2018-05-15T07:19:47.453Z,1749.38
2018-05-15T07:20:47.466Z,1755.00
2018-05-15T07:21:47.483Z,1777.50
2018-05-15T07:22:47.494Z,1783.13
2018-05-15T07:23:47.507Z,1794.38
2018-05-15T07:24:47.516Z,1828.13
2018-05-15T07:25:47.525Z,1873.13
2018-05-15T07:26:47.535Z,1901.25
2018-05-15T07:27:47.552Z,1968.75
2018-05-15T07:28:47.564Z,2053.13
2018-05-15T07:29:47.572Z,2160.00
2018-05-15T07:30:47.584Z,2250.00
2018-05-15T07:31:47.597Z,2351.25
2018-05-15T07:32:47.610Z,2593.13
2018-05-15T07:33:47.627Z,2863.13
2018-05-15T07:34:47.645Z,3200.63
2018-05-15T07:35:47.653Z,3515.63
2018-05-15T07:36:47.663Z,3628.13
2018-05-15T07:37:47.671Z,3453.75
2018-05-15T07:38:47.683Z,3436.88
2018-05-15T07:39:47.698Z,3526.88
2018-05-15T07:40:47.709Z,3538.13
2018-05-15T07:41:47.726Z,3538.13
2018-05-15T07:42:47.739Z,3768.75
2018-05-15T07:43:47.746Z,3903.75
2018-05-15T07:44:47.760Z,3976.88
2018-05-15T07:45:47.779Z,3988.13
2018-05-15T07:46:47.789Z,4111.88
2018-05-15T07:47:47.805Z,4286.25
2018-05-15T07:48:47.822Z,4365.00
2018-05-15T07:49:47.825Z,4359.38
2018-05-15T07:50:47.837Z,4252.50
2018-05-15T07:51:47.852Z,4426.88
2018-05-15T07:52:47.866Z,4713.75
2018-05-15T07:53:47.884Z,4781.25
2018-05-15T07:54:47.897Z,4905.00
2018-05-15T07:55:47.910Z,4798.13
2018-05-15T07:56:47.924Z,4713.75
2018-05-15T07:57:47.934Z,4831.88
2018-05-15T07:58:47.948Z,5023.13
2018-05-15T07:59:47.969Z,4882.50
2018-05-15T08:00:47.981Z,4809.38
2018-05-15T08:01:47.991Z,5197.50
2018-05-15T08:02:48.004Z,5495.63
2018-05-15T08:03:48.020Z,5405.63
2018-05-15T08:04:48.034Z,5191.88
2018-05-15T08:05:48.055Z,5130.00
2018-05-15T08:06:48.067Z,5056.88
2018-05-15T08:07:48.083Z,4961.25
2018-05-15T08:08:48.099Z,4961.25
2018-05-15T08:09:48.109Z,4815.00
2018-05-15T08:10:48.123Z,4522.50
2018-05-15T08:11:48.139Z,4629.38
2018-05-15T08:12:48.154Z,4455.00
2018-05-15T08:13:48.173Z,4348.13
2018-05-15T08:14:48.188Z,4438.13
2018-05-15T08:15:48.202Z,4651.88
2018-05-15T08:16:48.216Z,4668.75
2018-05-15T08:17:48.237Z,4668.75
2018-05-15T08:18:48.251Z,4477.50
2018-05-15T08:19:48.267Z,4336.88
2018-05-15T08:20:48.280Z,4708.13
2018-05-15T08:21:48.292Z,4888.13
2018-05-15T08:22:48.307Z,4927.50
2018-05-15T08:23:48.322Z,4646.25
2018-05-15T08:24:48.338Z,4398.75
2018-05-15T08:25:48.358Z,4404.38
2018-05-15T08:26:48.375Z,4449.38
2018-05-15T08:27:48.390Z,4258.13
2018-05-15T08:28:48.412Z,4151.25
2018-05-15T08:29:48.419Z,4263.75
2018-05-15T08:30:48.506Z,4201.88
2018-05-15T08:31:48.455Z,4117.50
2018-05-15T08:32:48.473Z,4089.38
2018-05-15T08:33:48.484Z,4061.25
2018-05-15T08:34:48.500Z,4010.63
2018-05-15T08:35:48.517Z,3858.75
2018-05-15T08:36:48.534Z,3965.63
2018-05-15T08:37:48.560Z,3999.38
2018-05-15T08:38:48.572Z,3796.88
2018-05-15T08:39:48.589Z,3802.50
2018-05-15T08:40:48.606Z,3611.25
2018-05-15T08:41:48.619Z,3853.13
2018-05-15T08:42:48.640Z,3875.63
2018-05-15T08:43:48.654Z,3943.13
2018-05-15T08:44:48.671Z,3740.63
2018-05-15T08:45:48.693Z,3853.13
2018-05-15T08:46:48.710Z,3875.63
2018-05-15T08:47:48.722Z,3881.25
2018-05-15T08:48:48.739Z,3853.13
2018-05-15T08:49:48.762Z,3881.25
2018-05-15T08:50:48.781Z,4061.25
2018-05-15T08:51:48.796Z,4033.13
2018-05-15T08:52:48.812Z,3802.50
2018-05-15T08:53:48.826Z,3746.25
2018-05-15T08:54:48.842Z,3763.13
2018-05-15T08:55:48.861Z,3808.13
2018-05-15T08:56:48.881Z,4263.75
2018-05-15T08:57:48.906Z,4179.38
2018-05-15T08:58:48.924Z,4089.38
2018-05-15T08:59:48.937Z,3954.38
2018-05-15T09:00:48.958Z,3931.88
2018-05-15T09:01:48.967Z,4083.75
2018-05-15T09:02:48.984Z,4280.63
2018-05-15T09:03:49.008Z,4258.13
2018-05-15T09:04:49.029Z,4539.38
2018-05-15T09:05:49.042Z,4421.25
2018-05-15T09:06:49.056Z,3931.88
2018-05-15T09:07:49.073Z,3498.75
2018-05-15T09:08:49.092Z,3369.38
2018-05-15T09:09:49.116Z,3318.75
2018-05-15T09:10:49.134Z,3279.38
2018-05-15T09:11:49.150Z,3217.50
2018-05-15T09:12:49.179Z,3200.63
2018-05-15T09:13:49.182Z,3211.88
2018-05-15T09:14:49.199Z,3206.25
2018-05-15T09:15:49.218Z,3228.75
2018-05-15T09:16:49.237Z,3251.25
2018-05-15T09:17:49.259Z,3279.38
2018-05-15T09:18:49.277Z,3296.25
2018-05-15T09:19:49.288Z,3301.88
2018-05-15T09:20:49.307Z,3352.50
2018-05-15T09:21:49.330Z,3391.88
2018-05-15T09:22:49.347Z,3425.63
2018-05-15T09:23:49.365Z,3425.63
2018-05-15T09:24:49.380Z,3448.13
2018-05-15T09:25:49.393Z,3442.50
2018-05-15T09:26:49.410Z,3476.25
2018-05-15T09:27:49.426Z,3515.63
2018-05-15T09:28:49.444Z,3566.25
2018-05-15T09:29:49.466Z,3560.63
2018-05-15T09:30:49.482Z,3605.63
2018-05-15T09:31:49.498Z,3611.25
2018-05-15T09:32:49.515Z,3645.00
2018-05-15T09:33:49.527Z,3684.38
2018-05-15T09:34:49.543Z,3667.50
2018-05-15T09:35:49.565Z,3667.50
2018-05-15T09:36:49.581Z,3684.38
2018-05-15T09:37:49.595Z,3678.75
2018-05-15T09:38:49.611Z,3650.63
2018-05-15T09:39:49.632Z,3678.75
2018-05-15T09:40:49.645Z,3684.38
2018-05-15T09:41:49.667Z,3667.50
2018-05-15T09:42:49.683Z,3656.25
2018-05-15T09:43:49.701Z,3656.25
2018-05-15T09:44:49.717Z,3616.88
2018-05-15T09:45:49.729Z,3577.50
2018-05-15T09:46:49.788Z,3555.00
2018-05-15T09:47:49.763Z,3510.00
2018-05-15T09:48:49.780Z,3481.88
2018-05-15T09:49:49.802Z,3459.38
2018-05-15T09:50:49.819Z,3448.13
2018-05-15T09:51:49.833Z,3403.13
2018-05-15T09:52:49.851Z,3369.38
2018-05-15T09:53:49.872Z,3341.25
2018-05-15T09:54:49.889Z,3330.00
2018-05-15T09:55:49.907Z,3285.00
2018-05-15T09:56:49.924Z,3240.00
2018-05-15T09:57:49.937Z,3183.75
2018-05-15T09:58:49.954Z,3127.50
2018-05-15T09:59:49.972Z,3088.13
2018-05-15T10:00:49.991Z,3088.13
2018-05-15T10:01:50.012Z,3026.25
2018-05-15T10:02:50.080Z,2986.88
2018-05-15T10:03:50.050Z,2958.75
2018-05-15T10:04:50.063Z,2919.38
2018-05-15T10:05:50.077Z,2902.50
2018-05-15T10:06:50.094Z,2857.50
2018-05-15T10:07:50.174Z,2801.25
2018-05-15T10:08:50.135Z,2756.25
2018-05-15T10:09:50.146Z,2750.63
2018-05-15T10:10:50.163Z,2745.00
2018-05-15T10:11:50.184Z,2750.63
2018-05-15T10:12:50.198Z,2745.00
2018-05-15T10:13:50.222Z,2722.50
2018-05-15T10:14:50.239Z,2756.25
2018-05-15T10:15:50.254Z,2761.88
2018-05-15T10:16:50.274Z,2806.88
2018-05-15T10:17:50.285Z,3358.13
2018-05-15T10:18:50.302Z,5045.63
2018-05-15T10:19:50.397Z,5906.25
2018-05-15T10:20:50.337Z,5726.25
2018-05-15T10:21:50.357Z,5366.25
2018-05-15T10:22:50.373Z,4798.13
2018-05-15T10:23:50.386Z,4865.63
2018-05-15T10:24:50.403Z,4837.50
2018-05-15T10:25:50.423Z,4781.25
2018-05-15T10:26:50.439Z,5158.13
2018-05-15T10:27:50.457Z,5186.25
2018-05-15T10:28:50.473Z,4843.13
2018-05-15T10:29:50.498Z,4781.25
2018-05-15T10:30:50.506Z,4843.13
2018-05-15T10:31:50.518Z,4837.50
2018-05-15T10:32:50.533Z,4539.38
2018-05-15T10:33:50.554Z,4173.75
2018-05-15T10:34:50.568Z,4314.38
2018-05-15T10:35:50.589Z,4640.63
2018-05-15T10:36:50.600Z,4561.88
2018-05-15T10:37:50.612Z,4342.50
2018-05-15T10:38:50.626Z,4477.50
2018-05-15T10:39:50.648Z,4432.50
2018-05-15T10:40:50.667Z,4500.00
2018-05-15T10:41:50.674Z,4854.38
2018-05-15T10:42:50.688Z,4966.88
2018-05-15T10:43:50.761Z,5085.00
2018-05-15T10:44:50.721Z,5000.63
2018-05-15T10:45:50.740Z,4651.88
2018-05-15T10:46:50.754Z,4736.25
2018-05-15T10:47:50.770Z,4820.63
2018-05-15T10:48:50.786Z,4629.38
2018-05-15T10:49:50.796Z,4584.38
2018-05-15T10:50:50.838Z,4753.13
2018-05-15T10:51:50.826Z,4623.75
2018-05-15T10:52:50.841Z,4432.50
2018-05-15T10:53:50.861Z,4443.75
2018-05-15T10:54:50.875Z,5428.13
2018-05-15T10:55:50.886Z,5647.50
2018-05-15T10:56:50.903Z,5000.63
2018-05-15T10:57:50.921Z,5028.75
2018-05-15T10:58:50.935Z,4033.13
2018-05-15T10:59:50.952Z,4618.13
2018-05-15T11:00:50.966Z,1777.50
2018-05-15T11:01:50.976Z,3172.50
2018-05-15T11:02:50.990Z,3909.38
2018-05-15T11:03:51.005Z,4415.63
2018-05-15T11:04:51.020Z,4348.13
2018-05-15T11:05:51.044Z,4533.75
2018-05-15T11:06:51.053Z,4275.00
2018-05-15T11:07:51.068Z,3858.75
2018-05-15T11:08:51.082Z,3819.38
2018-05-15T11:09:51.093Z,4500.00
2018-05-15T11:10:51.106Z,4758.75
2018-05-15T11:11:51.125Z,4725.00
2018-05-15T11:12:51.250Z,4488.75
2018-05-15T11:13:51.150Z,4241.25
2018-05-15T11:14:51.162Z,4095.00
2018-05-15T11:15:51.178Z,2565.00
2018-05-15T11:16:51.191Z,1890.00
2018-05-15T11:17:51.210Z,2165.63
2018-05-15T11:18:51.222Z,1220.63
2018-05-15T11:19:51.237Z,1085.63
2018-05-15T11:20:51.252Z,1035.00
2018-05-15T11:21:51.261Z,1023.75
2018-05-15T11:22:51.268Z,1018.13
2018-05-15T11:23:51.286Z,1006.88
2018-05-15T11:24:51.292Z,1006.88
2018-05-15T11:25:51.311Z,1001.25
2018-05-15T11:26:51.319Z,1001.25
2018-05-15T11:27:51.327Z,1006.88
2018-05-15T11:28:51.341Z,1012.50
2018-05-15T11:29:51.352Z,995.63
2018-05-15T11:30:51.361Z,967.50
2018-05-15T11:31:51.377Z,961.88
2018-05-15T11:32:51.382Z,933.75
2018-05-15T11:33:51.388Z,950.63
2018-05-15T11:34:51.401Z,939.38
2018-05-15T11:35:51.436Z,933.75
2018-05-15T11:36:51.416Z,928.13
2018-05-15T11:37:51.430Z,900.00
2018-05-15T11:38:51.436Z,905.63
2018-05-15T11:39:51.447Z,877.50
2018-05-15T11:40:51.455Z,860.63
2018-05-15T11:41:51.510Z,815.63
2018-05-15T11:42:51.466Z,798.75
2018-05-15T11:43:51.479Z,793.13
2018-05-15T11:44:51.495Z,770.63
2018-05-15T11:45:51.489Z,765.00
2018-05-15T11:46:51.496Z,759.38
2018-05-15T11:47:51.847Z,765.00
2018-05-15T11:48:51.947Z,765.00
2018-05-15T11:49:52.024Z,753.75
2018-05-15T11:50:52.384Z,714.38
2018-05-15T11:51:52.584Z,714.38
2018-05-15T11:52:52.584Z,708.75
2018-05-15T11:53:51.634Z,697.50
2018-05-15T11:54:51.554Z,669.38
2018-05-15T11:55:51.584Z,630.00
2018-05-15T11:56:51.570Z,596.25
2018-05-15T11:57:51.730Z,596.25
2018-05-15T11:58:51.587Z,562.50
2018-05-15T11:59:51.641Z,534.38
2018-05-15T12:00:51.597Z,545.63
2018-05-15T12:01:51.607Z,545.63
2018-05-15T12:02:51.613Z,523.13
2018-05-15T12:03:51.674Z,500.63
2018-05-15T12:04:51.625Z,489.38
2018-05-15T12:05:51.627Z,495.00
2018-05-15T12:06:51.633Z,495.00
2018-05-15T12:07:51.639Z,500.63
2018-05-15T12:08:51.645Z,500.63
2018-05-15T12:09:51.655Z,495.00
2018-05-15T12:10:51.661Z,495.00
2018-05-15T12:11:51.668Z,489.38
2018-05-15T12:12:51.703Z,483.75
2018-05-15T12:13:51.675Z,478.13
2018-05-15T12:14:51.680Z,478.13
2018-05-15T12:15:51.689Z,478.13
2018-05-15T12:16:51.696Z,478.13
2018-05-15T12:17:51.698Z,483.75
2018-05-15T12:18:51.702Z,483.75
2018-05-15T12:19:51.707Z,478.13
2018-05-15T12:20:51.713Z,478.13
2018-05-15T12:21:51.723Z,478.13
2018-05-15T12:22:51.731Z,478.13
2018-05-15T12:23:51.733Z,478.13
2018-05-15T12:24:51.740Z,472.50
2018-05-15T12:25:51.739Z,472.50
2018-05-15T12:26:51.744Z,466.88
2018-05-15T12:27:51.749Z,466.88
2018-05-15T12:28:51.755Z,461.25
2018-05-15T12:29:51.835Z,455.63
2018-05-15T12:30:51.770Z,455.63
2018-05-15T12:31:51.769Z,455.63
2018-05-15T12:32:51.776Z,450.00