createdAt,value
2023-04-11T00:01:37.749Z,5.27
2023-04-11T00:04:06.048Z,4.63
2023-04-11T00:06:34.144Z,4.53
2023-04-11T00:09:03.718Z,4.90
2023-04-11T00:11:32.262Z,4.57
2023-04-11T00:14:00.295Z,4.50
2023-04-11T00:16:28.485Z,4.77
2023-04-11T00:18:57.300Z,4.17
2023-04-11T00:21:25.418Z,4.10
2023-04-11T00:23:54.034Z,4.03
2023-04-11T00:26:23.453Z,4.30
2023-04-11T00:28:51.574Z,5.17
2023-04-11T00:31:19.637Z,4.63
2023-04-11T00:33:47.776Z,5.20
2023-04-11T00:36:16.413Z,5.07
2023-04-11T00:38:44.727Z,4.33
2023-04-11T00:41:12.938Z,4.83
2023-04-11T00:43:42.343Z,5.50
2023-04-11T00:46:10.793Z,4.70
2023-04-11T00:48:39.058Z,4.97
2023-04-11T00:51:07.462Z,5.03
2023-04-11T00:53:36.120Z,4.70
2023-04-11T00:56:04.325Z,4.10
2023-04-11T00:58:33.912Z,4.37
2023-04-11T01:01:09.069Z,5.37
2023-04-11T01:03:37.831Z,4.47
2023-04-11T01:06:07.584Z,4.30
2023-04-11T01:08:36.815Z,4.10
2023-04-11T01:11:05.207Z,5.10
2023-04-11T01:13:35.311Z,5.20
2023-04-11T01:16:05.167Z,4.50
2023-04-11T01:18:33.607Z,4.80
2023-04-11T01:21:01.605Z,4.03
2023-04-11T01:23:31.053Z,4.40
2023-04-11T01:25:58.912Z,4.10
2023-04-11T01:28:26.864Z,3.20
2023-04-11T01:30:54.979Z,4.43
2023-04-11T01:33:22.999Z,4.43
2023-04-11T01:35:50.898Z,4.30
2023-04-11T01:38:19.000Z,4.33
2023-04-11T01:40:48.789Z,4.83
2023-04-11T01:43:16.780Z,4.50
2023-04-11T01:45:45.093Z,5.60
2023-04-11T01:48:14.254Z,4.83
2023-04-11T01:50:42.465Z,5.17
2023-04-11T01:53:10.493Z,5.20
2023-04-11T01:55:38.420Z,5.93
2023-04-11T01:58:07.885Z,5.50
2023-04-11T02:00:37.079Z,5.50
2023-04-11T02:03:05.705Z,5.37
2023-04-11T02:05:34.153Z,5.20
2023-04-11T02:08:02.063Z,6.00
2023-04-11T02:10:29.951Z,5.30
2023-04-11T02:12:57.876Z,5.40
2023-04-11T02:15:27.197Z,5.63
2023-04-11T02:17:55.154Z,5.27
2023-04-11T02:20:23.346Z,6.20
2023-04-11T02:22:51.307Z,5.10
2023-04-11T02:25:19.332Z,5.77
2023-04-11T02:27:47.410Z,5.50
2023-04-11T02:30:15.493Z,5.53
2023-04-11T02:32:46.566Z,5.30
2023-04-11T02:35:14.461Z,5.60
2023-04-11T02:37:42.364Z,5.33
2023-04-11T02:40:11.058Z,4.90
2023-04-11T02:42:40.031Z,5.50
2023-04-11T02:45:09.242Z,5.27
2023-04-11T02:47:37.173Z,5.63
2023-04-11T02:50:07.592Z,5.27
2023-04-11T02:52:35.551Z,4.87
2023-04-11T02:55:03.526Z,4.70
2023-04-11T02:57:31.380Z,5.90
2023-04-11T02:59:59.358Z,5.10
2023-04-11T03:02:30.066Z,4.63
2023-04-11T03:04:58.172Z,4.90
2023-04-11T03:07:27.889Z,4.20
2023-04-11T03:09:55.877Z,5.10
2023-04-11T03:12:23.850Z,5.47
2023-04-11T03:14:51.912Z,4.70
2023-04-11T03:17:19.926Z,5.30
2023-04-11T03:19:47.922Z,5.50
2023-04-11T03:22:15.908Z,6.30
2023-04-11T03:24:45.214Z,5.30
2023-04-11T03:27:13.139Z,4.53
2023-04-11T03:29:41.092Z,4.63
2023-04-11T03:32:09.052Z,4.70
2023-04-11T03:34:36.969Z,4.70
2023-04-11T03:37:04.966Z,4.73
2023-04-11T03:39:32.908Z,4.50
2023-04-11T03:42:02.505Z,4.80
2023-04-11T03:44:30.421Z,4.37
2023-04-11T03:46:58.596Z,4.30
2023-04-11T03:49:26.566Z,4.27
2023-04-11T03:51:54.535Z,4.83
2023-04-11T03:54:22.428Z,4.60
2023-04-11T03:56:50.357Z,3.87
2023-04-11T03:59:19.747Z,4.00
2023-04-11T04:01:47.719Z,3.50
2023-04-11T04:04:15.901Z,4.13
2023-04-11T04:06:45.947Z,4.50
2023-04-11T04:09:13.838Z,4.90
2023-04-11T04:11:41.721Z,5.70
2023-04-11T04:14:09.619Z,4.63
2023-04-11T04:16:39.020Z,4.30
2023-04-11T04:19:06.958Z,4.40
2023-04-11T04:21:38.033Z,5.17
2023-04-11T04:24:06.476Z,4.70
2023-04-11T04:26:34.393Z,5.13
2023-04-11T04:29:04.679Z,5.47
2023-04-11T04:31:34.363Z,4.17
2023-04-11T04:34:08.560Z,4.70
2023-04-11T04:36:46.273Z,4.97
2023-04-11T04:39:17.818Z,4.23
2023-04-11T04:41:48.532Z,3.90
2023-04-11T04:44:16.973Z,3.70
2023-04-11T04:46:45.450Z,4.00
2023-04-11T04:49:14.714Z,4.10
2023-04-11T04:51:42.666Z,4.37
2023-04-11T04:54:10.587Z,3.97
2023-04-11T04:56:38.734Z,4.23
2023-04-11T04:59:06.801Z,4.30
2023-04-11T05:01:39.993Z,4.03
2023-04-11T05:04:11.384Z,4.50
2023-04-11T05:06:40.895Z,3.23
2023-04-11T05:09:09.011Z,3.50
2023-04-11T05:11:36.973Z,3.30
2023-04-11T05:14:04.917Z,3.37
2023-04-11T05:16:33.402Z,3.27
2023-04-11T05:19:01.408Z,3.40
2023-04-11T05:21:29.297Z,3.30
2023-04-11T05:23:58.640Z,2.90
2023-04-11T05:26:27.603Z,2.93
2023-04-11T05:28:55.546Z,3.20
2023-04-11T05:31:25.703Z,2.37
2023-04-11T05:33:54.245Z,1.40
2023-04-11T05:36:22.559Z,1.30
2023-04-11T05:38:50.593Z,1.30
2023-04-11T05:41:19.986Z,1.40
2023-04-11T05:43:47.992Z,1.23
2023-04-11T05:46:16.040Z,1.10
2023-04-11T05:48:43.998Z,1.27
2023-04-11T05:51:12.328Z,1.00
2023-04-11T05:53:40.280Z,3.13
2023-04-11T05:56:09.140Z,1.27
2023-04-11T05:58:38.876Z,0.87
2023-04-11T06:01:07.396Z,1.60
2023-04-11T06:03:35.800Z,1.00
2023-04-11T06:06:04.172Z,1.10
2023-04-11T06:08:32.449Z,1.40
2023-04-11T06:11:00.498Z,1.27
2023-04-11T06:13:28.437Z,1.43
2023-04-11T06:15:57.991Z,0.90
2023-04-11T06:18:26.063Z,1.10
2023-04-11T06:20:54.031Z,0.90
2023-04-11T06:23:22.182Z,0.93
2023-04-11T06:25:50.211Z,1.13
2023-04-11T06:28:18.333Z,0.90
2023-04-11T06:30:46.330Z,1.20
2023-04-11T06:33:15.622Z,1.13
2023-04-11T06:35:43.640Z,1.70
2023-04-11T06:38:11.670Z,0.70
2023-04-11T06:40:39.695Z,1.37
2023-04-11T06:43:07.768Z,1.10
2023-04-11T06:45:35.957Z,1.00
2023-04-11T06:48:04.106Z,1.23
2023-04-11T06:50:33.423Z,0.80
2023-04-11T06:53:01.452Z,0.90
2023-04-11T06:55:29.418Z,1.47
2023-04-11T06:57:57.432Z,1.00
2023-04-11T07:00:25.478Z,1.80
2023-04-11T07:02:54.207Z,1.77
2023-04-11T07:05:22.267Z,2.13
2023-04-11T07:07:51.613Z,1.50
2023-04-11T07:10:19.654Z,1.57
2023-04-11T07:12:47.726Z,1.77
2023-04-11T07:15:16.011Z,1.13
2023-04-11T07:17:44.013Z,2.07
2023-04-11T07:20:13.157Z,1.30
2023-04-11T07:22:43.245Z,1.40
2023-04-11T07:25:13.323Z,0.83
2023-04-11T07:27:43.862Z,1.03
2023-04-11T07:30:12.637Z,1.40
2023-04-11T07:32:40.665Z,0.97
2023-04-11T07:35:09.201Z,1.20
2023-04-11T07:37:37.241Z,0.80
2023-04-11T07:40:11.330Z,0.80
2023-04-11T07:42:40.692Z,1.03
2023-04-11T07:45:09.756Z,1.07
2023-04-11T07:47:37.960Z,0.70
2023-04-11T07:50:06.878Z,1.10
2023-04-11T07:52:34.955Z,0.93
2023-04-11T07:55:03.064Z,0.80
2023-04-11T07:57:31.508Z,0.97
2023-04-11T08:00:02.229Z,1.10
2023-04-11T08:02:30.793Z,0.93
2023-04-11T08:04:58.859Z,1.20
2023-04-11T08:07:26.925Z,0.90
2023-04-11T08:09:54.847Z,1.10
2023-04-11T08:12:22.758Z,1.20
2023-04-11T08:14:50.706Z,1.40
2023-04-11T08:17:27.710Z,1.10
2023-04-11T08:19:57.421Z,0.83
2023-04-11T08:22:25.976Z,1.00
2023-04-11T08:24:54.041Z,0.93
2023-04-11T08:27:22.046Z,1.03
2023-04-11T08:29:50.114Z,1.10
2023-04-11T08:32:19.529Z,1.00
2023-04-11T08:34:47.544Z,0.90
2023-04-11T08:37:15.638Z,1.43
2023-04-11T08:39:43.740Z,1.20
2023-04-11T08:42:24.846Z,1.03
2023-04-11T08:44:57.175Z,1.30
2023-04-11T08:47:27.341Z,1.37
2023-04-11T08:49:56.618Z,2.80
2023-04-11T08:52:25.941Z,0.93
2023-04-11T08:54:56.031Z,1.13
2023-04-11T08:57:28.531Z,1.00
2023-04-11T08:59:57.719Z,1.40
2023-04-11T09:02:27.869Z,1.20
2023-04-11T09:04:57.668Z,1.53
2023-04-11T09:07:26.732Z,1.37
2023-04-11T09:09:54.666Z,1.30
2023-04-11T09:12:30.324Z,1.40
2023-04-11T09:14:58.335Z,1.30
2023-04-11T09:17:42.237Z,1.30
2023-04-11T09:20:18.091Z,1.10
2023-04-11T09:22:46.174Z,2.00
2023-04-11T09:25:14.191Z,1.47
2023-04-11T09:27:42.370Z,1.13
2023-04-11T09:30:22.811Z,1.67
2023-04-11T09:32:54.194Z,0.90
2023-04-11T09:35:25.076Z,1.00
2023-04-11T09:37:55.834Z,1.37
2023-04-11T09:40:25.943Z,0.90
2023-04-11T09:42:59.017Z,1.10
2023-04-11T09:45:28.310Z,1.23
2023-04-11T09:47:59.329Z,6.43
2023-04-11T09:50:28.614Z,2.13
2023-04-11T09:52:58.889Z,1.47
2023-04-11T09:55:27.435Z,1.77
2023-04-11T09:57:56.200Z,1.83
2023-04-11T10:00:29.308Z,0.90
2023-04-11T10:02:58.938Z,1.33
2023-04-11T10:05:28.527Z,1.37
2023-04-11T10:08:03.248Z,1.03
2023-04-11T10:10:31.505Z,3.83
2023-04-11T10:12:59.926Z,1.20
2023-04-11T10:15:28.136Z,1.13
2023-04-11T10:18:11.267Z,0.90
2023-04-11T10:20:45.109Z,0.90
2023-04-11T10:23:13.799Z,1.00
2023-04-11T10:25:53.545Z,1.08
2023-04-11T10:28:32.363Z,1.63
2023-04-11T10:31:02.381Z,1.10
2023-04-11T10:33:32.552Z,0.98
2023-04-11T10:36:03.773Z,1.30
2023-04-11T10:38:48.486Z,1.23
2023-04-11T10:41:26.823Z,1.67
2023-04-11T10:44:21.063Z,1.40
2023-04-11T10:46:54.228Z,1.20
2023-04-11T10:49:37.882Z,0.83
2023-04-11T10:52:20.601Z,1.40
2023-04-11T10:54:49.106Z,1.60
2023-04-11T10:57:17.575Z,1.03
2023-04-11T11:00:01.915Z,1.93
2023-04-11T11:02:40.333Z,1.07
2023-04-11T11:05:21.861Z,1.10
2023-04-11T11:07:51.238Z,1.40
2023-04-11T11:10:51.647Z,1.40
2023-04-11T11:13:19.633Z,2.00
2023-04-11T11:15:51.506Z,1.20
2023-04-11T11:18:19.679Z,1.10
2023-04-11T11:20:49.035Z,1.33
2023-04-11T11:23:17.955Z,1.10
2023-04-11T11:25:54.837Z,2.33
2023-04-11T11:28:23.429Z,2.57
2023-04-11T11:30:54.856Z,1.23
2023-04-11T11:33:25.009Z,1.20
2023-04-11T11:35:57.670Z,1.27
2023-04-11T11:38:28.806Z,1.33
2023-04-11T11:40:57.360Z,0.67
2023-04-11T11:43:27.397Z,2.10
2023-04-11T11:46:09.269Z,0.90
2023-04-11T11:48:37.649Z,1.60
2023-04-11T11:51:08.639Z,0.70
2023-04-11T11:53:37.035Z,1.00
2023-04-11T11:56:15.447Z,1.00
2023-04-11T11:58:47.576Z,1.60
2023-04-11T12:01:17.183Z,1.43
2023-04-11T12:03:48.409Z,0.83
2023-04-11T12:06:18.409Z,1.57
2023-04-11T12:08:50.331Z,1.57
2023-04-11T12:11:18.529Z,0.90
2023-04-11T12:13:46.790Z,0.83
2023-04-11T12:16:16.294Z,0.80
2023-04-11T12:18:46.025Z,0.80
2023-04-11T12:21:14.355Z,1.10
2023-04-11T12:23:43.748Z,1.00
2023-04-11T12:26:11.812Z,0.80
2023-04-11T12:28:39.868Z,1.27
2023-04-11T12:31:07.994Z,1.50
2023-04-11T12:33:36.195Z,1.33
2023-04-11T12:36:04.250Z,1.40
2023-04-11T12:38:32.463Z,1.07
2023-04-11T12:41:20.335Z,1.40
2023-04-11T12:43:50.324Z,1.23
2023-04-11T12:46:19.477Z,1.30
2023-04-11T12:48:47.618Z,1.50
2023-04-11T12:51:15.665Z,1.27
2023-04-11T12:53:43.773Z,1.73
2023-04-11T12:56:13.380Z,1.40
2023-04-11T12:58:41.440Z,1.53
2023-04-11T13:01:09.538Z,1.30
2023-04-11T13:03:38.463Z,1.33
2023-04-11T13:06:07.153Z,1.60
2023-04-11T13:08:35.832Z,1.10
2023-04-11T13:11:03.875Z,1.10
2023-04-11T13:13:33.449Z,0.60
2023-04-11T13:16:01.747Z,1.33
2023-04-11T13:18:30.075Z,1.03
2023-04-11T13:20:58.062Z,0.90
2023-04-11T13:23:26.048Z,1.53
2023-04-11T13:25:54.140Z,1.10
2023-04-11T13:28:22.289Z,1.03
2023-04-11T13:30:52.257Z,1.10
2023-04-11T13:33:20.424Z,1.33
2023-04-11T13:35:48.567Z,0.90
2023-04-11T13:38:16.729Z,0.87
2023-04-11T13:40:44.914Z,0.87
2023-04-11T13:43:13.109Z,1.27
2023-04-11T13:45:41.296Z,1.03
2023-04-11T13:48:10.936Z,0.90
2023-04-11T13:50:39.451Z,1.17
2023-04-11T13:53:07.469Z,1.20
2023-04-11T13:55:35.818Z,1.57
2023-04-11T13:58:03.873Z,1.20
2023-04-11T14:00:31.882Z,1.27
2023-04-11T14:02:59.913Z,1.20
2023-04-11T14:05:32.500Z,2.23
2023-04-11T14:08:01.246Z,1.00
2023-04-11T14:10:29.241Z,1.20
2023-04-11T14:12:57.281Z,1.50
2023-04-11T14:15:25.684Z,1.10
2023-04-11T14:17:54.672Z,1.40
2023-04-11T14:20:22.771Z,1.00
2023-04-11T14:22:52.282Z,1.63
2023-04-11T14:25:20.855Z,1.87
2023-04-11T14:27:48.896Z,1.60
2023-04-11T14:30:16.984Z,1.00
2023-04-11T14:32:45.114Z,0.90
2023-04-11T14:35:13.175Z,1.57
2023-04-11T14:37:41.564Z,1.10
2023-04-11T14:40:13.166Z,1.10
2023-04-11T14:42:41.788Z,1.10
2023-04-11T14:45:10.141Z,1.00
2023-04-11T14:47:40.215Z,1.67
2023-04-11T14:50:09.464Z,1.20
2023-04-11T14:52:37.850Z,1.17
2023-04-11T14:55:07.132Z,1.17
2023-04-11T14:57:50.975Z,3.50
2023-04-11T15:00:20.356Z,1.43
2023-04-11T15:02:49.786Z,1.10
2023-04-11T15:05:19.647Z,1.33
2023-04-11T15:07:49.305Z,1.57
2023-04-11T15:10:18.950Z,1.70
2023-04-11T15:12:48.389Z,0.90
2023-04-11T15:15:16.786Z,1.00
2023-04-11T15:17:47.090Z,1.20
2023-04-11T15:20:16.013Z,0.97
2023-04-11T15:22:45.606Z,0.80
2023-04-11T15:25:15.153Z,1.10
2023-04-11T15:27:43.952Z,1.40
2023-04-11T15:30:13.861Z,0.90
2023-04-11T15:32:44.539Z,1.03
2023-04-11T15:35:13.000Z,1.40
2023-04-11T15:37:41.144Z,1.37
2023-04-11T15:40:12.590Z,1.50
2023-04-11T15:42:40.834Z,1.27
2023-04-11T15:45:09.697Z,1.23
2023-04-11T15:47:38.986Z,0.97
2023-04-11T15:50:07.846Z,1.23
2023-04-11T15:52:35.866Z,2.30
2023-04-11T15:55:03.841Z,2.30
2023-04-11T15:57:31.886Z,1.17
2023-04-11T16:00:00.316Z,0.97
2023-04-11T16:02:28.901Z,1.20
2023-04-11T16:04:58.798Z,1.53
2023-04-11T16:07:26.859Z,1.13
2023-04-11T16:09:55.385Z,1.13
2023-04-11T16:12:23.330Z,1.70
2023-04-11T16:14:51.421Z,1.20
2023-04-11T16:17:20.433Z,1.13
2023-04-11T16:19:48.517Z,1.00
2023-04-11T16:22:17.816Z,0.83
2023-04-11T16:24:46.034Z,1.23
2023-04-11T16:27:14.112Z,1.00
2023-04-11T16:29:42.619Z,1.37
2023-04-11T16:32:10.825Z,2.20
2023-04-11T16:34:38.844Z,1.13
2023-04-11T16:37:07.824Z,1.40
2023-04-11T16:39:37.248Z,1.30
2023-04-11T16:42:05.720Z,1.50
2023-04-11T16:44:33.852Z,1.87
2023-04-11T16:47:03.525Z,2.23
2023-04-11T16:49:32.688Z,1.80
2023-04-11T16:52:00.708Z,1.30
2023-04-11T16:54:28.762Z,1.97
2023-04-11T16:56:58.053Z,1.60
2023-04-11T16:59:26.667Z,1.27
2023-04-11T17:01:55.069Z,1.23
2023-04-11T17:04:28.132Z,1.57
2023-04-11T17:06:57.508Z,1.20
2023-04-11T17:09:25.678Z,1.60
2023-04-11T17:11:53.849Z,2.20
2023-04-11T17:14:24.326Z,1.87
2023-04-11T17:16:54.134Z,1.40
2023-04-11T17:19:25.644Z,1.30
2023-04-11T17:21:55.026Z,1.17
2023-04-11T17:24:23.106Z,1.37
2023-04-11T17:26:51.862Z,1.30
2023-04-11T17:29:30.645Z,1.10
2023-04-11T17:32:00.677Z,1.73
2023-04-11T17:34:29.891Z,1.70
2023-04-11T17:37:08.359Z,1.77
2023-04-11T17:39:36.802Z,1.67
2023-04-11T17:42:05.331Z,1.33
2023-04-11T17:44:34.582Z,1.50
2023-04-11T17:47:02.743Z,1.30
2023-04-11T17:49:30.940Z,1.43
2023-04-11T17:51:59.721Z,1.20
2023-04-11T17:54:28.234Z,1.60
2023-04-11T17:56:56.425Z,1.33
2023-04-11T17:59:25.501Z,1.70
2023-04-11T18:01:55.995Z,1.50
2023-04-11T18:04:24.407Z,1.40
2023-04-11T18:06:52.430Z,1.67
2023-04-11T18:09:20.690Z,1.07
2023-04-11T18:11:48.624Z,1.37
2023-04-11T18:14:16.585Z,2.10
2023-04-11T18:16:47.225Z,1.97
2023-04-11T18:19:16.523Z,1.90
2023-04-11T18:21:44.549Z,1.30
2023-04-11T18:24:12.463Z,1.43
2023-04-11T18:26:40.508Z,1.50
2023-04-11T18:29:08.448Z,1.60
2023-04-11T18:31:38.484Z,1.40
2023-04-11T18:34:07.281Z,1.40
2023-04-11T18:36:37.362Z,2.33
2023-04-11T18:39:05.772Z,2.30
2023-04-11T18:41:34.756Z,1.90
2023-04-11T18:44:03.510Z,2.07
2023-04-11T18:46:34.267Z,1.50
2023-04-11T18:49:05.158Z,1.30
2023-04-11T18:51:35.566Z,1.60
2023-04-11T18:54:05.201Z,2.00
2023-04-11T18:56:33.964Z,1.30
2023-04-11T18:59:10.306Z,1.47
2023-04-11T19:01:39.255Z,1.60
2023-04-11T19:04:07.845Z,1.23
2023-04-11T19:06:36.409Z,1.53
2023-04-11T19:09:06.150Z,1.73
2023-04-11T19:11:35.040Z,1.30
2023-04-11T19:14:05.656Z,1.70
2023-04-11T19:16:34.723Z,1.87
2023-04-11T19:19:03.454Z,2.00
2023-04-11T19:21:31.457Z,1.87
2023-04-11T19:23:59.858Z,1.73
2023-04-11T19:26:29.427Z,1.80
2023-04-11T19:29:01.114Z,1.37
2023-04-11T19:31:32.416Z,1.40
2023-04-11T19:34:00.988Z,1.50
2023-04-11T19:36:29.499Z,3.43
2023-04-11T19:38:57.699Z,1.70
2023-04-11T19:41:25.776Z,1.90
2023-04-11T19:43:57.836Z,1.57
2023-04-11T19:46:26.257Z,2.50
2023-04-11T19:48:54.978Z,1.97
2023-04-11T19:51:26.365Z,2.60
2023-04-11T19:53:54.552Z,2.47
2023-04-11T19:56:22.660Z,2.13
2023-04-11T19:58:50.730Z,1.50
2023-04-11T20:01:20.098Z,2.17
2023-04-11T20:03:48.264Z,1.50
2023-04-11T20:06:16.411Z,1.80
2023-04-11T20:08:44.767Z,1.87
2023-04-11T20:11:15.621Z,1.87
2023-04-11T20:13:46.444Z,1.70
2023-04-11T20:16:14.520Z,1.57
2023-04-11T20:18:43.865Z,1.80
2023-04-11T20:21:11.983Z,1.93
2023-04-11T20:23:40.528Z,3.07
2023-04-11T20:26:08.474Z,2.17
2023-04-11T20:28:37.753Z,1.93
2023-04-11T20:31:08.946Z,2.30
2023-04-11T20:33:37.732Z,2.53
2023-04-11T20:36:07.822Z,2.20
2023-04-11T20:38:35.827Z,1.70
2023-04-11T20:41:05.745Z,1.63
2023-04-11T20:43:33.882Z,2.43
2023-04-11T20:46:01.942Z,2.40
2023-04-11T20:48:32.064Z,2.13
2023-04-11T20:51:01.720Z,1.90
2023-04-11T20:53:31.207Z,2.10
2023-04-11T20:55:59.180Z,2.23
2023-04-11T20:58:28.511Z,2.50
2023-04-11T21:00:56.627Z,1.70
2023-04-11T21:03:24.948Z,2.47
2023-04-11T21:05:53.010Z,2.23
2023-04-11T21:08:24.084Z,2.10
2023-04-11T21:10:53.349Z,2.10
2023-04-11T21:13:21.484Z,2.53
2023-04-11T21:15:49.817Z,2.43
2023-04-11T21:18:17.941Z,2.33
2023-04-11T21:20:46.248Z,2.10
2023-04-11T21:23:14.262Z,2.33
2023-04-11T21:25:42.208Z,2.63
2023-04-11T21:28:11.490Z,3.40
2023-04-11T21:30:39.766Z,3.73
2023-04-11T21:33:07.889Z,3.37
2023-04-11T21:35:35.965Z,2.87
2023-04-11T21:38:04.119Z,2.77
2023-04-11T21:40:32.167Z,3.10
2023-04-11T21:43:05.693Z,2.70
2023-04-11T21:45:34.949Z,2.40
2023-04-11T21:48:03.004Z,2.50
2023-04-11T21:50:30.989Z,2.70
2023-04-11T21:52:58.940Z,2.93
2023-04-11T21:55:26.881Z,2.20
2023-04-11T21:57:55.628Z,2.60
2023-04-11T22:00:23.781Z,2.60
2023-04-11T22:02:53.376Z,2.80
2023-04-11T22:05:22.522Z,3.00
2023-04-11T22:07:51.730Z,3.50
2023-04-11T22:10:23.770Z,3.23
2023-04-11T22:12:53.849Z,3.13
2023-04-11T22:15:22.043Z,2.50
2023-04-11T22:17:51.209Z,2.30
2023-04-11T22:20:20.826Z,2.73
2023-04-11T22:22:48.921Z,2.47
2023-04-11T22:25:18.413Z,2.00
2023-04-11T22:27:46.573Z,2.50
2023-04-11T22:30:15.318Z,2.40
2023-04-11T22:32:43.289Z,2.37
2023-04-11T22:35:11.328Z,2.20
2023-04-11T22:37:40.580Z,1.93
2023-04-11T22:40:11.629Z,1.97
2023-04-11T22:42:39.873Z,1.87
2023-04-11T22:45:09.083Z,2.30
2023-04-11T22:47:38.026Z,2.33
2023-04-11T22:50:06.641Z,2.43
2023-04-11T22:52:35.546Z,3.00
2023-04-11T22:55:05.619Z,2.50
2023-04-11T22:57:35.159Z,2.03
2023-04-11T23:00:04.458Z,1.93
2023-04-11T23:02:32.593Z,2.23
2023-04-11T23:05:04.966Z,2.10
2023-04-11T23:07:34.427Z,2.00
2023-04-11T23:10:04.828Z,2.60
2023-04-11T23:12:34.167Z,2.13
2023-04-11T23:15:02.499Z,2.27
2023-04-11T23:17:30.442Z,2.23
2023-04-11T23:19:59.647Z,1.83
2023-04-11T23:22:28.272Z,2.53
2023-04-11T23:24:56.234Z,1.70
2023-04-11T23:27:24.411Z,2.50
2023-04-11T23:29:54.307Z,1.90
2023-04-11T23:32:22.870Z,1.40
2023-04-11T23:34:50.901Z,1.50
2023-04-11T23:37:19.420Z,2.10
2023-04-11T23:39:47.602Z,1.97
2023-04-11T23:42:15.631Z,1.80
2023-04-11T23:44:43.553Z,2.20
2023-04-11T23:47:12.800Z,2.47
2023-04-11T23:49:40.837Z,1.83
2023-04-11T23:52:09.045Z,2.23
2023-04-11T23:54:36.971Z,2.60
2023-04-11T23:57:05.058Z,2.20
2023-04-11T23:59:33.019Z,1.93
