createdAt,value
2023-02-16T00:01:52.212Z,14.04
2023-02-16T00:04:22.424Z,14.05
2023-02-16T00:06:51.118Z,14.12
2023-02-16T00:09:20.052Z,14.13
2023-02-16T00:12:06.225Z,14.15
2023-02-16T00:14:35.672Z,14.19
2023-02-16T00:17:06.085Z,14.22
2023-02-16T00:19:37.439Z,14.17
2023-02-16T00:22:06.770Z,14.20
2023-02-16T00:24:35.389Z,14.20
2023-02-16T00:27:03.689Z,14.21
2023-02-16T00:29:35.230Z,14.23
2023-02-16T00:32:06.971Z,14.24
2023-02-16T00:34:36.434Z,14.25
2023-02-16T00:37:06.133Z,14.24
2023-02-16T00:39:35.087Z,14.27
2023-02-16T00:42:05.649Z,14.25
2023-02-16T00:44:37.559Z,14.23
2023-02-16T00:47:18.967Z,14.25
2023-02-16T00:49:47.323Z,14.26
2023-02-16T00:52:34.737Z,14.25
2023-02-16T00:55:04.842Z,14.22
2023-02-16T00:57:36.118Z,14.20
2023-02-16T01:00:09.520Z,14.20
2023-02-16T01:02:39.076Z,14.21
2023-02-16T01:05:07.796Z,14.22
2023-02-16T01:07:53.425Z,14.21
2023-02-16T01:10:39.717Z,14.19
2023-02-16T01:13:07.792Z,14.13
2023-02-16T01:15:36.078Z,14.15
2023-02-16T01:18:06.186Z,14.13
2023-02-16T01:20:36.596Z,14.08
2023-02-16T01:23:05.239Z,14.03
2023-02-16T01:25:33.528Z,14.06
2023-02-16T01:28:03.058Z,14.03
2023-02-16T01:30:31.275Z,14.03
2023-02-16T01:32:59.228Z,14.01
2023-02-16T01:35:34.579Z,13.98
2023-02-16T01:38:02.722Z,14.01
2023-02-16T01:40:39.789Z,14.01
2023-02-16T01:43:18.589Z,13.97
2023-02-16T01:45:49.614Z,14.01
2023-02-16T01:48:25.999Z,14.02
2023-02-16T01:51:01.439Z,14.05
2023-02-16T01:53:34.659Z,14.03
2023-02-16T01:56:05.886Z,14.02
2023-02-16T01:58:41.300Z,14.02
2023-02-16T02:01:39.137Z,14.03
2023-02-16T02:04:41.124Z,14.02
2023-02-16T02:07:15.336Z,13.98
2023-02-16T02:09:51.401Z,14.01
2023-02-16T02:12:29.964Z,14.01
2023-02-16T02:14:57.970Z,14.00
2023-02-16T02:17:26.983Z,14.01
2023-02-16T02:20:07.740Z,13.98
2023-02-16T02:23:32.500Z,13.90
2023-02-16T02:26:48.455Z,13.88
2023-02-16T02:29:45.389Z,13.86
2023-02-16T02:32:21.940Z,13.89
2023-02-16T02:35:01.714Z,13.87
2023-02-16T02:37:40.875Z,13.95
2023-02-16T02:40:18.191Z,13.95
2023-02-16T02:42:52.865Z,13.96
2023-02-16T02:45:26.345Z,13.98
2023-02-16T02:47:54.329Z,14.00
2023-02-16T02:51:06.099Z,14.00
2023-02-16T02:53:37.309Z,14.07
2023-02-16T02:56:25.858Z,14.10
2023-02-16T02:59:16.699Z,14.08
2023-02-16T03:01:51.329Z,14.07
2023-02-16T03:04:23.744Z,14.11
2023-02-16T03:06:54.300Z,14.15
2023-02-16T03:09:22.672Z,14.18
2023-02-16T03:12:09.220Z,14.20
2023-02-16T03:14:41.186Z,14.18
2023-02-16T03:17:30.201Z,14.21
2023-02-16T03:20:17.575Z,14.21
2023-02-16T03:23:03.734Z,14.20
2023-02-16T03:25:52.406Z,14.23
2023-02-16T03:28:41.083Z,14.28
2023-02-16T03:31:13.028Z,14.27
2023-02-16T03:33:42.946Z,14.28
2023-02-16T03:36:12.044Z,14.30
2023-02-16T03:38:40.070Z,14.34
2023-02-16T03:41:08.225Z,14.38
2023-02-16T03:43:36.138Z,14.45
2023-02-16T03:46:04.186Z,14.41
2023-02-16T03:48:32.155Z,14.45
2023-02-16T03:51:01.701Z,14.48
2023-02-16T03:53:30.037Z,14.52
2023-02-16T03:55:58.063Z,14.55
2023-02-16T03:58:26.391Z,14.56
2023-02-16T04:00:54.738Z,14.60
2023-02-16T04:03:22.718Z,14.65
2023-02-16T04:05:50.645Z,14.63
2023-02-16T04:08:20.332Z,14.66
2023-02-16T04:10:48.559Z,14.66
2023-02-16T04:13:15.468Z,14.67
2023-02-16T04:15:45.540Z,14.68
2023-02-16T04:18:13.657Z,14.70
2023-02-16T04:20:41.774Z,14.72
2023-02-16T04:23:09.928Z,14.73
2023-02-16T04:25:39.531Z,14.71
2023-02-16T04:28:07.462Z,14.75
2023-02-16T04:30:35.490Z,14.78
2023-02-16T04:33:03.547Z,14.80
2023-02-16T04:35:31.458Z,14.81
2023-02-16T04:37:59.469Z,14.80
2023-02-16T04:40:27.429Z,14.79
2023-02-16T04:42:56.872Z,14.77
2023-02-16T04:45:24.812Z,14.81
2023-02-16T04:47:53.046Z,14.81
2023-02-16T04:50:21.054Z,14.84
2023-02-16T04:52:49.085Z,14.87
2023-02-16T04:55:17.082Z,14.85
2023-02-16T04:57:45.029Z,14.89
2023-02-16T05:00:15.445Z,14.88
2023-02-16T05:02:43.402Z,14.89
2023-02-16T05:05:11.355Z,14.87
2023-02-16T05:07:39.807Z,14.89
2023-02-16T05:10:08.679Z,14.89
2023-02-16T05:12:52.975Z,14.91
2023-02-16T05:15:22.452Z,14.94
2023-02-16T05:17:50.506Z,14.94
2023-02-16T05:20:18.651Z,14.96
2023-02-16T05:22:46.725Z,14.97
2023-02-16T05:25:14.724Z,14.95
2023-02-16T05:27:42.720Z,14.96
2023-02-16T05:30:12.055Z,14.97
2023-02-16T05:32:41.454Z,14.94
2023-02-16T05:35:09.497Z,14.96
2023-02-16T05:37:37.832Z,14.98
2023-02-16T05:40:06.998Z,14.97
2023-02-16T05:42:34.920Z,14.98
2023-02-16T05:45:03.688Z,14.99
2023-02-16T05:47:31.700Z,14.97
2023-02-16T05:50:01.122Z,15.01
2023-02-16T05:52:29.101Z,14.99
2023-02-16T05:54:56.999Z,15.02
2023-02-16T05:57:24.853Z,15.04
2023-02-16T05:59:52.747Z,15.06
2023-02-16T06:02:21.093Z,15.06
2023-02-16T06:04:49.073Z,15.05
2023-02-16T06:07:18.753Z,15.10
2023-02-16T06:09:46.644Z,15.14
2023-02-16T06:12:14.483Z,15.16
2023-02-16T06:14:42.385Z,15.15
2023-02-16T06:17:10.276Z,15.16
2023-02-16T06:19:38.196Z,15.10
2023-02-16T06:22:06.280Z,15.13
2023-02-16T06:24:37.231Z,15.17
2023-02-16T06:27:05.364Z,15.20
2023-02-16T06:29:33.365Z,15.30
2023-02-16T06:32:01.527Z,15.31
2023-02-16T06:34:29.571Z,15.33
2023-02-16T06:36:57.587Z,15.37
2023-02-16T06:39:25.611Z,15.38
2023-02-16T06:41:55.009Z,15.33
2023-02-16T06:44:22.983Z,15.38
2023-02-16T06:46:50.956Z,15.32
2023-02-16T06:49:21.193Z,15.34
2023-02-16T06:51:50.179Z,15.34
2023-02-16T06:54:18.743Z,15.35
2023-02-16T06:56:46.887Z,15.35
2023-02-16T06:59:16.530Z,15.39
2023-02-16T07:01:45.493Z,15.33
2023-02-16T07:04:14.043Z,15.38
2023-02-16T07:06:42.813Z,15.39
2023-02-16T07:09:12.754Z,15.42
2023-02-16T07:11:41.098Z,15.44
2023-02-16T07:14:09.242Z,15.40
2023-02-16T07:16:39.129Z,15.41
2023-02-16T07:19:07.280Z,15.42
2023-02-16T07:21:35.718Z,15.45
2023-02-16T07:24:03.809Z,15.42
2023-02-16T07:26:31.880Z,15.42
2023-02-16T07:29:00.058Z,15.44
2023-02-16T07:31:28.129Z,15.41
2023-02-16T07:33:57.657Z,15.40
2023-02-16T07:36:25.916Z,15.41
2023-02-16T07:38:55.159Z,15.43
2023-02-16T07:41:23.622Z,15.44
2023-02-16T07:43:51.638Z,15.46
2023-02-16T07:46:19.598Z,15.45
2023-02-16T07:48:48.814Z,15.43
2023-02-16T07:51:23.982Z,15.46
2023-02-16T07:53:52.224Z,15.54
2023-02-16T07:56:26.979Z,15.50
2023-02-16T07:58:55.846Z,15.51
2023-02-16T08:01:23.962Z,15.50
2023-02-16T08:03:52.534Z,15.56
2023-02-16T08:06:23.062Z,15.54
2023-02-16T08:08:51.246Z,15.53
2023-02-16T08:11:21.408Z,15.55
2023-02-16T08:13:49.784Z,15.51
2023-02-16T08:16:20.426Z,15.60
2023-02-16T08:18:48.947Z,15.59
2023-02-16T08:21:19.112Z,15.56
2023-02-16T08:23:54.711Z,15.56
2023-02-16T08:26:27.000Z,15.61
2023-02-16T08:28:56.573Z,15.64
2023-02-16T08:31:28.549Z,15.65
2023-02-16T08:33:57.395Z,15.65
2023-02-16T08:36:29.580Z,15.64
2023-02-16T08:38:59.617Z,15.66
2023-02-16T08:41:31.236Z,15.70
2023-02-16T08:44:00.925Z,15.67
2023-02-16T08:46:30.181Z,15.64
2023-02-16T08:49:00.206Z,15.67
2023-02-16T08:51:38.578Z,15.67
2023-02-16T08:54:09.376Z,15.68
2023-02-16T08:56:38.044Z,15.69
2023-02-16T08:59:06.134Z,15.65
2023-02-16T09:01:34.153Z,15.60
2023-02-16T09:04:02.372Z,15.65
2023-02-16T09:06:30.467Z,15.64
2023-02-16T09:08:58.749Z,15.72
2023-02-16T09:11:28.325Z,15.69
2023-02-16T09:13:56.503Z,15.73
2023-02-16T09:16:25.356Z,15.77
2023-02-16T09:18:53.844Z,15.79
2023-02-16T09:21:23.388Z,15.79
2023-02-16T09:23:52.323Z,15.80
2023-02-16T09:26:22.554Z,15.79
2023-02-16T09:28:53.459Z,15.76
2023-02-16T09:31:26.417Z,15.81
2023-02-16T09:33:57.606Z,15.80
2023-02-16T09:36:25.817Z,15.80
2023-02-16T09:38:54.591Z,15.82
2023-02-16T09:41:32.048Z,15.80
2023-02-16T09:44:10.564Z,15.80
2023-02-16T09:46:39.384Z,15.73
2023-02-16T09:49:10.678Z,15.68
2023-02-16T09:51:42.299Z,15.67
2023-02-16T09:54:24.809Z,15.68
2023-02-16T09:56:58.088Z,15.72
2023-02-16T09:59:45.193Z,15.72
2023-02-16T10:02:31.423Z,15.70
2023-02-16T10:05:17.439Z,15.78
2023-02-16T10:07:56.352Z,15.79
2023-02-16T10:10:27.542Z,15.76
2023-02-16T10:13:03.537Z,15.83
2023-02-16T10:15:34.977Z,15.79
2023-02-16T10:18:10.199Z,15.76
2023-02-16T10:20:41.853Z,15.80
2023-02-16T10:23:23.878Z,15.78
2023-02-16T10:25:56.688Z,15.83
2023-02-16T10:28:34.086Z,15.80
2023-02-16T10:31:06.307Z,15.79
2023-02-16T10:33:42.597Z,15.76
2023-02-16T10:36:18.188Z,15.75
2023-02-16T10:38:54.119Z,15.75
2023-02-16T10:41:33.057Z,15.74
2023-02-16T10:44:09.676Z,15.78
2023-02-16T10:46:43.579Z,15.81
2023-02-16T10:49:14.315Z,15.76
2023-02-16T10:51:46.714Z,15.76
2023-02-16T10:54:19.628Z,15.77
2023-02-16T10:56:52.666Z,15.77
2023-02-16T10:59:22.655Z,15.78
2023-02-16T11:01:54.638Z,15.84
2023-02-16T11:04:39.588Z,15.86
2023-02-16T11:07:10.974Z,15.84
2023-02-16T11:09:40.278Z,15.81
2023-02-16T11:12:29.351Z,15.81
2023-02-16T11:15:02.779Z,15.81
2023-02-16T11:17:34.320Z,15.82
2023-02-16T11:20:05.992Z,15.83
2023-02-16T11:22:37.992Z,15.81
2023-02-16T11:25:28.184Z,15.75
2023-02-16T11:28:05.524Z,15.76
2023-02-16T11:30:38.981Z,15.68
2023-02-16T11:33:23.988Z,15.61
2023-02-16T11:35:52.293Z,15.60
2023-02-16T11:38:29.103Z,15.63
2023-02-16T11:40:58.746Z,15.62
2023-02-16T11:43:30.256Z,15.63
2023-02-16T11:46:04.027Z,15.60
2023-02-16T11:48:35.374Z,15.58
2023-02-16T11:51:05.321Z,15.55
2023-02-16T11:53:35.778Z,15.56
2023-02-16T11:56:22.320Z,15.57
2023-02-16T11:59:08.799Z,15.52
2023-02-16T12:01:59.282Z,15.50
2023-02-16T12:04:46.464Z,15.48
2023-02-16T12:07:24.525Z,15.50
2023-02-16T12:10:02.746Z,15.48
2023-02-16T12:12:38.588Z,15.52
2023-02-16T12:15:22.158Z,15.55
2023-02-16T12:18:08.717Z,15.55
2023-02-16T12:20:48.968Z,15.53
2023-02-16T12:23:38.732Z,15.52
2023-02-16T12:26:24.847Z,15.55
2023-02-16T12:29:03.864Z,15.52
2023-02-16T12:31:41.734Z,15.55
2023-02-16T12:34:20.829Z,15.52
2023-02-16T12:36:59.322Z,15.46
2023-02-16T12:39:32.310Z,15.43
2023-02-16T12:45:57.252Z,15.35
2023-02-16T12:48:49.622Z,15.35
2023-02-16T12:51:22.041Z,15.35
2023-02-16T12:53:58.404Z,15.33
2023-02-16T12:56:32.418Z,15.26
2023-02-16T12:59:11.265Z,15.34
2023-02-16T13:01:39.587Z,15.39
2023-02-16T13:04:19.451Z,15.51
2023-02-16T13:06:58.240Z,15.57
2023-02-16T13:09:48.184Z,15.60
2023-02-16T13:12:27.300Z,15.60
2023-02-16T13:15:03.846Z,15.58
2023-02-16T13:17:36.576Z,15.51
2023-02-16T13:20:05.565Z,15.51
2023-02-16T13:22:53.240Z,15.46
2023-02-16T13:25:48.267Z,15.46
2023-02-16T13:28:38.161Z,15.47
2023-02-16T13:31:19.283Z,15.47
2023-02-16T13:34:04.235Z,15.43
2023-02-16T13:37:04.196Z,15.36
2023-02-16T13:39:55.309Z,15.34
2023-02-16T13:42:55.079Z,15.34
2023-02-16T13:45:26.975Z,15.32
2023-02-16T13:47:57.622Z,15.26
2023-02-16T13:50:30.440Z,15.28
2023-02-16T13:53:09.874Z,15.31
2023-02-16T13:55:40.365Z,15.40
2023-02-16T13:58:28.907Z,15.45
2023-02-16T14:00:57.280Z,15.49
2023-02-16T14:03:43.192Z,15.55
2023-02-16T14:06:40.004Z,15.66
2023-02-16T14:09:46.893Z,15.85
2023-02-16T14:12:20.114Z,16.06
2023-02-16T14:15:00.329Z,16.14
2023-02-16T14:17:31.841Z,16.10
2023-02-16T14:20:02.392Z,15.98
2023-02-16T14:22:42.164Z,15.86
2023-02-16T14:25:38.945Z,15.80
2023-02-16T14:28:35.413Z,15.65
2023-02-16T14:31:15.576Z,15.64
2023-02-16T14:33:48.662Z,15.71
2023-02-16T14:36:19.740Z,15.81
2023-02-16T14:38:49.604Z,15.78
2023-02-16T14:41:32.384Z,15.65
2023-02-16T14:44:32.622Z,15.59
2023-02-16T14:47:19.175Z,15.65
2023-02-16T14:50:04.286Z,15.66
2023-02-16T14:52:54.619Z,15.65
2023-02-16T14:56:01.571Z,15.57
2023-02-16T14:58:33.844Z,15.59
2023-02-16T15:01:09.514Z,15.61
2023-02-16T15:03:46.526Z,15.60
2023-02-16T15:06:24.296Z,15.63
2023-02-16T15:08:58.460Z,15.64
2023-02-16T15:11:32.750Z,15.65
2023-02-16T15:14:07.912Z,15.65
2023-02-16T15:16:39.219Z,15.59
2023-02-16T15:19:16.829Z,15.53
2023-02-16T15:21:44.945Z,15.51
2023-02-16T15:24:23.991Z,15.55
2023-02-16T15:27:01.588Z,15.50
2023-02-16T15:29:31.528Z,15.52
2023-02-16T15:32:01.536Z,15.51
2023-02-16T15:34:35.089Z,15.49
2023-02-16T15:37:20.620Z,15.46
2023-02-16T15:40:12.133Z,15.53
2023-02-16T15:42:37.566Z,15.42
2023-02-16T15:45:27.087Z,15.31
2023-02-16T15:47:55.493Z,15.22
2023-02-16T15:50:27.000Z,15.17
2023-02-16T15:52:55.394Z,15.13
2023-02-16T15:55:24.288Z,15.09
2023-02-16T15:57:53.917Z,15.07
2023-02-16T16:00:25.117Z,15.02
2023-02-16T16:02:55.848Z,14.98
2023-02-16T16:05:28.413Z,14.99
2023-02-16T16:07:58.302Z,14.92
2023-02-16T16:10:30.362Z,14.86
2023-02-16T16:13:02.117Z,14.76
2023-02-16T16:15:32.839Z,14.71
2023-02-16T16:18:02.754Z,14.70
2023-02-16T16:20:38.092Z,14.72
2023-02-16T16:23:22.465Z,14.68
2023-02-16T16:25:50.794Z,14.72
2023-02-16T16:28:34.580Z,14.76
2023-02-16T16:31:10.634Z,14.82
2023-02-16T16:33:56.187Z,14.74
2023-02-16T16:36:32.172Z,14.68
2023-02-16T16:39:25.834Z,14.66
2023-02-16T16:42:21.520Z,14.65
2023-02-16T16:44:59.518Z,14.71
2023-02-16T16:47:31.044Z,14.74
2023-02-16T16:50:00.973Z,14.75
2023-02-16T16:52:41.721Z,14.79
2023-02-16T16:55:22.671Z,14.80
2023-02-16T16:57:53.001Z,14.85
2023-02-16T17:00:22.160Z,14.87
2023-02-16T17:02:50.768Z,14.90
2023-02-16T17:05:19.517Z,14.97
2023-02-16T17:07:51.950Z,15.01
2023-02-16T17:10:21.705Z,15.04
2023-02-16T17:12:53.337Z,15.06
2023-02-16T17:15:35.594Z,15.07
2023-02-16T17:18:04.040Z,15.10
2023-02-16T17:20:32.943Z,15.07
2023-02-16T17:23:04.887Z,15.06
2023-02-16T17:25:36.374Z,15.04
2023-02-16T17:28:05.598Z,15.06
2023-02-16T17:30:34.260Z,15.07
2023-02-16T17:33:02.863Z,15.05
2023-02-16T17:35:32.515Z,15.14
2023-02-16T17:38:00.803Z,15.15
2023-02-16T17:40:30.310Z,15.15
2023-02-16T17:42:58.336Z,15.17
2023-02-16T17:45:26.339Z,15.21
2023-02-16T17:47:54.334Z,15.25
2023-02-16T17:50:22.610Z,15.28
2023-02-16T17:52:50.658Z,15.28
2023-02-16T17:55:18.801Z,15.30
2023-02-16T17:57:48.196Z,15.33
2023-02-16T18:00:21.254Z,15.35
2023-02-16T18:02:49.272Z,15.34
2023-02-16T18:05:17.890Z,15.34
2023-02-16T18:07:45.923Z,15.36
2023-02-16T18:10:33.748Z,15.36
2023-02-16T18:13:03.830Z,15.40
2023-02-16T18:15:31.968Z,15.40
2023-02-16T18:18:00.426Z,15.38
2023-02-16T18:20:28.749Z,15.39
2023-02-16T18:22:56.879Z,15.42
2023-02-16T18:25:32.901Z,15.41
2023-02-16T18:28:14.379Z,15.43
2023-02-16T18:30:42.556Z,15.41
2023-02-16T18:33:10.648Z,15.44
2023-02-16T18:35:38.761Z,15.45
2023-02-16T18:38:06.794Z,15.48
2023-02-16T18:40:34.982Z,15.48
2023-02-16T18:43:04.763Z,15.48
2023-02-16T18:45:33.017Z,15.46
2023-02-16T18:48:01.047Z,15.46
2023-02-16T18:50:29.156Z,15.49
2023-02-16T18:52:57.400Z,15.53
2023-02-16T18:55:27.662Z,15.56
2023-02-16T18:57:55.893Z,15.52
2023-02-16T19:00:25.672Z,15.56
2023-02-16T19:02:54.451Z,15.59
2023-02-16T19:05:23.047Z,15.60
2023-02-16T19:07:51.528Z,15.65
2023-02-16T19:10:19.812Z,15.61
2023-02-16T19:12:47.984Z,15.64
2023-02-16T19:15:15.916Z,15.64
2023-02-16T19:17:45.492Z,15.65
2023-02-16T19:20:18.106Z,15.63
2023-02-16T19:22:46.632Z,15.69
2023-02-16T19:25:15.121Z,15.64
2023-02-16T19:27:43.568Z,15.67
2023-02-16T19:30:13.194Z,15.70
2023-02-16T19:32:42.259Z,15.67
2023-02-16T19:35:13.542Z,15.72
2023-02-16T19:37:41.616Z,15.68
2023-02-16T19:40:11.794Z,15.68
2023-02-16T19:42:40.315Z,15.69
2023-02-16T19:45:09.158Z,15.76
2023-02-16T19:47:37.237Z,15.79
2023-02-16T19:50:05.628Z,15.78
2023-02-16T19:52:35.206Z,15.78
2023-02-16T19:55:03.226Z,15.82
2023-02-16T19:57:31.340Z,15.83
2023-02-16T19:59:59.319Z,15.82
2023-02-16T20:02:28.881Z,15.82
2023-02-16T20:04:57.011Z,15.84
2023-02-16T20:07:24.993Z,15.85
2023-02-16T20:09:54.744Z,15.82
2023-02-16T20:12:22.911Z,15.81
2023-02-16T20:14:51.160Z,15.82
2023-02-16T20:17:19.394Z,15.84
2023-02-16T20:19:47.912Z,15.87
2023-02-16T20:22:16.898Z,15.91
2023-02-16T20:24:45.066Z,15.90
2023-02-16T20:27:15.681Z,15.94
2023-02-16T20:29:43.878Z,15.91
2023-02-16T20:32:11.937Z,15.94
2023-02-16T20:34:39.965Z,15.83
2023-02-16T20:37:08.191Z,15.84
2023-02-16T20:39:36.325Z,15.77
2023-02-16T20:42:04.449Z,15.74
2023-02-16T20:44:34.095Z,15.72
2023-02-16T20:47:03.403Z,15.76
2023-02-16T20:49:32.214Z,15.74
2023-02-16T20:52:01.449Z,15.73
2023-02-16T20:54:29.612Z,15.70
2023-02-16T20:56:57.780Z,15.72
2023-02-16T20:59:25.750Z,15.75
2023-02-16T21:01:55.268Z,15.71
2023-02-16T21:04:23.791Z,15.74
2023-02-16T21:06:52.222Z,15.74
2023-02-16T21:09:20.321Z,15.72
2023-02-16T21:11:48.423Z,15.74
2023-02-16T21:14:16.576Z,15.79
2023-02-16T21:16:45.265Z,15.77
2023-02-16T21:19:22.892Z,15.80
2023-02-16T21:21:52.223Z,15.80
2023-02-16T21:24:20.804Z,15.76
2023-02-16T21:26:49.203Z,15.75
2023-02-16T21:29:17.238Z,15.76
2023-02-16T21:31:45.363Z,15.70
2023-02-16T21:34:15.056Z,15.73
2023-02-16T21:36:43.034Z,15.68
2023-02-16T21:39:11.303Z,15.68
2023-02-16T21:41:38.348Z,15.68
2023-02-16T21:44:08.822Z,15.66
2023-02-16T21:46:38.709Z,15.60
2023-02-16T21:49:07.572Z,15.57
2023-02-16T21:51:39.098Z,15.54
2023-02-16T21:54:07.949Z,15.51
2023-02-16T21:56:38.143Z,15.46
2023-02-16T21:59:08.288Z,15.47
2023-02-16T22:01:40.302Z,15.42
2023-02-16T22:04:08.495Z,15.39
2023-02-16T22:06:41.109Z,15.37
2023-02-16T22:09:11.620Z,15.41
2023-02-16T22:11:39.959Z,15.39
2023-02-16T22:14:08.290Z,15.38
2023-02-16T22:16:39.755Z,15.39
2023-02-16T22:19:12.598Z,15.40
2023-02-16T22:21:43.798Z,15.40
2023-02-16T22:24:14.326Z,15.38
2023-02-16T22:26:42.833Z,15.36
2023-02-16T22:29:12.130Z,15.30
2023-02-16T22:31:44.754Z,15.29
2023-02-16T22:34:16.266Z,15.27
2023-02-16T22:36:49.806Z,15.23
2023-02-16T22:39:20.389Z,15.22
2023-02-16T22:41:51.947Z,15.20
2023-02-16T22:44:21.762Z,15.20
2023-02-16T22:46:50.383Z,15.17
2023-02-16T22:49:35.122Z,15.18
2023-02-16T22:52:06.985Z,15.24
2023-02-16T22:54:35.019Z,15.15
2023-02-16T22:57:03.304Z,15.13
2023-02-16T22:59:31.505Z,15.16
2023-02-16T23:01:59.637Z,15.09
2023-02-16T23:04:27.901Z,15.12
2023-02-16T23:06:56.043Z,15.11
2023-02-16T23:09:25.810Z,15.10
2023-02-16T23:11:54.465Z,15.05
2023-02-16T23:14:22.897Z,15.04
2023-02-16T23:19:36.928Z,15.03
2023-02-16T23:22:05.301Z,15.05
2023-02-16T23:24:35.738Z,15.04
2023-02-16T23:27:04.447Z,15.02
2023-02-16T23:29:36.427Z,15.01
2023-02-16T23:32:07.037Z,14.98
2023-02-16T23:34:38.836Z,14.96
2023-02-16T23:37:06.992Z,14.93
2023-02-16T23:39:37.402Z,14.89
2023-02-16T23:42:06.128Z,14.89
2023-02-16T23:44:34.393Z,14.85
2023-02-16T23:47:17.854Z,14.86
2023-02-16T23:49:46.614Z,14.84
2023-02-16T23:52:14.882Z,14.86
2023-02-16T23:54:44.973Z,14.81
2023-02-16T23:57:13.685Z,14.85
2023-02-16T23:59:43.388Z,14.87
