createdAt,value
2015-12-22T00:00:22.592Z,89.6
2015-12-22T00:01:22.298Z,89.7
2015-12-22T00:02:22.254Z,89.7
2015-12-22T00:03:22.193Z,89.8
2015-12-22T00:04:22.134Z,89.9
2015-12-22T00:05:22.090Z,89.8
2015-12-22T00:06:22.029Z,89.7
2015-12-22T00:07:21.986Z,89.7
2015-12-22T00:08:21.926Z,89.8
2015-12-22T00:09:22.100Z,89.6
2015-12-22T00:10:21.823Z,89.6
2015-12-22T00:11:21.762Z,89.6
2015-12-22T00:12:21.703Z,89.6
2015-12-22T00:13:21.878Z,89.4
2015-12-22T00:14:21.598Z,89.3
2015-12-22T00:15:21.539Z,89.1
2015-12-22T00:16:21.479Z,89.1
2015-12-22T00:17:21.434Z,89.1
2015-12-22T00:18:21.375Z,88.7
2015-12-22T00:19:21.315Z,88.4
2015-12-22T00:20:21.272Z,88.4
2015-12-22T00:21:21.212Z,88.4
2015-12-22T00:22:21.168Z,88.3
2015-12-22T00:23:21.108Z,88.1
2015-12-22T00:24:21.048Z,88.1
2015-12-22T00:25:21.003Z,88
2015-12-22T00:26:20.945Z,87.8
2015-12-22T00:27:20.884Z,87.9
2015-12-22T00:28:20.839Z,87.5
2015-12-22T00:29:20.777Z,86.8
2015-12-22T00:30:20.733Z,86.8
2015-12-22T00:31:20.909Z,85.8
2015-12-22T00:32:20.848Z,85.5
2015-12-22T00:33:20.569Z,85.4
2015-12-22T00:34:20.526Z,85.3
2015-12-22T00:35:20.466Z,85.1
2015-12-22T00:36:20.406Z,84.9
2015-12-22T00:37:20.347Z,84.5
2015-12-22T00:38:20.302Z,84.3
2015-12-22T00:39:20.258Z,84
2015-12-22T00:40:20.199Z,84.1
2015-12-22T00:41:20.123Z,84.1
2015-12-22T00:42:20.080Z,83.8
2015-12-22T00:43:20.035Z,82.8
2015-12-22T00:44:19.991Z,82.8
2015-12-22T00:45:19.931Z,82.8
2015-12-22T00:46:19.872Z,82.6
2015-12-22T00:47:19.812Z,82.4
2015-12-22T00:48:19.767Z,82.4
2015-12-22T00:49:19.724Z,82.2
2015-12-22T00:50:19.647Z,82.3
2015-12-22T00:51:19.823Z,81.9
2015-12-22T00:52:19.544Z,81.4
2015-12-22T00:53:19.500Z,81.2
2015-12-22T00:54:19.441Z,80.7
2015-12-22T00:55:19.381Z,80.9
2015-12-22T00:56:19.336Z,81
2015-12-22T00:57:19.277Z,80.3
2015-12-22T00:58:19.249Z,80.5
2015-12-22T00:59:19.173Z,80.7
2015-12-22T01:00:19.113Z,80.6
2015-12-22T01:01:19.069Z,80.8
2015-12-22T01:02:19.025Z,80.8
2015-12-22T01:03:18.966Z,80.6
2015-12-22T01:04:18.905Z,80.6
2015-12-22T01:05:18.111Z,80.5
2015-12-22T01:06:18.802Z,80.6
2015-12-22T01:07:18.758Z,80.1
2015-12-22T01:08:18.680Z,79.6
2015-12-22T01:09:18.636Z,79.8
2015-12-22T01:10:18.575Z,79.7
2015-12-22T01:11:18.532Z,79.5
2015-12-22T01:12:18.471Z,79.7
2015-12-22T01:13:18.412Z,79.3
2015-12-22T01:14:18.352Z,79.6
2015-12-22T01:15:18.308Z,79.8
2015-12-22T01:16:18.264Z,79.7
2015-12-22T01:17:17.454Z,80
2015-12-22T01:18:18.143Z,79.6
2015-12-22T01:19:18.099Z,79.4
2015-12-22T01:20:18.037Z,79.6
2015-12-22T01:21:17.977Z,79.7
2015-12-22T01:22:17.779Z,79.8
2015-12-22T01:23:18.063Z,80
2015-12-22T01:24:17.755Z,80.1
2015-12-22T01:25:17.700Z,79.9
2015-12-22T01:26:17.634Z,80
2015-12-22T01:27:17.570Z,80.2
2015-12-22T01:28:17.520Z,79.8
2015-12-22T01:29:16.720Z,79.5
2015-12-22T01:30:17.406Z,79.4
2015-12-22T01:31:17.329Z,79.5
2015-12-22T01:32:17.517Z,79.2
2015-12-22T01:33:17.222Z,78.5
2015-12-22T01:34:17.175Z,78.2
2015-12-22T01:35:17.130Z,78.1
2015-12-22T01:36:17.071Z,77.9
2015-12-22T01:37:17.009Z,77.9
2015-12-22T01:38:16.950Z,77.7
2015-12-22T01:39:16.905Z,77.9
2015-12-22T01:40:16.860Z,78
2015-12-22T01:41:16.800Z,77.7
2015-12-22T01:42:16.741Z,77.6
2015-12-22T01:43:16.680Z,77.1
2015-12-22T01:44:16.636Z,76.4
2015-12-22T01:45:16.592Z,76.6
2015-12-22T01:46:16.532Z,76.7
2015-12-22T01:47:16.456Z,76.7
2015-12-22T01:48:16.412Z,77.1
2015-12-22T01:49:16.353Z,76.9
2015-12-22T01:50:16.308Z,76.7
2015-12-22T01:51:16.261Z,76.7
2015-12-22T01:52:16.233Z,76.9
2015-12-22T01:53:16.376Z,76.6
2015-12-22T01:54:16.082Z,76.4
2015-12-22T01:55:15.882Z,76.4
2015-12-22T01:56:15.995Z,76.5
2015-12-22T01:57:16.153Z,76.5
2015-12-22T01:58:15.875Z,76.4
2015-12-22T01:59:15.815Z,76.8
2015-12-22T02:00:15.787Z,76.9
2015-12-22T02:01:15.555Z,77.1
2015-12-22T02:02:15.651Z,77.4
2015-12-22T02:03:15.607Z,77.7
2015-12-22T02:04:15.547Z,77.3
2015-12-22T02:05:15.503Z,77.4
2015-12-22T02:06:21.739Z,77.7
2015-12-22T02:07:15.384Z,77.7
2015-12-22T02:08:15.340Z,77.8
2015-12-22T02:09:15.280Z,77.9
2015-12-22T02:10:15.251Z,78
2015-12-22T02:11:15.411Z,78.3
2015-12-22T02:12:15.132Z,78.5
2015-12-22T02:13:15.072Z,78.7
2015-12-22T02:14:15.012Z,78.9
2015-12-22T02:15:14.969Z,79.2
2015-12-22T02:16:14.909Z,79.2
2015-12-22T02:17:14.850Z,79.4
2015-12-22T02:18:14.805Z,79.5
2015-12-22T02:19:14.745Z,79.8
2015-12-22T02:20:14.700Z,79.9
2015-12-22T02:21:14.641Z,80.1
2015-12-22T02:22:14.582Z,80.2
2015-12-22T02:23:14.522Z,80.3
2015-12-22T02:24:14.478Z,80.5
2015-12-22T02:25:14.433Z,80.6
2015-12-22T02:26:14.374Z,80.8
2015-12-22T02:27:14.313Z,81
2015-12-22T02:28:14.254Z,81.1
2015-12-22T02:29:14.210Z,81.3
2015-12-22T02:30:14.147Z,81.4
2015-12-22T02:31:14.088Z,81.3
2015-12-22T02:32:14.044Z,81.4
2015-12-22T02:33:14.000Z,81.4
2015-12-22T02:34:13.939Z,81.4
2015-12-22T02:35:13.880Z,81.5
2015-12-22T02:36:13.819Z,81.5
2015-12-22T02:37:13.776Z,81.7
2015-12-22T02:38:13.716Z,81.5
2015-12-22T02:39:13.672Z,81.4
2015-12-22T02:40:13.613Z,81.3
2015-12-22T02:41:13.553Z,81.4
2015-12-22T02:42:13.508Z,81.5
2015-12-22T02:43:13.464Z,81.5
2015-12-22T02:44:13.405Z,81.6
2015-12-22T02:45:13.345Z,81.8
2015-12-22T02:46:13.286Z,81.7
2015-12-22T02:47:13.241Z,81.6
2015-12-22T02:48:13.197Z,81.8
2015-12-22T02:49:13.122Z,81.9
2015-12-22T02:50:13.077Z,82.2
2015-12-22T02:51:13.018Z,82.4
2015-12-22T02:52:12.974Z,82.4
2015-12-22T02:53:12.930Z,82.4
2015-12-22T02:54:12.854Z,82.6
2015-12-22T02:55:12.810Z,82.7
2015-12-22T02:56:12.766Z,82.9
2015-12-22T02:57:12.707Z,83.2
2015-12-22T02:58:12.646Z,83.2
2015-12-22T02:59:12.603Z,83.3
2015-12-22T03:00:12.543Z,83.5
2015-12-22T03:01:12.499Z,83.5
2015-12-22T03:02:12.439Z,83.6
2015-12-22T03:03:11.630Z,83.6
2015-12-22T03:04:12.319Z,83.5
2015-12-22T03:05:12.274Z,83.6
2015-12-22T03:06:12.232Z,83.7
2015-12-22T03:07:12.171Z,83.8
2015-12-22T03:08:12.112Z,84.3
2015-12-22T03:09:12.051Z,84.4
2015-12-22T03:10:12.007Z,84.4
2015-12-22T03:11:11.948Z,84.4
2015-12-22T03:12:11.901Z,84.7
2015-12-22T03:13:11.841Z,84.8
2015-12-22T03:14:11.782Z,84.8
2015-12-22T03:15:11.721Z,84.6
2015-12-22T03:16:11.677Z,84.6
2015-12-22T03:17:11.634Z,84.6
2015-12-22T03:18:11.574Z,84.8
2015-12-22T03:19:11.514Z,84.9
2015-12-22T03:20:11.704Z,85
2015-12-22T03:21:11.410Z,85
2015-12-22T03:22:11.381Z,85.2
2015-12-22T03:23:11.306Z,85.3
2015-12-22T03:24:11.246Z,85.4
2015-12-22T03:25:11.187Z,85.3
2015-12-22T03:26:11.143Z,85.5
2015-12-22T03:27:11.099Z,85.7
2015-12-22T03:28:11.039Z,85.7
2015-12-22T03:29:10.979Z,85.7
2015-12-22T03:30:10.935Z,85.9
2015-12-22T03:31:10.875Z,86
2015-12-22T03:32:10.832Z,86.1
2015-12-22T03:33:10.771Z,86.2
2015-12-22T03:34:10.726Z,86.5
2015-12-22T03:35:10.715Z,87.2
2015-12-22T03:36:10.607Z,87.3
2015-12-22T03:37:10.564Z,87.4
2015-12-22T03:38:10.504Z,87.5
2015-12-22T03:39:10.476Z,87.5
2015-12-22T03:40:10.400Z,87.6
2015-12-22T03:41:10.340Z,87.6
2015-12-22T03:42:10.281Z,87.7
2015-12-22T03:43:10.456Z,88.1
2015-12-22T03:44:10.176Z,87.9
2015-12-22T03:45:10.132Z,88.3
2015-12-22T03:46:10.073Z,88.6
2015-12-22T03:47:10.247Z,88.7
2015-12-22T03:48:09.985Z,88.9
2015-12-22T03:49:09.909Z,89
2015-12-22T03:50:09.865Z,89.3
2015-12-22T03:51:09.806Z,89.4
2015-12-22T03:52:09.745Z,89.4
2015-12-22T03:53:09.698Z,89.4
2015-12-22T03:54:09.639Z,89.5
2015-12-22T03:55:09.579Z,89.7
2015-12-22T03:56:09.534Z,89.4
2015-12-22T03:57:09.475Z,89.4
2015-12-22T03:58:09.431Z,89.6
2015-12-22T03:59:09.372Z,89.5
2015-12-22T04:00:09.327Z,89.5
2015-12-22T04:01:09.267Z,89.7
2015-12-22T04:02:09.238Z,89.6
2015-12-22T04:03:09.147Z,89.8
2015-12-22T04:04:09.104Z,89.7
2015-12-22T04:05:09.044Z,89.7
2015-12-22T04:06:08.984Z,89.7
2015-12-22T04:07:08.939Z,89.6
2015-12-22T04:08:08.880Z,89.5
2015-12-22T04:09:08.852Z,89.4
2015-12-22T04:10:08.777Z,89
2015-12-22T04:11:08.717Z,89
2015-12-22T04:12:08.672Z,88.8
2015-12-22T04:13:08.628Z,88.8
2015-12-22T04:14:08.553Z,88.5
2015-12-22T04:15:08.508Z,88.3
2015-12-22T04:16:08.449Z,88.2
2015-12-22T04:17:08.405Z,87.9
2015-12-22T04:18:08.361Z,87.9
2015-12-22T04:19:08.285Z,87.9
2015-12-22T04:20:08.226Z,87.8
2015-12-22T04:21:08.182Z,87.8
2015-12-22T04:22:08.216Z,87.9
2015-12-22T04:23:08.078Z,87.8
2015-12-22T04:24:08.019Z,87.7
2015-12-22T04:25:08.079Z,87.5
2015-12-22T04:26:07.902Z,87.4
2015-12-22T04:27:07.980Z,87.5
2015-12-22T04:28:13.087Z,87.5
2015-12-22T04:29:07.908Z,87.4
2015-12-22T04:30:07.852Z,87.3
2015-12-22T04:31:07.871Z,87.2
2015-12-22T04:32:07.592Z,87.1
2015-12-22T04:33:07.564Z,87.1
2015-12-22T04:34:07.455Z,87
2015-12-22T04:35:07.410Z,87
2015-12-22T04:36:07.350Z,87.1
2015-12-22T04:37:07.306Z,87.2
2015-12-22T04:38:07.230Z,87.1
2015-12-22T04:39:07.405Z,87.1
2015-12-22T04:40:07.126Z,87.3
2015-12-22T04:41:07.082Z,87.3
2015-12-22T04:42:07.023Z,87.5
2015-12-22T04:43:06.963Z,87.7
2015-12-22T04:44:06.965Z,87.5
2015-12-22T04:45:07.343Z,87.5
2015-12-22T04:46:06.799Z,87.8
2015-12-22T04:47:06.755Z,87.6
2015-12-22T04:48:06.695Z,87.7
2015-12-22T04:49:06.635Z,87.3
2015-12-22T04:50:06.592Z,87
2015-12-22T04:51:06.657Z,86.8
2015-12-22T04:52:06.473Z,86.9
2015-12-22T04:53:06.287Z,86.8
2015-12-22T04:54:06.431Z,86.8
2015-12-22T04:55:06.309Z,86.6
2015-12-22T04:56:06.264Z,86.5
2015-12-22T04:57:06.268Z,86.6
2015-12-22T04:58:06.145Z,86.8
2015-12-22T04:59:06.100Z,86.8
2015-12-22T05:00:06.041Z,86.8
2015-12-22T05:01:05.982Z,87
2015-12-22T05:02:05.937Z,87
2015-12-22T05:03:06.002Z,87.2
2015-12-22T05:04:05.849Z,87.2
2015-12-22T05:05:05.774Z,87.3
2015-12-22T05:06:05.714Z,87.5
2015-12-22T05:07:05.654Z,87.4
2015-12-22T05:08:05.610Z,87.5
2015-12-22T05:09:05.551Z,87.5
2015-12-22T05:10:05.507Z,87.5
2015-12-22T05:11:05.446Z,87.5
2015-12-22T05:12:05.387Z,87.7
2015-12-22T05:13:05.342Z,88
2015-12-22T05:14:05.299Z,88
2015-12-22T05:15:05.473Z,88.1
2015-12-22T05:16:05.195Z,87.8
2015-12-22T05:17:05.369Z,88
2015-12-22T05:18:05.075Z,87.9
2015-12-22T05:19:05.012Z,88.1
2015-12-22T05:20:04.968Z,87.8
2015-12-22T05:21:04.909Z,88
2015-12-22T05:22:04.865Z,88
2015-12-22T05:23:04.805Z,88
2015-12-22T05:24:04.760Z,88.2
2015-12-22T05:25:04.701Z,88.2
2015-12-22T05:26:04.500Z,88.1
2015-12-22T05:27:04.597Z,88.2
2015-12-22T05:28:04.552Z,88.4
2015-12-22T05:29:04.728Z,88.8
2015-12-22T05:30:04.433Z,88.5
2015-12-22T05:31:04.389Z,88.7
2015-12-22T05:32:04.345Z,89.1
2015-12-22T05:33:04.286Z,88.7
2015-12-22T05:34:04.225Z,88.9
2015-12-22T05:35:04.166Z,88.8
2015-12-22T05:36:04.121Z,88.8
2015-12-22T05:37:04.078Z,88.6
2015-12-22T05:38:04.018Z,88.6
2015-12-22T05:39:03.958Z,88.6
2015-12-22T05:40:03.930Z,88.3
2015-12-22T05:41:03.854Z,88.2
2015-12-22T05:42:03.810Z,88.3
2015-12-22T05:43:03.750Z,88.2
2015-12-22T05:44:03.691Z,88.4
2015-12-22T05:45:03.630Z,88.3
2015-12-22T05:46:03.586Z,88.1
2015-12-22T05:47:03.542Z,87.5
2015-12-22T05:48:03.483Z,87.3
2015-12-22T05:49:03.422Z,87.2
2015-12-22T05:50:03.364Z,86.9
2015-12-22T05:51:03.319Z,86.7
2015-12-22T05:52:03.260Z,86.1
2015-12-22T05:53:03.200Z,85.8
2015-12-22T05:54:03.155Z,85.5
2015-12-22T05:55:03.096Z,85.2
2015-12-22T05:56:03.036Z,85.2
2015-12-22T05:57:02.992Z,85.1
2015-12-22T05:58:02.933Z,85.2
2015-12-22T05:59:02.888Z,85.2
2015-12-22T06:00:02.828Z,85.3
2015-12-22T06:01:02.769Z,85.1
2015-12-22T06:02:02.725Z,85.2
2015-12-22T06:03:02.663Z,85.1
2015-12-22T06:04:02.602Z,85.2
2015-12-22T06:05:02.574Z,84.7
2015-12-22T06:06:02.499Z,84.7
2015-12-22T06:07:02.438Z,84.7
2015-12-22T06:08:02.394Z,84.6
2015-12-22T06:09:02.350Z,84.4
2015-12-22T06:10:02.291Z,84.5
2015-12-22T06:11:02.230Z,83.8
2015-12-22T06:12:02.187Z,83.3
2015-12-22T06:13:02.127Z,83
2015-12-22T06:14:02.083Z,82.8
2015-12-22T06:15:02.007Z,82.3
2015-12-22T06:16:01.963Z,82.1
2015-12-22T06:17:01.904Z,81.5
2015-12-22T06:18:01.860Z,81
2015-12-22T06:19:01.800Z,81.1
2015-12-22T06:20:01.755Z,80.8
2015-12-22T06:21:01.696Z,80.8
2015-12-22T06:22:01.871Z,80.6
2015-12-22T06:23:01.592Z,80.7
2015-12-22T06:24:01.579Z,80.9
2015-12-22T06:25:01.707Z,80.8
2015-12-22T06:26:01.428Z,80.7
2015-12-22T06:27:01.368Z,80.8
2015-12-22T06:28:01.324Z,81
2015-12-22T06:29:01.281Z,81
2015-12-22T06:30:01.205Z,81.3
2015-12-22T06:31:01.161Z,81.3
2015-12-22T06:32:01.102Z,81.3
2015-12-22T06:33:01.057Z,81.4
2015-12-22T06:34:01.029Z,81.4
2015-12-22T06:35:00.938Z,81.5
2015-12-22T06:36:00.893Z,81.4
2015-12-22T06:37:00.834Z,81.4
2015-12-22T06:38:00.790Z,81.4
2015-12-22T06:39:00.745Z,81.4
2015-12-22T06:40:00.685Z,81.4
2015-12-22T06:41:00.626Z,81.2
2015-12-22T06:42:00.563Z,81.6
2015-12-22T06:43:00.520Z,81.8
2015-12-22T06:44:00.490Z,82
2015-12-22T06:45:00.400Z,82
2015-12-22T06:46:00.340Z,82
2015-12-22T06:47:00.296Z,82
2015-12-22T06:48:00.252Z,82
2015-12-22T06:48:59.442Z,82
2015-12-22T06:50:00.367Z,82
2015-12-22T06:51:00.073Z,81.8
2015-12-22T06:52:00.029Z,81.9
2015-12-22T06:52:59.984Z,82
2015-12-22T06:53:59.909Z,81.8
2015-12-22T06:54:59.865Z,81.8
2015-12-22T06:55:59.820Z,81.9
2015-12-22T06:56:59.761Z,82
2015-12-22T06:57:59.717Z,82
2015-12-22T06:58:59.892Z,82.5
2015-12-22T06:59:59.597Z,82.5
2015-12-22T07:00:59.537Z,82.6
2015-12-22T07:01:59.493Z,83
2015-12-22T07:02:59.433Z,83
2015-12-22T07:03:59.389Z,82.9
2015-12-22T07:04:59.330Z,82.8
2015-12-22T07:05:59.301Z,82.9
2015-12-22T07:06:59.242Z,83
2015-12-22T07:07:59.198Z,83.3
2015-12-22T07:08:59.122Z,83.4
2015-12-22T07:09:59.078Z,83.7
2015-12-22T07:10:59.018Z,84.1
2015-12-22T07:11:58.975Z,84.2
2015-12-22T07:12:58.915Z,84.6
2015-12-22T07:13:58.855Z,84.9
2015-12-22T07:14:58.811Z,85.6
2015-12-22T07:15:58.751Z,86.2
2015-12-22T07:16:58.925Z,86.6
2015-12-22T07:17:58.648Z,86.4
2015-12-22T07:18:58.603Z,86.6
2015-12-22T07:19:58.543Z,86.7
2015-12-22T07:20:58.499Z,86.7
2015-12-22T07:21:58.439Z,86.8
2015-12-22T07:22:58.380Z,87.1
2015-12-22T07:23:58.335Z,87.7
2015-12-22T07:24:58.272Z,88.1
2015-12-22T07:25:58.228Z,88
2015-12-22T07:26:58.169Z,88.6
2015-12-22T07:27:58.109Z,89
2015-12-22T07:28:58.065Z,89.5
2015-12-22T07:29:58.022Z,89.5
2015-12-22T07:30:57.977Z,90.3
2015-12-22T07:31:57.916Z,91.2
2015-12-22T07:32:57.858Z,91.1
2015-12-22T07:33:57.798Z,91
2015-12-22T07:34:57.753Z,91.3
2015-12-22T07:35:57.694Z,91.9
2015-12-22T07:36:57.634Z,92.2
2015-12-22T07:37:57.605Z,92.7
2015-12-22T07:38:57.547Z,93.1
2015-12-22T07:39:57.486Z,93.2
2015-12-22T07:40:57.427Z,93.2
2015-12-22T07:41:57.367Z,92.9
2015-12-22T07:42:57.322Z,93
2015-12-22T07:43:57.278Z,93.9
2015-12-22T07:44:57.219Z,93.8
2015-12-22T07:45:57.159Z,94.4
2015-12-22T07:46:57.114Z,94.3
2015-12-22T07:47:57.055Z,94.3
2015-12-22T07:48:57.010Z,94.3
2015-12-22T07:49:56.966Z,94.3
2015-12-22T07:50:56.892Z,94.6
2015-12-22T07:51:56.847Z,94.3
2015-12-22T07:52:56.802Z,94.6
2015-12-22T07:53:56.744Z,94.8
2015-12-22T07:54:56.683Z,94.3
2015-12-22T07:55:56.639Z,94.9
2015-12-22T07:56:56.580Z,94.7
2015-12-22T07:57:56.536Z,95
2015-12-22T07:58:56.477Z,95
2015-12-22T07:59:56.416Z,95.3
2015-12-22T08:00:56.372Z,95.1
2015-12-22T08:01:56.344Z,95.1
2015-12-22T08:02:56.269Z,95.1
2015-12-22T08:03:56.208Z,94.9
2015-12-22T08:04:56.146Z,95.2
2015-12-22T08:05:56.336Z,95.3
2015-12-22T08:06:56.058Z,95.4
2015-12-22T08:07:55.998Z,95.5
2015-12-22T08:08:55.954Z,95.9
2015-12-22T08:09:55.893Z,95.6
2015-12-22T08:10:55.835Z,95.6
2015-12-22T08:11:55.790Z,95.6
2015-12-22T08:12:55.746Z,95.7
2015-12-22T08:13:55.686Z,95.9
2015-12-22T08:14:55.627Z,95.9
2015-12-22T08:15:55.566Z,95.9
2015-12-22T08:16:55.523Z,95.9
2015-12-22T08:17:55.479Z,95.9
2015-12-22T08:18:55.418Z,96.4
2015-12-22T08:19:55.359Z,96.2
2015-12-22T08:20:55.316Z,96.2
2015-12-22T08:21:55.271Z,96.3
2015-12-22T08:22:55.210Z,96.7
2015-12-22T08:23:55.152Z,96.7
2015-12-22T08:24:55.107Z,96.9
2015-12-22T08:25:55.063Z,96.9
2015-12-22T08:26:55.004Z,96.8
2015-12-22T08:27:54.944Z,96.5
2015-12-22T08:28:55.118Z,96.6
2015-12-22T08:29:54.840Z,96.4
2015-12-22T08:30:54.780Z,97.1
2015-12-22T08:31:54.751Z,96.9
2015-12-22T08:32:54.693Z,96.8
2015-12-22T08:33:54.632Z,96.7
2015-12-22T08:34:54.588Z,96.7
2015-12-22T08:35:54.528Z,96.8
2015-12-22T08:36:54.484Z,96.7
2015-12-22T08:37:54.424Z,96.7
2015-12-22T08:38:54.365Z,96.6
2015-12-22T08:39:54.320Z,96.5
2015-12-22T08:40:54.276Z,96.2
2015-12-22T08:41:54.232Z,96.2
2015-12-22T08:42:54.173Z,96.6
2015-12-22T08:43:54.113Z,96.8
2015-12-22T08:44:54.051Z,96.9
2015-12-22T08:45:54.006Z,96.9
2015-12-22T08:46:53.962Z,96.9
2015-12-22T08:47:53.902Z,96.8
2015-12-22T08:48:53.859Z,96.6
2015-12-22T08:49:53.798Z,96.6
2015-12-22T08:50:53.753Z,96.7
2015-12-22T08:51:53.694Z,96.8
2015-12-22T08:52:53.634Z,97
2015-12-22T08:53:53.590Z,96.9
2015-12-22T08:54:53.531Z,97
2015-12-22T08:55:53.487Z,97.2
2015-12-22T08:56:53.442Z,97.1
2015-12-22T08:57:53.367Z,97.1
2015-12-22T08:58:53.557Z,96.9
2015-12-22T08:59:53.279Z,97.4
2015-12-22T09:00:53.234Z,97.3
2015-12-22T09:01:53.175Z,97.3
2015-12-22T09:02:53.115Z,97.1
2015-12-22T09:03:53.056Z,97.3
2015-12-22T09:04:53.012Z,97.3
2015-12-22T09:05:52.967Z,95.9
2015-12-22T09:06:52.908Z,92.2
2015-12-22T09:07:52.864Z,89.3
2015-12-22T09:08:52.804Z,89.7
2015-12-22T09:09:52.744Z,91.4
2015-12-22T09:10:52.700Z,92.9
2015-12-22T09:11:52.655Z,89.8
2015-12-22T09:12:52.627Z,83.7
2015-12-22T09:13:52.552Z,79.6
2015-12-22T09:14:52.493Z,72.6
2015-12-22T09:15:52.448Z,69.5
2015-12-22T09:16:52.404Z,70.9
2015-12-22T09:17:52.359Z,75.1
2015-12-22T09:18:52.300Z,80.4
2015-12-22T09:19:52.256Z,80.9
2015-12-22T09:20:52.212Z,79.9
2015-12-22T09:21:52.150Z,78.8
2015-12-22T09:22:52.106Z,76.7
2015-12-22T09:23:52.280Z,77.6
2015-12-22T09:24:51.985Z,81
2015-12-22T09:25:51.941Z,84.9
2015-12-22T09:26:51.897Z,88
2015-12-22T09:27:51.838Z,89.7
2015-12-22T09:28:52.028Z,90.6
2015-12-22T09:29:51.734Z,90.5
2015-12-22T09:30:51.674Z,91.5
2015-12-22T09:31:51.645Z,91.8
2015-12-22T09:32:51.586Z,91.9
2015-12-22T09:33:51.526Z,92
2015-12-22T09:34:51.483Z,93.2
2015-12-22T09:35:51.422Z,93.7
2015-12-22T09:36:51.378Z,94
2015-12-22T09:37:51.319Z,93.8
2015-12-22T09:38:51.275Z,93.7
2015-12-22T09:39:51.214Z,93.6
2015-12-22T09:40:51.170Z,93.2
2015-12-22T09:41:51.111Z,93.2
2015-12-22T09:42:51.067Z,93.4
2015-12-22T09:43:51.053Z,93.2
2015-12-22T09:44:50.947Z,93.1
2015-12-22T09:45:50.903Z,93.3
2015-12-22T09:46:50.859Z,92.7
2015-12-22T09:47:50.800Z,93.1
2015-12-22T09:48:50.755Z,93.3
2015-12-22T09:49:50.695Z,93.4
2015-12-22T09:50:50.652Z,93.4
2015-12-22T09:51:50.608Z,93.6
2015-12-22T09:52:50.532Z,93.6
2015-12-22T09:53:50.488Z,93.4
2015-12-22T09:54:50.428Z,93.3
2015-12-22T09:55:50.383Z,93.3
2015-12-22T09:56:50.339Z,93.4
2015-12-22T09:57:50.264Z,93.3
2015-12-22T09:58:50.220Z,93.7
2015-12-22T09:59:50.410Z,93.7
2015-12-22T10:00:50.147Z,93.8
2015-12-22T10:01:50.088Z,93.8
2015-12-22T10:02:50.010Z,93.9
2015-12-22T10:03:49.966Z,93.9
2015-12-22T10:04:49.171Z,94
2015-12-22T10:05:49.861Z,93.7
2015-12-22T10:06:49.802Z,93.8
2015-12-22T10:07:49.758Z,93.8
2015-12-22T10:08:49.698Z,93.7
2015-12-22T10:09:49.654Z,94
2015-12-22T10:10:49.610Z,94.1
2015-12-22T10:11:49.534Z,94.1
2015-12-22T10:12:49.490Z,94.1
2015-12-22T10:13:49.665Z,94.2
2015-12-22T10:14:49.385Z,94.3
2015-12-22T10:15:49.342Z,94.4
2015-12-22T10:16:49.282Z,94.8
2015-12-22T10:17:49.223Z,95.1
2015-12-22T10:18:49.194Z,95.4
2015-12-22T10:19:49.118Z,95.7
2015-12-22T10:20:49.059Z,95.7
2015-12-22T10:21:49.015Z,95.5
2015-12-22T10:22:48.970Z,95.4
2015-12-22T10:23:48.910Z,95.3
2015-12-22T10:24:48.867Z,95.1
2015-12-22T10:25:48.806Z,94.9
2015-12-22T10:26:48.741Z,94.2
2015-12-22T10:27:48.704Z,94.2
2015-12-22T10:28:48.621Z,94.1
2015-12-22T10:29:48.569Z,93.7
2015-12-22T10:30:48.502Z,93.7
2015-12-22T10:31:48.454Z,93.2
2015-12-22T10:32:48.390Z,93
2015-12-22T10:33:48.344Z,91.1
2015-12-22T10:34:48.297Z,91
2015-12-22T10:35:48.234Z,91.3
2015-12-22T10:36:48.173Z,91.3
2015-12-22T10:37:48.129Z,91.4
2015-12-22T10:38:48.067Z,91.5
2015-12-22T10:39:48.008Z,91.4
2015-12-22T10:40:47.963Z,92
2015-12-22T10:41:47.902Z,91.7
2015-12-22T10:42:47.858Z,91.7
2015-12-22T10:43:47.813Z,91.4
2015-12-22T10:44:47.753Z,91.8
2015-12-22T10:45:47.694Z,92
2015-12-22T10:46:47.649Z,92.1
2015-12-22T10:47:47.589Z,92
2015-12-22T10:48:47.545Z,92.2
2015-12-22T10:49:47.483Z,92.2
2015-12-22T10:50:47.439Z,92
2015-12-22T10:51:47.394Z,91.6
2015-12-22T10:52:47.318Z,91.7
2015-12-22T10:53:47.274Z,92
2015-12-22T10:54:47.231Z,92.2
2015-12-22T10:55:47.186Z,91.3
2015-12-22T10:56:47.111Z,91.2
2015-12-22T10:57:47.067Z,91.1
2015-12-22T10:58:47.007Z,91.1
2015-12-22T10:59:46.963Z,90.4
2015-12-22T11:00:46.903Z,90.1
2015-12-22T11:01:47.078Z,90.1
2015-12-22T11:02:47.035Z,90
2015-12-22T11:03:46.741Z,90.2
2015-12-22T11:04:46.697Z,90.3
2015-12-22T11:05:46.636Z,90.1
2015-12-22T11:06:46.583Z,90.4
2015-12-22T11:07:46.522Z,90.3
2015-12-22T11:08:46.478Z,90
2015-12-22T11:09:46.419Z,90.1
2015-12-22T11:10:46.359Z,90.3
2015-12-22T11:11:46.315Z,90.3
2015-12-22T11:12:46.255Z,90.2
2015-12-22T11:13:46.195Z,90.5
2015-12-22T11:14:46.152Z,90.2
2015-12-22T11:15:46.091Z,90
2015-12-22T11:16:46.047Z,89.5
2015-12-22T11:17:45.988Z,89.5
2015-12-22T11:18:45.944Z,89.9
2015-12-22T11:19:45.899Z,90.3
2015-12-22T11:20:45.824Z,90.4
2015-12-22T11:21:45.780Z,90.5
2015-12-22T11:22:45.720Z,90
2015-12-22T11:23:45.676Z,89.8
2015-12-22T11:24:45.616Z,90
2015-12-22T11:25:45.572Z,89.9
2015-12-22T11:26:45.496Z,89.5
2015-12-22T11:27:45.672Z,88.3
2015-12-22T11:28:45.393Z,86.8
2015-12-22T11:29:45.349Z,86.2
2015-12-22T11:30:45.288Z,86.5
2015-12-22T11:31:45.245Z,86.8
2015-12-22T11:32:45.201Z,87.4
2015-12-22T11:33:45.141Z,87.9
2015-12-22T11:34:45.082Z,88.3
2015-12-22T11:35:45.038Z,88.7
2015-12-22T11:36:44.978Z,89.1
2015-12-22T11:37:44.933Z,89.3
2015-12-22T11:38:44.874Z,89.1
2015-12-22T11:39:44.811Z,89.3
2015-12-22T11:40:44.766Z,89.4
2015-12-22T11:41:44.707Z,89.5
2015-12-22T11:42:44.663Z,90
2015-12-22T11:43:44.604Z,90.2
2015-12-22T11:44:44.559Z,90.3
2015-12-22T11:45:44.499Z,90.1
2015-12-22T11:46:44.440Z,90.4
2015-12-22T11:47:44.396Z,90.4
2015-12-22T11:48:44.336Z,90.5
2015-12-22T11:49:44.291Z,90.3
2015-12-22T11:50:44.232Z,90.4
2015-12-22T11:51:44.172Z,90.1
2015-12-22T11:52:44.129Z,90.5
2015-12-22T11:53:44.084Z,90.2
2015-12-22T11:54:44.024Z,90.4
2015-12-22T11:55:43.964Z,90.5
2015-12-22T11:56:43.920Z,90.1
2015-12-22T11:57:43.892Z,89.7
2015-12-22T11:58:43.801Z,90
2015-12-22T11:59:43.757Z,90.2
2015-12-22T12:00:43.931Z,90.3
2015-12-22T12:01:43.653Z,90.1
2015-12-22T12:02:43.592Z,90.4
2015-12-22T12:03:43.548Z,90.4
2015-12-22T12:04:43.489Z,90.7
2015-12-22T12:05:43.444Z,91
2015-12-22T12:06:43.384Z,91
2015-12-22T12:07:43.340Z,91
2015-12-22T12:08:43.281Z,90.8
2015-12-22T12:09:43.221Z,91
2015-12-22T12:10:43.192Z,90.5
2015-12-22T12:11:43.117Z,90.7
2015-12-22T12:12:43.089Z,90.6
2015-12-22T12:13:43.014Z,90.8
2015-12-22T12:14:42.970Z,91
2015-12-22T12:15:42.909Z,91
2015-12-22T12:16:42.865Z,91
2015-12-22T12:17:42.805Z,90.8
2015-12-22T12:18:42.762Z,90.8
2015-12-22T12:19:42.717Z,90.8
2015-12-22T12:20:42.658Z,90.6
2015-12-22T12:21:42.598Z,90.6
2015-12-22T12:22:42.554Z,90.9
2015-12-22T12:23:42.509Z,91
2015-12-22T12:24:42.450Z,91.1
2015-12-22T12:25:42.406Z,91
2015-12-22T12:26:42.347Z,91.2
2015-12-22T12:27:42.287Z,91.2
2015-12-22T12:28:42.227Z,91
2015-12-22T12:29:41.430Z,91.2
2015-12-22T12:30:42.120Z,91.5
2015-12-22T12:31:42.075Z,91.6
2015-12-22T12:32:42.016Z,91.5
2015-12-22T12:33:41.956Z,91.6
2015-12-22T12:34:41.912Z,91.5
2015-12-22T12:35:41.868Z,91.4
2015-12-22T12:36:41.808Z,91.6
2015-12-22T12:37:41.748Z,91.6
2015-12-22T12:38:41.705Z,91.8
2015-12-22T12:39:41.660Z,91.9
2015-12-22T12:40:41.616Z,92.2
2015-12-22T12:41:41.541Z,92.2
2015-12-22T12:42:41.497Z,92.3
2015-12-22T12:43:41.452Z,92.3
2015-12-22T12:44:41.392Z,92.4
2015-12-22T12:45:41.333Z,92.4
2015-12-22T12:46:41.288Z,92.3
2015-12-22T12:47:40.494Z,92.3
2015-12-22T12:48:41.200Z,91.9
2015-12-22T12:49:41.125Z,91.8
2015-12-22T12:50:41.080Z,91.8
2015-12-22T12:51:41.021Z,91.5
2015-12-22T12:52:40.992Z,91.6
2015-12-22T12:53:40.918Z,91.8
2015-12-22T12:54:40.873Z,91.8
2015-12-22T12:55:40.813Z,92
2015-12-22T12:56:40.768Z,91.9
2015-12-22T12:57:40.710Z,91.7
2015-12-22T12:58:40.665Z,91.8
2015-12-22T12:59:40.605Z,91.9
2015-12-22T13:00:40.561Z,92
2015-12-22T13:01:40.501Z,91.9
2015-12-22T13:02:40.442Z,91.9
2015-12-22T13:03:40.397Z,91.8
2015-12-22T13:04:40.354Z,91.8
2015-12-22T13:05:40.278Z,91.8
2015-12-22T13:06:40.234Z,92
2015-12-22T13:07:40.190Z,92
2015-12-22T13:08:40.129Z,92
2015-12-22T13:09:40.070Z,92.2
2015-12-22T13:10:40.025Z,92
2015-12-22T13:11:39.966Z,92.2
2015-12-22T13:12:39.922Z,92.3
2015-12-22T13:13:39.862Z,92.3
2015-12-22T13:14:39.817Z,92.2
2015-12-22T13:15:39.758Z,92.4
2015-12-22T13:16:39.698Z,92.4
2015-12-22T13:17:39.670Z,92.2
2015-12-22T13:18:39.595Z,92.4
2015-12-22T13:19:39.769Z,92.3
2015-12-22T13:20:39.491Z,92.4
2015-12-22T13:21:39.447Z,92.5
2015-12-22T13:22:39.386Z,92.6
2015-12-22T13:23:39.327Z,92.4