createdAt,value
2023-01-25T05:01:37.247Z,0.46
2023-01-25T05:05:51.622Z,0.52
2023-01-25T05:10:08.460Z,0.52
2023-01-25T05:14:24.347Z,0.53
2023-01-25T05:18:47.989Z,0.56
2023-01-25T05:23:04.589Z,0.63
2023-01-25T05:27:19.088Z,0.63
2023-01-25T05:31:39.678Z,0.57
2023-01-25T05:35:51.331Z,0.60
2023-01-25T05:40:03.945Z,0.56
2023-01-25T05:44:19.852Z,0.55
2023-01-25T05:48:33.419Z,0.56
2023-01-25T05:52:46.223Z,0.50
2023-01-25T05:56:58.150Z,0.51
2023-01-25T06:01:09.833Z,0.55
2023-01-25T06:05:32.506Z,0.58
2023-01-25T06:09:45.023Z,0.63
2023-01-25T06:13:56.725Z,0.59
2023-01-25T06:18:08.198Z,0.59
2023-01-25T06:22:41.782Z,0.61
2023-01-25T06:26:53.236Z,0.63
2023-01-25T06:31:16.242Z,0.63
2023-01-25T06:35:28.986Z,0.64
2023-01-25T06:39:40.467Z,0.71
2023-01-25T06:43:52.565Z,0.74
2023-01-25T06:48:04.817Z,0.65
2023-01-25T06:52:16.376Z,0.67
2023-01-25T06:56:27.828Z,0.72
2023-01-25T07:00:39.283Z,0.79
2023-01-25T07:04:50.825Z,0.67
2023-01-25T07:09:08.218Z,0.75
2023-01-25T07:13:19.659Z,0.73
2023-01-25T07:17:31.113Z,0.73
2023-01-25T07:21:42.705Z,0.64
2023-01-25T07:25:54.204Z,0.68
2023-01-25T07:30:06.517Z,0.78
2023-01-25T07:34:18.027Z,0.83
2023-01-25T07:38:29.670Z,0.76
2023-01-25T07:42:42.183Z,0.76
2023-01-25T07:46:58.270Z,0.78
2023-01-25T07:51:22.343Z,0.65
2023-01-25T07:55:34.493Z,0.60
2023-01-25T07:59:45.903Z,0.61
2023-01-25T08:03:57.978Z,0.71
2023-01-25T08:08:09.472Z,0.69
2023-01-25T08:12:21.852Z,0.65
2023-01-25T08:16:33.752Z,0.71
2023-01-25T08:20:45.282Z,0.67
2023-01-25T08:24:56.782Z,0.72
2023-01-25T08:29:10.719Z,0.64
2023-01-25T08:33:22.148Z,0.68
2023-01-25T08:37:33.588Z,0.65
2023-01-25T08:41:45.607Z,0.65
2023-01-25T08:46:00.148Z,0.69
2023-01-25T08:50:12.220Z,0.84
2023-01-25T08:54:24.399Z,0.64
2023-01-25T08:58:38.993Z,0.76
2023-01-25T09:02:50.551Z,0.63
2023-01-25T09:07:02.055Z,0.53
2023-01-25T09:11:19.398Z,0.55
2023-01-25T09:15:30.852Z,0.55
2023-01-25T09:19:42.474Z,0.67
2023-01-25T09:24:05.851Z,0.67
2023-01-25T09:28:18.267Z,0.63
2023-01-25T09:32:30.121Z,0.71
2023-01-25T09:36:42.244Z,0.65
2023-01-25T09:41:26.822Z,0.64
2023-01-25T09:45:38.311Z,0.60
2023-01-25T09:50:04.294Z,0.98
2023-01-25T09:54:18.291Z,0.81
2023-01-25T09:58:37.879Z,0.72
2023-01-25T10:03:24.553Z,0.74
2023-01-25T10:08:00.439Z,0.59
2023-01-25T10:12:19.242Z,0.59
2023-01-25T10:16:43.247Z,0.61
2023-01-25T10:21:07.967Z,0.48
2023-01-25T10:25:45.049Z,0.60
2023-01-25T10:30:00.613Z,0.74
2023-01-25T10:34:20.230Z,0.61
2023-01-25T10:38:43.413Z,0.63
2023-01-25T10:43:02.204Z,0.55
2023-01-25T10:47:23.657Z,0.51
2023-01-25T10:51:35.565Z,0.56
2023-01-25T10:56:10.468Z,0.41
2023-01-25T11:00:30.497Z,0.59
2023-01-25T11:04:45.519Z,0.58
2023-01-25T11:08:57.077Z,0.58
2023-01-25T11:13:14.708Z,0.59
2023-01-25T11:17:30.293Z,0.59
2023-01-25T11:21:52.850Z,0.57
2023-01-25T11:26:17.587Z,0.60
2023-01-25T11:30:29.311Z,0.48
2023-01-25T11:34:40.819Z,0.56
2023-01-25T11:38:52.158Z,0.61
2023-01-25T11:43:12.799Z,0.61
2023-01-25T11:47:38.402Z,0.63
2023-01-25T11:52:05.279Z,0.52
2023-01-25T11:56:38.546Z,0.58
2023-01-25T12:00:56.129Z,0.45
2023-01-25T12:05:31.508Z,0.47
2023-01-25T12:10:12.769Z,0.42
2023-01-25T12:14:48.835Z,0.38
2023-01-25T12:19:16.150Z,0.34
2023-01-25T12:23:44.623Z,0.45
2023-01-25T12:28:21.320Z,0.21
2023-01-25T12:32:45.435Z,0.29
2023-01-25T12:37:05.040Z,0.37
2023-01-25T12:41:44.364Z,0.38
2023-01-25T12:45:58.199Z,0.31
2023-01-25T12:50:17.125Z,0.30
2023-01-25T12:54:36.190Z,0.29
2023-01-25T12:58:55.300Z,0.23
2023-01-25T13:03:19.597Z,0.30
2023-01-25T13:07:43.321Z,0.35
2023-01-25T13:11:54.935Z,0.38
2023-01-25T13:17:08.552Z,0.24
2023-01-25T13:21:52.996Z,0.34
2023-01-25T13:26:25.588Z,0.40
2023-01-25T13:30:52.342Z,0.28
2023-01-25T13:35:05.089Z,0.30
2023-01-25T13:39:26.927Z,0.30
2023-01-25T13:43:40.638Z,0.37
2023-01-25T13:48:21.424Z,0.33
2023-01-25T13:52:32.877Z,0.33
2023-01-25T13:56:44.661Z,0.36
2023-01-25T14:01:04.165Z,0.35
2023-01-25T14:05:24.826Z,0.39
2023-01-25T14:09:36.834Z,0.44
2023-01-25T14:14:16.500Z,0.50
2023-01-25T14:18:31.375Z,0.43
2023-01-25T14:22:47.736Z,0.40
2023-01-25T14:26:59.207Z,0.37
2023-01-25T14:31:24.982Z,0.31
2023-01-25T14:35:49.388Z,0.30
2023-01-25T14:40:12.747Z,0.31
2023-01-25T14:44:24.827Z,0.25
2023-01-25T14:48:42.030Z,0.23
2023-01-25T14:52:53.463Z,0.28
2023-01-25T14:57:07.145Z,0.32
2023-01-25T15:01:38.196Z,0.26
2023-01-25T15:05:49.677Z,0.22
2023-01-25T15:10:30.885Z,0.14
2023-01-25T15:14:54.616Z,0.00
2023-01-25T15:19:21.249Z,0.04
2023-01-25T15:23:32.689Z,0.07
2023-01-25T15:27:44.226Z,0.15
2023-01-25T15:31:56.277Z,0.15
2023-01-25T15:36:09.720Z,0.13
2023-01-25T15:40:21.273Z,0.08
2023-01-25T15:44:32.722Z,0.08
2023-01-25T15:48:46.259Z,0.12
2023-01-25T15:52:57.716Z,0.12
2023-01-25T15:57:20.230Z,0.20
2023-01-25T16:01:31.919Z,0.25
2023-01-25T16:06:21.061Z,0.00
2023-01-25T16:10:33.319Z,-0.03
2023-01-25T16:14:45.611Z,-0.02
2023-01-25T16:18:57.036Z,0.06
2023-01-25T16:23:08.523Z,0.13
2023-01-25T16:27:22.680Z,0.15
2023-01-25T16:31:34.393Z,-0.03
2023-01-25T16:35:45.950Z,-0.18
2023-01-25T16:39:57.493Z,-0.23
2023-01-25T16:44:08.946Z,-0.30
2023-01-25T16:48:21.184Z,-0.32
2023-01-25T16:52:32.643Z,-0.39
2023-01-25T16:56:44.158Z,-0.36
2023-01-25T17:00:55.672Z,-0.28
2023-01-25T17:05:08.435Z,-0.14
2023-01-25T17:09:25.372Z,0.00
2023-01-25T17:13:37.186Z,-0.01
2023-01-25T17:17:49.001Z,0.02
2023-01-25T17:22:00.491Z,0.01
2023-01-25T17:26:14.343Z,0.01
2023-01-25T17:30:25.860Z,-0.03
2023-01-25T17:34:37.304Z,-0.02
2023-01-25T17:38:49.053Z,-0.28
2023-01-25T17:43:00.574Z,-0.27
2023-01-25T17:47:12.028Z,-0.19
2023-01-25T17:51:24.965Z,-0.24
2023-01-25T17:55:38.840Z,-0.25
2023-01-25T17:59:50.648Z,-0.16
2023-01-25T18:04:05.499Z,-0.08
2023-01-25T18:08:17.034Z,-0.12
2023-01-25T18:12:28.755Z,-0.05
2023-01-25T18:16:41.344Z,-0.04
2023-01-25T18:20:52.788Z,-0.18
2023-01-25T18:25:05.213Z,-0.26
2023-01-25T18:29:16.602Z,-0.29
2023-01-25T18:33:28.373Z,-0.24
2023-01-25T18:37:43.507Z,-0.20
2023-01-25T18:41:54.990Z,-0.16
2023-01-25T18:46:06.627Z,-0.24
2023-01-25T18:50:18.249Z,-0.32
2023-01-25T18:54:30.681Z,-0.41
2023-01-25T18:58:42.360Z,-0.59
2023-01-25T19:02:53.804Z,-0.48
2023-01-25T19:07:05.495Z,-0.40
2023-01-25T19:11:20.143Z,-0.29
2023-01-25T19:15:31.648Z,-0.23
2023-01-25T19:19:44.104Z,-0.28
2023-01-25T19:23:56.514Z,-0.47
2023-01-25T19:28:08.115Z,-0.60
2023-01-25T19:32:19.628Z,-0.63
2023-01-25T19:36:33.557Z,-0.59
2023-01-25T19:40:44.986Z,-0.56
2023-01-25T19:44:56.447Z,-0.54
2023-01-25T19:49:08.638Z,-0.48
2023-01-25T19:53:20.074Z,-0.40
2023-01-25T19:57:32.562Z,-0.42
2023-01-25T20:01:45.181Z,-0.35
2023-01-25T20:05:58.873Z,-0.30
2023-01-25T20:10:11.902Z,-0.30
2023-01-25T20:14:23.848Z,-0.20
2023-01-25T20:18:35.381Z,-0.32
2023-01-25T20:22:49.159Z,-0.20
2023-01-25T20:27:01.788Z,-0.15
2023-01-25T20:31:30.019Z,-0.30
2023-01-25T20:35:41.760Z,-0.44
2023-01-25T20:39:53.215Z,-0.47
2023-01-25T20:44:08.279Z,-0.51
2023-01-25T20:48:19.741Z,-0.33
2023-01-25T20:52:31.233Z,-0.34
2023-01-25T20:56:42.971Z,-0.34
2023-01-25T21:00:55.229Z,-0.33
2023-01-25T21:05:07.050Z,-0.40
2023-01-25T21:09:18.563Z,-0.40
2023-01-25T21:13:30.146Z,-0.37
2023-01-25T21:17:41.609Z,-0.42
2023-01-25T21:21:53.327Z,-0.37
2023-01-25T21:26:06.227Z,-0.49
2023-01-25T21:30:17.988Z,-0.53
2023-01-25T21:34:30.841Z,-0.54
2023-01-25T21:38:46.607Z,-0.52
2023-01-25T21:42:58.064Z,-0.41
2023-01-25T21:47:28.826Z,-0.47
2023-01-25T21:51:49.703Z,-0.45
2023-01-25T21:56:01.195Z,-0.69
2023-01-25T22:00:15.895Z,-0.73
2023-01-25T22:04:27.442Z,-0.62
2023-01-25T22:08:39.077Z,-0.71
2023-01-25T22:12:51.518Z,-0.66
2023-01-25T22:17:03.362Z,-0.58
2023-01-25T22:21:21.478Z,-0.49
2023-01-25T22:25:32.912Z,-0.39
2023-01-25T22:29:44.383Z,-0.41
