createdAt,value
2018-11-28T00:00:21.548Z,1.20
2018-11-28T00:02:50.409Z,1.00
2018-11-28T00:05:19.045Z,1.10
2018-11-28T00:07:47.618Z,1.20
2018-11-28T00:10:16.118Z,0.60
2018-11-28T00:12:44.668Z,0.40
2018-11-28T00:15:14.225Z,0.20
2018-11-28T00:17:42.791Z,1.10
2018-11-28T00:20:12.464Z,0.40
2018-11-28T00:22:41.076Z,0.40
2018-11-28T00:27:38.180Z,0.50
2018-11-28T00:32:42.353Z,-0.30
2018-11-28T00:40:10.377Z,-0.30
2018-11-28T00:42:38.961Z,-0.40
2018-11-28T00:45:12.561Z,-0.30
2018-11-28T00:51:16.806Z,-0.90
2018-11-28T00:53:45.335Z,-0.70
2018-11-28T00:56:13.846Z,-0.50
2018-11-28T00:58:42.360Z,-0.50
2018-11-28T01:01:10.912Z,-0.40
2018-11-28T01:03:39.422Z,-0.80
2018-11-28T01:06:07.991Z,-0.70
2018-11-28T01:08:36.535Z,-0.70
2018-11-28T01:11:05.128Z,-0.60
2018-11-28T01:13:33.720Z,-0.90
2018-11-28T01:16:02.246Z,-0.70
2018-11-28T01:18:30.800Z,-0.70
2018-11-28T01:20:59.369Z,-0.80
2018-11-28T01:23:27.940Z,-0.90
2018-11-28T01:25:56.538Z,-0.90
2018-11-28T01:28:25.074Z,-0.90
2018-11-28T01:30:53.650Z,-0.90
2018-11-28T01:33:22.224Z,-0.90
2018-11-28T01:35:50.812Z,-0.80
2018-11-28T01:38:19.424Z,-0.30
2018-11-28T01:40:48.004Z,-0.70
2018-11-28T01:43:16.547Z,-0.80
2018-11-28T01:45:45.131Z,-1.00
2018-11-28T01:50:42.160Z,-1.10
2018-11-28T01:53:10.803Z,-1.10
2018-11-28T01:58:07.651Z,-0.70
2018-11-28T02:00:36.293Z,-0.70
2018-11-28T02:03:05.006Z,-0.70
2018-11-28T02:05:33.605Z,-0.60
2018-11-28T02:08:02.189Z,-0.50
2018-11-28T02:10:30.782Z,-0.40
2018-11-28T02:12:59.340Z,-0.30
2018-11-28T02:15:28.431Z,-0.30
2018-11-28T02:17:57.793Z,-0.20
2018-11-28T02:20:26.387Z,-0.40
2018-11-28T02:22:54.993Z,-0.30
2018-11-28T02:25:23.553Z,-0.20
2018-11-28T02:27:52.354Z,-0.10
2018-11-28T02:30:21.251Z,-0.10
2018-11-28T02:32:50.313Z,-0.10
2018-11-28T02:35:19.331Z,0.00
2018-11-28T02:37:48.508Z,-0.30
2018-11-28T02:40:18.779Z,-0.60
2018-11-28T02:42:48.156Z,-0.30
2018-11-28T02:45:20.519Z,-0.40
2018-11-28T02:47:49.548Z,-0.40
2018-11-28T02:50:18.273Z,-0.40
2018-11-28T02:52:46.945Z,-0.30
2018-11-28T02:55:16.479Z,-0.20
2018-11-28T02:57:46.192Z,-0.40
2018-11-28T03:00:21.811Z,-0.20
2018-11-28T03:02:50.409Z,-0.50
2018-11-28T03:05:19.129Z,-0.20
2018-11-28T03:07:47.672Z,-0.30
2018-11-28T03:10:19.291Z,-0.50
2018-11-28T03:12:48.003Z,-0.30
2018-11-28T03:15:20.656Z,-0.20
2018-11-28T03:17:49.212Z,-0.10
2018-11-28T03:20:17.831Z,0.00
2018-11-28T03:22:46.373Z,0.10
2018-11-28T03:25:15.011Z,-0.10
2018-11-28T03:27:43.623Z,-0.10
2018-11-28T03:30:13.744Z,0.00
2018-11-28T03:32:42.379Z,-0.20
2018-11-28T03:35:12.376Z,-0.10
2018-11-28T03:37:40.980Z,-0.10
2018-11-28T03:40:09.680Z,-0.10
2018-11-28T03:42:38.322Z,0.00
2018-11-28T03:45:12.554Z,-0.10
2018-11-28T03:47:41.746Z,0.40
2018-11-28T03:50:11.364Z,-0.30
2018-11-28T03:52:40.323Z,-0.30
2018-11-28T03:55:16.464Z,-0.30
2018-11-28T03:57:47.121Z,-0.30
2018-11-28T04:00:17.806Z,-0.50
2018-11-28T04:02:46.629Z,-0.50
2018-11-28T04:05:15.244Z,-0.70
2018-11-28T04:07:44.083Z,-0.70
2018-11-28T04:10:13.657Z,-0.90
2018-11-28T04:12:42.962Z,-0.80
2018-11-28T04:15:19.987Z,-0.80
2018-11-28T04:17:48.827Z,-0.70
2018-11-28T04:20:21.471Z,-0.60
2018-11-28T04:22:50.130Z,-0.60
2018-11-28T04:25:20.804Z,-0.70
2018-11-28T04:27:49.484Z,-0.60
2018-11-28T04:30:22.053Z,-0.70
2018-11-28T04:32:51.421Z,-0.70
2018-11-28T04:35:19.928Z,-0.60
2018-11-28T04:37:48.510Z,-0.50
2018-11-28T04:42:46.125Z,-0.40
2018-11-28T04:45:17.499Z,-0.50
2018-11-28T04:47:46.076Z,-0.70
2018-11-28T04:50:14.715Z,-0.50
2018-11-28T04:52:43.291Z,-0.60
2018-11-28T04:57:43.672Z,-0.80
2018-11-28T05:00:13.404Z,-0.70
2018-11-28T05:02:41.999Z,-0.70
2018-11-28T05:05:11.156Z,-0.60
2018-11-28T05:07:40.495Z,-0.90
2018-11-28T05:10:14.938Z,-0.50
2018-11-28T05:12:43.677Z,-0.50
2018-11-28T05:15:14.282Z,-0.60
2018-11-28T05:17:43.366Z,-0.60
2018-11-28T05:20:15.126Z,-0.60
2018-11-28T05:25:15.186Z,-0.50
2018-11-28T05:30:13.457Z,-0.50
2018-11-28T05:32:42.011Z,-0.40
2018-11-28T05:35:11.953Z,-0.50
2018-11-28T05:37:40.677Z,-0.30
2018-11-28T05:40:12.270Z,-0.30
2018-11-28T05:42:40.845Z,-0.30
2018-11-28T05:45:11.197Z,-0.40
2018-11-28T05:47:39.764Z,-0.30
2018-11-28T05:50:11.289Z,0.30
2018-11-28T05:52:39.873Z,-0.40
2018-11-28T05:55:09.794Z,-0.30
2018-11-28T05:57:38.357Z,-0.40
2018-11-28T06:00:28.975Z,-0.30
2018-11-28T06:02:57.453Z,-0.20
2018-11-28T06:07:54.148Z,-0.30
2018-11-28T06:10:22.637Z,0.10
2018-11-28T06:12:51.146Z,-0.30
2018-11-28T06:15:19.695Z,-0.30
2018-11-28T06:17:48.324Z,-0.20
2018-11-28T06:20:16.921Z,-0.20
2018-11-28T06:22:45.551Z,-0.30
2018-11-28T06:25:16.089Z,-0.20
2018-11-28T06:27:44.323Z,-0.20
2018-11-28T06:30:14.105Z,-0.30
2018-11-28T06:32:42.746Z,-0.10
2018-11-28T06:35:11.643Z,-0.20
2018-11-28T06:37:40.386Z,-0.20
2018-11-28T06:42:38.961Z,-0.10
2018-11-28T06:45:11.536Z,-0.10
2018-11-28T06:47:40.150Z,-0.10
2018-11-28T06:50:12.936Z,-0.10
2018-11-28T06:52:41.670Z,-0.20
2018-11-28T06:55:12.636Z,-0.20
2018-11-28T06:57:41.214Z,-0.10
2018-11-28T07:00:14.918Z,0.00
2018-11-28T07:02:43.456Z,-0.20
2018-11-28T07:05:12.614Z,-0.20
2018-11-28T07:07:41.205Z,-0.30
2018-11-28T07:10:12.049Z,-0.30
2018-11-28T07:12:40.542Z,-0.30
2018-11-28T07:15:10.551Z,-0.30
2018-11-28T07:20:09.058Z,-0.30
2018-11-28T07:22:37.957Z,-0.40
2018-11-28T07:25:08.539Z,-0.40
2018-11-28T07:27:37.144Z,-0.30
2018-11-28T07:30:11.361Z,-0.50
2018-11-28T07:32:40.308Z,-0.20
2018-11-28T07:35:09.711Z,-0.20
2018-11-28T07:37:38.448Z,-0.10
2018-11-28T07:40:10.813Z,0.00
2018-11-28T07:42:39.388Z,0.00
2018-11-28T07:45:10.786Z,-0.30
2018-11-28T07:47:39.356Z,-0.10
2018-11-28T07:50:09.149Z,-0.10
2018-11-28T07:52:38.194Z,-0.10
2018-11-28T07:55:08.757Z,-0.10
2018-11-28T07:57:37.324Z,-0.10
2018-11-28T08:00:12.705Z,-0.10
2018-11-28T08:02:41.497Z,-0.20
2018-11-28T08:05:11.056Z,-0.10
2018-11-28T08:07:39.762Z,-0.20
2018-11-28T08:10:11.119Z,-0.10
2018-11-28T08:12:39.711Z,-0.20
2018-11-28T08:15:08.846Z,-0.40
2018-11-28T08:17:37.457Z,-0.40
2018-11-28T08:20:06.358Z,-0.40
2018-11-28T08:22:36.211Z,-0.30
2018-11-28T08:25:04.018Z,-0.40
2018-11-28T08:27:32.493Z,-0.50
2018-11-28T08:30:01.050Z,-0.60
2018-11-28T08:32:29.625Z,-0.60
2018-11-28T08:34:58.196Z,-0.60
2018-11-28T08:37:27.043Z,-0.60
2018-11-28T08:39:55.900Z,-0.30
2018-11-28T08:42:24.467Z,-0.40
2018-11-28T08:44:53.087Z,-0.50
2018-11-28T08:47:21.606Z,-0.10
2018-11-28T08:49:50.158Z,-0.40
2018-11-28T08:52:18.707Z,-0.40
2018-11-28T08:54:47.282Z,-0.70
2018-11-28T08:57:15.856Z,0.70
2018-11-28T08:59:44.423Z,-0.50
2018-11-28T09:02:13.030Z,-0.40
2018-11-28T09:04:41.633Z,-0.50
2018-11-28T09:07:10.184Z,-0.60
2018-11-28T09:09:38.797Z,-0.40
2018-11-28T09:12:07.478Z,-0.20
2018-11-28T09:14:36.054Z,-0.30
2018-11-28T09:17:04.752Z,-0.10
2018-11-28T09:19:33.667Z,0.00
2018-11-28T09:22:02.258Z,0.00
2018-11-28T09:24:30.818Z,0.00
2018-11-28T09:29:27.914Z,-0.30
2018-11-28T09:34:24.702Z,-0.30
2018-11-28T09:36:53.248Z,0.00
2018-11-28T09:39:21.796Z,-0.10
2018-11-28T09:41:50.362Z,-0.10
2018-11-28T09:44:18.892Z,0.00
2018-11-28T09:46:47.440Z,-0.10
2018-11-28T09:49:16.008Z,-0.20
2018-11-28T09:56:40.979Z,0.10
2018-11-28T09:59:09.551Z,0.10
2018-11-28T10:01:38.128Z,0.00
2018-11-28T10:04:07.021Z,0.00
2018-11-28T10:06:35.637Z,-0.10
2018-11-28T10:09:04.971Z,0.10
2018-11-28T10:11:33.549Z,0.20
2018-11-28T10:14:02.117Z,0.40
2018-11-28T10:16:30.698Z,0.20
2018-11-28T10:18:59.239Z,0.50
2018-11-28T10:21:27.787Z,0.30
2018-11-28T10:23:56.354Z,0.20
2018-11-28T10:26:24.879Z,0.10
2018-11-28T10:28:53.423Z,0.30
2018-11-28T10:31:21.992Z,0.60
2018-11-28T10:33:50.550Z,0.10
2018-11-28T10:36:19.140Z,0.40
2018-11-28T10:41:15.969Z,0.50
2018-11-28T10:43:44.560Z,0.10
2018-11-28T10:48:41.358Z,0.30
2018-11-28T10:53:38.193Z,0.50
2018-11-28T10:58:35.089Z,0.60
2018-11-28T11:01:08.940Z,0.60
2018-11-28T11:03:42.916Z,0.60
2018-11-28T11:06:16.829Z,0.70
2018-11-28T11:08:50.624Z,0.70
2018-11-28T11:11:33.260Z,0.70
2018-11-28T11:14:07.130Z,0.70
2018-11-28T11:16:35.689Z,0.50
2018-11-28T11:19:10.859Z,0.60
2018-11-28T11:21:39.461Z,0.50
2018-11-28T11:24:08.116Z,0.50
2018-11-28T11:26:36.962Z,0.40
2018-11-28T11:31:34.330Z,0.50
2018-11-28T11:34:02.933Z,0.50
2018-11-28T11:36:31.840Z,0.60
2018-11-28T11:39:00.439Z,0.50
2018-11-28T11:41:29.239Z,0.70
2018-11-28T11:43:58.025Z,0.80
2018-11-28T11:46:26.592Z,0.70
2018-11-28T11:48:55.191Z,0.90
2018-11-28T11:51:23.787Z,1.30
2018-11-28T11:56:20.599Z,0.90
2018-11-28T11:58:49.322Z,0.60
2018-11-28T12:01:17.949Z,0.30
2018-11-28T12:03:46.649Z,0.70
2018-11-28T12:06:15.277Z,0.50
2018-11-28T12:08:43.924Z,0.70
2018-11-28T12:11:12.569Z,0.90
2018-11-28T12:13:41.105Z,0.50
2018-11-28T12:16:09.892Z,0.50
2018-11-28T12:18:38.396Z,1.50
2018-11-28T12:21:07.341Z,0.40
2018-11-28T12:23:36.153Z,0.80
2018-11-28T12:31:01.077Z,1.00
2018-11-28T12:33:29.633Z,0.80
2018-11-28T12:35:58.174Z,0.90
2018-11-28T12:38:26.866Z,1.10
2018-11-28T12:40:55.474Z,0.90
2018-11-28T12:43:24.029Z,0.70
2018-11-28T12:45:52.785Z,1.00
2018-11-28T12:48:21.412Z,0.80
2018-11-28T12:55:47.139Z,0.60
2018-11-28T12:58:18.971Z,0.50
2018-11-28T13:00:47.764Z,0.80
2018-11-28T13:03:17.704Z,0.60
2018-11-28T13:05:46.345Z,0.90
2018-11-28T13:08:14.969Z,0.80
2018-11-28T13:10:43.749Z,0.90
2018-11-28T13:13:12.644Z,0.90
2018-11-28T13:18:11.126Z,0.90
2018-11-28T13:20:40.720Z,0.90
2018-11-28T13:23:10.281Z,0.90
2018-11-28T13:25:38.907Z,0.90
2018-11-28T13:28:07.947Z,0.90
2018-11-28T13:30:37.119Z,1.10
2018-11-28T13:33:05.801Z,0.90
2018-11-28T13:35:34.429Z,0.70
2018-11-28T13:38:07.354Z,0.60
2018-11-28T13:40:35.971Z,0.60
2018-11-28T13:43:04.693Z,0.60
2018-11-28T13:45:34.929Z,0.80
2018-11-28T13:48:03.503Z,0.50
2018-11-28T13:50:32.103Z,0.70
2018-11-28T13:53:02.431Z,0.70
2018-11-28T13:55:38.558Z,0.50
2018-11-28T13:58:04.618Z,0.10
2018-11-28T14:00:33.210Z,0.30
2018-11-28T14:03:02.173Z,0.10
2018-11-28T14:05:31.112Z,0.30
2018-11-28T14:07:59.903Z,0.10
2018-11-28T14:10:28.657Z,0.10
2018-11-28T14:12:57.468Z,0.00
2018-11-28T14:15:26.270Z,0.50
2018-11-28T14:18:14.247Z,0.30
2018-11-28T14:20:42.889Z,0.10
2018-11-28T14:23:11.478Z,0.10
2018-11-28T14:25:40.049Z,0.10
2018-11-28T14:28:09.029Z,0.10
2018-11-28T14:30:38.592Z,-0.30
2018-11-28T14:33:07.175Z,0.00
2018-11-28T14:35:35.735Z,-0.10
2018-11-28T14:38:04.320Z,-0.20
2018-11-28T14:40:33.248Z,-0.30
2018-11-28T14:43:01.886Z,-0.60
2018-11-28T14:45:30.926Z,-0.40
2018-11-28T14:47:59.500Z,-0.50
2018-11-28T14:50:28.795Z,-0.40
2018-11-28T14:52:59.354Z,-0.60
2018-11-28T14:55:29.845Z,-0.90
2018-11-28T14:57:58.411Z,-0.70
2018-11-28T15:00:29.043Z,-0.80
2018-11-28T15:03:03.949Z,-0.80
2018-11-28T15:05:40.496Z,-0.80
2018-11-28T15:08:12.573Z,-0.90
2018-11-28T15:10:45.472Z,-0.90
2018-11-28T15:13:14.137Z,-1.00
2018-11-28T15:15:42.878Z,-1.00
2018-11-28T15:18:11.616Z,-1.00
2018-11-28T15:20:40.222Z,-1.10
2018-11-28T15:23:08.776Z,-0.90
2018-11-28T15:25:40.077Z,-0.70
2018-11-28T15:28:09.238Z,-1.70
2018-11-28T15:30:37.940Z,-1.70
2018-11-28T15:33:06.644Z,-1.20
2018-11-28T15:35:35.540Z,-1.30
2018-11-28T15:40:32.553Z,-1.40
2018-11-28T15:43:01.195Z,-1.50
2018-11-28T15:45:29.878Z,-1.50
2018-11-28T15:47:58.562Z,-1.80
2018-11-28T15:50:27.137Z,-2.00
2018-11-28T15:52:55.773Z,-1.80
2018-11-28T15:55:24.423Z,-1.90
2018-11-28T15:57:53.106Z,-1.60
2018-11-28T16:00:22.655Z,-1.80
2018-11-28T16:02:51.359Z,-2.00
2018-11-28T16:05:20.195Z,-1.90
2018-11-28T16:07:48.905Z,-2.30
2018-11-28T16:12:51.613Z,-2.30
2018-11-28T16:15:22.591Z,-1.90
2018-11-28T16:17:51.454Z,-2.00
2018-11-28T16:20:20.165Z,-2.00
2018-11-28T16:25:17.017Z,-2.20
2018-11-28T16:27:46.285Z,-2.60
2018-11-28T16:30:16.190Z,-1.80
2018-11-28T16:32:45.791Z,-2.20
2018-11-28T16:35:16.617Z,-2.40
2018-11-28T16:37:45.278Z,-2.10
2018-11-28T16:40:14.734Z,-2.40
2018-11-28T16:42:43.338Z,-2.00
2018-11-28T16:52:39.444Z,-2.70
2018-11-28T16:55:09.558Z,-2.30
2018-11-28T16:57:38.241Z,-2.40
2018-11-28T17:00:11.572Z,-2.30
2018-11-28T17:02:40.927Z,-2.40
2018-11-28T17:05:19.498Z,-2.60
2018-11-28T17:07:48.495Z,-2.50
2018-11-28T17:10:21.268Z,-2.50
2018-11-28T17:12:50.585Z,-2.40
2018-11-28T17:17:47.938Z,-2.50
2018-11-28T17:20:19.692Z,-2.40
2018-11-28T17:22:49.030Z,-2.50
2018-11-28T17:27:47.513Z,-2.90
2018-11-28T17:30:21.040Z,-2.70
2018-11-28T17:32:50.179Z,-2.80
2018-11-28T17:35:18.973Z,-2.50
2018-11-28T17:37:47.908Z,-2.60
2018-11-28T17:45:29.482Z,-2.70
2018-11-28T17:47:58.186Z,-2.70
2018-11-28T17:50:28.173Z,-2.90
2018-11-28T17:53:01.315Z,-2.90
2018-11-28T17:55:32.702Z,-2.90
2018-11-28T17:58:01.377Z,-2.70
2018-11-28T18:00:30.095Z,-2.80
2018-11-28T18:03:00.051Z,-3.00
2018-11-28T18:05:28.693Z,-2.90
2018-11-28T18:07:57.426Z,-2.80
2018-11-28T18:10:26.413Z,-3.20
2018-11-28T18:13:07.391Z,-2.40
2018-11-28T18:20:35.016Z,-3.20
2018-11-28T18:23:03.915Z,-3.20
2018-11-28T18:25:34.009Z,-3.00
2018-11-28T18:30:31.501Z,-2.90
2018-11-28T18:33:01.128Z,-2.60
2018-11-28T18:35:30.019Z,-3.20
2018-11-28T18:37:59.451Z,-2.80
2018-11-28T18:40:28.979Z,-2.70
2018-11-28T18:42:58.959Z,-2.60
2018-11-28T18:45:29.273Z,-2.50
2018-11-28T18:47:59.563Z,-2.50
2018-11-28T18:50:29.961Z,-2.60
2018-11-28T18:52:58.699Z,-2.20
2018-11-28T18:55:28.119Z,-2.50
2018-11-28T19:00:27.372Z,-2.20
2018-11-28T19:05:25.428Z,-2.30
2018-11-28T19:07:55.154Z,-2.10
2018-11-28T19:10:26.599Z,-2.50
2018-11-28T19:12:55.921Z,-2.20
2018-11-28T19:15:29.772Z,-2.30
2018-11-28T19:18:01.322Z,-1.50
2018-11-28T19:20:30.839Z,-1.50
2018-11-28T19:25:29.454Z,-1.70
2018-11-28T19:28:01.162Z,-1.80
2018-11-28T19:30:33.420Z,-1.70
2018-11-28T19:33:05.658Z,-1.80
2018-11-28T19:35:35.019Z,-1.60
2018-11-28T19:38:04.509Z,-1.60
2018-11-28T19:40:40.314Z,-1.60
2018-11-28T19:43:09.823Z,-1.30
2018-11-28T19:45:39.506Z,-1.00
2018-11-28T19:48:09.993Z,-1.20
2018-11-28T19:50:38.815Z,-1.00
2018-11-28T19:53:11.067Z,-1.10
2018-11-28T19:55:40.535Z,-1.60
2018-11-28T19:58:10.495Z,-1.00
2018-11-28T20:00:42.230Z,-1.20
2018-11-28T20:03:11.641Z,-1.10
2018-11-28T20:05:42.740Z,-1.00
2018-11-28T20:08:12.779Z,-1.10
2018-11-28T20:10:41.596Z,-1.20
2018-11-28T20:13:10.697Z,-0.70
2018-11-28T20:15:47.829Z,-1.30
2018-11-28T20:18:17.498Z,-1.10
2018-11-28T20:20:48.414Z,-1.10
2018-11-28T20:23:17.470Z,-1.30
2018-11-28T20:25:51.484Z,-1.60
2018-11-28T20:28:21.220Z,-1.60
2018-11-28T20:30:56.004Z,-1.70
2018-11-28T20:33:29.116Z,-1.70
2018-11-28T20:35:59.012Z,-1.90
2018-11-28T20:38:33.100Z,-2.00
2018-11-28T20:41:01.839Z,-0.50
2018-11-28T20:43:31.242Z,-2.30
2018-11-28T20:46:00.040Z,-2.50
2018-11-28T20:48:30.309Z,-2.50
2018-11-28T20:51:01.584Z,-2.50
2018-11-28T20:53:33.484Z,-2.10
2018-11-28T20:58:33.454Z,-2.60
2018-11-28T21:01:05.047Z,-2.40
2018-11-28T21:06:03.004Z,-2.90
2018-11-28T21:08:31.762Z,-2.60
2018-11-28T21:11:01.418Z,-2.80
2018-11-28T21:13:33.482Z,-2.80
2018-11-28T21:18:38.841Z,-3.20
2018-11-28T21:23:37.012Z,-3.40
2018-11-28T21:26:06.416Z,-2.80
2018-11-28T21:31:04.440Z,-3.00
2018-11-28T21:33:33.435Z,-2.30
2018-11-28T21:38:32.256Z,-2.90
2018-11-28T21:41:01.880Z,-2.90
2018-11-28T21:43:31.706Z,-3.10
2018-11-28T21:48:28.883Z,-3.00
2018-11-28T21:53:30.179Z,-3.20
2018-11-28T21:55:59.197Z,-3.30
2018-11-28T22:00:58.190Z,-3.10
2018-11-28T22:03:27.162Z,-2.90
2018-11-28T22:05:55.829Z,-3.30
2018-11-28T22:08:24.462Z,-3.30
2018-11-28T22:10:53.161Z,-3.00
2018-11-28T22:13:21.928Z,-3.20
2018-11-28T22:20:47.324Z,-3.50
2018-11-28T22:23:16.350Z,-3.00
2018-11-28T22:25:45.031Z,-3.40
2018-11-28T22:28:14.109Z,-3.30
2018-11-28T22:30:42.655Z,-3.50
2018-11-28T22:33:11.229Z,-3.40
2018-11-28T22:35:39.912Z,-3.60
2018-11-28T22:38:08.551Z,-3.40
2018-11-28T22:43:05.541Z,-3.60
2018-11-28T22:45:34.961Z,-3.50
2018-11-28T22:48:03.669Z,-3.80
2018-11-28T22:50:32.229Z,-3.80
2018-11-28T22:53:00.865Z,-3.70
2018-11-28T22:55:29.475Z,-3.90
2018-11-28T22:57:58.031Z,-4.00
2018-11-28T23:00:32.260Z,-4.00
2018-11-28T23:03:04.526Z,-3.70
2018-11-28T23:05:42.111Z,-4.00
2018-11-28T23:08:11.759Z,-4.10
2018-11-28T23:10:40.465Z,-4.00
2018-11-28T23:13:10.030Z,-4.10
2018-11-28T23:15:38.643Z,-4.10
2018-11-28T23:20:36.105Z,-4.20
2018-11-28T23:23:04.947Z,-4.10
2018-11-28T23:25:33.502Z,-4.20
2018-11-28T23:28:02.085Z,-4.30
2018-11-28T23:30:30.649Z,-4.40
2018-11-28T23:32:59.229Z,-4.10
2018-11-28T23:35:27.758Z,-4.20
2018-11-28T23:37:56.375Z,-4.00
2018-11-28T23:40:25.849Z,-4.00
2018-11-28T23:42:55.115Z,-4.10
2018-11-28T23:45:24.111Z,-4.30
2018-11-28T23:47:52.699Z,-4.10
2018-11-28T23:50:22.276Z,-4.20
2018-11-28T23:52:51.466Z,-4.00
2018-11-28T23:55:24.651Z,-4.10
2018-11-28T23:57:53.407Z,-3.40
