createdAt,value
2023-02-27T00:00:27.993Z,1.87
2023-02-27T00:02:56.013Z,1.69
2023-02-27T00:05:23.747Z,1.93
2023-02-27T00:07:51.930Z,1.86
2023-02-27T00:10:20.118Z,1.83
2023-02-27T00:12:47.799Z,1.87
2023-02-27T00:15:18.031Z,1.69
2023-02-27T00:17:46.398Z,1.71
2023-02-27T00:20:15.967Z,1.68
2023-02-27T00:22:45.107Z,1.55
2023-02-27T00:25:13.983Z,1.54
2023-02-27T00:27:45.324Z,1.66
2023-02-27T00:30:15.710Z,1.59
2023-02-27T00:32:44.115Z,1.73
2023-02-27T00:35:12.661Z,1.79
2023-02-27T00:37:40.896Z,1.56
2023-02-27T00:40:09.952Z,1.69
2023-02-27T00:42:37.986Z,1.50
2023-02-27T00:45:06.772Z,1.47
2023-02-27T00:47:35.532Z,1.59
2023-02-27T00:50:04.187Z,1.44
2023-02-27T00:52:33.932Z,1.54
2023-02-27T00:55:01.584Z,1.56
2023-02-27T00:57:29.234Z,1.47
2023-02-27T00:59:57.809Z,1.53
2023-02-27T01:02:25.530Z,1.67
2023-02-27T01:04:53.225Z,1.53
2023-02-27T01:07:21.129Z,1.76
2023-02-27T01:09:48.778Z,1.29
2023-02-27T01:12:16.682Z,1.30
2023-02-27T01:14:45.242Z,1.63
2023-02-27T01:17:12.920Z,1.57
2023-02-27T01:19:40.787Z,1.29
2023-02-27T01:22:08.838Z,1.44
2023-02-27T01:24:36.633Z,1.31
2023-02-27T01:27:04.306Z,1.32
2023-02-27T01:29:32.466Z,1.36
2023-02-27T01:32:02.907Z,1.30
2023-02-27T01:34:34.154Z,1.31
2023-02-27T01:37:03.493Z,1.32
2023-02-27T01:39:32.933Z,1.40
2023-02-27T01:42:01.096Z,1.27
2023-02-27T01:44:30.759Z,1.38
2023-02-27T01:46:58.373Z,1.29
2023-02-27T01:49:33.274Z,1.40
2023-02-27T01:52:06.165Z,1.49
2023-02-27T01:54:38.408Z,1.40
2023-02-27T01:57:07.351Z,1.42
2023-02-27T01:59:36.839Z,1.21
2023-02-27T02:02:11.777Z,1.34
2023-02-27T02:04:40.673Z,1.32
2023-02-27T02:07:12.151Z,1.16
2023-02-27T02:09:44.556Z,1.47
2023-02-27T02:12:16.245Z,1.40
2023-02-27T02:14:44.231Z,1.41
2023-02-27T02:17:31.233Z,1.40
2023-02-27T02:20:23.824Z,1.29
2023-02-27T02:23:32.194Z,1.22
2023-02-27T02:26:15.123Z,1.42
2023-02-27T02:28:51.733Z,1.33
2023-02-27T02:31:41.221Z,1.34
2023-02-27T02:34:37.717Z,1.33
2023-02-27T02:37:31.049Z,1.25
2023-02-27T02:40:20.364Z,1.27
2023-02-27T02:43:11.075Z,1.21
2023-02-27T02:45:53.012Z,1.11
2023-02-27T02:48:38.614Z,1.15
2023-02-27T02:51:16.021Z,1.07
2023-02-27T02:54:09.691Z,1.01
2023-02-27T02:56:52.559Z,1.07
2023-02-27T02:59:36.502Z,1.16
2023-02-27T03:02:08.994Z,0.93
2023-02-27T03:04:45.596Z,1.08
2023-02-27T03:07:19.717Z,1.21
2023-02-27T03:10:01.219Z,1.45
2023-02-27T03:12:32.950Z,1.30
2023-02-27T03:15:11.055Z,1.08
2023-02-27T03:17:42.924Z,1.13
2023-02-27T03:20:18.439Z,1.12
2023-02-27T03:22:50.238Z,1.17
2023-02-27T03:25:19.933Z,1.18
2023-02-27T03:27:57.555Z,1.10
2023-02-27T03:30:39.894Z,1.44
2023-02-27T03:33:24.256Z,1.36
2023-02-27T03:36:10.555Z,1.52
2023-02-27T03:38:42.005Z,1.41
2023-02-27T03:41:41.099Z,1.29
2023-02-27T03:44:48.290Z,1.22
2023-02-27T03:47:16.482Z,1.26
2023-02-27T03:49:44.585Z,1.35
2023-02-27T03:52:12.823Z,1.33
2023-02-27T03:54:50.335Z,1.17
2023-02-27T03:57:18.215Z,1.28
2023-02-27T03:59:46.188Z,1.12
2023-02-27T04:02:15.164Z,1.39
2023-02-27T04:04:43.544Z,1.20
2023-02-27T04:07:25.240Z,1.15
2023-02-27T04:10:05.318Z,1.32
2023-02-27T04:12:55.232Z,1.26
2023-02-27T04:16:20.530Z,1.30
2023-02-27T04:18:57.463Z,1.54
2023-02-27T04:21:28.570Z,1.35
2023-02-27T04:24:24.453Z,1.46
2023-02-27T04:27:01.113Z,1.26
2023-02-27T04:29:40.437Z,1.21
2023-02-27T04:32:20.233Z,1.15
2023-02-27T04:34:56.880Z,1.33
2023-02-27T04:37:37.451Z,1.07
2023-02-27T04:40:11.203Z,0.98
2023-02-27T04:42:45.324Z,1.30
2023-02-27T04:45:17.969Z,1.10
2023-02-27T04:48:03.522Z,1.17
2023-02-27T04:50:38.200Z,1.01
2023-02-27T04:53:18.792Z,1.15
2023-02-27T04:55:51.762Z,1.10
2023-02-27T04:58:37.967Z,1.10
2023-02-27T05:01:15.249Z,0.99
2023-02-27T05:03:48.403Z,1.08
2023-02-27T05:06:18.798Z,0.79
2023-02-27T05:09:00.974Z,0.86
2023-02-27T05:11:34.522Z,1.00
2023-02-27T05:14:13.520Z,1.21
2023-02-27T05:16:41.261Z,1.22
2023-02-27T05:19:10.243Z,1.04
2023-02-27T05:22:06.209Z,0.94
2023-02-27T05:24:41.613Z,1.00
2023-02-27T05:27:24.407Z,0.75
2023-02-27T05:29:59.596Z,1.01
2023-02-27T05:32:37.195Z,0.98
2023-02-27T05:35:19.182Z,0.75
2023-02-27T05:37:50.315Z,1.00
2023-02-27T05:40:24.832Z,1.05
2023-02-27T05:43:19.108Z,1.42
2023-02-27T05:45:50.257Z,1.34
2023-02-27T05:48:22.577Z,1.20
2023-02-27T05:50:53.067Z,1.07
2023-02-27T05:53:25.020Z,1.06
2023-02-27T05:55:56.998Z,0.92
2023-02-27T05:59:20.196Z,0.95
2023-02-27T06:01:48.298Z,1.03
2023-02-27T06:04:16.294Z,0.79
2023-02-27T06:06:44.931Z,1.08
2023-02-27T06:09:12.807Z,0.99
2023-02-27T06:11:40.919Z,1.19
2023-02-27T06:14:08.450Z,1.29
2023-02-27T06:16:39.637Z,1.38
2023-02-27T06:19:07.423Z,1.50
2023-02-27T06:21:34.890Z,1.34
2023-02-27T06:24:02.549Z,1.13
2023-02-27T06:26:30.484Z,1.37
2023-02-27T06:28:59.616Z,1.23
2023-02-27T06:31:27.201Z,1.31
2023-02-27T06:33:55.809Z,1.41
2023-02-27T06:36:23.664Z,1.10
2023-02-27T06:38:51.616Z,1.28
2023-02-27T06:41:19.597Z,1.12
2023-02-27T06:43:47.178Z,1.06
2023-02-27T06:46:14.954Z,1.54
2023-02-27T06:48:43.895Z,1.48
2023-02-27T06:51:12.083Z,1.48
2023-02-27T06:53:39.753Z,1.33
2023-02-27T06:56:08.064Z,1.67
2023-02-27T06:58:35.990Z,1.52
2023-02-27T07:01:03.680Z,1.52
2023-02-27T07:03:31.904Z,1.35
2023-02-27T07:05:59.774Z,1.51
2023-02-27T07:08:27.587Z,1.47
2023-02-27T07:10:55.437Z,1.51
2023-02-27T07:13:23.595Z,1.28
2023-02-27T07:15:52.354Z,1.43
2023-02-27T07:18:20.861Z,1.44
2023-02-27T07:20:51.475Z,1.53
2023-02-27T07:23:19.082Z,1.68
2023-02-27T07:25:48.068Z,1.59
2023-02-27T07:28:16.420Z,1.55
2023-02-27T07:30:44.070Z,1.53
2023-02-27T07:33:12.203Z,1.64
2023-02-27T07:35:39.964Z,1.99
2023-02-27T07:38:07.680Z,2.15
2023-02-27T07:40:35.691Z,1.59
2023-02-27T07:43:03.332Z,1.87
2023-02-27T07:45:30.991Z,1.83
2023-02-27T07:47:59.293Z,1.75
2023-02-27T07:50:27.188Z,1.87
2023-02-27T07:52:54.760Z,2.05
2023-02-27T07:55:22.756Z,1.83
2023-02-27T07:57:50.336Z,1.98
2023-02-27T08:00:18.394Z,1.70
2023-02-27T08:02:46.397Z,1.91
2023-02-27T08:05:14.149Z,1.99
2023-02-27T08:07:41.889Z,1.88
2023-02-27T08:10:10.847Z,1.63
2023-02-27T08:12:39.587Z,1.82
2023-02-27T08:15:08.004Z,1.92
2023-02-27T08:17:35.955Z,2.05
2023-02-27T08:20:05.165Z,1.96
2023-02-27T08:22:33.419Z,2.04
2023-02-27T08:25:01.377Z,1.91
2023-02-27T08:27:29.032Z,1.67
2023-02-27T08:29:57.279Z,1.76
2023-02-27T08:32:25.581Z,1.73
2023-02-27T08:34:53.196Z,2.26
2023-02-27T08:37:20.720Z,2.15
2023-02-27T08:39:48.688Z,2.01
2023-02-27T08:42:16.477Z,2.53
2023-02-27T08:44:44.111Z,2.19
2023-02-27T08:47:12.090Z,1.72
2023-02-27T08:49:39.755Z,2.05
2023-02-27T08:52:09.817Z,1.87
2023-02-27T08:54:37.754Z,2.15
2023-02-27T08:57:05.732Z,2.22
2023-02-27T08:59:33.452Z,2.31
2023-02-27T09:02:01.425Z,2.40
2023-02-27T09:04:29.192Z,2.56
2023-02-27T09:06:57.519Z,2.71
2023-02-27T09:09:25.523Z,2.49
2023-02-27T09:11:53.517Z,2.44
2023-02-27T09:14:21.899Z,2.20
2023-02-27T09:16:49.953Z,2.50
2023-02-27T09:19:17.576Z,2.64
2023-02-27T09:21:45.579Z,2.80
2023-02-27T09:24:20.370Z,2.88
2023-02-27T09:26:49.593Z,3.09
2023-02-27T09:29:18.758Z,2.78
2023-02-27T09:31:46.552Z,2.71
2023-02-27T09:34:14.186Z,2.55
2023-02-27T09:36:42.096Z,2.83
2023-02-27T09:39:10.306Z,2.59
2023-02-27T09:41:51.837Z,2.58
2023-02-27T09:44:36.371Z,3.23
2023-02-27T09:47:35.680Z,2.41
2023-02-27T09:50:09.178Z,2.46
2023-02-27T09:52:37.767Z,2.59
2023-02-27T09:55:15.973Z,2.35
2023-02-27T09:57:53.456Z,2.40
2023-02-27T10:00:45.780Z,2.60
2023-02-27T10:03:35.354Z,2.66
2023-02-27T10:06:19.143Z,2.28
2023-02-27T10:09:02.132Z,2.70
2023-02-27T10:12:02.529Z,2.93
2023-02-27T10:14:52.039Z,2.91
2023-02-27T10:17:28.563Z,2.91
2023-02-27T10:19:58.551Z,3.21
2023-02-27T10:22:34.520Z,2.96
2023-02-27T10:25:30.290Z,3.40
2023-02-27T10:28:12.828Z,3.55
2023-02-27T10:30:42.288Z,3.70
2023-02-27T10:33:33.759Z,3.46
2023-02-27T10:36:03.585Z,3.80
2023-02-27T10:38:31.428Z,3.44
2023-02-27T10:41:02.050Z,3.41
2023-02-27T10:43:30.222Z,3.39
2023-02-27T10:46:07.486Z,3.39
2023-02-27T10:48:36.798Z,3.92
2023-02-27T10:51:21.249Z,4.04
2023-02-27T10:53:52.682Z,3.35
2023-02-27T10:56:26.842Z,3.90
2023-02-27T10:59:06.784Z,3.52
2023-02-27T11:01:53.978Z,3.75
2023-02-27T11:04:29.817Z,3.51
2023-02-27T11:06:59.080Z,3.49
2023-02-27T11:09:32.481Z,3.63
2023-02-27T11:12:26.119Z,4.00
2023-02-27T11:15:01.024Z,3.32
2023-02-27T11:17:34.337Z,3.31
2023-02-27T11:20:06.523Z,3.78
2023-02-27T11:22:34.434Z,3.73
2023-02-27T11:25:24.502Z,3.51
2023-02-27T11:27:52.393Z,3.72
2023-02-27T11:30:27.021Z,3.70
2023-02-27T11:32:58.994Z,3.80
2023-02-27T11:35:26.885Z,3.83
2023-02-27T11:37:57.639Z,3.82
2023-02-27T11:40:31.919Z,4.02
2023-02-27T11:43:07.471Z,3.99
2023-02-27T11:46:18.423Z,3.85
2023-02-27T11:48:32.219Z,3.81
2023-02-27T11:51:11.789Z,3.75
2023-02-27T11:54:06.299Z,3.52
2023-02-27T11:56:47.353Z,3.95
2023-02-27T11:59:27.565Z,4.36
2023-02-27T12:02:22.762Z,3.83
2023-02-27T12:04:57.757Z,4.00
2023-02-27T12:07:38.724Z,4.06
2023-02-27T12:10:32.157Z,3.82
2023-02-27T12:13:18.554Z,4.30
2023-02-27T12:16:13.517Z,4.13
2023-02-27T12:18:47.690Z,4.16
2023-02-27T12:21:23.936Z,4.34
2023-02-27T12:23:57.774Z,4.22
2023-02-27T12:26:28.662Z,4.27
2023-02-27T12:29:01.256Z,4.23
2023-02-27T12:31:35.228Z,3.95
2023-02-27T12:34:05.393Z,4.38
2023-02-27T12:36:33.289Z,4.19
2023-02-27T12:39:01.547Z,4.50
2023-02-27T12:42:06.912Z,4.49
2023-02-27T12:44:41.973Z,4.01
2023-02-27T12:47:34.288Z,4.27
2023-02-27T12:50:21.408Z,3.95
2023-02-27T12:53:14.363Z,4.15
2023-02-27T12:55:58.012Z,4.47
2023-02-27T12:58:40.323Z,4.49
2023-02-27T13:01:17.470Z,4.87
2023-02-27T13:04:00.672Z,4.30
2023-02-27T13:07:02.382Z,4.56
2023-02-27T13:09:56.749Z,4.97
2023-02-27T13:12:50.653Z,5.25
2023-02-27T13:15:31.269Z,5.05
2023-02-27T13:18:23.670Z,4.84
2023-02-27T13:20:59.575Z,4.85
2023-02-27T13:23:30.391Z,5.10
2023-02-27T13:26:01.627Z,5.23
2023-02-27T13:28:30.664Z,4.99
2023-02-27T13:31:03.894Z,4.99
2023-02-27T13:33:48.555Z,4.93
2023-02-27T13:36:25.558Z,5.17
2023-02-27T13:38:55.775Z,5.06
2023-02-27T13:41:23.346Z,5.22
2023-02-27T13:43:55.031Z,5.40
2023-02-27T13:46:33.716Z,5.88
2023-02-27T13:49:04.427Z,5.89
2023-02-27T13:51:46.290Z,5.46
2023-02-27T13:54:13.918Z,5.02
2023-02-27T13:57:17.323Z,4.77
2023-02-27T14:00:11.991Z,4.83
2023-02-27T14:02:59.892Z,4.85
2023-02-27T14:05:35.996Z,5.03
2023-02-27T14:08:13.023Z,5.26
2023-02-27T14:10:53.343Z,4.85
2023-02-27T14:13:45.482Z,5.16
2023-02-27T14:16:41.923Z,5.21
2023-02-27T14:19:24.216Z,4.99
2023-02-27T14:22:03.026Z,5.27
2023-02-27T14:24:49.680Z,5.20
2023-02-27T14:27:50.106Z,5.53
2023-02-27T14:30:26.879Z,5.45
2023-02-27T14:33:00.225Z,5.98
2023-02-27T14:35:30.219Z,5.29
2023-02-27T14:38:03.617Z,5.20
2023-02-27T14:40:36.934Z,4.66
2023-02-27T14:43:29.107Z,4.67
2023-02-27T14:46:12.024Z,4.95
2023-02-27T14:48:40.449Z,5.18
2023-02-27T14:51:08.266Z,4.80
2023-02-27T14:53:36.297Z,4.85
2023-02-27T14:56:04.697Z,5.17
2023-02-27T14:58:32.282Z,5.21
2023-02-27T15:01:05.079Z,4.93
2023-02-27T15:03:42.011Z,5.33
2023-02-27T15:06:22.313Z,5.52
2023-02-27T15:08:54.222Z,5.13
2023-02-27T15:11:23.731Z,4.90
2023-02-27T15:13:59.051Z,4.32
2023-02-27T15:16:26.603Z,4.60
2023-02-27T15:18:57.642Z,4.50
2023-02-27T15:21:29.886Z,4.53
2023-02-27T15:24:06.735Z,4.56
2023-02-27T15:26:40.684Z,4.73
2023-02-27T15:29:16.984Z,4.34
2023-02-27T15:31:46.299Z,4.32
2023-02-27T15:34:15.351Z,4.52
2023-02-27T15:36:50.876Z,4.71
2023-02-27T15:39:22.465Z,4.23
2023-02-27T15:41:56.613Z,4.60
2023-02-27T15:44:30.136Z,4.61
2023-02-27T15:46:58.485Z,4.01
2023-02-27T15:49:26.694Z,4.27
2023-02-27T15:52:12.658Z,3.87
2023-02-27T15:54:53.604Z,4.04
2023-02-27T15:57:23.796Z,3.90
2023-02-27T15:59:54.802Z,4.17
2023-02-27T16:02:27.916Z,4.21
2023-02-27T16:04:56.807Z,4.12
2023-02-27T16:07:26.575Z,4.36
2023-02-27T16:10:03.878Z,4.48
2023-02-27T16:12:37.814Z,4.11
2023-02-27T16:15:20.949Z,4.24
2023-02-27T16:18:00.943Z,3.82
2023-02-27T16:20:47.982Z,3.77
2023-02-27T16:23:27.596Z,3.66
2023-02-27T16:26:01.505Z,3.87
2023-02-27T16:28:34.787Z,3.83
2023-02-27T16:31:02.670Z,3.61
2023-02-27T16:33:34.121Z,3.58
2023-02-27T16:36:17.818Z,3.72
2023-02-27T16:38:46.631Z,3.48
2023-02-27T16:41:16.474Z,3.32
2023-02-27T16:43:46.214Z,3.95
2023-02-27T16:46:20.285Z,3.76
2023-02-27T16:48:57.166Z,3.28
2023-02-27T16:51:29.093Z,3.85
2023-02-27T16:53:57.338Z,3.57
2023-02-27T16:56:37.884Z,3.50
2023-02-27T16:59:06.632Z,3.22
2023-02-27T17:01:35.061Z,3.25
2023-02-27T17:04:05.243Z,3.15
2023-02-27T17:06:36.477Z,3.15
2023-02-27T17:09:04.812Z,3.09
2023-02-27T17:11:32.860Z,3.23
2023-02-27T17:14:00.940Z,3.20
2023-02-27T17:16:29.797Z,2.97
2023-02-27T17:18:57.688Z,3.12
2023-02-27T17:21:27.318Z,2.83
2023-02-27T17:23:55.240Z,2.66
2023-02-27T17:26:22.909Z,3.02
2023-02-27T17:28:50.833Z,2.69
2023-02-27T17:31:23.036Z,2.85
2023-02-27T17:33:53.548Z,2.64
2023-02-27T17:36:22.313Z,2.78
2023-02-27T17:39:02.742Z,2.73
2023-02-27T17:41:31.908Z,2.31
2023-02-27T17:44:01.818Z,2.76
2023-02-27T17:46:31.324Z,2.95
2023-02-27T17:49:02.791Z,2.81
2023-02-27T17:51:31.598Z,2.95
2023-02-27T17:54:05.055Z,2.55
2023-02-27T17:56:35.579Z,2.58
2023-02-27T17:59:05.302Z,2.52
2023-02-27T18:01:33.776Z,2.82
2023-02-27T18:04:02.044Z,2.19
2023-02-27T18:06:30.260Z,2.47
2023-02-27T18:08:58.948Z,2.28
2023-02-27T18:11:27.124Z,2.14
2023-02-27T18:13:55.263Z,2.65
2023-02-27T18:16:24.042Z,2.30
2023-02-27T18:18:52.547Z,2.18
2023-02-27T18:21:23.088Z,2.61
2023-02-27T18:23:52.334Z,2.37
2023-02-27T18:26:30.017Z,2.06
2023-02-27T18:29:00.818Z,2.30
2023-02-27T18:31:38.807Z,2.37
2023-02-27T18:34:07.828Z,2.56
2023-02-27T18:36:36.975Z,2.86
2023-02-27T18:39:06.393Z,2.40
2023-02-27T18:41:34.660Z,2.25
2023-02-27T18:44:03.529Z,2.15
2023-02-27T18:46:32.585Z,2.00
2023-02-27T18:49:01.268Z,2.11
2023-02-27T18:51:29.357Z,2.21
2023-02-27T18:53:59.754Z,1.68
2023-02-27T18:56:30.444Z,1.82
2023-02-27T18:59:02.171Z,2.02
2023-02-27T19:01:32.552Z,2.48
2023-02-27T19:04:06.276Z,2.51
2023-02-27T19:06:38.940Z,1.83
2023-02-27T19:09:08.525Z,1.71
2023-02-27T19:11:36.648Z,2.06
2023-02-27T19:14:11.098Z,1.88
2023-02-27T19:16:41.381Z,1.60
2023-02-27T19:19:10.415Z,1.89
2023-02-27T19:21:38.472Z,2.19
2023-02-27T19:24:07.979Z,1.73
2023-02-27T19:26:36.587Z,2.34
2023-02-27T19:29:08.360Z,1.64
2023-02-27T19:31:36.631Z,1.61
2023-02-27T19:34:04.673Z,1.85
2023-02-27T19:36:34.612Z,1.68
2023-02-27T19:39:04.263Z,1.37
2023-02-27T19:41:33.523Z,1.85
2023-02-27T19:44:01.642Z,1.61
2023-02-27T19:46:34.335Z,1.68
2023-02-27T19:49:05.277Z,1.52
2023-02-27T19:51:34.057Z,1.53
2023-02-27T19:54:01.944Z,1.21
2023-02-27T19:56:30.399Z,1.20
2023-02-27T19:59:00.853Z,1.43
2023-02-27T20:01:32.608Z,1.49
2023-02-27T20:04:01.383Z,1.44
2023-02-27T20:06:32.938Z,1.53
2023-02-27T20:09:01.154Z,1.62
2023-02-27T20:11:31.304Z,1.59
2023-02-27T20:13:59.841Z,1.57
2023-02-27T20:16:30.384Z,1.58
2023-02-27T20:18:58.784Z,1.94
2023-02-27T20:21:28.729Z,2.10
2023-02-27T20:23:58.042Z,1.99
2023-02-27T20:26:32.277Z,1.58
2023-02-27T20:29:04.739Z,1.65
2023-02-27T20:31:35.458Z,1.23
2023-02-27T20:34:06.170Z,1.71
2023-02-27T20:36:35.162Z,1.36
2023-02-27T20:39:05.409Z,1.77
2023-02-27T20:41:34.766Z,1.71
2023-02-27T20:44:05.060Z,2.17
2023-02-27T20:46:32.967Z,1.82
2023-02-27T20:49:02.802Z,1.82
2023-02-27T20:51:36.747Z,1.70
2023-02-27T20:54:10.565Z,1.96
2023-02-27T20:56:41.413Z,2.06
2023-02-27T20:59:14.144Z,1.77
2023-02-27T21:01:54.302Z,1.93
2023-02-27T21:04:25.851Z,2.19
2023-02-27T21:06:55.796Z,2.40
2023-02-27T21:09:23.468Z,2.21
2023-02-27T21:11:51.204Z,2.47
2023-02-27T21:14:19.551Z,2.33
2023-02-27T21:16:47.127Z,2.50
2023-02-27T21:19:14.845Z,2.62
2023-02-27T21:21:42.839Z,2.55
2023-02-27T21:24:10.543Z,2.62
2023-02-27T21:26:39.376Z,2.77
2023-02-27T21:29:10.516Z,2.80
2023-02-27T21:31:39.572Z,2.64
2023-02-27T21:34:11.342Z,2.69
2023-02-27T21:36:42.416Z,2.60
2023-02-27T21:39:20.499Z,2.41
2023-02-27T21:41:49.455Z,2.38
2023-02-27T21:44:20.218Z,2.36
2023-02-27T21:46:48.419Z,2.48
2023-02-27T21:49:22.882Z,2.35
2023-02-27T21:51:51.017Z,2.50
2023-02-27T21:54:19.794Z,2.40
2023-02-27T21:56:49.110Z,2.45
2023-02-27T21:59:18.202Z,2.55
2023-02-27T22:01:48.181Z,2.19
2023-02-27T22:04:18.308Z,2.52
2023-02-27T22:06:47.068Z,2.43
2023-02-27T22:09:14.814Z,2.00
2023-02-27T22:11:42.927Z,1.96
2023-02-27T22:14:11.919Z,1.93
2023-02-27T22:16:39.647Z,1.77
2023-02-27T22:19:09.530Z,2.08
2023-02-27T22:21:38.043Z,1.90
2023-02-27T22:24:07.155Z,1.84
2023-02-27T22:26:35.479Z,1.68
2023-02-27T22:29:04.273Z,1.79
2023-02-27T22:31:35.006Z,1.69
2023-02-27T22:34:07.501Z,1.83
2023-02-27T22:36:35.967Z,1.69
2023-02-27T22:39:05.903Z,1.75
2023-02-27T22:41:36.265Z,1.79
2023-02-27T22:44:04.649Z,1.76
2023-02-27T22:46:38.896Z,1.93
2023-02-27T22:49:13.139Z,1.93
2023-02-27T22:51:41.368Z,1.89
2023-02-27T22:54:12.485Z,1.59
2023-02-27T22:56:40.280Z,1.78
2023-02-27T22:59:08.475Z,1.59
2023-02-27T23:01:37.993Z,1.94
2023-02-27T23:04:11.384Z,1.98
2023-02-27T23:06:40.648Z,2.08
2023-02-27T23:09:13.696Z,2.01
2023-02-27T23:11:42.138Z,2.14
2023-02-27T23:14:11.228Z,2.04
2023-02-27T23:16:40.091Z,2.36
2023-02-27T23:19:08.201Z,2.37
2023-02-27T23:21:36.315Z,2.11
2023-02-27T23:24:10.386Z,2.29
2023-02-27T23:26:40.574Z,2.35
2023-02-27T23:29:09.316Z,2.39
2023-02-27T23:31:38.035Z,2.53
2023-02-27T23:34:06.484Z,2.43
2023-02-27T23:36:35.799Z,2.23
2023-02-27T23:39:04.986Z,2.36
2023-02-27T23:41:33.571Z,2.31
2023-02-27T23:44:01.990Z,2.29
2023-02-27T23:46:30.670Z,2.39
2023-02-27T23:48:59.638Z,2.55
2023-02-27T23:51:30.308Z,2.38
2023-02-27T23:53:59.342Z,2.41
2023-02-27T23:56:29.631Z,2.53
2023-02-27T23:59:03.253Z,2.44
