createdAt,value
2017-05-23T00:00:29.296Z,10.50
2017-05-23T00:02:57.123Z,10.50
2017-05-23T00:05:24.436Z,10.50
2017-05-23T00:07:51.709Z,10.50
2017-05-23T00:10:18.890Z,10.50
2017-05-23T00:12:46.048Z,10.50
2017-05-23T00:15:13.250Z,10.40
2017-05-23T00:17:40.501Z,10.40
2017-05-23T00:20:07.695Z,10.30
2017-05-23T00:22:34.879Z,10.30
2017-05-23T00:25:02.287Z,10.30
2017-05-23T00:27:29.475Z,10.20
2017-05-23T00:29:56.769Z,10.20
2017-05-23T00:32:23.940Z,10.10
2017-05-23T00:34:51.116Z,10.10
2017-05-23T00:37:18.386Z,10.10
2017-05-23T00:39:45.549Z,10.00
2017-05-23T00:42:12.737Z,10.00
2017-05-23T00:44:40.381Z,9.90
2017-05-23T00:47:07.581Z,9.90
2017-05-23T00:49:34.862Z,9.90
2017-05-23T00:52:02.032Z,9.90
2017-05-23T00:54:29.306Z,9.90
2017-05-23T00:56:56.479Z,9.80
2017-05-23T00:59:23.683Z,9.80
2017-05-23T01:01:51.029Z,9.80
2017-05-23T01:04:18.303Z,9.80
2017-05-23T01:06:46.152Z,9.80
2017-05-23T01:09:14.081Z,9.80
2017-05-23T01:11:41.272Z,9.80
2017-05-23T01:14:08.453Z,9.70
2017-05-23T01:16:35.650Z,9.70
2017-05-23T01:19:02.971Z,9.60
2017-05-23T01:21:30.174Z,9.60
2017-05-23T01:23:57.356Z,9.60
2017-05-23T01:26:24.551Z,9.60
2017-05-23T01:28:51.735Z,9.60
2017-05-23T01:31:19.013Z,9.50
2017-05-23T01:33:47.752Z,9.50
2017-05-23T01:36:15.012Z,9.40
2017-05-23T01:38:42.220Z,9.40
2017-05-23T01:41:10.465Z,9.40
2017-05-23T01:43:37.701Z,9.30
2017-05-23T01:46:04.887Z,9.30
2017-05-23T01:48:32.037Z,9.30
2017-05-23T01:50:59.206Z,9.20
2017-05-23T01:53:26.382Z,9.20
2017-05-23T01:55:53.538Z,9.20
2017-05-23T01:58:20.718Z,9.20
2017-05-23T02:00:48.065Z,9.20
2017-05-23T02:03:15.339Z,9.20
2017-05-23T02:05:42.542Z,9.10
2017-05-23T02:08:09.723Z,9.10
2017-05-23T02:10:36.961Z,9.10
2017-05-23T02:13:04.232Z,9.10
2017-05-23T02:15:32.431Z,9.00
2017-05-23T02:17:59.701Z,9.00
2017-05-23T02:20:26.880Z,9.00
2017-05-23T02:22:54.076Z,9.00
2017-05-23T02:25:21.306Z,8.90
2017-05-23T02:27:48.489Z,8.90
2017-05-23T02:30:15.686Z,8.90
2017-05-23T02:32:42.874Z,8.90
2017-05-23T02:35:10.042Z,8.90
2017-05-23T02:37:37.240Z,8.90
2017-05-23T02:40:04.412Z,8.90
2017-05-23T02:42:31.588Z,8.80
2017-05-23T02:44:59.117Z,8.80
2017-05-23T02:47:26.288Z,8.80
2017-05-23T02:49:53.529Z,8.80
2017-05-23T02:52:20.725Z,8.80
2017-05-23T02:54:47.893Z,8.80
2017-05-23T02:57:15.131Z,8.70
2017-05-23T02:59:42.286Z,8.80
2017-05-23T03:02:09.487Z,8.80
2017-05-23T03:04:36.666Z,8.80
2017-05-23T03:07:03.834Z,8.80
2017-05-23T03:09:31.003Z,8.70
2017-05-23T03:11:58.199Z,8.80
2017-05-23T03:14:25.391Z,8.80
2017-05-23T03:16:52.645Z,8.90
2017-05-23T03:19:19.921Z,8.90
2017-05-23T03:21:47.604Z,8.90
2017-05-23T03:24:14.762Z,8.90
2017-05-23T03:26:42.052Z,8.90
2017-05-23T03:29:09.255Z,9.00
2017-05-23T03:31:36.443Z,9.00
2017-05-23T03:34:03.670Z,9.10
2017-05-23T03:36:30.852Z,9.10
2017-05-23T03:38:58.031Z,9.20
2017-05-23T03:41:25.208Z,9.20
2017-05-23T03:43:52.386Z,9.30
2017-05-23T03:46:20.092Z,9.40
2017-05-23T03:48:47.263Z,9.40
2017-05-23T03:51:14.588Z,9.50
2017-05-23T03:53:41.755Z,9.50
2017-05-23T03:56:09.035Z,9.70
2017-05-23T03:58:36.201Z,9.80
2017-05-23T04:01:03.394Z,9.90
2017-05-23T04:03:30.651Z,10.00
2017-05-23T04:05:57.850Z,10.50
2017-05-23T04:08:25.059Z,11.30
2017-05-23T04:10:52.287Z,12.00
2017-05-23T04:13:19.461Z,12.90
2017-05-23T04:15:46.647Z,13.80
2017-05-23T04:18:13.831Z,14.60
2017-05-23T04:20:41.039Z,15.30
2017-05-23T04:23:08.212Z,16.00
2017-05-23T04:25:35.428Z,16.80
2017-05-23T04:28:02.616Z,17.60
2017-05-23T04:30:29.860Z,18.30
2017-05-23T04:32:57.026Z,19.00
2017-05-23T04:35:25.267Z,19.60
2017-05-23T04:37:52.433Z,20.00
2017-05-23T04:40:19.614Z,20.50
2017-05-23T04:42:47.128Z,21.10
2017-05-23T04:45:14.308Z,21.60
2017-05-23T04:47:41.590Z,22.00
2017-05-23T04:50:08.754Z,22.30
2017-05-23T04:52:35.901Z,22.40
2017-05-23T04:55:03.069Z,22.50
2017-05-23T04:57:30.217Z,22.60
2017-05-23T04:59:57.449Z,22.90
2017-05-23T05:02:24.625Z,22.90
2017-05-23T05:04:51.821Z,23.00
2017-05-23T05:07:18.993Z,23.30
2017-05-23T05:09:46.169Z,23.60
2017-05-23T05:12:13.450Z,23.70
2017-05-23T05:14:40.654Z,23.50
2017-05-23T05:17:07.827Z,23.10
2017-05-23T05:19:35.035Z,22.90
2017-05-23T05:22:02.208Z,22.90
2017-05-23T05:24:29.453Z,23.20
2017-05-23T05:26:56.627Z,23.70
2017-05-23T05:29:23.797Z,24.30
2017-05-23T05:31:51.495Z,24.80
2017-05-23T05:34:18.674Z,25.20
2017-05-23T05:36:45.846Z,25.10
2017-05-23T05:39:13.358Z,24.80
2017-05-23T05:41:40.535Z,24.50
2017-05-23T05:44:07.694Z,24.30
2017-05-23T05:46:34.851Z,24.30
2017-05-23T05:49:02.116Z,24.70
2017-05-23T05:51:29.303Z,25.40
2017-05-23T05:53:56.468Z,26.20
2017-05-23T05:56:23.640Z,26.90
2017-05-23T05:58:50.907Z,28.00
2017-05-23T06:01:18.158Z,29.20
2017-05-23T06:03:45.763Z,30.50
2017-05-23T06:06:12.952Z,31.80
2017-05-23T06:08:40.477Z,32.70
2017-05-23T06:11:07.697Z,33.30
2017-05-23T06:13:41.058Z,33.80
2017-05-23T06:16:08.235Z,34.50
2017-05-23T06:18:36.054Z,34.80
2017-05-23T06:21:03.334Z,35.40
2017-05-23T06:23:30.542Z,36.10
2017-05-23T06:25:57.746Z,36.00
2017-05-23T06:28:24.956Z,36.00
2017-05-23T06:30:52.689Z,35.70
2017-05-23T06:33:19.885Z,35.50
2017-05-23T06:35:47.180Z,35.60
2017-05-23T06:38:14.454Z,35.80
2017-05-23T06:40:42.074Z,36.40
2017-05-23T06:43:09.283Z,36.90
2017-05-23T06:45:36.462Z,37.70
2017-05-23T06:48:03.650Z,38.50
2017-05-23T06:50:30.820Z,39.10
2017-05-23T06:52:57.991Z,39.70
2017-05-23T06:55:25.167Z,40.00
2017-05-23T06:57:52.334Z,40.50
2017-05-23T07:00:19.514Z,40.90
2017-05-23T07:02:46.691Z,41.30
2017-05-23T07:05:14.040Z,41.70
2017-05-23T07:07:41.193Z,42.10
2017-05-23T07:10:08.369Z,42.50
2017-05-23T07:12:35.562Z,42.80
2017-05-23T07:15:02.825Z,41.80
2017-05-23T07:17:30.023Z,39.50
2017-05-23T07:19:57.299Z,37.00
2017-05-23T07:22:24.464Z,34.90
2017-05-23T07:24:51.745Z,33.50
2017-05-23T07:27:19.019Z,33.40
2017-05-23T07:29:46.247Z,34.30
2017-05-23T07:32:13.411Z,35.90
2017-05-23T07:34:40.579Z,37.60
2017-05-23T07:37:07.759Z,38.90
2017-05-23T07:39:34.937Z,40.00
2017-05-23T07:42:02.186Z,40.70
2017-05-23T07:44:29.348Z,41.40
2017-05-23T07:46:56.483Z,42.00
2017-05-23T07:49:23.771Z,42.00
2017-05-23T07:51:51.023Z,41.60
2017-05-23T07:54:18.218Z,41.60
2017-05-23T07:56:45.404Z,42.10
2017-05-23T07:59:12.584Z,42.40
2017-05-23T08:01:40.119Z,42.30
2017-05-23T08:04:07.356Z,41.80
2017-05-23T08:06:34.570Z,40.80
2017-05-23T08:09:02.560Z,39.90
2017-05-23T08:11:29.760Z,39.60
2017-05-23T08:13:57.337Z,39.50
2017-05-23T08:16:24.557Z,39.50
2017-05-23T08:18:51.778Z,39.20
2017-05-23T08:21:19.378Z,38.50
2017-05-23T08:23:46.635Z,37.40
2017-05-23T08:26:13.814Z,35.90
2017-05-23T08:28:41.407Z,34.70
2017-05-23T08:31:08.582Z,33.70
2017-05-23T08:33:35.834Z,32.80
2017-05-23T08:36:03.423Z,32.00
2017-05-23T08:38:31.723Z,31.20
2017-05-23T08:40:59.291Z,30.60
2017-05-23T08:43:26.629Z,29.90
2017-05-23T08:45:53.943Z,29.40
2017-05-23T08:48:21.320Z,29.10
2017-05-23T08:50:49.085Z,28.70
2017-05-23T08:53:16.590Z,28.50
2017-05-23T08:55:43.743Z,28.20
2017-05-23T08:58:10.929Z,27.70
2017-05-23T09:00:38.079Z,27.30
2017-05-23T09:03:05.254Z,27.20
2017-05-23T09:05:32.552Z,27.20
2017-05-23T09:07:59.703Z,27.10
2017-05-23T09:10:26.885Z,27.00
2017-05-23T09:12:54.069Z,26.80
2017-05-23T09:15:21.279Z,26.60
2017-05-23T09:17:48.467Z,26.60
2017-05-23T09:20:16.005Z,26.40
2017-05-23T09:22:43.205Z,26.40
2017-05-23T09:25:31.505Z,26.30
2017-05-23T09:27:58.690Z,26.30
2017-05-23T09:30:25.948Z,26.40
2017-05-23T09:32:53.223Z,26.50
2017-05-23T09:35:20.402Z,26.70
2017-05-23T09:37:47.595Z,26.70
2017-05-23T09:40:14.843Z,26.60
2017-05-23T09:42:42.039Z,26.30
2017-05-23T09:45:09.290Z,25.90
2017-05-23T09:47:36.539Z,25.50
2017-05-23T09:50:03.717Z,25.30
2017-05-23T09:52:30.905Z,25.10
2017-05-23T09:54:58.090Z,25.10
2017-05-23T09:57:25.326Z,25.20
2017-05-23T09:59:53.270Z,25.40
2017-05-23T10:02:20.472Z,25.40
2017-05-23T10:04:47.658Z,25.50
2017-05-23T10:07:14.835Z,25.40
2017-05-23T10:09:42.252Z,25.30
2017-05-23T10:12:09.507Z,25.30
2017-05-23T10:14:36.884Z,25.20
2017-05-23T10:17:04.060Z,25.20
2017-05-23T10:19:31.199Z,25.00
2017-05-23T10:21:58.360Z,25.00
2017-05-23T10:24:25.644Z,25.00
2017-05-23T10:26:52.859Z,25.00
2017-05-23T10:29:20.034Z,24.90
2017-05-23T10:31:47.236Z,24.90
2017-05-23T10:34:14.669Z,25.00
2017-05-23T10:36:41.943Z,25.10
2017-05-23T10:39:09.129Z,24.90
2017-05-23T10:41:36.290Z,24.70
2017-05-23T10:44:03.562Z,24.70
2017-05-23T10:46:30.835Z,24.90
2017-05-23T10:48:58.040Z,25.00
2017-05-23T10:51:25.213Z,24.80
2017-05-23T10:53:52.369Z,24.70
2017-05-23T10:56:19.527Z,24.70
2017-05-23T10:58:46.733Z,24.70
2017-05-23T11:01:14.071Z,24.70
2017-05-23T11:03:41.242Z,24.80
2017-05-23T11:06:08.430Z,24.70
2017-05-23T11:08:35.619Z,24.60
2017-05-23T11:11:02.862Z,24.60
2017-05-23T11:13:30.038Z,24.60
2017-05-23T11:15:57.234Z,24.70
2017-05-23T11:18:24.480Z,24.80
2017-05-23T11:20:51.756Z,24.90
2017-05-23T11:23:19.029Z,24.90
2017-05-23T11:25:46.303Z,24.80
2017-05-23T11:28:13.513Z,24.70
2017-05-23T11:30:40.752Z,24.60
2017-05-23T11:33:07.916Z,24.60
2017-05-23T11:35:35.113Z,24.60
2017-05-23T11:38:02.368Z,24.60
2017-05-23T11:40:29.569Z,24.60
2017-05-23T11:42:56.753Z,24.50
2017-05-23T11:45:23.920Z,24.40
2017-05-23T11:47:51.114Z,24.40
2017-05-23T11:50:18.423Z,24.40
2017-05-23T11:52:45.810Z,24.30
2017-05-23T11:55:13.492Z,24.30
2017-05-23T11:57:40.972Z,24.30
2017-05-23T12:00:08.249Z,24.30
2017-05-23T12:02:35.622Z,24.30
2017-05-23T12:05:03.508Z,24.30
2017-05-23T12:07:30.732Z,24.40
2017-05-23T12:09:57.925Z,24.40
2017-05-23T12:12:25.113Z,24.40
2017-05-23T12:14:52.434Z,24.40
2017-05-23T12:17:19.682Z,24.40
2017-05-23T12:19:46.882Z,24.50
2017-05-23T12:22:14.070Z,24.60
2017-05-23T12:24:41.397Z,24.60
2017-05-23T12:27:08.670Z,24.60
2017-05-23T12:29:35.982Z,24.70
2017-05-23T12:32:03.179Z,24.80
2017-05-23T12:34:30.353Z,24.90
2017-05-23T12:36:57.511Z,24.90
2017-05-23T12:39:24.712Z,24.90
2017-05-23T12:41:51.876Z,25.00
2017-05-23T12:44:19.069Z,25.10
2017-05-23T12:46:46.233Z,25.30
2017-05-23T12:49:13.418Z,25.30
2017-05-23T12:51:40.613Z,25.40
2017-05-23T12:54:07.777Z,25.50
2017-05-23T12:56:34.966Z,25.40
2017-05-23T12:59:02.165Z,25.30
2017-05-23T13:01:29.377Z,25.20
2017-05-23T13:03:56.586Z,25.10
2017-05-23T13:06:24.243Z,25.20
2017-05-23T13:08:51.422Z,25.10
2017-05-23T13:11:18.837Z,25.10
2017-05-23T13:13:46.976Z,24.90
2017-05-23T13:16:14.177Z,24.80
2017-05-23T13:18:41.381Z,24.90
2017-05-23T13:21:09.030Z,24.90
2017-05-23T13:23:36.190Z,24.90
2017-05-23T13:26:03.458Z,24.90
2017-05-23T13:28:30.686Z,24.90
2017-05-23T13:30:57.882Z,24.90
2017-05-23T13:33:25.105Z,24.90
2017-05-23T13:35:52.304Z,24.70
2017-05-23T13:38:19.570Z,24.60
2017-05-23T13:40:46.755Z,24.60
2017-05-23T13:43:14.625Z,24.60
2017-05-23T13:45:41.822Z,24.60
2017-05-23T13:48:10.259Z,24.80
2017-05-23T13:50:37.504Z,25.00
2017-05-23T13:53:04.685Z,25.20
2017-05-23T13:55:32.181Z,25.30
2017-05-23T13:57:59.401Z,25.30
2017-05-23T14:00:26.729Z,25.40
2017-05-23T14:02:54.107Z,25.50
2017-05-23T14:05:21.816Z,25.50
2017-05-23T14:07:49.590Z,25.60
2017-05-23T14:10:16.794Z,25.50
2017-05-23T14:12:43.988Z,25.40
2017-05-23T14:15:11.295Z,25.40
2017-05-23T14:17:38.570Z,25.40
2017-05-23T14:20:05.817Z,25.30
2017-05-23T14:22:33.020Z,25.20
2017-05-23T14:25:00.291Z,25.10
2017-05-23T14:27:27.565Z,25.00
2017-05-23T14:29:54.784Z,24.80
2017-05-23T14:32:22.720Z,24.70
2017-05-23T14:34:50.105Z,24.50
2017-05-23T14:37:17.484Z,24.40
2017-05-23T14:39:50.993Z,24.40
2017-05-23T14:42:18.370Z,24.40
2017-05-23T14:44:45.560Z,24.40
2017-05-23T14:47:12.816Z,24.50
2017-05-23T14:49:40.006Z,24.50
2017-05-23T14:52:07.236Z,24.50
2017-05-23T14:54:34.410Z,24.40
2017-05-23T14:58:59.876Z,24.20
2017-05-23T15:01:27.037Z,24.10
2017-05-23T15:03:54.230Z,24.00
2017-05-23T15:06:21.409Z,24.00
2017-05-23T15:08:48.625Z,23.90
2017-05-23T15:11:15.858Z,23.60
2017-05-23T15:13:43.055Z,23.40
2017-05-23T15:16:10.345Z,23.40
2017-05-23T15:18:37.529Z,23.20
2017-05-23T15:21:04.792Z,23.10
2017-05-23T15:23:31.990Z,23.10
2017-05-23T15:25:59.281Z,23.10
2017-05-23T15:28:26.720Z,23.10
2017-05-23T15:30:53.938Z,23.10
2017-05-23T15:33:21.126Z,23.00
2017-05-23T15:35:48.396Z,23.00
2017-05-23T15:38:15.664Z,23.00
2017-05-23T15:40:42.988Z,23.00
2017-05-23T15:43:10.259Z,22.90
2017-05-23T15:45:37.491Z,22.80
2017-05-23T15:48:04.684Z,22.80
2017-05-23T15:50:31.901Z,22.80
2017-05-23T15:52:59.097Z,22.80
2017-05-23T15:55:26.324Z,22.80
2017-05-23T15:57:53.512Z,22.80
2017-05-23T16:00:20.771Z,22.90
2017-05-23T16:02:48.045Z,22.90
2017-05-23T16:05:15.285Z,22.90
2017-05-23T16:07:42.596Z,22.80
2017-05-23T16:10:09.870Z,22.80
2017-05-23T16:12:37.061Z,22.80
2017-05-23T16:15:04.485Z,22.80
2017-05-23T16:17:31.685Z,22.80
2017-05-23T16:19:58.945Z,22.80
2017-05-23T16:22:26.238Z,22.80
2017-05-23T16:24:53.616Z,22.70
2017-05-23T16:27:20.894Z,22.70
2017-05-23T16:29:48.089Z,22.60
2017-05-23T16:32:15.340Z,22.60
2017-05-23T16:34:42.618Z,22.60
2017-05-23T16:37:09.807Z,22.50
2017-05-23T16:39:37.002Z,22.50
2017-05-23T16:42:04.180Z,22.40
2017-05-23T16:44:31.371Z,22.40
2017-05-23T16:46:58.545Z,22.30
2017-05-23T16:49:25.707Z,22.30
2017-05-23T16:51:52.886Z,22.20
2017-05-23T16:54:20.061Z,22.20
2017-05-23T16:56:47.247Z,22.20
2017-05-23T16:59:14.408Z,22.20
2017-05-23T17:01:41.639Z,22.20
2017-05-23T17:04:08.853Z,22.20
2017-05-23T17:06:36.152Z,22.20
2017-05-23T17:09:03.533Z,22.20
2017-05-23T17:11:30.705Z,22.20
2017-05-23T17:13:57.905Z,22.20
2017-05-23T17:16:25.082Z,22.20
2017-05-23T17:18:52.320Z,22.10
2017-05-23T17:21:19.594Z,22.10
2017-05-23T17:23:46.864Z,22.10
2017-05-23T17:26:14.099Z,22.00
2017-05-23T17:28:41.427Z,21.90
2017-05-23T17:31:08.690Z,21.90
2017-05-23T17:33:35.909Z,21.80
2017-05-23T17:36:03.079Z,21.70
2017-05-23T17:38:30.269Z,21.70
2017-05-23T17:40:57.475Z,21.60
2017-05-23T17:43:24.650Z,21.50
2017-05-23T17:45:51.931Z,21.40
2017-05-23T17:48:19.149Z,21.40
2017-05-23T17:50:46.432Z,21.30
2017-05-23T17:53:13.652Z,21.10
2017-05-23T17:55:40.923Z,21.00
2017-05-23T17:58:08.179Z,21.00
2017-05-23T18:00:35.424Z,20.90
2017-05-23T18:03:02.650Z,20.80
2017-05-23T18:05:29.875Z,20.80
2017-05-23T18:07:57.201Z,20.70
2017-05-23T18:10:24.504Z,20.70
2017-05-23T18:12:51.703Z,20.60
2017-05-23T18:15:19.107Z,20.50
2017-05-23T18:17:46.391Z,20.40
2017-05-23T18:20:13.604Z,20.40
2017-05-23T18:22:41.066Z,20.30
2017-05-23T18:25:08.284Z,20.30
2017-05-23T18:27:35.526Z,20.20
2017-05-23T18:30:03.391Z,20.10
2017-05-23T18:32:30.621Z,20.00
2017-05-23T18:34:57.865Z,20.00
2017-05-23T18:37:25.035Z,19.90
2017-05-23T18:39:52.208Z,19.80
2017-05-23T18:42:19.400Z,19.70
2017-05-23T18:44:46.571Z,19.60
2017-05-23T18:47:13.768Z,19.50
2017-05-23T18:49:41.284Z,19.40
2017-05-23T18:52:08.492Z,19.40
2017-05-23T18:54:35.697Z,19.30
2017-05-23T18:57:02.913Z,19.20
2017-05-23T18:59:30.262Z,19.10
2017-05-23T19:01:57.449Z,19.00
2017-05-23T19:04:24.649Z,19.00
2017-05-23T19:06:51.980Z,18.90
2017-05-23T19:09:19.159Z,18.80
2017-05-23T19:11:46.370Z,18.80
2017-05-23T19:14:13.599Z,18.70
2017-05-23T19:16:40.871Z,18.60
2017-05-23T19:19:08.079Z,18.50
2017-05-23T19:21:35.257Z,18.40
2017-05-23T19:24:02.457Z,18.40
2017-05-23T19:26:30.180Z,18.30
2017-05-23T19:28:57.453Z,18.30
2017-05-23T19:31:24.825Z,18.30
2017-05-23T19:33:52.046Z,18.30
2017-05-23T19:36:19.246Z,18.20
2017-05-23T19:38:46.547Z,18.20
2017-05-23T19:41:13.819Z,18.20
2017-05-23T19:43:41.300Z,18.20
2017-05-23T19:46:08.607Z,18.20
2017-05-23T19:48:35.950Z,18.20
2017-05-23T19:51:03.208Z,18.20
2017-05-23T19:53:30.496Z,18.20
2017-05-23T19:55:57.720Z,18.20
2017-05-23T19:58:24.934Z,18.10
2017-05-23T20:00:53.185Z,18.10
2017-05-23T20:03:20.350Z,18.10
2017-05-23T20:05:47.527Z,18.10
2017-05-23T20:08:14.821Z,18.20
2017-05-23T20:10:42.076Z,18.10
2017-05-23T20:13:09.304Z,18.20
2017-05-23T20:15:36.580Z,18.20
2017-05-23T20:18:03.763Z,18.20
2017-05-23T20:20:31.021Z,18.10
2017-05-23T20:22:58.303Z,18.20
2017-05-23T20:25:25.536Z,18.20
2017-05-23T20:27:53.312Z,18.20
2017-05-23T20:30:20.518Z,18.10
2017-05-23T20:32:47.731Z,18.00
2017-05-23T20:35:14.978Z,17.90
2017-05-23T20:37:42.253Z,17.70
2017-05-23T20:40:09.526Z,17.50
2017-05-23T20:42:36.704Z,17.30
2017-05-23T20:45:03.889Z,17.10
2017-05-23T20:47:31.068Z,16.90
2017-05-23T20:49:58.242Z,16.70
2017-05-23T20:52:25.390Z,16.40
2017-05-23T20:54:52.570Z,16.20
2017-05-23T20:57:19.834Z,16.00
2017-05-23T20:59:47.051Z,15.90
2017-05-23T21:02:14.222Z,15.70
2017-05-23T21:04:41.397Z,15.70
2017-05-23T21:07:08.577Z,15.60
2017-05-23T21:09:35.793Z,15.60
2017-05-23T21:12:03.069Z,15.70
2017-05-23T21:14:30.348Z,15.70
2017-05-23T21:16:57.937Z,15.70
2017-05-23T21:19:25.138Z,15.70
2017-05-23T21:21:52.306Z,15.70
2017-05-23T21:24:19.510Z,15.70
2017-05-23T21:26:46.818Z,15.70
2017-05-23T21:29:14.012Z,15.60
2017-05-23T21:31:41.212Z,15.70
2017-05-23T21:34:08.415Z,15.70
2017-05-23T21:36:35.587Z,15.70
2017-05-23T21:39:02.928Z,15.70
2017-05-23T21:41:30.156Z,15.70
2017-05-23T21:43:57.323Z,15.70
2017-05-23T21:46:24.512Z,15.70
2017-05-23T21:48:51.695Z,15.80
2017-05-23T21:51:18.867Z,15.80
2017-05-23T21:53:46.025Z,15.80
2017-05-23T21:56:13.169Z,15.80
2017-05-23T21:58:40.695Z,15.80
2017-05-23T22:01:07.873Z,15.80
2017-05-23T22:03:35.062Z,15.80
2017-05-23T22:06:02.235Z,15.70
2017-05-23T22:08:29.999Z,15.70
2017-05-23T22:10:57.199Z,15.70
2017-05-23T22:13:24.387Z,15.70
2017-05-23T22:16:06.826Z,15.80
2017-05-23T22:18:33.988Z,15.70
2017-05-23T22:21:01.271Z,15.70
2017-05-23T22:23:28.443Z,15.70
2017-05-23T22:25:55.636Z,15.70
2017-05-23T22:28:22.803Z,15.60
2017-05-23T22:30:50.172Z,15.60
2017-05-23T22:33:17.349Z,15.50
2017-05-23T22:35:44.497Z,15.50
2017-05-23T22:38:11.661Z,15.50
2017-05-23T22:40:38.825Z,15.50
2017-05-23T22:43:06.481Z,15.50
2017-05-23T22:45:34.296Z,15.50
2017-05-23T22:48:01.466Z,15.50
2017-05-23T22:50:28.640Z,15.50
2017-05-23T22:52:55.812Z,15.50
2017-05-23T22:55:22.997Z,15.50
2017-05-23T22:57:50.191Z,15.50
2017-05-23T23:00:18.168Z,15.50
2017-05-23T23:02:46.035Z,15.50
2017-05-23T23:05:13.334Z,15.50
2017-05-23T23:07:40.525Z,15.50
2017-05-23T23:10:07.698Z,15.50
2017-05-23T23:12:34.855Z,15.50
2017-05-23T23:15:02.125Z,15.50
2017-05-23T23:17:29.295Z,15.50
2017-05-23T23:19:56.570Z,15.50
2017-05-23T23:22:23.759Z,15.50
2017-05-23T23:24:50.938Z,15.50
2017-05-23T23:27:18.117Z,15.50
2017-05-23T23:29:45.314Z,15.50
2017-05-23T23:32:12.639Z,15.50
2017-05-23T23:34:39.809Z,15.50
2017-05-23T23:37:06.972Z,15.50
2017-05-23T23:39:34.117Z,15.40
2017-05-23T23:42:01.285Z,15.40
2017-05-23T23:44:28.942Z,15.40
2017-05-23T23:46:56.122Z,15.30
2017-05-23T23:49:23.354Z,15.30
2017-05-23T23:51:50.623Z,15.30
2017-05-23T23:54:17.774Z,15.20
2017-05-23T23:56:44.931Z,15.10
2017-05-23T23:59:12.106Z,15.10
