createdAt,value
2019-04-27T00:00:07.507Z,0.00
2019-04-27T00:01:10.566Z,0.00
2019-04-27T00:02:07.497Z,0.00
2019-04-27T00:03:07.491Z,0.00
2019-04-27T00:04:07.468Z,0.00
2019-04-27T00:05:07.458Z,0.00
2019-04-27T00:06:08.590Z,0.00
2019-04-27T00:07:07.447Z,0.00
2019-04-27T00:08:07.419Z,0.00
2019-04-27T00:09:07.628Z,0.00
2019-04-27T00:10:07.405Z,0.00
2019-04-27T00:11:08.770Z,0.00
2019-04-27T00:12:07.389Z,0.00
2019-04-27T00:13:07.385Z,0.00
2019-04-27T00:14:10.406Z,0.00
2019-04-27T00:15:08.350Z,0.00
2019-04-27T00:16:09.893Z,0.00
2019-04-27T00:17:07.324Z,0.00
2019-04-27T00:18:09.322Z,0.00
2019-04-27T00:19:08.303Z,0.00
2019-04-27T00:20:07.299Z,0.00
2019-04-27T00:21:07.286Z,0.00
2019-04-27T00:22:07.275Z,0.00
2019-04-27T00:23:07.264Z,0.00
2019-04-27T00:24:07.268Z,0.00
2019-04-27T00:25:07.238Z,0.00
2019-04-27T00:26:07.227Z,0.00
2019-04-27T00:27:07.224Z,0.00
2019-04-27T00:28:07.207Z,0.00
2019-04-27T00:29:07.222Z,0.00
2019-04-27T00:30:07.192Z,0.00
2019-04-27T00:31:07.175Z,0.00
2019-04-27T00:32:07.172Z,0.00
2019-04-27T00:33:07.153Z,0.00
2019-04-27T00:34:07.144Z,0.00
2019-04-27T00:35:07.145Z,0.00
2019-04-27T00:36:07.125Z,0.00
2019-04-27T00:37:07.118Z,0.00
2019-04-27T00:38:07.105Z,0.00
2019-04-27T00:39:07.098Z,0.00
2019-04-27T00:40:07.092Z,0.00
2019-04-27T00:41:07.073Z,0.00
2019-04-27T00:42:07.067Z,0.00
2019-04-27T00:43:07.055Z,0.00
2019-04-27T00:44:07.036Z,0.00
2019-04-27T00:45:07.033Z,0.00
2019-04-27T00:46:07.023Z,0.00
2019-04-27T00:47:07.010Z,0.00
2019-04-27T00:48:06.999Z,0.00
2019-04-27T00:49:06.984Z,0.00
2019-04-27T00:50:06.973Z,0.00
2019-04-27T00:51:06.970Z,0.00
2019-04-27T00:52:06.950Z,0.00
2019-04-27T00:53:06.951Z,0.00
2019-04-27T00:54:06.936Z,0.00
2019-04-27T00:55:06.925Z,0.00
2019-04-27T00:56:06.921Z,0.00
2019-04-27T00:57:06.902Z,0.00
2019-04-27T00:58:06.887Z,0.00
2019-04-27T00:59:06.884Z,0.00
2019-04-27T01:00:06.876Z,0.00
2019-04-27T01:01:06.882Z,0.00
2019-04-27T01:02:06.847Z,0.00
2019-04-27T01:03:06.838Z,0.00
2019-04-27T01:04:06.824Z,0.00
2019-04-27T01:05:06.831Z,0.00
2019-04-27T01:06:06.806Z,0.00
2019-04-27T01:07:06.801Z,0.00
2019-04-27T01:08:06.780Z,0.00
2019-04-27T01:09:06.774Z,0.00
2019-04-27T01:10:06.765Z,0.00
2019-04-27T01:11:06.748Z,0.00
2019-04-27T01:12:06.747Z,0.00
2019-04-27T01:13:06.726Z,0.00
2019-04-27T01:14:06.716Z,0.00
2019-04-27T01:15:06.708Z,0.00
2019-04-27T01:16:08.524Z,0.00
2019-04-27T01:17:08.483Z,0.00
2019-04-27T01:18:13.267Z,0.00
2019-04-27T01:19:08.483Z,0.00
2019-04-27T01:20:06.652Z,0.00
2019-04-27T01:21:06.639Z,0.00
2019-04-27T01:22:06.646Z,0.00
2019-04-27T01:23:06.620Z,0.00
2019-04-27T01:24:06.614Z,0.00
2019-04-27T01:25:06.599Z,0.00
2019-04-27T01:26:06.592Z,0.00
2019-04-27T01:27:06.592Z,0.00
2019-04-27T01:28:06.572Z,0.00
2019-04-27T01:29:06.554Z,0.00
2019-04-27T01:30:06.553Z,0.00
2019-04-27T01:31:06.535Z,0.00
2019-04-27T01:32:06.540Z,0.00
2019-04-27T01:33:06.526Z,0.00
2019-04-27T01:34:06.506Z,0.00
2019-04-27T01:35:06.503Z,0.00
2019-04-27T01:36:06.485Z,0.00
2019-04-27T01:37:06.469Z,0.00
2019-04-27T01:38:06.459Z,0.00
2019-04-27T01:39:06.484Z,0.00
2019-04-27T01:40:06.442Z,0.00
2019-04-27T01:41:06.429Z,0.00
2019-04-27T01:42:06.418Z,0.00
2019-04-27T01:43:06.405Z,0.00
2019-04-27T01:44:06.394Z,0.00
2019-04-27T01:45:06.393Z,0.00
2019-04-27T01:46:06.389Z,0.00
2019-04-27T01:47:06.362Z,0.00
2019-04-27T01:48:06.351Z,0.00
2019-04-27T01:49:06.347Z,0.00
2019-04-27T01:50:06.358Z,0.00
2019-04-27T01:51:06.325Z,0.00
2019-04-27T01:52:06.308Z,0.00
2019-04-27T01:53:06.304Z,0.00
2019-04-27T01:54:06.286Z,0.00
2019-04-27T01:55:06.279Z,0.00
2019-04-27T01:56:06.280Z,0.00
2019-04-27T01:57:06.281Z,0.00
2019-04-27T01:58:06.249Z,0.00
2019-04-27T01:59:06.247Z,0.00
2019-04-27T02:00:06.226Z,0.00
2019-04-27T02:01:06.220Z,0.00
2019-04-27T02:02:06.206Z,0.00
2019-04-27T02:03:06.199Z,0.00
2019-04-27T02:04:06.190Z,0.00
2019-04-27T02:05:06.169Z,0.00
2019-04-27T02:06:06.172Z,0.00
2019-04-27T02:07:06.150Z,0.00
2019-04-27T02:08:06.137Z,0.00
2019-04-27T02:09:06.131Z,0.00
2019-04-27T02:10:06.120Z,0.00
2019-04-27T02:11:06.152Z,0.00
2019-04-27T02:12:06.096Z,0.00
2019-04-27T02:13:06.091Z,0.00
2019-04-27T02:14:06.072Z,0.00
2019-04-27T02:15:06.068Z,0.00
2019-04-27T02:16:06.058Z,0.00
2019-04-27T02:17:06.050Z,0.00
2019-04-27T02:18:06.030Z,0.00
2019-04-27T02:19:06.038Z,0.00
2019-04-27T02:20:06.008Z,0.00
2019-04-27T02:21:06.003Z,0.00
2019-04-27T02:22:05.996Z,0.00
2019-04-27T02:23:05.975Z,0.00
2019-04-27T02:24:05.974Z,0.00
2019-04-27T02:25:05.960Z,0.00
2019-04-27T02:26:05.949Z,0.00
2019-04-27T02:27:06.056Z,0.00
2019-04-27T02:28:05.922Z,0.00
2019-04-27T02:29:05.914Z,0.00
2019-04-27T02:30:05.909Z,0.00
2019-04-27T02:31:05.897Z,0.00
2019-04-27T02:32:05.885Z,0.00
2019-04-27T02:33:05.910Z,0.00
2019-04-27T02:34:05.864Z,0.00
2019-04-27T02:35:05.858Z,0.00
2019-04-27T02:36:05.844Z,0.00
2019-04-27T02:37:05.831Z,0.00
2019-04-27T02:38:05.817Z,0.00
2019-04-27T02:39:05.819Z,0.00
2019-04-27T02:40:05.810Z,0.00
2019-04-27T02:41:05.789Z,0.00
2019-04-27T02:42:05.791Z,0.00
2019-04-27T02:43:05.762Z,0.00
2019-04-27T02:44:05.788Z,0.00
2019-04-27T02:45:05.747Z,0.00
2019-04-27T02:46:05.730Z,0.00
2019-04-27T02:47:05.721Z,0.00
2019-04-27T02:48:05.708Z,0.00
2019-04-27T02:49:07.180Z,0.00
2019-04-27T02:50:05.697Z,0.00
2019-04-27T02:51:05.682Z,0.00
2019-04-27T02:52:05.669Z,0.00
2019-04-27T02:53:05.654Z,0.00
2019-04-27T02:54:05.654Z,0.00
2019-04-27T02:55:05.660Z,0.00
2019-04-27T02:56:05.621Z,0.00
2019-04-27T02:57:05.616Z,0.00
2019-04-27T02:58:05.609Z,0.00
2019-04-27T02:59:05.619Z,0.00
2019-04-27T03:00:05.577Z,0.00
2019-04-27T03:01:05.576Z,0.00
2019-04-27T03:02:05.560Z,0.00
2019-04-27T03:03:05.544Z,0.00
2019-04-27T03:04:05.533Z,0.00
2019-04-27T03:05:05.525Z,0.00
2019-04-27T03:06:05.526Z,0.00
2019-04-27T03:07:05.519Z,0.00
2019-04-27T03:08:05.501Z,0.00
2019-04-27T03:09:05.484Z,0.00
2019-04-27T03:10:05.477Z,0.00
2019-04-27T03:11:05.473Z,0.00
2019-04-27T03:12:05.456Z,0.00
2019-04-27T03:13:05.437Z,0.00
2019-04-27T03:14:05.432Z,0.00
2019-04-27T03:15:05.430Z,0.00
2019-04-27T03:16:05.405Z,0.00
2019-04-27T03:17:05.406Z,0.00
2019-04-27T03:18:05.381Z,0.00
2019-04-27T03:19:14.680Z,0.00
2019-04-27T03:20:06.373Z,0.00
2019-04-27T03:21:05.363Z,4.00
2019-04-27T03:22:05.338Z,4.00
2019-04-27T03:23:05.329Z,4.00
2019-04-27T03:24:05.317Z,4.00
2019-04-27T03:25:05.306Z,4.00
2019-04-27T03:26:05.308Z,4.00
2019-04-27T03:27:05.284Z,4.00
2019-04-27T03:28:05.280Z,4.00
2019-04-27T03:29:05.263Z,8.00
2019-04-27T03:30:05.257Z,4.00
2019-04-27T03:31:05.279Z,4.00
2019-04-27T03:32:05.270Z,8.00
2019-04-27T03:33:05.227Z,8.00
2019-04-27T03:34:05.970Z,8.00
2019-04-27T03:35:05.206Z,12.00
2019-04-27T03:36:05.210Z,12.00
2019-04-27T03:37:05.198Z,12.00
2019-04-27T03:38:05.168Z,16.00
2019-04-27T03:39:05.161Z,16.00
2019-04-27T03:40:05.154Z,20.00
2019-04-27T03:41:05.133Z,24.00
2019-04-27T03:42:05.169Z,28.00
2019-04-27T03:43:05.111Z,32.00
2019-04-27T03:44:05.106Z,36.00
2019-04-27T03:45:05.090Z,40.00
2019-04-27T03:46:05.079Z,44.00
2019-04-27T03:47:05.074Z,48.00
2019-04-27T03:48:05.072Z,52.00
2019-04-27T03:49:05.055Z,56.00
2019-04-27T03:50:05.043Z,60.00
2019-04-27T03:51:05.029Z,68.00
2019-04-27T03:52:05.025Z,72.00
2019-04-27T03:53:05.012Z,76.00
2019-04-27T03:54:05.013Z,80.00
2019-04-27T03:55:04.988Z,84.00
2019-04-27T03:56:04.975Z,88.00
2019-04-27T03:57:04.965Z,96.00
2019-04-27T03:58:04.949Z,96.00
2019-04-27T03:59:04.986Z,100.00
2019-04-27T04:00:04.985Z,100.00
2019-04-27T04:01:04.918Z,100.00
2019-04-27T04:02:04.910Z,104.00
2019-04-27T04:03:04.901Z,120.00
2019-04-27T04:04:04.888Z,116.00
2019-04-27T04:05:04.883Z,108.00
2019-04-27T04:06:04.863Z,124.00
2019-04-27T04:07:04.856Z,128.00
2019-04-27T04:08:04.845Z,140.00
2019-04-27T04:09:04.833Z,160.00
2019-04-27T04:10:04.835Z,176.00
2019-04-27T04:11:04.815Z,192.00
2019-04-27T04:12:04.803Z,180.00
2019-04-27T04:13:04.786Z,184.00
2019-04-27T04:14:04.784Z,200.00
2019-04-27T04:15:04.806Z,232.00
2019-04-27T04:16:07.660Z,236.00
2019-04-27T04:17:04.747Z,228.00
2019-04-27T04:18:04.735Z,212.00
2019-04-27T04:19:04.732Z,208.00
2019-04-27T04:20:04.716Z,220.00
2019-04-27T04:21:04.709Z,236.00
2019-04-27T04:22:04.692Z,264.00
2019-04-27T04:23:04.680Z,284.00
2019-04-27T04:24:04.681Z,300.00
2019-04-27T04:25:04.678Z,312.00
2019-04-27T04:26:11.708Z,324.00
2019-04-27T04:27:04.643Z,340.00
2019-04-27T04:28:04.625Z,356.00
2019-04-27T04:29:04.620Z,372.00
2019-04-27T04:30:04.612Z,384.00
2019-04-27T04:31:04.592Z,376.00
2019-04-27T04:32:04.601Z,352.00
2019-04-27T04:33:04.574Z,356.00
2019-04-27T04:34:04.563Z,368.00
2019-04-27T04:35:04.553Z,380.00
2019-04-27T04:36:04.539Z,388.00
2019-04-27T04:37:04.536Z,404.00
2019-04-27T04:38:04.521Z,428.00
2019-04-27T04:39:04.505Z,440.00
2019-04-27T04:40:04.501Z,456.00
2019-04-27T04:41:04.491Z,432.00
2019-04-27T04:42:04.477Z,420.00
2019-04-27T04:43:04.476Z,384.00
2019-04-27T04:44:04.454Z,364.00
2019-04-27T04:45:04.450Z,344.00
2019-04-27T04:46:04.992Z,344.00
2019-04-27T04:47:04.450Z,340.00
2019-04-27T04:48:04.442Z,368.00
2019-04-27T04:49:04.398Z,404.00
2019-04-27T04:50:11.276Z,456.00
2019-04-27T04:51:05.375Z,508.00
2019-04-27T04:52:04.376Z,556.00
2019-04-27T04:53:04.369Z,592.00
2019-04-27T04:54:04.385Z,624.00
2019-04-27T04:55:04.337Z,632.00
2019-04-27T04:56:04.331Z,640.00
2019-04-27T04:57:04.311Z,636.00
2019-04-27T04:58:04.304Z,636.00
2019-04-27T04:59:04.298Z,640.00
2019-04-27T05:00:04.293Z,620.00
2019-04-27T05:01:04.271Z,668.00
2019-04-27T05:02:04.261Z,700.00
2019-04-27T05:03:04.251Z,712.00
2019-04-27T05:04:04.271Z,696.00
2019-04-27T05:05:04.232Z,680.00
2019-04-27T05:06:04.214Z,684.00
2019-04-27T05:07:04.209Z,732.00
2019-04-27T05:08:04.211Z,804.00
2019-04-27T05:09:04.183Z,868.00
2019-04-27T05:10:04.187Z,912.00
2019-04-27T05:11:04.171Z,964.00
2019-04-27T05:12:04.152Z,1060.00
2019-04-27T05:13:04.145Z,1148.00
2019-04-27T05:14:04.131Z,1168.00
2019-04-27T05:15:04.134Z,1268.00
2019-04-27T05:16:04.112Z,1328.00
2019-04-27T05:17:04.099Z,1168.00
2019-04-27T05:18:04.083Z,1192.00
2019-04-27T05:19:04.072Z,1096.00
2019-04-27T05:20:04.078Z,1056.00
2019-04-27T05:21:04.059Z,984.00
2019-04-27T05:22:04.050Z,904.00
2019-04-27T05:23:04.038Z,876.00
2019-04-27T05:24:04.033Z,844.00
2019-04-27T05:25:04.031Z,828.00
2019-04-27T05:26:04.003Z,904.00
2019-04-27T05:27:03.995Z,960.00
2019-04-27T05:28:03.991Z,1000.00
2019-04-27T05:29:03.976Z,1064.00
2019-04-27T05:30:03.959Z,992.00
2019-04-27T05:31:03.951Z,1028.00
2019-04-27T05:32:03.938Z,1148.00
2019-04-27T05:33:03.930Z,1184.00
2019-04-27T05:34:06.710Z,1196.00
2019-04-27T05:35:03.903Z,1192.00
2019-04-27T05:36:03.933Z,1228.00
2019-04-27T05:37:03.883Z,1216.00
2019-04-27T05:38:07.464Z,1208.00
2019-04-27T05:39:04.856Z,1212.00
2019-04-27T05:40:03.852Z,1224.00
2019-04-27T05:41:03.837Z,1264.00
2019-04-27T05:42:16.927Z,1384.00
2019-04-27T05:43:11.388Z,1544.00
2019-04-27T05:44:13.035Z,1712.00
2019-04-27T05:45:15.307Z,1852.00
2019-04-27T05:47:13.576Z,1976.00
2019-04-27T05:48:27.406Z,1976.00
2019-04-27T05:50:35.501Z,2008.00
2019-04-27T05:53:42.852Z,1940.00
2019-04-27T05:54:50.574Z,1900.00
2019-04-27T05:55:50.617Z,1892.00
2019-04-27T05:56:42.856Z,1912.00
2019-04-27T05:57:49.875Z,1936.00
2019-04-27T05:58:51.228Z,1948.00
2019-04-27T05:59:50.715Z,1964.00
2019-04-27T06:00:42.761Z,2004.00
2019-04-27T06:01:50.751Z,2088.00
2019-04-27T06:02:42.744Z,2168.00
2019-04-27T06:03:42.754Z,2228.00
2019-04-27T06:04:50.271Z,2300.00
2019-04-27T06:05:50.320Z,2432.00
2019-04-27T06:06:42.722Z,2628.00
2019-04-27T06:07:50.351Z,2832.00
2019-04-27T06:08:49.752Z,3008.00
2019-04-27T06:09:42.667Z,3160.00
2019-04-27T06:10:42.657Z,3300.00
2019-04-27T06:11:42.642Z,3452.00
2019-04-27T06:12:42.637Z,3596.00
2019-04-27T06:13:42.620Z,3728.00
2019-04-27T06:14:42.654Z,3892.00
2019-04-27T06:15:42.599Z,4004.00
2019-04-27T06:16:42.586Z,4136.00
2019-04-27T06:17:42.576Z,4272.00
2019-04-27T06:18:42.564Z,4364.00
2019-04-27T06:19:43.922Z,4396.00
2019-04-27T06:20:51.207Z,4408.00
2019-04-27T06:21:43.537Z,4524.00
2019-04-27T06:22:42.527Z,4660.00
2019-04-27T06:23:42.515Z,4936.00
2019-04-27T06:24:42.529Z,5088.00
2019-04-27T06:25:42.495Z,5404.00
2019-04-27T06:26:42.493Z,5252.00
2019-04-27T06:27:42.480Z,5100.00
2019-04-27T06:28:42.458Z,4692.00
2019-04-27T06:29:42.446Z,4240.00
2019-04-27T06:30:42.451Z,4140.00
2019-04-27T06:31:42.429Z,4056.00
2019-04-27T06:32:42.422Z,3704.00
2019-04-27T06:33:42.405Z,3616.00
2019-04-27T06:34:42.401Z,3568.00
2019-04-27T06:35:42.406Z,3396.00
2019-04-27T06:36:42.367Z,3196.00
2019-04-27T06:37:42.370Z,2872.00
2019-04-27T06:38:42.344Z,2724.00
2019-04-27T06:39:42.339Z,2636.00
2019-04-27T06:40:42.329Z,2580.00
2019-04-27T06:41:42.321Z,2552.00
2019-04-27T06:42:42.323Z,2332.00
2019-04-27T06:43:42.297Z,2520.00
2019-04-27T06:44:42.280Z,2768.00
2019-04-27T06:45:42.275Z,3020.00
2019-04-27T06:46:42.265Z,3360.00
2019-04-27T06:47:42.284Z,3544.00
2019-04-27T06:48:42.241Z,3812.00
2019-04-27T06:49:42.233Z,3944.00
2019-04-27T06:50:42.214Z,3548.00
2019-04-27T06:51:42.208Z,2720.00
2019-04-27T06:52:42.193Z,3340.00
2019-04-27T06:53:42.195Z,3760.00
2019-04-27T06:54:42.182Z,3744.00
2019-04-27T06:55:42.164Z,3984.00
2019-04-27T06:56:42.149Z,4012.00
2019-04-27T06:57:42.153Z,3876.00
2019-04-27T06:58:42.138Z,4344.00
2019-04-27T06:59:42.116Z,4884.00
2019-04-27T07:00:42.112Z,5228.00
2019-04-27T07:01:42.099Z,5360.00
2019-04-27T07:02:42.083Z,5484.00
2019-04-27T07:03:42.113Z,5372.00
2019-04-27T07:04:42.067Z,4824.00
2019-04-27T07:05:42.060Z,4260.00
2019-04-27T07:06:53.210Z,3936.00
2019-04-27T07:07:43.028Z,3540.00
2019-04-27T07:08:42.017Z,3408.00
2019-04-27T07:09:42.028Z,3504.00
2019-04-27T07:10:42.008Z,3980.00
2019-04-27T07:11:41.995Z,4468.00
2019-04-27T07:12:41.991Z,5156.00
2019-04-27T07:13:41.967Z,5720.00
2019-04-27T07:14:52.919Z,6252.00
2019-04-27T07:15:42.946Z,6404.00
2019-04-27T07:16:41.930Z,6916.00
2019-04-27T07:17:41.925Z,7040.00
2019-04-27T07:18:41.922Z,6892.00
2019-04-27T07:19:41.945Z,6688.00
2019-04-27T07:20:41.895Z,7092.00
2019-04-27T07:21:41.875Z,6628.00
2019-04-27T07:22:41.869Z,6316.00
2019-04-27T07:23:41.862Z,6228.00
2019-04-27T07:24:41.856Z,6168.00
2019-04-27T07:25:41.846Z,6316.00
2019-04-27T07:26:41.827Z,6496.00
2019-04-27T07:27:41.815Z,6344.00
2019-04-27T07:28:41.810Z,6140.00
2019-04-27T07:29:44.587Z,5880.00
2019-04-27T07:30:41.802Z,5612.00
2019-04-27T07:31:41.779Z,5388.00
2019-04-27T07:32:41.759Z,4992.00
2019-04-27T07:33:41.744Z,4632.00
2019-04-27T07:34:41.735Z,4356.00
2019-04-27T07:35:41.732Z,4104.00
2019-04-27T07:36:41.729Z,3752.00
2019-04-27T07:37:41.701Z,3620.00
2019-04-27T07:38:41.691Z,3864.00
2019-04-27T07:39:41.683Z,3956.00
2019-04-27T07:40:42.078Z,3852.00
2019-04-27T07:41:41.671Z,3752.00
2019-04-27T07:42:41.646Z,3652.00
2019-04-27T07:43:41.640Z,3488.00
2019-04-27T07:44:41.627Z,3320.00
2019-04-27T07:45:41.624Z,3196.00
2019-04-27T07:46:41.632Z,3092.00
2019-04-27T07:47:41.595Z,3020.00
2019-04-27T07:48:41.584Z,2984.00
2019-04-27T07:49:41.569Z,2944.00
2019-04-27T07:50:41.563Z,2900.00
2019-04-27T07:51:41.554Z,2864.00
2019-04-27T07:52:41.561Z,2840.00
2019-04-27T07:53:41.535Z,2848.00
2019-04-27T07:54:41.517Z,2888.00
2019-04-27T07:55:41.509Z,2952.00
2019-04-27T07:56:41.498Z,3036.00
2019-04-27T07:57:41.494Z,3116.00
2019-04-27T07:58:41.475Z,3192.00
2019-04-27T07:59:42.086Z,3308.00
2019-04-27T08:00:41.459Z,3460.00
2019-04-27T08:01:41.438Z,3580.00
2019-04-27T08:02:41.453Z,3680.00
2019-04-27T08:03:41.427Z,3776.00
2019-04-27T08:04:41.404Z,3900.00
2019-04-27T08:05:41.398Z,4044.00
2019-04-27T08:06:41.388Z,4252.00
2019-04-27T08:07:41.372Z,4524.00
2019-04-27T08:08:41.383Z,4868.00
2019-04-27T08:09:41.354Z,5232.00
2019-04-27T08:10:41.343Z,5504.00
2019-04-27T08:11:41.337Z,5752.00
2019-04-27T08:12:41.336Z,6012.00
2019-04-27T08:13:41.311Z,6296.00
2019-04-27T08:14:41.304Z,6496.00
2019-04-27T08:15:41.293Z,6648.00
2019-04-27T08:16:41.280Z,7088.00
2019-04-27T08:17:42.965Z,8008.00
2019-04-27T08:18:41.255Z,8860.00
2019-04-27T08:19:41.281Z,9620.00
2019-04-27T08:20:41.227Z,9856.00
2019-04-27T08:21:44.483Z,11184.00
2019-04-27T08:22:42.206Z,14628.00
2019-04-27T08:23:41.196Z,16320.00
2019-04-27T08:24:41.184Z,17120.00
2019-04-27T08:25:41.197Z,17056.00
2019-04-27T08:26:41.163Z,16992.00
2019-04-27T08:27:41.161Z,16544.00
2019-04-27T08:28:41.142Z,16640.00
2019-04-27T08:29:41.137Z,16992.00
2019-04-27T08:30:41.135Z,19808.00
2019-04-27T08:31:41.117Z,21152.00
2019-04-27T08:32:41.565Z,16896.00
2019-04-27T08:33:41.087Z,18240.00
2019-04-27T08:34:41.075Z,17024.00
2019-04-27T08:35:41.075Z,19392.00
2019-04-27T08:36:41.180Z,18848.00
2019-04-27T08:37:41.047Z,21664.00
2019-04-27T08:38:41.031Z,21920.00
2019-04-27T08:40:49.810Z,12860.00
2019-04-27T08:41:49.779Z,14172.00
2019-04-27T08:42:51.296Z,12888.00
2019-04-27T08:43:49.758Z,10696.00
2019-04-27T08:44:49.872Z,8880.00
2019-04-27T08:45:49.740Z,7340.00
2019-04-27T08:46:49.771Z,6436.00
2019-04-27T08:47:50.071Z,5712.00
2019-04-27T08:48:49.701Z,7112.00
2019-04-27T08:49:49.690Z,7352.00
2019-04-27T08:50:49.679Z,7664.00
2019-04-27T08:51:57.233Z,7496.00
2019-04-27T08:52:50.679Z,6904.00
2019-04-27T08:53:50.100Z,6860.00
2019-04-27T08:54:51.069Z,6944.00
2019-04-27T08:55:52.645Z,6812.00
2019-04-27T08:56:49.621Z,6864.00
2019-04-27T08:57:49.624Z,8048.00
2019-04-27T08:58:49.799Z,8612.00
2019-04-27T08:59:51.115Z,8916.00
2019-04-27T09:00:49.576Z,11512.00
2019-04-27T09:01:49.562Z,10228.00
2019-04-27T09:02:50.307Z,11688.00
2019-04-27T09:03:49.654Z,12484.00
2019-04-27T09:04:49.665Z,10644.00
2019-04-27T09:05:49.538Z,12216.00
2019-04-27T09:06:49.521Z,11904.00
2019-04-27T09:07:49.772Z,11164.00
2019-04-27T09:08:49.748Z,10052.00
2019-04-27T09:09:49.853Z,9732.00
2019-04-27T09:10:49.501Z,9776.00
2019-04-27T09:11:49.524Z,10176.00
2019-04-27T09:12:50.701Z,12132.00
2019-04-27T09:13:49.445Z,15588.00
2019-04-27T09:14:49.551Z,12932.00
2019-04-27T09:15:49.543Z,11108.00
2019-04-27T09:16:59.658Z,10292.00
2019-04-27T09:17:50.390Z,9772.00
2019-04-27T09:18:49.865Z,9388.00
2019-04-27T09:19:49.382Z,8516.00
2019-04-27T09:20:49.367Z,7720.00
2019-04-27T09:21:49.365Z,7164.00
2019-04-27T09:22:49.413Z,6720.00
2019-04-27T09:23:49.331Z,6568.00
2019-04-27T09:24:49.515Z,6640.00
2019-04-27T09:25:49.695Z,6708.00
2019-04-27T09:26:49.320Z,6796.00
2019-04-27T09:27:49.435Z,6840.00
2019-04-27T09:28:49.403Z,7048.00
2019-04-27T09:29:49.950Z,7536.00
2019-04-27T09:30:49.828Z,8256.00
2019-04-27T09:31:49.245Z,9056.00
2019-04-27T09:32:49.235Z,10464.00
2019-04-27T09:33:49.222Z,12020.00
2019-04-27T09:34:49.218Z,10736.00
2019-04-27T09:35:49.213Z,10812.00
2019-04-27T09:36:49.192Z,12060.00
2019-04-27T09:37:49.182Z,11636.00
2019-04-27T09:38:49.174Z,15352.00
2019-04-27T09:39:49.154Z,11032.00
2019-04-27T09:40:49.161Z,19584.00
2019-04-27T09:41:49.138Z,11440.00
2019-04-27T09:42:49.131Z,12832.00
2019-04-27T09:43:49.122Z,11540.00
2019-04-27T09:44:49.101Z,11608.00
2019-04-27T09:45:49.126Z,12600.00
2019-04-27T09:46:49.103Z,12104.00
2019-04-27T09:47:49.087Z,14172.00
2019-04-27T09:48:49.060Z,14096.00
2019-04-27T09:49:49.056Z,16960.00
2019-04-27T09:50:49.040Z,20288.00
2019-04-27T09:51:49.040Z,17792.00
2019-04-27T09:52:49.023Z,16736.00
2019-04-27T09:53:49.012Z,15772.00
2019-04-27T09:54:48.995Z,14288.00
2019-04-27T09:55:48.996Z,14032.00
2019-04-27T09:56:48.996Z,14448.00
2019-04-27T09:57:48.967Z,13944.00
2019-04-27T09:58:48.957Z,13480.00
2019-04-27T09:59:48.944Z,15224.00
2019-04-27T10:00:48.936Z,10660.00
2019-04-27T10:01:48.920Z,8976.00
2019-04-27T10:02:48.917Z,11056.00
2019-04-27T10:03:48.900Z,14532.00
2019-04-27T10:04:48.888Z,14580.00
2019-04-27T10:05:48.884Z,13288.00
2019-04-27T10:06:48.979Z,12120.00
2019-04-27T10:07:48.869Z,12920.00
2019-04-27T10:08:48.848Z,15524.00
2019-04-27T10:09:48.854Z,15104.00
2019-04-27T10:10:48.828Z,15644.00
2019-04-27T10:11:48.818Z,19168.00
2019-04-27T10:12:48.843Z,18528.00
2019-04-27T10:13:48.791Z,14484.00
2019-04-27T10:14:48.779Z,15400.00
2019-04-27T10:15:48.770Z,12668.00
2019-04-27T10:16:48.763Z,12256.00
2019-04-27T10:17:48.765Z,15192.00
2019-04-27T10:18:48.743Z,15752.00
2019-04-27T10:19:48.734Z,15564.00
2019-04-27T10:20:58.974Z,16352.00
2019-04-27T10:21:49.708Z,17280.00
2019-04-27T10:22:48.736Z,17216.00
2019-04-27T10:23:48.691Z,17696.00
2019-04-27T10:24:48.673Z,17728.00
2019-04-27T10:25:48.666Z,22784.00
2019-04-27T10:26:48.651Z,23264.00
2019-04-27T10:27:48.648Z,49984.00
2019-04-27T10:28:48.655Z,25440.00
2019-04-27T10:29:48.634Z,26848.00
2019-04-27T10:30:48.614Z,27296.00
2019-04-27T10:31:48.604Z,21824.00
2019-04-27T10:32:48.592Z,24320.00
2019-04-27T10:33:48.577Z,13992.00
2019-04-27T10:34:48.579Z,17536.00
2019-04-27T10:35:48.557Z,16800.00
2019-04-27T10:36:48.545Z,25120.00
2019-04-27T10:37:48.537Z,39200.00
2019-04-27T10:38:48.531Z,30112.00
2019-04-27T10:39:48.530Z,30976.00
2019-04-27T10:40:48.517Z,29056.00
2019-04-27T10:41:48.540Z,27328.00
2019-04-27T10:42:48.482Z,28032.00
2019-04-27T10:43:48.724Z,25408.00
2019-04-27T10:44:48.464Z,13504.00
2019-04-27T10:45:48.450Z,12892.00
2019-04-27T10:46:48.452Z,25312.00
2019-04-27T10:47:49.600Z,18496.00
2019-04-27T10:48:48.423Z,23008.00
2019-04-27T10:49:48.578Z,27392.00
2019-04-27T10:50:48.431Z,28000.00
2019-04-27T10:51:48.401Z,41728.00
2019-04-27T10:52:53.831Z,53632.00
2019-04-27T10:53:49.476Z,73184.00
2019-04-27T10:54:48.353Z,74240.00
2019-04-27T10:55:48.352Z,47328.00
2019-04-27T10:56:48.338Z,60320.00
2019-04-27T10:57:48.340Z,39168.00
2019-04-27T10:58:48.316Z,16896.00
2019-04-27T10:59:48.307Z,15552.00
2019-04-27T11:00:48.297Z,13124.00
2019-04-27T11:01:48.281Z,12792.00
2019-04-27T11:02:48.308Z,19744.00
2019-04-27T11:03:48.266Z,18784.00
2019-04-27T11:04:56.570Z,17824.00
2019-04-27T11:05:48.239Z,15528.00
2019-04-27T11:06:48.236Z,12556.00
2019-04-27T11:07:48.221Z,16832.00
2019-04-27T11:08:48.389Z,17472.00
2019-04-27T11:09:48.205Z,17888.00
2019-04-27T11:10:48.190Z,19072.00
2019-04-27T11:11:48.210Z,16512.00
2019-04-27T11:12:48.173Z,16104.00
2019-04-27T11:13:48.156Z,18944.00
2019-04-27T11:14:48.155Z,17216.00
2019-04-27T11:15:48.134Z,13084.00
2019-04-27T11:16:48.128Z,12464.00
2019-04-27T11:17:48.172Z,10780.00
2019-04-27T11:18:48.107Z,11612.00
2019-04-27T11:19:48.101Z,23392.00
2019-04-27T11:20:48.086Z,18656.00
2019-04-27T11:21:48.074Z,20448.00
2019-04-27T11:22:48.110Z,21408.00
2019-04-27T11:23:48.053Z,19616.00
2019-04-27T11:24:48.121Z,15508.00
2019-04-27T11:25:48.033Z,15300.00
2019-04-27T11:26:48.022Z,15716.00
2019-04-27T11:27:48.010Z,15964.00
2019-04-27T11:28:48.006Z,29472.00
2019-04-27T11:29:47.991Z,17856.00
2019-04-27T11:30:47.975Z,30144.00
2019-04-27T11:31:47.967Z,78048.00
2019-04-27T11:32:47.958Z,64832.00
2019-04-27T11:33:47.950Z,57952.00
2019-04-27T11:34:47.930Z,94816.00
2019-04-27T11:35:47.922Z,57664.00
2019-04-27T11:36:47.921Z,73920.00
2019-04-27T11:37:47.898Z,35264.00
2019-04-27T11:38:47.897Z,25760.00
2019-04-27T11:39:47.885Z,27264.00
2019-04-27T11:40:47.876Z,17952.00
2019-04-27T11:41:47.864Z,17696.00
2019-04-27T11:42:47.854Z,17120.00
2019-04-27T11:43:47.839Z,15228.00
2019-04-27T11:44:47.831Z,12744.00
2019-04-27T11:45:47.829Z,17184.00
2019-04-27T11:46:47.808Z,19264.00
2019-04-27T11:47:47.797Z,55904.00
2019-04-27T11:48:47.781Z,65504.00
2019-04-27T11:49:47.776Z,49120.00
2019-04-27T11:50:47.783Z,47360.00
2019-04-27T11:51:47.757Z,59520.00
2019-04-27T11:52:47.747Z,56736.00
2019-04-27T11:53:47.745Z,40576.00
2019-04-27T11:54:47.717Z,38272.00
2019-04-27T11:55:47.713Z,26656.00
2019-04-27T11:56:47.706Z,23904.00
2019-04-27T11:57:47.702Z,22752.00
2019-04-27T11:58:48.820Z,28256.00
2019-04-27T11:59:47.666Z,58656.00
2019-04-27T12:00:47.655Z,59200.00
2019-04-27T12:01:47.650Z,50688.00
2019-04-27T12:02:47.640Z,38848.00
2019-04-27T12:03:47.652Z,33216.00
2019-04-27T12:04:47.617Z,31840.00
2019-04-27T12:05:47.609Z,51776.00
2019-04-27T12:06:47.603Z,77696.00
2019-04-27T12:07:47.965Z,79296.00
2019-04-27T12:08:47.576Z,42304.00
2019-04-27T12:09:48.099Z,12132.00
2019-04-27T12:10:48.400Z,12612.00
2019-04-27T12:11:47.543Z,10436.00
2019-04-27T12:12:47.541Z,10392.00
2019-04-27T12:13:47.525Z,18656.00
2019-04-27T12:14:47.606Z,50272.00
2019-04-27T12:15:47.505Z,88288.00
2019-04-27T12:16:47.494Z,95616.00
2019-04-27T12:17:47.482Z,9744.00
2019-04-27T12:18:49.195Z,96000.00
2019-04-27T12:19:47.458Z,10008.00
2019-04-27T12:20:47.445Z,37792.00
2019-04-27T12:21:47.449Z,7672.00
2019-04-27T12:22:47.430Z,37120.00
2019-04-27T12:23:47.420Z,9300.00
2019-04-27T12:24:47.412Z,13736.00
2019-04-27T12:25:47.399Z,23232.00
2019-04-27T12:26:47.395Z,9064.00
2019-04-27T12:27:47.378Z,7596.00