createdAt,value
2019-03-24T00:01:26.822Z,21.50
2019-03-24T00:04:35.309Z,23.40
2019-03-24T00:07:43.475Z,21.80
2019-03-24T00:10:51.818Z,22.77
2019-03-24T00:14:00.161Z,20.73
2019-03-24T00:17:08.359Z,20.70
2019-03-24T00:20:16.583Z,21.13
2019-03-24T00:23:24.992Z,20.60
2019-03-24T00:26:33.182Z,22.43
2019-03-24T00:29:41.847Z,17.80
2019-03-24T00:32:50.241Z,22.70
2019-03-24T00:35:58.541Z,19.80
2019-03-24T00:39:07.325Z,18.53
2019-03-24T00:42:15.839Z,20.83
2019-03-24T00:45:24.270Z,23.40
2019-03-24T00:48:32.893Z,23.17
2019-03-24T00:51:41.242Z,21.00
2019-03-24T00:54:49.435Z,21.90
2019-03-24T00:57:59.648Z,21.97
2019-03-24T01:01:07.967Z,18.93
2019-03-24T01:04:16.075Z,22.47
2019-03-24T01:07:24.864Z,22.87
2019-03-24T01:10:34.326Z,22.23
2019-03-24T01:13:42.986Z,25.50
2019-03-24T01:16:51.371Z,23.13
2019-03-24T01:19:59.924Z,22.73
2019-03-24T01:23:08.613Z,20.70
2019-03-24T01:29:32.455Z,24.50
2019-03-24T01:32:40.645Z,22.20
2019-03-24T01:35:48.964Z,21.93
2019-03-24T01:38:57.852Z,19.33
2019-03-24T01:42:06.144Z,23.53
2019-03-24T01:45:14.690Z,22.33
2019-03-24T01:48:22.906Z,21.97
2019-03-24T01:51:31.751Z,23.23
2019-03-24T01:54:40.152Z,19.50
2019-03-24T01:57:48.437Z,21.10
2019-03-24T02:00:56.525Z,22.97
2019-03-24T02:04:05.109Z,22.23
2019-03-24T02:07:13.494Z,21.43
2019-03-24T02:10:21.814Z,22.27
2019-03-24T02:13:30.548Z,19.43
2019-03-24T02:16:38.743Z,20.33
2019-03-24T02:19:47.280Z,17.37
2019-03-24T02:22:55.361Z,19.83
2019-03-24T02:26:03.671Z,17.97
2019-03-24T02:29:12.033Z,19.67
2019-03-24T02:32:20.210Z,16.37
2019-03-24T02:35:28.386Z,22.07
2019-03-24T02:38:36.557Z,19.80
2019-03-24T02:41:44.861Z,22.17
2019-03-24T02:44:52.976Z,19.70
2019-03-24T02:48:01.197Z,20.97
2019-03-24T02:51:09.254Z,19.63
2019-03-24T02:54:17.545Z,21.23
2019-03-24T02:57:25.724Z,19.73
2019-03-24T03:00:34.014Z,21.33
2019-03-24T03:03:42.108Z,19.20
2019-03-24T03:06:50.331Z,17.57
2019-03-24T03:09:58.284Z,21.00
2019-03-24T03:13:06.475Z,19.40
2019-03-24T03:16:14.765Z,22.53
2019-03-24T03:19:23.230Z,24.53
2019-03-24T03:22:31.411Z,17.03
2019-03-24T03:25:39.868Z,20.47
2019-03-24T03:28:48.277Z,21.10
2019-03-24T03:31:56.528Z,21.70
2019-03-24T03:35:06.351Z,20.10
2019-03-24T03:38:14.862Z,17.23
2019-03-24T03:41:23.042Z,22.83
2019-03-24T03:44:31.219Z,21.47
2019-03-24T03:47:39.474Z,19.67
2019-03-24T03:50:47.956Z,20.73
2019-03-24T03:53:58.862Z,18.23
2019-03-24T03:57:06.139Z,20.27
2019-03-24T04:00:15.083Z,17.13
2019-03-24T04:03:23.233Z,18.03
2019-03-24T04:06:31.202Z,21.40
2019-03-24T04:09:39.702Z,20.73
2019-03-24T04:12:48.130Z,17.47
2019-03-24T04:15:56.192Z,18.60
2019-03-24T04:19:04.369Z,18.83
2019-03-24T04:22:12.950Z,19.07
2019-03-24T04:25:20.924Z,22.80
2019-03-24T04:28:29.022Z,21.27
2019-03-24T04:31:37.205Z,17.87
2019-03-24T04:34:45.394Z,23.83
2019-03-24T04:37:53.801Z,22.33
2019-03-24T04:41:03.167Z,16.13
2019-03-24T04:44:11.255Z,24.87
2019-03-24T04:47:19.689Z,22.27
2019-03-24T04:50:27.747Z,22.27
2019-03-24T04:53:35.962Z,19.47
2019-03-24T04:56:44.077Z,20.33
2019-03-24T04:59:52.154Z,20.57
2019-03-24T05:03:00.426Z,20.70
2019-03-24T05:06:09.122Z,21.60
2019-03-24T05:09:17.778Z,22.20
2019-03-24T05:12:25.738Z,18.83
2019-03-24T05:15:34.230Z,20.17
2019-03-24T05:18:42.893Z,20.77
2019-03-24T05:21:51.321Z,19.80
2019-03-24T05:25:00.381Z,16.53
2019-03-24T05:28:08.383Z,21.27
2019-03-24T05:31:16.355Z,20.17
2019-03-24T05:34:24.891Z,19.37
2019-03-24T05:37:33.077Z,20.93
2019-03-24T05:40:41.380Z,19.90
2019-03-24T05:43:49.467Z,21.13
2019-03-24T05:46:57.650Z,20.23
2019-03-24T05:50:07.247Z,22.47
2019-03-24T05:53:15.327Z,22.73
2019-03-24T05:56:23.545Z,26.30
2019-03-24T05:59:31.546Z,20.97
2019-03-24T06:02:40.024Z,22.90
2019-03-24T06:05:48.434Z,20.03
2019-03-24T06:08:56.533Z,20.17
2019-03-24T06:12:04.767Z,17.27
2019-03-24T06:15:13.844Z,19.20
2019-03-24T06:18:22.062Z,17.80
2019-03-24T06:21:30.734Z,20.70
2019-03-24T06:24:38.915Z,21.20
2019-03-24T06:27:47.249Z,21.67
2019-03-24T06:30:55.544Z,22.23
2019-03-24T06:34:03.833Z,23.00
2019-03-24T06:37:11.899Z,18.87
2019-03-24T06:40:20.128Z,21.60
2019-03-24T06:43:28.185Z,22.73
2019-03-24T06:46:36.310Z,19.70
2019-03-24T06:49:44.910Z,20.13
2019-03-24T06:52:53.363Z,17.43
2019-03-24T06:56:01.896Z,19.20
2019-03-24T06:59:10.073Z,20.77
2019-03-24T07:02:18.544Z,19.57
2019-03-24T07:05:26.907Z,29.33
2019-03-24T07:08:35.111Z,19.93
2019-03-24T07:11:43.293Z,20.03
2019-03-24T07:14:52.369Z,17.50
2019-03-24T07:18:08.079Z,19.33
2019-03-24T07:21:11.250Z,19.57
2019-03-24T07:24:20.465Z,21.50
2019-03-24T07:27:29.034Z,16.83
2019-03-24T07:30:37.861Z,15.63
2019-03-24T07:33:46.639Z,13.70
2019-03-24T07:36:54.700Z,12.50
2019-03-24T07:40:03.817Z,14.27
2019-03-24T07:43:12.654Z,14.27
2019-03-24T07:46:20.888Z,14.40
2019-03-24T07:49:29.508Z,13.60
2019-03-24T07:52:38.279Z,11.07
2019-03-24T07:55:46.375Z,15.50
2019-03-24T07:58:55.260Z,13.53
2019-03-24T08:02:03.778Z,15.97
2019-03-24T08:05:11.951Z,13.03
2019-03-24T08:08:20.018Z,14.87
2019-03-24T08:11:28.518Z,13.00
2019-03-24T08:14:36.592Z,13.90
2019-03-24T08:17:44.822Z,14.60
2019-03-24T08:20:52.813Z,16.40
2019-03-24T08:24:01.204Z,15.50
2019-03-24T08:27:09.711Z,15.27
2019-03-24T08:30:31.375Z,15.93
2019-03-24T08:33:41.095Z,13.70
2019-03-24T08:36:49.993Z,13.37
2019-03-24T08:39:59.123Z,13.83
2019-03-24T08:43:07.552Z,11.67
2019-03-24T08:46:16.602Z,13.90
2019-03-24T08:49:25.339Z,15.83
2019-03-24T08:52:33.614Z,13.77
2019-03-24T08:55:42.280Z,11.90
2019-03-24T08:58:51.117Z,16.23
2019-03-24T09:01:59.493Z,16.77
2019-03-24T09:05:07.850Z,22.00
2019-03-24T09:08:16.202Z,20.67
2019-03-24T09:11:31.149Z,18.07
2019-03-24T09:14:34.872Z,19.73
2019-03-24T09:17:43.139Z,16.70
2019-03-24T09:20:51.493Z,19.03
2019-03-24T09:23:59.572Z,18.90
2019-03-24T09:27:08.155Z,17.73
2019-03-24T09:30:30.712Z,20.20
2019-03-24T09:33:38.782Z,21.40
2019-03-24T09:36:46.889Z,21.90
2019-03-24T09:39:55.155Z,21.03
2019-03-24T09:43:04.173Z,23.60
2019-03-24T09:46:12.443Z,25.53
2019-03-24T09:49:20.671Z,25.13
2019-03-24T09:52:28.853Z,27.07
2019-03-24T09:55:37.438Z,29.73
2019-03-24T09:58:46.984Z,28.13
2019-03-24T10:01:55.444Z,25.50
2019-03-24T10:05:05.141Z,27.10
2019-03-24T10:08:13.431Z,29.20
2019-03-24T10:11:21.523Z,31.30
2019-03-24T10:14:30.026Z,32.50
2019-03-24T10:17:39.815Z,29.43
2019-03-24T10:20:48.951Z,39.13
2019-03-24T10:23:58.130Z,27.77
2019-03-24T10:27:06.957Z,28.07
2019-03-24T10:30:16.570Z,32.83
2019-03-24T10:33:25.698Z,32.77
2019-03-24T10:36:34.072Z,35.37
2019-03-24T10:39:42.482Z,34.67
2019-03-24T10:42:50.949Z,38.93
2019-03-24T10:45:59.976Z,37.33
2019-03-24T10:49:09.499Z,35.43
2019-03-24T10:52:18.543Z,36.20
2019-03-24T10:55:27.986Z,38.47
2019-03-24T10:58:36.716Z,36.87
2019-03-24T11:01:46.424Z,36.27
2019-03-24T11:04:55.240Z,35.50
2019-03-24T11:08:03.756Z,37.13
2019-03-24T11:11:12.257Z,37.07
2019-03-24T11:14:21.470Z,38.77
2019-03-24T11:17:29.824Z,38.07
2019-03-24T11:20:38.609Z,37.93
2019-03-24T11:23:46.900Z,35.00
2019-03-24T11:26:55.129Z,37.90
2019-03-24T11:30:04.482Z,38.77
2019-03-24T11:33:13.774Z,37.47
2019-03-24T11:36:22.146Z,43.40
2019-03-24T11:39:30.653Z,43.00
2019-03-24T11:42:39.034Z,37.43
2019-03-24T11:45:47.433Z,36.70
2019-03-24T11:48:56.423Z,39.30
2019-03-24T11:52:05.095Z,38.73
2019-03-24T11:55:13.790Z,39.87
2019-03-24T11:58:22.130Z,33.73
2019-03-24T12:01:38.175Z,37.57
2019-03-24T12:04:41.922Z,34.33
2019-03-24T12:07:50.462Z,40.27
2019-03-24T12:10:59.815Z,33.93
2019-03-24T12:14:08.508Z,35.40
2019-03-24T12:17:17.140Z,33.53
2019-03-24T12:20:26.621Z,37.03
2019-03-24T12:23:35.458Z,29.27
2019-03-24T12:26:43.601Z,34.93
2019-03-24T12:29:51.974Z,35.80
2019-03-24T12:33:00.476Z,37.27
2019-03-24T12:36:08.719Z,34.07
2019-03-24T12:39:17.308Z,38.03
2019-03-24T12:42:25.880Z,36.40
2019-03-24T12:45:34.858Z,32.13
2019-03-24T12:48:43.215Z,37.63
2019-03-24T12:51:52.541Z,38.00
2019-03-24T12:55:00.744Z,40.07
2019-03-24T12:58:08.999Z,41.40
2019-03-24T13:01:17.409Z,36.10
2019-03-24T13:04:25.942Z,38.53
2019-03-24T13:07:34.595Z,42.63
2019-03-24T13:10:43.989Z,35.37
2019-03-24T13:13:52.210Z,36.60
2019-03-24T13:17:01.001Z,37.63
2019-03-24T13:20:20.071Z,35.80
2019-03-24T13:23:19.376Z,41.60
2019-03-24T13:26:28.167Z,38.90
2019-03-24T13:29:36.683Z,40.30
2019-03-24T13:32:44.738Z,39.70
2019-03-24T13:36:04.971Z,41.43
2019-03-24T13:39:13.517Z,35.53
2019-03-24T13:42:22.806Z,37.67
2019-03-24T13:45:31.280Z,43.70
2019-03-24T13:48:39.591Z,38.53
2019-03-24T13:51:48.637Z,36.30
2019-03-24T13:54:57.133Z,33.23
2019-03-24T13:58:05.438Z,40.93
2019-03-24T14:01:33.968Z,35.77
2019-03-24T14:04:47.944Z,36.97
2019-03-24T14:07:56.360Z,38.10
2019-03-24T14:11:04.712Z,41.70
2019-03-24T14:14:13.288Z,39.60
2019-03-24T14:17:22.162Z,38.33
2019-03-24T14:20:34.463Z,39.70
2019-03-24T14:23:40.751Z,38.73
2019-03-24T14:26:49.438Z,39.00
2019-03-24T14:29:57.888Z,33.30
2019-03-24T14:33:06.271Z,40.10
2019-03-24T14:36:14.959Z,35.17
2019-03-24T14:39:23.363Z,34.43
2019-03-24T14:42:31.757Z,33.30
2019-03-24T14:45:40.606Z,35.43
2019-03-24T14:48:48.923Z,30.90
2019-03-24T14:51:57.257Z,33.33
2019-03-24T14:55:06.281Z,35.17
2019-03-24T14:58:14.747Z,34.57
2019-03-24T15:01:23.600Z,34.63
2019-03-24T15:04:31.921Z,36.43
2019-03-24T15:07:40.543Z,31.80
2019-03-24T15:10:49.205Z,33.93
2019-03-24T15:13:57.590Z,35.50
2019-03-24T15:17:06.294Z,36.63
2019-03-24T15:20:14.832Z,35.03
2019-03-24T15:23:23.330Z,33.80
2019-03-24T15:26:31.479Z,31.37
2019-03-24T15:29:40.015Z,32.47
2019-03-24T15:32:48.454Z,33.00
2019-03-24T15:35:56.999Z,33.70
2019-03-24T15:39:08.320Z,38.60
2019-03-24T15:42:16.736Z,31.83
2019-03-24T15:45:25.021Z,34.43
2019-03-24T15:48:33.467Z,34.53
2019-03-24T15:51:41.545Z,30.93
2019-03-24T15:54:49.796Z,35.57
2019-03-24T15:57:58.093Z,32.70
2019-03-24T16:01:06.534Z,32.20
2019-03-24T16:04:14.613Z,32.70
2019-03-24T16:07:22.597Z,33.63
2019-03-24T16:10:35.372Z,31.53
2019-03-24T16:13:41.540Z,30.57
2019-03-24T16:16:50.020Z,33.60
2019-03-24T16:19:58.447Z,29.53
2019-03-24T16:23:06.761Z,31.67
2019-03-24T16:26:16.118Z,28.90
2019-03-24T16:29:24.338Z,28.57
2019-03-24T16:32:32.527Z,29.43
2019-03-24T16:35:41.107Z,30.17
2019-03-24T16:38:49.431Z,33.80
2019-03-24T16:41:58.076Z,28.03
2019-03-24T16:45:07.067Z,29.50
2019-03-24T16:48:15.328Z,28.27
2019-03-24T16:51:23.727Z,30.87
2019-03-24T16:54:32.426Z,28.03
2019-03-24T16:57:41.032Z,30.90
2019-03-24T17:00:49.235Z,28.37
2019-03-24T17:03:57.553Z,33.63
2019-03-24T17:07:05.853Z,30.23
2019-03-24T17:10:14.257Z,33.77
2019-03-24T17:13:22.482Z,36.47
2019-03-24T17:16:30.679Z,30.53
2019-03-24T17:19:38.802Z,31.80
2019-03-24T17:22:47.089Z,34.97
2019-03-24T17:25:55.444Z,33.40
2019-03-24T17:29:03.742Z,33.17
2019-03-24T17:32:12.226Z,35.07
2019-03-24T17:35:20.878Z,32.77
2019-03-24T17:38:29.557Z,26.93
2019-03-24T17:41:37.926Z,26.13
2019-03-24T17:44:46.279Z,31.73
2019-03-24T17:47:55.668Z,32.00
2019-03-24T17:51:04.030Z,51.17
2019-03-24T17:54:12.616Z,39.40
2019-03-24T17:57:21.008Z,33.70
2019-03-24T18:00:38.298Z,28.10
2019-03-24T18:03:46.740Z,26.87
2019-03-24T18:06:56.069Z,30.50
2019-03-24T18:10:05.497Z,31.83
2019-03-24T18:13:14.220Z,32.97
2019-03-24T18:16:22.403Z,40.23
2019-03-24T18:19:31.167Z,33.03
2019-03-24T18:22:39.491Z,35.50
2019-03-24T18:25:47.865Z,37.00
2019-03-24T18:28:56.144Z,37.37
2019-03-24T18:32:04.686Z,36.37
2019-03-24T18:35:13.732Z,40.43
2019-03-24T18:38:22.028Z,35.03
2019-03-24T18:41:30.383Z,44.40
2019-03-24T18:44:39.404Z,41.83
2019-03-24T18:47:48.107Z,43.60
2019-03-24T18:50:56.402Z,44.37
2019-03-24T18:54:05.249Z,43.00
2019-03-24T18:57:13.721Z,42.23
2019-03-24T19:00:22.505Z,44.60
2019-03-24T19:03:31.248Z,47.33
2019-03-24T19:06:39.533Z,50.60
2019-03-24T19:09:48.163Z,43.27
2019-03-24T19:12:56.590Z,51.20
2019-03-24T19:16:05.204Z,53.47
2019-03-24T19:19:13.718Z,51.67
2019-03-24T19:22:33.097Z,48.87
2019-03-24T19:28:41.187Z,48.60
2019-03-24T19:31:49.548Z,51.70
2019-03-24T19:34:58.249Z,48.83
2019-03-24T19:38:06.708Z,44.90
2019-03-24T19:41:15.613Z,46.83
2019-03-24T19:44:24.516Z,44.67
2019-03-24T19:47:33.524Z,42.43
2019-03-24T19:50:41.767Z,39.87
2019-03-24T19:53:50.054Z,39.10
2019-03-24T19:56:58.392Z,48.63
2019-03-24T20:00:07.762Z,47.13
2019-03-24T20:03:16.292Z,43.37
2019-03-24T20:06:25.882Z,41.77
2019-03-24T20:09:34.075Z,40.03
2019-03-24T20:12:42.896Z,40.37
2019-03-24T20:15:51.011Z,42.63
2019-03-24T20:18:59.228Z,42.77
2019-03-24T20:22:07.696Z,43.13
2019-03-24T20:25:17.159Z,39.13
2019-03-24T20:28:26.103Z,40.53
2019-03-24T20:31:34.842Z,42.47
2019-03-24T20:34:43.082Z,41.80
2019-03-24T20:37:51.463Z,38.30
2019-03-24T20:41:00.107Z,44.33
2019-03-24T20:44:11.183Z,42.27
2019-03-24T20:47:18.739Z,42.43
2019-03-24T20:50:27.234Z,43.80
2019-03-24T20:53:35.566Z,51.93
2019-03-24T20:56:43.982Z,49.47
2019-03-24T20:59:52.582Z,46.20
2019-03-24T21:03:01.489Z,42.67
2019-03-24T21:06:10.268Z,43.80
2019-03-24T21:09:19.571Z,48.87
2019-03-24T21:12:27.885Z,52.37
2019-03-24T21:15:36.597Z,46.73
2019-03-24T21:18:45.103Z,53.23
2019-03-24T21:21:53.517Z,43.87
2019-03-24T21:25:02.784Z,49.37
2019-03-24T21:28:11.709Z,50.03
2019-03-24T21:31:20.409Z,44.50
2019-03-24T21:34:28.999Z,49.40
2019-03-24T21:37:37.344Z,44.77
2019-03-24T21:40:45.549Z,48.80
2019-03-24T21:43:54.025Z,46.67
2019-03-24T21:47:02.219Z,50.17
2019-03-24T21:50:11.741Z,47.70
2019-03-24T21:53:19.994Z,47.30
2019-03-24T21:56:28.150Z,52.27
2019-03-24T21:59:36.365Z,51.40
2019-03-24T22:02:44.577Z,46.73
2019-03-24T22:05:52.941Z,49.77
2019-03-24T22:09:01.374Z,47.63
2019-03-24T22:12:09.840Z,53.27
2019-03-24T22:15:18.363Z,51.93
2019-03-24T22:18:27.398Z,44.63
2019-03-24T22:21:35.993Z,51.00
2019-03-24T22:24:44.702Z,49.57
2019-03-24T22:27:53.192Z,46.80
2019-03-24T22:31:02.295Z,46.50
2019-03-24T22:34:11.470Z,47.40
2019-03-24T22:37:20.682Z,46.23
2019-03-24T22:40:28.781Z,50.63
2019-03-24T22:43:37.338Z,47.53
2019-03-24T22:46:45.742Z,44.67
2019-03-24T22:50:15.985Z,41.90
2019-03-24T22:53:24.390Z,44.77
2019-03-24T22:56:32.865Z,45.73
2019-03-24T22:59:41.399Z,46.90
2019-03-24T23:02:49.725Z,45.43
2019-03-24T23:05:58.405Z,45.80
2019-03-24T23:09:08.317Z,45.77
2019-03-24T23:12:16.617Z,46.83
2019-03-24T23:15:24.992Z,48.93
2019-03-24T23:18:33.458Z,40.50
2019-03-24T23:21:41.660Z,45.43
2019-03-24T23:24:49.658Z,46.20
2019-03-24T23:27:58.436Z,50.00
2019-03-24T23:31:06.832Z,43.13
2019-03-24T23:34:15.634Z,48.97
2019-03-24T23:37:23.911Z,52.10
2019-03-24T23:40:32.572Z,42.97
2019-03-24T23:43:40.987Z,47.33
2019-03-24T23:46:49.612Z,47.23
2019-03-24T23:49:57.597Z,46.87
2019-03-24T23:53:05.882Z,44.33
2019-03-24T23:56:14.100Z,41.47
2019-03-24T23:59:22.290Z,48.33
