createdAt,value
2018-07-16T00:01:19.699Z,19.70
2018-07-16T00:03:47.911Z,19.70
2018-07-16T00:06:16.077Z,19.60
2018-07-16T00:08:44.314Z,19.60
2018-07-16T00:11:12.451Z,19.60
2018-07-16T00:13:40.614Z,19.60
2018-07-16T00:16:08.802Z,19.50
2018-07-16T00:18:36.898Z,19.50
2018-07-16T00:21:05.071Z,19.50
2018-07-16T00:23:33.166Z,19.50
2018-07-16T00:26:01.269Z,19.50
2018-07-16T00:28:29.443Z,19.50
2018-07-16T00:30:57.621Z,19.40
2018-07-16T00:33:25.711Z,19.40
2018-07-16T00:35:53.791Z,19.40
2018-07-16T00:38:21.874Z,19.40
2018-07-16T00:43:17.942Z,19.40
2018-07-16T00:45:46.027Z,19.30
2018-07-16T00:48:14.125Z,19.30
2018-07-16T00:50:42.286Z,19.30
2018-07-16T00:55:38.366Z,19.20
2018-07-16T00:58:06.506Z,19.20
2018-07-16T01:00:34.530Z,19.20
2018-07-16T01:03:02.618Z,19.20
2018-07-16T01:05:30.702Z,19.20
2018-07-16T01:07:58.790Z,19.10
2018-07-16T01:10:26.870Z,19.10
2018-07-16T01:12:54.954Z,19.10
2018-07-16T01:15:23.142Z,19.10
2018-07-16T01:17:51.225Z,19.10
2018-07-16T01:20:20.343Z,19.00
2018-07-16T01:22:48.545Z,19.00
2018-07-16T01:25:16.734Z,19.00
2018-07-16T01:27:44.909Z,19.00
2018-07-16T01:30:14.120Z,19.00
2018-07-16T01:32:42.254Z,19.00
2018-07-16T01:35:10.388Z,18.90
2018-07-16T01:37:38.579Z,18.90
2018-07-16T01:40:06.887Z,19.00
2018-07-16T01:42:35.065Z,19.00
2018-07-16T01:45:03.862Z,19.00
2018-07-16T01:47:32.050Z,19.00
2018-07-16T01:50:00.222Z,19.00
2018-07-16T01:52:28.444Z,19.00
2018-07-16T01:54:56.606Z,19.00
2018-07-16T01:57:24.792Z,19.00
2018-07-16T01:59:52.977Z,18.90
2018-07-16T02:02:21.172Z,18.90
2018-07-16T02:04:49.354Z,18.90
2018-07-16T02:07:17.538Z,18.90
2018-07-16T02:09:45.733Z,18.90
2018-07-16T02:12:14.016Z,18.90
2018-07-16T02:14:42.093Z,18.90
2018-07-16T02:17:10.666Z,18.90
2018-07-16T02:19:38.780Z,18.90
2018-07-16T02:22:06.962Z,18.90
2018-07-16T02:24:35.153Z,18.90
2018-07-16T02:27:03.334Z,18.90
2018-07-16T02:29:31.530Z,18.90
2018-07-16T02:31:59.712Z,18.90
2018-07-16T02:34:27.930Z,18.90
2018-07-16T02:36:56.083Z,18.90
2018-07-16T02:39:24.276Z,18.90
2018-07-16T02:41:52.454Z,18.90
2018-07-16T02:44:20.658Z,18.90
2018-07-16T02:46:48.839Z,18.90
2018-07-16T02:49:17.034Z,18.90
2018-07-16T02:51:45.218Z,18.90
2018-07-16T02:54:13.406Z,18.90
2018-07-16T02:56:41.570Z,18.90
2018-07-16T02:59:09.791Z,18.90
2018-07-16T03:01:37.954Z,18.90
2018-07-16T03:04:06.150Z,18.90
2018-07-16T03:06:34.357Z,18.80
2018-07-16T03:09:02.675Z,18.80
2018-07-16T03:11:30.799Z,18.80
2018-07-16T03:13:59.003Z,18.80
2018-07-16T03:16:27.176Z,18.80
2018-07-16T03:18:55.366Z,18.80
2018-07-16T03:21:23.549Z,18.80
2018-07-16T03:23:51.739Z,18.70
2018-07-16T03:26:20.050Z,18.70
2018-07-16T03:28:48.225Z,18.70
2018-07-16T03:31:16.415Z,18.70
2018-07-16T03:33:44.593Z,18.70
2018-07-16T03:36:12.874Z,18.70
2018-07-16T03:38:40.965Z,18.70
2018-07-16T03:41:09.142Z,18.60
2018-07-16T03:43:37.346Z,18.60
2018-07-16T03:46:05.642Z,18.60
2018-07-16T03:48:33.730Z,18.60
2018-07-16T03:51:01.891Z,18.60
2018-07-16T03:53:30.098Z,18.60
2018-07-16T03:55:58.322Z,18.60
2018-07-16T03:58:26.462Z,18.60
2018-07-16T04:00:54.651Z,18.60
2018-07-16T04:03:22.839Z,18.60
2018-07-16T04:05:51.031Z,18.60
2018-07-16T04:08:19.228Z,18.60
2018-07-16T04:10:47.410Z,18.60
2018-07-16T04:13:15.853Z,18.60
2018-07-16T04:15:43.969Z,18.60
2018-07-16T04:18:15.639Z,18.60
2018-07-16T04:20:43.741Z,18.60
2018-07-16T04:23:12.030Z,18.60
2018-07-16T04:25:40.430Z,18.70
2018-07-16T04:28:08.810Z,18.70
2018-07-16T04:30:37.001Z,18.80
2018-07-16T04:33:05.198Z,18.80
2018-07-16T04:35:33.486Z,18.80
2018-07-16T04:38:01.654Z,18.80
2018-07-16T04:40:29.850Z,18.80
2018-07-16T04:42:58.003Z,18.90
2018-07-16T04:45:26.105Z,18.90
2018-07-16T04:47:54.294Z,18.90
2018-07-16T04:50:23.414Z,18.80
2018-07-16T04:52:51.590Z,18.80
2018-07-16T04:55:19.787Z,18.90
2018-07-16T04:57:47.970Z,18.90
2018-07-16T05:00:17.070Z,18.90
2018-07-16T05:02:45.250Z,18.90
2018-07-16T05:05:13.454Z,19.00
2018-07-16T05:07:41.533Z,19.10
2018-07-16T05:10:09.714Z,19.10
2018-07-16T05:12:37.901Z,19.20
2018-07-16T05:15:08.233Z,19.20
2018-07-16T05:17:36.424Z,19.30
2018-07-16T05:20:04.947Z,19.40
2018-07-16T05:22:33.115Z,19.40
2018-07-16T05:25:01.290Z,19.50
2018-07-16T05:27:29.474Z,19.60
2018-07-16T05:29:57.678Z,19.60
2018-07-16T05:32:26.068Z,19.70
2018-07-16T05:34:54.101Z,19.70
2018-07-16T05:37:22.226Z,19.80
2018-07-16T05:39:50.424Z,19.80
2018-07-16T05:42:18.597Z,19.80
2018-07-16T05:44:46.799Z,19.90
2018-07-16T05:47:15.038Z,19.90
2018-07-16T05:49:43.160Z,19.90
2018-07-16T05:52:11.338Z,19.90
2018-07-16T05:54:39.545Z,20.00
2018-07-16T05:57:07.722Z,20.00
2018-07-16T05:59:35.934Z,20.00
2018-07-16T06:02:04.099Z,20.00
2018-07-16T06:04:32.299Z,20.00
2018-07-16T06:07:00.596Z,20.00
2018-07-16T06:09:28.776Z,20.00
2018-07-16T06:11:56.942Z,20.10
2018-07-16T06:14:25.422Z,20.20
2018-07-16T06:16:53.720Z,20.20
2018-07-16T06:19:21.666Z,20.20
2018-07-16T06:21:49.962Z,20.20
2018-07-16T06:24:18.093Z,20.30
2018-07-16T06:26:46.323Z,20.30
2018-07-16T06:29:14.470Z,20.40
2018-07-16T06:31:42.662Z,20.40
2018-07-16T06:34:10.858Z,20.50
2018-07-16T06:36:38.962Z,20.60
2018-07-16T06:39:07.117Z,20.70
2018-07-16T06:41:35.658Z,20.70
2018-07-16T06:44:03.486Z,20.80
2018-07-16T06:46:31.800Z,20.80
2018-07-16T06:48:59.998Z,20.80
2018-07-16T06:51:28.158Z,20.90
2018-07-16T06:53:56.341Z,20.90
2018-07-16T06:56:24.530Z,21.00
2018-07-16T06:58:52.711Z,21.00
2018-07-16T07:01:20.906Z,20.90
2018-07-16T07:03:49.083Z,20.90
2018-07-16T07:06:17.178Z,21.00
2018-07-16T07:08:45.358Z,21.10
2018-07-16T07:11:13.558Z,21.10
2018-07-16T07:13:41.722Z,21.10
2018-07-16T07:16:09.919Z,21.20
2018-07-16T07:18:38.096Z,21.20
2018-07-16T07:21:06.287Z,21.20
2018-07-16T07:23:34.465Z,21.20
2018-07-16T07:26:02.662Z,21.20
2018-07-16T07:28:30.849Z,21.20
2018-07-16T07:30:59.038Z,21.30
2018-07-16T07:33:27.449Z,21.30
2018-07-16T07:35:55.718Z,21.30
2018-07-16T07:38:23.819Z,21.20
2018-07-16T07:40:51.986Z,21.20
2018-07-16T07:43:20.162Z,21.20
2018-07-16T07:45:48.366Z,21.20
2018-07-16T07:48:16.552Z,21.30
2018-07-16T07:50:44.749Z,21.30
2018-07-16T07:53:12.846Z,21.40
2018-07-16T07:55:41.075Z,21.50
2018-07-16T07:58:09.188Z,21.50
2018-07-16T08:00:37.385Z,21.50
2018-07-16T08:03:05.475Z,21.50
2018-07-16T08:05:33.655Z,21.70
2018-07-16T08:08:01.828Z,21.80
2018-07-16T08:10:30.027Z,21.90
2018-07-16T08:12:58.214Z,22.00
2018-07-16T08:15:26.322Z,22.20
2018-07-16T08:17:54.498Z,22.30
2018-07-16T08:20:22.662Z,22.40
2018-07-16T08:22:50.866Z,22.50
2018-07-16T08:25:19.033Z,22.50
2018-07-16T08:27:47.242Z,22.50
2018-07-16T08:30:15.433Z,22.70
2018-07-16T08:32:43.595Z,22.90
2018-07-16T08:35:11.670Z,23.10
2018-07-16T08:37:39.870Z,23.30
2018-07-16T08:40:08.388Z,23.50
2018-07-16T08:42:36.549Z,23.70
2018-07-16T08:45:04.734Z,23.90
2018-07-16T08:47:32.930Z,24.10
2018-07-16T08:50:01.015Z,24.30
2018-07-16T08:52:29.194Z,24.40
2018-07-16T08:54:57.374Z,24.50
2018-07-16T08:57:25.570Z,24.60
2018-07-16T08:59:53.746Z,24.60
2018-07-16T09:02:22.166Z,24.60
2018-07-16T09:04:50.337Z,24.70
2018-07-16T09:07:18.523Z,24.80
2018-07-16T09:09:46.693Z,24.90
2018-07-16T09:12:14.793Z,25.10
2018-07-16T09:14:42.967Z,25.20
2018-07-16T09:17:11.162Z,25.20
2018-07-16T09:19:39.249Z,25.00
2018-07-16T09:22:07.792Z,24.90
2018-07-16T09:24:35.933Z,24.90
2018-07-16T09:27:04.118Z,25.00
2018-07-16T09:29:32.286Z,25.10
2018-07-16T09:32:00.370Z,25.20
2018-07-16T09:34:28.467Z,25.40
2018-07-16T09:36:56.654Z,25.50
2018-07-16T09:39:24.842Z,25.60
2018-07-16T09:41:53.028Z,25.70
2018-07-16T09:44:21.224Z,25.80
2018-07-16T09:46:49.302Z,25.90
2018-07-16T09:49:17.483Z,26.00
2018-07-16T09:51:46.907Z,26.20
2018-07-16T09:54:15.209Z,26.30
2018-07-16T09:56:43.378Z,26.50
2018-07-16T09:59:11.562Z,26.60
2018-07-16T10:01:45.921Z,26.80
2018-07-16T10:04:15.129Z,27.00
2018-07-16T10:06:43.306Z,27.10
2018-07-16T10:09:11.474Z,27.20
2018-07-16T10:11:39.670Z,27.40
2018-07-16T10:14:07.847Z,27.40
2018-07-16T10:16:36.046Z,27.50
2018-07-16T10:19:04.235Z,27.60
2018-07-16T10:21:32.433Z,27.70
2018-07-16T10:24:00.597Z,27.80
2018-07-16T10:26:28.802Z,28.00
2018-07-16T10:28:56.970Z,28.00
2018-07-16T10:31:25.181Z,28.10
2018-07-16T10:33:53.403Z,28.30
2018-07-16T10:36:21.538Z,28.40
2018-07-16T10:38:49.755Z,28.60
2018-07-16T10:41:17.950Z,28.80
2018-07-16T10:43:46.149Z,29.00
2018-07-16T10:46:14.305Z,29.20
2018-07-16T10:48:42.452Z,29.10
2018-07-16T10:53:38.686Z,29.30
2018-07-16T10:56:06.854Z,29.50
2018-07-16T10:58:35.030Z,29.60
2018-07-16T11:01:03.118Z,29.80
2018-07-16T11:03:31.307Z,30.00
2018-07-16T11:06:31.497Z,30.00
2018-07-16T11:08:59.665Z,30.00
2018-07-16T11:11:27.769Z,30.20
2018-07-16T11:13:55.949Z,30.50
2018-07-16T11:16:24.082Z,30.60
2018-07-16T11:18:52.316Z,30.80
2018-07-16T11:21:20.474Z,31.00
2018-07-16T11:23:48.665Z,31.30
2018-07-16T11:26:16.845Z,31.50
2018-07-16T11:28:45.011Z,31.50
2018-07-16T11:31:13.208Z,31.50
2018-07-16T11:33:41.397Z,31.60
2018-07-16T11:36:09.594Z,31.80
2018-07-16T11:38:37.690Z,32.00
2018-07-16T11:41:06.030Z,32.10
2018-07-16T11:43:34.164Z,32.10
2018-07-16T11:46:02.381Z,32.20
2018-07-16T11:48:30.573Z,32.30
2018-07-16T11:50:58.759Z,32.40
2018-07-16T11:53:26.952Z,32.40
2018-07-16T11:55:55.457Z,32.40
2018-07-16T11:58:23.572Z,32.50
2018-07-16T12:00:51.745Z,32.60
2018-07-16T12:03:20.070Z,32.70
2018-07-16T12:05:48.152Z,32.80
2018-07-16T12:08:16.324Z,32.80
2018-07-16T12:10:44.554Z,32.90
2018-07-16T12:15:40.651Z,33.00
2018-07-16T12:18:08.875Z,33.10
2018-07-16T12:20:37.154Z,33.30
2018-07-16T12:23:05.277Z,33.30
2018-07-16T12:25:33.400Z,33.30
2018-07-16T12:28:01.618Z,33.30
2018-07-16T12:30:29.810Z,33.40
2018-07-16T12:32:58.138Z,33.60
2018-07-16T12:35:26.146Z,33.70
2018-07-16T12:37:54.354Z,33.80
2018-07-16T12:40:22.543Z,34.00
2018-07-16T12:42:50.774Z,34.00
2018-07-16T12:45:18.910Z,34.10
2018-07-16T12:47:47.090Z,34.20
2018-07-16T12:50:15.192Z,34.30
2018-07-16T12:52:43.407Z,34.40
2018-07-16T12:55:11.510Z,34.40
2018-07-16T12:57:39.625Z,34.40
2018-07-16T13:00:07.887Z,34.20
2018-07-16T13:02:36.052Z,34.40
2018-07-16T13:05:04.402Z,34.50
2018-07-16T13:07:32.625Z,34.50
2018-07-16T13:10:00.822Z,34.60
2018-07-16T13:12:28.977Z,34.70
2018-07-16T13:14:57.178Z,34.70
2018-07-16T13:17:25.431Z,34.50
2018-07-16T13:19:53.678Z,34.50
2018-07-16T13:22:21.841Z,34.70
2018-07-16T13:24:50.012Z,34.90
2018-07-16T13:27:18.200Z,34.80
2018-07-16T13:29:46.435Z,34.70
2018-07-16T13:34:42.551Z,34.90
2018-07-16T13:37:10.775Z,35.00
2018-07-16T13:39:39.007Z,35.00
2018-07-16T13:42:07.094Z,35.10
2018-07-16T13:44:35.178Z,35.10
2018-07-16T13:47:03.406Z,34.90
2018-07-16T13:49:31.653Z,35.00
2018-07-16T13:51:59.781Z,35.20
2018-07-16T13:54:27.984Z,35.20
2018-07-16T13:56:56.197Z,35.30
2018-07-16T13:59:24.299Z,35.30
2018-07-16T14:01:52.588Z,35.10
2018-07-16T14:04:20.692Z,35.00
2018-07-16T14:06:48.850Z,35.10
2018-07-16T14:09:16.978Z,35.40
2018-07-16T14:11:45.166Z,35.50
2018-07-16T14:14:13.352Z,35.60
2018-07-16T14:16:41.521Z,35.50
2018-07-16T14:19:09.703Z,35.40
2018-07-16T14:21:37.809Z,35.40
2018-07-16T14:24:06.030Z,35.50
2018-07-16T14:26:34.146Z,35.60
2018-07-16T14:29:02.340Z,35.70
2018-07-16T14:31:30.558Z,36.00
2018-07-16T14:33:58.745Z,36.00
2018-07-16T14:36:26.898Z,36.00
2018-07-16T14:38:55.104Z,35.80
2018-07-16T14:41:23.286Z,35.60
2018-07-16T14:43:51.549Z,35.30
2018-07-16T14:46:19.698Z,35.20
2018-07-16T14:48:47.845Z,35.40
2018-07-16T14:51:16.270Z,35.50
2018-07-16T14:53:44.458Z,35.50
2018-07-16T14:56:12.634Z,35.30
2018-07-16T14:58:40.869Z,35.20
2018-07-16T15:01:09.149Z,35.30
2018-07-16T15:03:37.270Z,35.30
2018-07-16T15:06:05.649Z,35.50
2018-07-16T15:08:33.815Z,35.60
2018-07-16T15:11:01.933Z,35.60
2018-07-16T15:13:30.238Z,35.60
2018-07-16T15:15:58.426Z,35.60
2018-07-16T15:18:26.626Z,35.50
2018-07-16T15:20:54.985Z,35.60
2018-07-16T15:23:23.110Z,35.60
2018-07-16T15:25:51.386Z,35.70
2018-07-16T15:28:19.554Z,36.00
2018-07-16T15:30:47.766Z,36.20
2018-07-16T15:33:16.066Z,36.30
2018-07-16T15:35:44.341Z,36.40
2018-07-16T15:38:12.338Z,36.40
2018-07-16T15:40:40.542Z,36.30
2018-07-16T15:43:08.670Z,35.90
2018-07-16T15:45:36.890Z,35.30
2018-07-16T15:48:05.054Z,34.80
2018-07-16T15:50:33.223Z,34.30
2018-07-16T15:53:01.393Z,33.50
2018-07-16T15:55:29.718Z,32.80
2018-07-16T15:57:57.985Z,32.00
2018-07-16T16:00:26.081Z,31.40
2018-07-16T16:02:54.362Z,31.20
2018-07-16T16:05:22.450Z,31.10
2018-07-16T16:07:50.633Z,31.30
2018-07-16T16:10:18.830Z,31.60
2018-07-16T16:12:47.013Z,31.90
2018-07-16T16:15:15.194Z,32.20
2018-07-16T16:17:43.285Z,32.40
2018-07-16T16:20:11.610Z,32.80
2018-07-16T16:22:39.789Z,33.00
2018-07-16T16:25:07.947Z,33.10
2018-07-16T16:27:36.126Z,33.10
2018-07-16T16:30:05.306Z,33.10
2018-07-16T16:32:33.453Z,33.10
2018-07-16T16:35:01.615Z,33.00
2018-07-16T16:37:29.709Z,32.90
2018-07-16T16:39:57.874Z,32.80
2018-07-16T16:42:26.058Z,32.80
2018-07-16T16:44:54.263Z,32.80
2018-07-16T16:47:22.435Z,32.70
2018-07-16T16:49:50.647Z,32.60
2018-07-16T16:52:18.834Z,32.30
2018-07-16T16:54:47.053Z,32.20
2018-07-16T16:57:15.198Z,32.10
2018-07-16T16:59:43.390Z,31.80
2018-07-16T17:02:11.795Z,31.40
2018-07-16T17:04:39.984Z,31.00
2018-07-16T17:07:08.151Z,30.70
2018-07-16T17:09:36.322Z,30.30
2018-07-16T17:12:05.130Z,30.00
2018-07-16T17:14:33.807Z,29.80
2018-07-16T17:17:01.910Z,29.50
2018-07-16T17:19:30.098Z,29.30
2018-07-16T17:21:58.382Z,29.10
2018-07-16T17:24:26.470Z,28.90
2018-07-16T17:26:54.666Z,28.70
2018-07-16T17:29:22.858Z,28.50
2018-07-16T17:31:51.039Z,28.30
2018-07-16T17:34:19.241Z,28.20
2018-07-16T17:36:47.464Z,28.10
2018-07-16T17:39:15.600Z,28.00
2018-07-16T17:41:43.790Z,27.90
2018-07-16T17:44:11.954Z,27.90
2018-07-16T17:46:40.154Z,27.80
2018-07-16T17:49:08.385Z,27.80
2018-07-16T17:51:36.550Z,27.70
2018-07-16T17:54:04.762Z,27.60
2018-07-16T17:56:32.958Z,27.50
2018-07-16T17:59:01.080Z,27.50
2018-07-16T18:01:29.270Z,27.50
2018-07-16T18:03:57.362Z,27.40
2018-07-16T18:06:25.554Z,27.40
2018-07-16T18:08:53.743Z,27.40
2018-07-16T18:11:21.921Z,27.40
2018-07-16T18:13:50.113Z,27.40
2018-07-16T18:16:18.298Z,27.40
2018-07-16T18:18:46.475Z,27.40
2018-07-16T18:21:14.771Z,27.30
2018-07-16T18:23:42.882Z,27.30
2018-07-16T18:26:11.041Z,27.20
2018-07-16T18:28:39.240Z,27.20
2018-07-16T18:31:07.450Z,27.10
2018-07-16T18:33:35.602Z,27.00
2018-07-16T18:36:03.933Z,26.90
2018-07-16T18:38:32.009Z,26.90
2018-07-16T18:41:00.106Z,26.80
2018-07-16T18:45:57.200Z,26.70
2018-07-16T18:48:25.321Z,26.60
2018-07-16T18:50:53.530Z,26.50
2018-07-16T18:53:21.830Z,26.40
2018-07-16T18:55:49.998Z,26.30
2018-07-16T18:58:18.190Z,26.20
2018-07-16T19:00:46.398Z,26.20
2018-07-16T19:03:14.590Z,26.10
2018-07-16T19:05:42.757Z,26.00
2018-07-16T19:08:10.969Z,25.90
2018-07-16T19:10:39.126Z,25.90
2018-07-16T19:13:07.318Z,25.80
2018-07-16T19:15:35.501Z,25.80
2018-07-16T19:18:03.694Z,25.70
2018-07-16T19:20:32.016Z,25.70
2018-07-16T19:23:00.254Z,25.60
2018-07-16T19:25:28.487Z,25.50
2018-07-16T19:27:56.639Z,25.40
2018-07-16T19:30:24.833Z,25.30
2018-07-16T19:32:53.021Z,25.20
2018-07-16T19:35:23.673Z,25.20
2018-07-16T19:37:52.746Z,25.10
2018-07-16T19:40:20.858Z,25.10
2018-07-16T19:42:49.040Z,25.00
2018-07-16T19:45:17.282Z,24.80
2018-07-16T19:47:45.435Z,24.60
2018-07-16T19:50:14.646Z,24.50
2018-07-16T19:52:42.870Z,24.50
2018-07-16T19:55:11.087Z,24.40
2018-07-16T19:57:39.245Z,24.40
2018-07-16T20:00:08.003Z,24.30
2018-07-16T20:02:36.187Z,24.20
2018-07-16T20:05:04.681Z,24.10
2018-07-16T20:07:32.902Z,24.00
2018-07-16T20:10:01.070Z,24.00
2018-07-16T20:12:34.593Z,24.00
2018-07-16T20:15:03.330Z,23.90
2018-07-16T20:17:31.873Z,23.90
2018-07-16T20:20:00.256Z,23.90
2018-07-16T20:22:28.869Z,23.80
2018-07-16T20:24:57.253Z,23.80
2018-07-16T20:27:25.417Z,23.70
2018-07-16T20:29:53.594Z,23.70
2018-07-16T20:32:21.901Z,23.60
2018-07-16T20:34:49.970Z,23.60
2018-07-16T20:37:18.153Z,23.50
2018-07-16T20:39:46.684Z,23.40
2018-07-16T20:42:14.854Z,23.30
2018-07-16T20:44:43.074Z,23.30
2018-07-16T20:47:11.214Z,23.20
2018-07-16T20:49:39.542Z,23.20
2018-07-16T20:52:07.906Z,23.10
2018-07-16T20:54:35.998Z,23.10
2018-07-16T20:57:04.162Z,23.00
2018-07-16T20:59:32.395Z,23.00
2018-07-16T21:02:00.545Z,23.00
2018-07-16T21:04:28.728Z,22.90
2018-07-16T21:06:56.898Z,22.90
2018-07-16T21:09:25.104Z,22.80
2018-07-16T21:11:53.277Z,22.80
2018-07-16T21:14:21.470Z,22.80
2018-07-16T21:16:49.658Z,22.70
2018-07-16T21:19:17.860Z,22.70
2018-07-16T21:21:46.273Z,22.60
2018-07-16T21:24:14.445Z,22.60
2018-07-16T21:26:42.593Z,22.50
2018-07-16T21:29:10.802Z,22.50
2018-07-16T21:31:39.018Z,22.40
2018-07-16T21:34:07.271Z,22.40
2018-07-16T21:36:35.466Z,22.30
2018-07-16T21:39:04.440Z,22.30
2018-07-16T21:41:32.558Z,22.30
2018-07-16T21:44:00.737Z,22.20
2018-07-16T21:46:28.964Z,22.20
2018-07-16T21:48:57.113Z,22.10
2018-07-16T21:51:25.355Z,22.00
2018-07-16T21:53:53.524Z,22.00
2018-07-16T21:56:21.698Z,21.90
2018-07-16T21:58:49.850Z,21.80
2018-07-16T22:01:18.058Z,21.80
2018-07-16T22:03:46.258Z,21.70
2018-07-16T22:06:14.470Z,21.70
2018-07-16T22:08:42.598Z,21.60
2018-07-16T22:11:10.794Z,21.60
2018-07-16T22:13:39.017Z,21.50
2018-07-16T22:16:07.404Z,21.50
2018-07-16T22:18:35.494Z,21.50
2018-07-16T22:21:03.717Z,21.50
2018-07-16T22:23:31.823Z,21.40
2018-07-16T22:26:00.033Z,21.40
2018-07-16T22:28:28.203Z,21.40
2018-07-16T22:30:56.459Z,21.30
2018-07-16T22:33:24.599Z,21.30
2018-07-16T22:35:52.774Z,21.30
2018-07-16T22:38:20.954Z,21.30
2018-07-16T22:40:49.219Z,21.20
2018-07-16T22:43:18.311Z,21.20
2018-07-16T22:48:14.403Z,21.10
2018-07-16T22:50:42.614Z,21.00
2018-07-16T22:53:10.783Z,21.00
2018-07-16T22:55:38.974Z,21.00
2018-07-16T22:58:07.165Z,20.90
2018-07-16T23:00:35.355Z,20.80
2018-07-16T23:03:03.538Z,20.80
2018-07-16T23:05:31.731Z,20.70
2018-07-16T23:07:59.958Z,20.70
2018-07-16T23:10:28.098Z,20.60
2018-07-16T23:12:56.329Z,20.50
2018-07-16T23:15:24.486Z,20.50
2018-07-16T23:17:52.663Z,20.40
2018-07-16T23:20:21.758Z,20.40
2018-07-16T23:22:52.968Z,20.40
2018-07-16T23:25:21.664Z,20.40
2018-07-16T23:27:49.862Z,20.30
2018-07-16T23:30:19.044Z,20.30
2018-07-16T23:32:47.306Z,20.20
2018-07-16T23:35:16.658Z,20.10
2018-07-16T23:37:44.838Z,20.10
2018-07-16T23:40:14.117Z,20.10
2018-07-16T23:42:42.237Z,20.00
2018-07-16T23:45:10.327Z,20.00
2018-07-16T23:47:38.514Z,20.00
2018-07-16T23:50:06.658Z,19.90
2018-07-16T23:52:34.861Z,19.80
2018-07-16T23:55:03.035Z,19.80
2018-07-16T23:57:31.688Z,19.80
2018-07-16T23:59:59.954Z,19.80
