createdAt,value
2023-05-13T00:02:27.504Z,63.68
2023-05-13T00:07:29.214Z,64.33
2023-05-13T00:12:31.231Z,64.43
2023-05-13T00:17:32.928Z,64.85
2023-05-13T00:22:34.668Z,65.60
2023-05-13T00:27:36.402Z,65.81
2023-05-13T00:32:38.063Z,66.29
2023-05-13T00:37:39.835Z,66.14
2023-05-13T00:42:41.639Z,66.17
2023-05-13T00:47:44.108Z,66.70
2023-05-13T00:52:47.819Z,67.10
2023-05-13T00:57:49.650Z,66.90
2023-05-13T01:03:09.923Z,67.41
2023-05-13T01:08:27.014Z,68.35
2023-05-13T01:13:33.179Z,68.44
2023-05-13T01:18:38.111Z,69.20
2023-05-13T01:23:39.891Z,68.95
2023-05-13T01:28:41.929Z,68.89
2023-05-13T01:33:44.476Z,68.79
2023-05-13T01:38:48.669Z,69.04
2023-05-13T01:43:50.944Z,68.89
2023-05-13T01:48:52.683Z,68.95
2023-05-13T01:53:55.276Z,69.22
2023-05-13T01:58:58.126Z,69.01
2023-05-13T02:04:00.279Z,69.05
2023-05-13T02:09:02.153Z,68.91
2023-05-13T02:14:04.247Z,68.36
2023-05-13T02:19:06.973Z,68.07
2023-05-13T02:24:09.160Z,67.46
2023-05-13T02:29:11.029Z,67.06
2023-05-13T02:34:12.882Z,67.96
2023-05-13T02:39:14.594Z,67.07
2023-05-13T02:44:16.604Z,66.78
2023-05-13T02:49:19.367Z,66.88
2023-05-13T02:54:21.328Z,66.94
2023-05-13T02:59:23.856Z,67.76
2023-05-13T03:04:25.723Z,67.55
2023-05-13T03:09:27.386Z,67.30
2023-05-13T03:14:29.186Z,67.14
2023-05-13T03:19:31.818Z,67.44
2023-05-13T03:24:34.036Z,67.19
2023-05-13T03:29:36.819Z,67.61
2023-05-13T03:34:38.997Z,68.23
2023-05-13T03:39:40.799Z,68.12
2023-05-13T03:44:42.458Z,67.77
2023-05-13T03:49:48.040Z,67.52
2023-05-13T03:54:49.764Z,67.56
2023-05-13T03:59:51.568Z,67.63
2023-05-13T04:07:12.610Z,67.49
2023-05-13T04:12:15.750Z,67.63
2023-05-13T04:17:17.578Z,68.04
2023-05-13T04:22:19.523Z,68.54
2023-05-13T04:27:21.162Z,68.30
2023-05-13T04:32:23.083Z,68.14
2023-05-13T04:37:27.463Z,68.37
2023-05-13T04:42:32.744Z,68.27
2023-05-13T04:47:37.993Z,68.44
2023-05-13T04:52:42.849Z,68.35
2023-05-13T04:57:45.671Z,68.53
2023-05-13T05:02:47.528Z,68.57
2023-05-13T05:07:49.388Z,68.43
2023-05-13T05:12:51.944Z,68.32
2023-05-13T05:17:54.000Z,68.23
2023-05-13T05:22:55.896Z,68.35
2023-05-13T05:27:59.869Z,68.36
2023-05-13T05:33:02.500Z,67.23
2023-05-13T05:38:05.225Z,65.47
2023-05-13T05:43:08.084Z,64.78
2023-05-13T05:48:10.637Z,63.41
2023-05-13T05:53:12.680Z,62.70
2023-05-13T05:58:16.369Z,62.07
2023-05-13T06:03:18.839Z,60.86
2023-05-13T06:08:20.831Z,58.94
2023-05-13T06:13:22.878Z,58.17
2023-05-13T06:18:26.191Z,57.16
2023-05-13T06:23:28.954Z,56.14
2023-05-13T06:28:30.798Z,56.00
2023-05-13T06:33:32.579Z,54.43
2023-05-13T06:38:34.868Z,53.96
2023-05-13T06:43:38.771Z,53.34
2023-05-13T06:49:02.962Z,49.84
2023-05-13T06:54:04.915Z,49.02
2023-05-13T06:59:06.619Z,48.30
2023-05-13T07:04:08.352Z,46.61
2023-05-13T07:09:10.116Z,45.29
2023-05-13T07:14:11.791Z,45.61
2023-05-13T07:19:13.529Z,43.47
2023-05-13T07:24:15.334Z,41.58
2023-05-13T07:29:16.949Z,41.62
2023-05-13T07:34:19.049Z,40.74
2023-05-13T07:39:20.718Z,38.78
2023-05-13T07:44:22.412Z,38.02
2023-05-13T07:49:24.070Z,36.71
2023-05-13T07:54:25.786Z,37.41
2023-05-13T07:59:27.706Z,36.28
2023-05-13T08:04:29.451Z,34.43
2023-05-13T08:09:31.147Z,34.36
2023-05-13T08:14:32.851Z,34.29
2023-05-13T08:19:36.248Z,34.34
2023-05-13T08:24:40.514Z,34.35
2023-05-13T08:29:42.148Z,33.86
2023-05-13T08:34:43.908Z,34.55
2023-05-13T08:39:45.947Z,35.29
2023-05-13T08:44:49.116Z,34.97
2023-05-13T08:49:52.183Z,35.75
2023-05-13T08:54:54.525Z,34.73
2023-05-13T08:59:56.206Z,34.67
2023-05-13T09:05:02.820Z,35.00
2023-05-13T09:10:06.185Z,35.72
2023-05-13T09:15:12.887Z,36.91
2023-05-13T09:20:17.280Z,36.92
2023-05-13T09:25:21.689Z,36.79
2023-05-13T09:30:28.227Z,35.25
2023-05-13T09:35:31.562Z,33.81
2023-05-13T09:40:33.273Z,33.44
2023-05-13T09:45:36.019Z,31.33
2023-05-13T09:50:48.334Z,30.42
2023-05-13T09:55:56.315Z,31.05
2023-05-13T10:00:58.594Z,30.81
2023-05-13T10:06:03.394Z,30.16
2023-05-13T10:11:07.048Z,29.82
2023-05-13T10:16:09.482Z,30.52
2023-05-13T10:21:12.748Z,30.91
2023-05-13T10:26:14.737Z,28.33
2023-05-13T10:31:17.653Z,29.12
2023-05-13T10:36:28.152Z,29.40
2023-05-13T10:42:14.856Z,30.79
2023-05-13T10:47:17.021Z,31.15
2023-05-13T10:52:19.457Z,30.27
2023-05-13T10:57:29.453Z,30.01
2023-05-13T11:02:31.815Z,29.13
2023-05-13T11:07:38.237Z,28.38
2023-05-13T11:12:39.963Z,29.16
2023-05-13T11:17:45.874Z,28.39
2023-05-13T11:22:47.621Z,26.90
2023-05-13T11:27:49.293Z,27.28
2023-05-13T11:32:51.517Z,29.19
2023-05-13T11:37:59.875Z,29.03
2023-05-13T11:43:02.308Z,27.18
2023-05-13T11:48:23.987Z,26.77
2023-05-13T11:53:25.718Z,26.35
2023-05-13T11:58:27.512Z,25.84
2023-05-13T12:03:29.194Z,25.74
2023-05-13T12:08:31.688Z,28.06
2023-05-13T12:13:33.504Z,28.25
2023-05-13T12:18:35.427Z,28.93
2023-05-13T12:23:43.222Z,28.93
2023-05-13T12:28:44.911Z,27.60
2023-05-13T12:33:49.308Z,26.60
2023-05-13T12:39:10.923Z,25.17
2023-05-13T12:44:16.167Z,26.23
2023-05-13T12:49:18.001Z,26.97
2023-05-13T12:54:19.694Z,27.38
2023-05-13T12:59:21.369Z,28.55
2023-05-13T13:04:23.359Z,28.81
2023-05-13T13:09:25.101Z,28.41
2023-05-13T13:14:26.874Z,29.49
2023-05-13T13:19:28.754Z,30.07
2023-05-13T13:24:30.550Z,31.41
2023-05-13T13:29:32.387Z,31.97
2023-05-13T13:34:34.088Z,33.04
2023-05-13T13:39:36.133Z,33.56
2023-05-13T13:44:39.427Z,34.13
2023-05-13T13:49:41.188Z,33.88
2023-05-13T13:54:42.924Z,34.34
2023-05-13T13:59:44.567Z,34.06
2023-05-13T14:04:46.468Z,33.23
2023-05-13T14:09:49.851Z,33.32
2023-05-13T14:14:51.502Z,33.89
2023-05-13T14:19:55.474Z,33.97
2023-05-13T14:24:58.702Z,34.47
2023-05-13T14:30:00.415Z,35.29
2023-05-13T14:35:02.184Z,35.58
2023-05-13T14:40:04.858Z,35.38
2023-05-13T14:45:07.197Z,35.62
2023-05-13T14:50:09.091Z,35.61
2023-05-13T14:55:11.059Z,35.30
2023-05-13T15:00:13.280Z,35.15
2023-05-13T15:05:15.043Z,35.26
2023-05-13T15:10:16.859Z,35.62
2023-05-13T15:15:18.760Z,35.05
2023-05-13T15:20:20.662Z,34.89
2023-05-13T15:25:22.594Z,35.34
2023-05-13T15:30:24.513Z,35.98
2023-05-13T15:35:26.486Z,35.90
2023-05-13T15:40:28.173Z,36.00
2023-05-13T15:45:30.064Z,36.35
2023-05-13T15:50:31.943Z,36.88
2023-05-13T15:55:34.093Z,37.24
2023-05-13T16:00:35.850Z,37.84
2023-05-13T16:05:38.644Z,38.36
2023-05-13T16:10:40.330Z,38.62
2023-05-13T16:15:42.052Z,39.09
2023-05-13T16:20:44.316Z,39.78
2023-05-13T16:25:55.756Z,40.00
2023-05-13T16:30:58.645Z,40.17
2023-05-13T16:36:00.650Z,40.32
2023-05-13T16:41:02.451Z,40.54
2023-05-13T16:46:04.262Z,41.20
2023-05-13T16:51:06.349Z,41.49
2023-05-13T16:56:08.211Z,41.91
2023-05-13T17:01:10.027Z,42.37
2023-05-13T17:06:12.572Z,42.76
2023-05-13T17:11:17.602Z,42.93
2023-05-13T17:16:19.352Z,43.09
2023-05-13T17:21:21.220Z,43.17
2023-05-13T17:26:22.914Z,42.55
2023-05-13T17:31:25.796Z,42.44
2023-05-13T17:36:27.740Z,42.89
2023-05-13T17:41:29.429Z,43.30
2023-05-13T17:46:31.104Z,44.02
2023-05-13T17:51:32.770Z,44.61
2023-05-13T17:56:34.418Z,45.01
2023-05-13T18:01:36.269Z,45.27
2023-05-13T18:06:38.007Z,45.28
2023-05-13T18:11:39.788Z,45.75
2023-05-13T18:16:41.569Z,46.28
2023-05-13T18:21:43.523Z,47.48
2023-05-13T18:26:45.156Z,48.11
2023-05-13T18:31:46.816Z,48.80
2023-05-13T18:36:51.933Z,49.50
2023-05-13T18:41:53.794Z,50.34
2023-05-13T18:46:55.443Z,51.32
2023-05-13T18:51:57.172Z,51.84
2023-05-13T18:56:59.014Z,52.29
2023-05-13T19:02:01.153Z,53.22
2023-05-13T19:07:03.051Z,53.88
2023-05-13T19:12:05.488Z,54.18
2023-05-13T19:17:07.309Z,54.02
2023-05-13T19:22:09.013Z,54.13
2023-05-13T19:27:11.187Z,54.98
2023-05-13T19:32:12.924Z,55.74
2023-05-13T19:37:14.665Z,56.02
2023-05-13T19:42:16.530Z,56.89
2023-05-13T19:47:18.284Z,57.57
2023-05-13T19:52:20.013Z,58.37
2023-05-13T19:57:21.879Z,58.76
2023-05-13T20:02:24.893Z,59.42
2023-05-13T20:07:26.769Z,59.18
2023-05-13T20:12:28.514Z,59.03
2023-05-13T20:17:30.369Z,58.90
2023-05-13T20:22:32.307Z,60.04
2023-05-13T20:27:34.816Z,60.28
2023-05-13T20:32:36.712Z,60.50
2023-05-13T20:37:38.400Z,60.92
2023-05-13T20:42:40.158Z,61.08
2023-05-13T20:47:41.833Z,61.32
2023-05-13T20:52:43.472Z,62.07
2023-05-13T20:57:46.722Z,63.34
2023-05-13T21:02:50.286Z,63.35
2023-05-13T21:07:52.590Z,63.73
2023-05-13T21:12:57.751Z,63.79
2023-05-13T21:17:59.462Z,64.26
2023-05-13T21:23:01.416Z,64.37
2023-05-13T21:28:03.951Z,64.75
2023-05-13T21:33:07.819Z,64.89
2023-05-13T21:38:11.985Z,65.29
2023-05-13T21:43:15.384Z,66.50
2023-05-13T21:48:37.130Z,67.00
2023-05-13T21:53:38.826Z,66.98
2023-05-13T21:58:40.714Z,66.47
2023-05-13T22:03:42.376Z,66.58
2023-05-13T22:08:44.257Z,67.14
2023-05-13T22:13:46.505Z,67.45
2023-05-13T22:18:50.119Z,67.58
2023-05-13T22:23:53.822Z,68.12
2023-05-13T22:28:55.752Z,68.15
2023-05-13T22:33:57.443Z,68.65
2023-05-13T22:38:59.118Z,69.60
2023-05-13T22:44:00.831Z,70.08
2023-05-13T22:49:02.645Z,69.87
2023-05-13T22:54:04.336Z,70.34
2023-05-13T22:59:06.313Z,70.80
2023-05-13T23:04:08.056Z,70.93
2023-05-13T23:09:10.298Z,71.00
2023-05-13T23:14:18.189Z,71.44
2023-05-13T23:19:19.862Z,72.06
2023-05-13T23:24:21.612Z,72.37
2023-05-13T23:29:27.469Z,73.15
2023-05-13T23:34:29.175Z,72.97
2023-05-13T23:39:33.854Z,73.43
2023-05-13T23:44:35.587Z,73.79
2023-05-13T23:50:03.219Z,74.36
2023-05-13T23:55:05.760Z,74.61
