createdAt,value
2022-08-26T00:00:57.265Z,98739.42
2022-08-26T00:03:26.051Z,98740.77
2022-08-26T00:05:56.868Z,98746.46
2022-08-26T00:08:25.795Z,98740.84
2022-08-26T00:10:54.320Z,98743.43
2022-08-26T00:13:23.462Z,98739.48
2022-08-26T00:15:53.012Z,98732.70
2022-08-26T00:18:22.855Z,98724.98
2022-08-26T00:20:52.184Z,98725.46
2022-08-26T00:23:24.082Z,98721.17
2022-08-26T00:25:54.753Z,98714.14
2022-08-26T00:28:25.870Z,98713.55
2022-08-26T00:30:55.358Z,98706.64
2022-08-26T00:33:24.754Z,98712.48
2022-08-26T00:35:53.536Z,98709.81
2022-08-26T00:38:22.970Z,98705.86
2022-08-26T00:40:55.922Z,98709.44
2022-08-26T00:43:26.148Z,98711.02
2022-08-26T00:46:01.442Z,98708.98
2022-08-26T00:48:34.255Z,98709.34
2022-08-26T00:51:15.573Z,98706.58
2022-08-26T00:53:55.815Z,98704.26
2022-08-26T00:56:30.390Z,98704.61
2022-08-26T00:59:03.015Z,98702.83
2022-08-26T01:01:33.545Z,98701.20
2022-08-26T01:04:02.389Z,98696.86
2022-08-26T01:06:31.745Z,98692.54
2022-08-26T01:09:01.037Z,98685.70
2022-08-26T01:11:29.866Z,98687.66
2022-08-26T01:14:01.663Z,98687.94
2022-08-26T01:16:33.666Z,98691.72
2022-08-26T01:19:18.622Z,98692.86
2022-08-26T01:21:59.718Z,98696.77
2022-08-26T01:24:30.309Z,98699.11
2022-08-26T01:27:03.684Z,98700.16
2022-08-26T01:29:35.804Z,98701.00
2022-08-26T01:32:07.961Z,98697.45
2022-08-26T01:34:40.177Z,98698.32
2022-08-26T01:37:22.127Z,98700.69
2022-08-26T01:39:54.107Z,98694.92
2022-08-26T01:42:25.075Z,98692.20
2022-08-26T01:45:17.517Z,98692.19
2022-08-26T01:47:49.010Z,98690.03
2022-08-26T01:50:27.700Z,98687.67
2022-08-26T01:53:00.402Z,98687.44
2022-08-26T01:55:33.176Z,98689.35
2022-08-26T01:58:06.868Z,98685.36
2022-08-26T02:00:36.598Z,98685.13
2022-08-26T02:03:17.226Z,98685.05
2022-08-26T02:05:56.716Z,98689.00
2022-08-26T02:08:33.051Z,98697.23
2022-08-26T02:11:02.088Z,98693.23
2022-08-26T02:13:33.560Z,98689.36
2022-08-26T02:16:04.586Z,98688.42
2022-08-26T02:18:37.645Z,98683.30
2022-08-26T02:21:10.278Z,98684.52
2022-08-26T02:23:40.240Z,98684.46
2022-08-26T02:26:19.453Z,98683.55
2022-08-26T02:29:00.631Z,98682.04
2022-08-26T02:31:29.919Z,98683.51
2022-08-26T02:34:22.937Z,98688.44
2022-08-26T02:36:51.983Z,98690.09
2022-08-26T02:39:22.390Z,98691.38
2022-08-26T02:41:51.303Z,98685.95
2022-08-26T02:44:20.752Z,98689.77
2022-08-26T02:46:49.681Z,98683.34
2022-08-26T02:49:18.548Z,98682.27
2022-08-26T02:51:48.936Z,98684.27
2022-08-26T02:54:19.191Z,98685.33
2022-08-26T02:56:47.741Z,98683.57
2022-08-26T02:59:16.332Z,98680.45
2022-08-26T03:01:45.617Z,98681.25
2022-08-26T03:04:14.173Z,98680.13
2022-08-26T03:06:44.179Z,98684.02
2022-08-26T03:09:21.767Z,98683.16
2022-08-26T03:11:53.412Z,98676.48
2022-08-26T03:14:24.268Z,98674.89
2022-08-26T03:16:55.029Z,98673.67
2022-08-26T03:19:25.965Z,98677.64
2022-08-26T03:21:57.993Z,98673.87
2022-08-26T03:24:27.152Z,98668.77
2022-08-26T03:26:55.756Z,98666.17
2022-08-26T03:29:43.754Z,98661.64
2022-08-26T03:32:12.565Z,98659.84
2022-08-26T03:34:41.025Z,98659.65
2022-08-26T03:37:09.725Z,98659.12
2022-08-26T03:39:38.674Z,98661.86
2022-08-26T03:42:09.520Z,98664.53
2022-08-26T03:44:42.121Z,98666.27
2022-08-26T03:47:12.274Z,98663.13
2022-08-26T03:49:42.498Z,98662.73
2022-08-26T03:52:11.128Z,98661.02
2022-08-26T03:54:41.402Z,98662.21
2022-08-26T03:57:12.384Z,98656.14
2022-08-26T03:59:41.440Z,98652.85
2022-08-26T04:02:11.567Z,98654.25
2022-08-26T04:04:41.015Z,98657.06
2022-08-26T04:07:09.864Z,98660.34
2022-08-26T04:09:38.805Z,98663.36
2022-08-26T04:12:09.935Z,98666.14
2022-08-26T04:14:39.316Z,98665.33
2022-08-26T04:17:07.964Z,98661.67
2022-08-26T04:19:37.025Z,98660.63
2022-08-26T04:22:05.966Z,98660.28
2022-08-26T04:24:36.141Z,98663.21
2022-08-26T04:27:05.436Z,98664.67
2022-08-26T04:29:39.478Z,98659.52
2022-08-26T04:32:09.481Z,98658.82
2022-08-26T04:34:38.896Z,98658.45
2022-08-26T04:37:08.949Z,98656.33
2022-08-26T04:39:38.038Z,98658.06
2022-08-26T04:42:07.093Z,98657.46
2022-08-26T04:44:36.836Z,98656.52
2022-08-26T04:47:06.420Z,98657.28
2022-08-26T04:49:35.627Z,98656.84
2022-08-26T04:52:05.596Z,98657.60
2022-08-26T04:54:34.614Z,98659.73
2022-08-26T04:57:03.535Z,98653.54
2022-08-26T04:59:34.086Z,98653.05
2022-08-26T05:02:07.591Z,98654.98
2022-08-26T05:04:37.363Z,98652.45
2022-08-26T05:07:08.197Z,98655.81
2022-08-26T05:09:41.255Z,98655.59
2022-08-26T05:12:10.080Z,98656.49
2022-08-26T05:14:41.855Z,98658.40
2022-08-26T05:17:15.096Z,98664.17
2022-08-26T05:19:44.532Z,98665.57
2022-08-26T05:22:13.737Z,98667.41
2022-08-26T05:24:43.959Z,98667.33
2022-08-26T05:27:14.204Z,98667.05
2022-08-26T05:29:42.766Z,98671.06
2022-08-26T05:32:12.762Z,98675.38
2022-08-26T05:34:42.865Z,98670.34
2022-08-26T05:37:13.753Z,98674.09
2022-08-26T05:39:43.537Z,98673.39
2022-08-26T05:42:20.916Z,98674.63
2022-08-26T05:44:55.981Z,98673.89
2022-08-26T05:47:26.923Z,98671.54
2022-08-26T05:49:56.061Z,98668.73
2022-08-26T05:52:25.965Z,98673.40
2022-08-26T05:54:54.951Z,98671.56
2022-08-26T05:57:23.977Z,98672.82
2022-08-26T05:59:52.851Z,98673.33
2022-08-26T06:02:21.742Z,98676.64
2022-08-26T06:04:50.317Z,98671.10
2022-08-26T06:07:41.050Z,98675.94
2022-08-26T06:10:32.526Z,98676.03
2022-08-26T06:13:11.805Z,98679.92
2022-08-26T06:15:46.104Z,98678.72
2022-08-26T06:18:17.634Z,98681.39
2022-08-26T06:20:49.545Z,98681.14
2022-08-26T06:23:47.969Z,98686.89
2022-08-26T06:26:17.354Z,98685.39
2022-08-26T06:28:46.225Z,98685.97
2022-08-26T06:31:16.523Z,98683.06
2022-08-26T06:33:45.591Z,98687.75
2022-08-26T06:36:22.758Z,98688.52
2022-08-26T06:38:54.174Z,98691.13
2022-08-26T06:41:24.137Z,98686.98
2022-08-26T06:43:53.787Z,98691.45
2022-08-26T06:46:22.664Z,98692.19
2022-08-26T06:48:51.472Z,98692.59
2022-08-26T06:51:23.730Z,98694.42
2022-08-26T06:53:55.207Z,98692.05
2022-08-26T06:56:27.512Z,98694.95
2022-08-26T06:58:56.234Z,98696.91
2022-08-26T07:01:29.170Z,98701.55
2022-08-26T07:04:05.507Z,98701.75
2022-08-26T07:06:41.910Z,98699.29
2022-08-26T07:09:12.046Z,98696.20
2022-08-26T07:11:42.883Z,98697.03
2022-08-26T07:14:12.138Z,98693.88
2022-08-26T07:16:41.904Z,98693.13
2022-08-26T07:19:11.717Z,98692.06
2022-08-26T07:21:41.925Z,98691.31
2022-08-26T07:24:11.410Z,98690.94
2022-08-26T07:26:43.042Z,98690.58
2022-08-26T07:29:12.985Z,98684.81
2022-08-26T07:31:42.686Z,98676.65
2022-08-26T07:34:14.309Z,98676.98
2022-08-26T07:36:43.121Z,98681.25
2022-08-26T07:39:11.979Z,98684.18
2022-08-26T07:41:41.519Z,98686.61
2022-08-26T07:44:11.827Z,98687.09
2022-08-26T07:46:41.523Z,98688.23
2022-08-26T07:49:13.811Z,98688.83
2022-08-26T07:51:43.551Z,98684.84
2022-08-26T07:54:26.932Z,98676.81
2022-08-26T07:57:17.401Z,98677.65
2022-08-26T07:59:48.368Z,98679.38
2022-08-26T08:02:18.026Z,98676.95
2022-08-26T08:04:47.574Z,98674.64
2022-08-26T08:07:17.488Z,98673.88
2022-08-26T08:09:49.787Z,98671.19
2022-08-26T08:12:19.802Z,98670.95
2022-08-26T08:14:53.184Z,98667.89
2022-08-26T08:17:28.533Z,98672.73
2022-08-26T08:19:57.730Z,98675.88
2022-08-26T08:22:27.284Z,98671.95
2022-08-26T08:24:56.053Z,98672.41
2022-08-26T08:27:26.148Z,98672.60
2022-08-26T08:29:55.419Z,98670.94
2022-08-26T08:32:24.388Z,98668.52
2022-08-26T08:34:53.183Z,98665.48
2022-08-26T08:37:23.319Z,98663.17
2022-08-26T08:39:52.758Z,98659.48
2022-08-26T08:42:58.884Z,98653.14
2022-08-26T08:45:37.085Z,98653.26
2022-08-26T08:48:15.726Z,98647.37
2022-08-26T08:50:49.520Z,98647.64
2022-08-26T08:53:36.285Z,98645.35
2022-08-26T08:56:38.248Z,98646.84
2022-08-26T08:59:17.189Z,98642.70
2022-08-26T09:02:03.615Z,98641.14
2022-08-26T09:04:47.518Z,98638.95
2022-08-26T09:07:21.028Z,98635.90
2022-08-26T09:10:18.034Z,98635.02
2022-08-26T09:12:48.925Z,98636.06
2022-08-26T09:15:37.139Z,98635.38
2022-08-26T09:18:10.380Z,98634.52
2022-08-26T09:21:08.726Z,98633.13
2022-08-26T09:23:43.038Z,98630.83
2022-08-26T09:26:24.762Z,98635.44
2022-08-26T09:29:04.859Z,98636.27
2022-08-26T09:31:37.343Z,98639.43
2022-08-26T09:34:26.257Z,98638.09
2022-08-26T09:37:00.905Z,98637.34
2022-08-26T09:39:39.629Z,98632.37
2022-08-26T09:42:23.069Z,98636.83
2022-08-26T09:45:00.136Z,98628.77
2022-08-26T09:47:34.549Z,98627.38
2022-08-26T09:50:27.076Z,98623.25
2022-08-26T09:53:12.862Z,98623.12
2022-08-26T09:55:46.080Z,98619.52
2022-08-26T09:58:32.145Z,98617.59
2022-08-26T10:01:06.369Z,98619.39
2022-08-26T10:03:39.254Z,98618.30
2022-08-26T10:06:17.252Z,98620.02
2022-08-26T10:08:54.145Z,98614.71
2022-08-26T10:11:31.191Z,98612.35
2022-08-26T10:17:25.412Z,98601.13
2022-08-26T10:20:22.749Z,98601.41
2022-08-26T10:23:05.913Z,98594.80
2022-08-26T10:25:43.431Z,98593.30
2022-08-26T10:28:26.267Z,98588.63
2022-08-26T10:31:16.843Z,98581.90
2022-08-26T10:33:49.649Z,98578.13
2022-08-26T10:36:58.442Z,98572.21
2022-08-26T10:39:57.107Z,98570.40
2022-08-26T10:42:29.471Z,98571.05
2022-08-26T10:45:11.781Z,98564.43
2022-08-26T10:47:44.074Z,98566.48
2022-08-26T10:50:12.916Z,98556.95
2022-08-26T10:52:56.638Z,98551.05
2022-08-26T10:55:51.642Z,98552.48
2022-08-26T10:58:30.868Z,98547.64
2022-08-26T11:01:43.553Z,98544.95
2022-08-26T11:04:35.902Z,98545.83
2022-08-26T11:07:32.900Z,98545.48
2022-08-26T11:10:17.491Z,98544.02
2022-08-26T11:12:49.254Z,98538.65
2022-08-26T11:15:24.478Z,98536.96
2022-08-26T11:17:55.711Z,98537.58
2022-08-26T11:20:46.212Z,98532.08
2022-08-26T11:23:21.256Z,98528.77
2022-08-26T11:26:01.917Z,98527.79
2022-08-26T11:28:39.472Z,98523.10
2022-08-26T11:31:33.153Z,98519.95
2022-08-26T11:34:10.879Z,98515.52
2022-08-26T11:36:45.762Z,98508.52
2022-08-26T11:39:20.636Z,98513.09
2022-08-26T11:41:52.809Z,98509.21
2022-08-26T11:44:27.614Z,98506.90
2022-08-26T11:46:59.965Z,98504.40
2022-08-26T11:49:32.294Z,98505.87
2022-08-26T11:52:13.764Z,98505.20
2022-08-26T11:55:00.818Z,98507.27
2022-08-26T11:57:33.291Z,98498.30
2022-08-26T12:00:03.004Z,98494.42
2022-08-26T12:02:34.138Z,98489.15
2022-08-26T12:05:03.632Z,98488.86
2022-08-26T12:07:32.939Z,98489.34
2022-08-26T12:10:05.407Z,98488.89
2022-08-26T12:12:39.014Z,98489.35
2022-08-26T12:15:16.109Z,98483.44
2022-08-26T12:17:50.498Z,98484.64
2022-08-26T12:20:48.984Z,98483.83
2022-08-26T12:23:37.150Z,98479.38
2022-08-26T12:26:09.881Z,98481.13
2022-08-26T12:28:46.995Z,98480.00
2022-08-26T12:31:43.742Z,98475.20
2022-08-26T12:34:17.855Z,98472.85
2022-08-26T12:36:55.223Z,98469.55
2022-08-26T12:39:36.008Z,98464.14
2022-08-26T12:42:17.106Z,98463.17
2022-08-26T12:44:59.108Z,98464.73
2022-08-26T12:47:41.944Z,98464.41
2022-08-26T12:50:33.103Z,98461.40
2022-08-26T12:53:06.682Z,98459.20
2022-08-26T12:55:54.321Z,98450.63
2022-08-26T12:58:32.067Z,98444.69
2022-08-26T13:01:01.158Z,98444.14
2022-08-26T13:03:29.834Z,98440.69
2022-08-26T13:06:15.514Z,98433.27
2022-08-26T13:08:49.078Z,98430.83
2022-08-26T13:11:21.140Z,98429.31
2022-08-26T13:13:53.522Z,98420.83
2022-08-26T13:16:24.670Z,98421.08
2022-08-26T13:19:02.388Z,98415.32
2022-08-26T13:21:55.912Z,98414.91
2022-08-26T13:24:32.838Z,98414.76
2022-08-26T13:27:01.991Z,98405.55
2022-08-26T13:29:30.910Z,98407.27
2022-08-26T13:32:00.337Z,98406.11
2022-08-26T13:34:30.730Z,98401.92
2022-08-26T13:36:59.879Z,98404.73
2022-08-26T13:39:29.033Z,98401.91
2022-08-26T13:41:58.883Z,98400.52
2022-08-26T13:44:28.047Z,98397.84
2022-08-26T13:46:56.802Z,98393.66
2022-08-26T13:49:26.432Z,98395.90
2022-08-26T13:51:56.309Z,98392.30
2022-08-26T13:54:25.122Z,98393.20
2022-08-26T13:56:53.809Z,98386.30
2022-08-26T13:59:22.883Z,98386.38
2022-08-26T14:01:52.185Z,98384.71
2022-08-26T14:04:22.469Z,98376.09
2022-08-26T14:06:57.047Z,98383.05
2022-08-26T14:09:26.090Z,98383.98
2022-08-26T14:11:55.312Z,98389.31
2022-08-26T14:14:24.136Z,98388.40
2022-08-26T14:17:00.202Z,98389.29
2022-08-26T14:19:30.532Z,98385.23
2022-08-26T14:22:01.269Z,98387.36
2022-08-26T14:24:30.276Z,98381.95
2022-08-26T14:26:59.034Z,98382.26
2022-08-26T14:29:28.751Z,98378.08
2022-08-26T14:32:00.076Z,98378.38
2022-08-26T14:34:28.976Z,98379.55
2022-08-26T14:36:57.660Z,98381.11
2022-08-26T14:39:37.496Z,98379.09
2022-08-26T14:42:07.756Z,98377.55
2022-08-26T14:44:37.645Z,98372.05
2022-08-26T14:47:07.112Z,98371.06
2022-08-26T14:49:36.879Z,98363.63
2022-08-26T14:52:05.815Z,98359.39
2022-08-26T14:54:34.526Z,98357.75
2022-08-26T14:57:10.072Z,98358.24
2022-08-26T14:59:45.503Z,98359.77
2022-08-26T15:02:22.291Z,98360.94
2022-08-26T15:05:03.099Z,98358.55
2022-08-26T15:07:32.189Z,98361.32
2022-08-26T15:10:01.474Z,98357.55
2022-08-26T15:12:30.123Z,98356.79
2022-08-26T15:14:59.381Z,98357.65
2022-08-26T15:17:28.903Z,98357.46
2022-08-26T15:19:57.945Z,98352.23
2022-08-26T15:22:29.461Z,98348.05
2022-08-26T15:24:59.138Z,98341.14
2022-08-26T15:27:30.167Z,98343.11
2022-08-26T15:29:59.176Z,98343.36
2022-08-26T15:32:27.772Z,98342.99
2022-08-26T15:34:56.666Z,98340.64
2022-08-26T15:37:25.526Z,98340.20
2022-08-26T15:39:54.281Z,98335.05
2022-08-26T15:42:23.651Z,98332.33
2022-08-26T15:44:52.707Z,98326.64
2022-08-26T15:47:22.575Z,98324.08
2022-08-26T15:49:51.579Z,98321.39
2022-08-26T15:52:21.879Z,98321.73
2022-08-26T15:54:50.591Z,98317.16
2022-08-26T15:57:20.024Z,98322.40
2022-08-26T15:59:49.192Z,98325.80
2022-08-26T16:02:18.930Z,98327.09
2022-08-26T16:04:47.807Z,98328.55
2022-08-26T16:07:16.873Z,98326.13
2022-08-26T16:09:45.904Z,98328.41
2022-08-26T16:12:25.742Z,98321.89
2022-08-26T16:14:54.336Z,98320.13
2022-08-26T16:17:23.155Z,98318.00
2022-08-26T16:19:52.140Z,98317.61
2022-08-26T16:22:20.677Z,98319.39
2022-08-26T16:24:50.592Z,98320.83
2022-08-26T16:27:19.443Z,98318.80
2022-08-26T16:29:51.721Z,98316.05
2022-08-26T16:32:20.329Z,98313.29
2022-08-26T16:34:56.097Z,98311.77
2022-08-26T16:37:26.577Z,98309.77
2022-08-26T16:39:55.509Z,98309.31
2022-08-26T16:42:24.404Z,98311.04
2022-08-26T16:44:53.926Z,98311.98
2022-08-26T16:47:23.788Z,98306.02
2022-08-26T16:49:52.741Z,98302.50
2022-08-26T16:52:21.663Z,98298.69
2022-08-26T16:54:53.948Z,98297.62
2022-08-26T16:57:23.343Z,98299.73
2022-08-26T16:59:52.081Z,98298.81
2022-08-26T17:02:31.017Z,98304.14
2022-08-26T17:05:21.550Z,98306.84
2022-08-26T17:08:10.051Z,98303.93
2022-08-26T17:10:58.184Z,98302.77
2022-08-26T17:13:44.782Z,98294.80
2022-08-26T17:16:35.678Z,98292.63
2022-08-26T17:19:26.560Z,98296.67
2022-08-26T17:22:16.019Z,98300.70
2022-08-26T17:25:06.586Z,98296.59
2022-08-26T17:30:45.478Z,98295.41
2022-08-26T17:33:42.988Z,98300.69
2022-08-26T17:36:31.766Z,98297.59
2022-08-26T17:39:09.342Z,98300.66
2022-08-26T17:41:40.282Z,98301.35
2022-08-26T17:44:09.416Z,98294.68
2022-08-26T17:46:38.619Z,98291.89
2022-08-26T17:49:07.843Z,98289.36
2022-08-26T17:51:37.062Z,98290.39
2022-08-26T17:54:05.746Z,98295.30
2022-08-26T17:56:37.252Z,98295.95
2022-08-26T17:59:06.238Z,98296.05
2022-08-26T18:01:36.051Z,98296.72
2022-08-26T18:04:05.129Z,98299.37
2022-08-26T18:06:35.371Z,98305.52
2022-08-26T18:09:04.217Z,98308.12
2022-08-26T18:11:34.200Z,98307.40
2022-08-26T18:14:02.698Z,98310.76
2022-08-26T18:16:34.551Z,98307.95
2022-08-26T18:19:03.778Z,98310.71
2022-08-26T18:21:33.079Z,98313.59
2022-08-26T18:24:01.783Z,98313.01
2022-08-26T18:26:33.898Z,98317.64
2022-08-26T18:29:03.703Z,98323.58
2022-08-26T18:31:33.380Z,98329.54
2022-08-26T18:34:03.081Z,98332.27
2022-08-26T18:36:35.723Z,98330.86
2022-08-26T18:39:05.891Z,98328.63
2022-08-26T18:41:50.928Z,98327.66
2022-08-26T18:44:23.578Z,98330.52
2022-08-26T18:46:53.018Z,98327.76
2022-08-26T18:49:22.221Z,98326.55
2022-08-26T18:51:52.638Z,98336.95
2022-08-26T18:54:22.224Z,98345.20
2022-08-26T18:56:51.007Z,98350.21
2022-08-26T18:59:19.638Z,98351.02
2022-08-26T19:01:56.361Z,98347.72
2022-08-26T19:04:25.124Z,98350.33
2022-08-26T19:06:56.281Z,98341.95
2022-08-26T19:09:27.277Z,98341.40
2022-08-26T19:14:30.704Z,98342.23
2022-08-26T19:17:01.442Z,98341.84
2022-08-26T19:19:30.633Z,98339.48
2022-08-26T19:21:59.608Z,98344.39
2022-08-26T19:24:29.121Z,98351.64
2022-08-26T19:27:00.044Z,98366.96
2022-08-26T19:29:33.065Z,98376.95
2022-08-26T19:32:03.131Z,98382.82
2022-08-26T19:34:32.138Z,98379.77
2022-08-26T19:37:01.059Z,98381.30
2022-08-26T19:39:30.131Z,98394.84
2022-08-26T19:42:00.660Z,98404.85
2022-08-26T19:44:48.403Z,98403.20
2022-08-26T19:47:17.362Z,98396.23
2022-08-26T19:49:46.482Z,98393.64
2022-08-26T19:52:15.594Z,98393.21
2022-08-26T19:54:44.970Z,98399.50
2022-08-26T19:57:13.558Z,98407.92
2022-08-26T19:59:42.958Z,98397.64
2022-08-26T20:02:12.416Z,98388.38
2022-08-26T20:04:42.189Z,98384.64
2022-08-26T20:07:14.233Z,98387.33
2022-08-26T20:09:48.451Z,98383.73
2022-08-26T20:12:18.287Z,98380.64
2022-08-26T20:14:47.187Z,98373.29
2022-08-26T20:17:18.929Z,98355.64
2022-08-26T20:20:06.676Z,98346.61
2022-08-26T20:22:56.567Z,98341.35
2022-08-26T20:25:25.919Z,98341.17
2022-08-26T20:27:54.480Z,98338.06
2022-08-26T20:30:23.934Z,98336.06
2022-08-26T20:32:53.116Z,98334.13
2022-08-26T20:35:21.843Z,98334.63
2022-08-26T20:37:51.058Z,98331.83
2022-08-26T20:40:21.941Z,98336.27
2022-08-26T20:42:50.574Z,98333.93
2022-08-26T20:45:19.908Z,98333.85
2022-08-26T20:47:48.706Z,98332.36
2022-08-26T20:50:17.411Z,98336.14
2022-08-26T20:52:46.794Z,98337.04
2022-08-26T20:55:16.126Z,98337.59
2022-08-26T20:57:44.691Z,98338.75
2022-08-26T21:00:16.510Z,98340.44
2022-08-26T21:02:46.655Z,98353.50
2022-08-26T21:05:15.582Z,98351.08
2022-08-26T21:07:44.717Z,98358.13
2022-08-26T21:10:14.399Z,98359.32
2022-08-26T21:12:43.263Z,98357.36
2022-08-26T21:15:12.594Z,98354.44
2022-08-26T21:17:41.740Z,98349.13
2022-08-26T21:20:10.924Z,98341.04
2022-08-26T21:22:39.887Z,98335.52
2022-08-26T21:25:09.167Z,98339.42
2022-08-26T21:27:38.425Z,98338.82
2022-08-26T21:30:08.109Z,98338.14
2022-08-26T21:32:36.832Z,98339.08
2022-08-26T21:35:06.120Z,98339.88
2022-08-26T21:37:35.499Z,98345.43
2022-08-26T21:40:05.776Z,98349.09
2022-08-26T21:42:35.843Z,98345.98
2022-08-26T21:45:05.858Z,98348.34
2022-08-26T21:47:34.609Z,98348.67
2022-08-26T21:50:03.818Z,98350.17
2022-08-26T21:52:32.793Z,98349.17
2022-08-26T21:55:02.898Z,98352.64
2022-08-26T21:57:33.598Z,98354.29
2022-08-26T22:00:04.647Z,98352.66
2022-08-26T22:02:35.519Z,98350.77
2022-08-26T22:05:04.737Z,98348.30
2022-08-26T22:07:33.578Z,98346.86
2022-08-26T22:10:02.865Z,98352.27
2022-08-26T22:12:32.168Z,98350.70
2022-08-26T22:15:01.065Z,98350.75
2022-08-26T22:17:30.321Z,98347.20
2022-08-26T22:19:59.710Z,98351.33
2022-08-26T22:22:29.512Z,98350.13
2022-08-26T22:24:58.978Z,98351.55
2022-08-26T22:27:27.767Z,98348.90
2022-08-26T22:29:56.399Z,98347.29
2022-08-26T22:32:25.182Z,98343.02
2022-08-26T22:34:54.282Z,98341.75
2022-08-26T22:37:23.600Z,98339.39
2022-08-26T22:39:52.734Z,98341.34
2022-08-26T22:42:21.532Z,98340.22
2022-08-26T22:44:50.226Z,98339.13
2022-08-26T22:47:19.635Z,98341.34
2022-08-26T22:49:48.545Z,98340.67
2022-08-26T22:52:17.032Z,98336.77
2022-08-26T22:54:46.189Z,98335.05
2022-08-26T22:57:15.248Z,98335.93
2022-08-26T22:59:44.168Z,98333.73
2022-08-26T23:02:13.530Z,98336.98
2022-08-26T23:04:42.651Z,98337.46
2022-08-26T23:07:11.575Z,98335.54
2022-08-26T23:09:40.407Z,98333.51
2022-08-26T23:12:10.209Z,98334.36
2022-08-26T23:14:40.779Z,98330.00
2022-08-26T23:17:12.053Z,98330.09
2022-08-26T23:19:41.425Z,98330.30
2022-08-26T23:22:10.469Z,98326.52
2022-08-26T23:24:42.547Z,98322.33
2022-08-26T23:27:11.250Z,98318.72
2022-08-26T23:29:40.245Z,98318.42
2022-08-26T23:32:09.711Z,98321.55
2022-08-26T23:34:57.128Z,98320.15
2022-08-26T23:37:28.365Z,98319.55
2022-08-26T23:39:59.703Z,98319.92
2022-08-26T23:42:28.980Z,98317.83
2022-08-26T23:44:58.444Z,98317.95
2022-08-26T23:47:27.741Z,98321.11
2022-08-26T23:49:56.434Z,98319.41
2022-08-26T23:52:44.451Z,98314.08
2022-08-26T23:55:14.446Z,98309.29
2022-08-26T23:57:43.063Z,98309.23
