createdAt,value
2022-08-09T00:00:56.455Z,20.30
2022-08-09T00:04:05.953Z,20.30
2022-08-09T00:06:53.498Z,20.20
2022-08-09T00:09:42.326Z,20.20
2022-08-09T00:12:34.575Z,20.20
2022-08-09T00:15:26.456Z,20.20
2022-08-09T00:18:24.205Z,20.20
2022-08-09T00:21:13.281Z,20.30
2022-08-09T00:24:02.332Z,20.10
2022-08-09T00:26:50.885Z,20.10
2022-08-09T00:30:16.315Z,20.10
2022-08-09T00:32:49.475Z,20.00
2022-08-09T00:35:43.367Z,19.90
2022-08-09T00:38:32.466Z,19.90
2022-08-09T00:44:16.317Z,20.00
2022-08-09T00:44:31.837Z,19.90
2022-08-09T00:47:20.632Z,19.90
2022-08-09T00:50:15.163Z,19.80
2022-08-09T00:53:10.223Z,19.90
2022-08-09T00:56:04.429Z,19.80
2022-08-09T00:58:54.671Z,19.80
2022-08-09T01:01:44.624Z,19.80
2022-08-09T01:04:42.158Z,19.80
2022-08-09T01:08:00.367Z,19.70
2022-08-09T01:10:59.655Z,19.80
2022-08-09T01:13:59.918Z,19.70
2022-08-09T01:16:53.643Z,19.60
2022-08-09T01:19:57.102Z,19.50
2022-08-09T01:24:01.143Z,19.40
2022-08-09T01:26:33.606Z,19.50
2022-08-09T01:29:41.270Z,19.40
2022-08-09T01:32:46.848Z,19.40
2022-08-09T01:35:42.401Z,19.40
2022-08-09T01:38:35.862Z,19.40
2022-08-09T01:41:29.912Z,19.40
2022-08-09T01:44:21.485Z,19.50
2022-08-09T01:47:12.144Z,19.40
2022-08-09T01:50:06.562Z,19.40
2022-08-09T01:52:57.235Z,19.40
2022-08-09T01:55:47.087Z,19.30
2022-08-09T01:58:36.292Z,19.30
2022-08-09T02:01:57.662Z,19.30
2022-08-09T02:04:40.592Z,19.30
2022-08-09T02:08:39.147Z,19.30
2022-08-09T02:10:50.692Z,19.20
2022-08-09T02:13:41.793Z,19.30
2022-08-09T02:16:59.256Z,19.30
2022-08-09T02:19:45.791Z,19.30
2022-08-09T02:22:39.848Z,19.30
2022-08-09T02:25:32.818Z,19.20
2022-08-09T02:28:36.661Z,19.20
2022-08-09T02:31:34.023Z,19.20
2022-08-09T02:34:40.485Z,19.30
2022-08-09T02:37:32.881Z,19.40
2022-08-09T02:40:30.468Z,19.30
2022-08-09T02:43:21.401Z,19.30
2022-08-09T02:46:14.504Z,19.20
2022-08-09T02:49:09.047Z,19.30
2022-08-09T02:52:01.501Z,19.30
2022-08-09T02:54:54.915Z,19.40
2022-08-09T02:58:00.561Z,19.30
2022-08-09T03:00:58.428Z,19.30
2022-08-09T03:04:16.947Z,19.10
2022-08-09T03:06:57.915Z,19.10
2022-08-09T03:09:54.045Z,19.10
2022-08-09T03:12:49.314Z,19.20
2022-08-09T03:16:06.592Z,19.20
2022-08-09T03:18:52.950Z,19.10
2022-08-09T03:21:50.818Z,19.20
2022-08-09T03:24:52.468Z,19.00
2022-08-09T03:27:55.388Z,19.10
2022-08-09T03:30:44.921Z,19.00
2022-08-09T03:33:54.176Z,19.20
2022-08-09T03:36:43.679Z,19.20
2022-08-09T03:39:48.477Z,19.20
2022-08-09T03:42:44.494Z,19.20
2022-08-09T03:46:04.758Z,19.20
2022-08-09T03:48:51.005Z,19.20
2022-08-09T03:51:58.615Z,19.20
2022-08-09T03:54:52.067Z,19.20
2022-08-09T03:57:53.384Z,19.10
2022-08-09T04:00:48.544Z,19.20
2022-08-09T04:04:00.569Z,19.10
2022-08-09T04:06:49.231Z,19.10
2022-08-09T04:09:48.135Z,19.00
2022-08-09T04:12:47.452Z,19.10
2022-08-09T04:16:18.101Z,19.10
2022-08-09T04:18:51.301Z,19.10
2022-08-09T04:21:40.290Z,19.20
2022-08-09T04:24:30.070Z,19.20
2022-08-09T04:27:22.160Z,19.30
2022-08-09T04:30:13.235Z,19.20
2022-08-09T04:33:02.364Z,19.20
2022-08-09T04:35:52.227Z,19.20
2022-08-09T04:38:40.731Z,19.00
2022-08-09T04:41:33.048Z,19.00
2022-08-09T04:44:22.185Z,19.10
2022-08-09T04:47:12.675Z,19.10
2022-08-09T04:50:02.243Z,19.10
2022-08-09T04:52:52.462Z,19.00
2022-08-09T04:55:58.848Z,19.00
2022-08-09T04:58:48.170Z,19.10
2022-08-09T05:01:39.427Z,19.20
2022-08-09T05:04:30.987Z,19.10
2022-08-09T05:07:20.281Z,19.10
2022-08-09T05:10:13.121Z,19.00
2022-08-09T05:13:03.803Z,19.00
2022-08-09T05:15:56.486Z,19.00
2022-08-09T05:18:58.643Z,18.90
2022-08-09T05:21:52.555Z,18.90
2022-08-09T05:24:44.626Z,18.90
2022-08-09T05:27:39.054Z,18.90
2022-08-09T05:30:35.328Z,19.00
2022-08-09T05:33:26.354Z,19.10
2022-08-09T05:36:21.301Z,19.10
2022-08-09T05:39:28.341Z,19.10
2022-08-09T05:42:21.932Z,19.10
2022-08-09T05:45:17.885Z,19.40
2022-08-09T05:48:07.032Z,19.50
2022-08-09T05:51:30.185Z,19.40
2022-08-09T05:54:05.909Z,19.30
2022-08-09T05:56:56.813Z,19.30
2022-08-09T05:59:45.405Z,19.20
2022-08-09T06:02:35.709Z,19.20
2022-08-09T06:05:31.273Z,19.30
2022-08-09T06:08:33.983Z,19.40
2022-08-09T06:11:40.561Z,19.50
2022-08-09T06:14:31.333Z,19.50
2022-08-09T06:17:20.241Z,19.40
2022-08-09T06:20:11.436Z,19.50
2022-08-09T06:23:06.850Z,19.50
2022-08-09T06:26:01.382Z,19.60
2022-08-09T06:29:00.105Z,19.70
2022-08-09T06:32:08.751Z,19.60
2022-08-09T06:34:58.413Z,19.80
2022-08-09T06:37:50.720Z,19.90
2022-08-09T06:40:42.107Z,20.00
2022-08-09T06:43:34.257Z,20.10
2022-08-09T06:46:40.285Z,20.10
2022-08-09T06:50:11.837Z,20.10
2022-08-09T06:52:40.251Z,20.10
2022-08-09T06:55:33.143Z,20.00
2022-08-09T06:58:40.590Z,20.10
2022-08-09T07:01:53.748Z,20.30
2022-08-09T07:04:39.220Z,20.40
2022-08-09T07:08:00.551Z,20.40
2022-08-09T07:10:39.361Z,20.40
2022-08-09T07:13:29.613Z,20.60
2022-08-09T07:16:42.389Z,20.60
2022-08-09T07:19:27.680Z,20.70
2022-08-09T07:22:16.574Z,20.80
2022-08-09T07:25:09.673Z,20.80
2022-08-09T07:28:00.179Z,20.80
2022-08-09T07:30:54.138Z,21.00
2022-08-09T07:33:52.662Z,21.10
2022-08-09T07:36:47.244Z,21.10
2022-08-09T07:39:41.237Z,21.10
2022-08-09T07:42:32.855Z,21.10
2022-08-09T07:45:39.502Z,21.10
2022-08-09T07:48:30.722Z,21.30
2022-08-09T07:52:05.143Z,21.30
2022-08-09T07:54:31.254Z,21.50
2022-08-09T07:57:21.138Z,21.60
2022-08-09T08:00:11.063Z,21.60
2022-08-09T08:03:11.463Z,21.60
2022-08-09T08:06:00.133Z,21.70
2022-08-09T08:09:02.113Z,21.90
2022-08-09T08:12:09.828Z,22.00
2022-08-09T08:15:01.999Z,22.10
2022-08-09T08:17:57.854Z,22.20
2022-08-09T08:20:48.765Z,22.40
2022-08-09T08:23:37.379Z,22.60
2022-08-09T08:26:41.962Z,22.60
2022-08-09T08:29:39.394Z,22.70
2022-08-09T08:32:33.903Z,22.90
2022-08-09T08:35:23.275Z,23.10
2022-08-09T08:38:18.280Z,23.40
2022-08-09T08:41:07.392Z,23.80
2022-08-09T08:44:02.528Z,23.70
2022-08-09T08:47:02.139Z,23.40
2022-08-09T08:49:55.794Z,23.50
2022-08-09T08:52:58.123Z,23.50
2022-08-09T08:55:52.558Z,23.70
2022-08-09T08:58:46.330Z,23.60
2022-08-09T09:01:52.291Z,23.50
2022-08-09T09:04:52.612Z,23.60
2022-08-09T09:07:45.338Z,24.10
2022-08-09T09:10:39.422Z,24.60
2022-08-09T09:13:41.811Z,24.80
2022-08-09T09:16:41.460Z,24.40
2022-08-09T09:19:40.909Z,24.50
2022-08-09T09:22:49.933Z,24.50
2022-08-09T09:26:03.245Z,24.90
2022-08-09T09:29:04.300Z,24.50
2022-08-09T09:32:06.865Z,24.50
2022-08-09T09:35:08.992Z,24.20
2022-08-09T09:38:00.343Z,24.60
2022-08-09T09:40:49.584Z,24.60
2022-08-09T09:44:11.144Z,24.60
2022-08-09T09:46:56.137Z,24.50
2022-08-09T09:50:13.836Z,24.50
2022-08-09T09:53:00.839Z,24.50
2022-08-09T09:56:03.826Z,24.90
2022-08-09T09:58:53.570Z,24.80
2022-08-09T10:01:44.132Z,24.80
2022-08-09T10:04:34.182Z,24.90
2022-08-09T10:07:25.491Z,24.90
2022-08-09T10:10:14.449Z,24.30
2022-08-09T10:13:07.285Z,24.50
2022-08-09T10:16:55.756Z,24.60
2022-08-09T10:19:08.993Z,24.40
2022-08-09T10:22:00.917Z,24.50
2022-08-09T10:24:50.079Z,24.10
2022-08-09T10:27:45.239Z,24.30
2022-08-09T10:32:07.122Z,24.40
2022-08-09T10:34:08.589Z,24.60
2022-08-09T10:37:04.764Z,24.70
2022-08-09T10:39:59.462Z,24.70
2022-08-09T10:42:53.185Z,24.70
2022-08-09T10:45:58.381Z,24.50
2022-08-09T10:48:54.300Z,24.20
2022-08-09T10:51:55.131Z,24.30
2022-08-09T10:54:51.187Z,24.30
2022-08-09T10:57:42.131Z,24.10
2022-08-09T11:00:50.799Z,24.00
2022-08-09T11:04:31.699Z,24.10
2022-08-09T11:07:54.080Z,24.10
2022-08-09T11:11:00.810Z,24.20
2022-08-09T11:14:32.078Z,24.50
2022-08-09T11:17:53.292Z,24.40
2022-08-09T11:20:49.723Z,24.60
2022-08-09T11:23:59.957Z,24.90
2022-08-09T11:26:54.690Z,25.20
2022-08-09T11:30:04.485Z,25.20
2022-08-09T11:33:01.659Z,25.30
2022-08-09T11:35:57.831Z,25.30
2022-08-09T11:39:02.454Z,25.60
2022-08-09T11:41:56.918Z,25.30
2022-08-09T11:44:49.204Z,26.30
2022-08-09T11:47:47.163Z,29.40
2022-08-09T11:51:38.048Z,32.90
2022-08-09T11:54:27.576Z,35.00
2022-08-09T11:58:00.165Z,36.10
2022-08-09T12:00:53.005Z,36.00
2022-08-09T12:03:55.047Z,37.40
2022-08-09T12:09:50.970Z,38.60
2022-08-09T12:12:47.503Z,36.90
2022-08-09T12:15:50.249Z,37.90
2022-08-09T12:18:44.997Z,35.80
2022-08-09T12:21:48.417Z,34.30
2022-08-09T12:24:41.051Z,36.60
2022-08-09T12:29:11.660Z,37.20
2022-08-09T12:30:40.510Z,38.90
2022-08-09T12:33:51.019Z,35.50
2022-08-09T12:36:51.727Z,32.80
2022-08-09T12:40:02.593Z,30.60
2022-08-09T12:42:51.470Z,29.20
2022-08-09T12:45:40.560Z,27.80
2022-08-09T12:48:33.538Z,27.20
2022-08-09T12:51:52.193Z,26.80
2022-08-09T12:55:03.030Z,26.20
2022-08-09T12:58:12.108Z,26.30
2022-08-09T13:01:26.800Z,25.60
2022-08-09T13:04:33.270Z,25.70
2022-08-09T13:07:49.964Z,25.40
2022-08-09T13:10:52.395Z,25.50
2022-08-09T13:14:40.893Z,25.50
2022-08-09T13:16:53.563Z,25.80
2022-08-09T13:20:08.482Z,25.40
2022-08-09T13:23:01.344Z,25.30
2022-08-09T13:25:55.935Z,25.20
2022-08-09T13:29:06.436Z,25.10
2022-08-09T13:32:19.443Z,25.00
2022-08-09T13:35:11.747Z,25.00
2022-08-09T13:38:00.679Z,25.10
2022-08-09T13:41:45.639Z,24.80
2022-08-09T13:44:09.313Z,25.10
2022-08-09T13:47:25.474Z,25.00
2022-08-09T13:50:30.488Z,24.90
2022-08-09T13:53:20.234Z,25.00
2022-08-09T13:56:27.431Z,24.50
2022-08-09T13:59:25.109Z,24.50
2022-08-09T14:02:14.106Z,24.30
2022-08-09T14:05:56.909Z,24.60
2022-08-09T14:08:23.167Z,24.80
2022-08-09T14:11:16.302Z,24.50
2022-08-09T14:14:22.823Z,24.40
2022-08-09T14:17:15.259Z,24.20
2022-08-09T14:20:12.676Z,24.20
2022-08-09T14:23:04.925Z,24.10
2022-08-09T14:25:56.078Z,24.10
2022-08-09T14:28:46.880Z,23.80
2022-08-09T14:31:52.233Z,23.90
2022-08-09T14:34:44.131Z,23.80
2022-08-09T14:37:41.111Z,23.70
2022-08-09T14:41:01.052Z,23.70
2022-08-09T14:43:53.615Z,23.70
2022-08-09T14:47:03.175Z,23.80
2022-08-09T14:50:01.942Z,23.70
2022-08-09T14:52:51.131Z,23.70
2022-08-09T14:55:42.184Z,23.70
2022-08-09T14:58:30.953Z,23.70
2022-08-09T15:01:20.036Z,23.70
2022-08-09T15:04:09.825Z,23.70
2022-08-09T15:06:59.875Z,23.70
2022-08-09T15:10:03.641Z,23.70
2022-08-09T15:12:53.587Z,23.70
2022-08-09T15:15:43.805Z,23.60
2022-08-09T15:18:32.397Z,23.70
2022-08-09T15:21:54.742Z,23.60
2022-08-09T15:24:31.308Z,23.60
2022-08-09T15:27:19.766Z,23.60
2022-08-09T15:30:55.612Z,23.40
2022-08-09T15:33:23.487Z,23.40
2022-08-09T15:36:30.016Z,23.40
2022-08-09T15:39:20.991Z,23.40
2022-08-09T15:42:10.955Z,23.40
2022-08-09T15:45:00.123Z,23.40
2022-08-09T15:48:03.175Z,23.40
2022-08-09T15:50:56.433Z,23.30
2022-08-09T15:54:03.530Z,23.30
2022-08-09T15:56:53.981Z,23.20
2022-08-09T15:59:48.399Z,23.10
2022-08-09T16:02:40.442Z,23.20
2022-08-09T16:05:47.658Z,23.20
2022-08-09T16:08:44.621Z,23.30
2022-08-09T16:11:38.417Z,23.20
2022-08-09T16:14:31.517Z,23.20
2022-08-09T16:17:22.539Z,23.10
2022-08-09T16:20:12.880Z,23.00
2022-08-09T16:23:01.477Z,23.00
2022-08-09T16:25:51.554Z,22.90
2022-08-09T16:28:49.728Z,23.00
2022-08-09T16:32:12.640Z,23.00
2022-08-09T16:34:56.774Z,22.90
2022-08-09T16:37:53.291Z,22.90
2022-08-09T16:40:43.745Z,22.90
2022-08-09T16:43:34.428Z,22.90
2022-08-09T16:46:29.384Z,22.90
2022-08-09T16:50:29.716Z,22.80
2022-08-09T16:52:28.791Z,22.80
2022-08-09T16:55:18.639Z,22.80
2022-08-09T16:58:08.568Z,22.80
2022-08-09T17:00:59.272Z,22.80
2022-08-09T17:03:47.986Z,22.80
2022-08-09T17:06:47.346Z,22.70
2022-08-09T17:09:48.065Z,22.70
2022-08-09T17:12:36.835Z,22.70
2022-08-09T17:15:30.960Z,22.60
2022-08-09T17:18:34.223Z,22.60
2022-08-09T17:21:24.289Z,22.60
2022-08-09T17:24:27.783Z,22.50
2022-08-09T17:27:20.802Z,22.60
2022-08-09T17:30:14.069Z,22.60
2022-08-09T17:33:22.352Z,22.50
2022-08-09T17:36:15.811Z,22.50
2022-08-09T17:39:04.870Z,22.50
2022-08-09T17:41:57.111Z,22.50
2022-08-09T17:44:51.400Z,22.50
2022-08-09T17:47:49.174Z,22.40
2022-08-09T17:50:38.614Z,22.40
2022-08-09T17:53:27.713Z,22.50
2022-08-09T17:56:21.071Z,22.50
2022-08-09T17:59:11.759Z,22.40
2022-08-09T18:02:12.883Z,22.30
2022-08-09T18:05:12.926Z,22.40
2022-08-09T18:08:03.747Z,22.40
2022-08-09T18:11:01.835Z,22.30
2022-08-09T18:13:59.768Z,22.20
2022-08-09T18:16:54.878Z,22.00
2022-08-09T18:20:53.814Z,22.00
2022-08-09T18:22:53.443Z,22.00
2022-08-09T18:25:51.260Z,22.00
2022-08-09T18:30:36.362Z,22.00
2022-08-09T18:31:55.870Z,22.00
2022-08-09T18:34:48.233Z,22.00
2022-08-09T18:37:48.090Z,21.90
2022-08-09T18:40:45.208Z,21.90
2022-08-09T18:43:35.253Z,21.80
2022-08-09T18:46:50.383Z,21.80
2022-08-09T18:49:43.759Z,21.90
2022-08-09T18:52:38.934Z,21.80
2022-08-09T18:55:56.407Z,21.90
2022-08-09T18:58:38.970Z,22.00
2022-08-09T19:01:27.817Z,21.90
2022-08-09T19:04:35.109Z,21.90
2022-08-09T19:07:24.147Z,21.80
2022-08-09T19:10:17.990Z,21.80
2022-08-09T19:13:22.012Z,21.70
2022-08-09T19:16:21.043Z,21.70
2022-08-09T19:19:25.166Z,21.70
2022-08-09T19:22:17.603Z,21.70
2022-08-09T19:25:42.575Z,21.70
2022-08-09T19:28:18.647Z,21.70
2022-08-09T19:31:07.944Z,21.60
2022-08-09T19:33:56.954Z,21.70
2022-08-09T19:36:46.404Z,21.60
2022-08-09T19:40:02.635Z,21.70
2022-08-09T19:42:44.509Z,21.70
2022-08-09T19:45:41.207Z,21.60
2022-08-09T19:49:01.049Z,21.70
2022-08-09T19:51:40.500Z,21.60
2022-08-09T19:54:37.300Z,21.60
2022-08-09T19:57:26.062Z,21.60
2022-08-09T20:00:16.045Z,21.60
2022-08-09T20:04:17.918Z,21.60
2022-08-09T20:06:22.333Z,21.60
2022-08-09T20:09:44.840Z,21.50
2022-08-09T20:12:37.563Z,21.50
2022-08-09T20:16:33.756Z,21.50
2022-08-09T20:19:04.060Z,21.40
2022-08-09T20:21:56.853Z,21.50
2022-08-09T20:24:54.052Z,21.50
2022-08-09T20:27:43.265Z,21.40
2022-08-09T20:30:32.173Z,21.40
2022-08-09T20:33:20.901Z,21.40
2022-08-09T20:36:11.685Z,21.40
2022-08-09T20:40:13.121Z,21.30
2022-08-09T20:42:09.465Z,21.30
2022-08-09T20:45:57.162Z,21.20
2022-08-09T20:48:11.045Z,21.20
2022-08-09T20:51:00.813Z,21.20
2022-08-09T20:53:51.106Z,21.10
2022-08-09T20:56:41.031Z,21.10
2022-08-09T21:00:19.519Z,21.10
2022-08-09T21:02:38.629Z,21.00
2022-08-09T21:05:54.029Z,21.00
2022-08-09T21:08:41.321Z,21.00
2022-08-09T21:14:41.965Z,21.00
2022-08-09T21:18:20.757Z,20.90
2022-08-09T21:20:39.369Z,20.90
2022-08-09T21:23:47.457Z,21.00
2022-08-09T21:26:38.164Z,21.00
2022-08-09T21:29:27.993Z,21.00
2022-08-09T21:32:36.620Z,20.90
2022-08-09T21:35:27.152Z,21.00
2022-08-09T21:38:31.066Z,20.90
2022-08-09T21:41:20.224Z,20.90
2022-08-09T21:44:34.323Z,20.90
2022-08-09T21:47:24.181Z,20.90
2022-08-09T21:50:17.638Z,20.80
2022-08-09T21:53:15.636Z,20.80
2022-08-09T21:56:33.677Z,20.60
2022-08-09T21:59:23.150Z,20.70
2022-08-09T22:02:36.308Z,20.80
2022-08-09T22:05:35.791Z,20.70
2022-08-09T22:08:30.679Z,20.60
2022-08-09T22:12:06.129Z,20.50
2022-08-09T22:14:28.270Z,20.50
2022-08-09T22:17:18.319Z,20.50
2022-08-09T22:20:07.841Z,20.50
2022-08-09T22:22:56.716Z,20.40
2022-08-09T22:26:07.033Z,20.50
2022-08-09T22:28:54.443Z,20.50
2022-08-09T22:31:44.659Z,20.50
2022-08-09T22:34:50.064Z,20.50
2022-08-09T22:38:07.106Z,20.40
2022-08-09T22:40:57.862Z,20.40
2022-08-09T22:44:01.804Z,20.40
2022-08-09T22:48:11.233Z,20.50
2022-08-09T22:50:02.418Z,20.40
2022-08-09T22:52:54.670Z,20.40
2022-08-09T22:56:30.915Z,20.40
2022-08-09T22:58:55.387Z,20.40
2022-08-09T23:01:45.861Z,20.20
2022-08-09T23:04:34.563Z,20.20
2022-08-09T23:08:22.286Z,20.20
2022-08-09T23:10:54.423Z,20.30
2022-08-09T23:13:44.867Z,20.20
2022-08-09T23:16:33.499Z,20.20
2022-08-09T23:19:22.408Z,20.20
2022-08-09T23:22:11.054Z,20.20
2022-08-09T23:25:01.104Z,20.20
2022-08-09T23:28:14.912Z,20.20
2022-08-09T23:30:58.346Z,20.00
2022-08-09T23:33:47.136Z,20.00
2022-08-09T23:36:36.254Z,20.00
2022-08-09T23:39:24.856Z,20.00
2022-08-09T23:42:14.809Z,20.00
2022-08-09T23:45:04.160Z,20.00
2022-08-09T23:47:55.861Z,19.90
2022-08-09T23:50:44.417Z,19.90
2022-08-09T23:53:37.769Z,19.80
2022-08-09T23:56:53.801Z,19.80
2022-08-09T23:59:50.975Z,19.70
