createdAt,value
2017-11-06T00:17:34.458Z,94719.09
2017-11-06T01:02:35.145Z,94698.56
2017-11-06T01:17:35.050Z,94710.02
2017-11-06T01:32:35.990Z,94710.57
2017-11-06T01:47:35.102Z,94713.03
2017-11-06T02:02:37.020Z,94707.74
2017-11-06T02:17:35.777Z,94711.22
2017-11-06T02:32:34.421Z,94715.38
2017-11-06T02:47:34.342Z,94705.93
2017-11-06T03:02:35.179Z,94709.80
2017-11-06T03:17:37.078Z,94705.31
2017-11-06T03:32:34.977Z,94703.70
2017-11-06T03:47:34.600Z,94705.88
2017-11-06T04:02:36.595Z,94712.91
2017-11-06T04:17:34.470Z,94709.23
2017-11-06T04:32:34.340Z,94702.27
2017-11-06T04:47:34.863Z,94719.33
2017-11-06T05:02:34.795Z,94714.53
2017-11-06T05:17:36.713Z,94723.05
2017-11-06T05:32:34.681Z,94725.99
2017-11-06T05:47:35.095Z,94730.30
2017-11-06T06:17:34.966Z,94755.92
2017-11-06T06:32:34.883Z,94766.87
2017-11-06T06:47:35.334Z,94753.41
2017-11-06T07:02:35.339Z,94771.99
2017-11-06T07:17:35.530Z,94772.94
2017-11-06T07:32:35.044Z,94770.50
2017-11-06T07:47:34.605Z,94758.41
2017-11-06T08:02:34.426Z,94745.29
2017-11-06T08:17:34.403Z,94753.48
2017-11-06T08:32:35.808Z,94742.19
2017-11-06T08:47:34.896Z,94746.73
2017-11-06T09:02:34.807Z,94753.79
2017-11-06T09:17:34.609Z,94741.44
2017-11-06T09:32:36.576Z,94738.64
2017-11-06T09:47:35.101Z,94734.63
2017-11-06T10:02:34.989Z,94713.22
2017-11-06T10:17:35.844Z,94698.00
2017-11-06T10:32:34.824Z,94682.77
2017-11-06T10:47:35.210Z,94683.36
2017-11-06T11:02:39.148Z,94673.06
2017-11-06T11:17:35.185Z,94649.03
2017-11-06T11:32:34.993Z,94649.50
2017-11-06T11:47:34.649Z,94640.48
2017-11-06T12:02:34.372Z,94630.31
2017-11-06T12:17:36.320Z,94617.41
2017-11-06T12:32:35.225Z,94626.67
2017-11-06T12:47:34.717Z,94617.61
2017-11-06T13:02:34.646Z,94619.25
2017-11-06T13:17:36.592Z,94629.56
2017-11-06T13:32:34.415Z,94627.84
2017-11-06T13:47:36.921Z,94640.05
2017-11-06T14:02:35.183Z,94653.84
2017-11-06T14:17:34.721Z,94651.88
2017-11-06T14:32:34.628Z,94664.84
2017-11-06T14:47:37.400Z,94666.06
2017-11-06T15:02:35.024Z,94673.48
2017-11-06T15:17:34.989Z,94702.34
2017-11-06T15:32:34.876Z,94713.25
2017-11-06T15:47:34.311Z,94725.30
2017-11-06T16:02:38.257Z,94741.83
2017-11-06T16:17:35.232Z,94748.47
2017-11-06T16:32:35.088Z,94754.03
2017-11-06T16:47:34.512Z,94751.97
2017-11-06T17:02:34.477Z,94775.27
2017-11-06T17:17:36.442Z,94798.29
2017-11-06T17:32:36.441Z,94812.84
2017-11-06T17:47:36.750Z,94827.20
2017-11-06T18:02:37.182Z,94833.64
2017-11-06T18:17:34.974Z,94842.47
2017-11-06T18:32:37.565Z,94852.11
2017-11-06T18:47:37.002Z,94848.02
2017-11-06T19:02:35.598Z,94864.67
2017-11-06T19:17:36.960Z,94882.36
2017-11-06T19:32:38.077Z,94880.84
2017-11-06T19:47:37.205Z,94891.08
2017-11-06T20:17:35.031Z,94935.94
2017-11-06T20:32:35.108Z,94930.96
2017-11-06T20:47:34.484Z,94925.21
2017-11-06T21:02:36.241Z,94934.34
2017-11-06T21:32:34.885Z,94684.43
2017-11-06T22:02:34.544Z,94963.53
2017-11-06T22:32:34.469Z,94956.70
