createdAt,value
2022-11-01T00:00:06.677Z,3.20
2022-11-01T00:02:55.193Z,2.70
2022-11-01T00:05:24.098Z,2.83
2022-11-01T00:07:56.700Z,3.10
2022-11-01T00:10:23.808Z,3.35
2022-11-01T00:12:54.409Z,3.42
2022-11-01T00:15:24.293Z,3.35
2022-11-01T00:17:51.285Z,3.30
2022-11-01T00:20:18.315Z,3.60
2022-11-01T00:22:45.744Z,3.90
2022-11-01T00:25:13.224Z,3.50
2022-11-01T00:27:40.225Z,3.10
2022-11-01T00:30:08.080Z,3.20
2022-11-01T00:32:35.248Z,3.88
2022-11-01T00:35:02.835Z,3.40
2022-11-01T00:37:30.125Z,3.28
2022-11-01T00:39:57.355Z,3.95
2022-11-01T00:42:24.490Z,3.50
2022-11-01T00:44:51.792Z,3.67
2022-11-01T00:47:19.599Z,3.20
2022-11-01T00:49:47.774Z,3.65
2022-11-01T00:52:19.023Z,3.72
2022-11-01T00:54:48.018Z,3.58
2022-11-01T00:57:18.647Z,3.60
2022-11-01T00:59:46.732Z,3.30
2022-11-01T01:02:17.075Z,3.35
2022-11-01T01:04:47.660Z,3.63
2022-11-01T01:07:16.216Z,3.20
2022-11-01T01:09:47.918Z,2.85
2022-11-01T01:12:15.786Z,3.55
2022-11-01T01:14:46.965Z,3.40
2022-11-01T01:17:17.006Z,3.47
2022-11-01T01:19:44.303Z,3.30
2022-11-01T01:22:12.476Z,3.83
2022-11-01T01:24:45.849Z,3.58
2022-11-01T01:27:15.650Z,3.22
2022-11-01T01:29:47.925Z,3.00
2022-11-01T01:32:22.825Z,3.67
2022-11-01T01:34:57.608Z,3.78
2022-11-01T01:37:32.390Z,3.65
2022-11-01T01:40:03.924Z,3.60
2022-11-01T01:42:46.077Z,3.17
2022-11-01T01:45:38.561Z,3.28
2022-11-01T01:48:27.649Z,3.25
2022-11-01T01:51:07.347Z,3.22
2022-11-01T01:53:48.303Z,3.78
2022-11-01T01:56:26.168Z,3.67
2022-11-01T01:59:08.906Z,3.50
2022-11-01T02:01:46.731Z,2.95
2022-11-01T02:04:51.827Z,3.00
2022-11-01T02:07:20.115Z,3.47
2022-11-01T02:09:57.392Z,3.38
2022-11-01T02:12:38.868Z,3.13
2022-11-01T02:15:16.625Z,3.50
2022-11-01T02:18:13.598Z,3.25
2022-11-01T02:21:15.669Z,3.47
2022-11-01T02:24:23.273Z,3.17
2022-11-01T02:27:32.123Z,3.08
2022-11-01T02:30:07.252Z,3.10
2022-11-01T02:33:03.268Z,2.97
2022-11-01T02:35:56.233Z,3.08
2022-11-01T02:38:36.556Z,3.15
2022-11-01T02:41:15.323Z,3.40
2022-11-01T02:44:05.744Z,2.92
2022-11-01T02:46:59.868Z,3.28
2022-11-01T02:49:47.809Z,3.45
2022-11-01T02:52:27.647Z,3.05
2022-11-01T02:55:05.720Z,3.28
2022-11-01T02:57:42.674Z,3.08
2022-11-01T03:00:39.493Z,2.55
2022-11-01T03:03:24.743Z,2.83
2022-11-01T03:06:01.060Z,3.83
2022-11-01T03:09:01.801Z,2.95
2022-11-01T03:12:01.499Z,3.33
2022-11-01T03:14:56.959Z,3.05
2022-11-01T03:17:35.434Z,3.10
2022-11-01T03:20:21.461Z,4.15
2022-11-01T03:22:58.702Z,3.17
2022-11-01T03:25:41.195Z,3.25
2022-11-01T03:28:29.504Z,3.38
2022-11-01T03:31:31.854Z,2.60
2022-11-01T03:34:19.560Z,3.30
2022-11-01T03:37:03.334Z,2.90
2022-11-01T03:39:49.139Z,2.97
2022-11-01T03:42:26.582Z,3.20
2022-11-01T03:45:03.587Z,3.78
2022-11-01T03:47:34.179Z,3.08
2022-11-01T03:50:23.572Z,3.20
2022-11-01T03:52:54.251Z,3.05
2022-11-01T03:55:23.025Z,2.85
2022-11-01T03:58:03.452Z,3.65
2022-11-01T04:00:38.639Z,3.83
2022-11-01T04:03:07.266Z,3.55
2022-11-01T04:05:38.865Z,4.00
2022-11-01T04:08:11.535Z,3.50
2022-11-01T04:10:42.701Z,3.67
2022-11-01T04:13:11.552Z,3.78
2022-11-01T04:15:59.061Z,3.28
2022-11-01T04:18:52.050Z,3.20
2022-11-01T04:21:25.174Z,3.72
2022-11-01T04:23:54.942Z,3.85
2022-11-01T04:26:24.460Z,3.55
2022-11-01T04:29:00.513Z,3.03
2022-11-01T04:31:32.076Z,2.38
2022-11-01T04:34:05.301Z,2.10
2022-11-01T04:36:34.279Z,2.25
2022-11-01T04:39:02.671Z,2.45
2022-11-01T04:41:30.705Z,2.08
2022-11-01T04:44:05.223Z,2.35
2022-11-01T04:46:33.106Z,2.38
2022-11-01T04:49:01.074Z,2.40
2022-11-01T04:51:30.031Z,2.58
2022-11-01T04:53:57.558Z,2.83
2022-11-01T04:56:24.674Z,2.20
2022-11-01T04:58:51.959Z,2.17
2022-11-01T05:01:19.219Z,2.10
2022-11-01T05:03:50.998Z,2.17
2022-11-01T05:06:19.878Z,2.28
2022-11-01T05:08:47.307Z,2.13
2022-11-01T05:11:14.579Z,2.20
2022-11-01T05:13:41.594Z,2.05
2022-11-01T05:16:24.446Z,1.83
2022-11-01T05:18:51.555Z,1.70
2022-11-01T05:21:18.571Z,1.55
2022-11-01T05:23:48.699Z,2.08
2022-11-01T05:26:15.688Z,1.95
2022-11-01T05:28:42.708Z,1.90
2022-11-01T05:31:09.760Z,1.73
2022-11-01T05:33:36.732Z,1.30
2022-11-01T05:36:03.744Z,2.10
2022-11-01T05:38:30.714Z,2.05
2022-11-01T05:40:57.774Z,1.60
2022-11-01T05:43:24.790Z,2.05
2022-11-01T05:45:51.708Z,2.03
2022-11-01T05:48:18.674Z,2.72
2022-11-01T05:50:46.905Z,2.15
2022-11-01T05:53:14.428Z,2.40
2022-11-01T05:55:41.530Z,2.65
2022-11-01T05:58:08.941Z,2.50
2022-11-01T06:00:36.121Z,1.70
2022-11-01T06:03:04.281Z,1.48
2022-11-01T06:05:32.130Z,1.35
2022-11-01T06:08:02.045Z,1.10
2022-11-01T06:10:29.236Z,1.00
2022-11-01T06:12:56.191Z,1.25
2022-11-01T06:15:23.838Z,1.10
2022-11-01T06:17:58.568Z,1.27
2022-11-01T06:20:27.741Z,1.13
2022-11-01T06:22:54.615Z,0.85
2022-11-01T06:25:22.145Z,0.93
2022-11-01T06:27:49.180Z,1.10
2022-11-01T06:30:16.287Z,0.80
2022-11-01T06:32:43.158Z,0.70
2022-11-01T06:35:11.733Z,0.98
2022-11-01T06:37:39.701Z,0.80
2022-11-01T06:40:07.562Z,0.90
2022-11-01T06:42:34.561Z,1.35
2022-11-01T06:45:04.413Z,1.23
2022-11-01T06:47:31.301Z,1.38
2022-11-01T06:49:58.872Z,0.85
2022-11-01T06:52:25.754Z,1.02
2022-11-01T06:54:52.617Z,0.85
2022-11-01T06:57:19.523Z,1.13
2022-11-01T06:59:46.449Z,0.80
2022-11-01T07:02:14.777Z,1.10
2022-11-01T07:04:42.307Z,0.98
2022-11-01T07:07:09.222Z,0.90
2022-11-01T07:09:36.144Z,1.35
2022-11-01T07:12:03.037Z,0.98
2022-11-01T07:14:30.911Z,0.98
2022-11-01T07:16:57.923Z,0.70
2022-11-01T07:19:24.842Z,1.05
2022-11-01T07:21:51.691Z,1.27
2022-11-01T07:24:18.571Z,1.27
2022-11-01T07:26:45.520Z,1.77
2022-11-01T07:29:12.473Z,1.80
2022-11-01T07:31:39.327Z,1.67
2022-11-01T07:34:06.472Z,2.20
2022-11-01T07:36:33.585Z,2.30
2022-11-01T07:39:00.606Z,1.60
2022-11-01T07:41:27.733Z,1.50
2022-11-01T07:43:54.762Z,1.33
2022-11-01T07:46:21.725Z,1.73
2022-11-01T07:48:48.623Z,2.42
2022-11-01T07:51:15.684Z,2.13
2022-11-01T07:53:42.658Z,1.20
2022-11-01T07:56:09.800Z,1.85
2022-11-01T07:58:36.792Z,1.73
2022-11-01T08:01:03.730Z,1.10
2022-11-01T08:03:30.845Z,1.02
2022-11-01T08:05:57.744Z,1.20
2022-11-01T08:08:24.564Z,1.40
2022-11-01T08:10:51.434Z,0.90
2022-11-01T08:13:27.113Z,1.00
2022-11-01T08:15:54.807Z,1.05
2022-11-01T08:18:26.527Z,1.40
2022-11-01T08:20:53.422Z,1.92
2022-11-01T08:23:21.428Z,1.33
2022-11-01T08:25:48.418Z,0.93
2022-11-01T08:28:18.773Z,1.48
2022-11-01T08:30:49.378Z,1.10
2022-11-01T08:33:16.348Z,0.73
2022-11-01T08:35:49.875Z,1.30
2022-11-01T08:38:17.483Z,1.00
2022-11-01T08:40:44.374Z,1.50
2022-11-01T08:43:11.216Z,1.20
2022-11-01T08:45:38.327Z,1.33
2022-11-01T08:48:06.270Z,1.77
2022-11-01T08:50:35.223Z,2.42
2022-11-01T08:53:14.637Z,1.00
2022-11-01T08:55:42.024Z,1.10
2022-11-01T08:58:09.551Z,1.52
2022-11-01T09:00:36.925Z,1.45
2022-11-01T09:03:05.014Z,1.70
2022-11-01T09:05:32.153Z,1.48
2022-11-01T09:08:00.681Z,1.52
2022-11-01T09:10:30.591Z,1.20
2022-11-01T09:12:59.540Z,1.75
2022-11-01T09:15:27.635Z,1.48
2022-11-01T09:17:54.568Z,1.75
2022-11-01T09:20:21.491Z,1.63
2022-11-01T09:22:52.294Z,1.48
2022-11-01T09:25:19.179Z,1.95
2022-11-01T09:27:46.076Z,1.73
2022-11-01T09:30:14.315Z,1.50
2022-11-01T09:32:41.167Z,1.90
2022-11-01T09:35:08.983Z,1.90
2022-11-01T09:37:35.902Z,2.20
2022-11-01T09:40:03.460Z,2.03
2022-11-01T09:42:44.416Z,1.65
2022-11-01T09:45:21.071Z,1.48
2022-11-01T09:47:55.914Z,1.70
2022-11-01T09:50:29.388Z,1.33
2022-11-01T09:52:57.490Z,1.27
2022-11-01T09:56:12.354Z,1.50
2022-11-01T09:59:17.149Z,0.90
2022-11-01T10:02:25.666Z,1.35
2022-11-01T10:05:15.942Z,1.92
2022-11-01T10:08:33.109Z,2.03
2022-11-01T10:11:38.180Z,1.60
2022-11-01T10:14:47.034Z,1.40
2022-11-01T10:17:17.635Z,1.88
2022-11-01T10:19:50.660Z,1.83
2022-11-01T10:22:34.050Z,1.85
2022-11-01T10:25:26.133Z,1.40
2022-11-01T10:28:42.053Z,1.40
2022-11-01T10:31:17.207Z,1.65
2022-11-01T10:33:55.005Z,1.60
2022-11-01T10:36:34.624Z,1.48
2022-11-01T10:39:54.125Z,1.60
2022-11-01T10:42:23.602Z,1.42
2022-11-01T10:44:58.582Z,1.23
2022-11-01T10:50:15.493Z,1.10
2022-11-01T10:52:50.740Z,1.17
2022-11-01T10:55:49.404Z,2.08
2022-11-01T10:58:43.039Z,2.50
2022-11-01T11:01:25.679Z,2.47
2022-11-01T11:03:56.748Z,2.58
2022-11-01T11:06:32.030Z,1.60
2022-11-01T11:09:02.385Z,1.88
2022-11-01T11:11:42.743Z,1.48
2022-11-01T11:14:16.221Z,1.98
2022-11-01T11:16:52.191Z,1.20
2022-11-01T11:19:41.845Z,1.35
2022-11-01T11:22:09.641Z,2.08
2022-11-01T11:24:41.455Z,1.83
2022-11-01T11:27:37.241Z,1.40
2022-11-01T11:30:08.556Z,1.70
2022-11-01T11:32:39.268Z,2.13
2022-11-01T11:35:51.907Z,8.07
2022-11-01T11:38:49.804Z,1.90
2022-11-01T11:41:36.957Z,4.80
2022-11-01T11:44:24.676Z,1.90
2022-11-01T11:46:57.912Z,1.95
2022-11-01T11:49:28.719Z,1.35
2022-11-01T11:51:56.072Z,1.23
2022-11-01T11:54:33.257Z,1.50
2022-11-01T11:57:22.024Z,1.67
2022-11-01T12:00:01.884Z,1.30
2022-11-01T12:02:42.191Z,1.90
2022-11-01T12:05:19.507Z,2.25
2022-11-01T12:07:50.888Z,2.22
2022-11-01T12:10:45.507Z,1.88
2022-11-01T12:13:34.288Z,1.60
2022-11-01T12:16:20.573Z,1.67
2022-11-01T12:18:55.966Z,1.80
2022-11-01T12:21:34.237Z,2.10
2022-11-01T12:24:26.778Z,1.50
2022-11-01T12:27:13.646Z,1.83
2022-11-01T12:30:05.169Z,2.03
2022-11-01T12:32:49.980Z,1.05
2022-11-01T12:35:26.614Z,1.92
2022-11-01T12:38:32.336Z,1.75
2022-11-01T12:41:38.574Z,1.65
2022-11-01T12:44:42.477Z,1.65
2022-11-01T12:47:21.918Z,2.70
2022-11-01T12:50:03.293Z,1.83
2022-11-01T12:52:39.794Z,1.48
2022-11-01T12:55:38.644Z,1.33
2022-11-01T12:58:33.784Z,1.35
2022-11-01T13:01:41.161Z,1.80
2022-11-01T13:04:36.542Z,2.40
2022-11-01T13:07:34.360Z,2.80
2022-11-01T13:10:30.618Z,1.45
2022-11-01T13:13:16.865Z,2.63
2022-11-01T13:16:12.302Z,1.00
2022-11-01T13:18:56.752Z,1.08
2022-11-01T13:21:37.773Z,1.67
2022-11-01T13:24:32.762Z,1.90
2022-11-01T13:27:18.471Z,1.27
2022-11-01T13:30:05.281Z,1.48
2022-11-01T13:32:55.935Z,3.47
2022-11-01T13:35:50.690Z,1.52
2022-11-01T13:38:48.603Z,2.58
2022-11-01T13:41:36.982Z,1.50
2022-11-01T13:44:19.101Z,1.98
2022-11-01T13:47:07.965Z,1.40
2022-11-01T13:49:54.297Z,2.10
2022-11-01T13:52:28.411Z,1.70
2022-11-01T13:55:25.276Z,1.95
2022-11-01T13:57:56.084Z,3.15
2022-11-01T14:00:44.654Z,2.22
2022-11-01T14:03:23.606Z,2.65
2022-11-01T14:06:22.978Z,2.20
2022-11-01T14:08:54.019Z,1.35
2022-11-01T14:11:44.954Z,1.02
2022-11-01T14:14:30.136Z,1.25
2022-11-01T14:17:19.751Z,1.58
2022-11-01T14:20:15.642Z,2.10
2022-11-01T14:22:44.968Z,1.85
2022-11-01T14:27:51.997Z,1.92
2022-11-01T14:30:26.215Z,1.13
2022-11-01T14:33:00.225Z,1.80
2022-11-01T14:35:35.930Z,1.42
2022-11-01T14:38:07.742Z,1.60
2022-11-01T14:40:46.325Z,1.38
2022-11-01T14:43:31.191Z,1.63
2022-11-01T14:46:15.886Z,1.55
2022-11-01T14:49:13.816Z,1.98
2022-11-01T14:52:01.608Z,1.20
2022-11-01T14:54:33.805Z,1.55
2022-11-01T14:57:01.055Z,1.90
2022-11-01T14:59:33.225Z,2.58
2022-11-01T15:02:07.024Z,1.65
2022-11-01T15:04:46.652Z,1.52
2022-11-01T15:07:29.417Z,1.20
2022-11-01T15:10:10.907Z,1.20
2022-11-01T15:12:48.141Z,2.25
2022-11-01T15:15:20.272Z,2.05
2022-11-01T15:18:14.946Z,1.95
2022-11-01T15:20:49.021Z,1.77
2022-11-01T15:23:40.620Z,1.73
2022-11-01T15:26:12.988Z,1.10
2022-11-01T15:29:03.332Z,1.33
2022-11-01T15:31:34.246Z,1.65
2022-11-01T15:34:20.856Z,1.42
2022-11-01T15:36:47.870Z,1.60
2022-11-01T15:39:24.954Z,1.63
2022-11-01T15:41:56.924Z,1.48
2022-11-01T15:44:32.503Z,1.38
2022-11-01T15:47:02.750Z,1.48
2022-11-01T15:49:43.919Z,1.60
2022-11-01T15:52:22.842Z,1.40
2022-11-01T15:55:05.106Z,1.55
2022-11-01T15:57:52.879Z,1.20
2022-11-01T16:00:23.483Z,1.30
2022-11-01T16:02:56.706Z,1.20
2022-11-01T16:05:31.515Z,1.40
2022-11-01T16:07:59.359Z,1.55
2022-11-01T16:10:30.163Z,1.15
2022-11-01T16:12:59.854Z,1.33
2022-11-01T16:15:33.675Z,1.15
2022-11-01T16:18:13.826Z,1.70
2022-11-01T16:20:41.351Z,1.38
2022-11-01T16:23:23.847Z,1.75
2022-11-01T16:26:07.734Z,1.40
2022-11-01T16:28:43.871Z,1.48
2022-11-01T16:31:29.709Z,3.25
2022-11-01T16:33:57.656Z,2.47
2022-11-01T16:36:41.691Z,3.38
2022-11-01T16:39:31.327Z,3.50
2022-11-01T16:41:59.944Z,1.80
2022-11-01T16:44:27.001Z,1.55
2022-11-01T16:46:55.583Z,1.88
2022-11-01T16:49:26.596Z,1.65
2022-11-01T16:51:56.358Z,1.80
2022-11-01T16:54:25.771Z,1.85
2022-11-01T16:56:56.852Z,1.40
2022-11-01T16:59:43.971Z,1.85
2022-11-01T17:02:25.216Z,1.52
2022-11-01T17:04:58.623Z,1.48
2022-11-01T17:07:28.975Z,1.40
2022-11-01T17:09:56.531Z,1.60
2022-11-01T17:12:24.912Z,1.23
2022-11-01T17:14:52.413Z,1.48
2022-11-01T17:17:25.079Z,1.67
2022-11-01T17:20:01.027Z,1.60
2022-11-01T17:22:35.877Z,1.90
2022-11-01T17:25:06.026Z,1.70
2022-11-01T17:27:33.554Z,2.15
2022-11-01T17:30:02.587Z,1.40
2022-11-01T17:32:29.824Z,1.70
2022-11-01T17:34:57.154Z,2.17
2022-11-01T17:37:26.354Z,1.80
2022-11-01T17:39:54.045Z,2.35
2022-11-01T17:42:22.823Z,2.30
2022-11-01T17:44:51.465Z,2.20
2022-11-01T17:47:20.011Z,2.28
2022-11-01T17:49:49.708Z,2.08
2022-11-01T17:52:17.677Z,3.05
2022-11-01T17:54:44.633Z,2.53
2022-11-01T17:57:12.724Z,2.15
2022-11-01T17:59:40.326Z,2.42
2022-11-01T18:02:10.964Z,2.47
2022-11-01T18:04:38.491Z,4.03
2022-11-01T18:07:11.645Z,3.30
2022-11-01T18:09:40.259Z,1.85
2022-11-01T18:12:25.073Z,2.60
2022-11-01T18:15:08.148Z,5.00
2022-11-01T18:17:59.816Z,5.50
2022-11-01T18:21:10.547Z,4.15
2022-11-01T18:23:41.602Z,4.15
2022-11-01T18:26:20.708Z,3.40
2022-11-01T18:28:47.805Z,3.25
2022-11-01T18:31:36.876Z,3.10
2022-11-01T18:34:30.461Z,2.58
2022-11-01T18:37:32.368Z,2.70
2022-11-01T18:40:25.432Z,4.28
2022-11-01T18:42:54.009Z,2.70
2022-11-01T18:45:30.437Z,2.20
2022-11-01T18:48:11.727Z,2.30
2022-11-01T18:50:38.607Z,2.33
2022-11-01T18:53:17.674Z,2.15
2022-11-01T18:55:49.524Z,3.92
2022-11-01T18:58:24.500Z,2.42
2022-11-01T19:03:28.213Z,2.50
2022-11-01T19:06:05.191Z,2.20
2022-11-01T19:08:32.155Z,2.03
2022-11-01T19:10:59.110Z,2.20
2022-11-01T19:13:31.779Z,2.00
2022-11-01T19:16:04.179Z,2.22
2022-11-01T19:18:31.405Z,2.53
2022-11-01T19:21:00.829Z,2.38
2022-11-01T19:23:38.521Z,1.85
2022-11-01T19:26:39.103Z,2.80
2022-11-01T19:29:18.528Z,5.15
2022-11-01T19:31:48.463Z,8.15
2022-11-01T19:34:35.108Z,7.50
2022-11-01T19:37:08.378Z,2.72
2022-11-01T19:39:40.594Z,2.72
2022-11-01T19:42:26.740Z,2.10
2022-11-01T19:45:11.998Z,2.47
2022-11-01T19:47:50.491Z,2.55
2022-11-01T19:50:41.626Z,3.33
2022-11-01T19:53:26.018Z,2.72
2022-11-01T19:55:58.310Z,3.08
2022-11-01T19:58:28.297Z,3.22
2022-11-01T20:01:20.732Z,2.92
2022-11-01T20:03:59.043Z,3.35
2022-11-01T20:06:35.876Z,4.03
2022-11-01T20:09:16.404Z,3.22
2022-11-01T20:11:43.366Z,2.38
2022-11-01T20:14:10.340Z,2.78
2022-11-01T20:16:37.292Z,3.55
2022-11-01T20:19:04.159Z,2.95
2022-11-01T20:21:31.084Z,2.72
2022-11-01T20:23:58.894Z,2.70
2022-11-01T20:26:26.451Z,2.90
2022-11-01T20:28:53.293Z,2.45
2022-11-01T20:31:20.653Z,2.60
2022-11-01T20:33:47.740Z,2.08
2022-11-01T20:36:14.651Z,1.98
2022-11-01T20:38:41.645Z,2.65
2022-11-01T20:41:09.126Z,2.40
2022-11-01T20:43:36.397Z,1.92
2022-11-01T20:46:03.349Z,1.83
2022-11-01T20:48:31.163Z,1.80
2022-11-01T20:51:01.778Z,1.73
2022-11-01T20:53:29.866Z,2.17
2022-11-01T20:55:57.853Z,2.17
2022-11-01T20:58:26.813Z,2.25
2022-11-01T21:00:54.048Z,1.60
2022-11-01T21:03:24.410Z,2.10
2022-11-01T21:05:51.688Z,2.20
2022-11-01T21:08:25.474Z,1.83
2022-11-01T21:11:02.291Z,1.90
2022-11-01T21:13:37.030Z,2.10
2022-11-01T21:16:14.208Z,2.28
2022-11-01T21:18:45.822Z,2.15
2022-11-01T21:21:15.843Z,1.25
2022-11-01T21:23:46.602Z,2.17
2022-11-01T21:26:22.769Z,3.10
2022-11-01T21:29:15.848Z,2.10
2022-11-01T21:31:43.121Z,2.40
2022-11-01T21:34:10.162Z,1.58
2022-11-01T21:37:06.513Z,2.20
2022-11-01T21:39:33.438Z,1.52
2022-11-01T21:42:22.637Z,1.73
2022-11-01T21:44:52.057Z,1.88
2022-11-01T21:47:25.255Z,2.08
2022-11-01T21:49:52.538Z,1.58
2022-11-01T21:52:20.261Z,2.03
2022-11-01T21:54:49.919Z,1.50
2022-11-01T21:57:17.594Z,2.15
2022-11-01T21:59:44.846Z,1.85
2022-11-01T22:02:14.559Z,1.73
2022-11-01T22:04:42.207Z,1.63
2022-11-01T22:07:12.459Z,1.60
2022-11-01T22:09:39.771Z,1.85
2022-11-01T22:12:08.076Z,1.70
2022-11-01T22:37:30.297Z,2.50
2022-11-01T22:42:41.994Z,2.20
2022-11-01T22:45:17.339Z,2.80
2022-11-01T22:47:50.982Z,2.00
2022-11-01T22:56:05.054Z,2.92
2022-11-01T23:07:43.021Z,2.28
2022-11-01T23:10:25.706Z,2.45
2022-11-01T23:13:21.211Z,2.30
2022-11-01T23:15:48.445Z,2.53
2022-11-01T23:18:27.730Z,2.70
2022-11-01T23:21:00.276Z,2.55
2022-11-01T23:23:27.954Z,2.42
2022-11-01T23:25:59.192Z,1.95
2022-11-01T23:28:27.789Z,2.30
2022-11-01T23:30:56.664Z,1.98
2022-11-01T23:33:36.776Z,2.67
2022-11-01T23:36:04.503Z,2.10
2022-11-01T23:38:47.564Z,2.38
2022-11-01T23:41:37.815Z,2.28
2022-11-01T23:44:29.415Z,2.22
2022-11-01T23:47:23.203Z,2.28
2022-11-01T23:50:03.576Z,2.40
2022-11-01T23:52:51.270Z,2.20
2022-11-01T23:55:38.183Z,2.50
2022-11-01T23:58:20.575Z,3.33
