createdAt,value
2023-07-11T00:00:46.054Z,1.83
2023-07-11T00:03:13.409Z,2.03
2023-07-11T00:05:40.512Z,1.90
2023-07-11T00:08:08.289Z,2.38
2023-07-11T00:10:35.547Z,2.00
2023-07-11T00:13:02.720Z,1.83
2023-07-11T00:15:29.518Z,1.70
2023-07-11T00:17:57.326Z,1.75
2023-07-11T00:20:24.177Z,2.08
2023-07-11T00:22:50.916Z,2.22
2023-07-11T00:25:17.625Z,2.17
2023-07-11T00:27:44.303Z,2.05
2023-07-11T00:30:11.520Z,1.90
2023-07-11T00:32:38.367Z,1.70
2023-07-11T00:35:05.636Z,2.17
2023-07-11T00:37:32.332Z,2.00
2023-07-11T00:39:59.254Z,2.42
2023-07-11T00:42:26.131Z,2.38
2023-07-11T00:44:54.860Z,1.50
2023-07-11T00:47:23.882Z,1.88
2023-07-11T00:49:54.821Z,2.45
2023-07-11T00:52:22.178Z,1.85
2023-07-11T00:54:54.270Z,1.80
2023-07-11T00:57:24.886Z,1.95
2023-07-11T00:59:53.330Z,1.83
2023-07-11T01:02:25.647Z,2.28
2023-07-11T01:04:52.592Z,1.90
2023-07-11T01:07:22.717Z,2.10
2023-07-11T01:09:49.427Z,2.00
2023-07-11T01:12:17.386Z,2.00
2023-07-11T01:14:46.985Z,1.65
2023-07-11T01:17:33.512Z,1.98
2023-07-11T01:20:02.198Z,2.13
2023-07-11T01:22:31.167Z,2.22
2023-07-11T01:25:10.952Z,1.80
2023-07-11T01:27:39.633Z,1.75
2023-07-11T01:30:08.751Z,2.67
2023-07-11T01:32:35.747Z,1.95
2023-07-11T01:35:02.561Z,2.05
2023-07-11T01:37:29.239Z,1.83
2023-07-11T01:39:55.848Z,2.08
2023-07-11T01:42:22.845Z,1.98
2023-07-11T01:44:50.052Z,1.73
2023-07-11T01:47:17.395Z,1.98
2023-07-11T01:49:44.179Z,3.42
2023-07-11T01:52:23.889Z,1.90
2023-07-11T01:54:51.666Z,1.85
2023-07-11T01:57:19.461Z,1.80
2023-07-11T01:59:46.381Z,1.70
2023-07-11T02:02:13.224Z,2.00
2023-07-11T02:04:40.168Z,1.58
2023-07-11T02:07:07.443Z,1.60
2023-07-11T02:09:35.200Z,1.80
2023-07-11T02:12:02.649Z,1.75
2023-07-11T02:14:29.565Z,2.08
2023-07-11T02:16:56.403Z,1.90
2023-07-11T02:19:25.236Z,1.80
2023-07-11T02:21:51.989Z,2.10
2023-07-11T02:24:19.998Z,1.80
2023-07-11T02:26:47.987Z,1.92
2023-07-11T02:29:15.166Z,1.70
2023-07-11T02:31:42.079Z,1.83
2023-07-11T02:34:08.907Z,1.90
2023-07-11T02:36:35.596Z,1.85
2023-07-11T02:39:02.833Z,1.60
2023-07-11T02:41:29.777Z,1.92
2023-07-11T02:43:58.130Z,1.80
2023-07-11T02:46:25.028Z,2.20
2023-07-11T02:48:51.911Z,2.20
2023-07-11T02:51:19.064Z,1.95
2023-07-11T02:53:46.012Z,2.00
2023-07-11T02:56:12.801Z,2.30
2023-07-11T02:58:39.560Z,2.38
2023-07-11T03:01:06.704Z,1.77
2023-07-11T03:03:33.464Z,2.33
2023-07-11T03:06:00.251Z,1.88
2023-07-11T03:08:27.400Z,2.40
2023-07-11T03:10:58.376Z,2.30
2023-07-11T03:13:25.599Z,2.13
2023-07-11T03:15:52.508Z,2.67
2023-07-11T03:18:19.558Z,2.38
2023-07-11T03:20:46.793Z,2.78
2023-07-11T03:23:16.116Z,2.70
2023-07-11T03:25:42.892Z,2.38
2023-07-11T03:28:10.007Z,2.50
2023-07-11T03:30:37.429Z,2.40
2023-07-11T03:33:05.158Z,2.95
2023-07-11T03:35:32.849Z,2.78
2023-07-11T03:37:59.890Z,2.55
2023-07-11T03:40:27.166Z,2.78
2023-07-11T03:42:54.465Z,2.15
2023-07-11T03:45:21.278Z,2.20
2023-07-11T03:47:48.567Z,2.22
2023-07-11T03:50:16.512Z,2.38
2023-07-11T03:52:43.178Z,2.60
2023-07-11T03:55:10.226Z,2.45
2023-07-11T03:57:37.004Z,2.28
2023-07-11T04:00:04.501Z,3.10
2023-07-11T04:02:31.275Z,2.33
2023-07-11T04:04:57.953Z,2.40
2023-07-11T04:07:24.687Z,2.10
2023-07-11T04:09:51.396Z,2.38
2023-07-11T04:12:18.105Z,2.38
2023-07-11T04:14:45.163Z,2.60
2023-07-11T04:17:11.859Z,2.38
2023-07-11T04:19:38.544Z,2.10
2023-07-11T04:22:05.331Z,2.63
2023-07-11T04:24:32.036Z,2.88
2023-07-11T04:26:58.750Z,3.00
2023-07-11T04:29:25.419Z,3.33
2023-07-11T04:31:52.204Z,4.00
2023-07-11T04:34:18.924Z,3.67
2023-07-11T04:36:45.872Z,4.13
2023-07-11T04:39:12.558Z,4.07
2023-07-11T04:41:40.000Z,3.83
2023-07-11T04:44:06.714Z,3.95
2023-07-11T04:46:33.400Z,4.38
2023-07-11T04:49:00.204Z,4.07
2023-07-11T04:51:26.955Z,4.60
2023-07-11T04:53:53.667Z,5.13
2023-07-11T04:56:20.415Z,3.95
2023-07-11T04:58:47.213Z,4.40
2023-07-11T05:01:16.679Z,5.68
2023-07-11T05:03:45.802Z,5.30
2023-07-11T05:06:13.580Z,4.20
2023-07-11T05:08:41.032Z,6.38
2023-07-11T05:11:16.783Z,4.82
2023-07-11T05:13:45.944Z,5.85
2023-07-11T05:16:18.591Z,3.90
2023-07-11T05:18:48.054Z,5.30
2023-07-11T05:21:17.447Z,4.97
2023-07-11T05:23:44.563Z,5.97
2023-07-11T05:26:11.534Z,5.40
2023-07-11T05:28:38.257Z,6.60
2023-07-11T05:31:07.260Z,6.82
2023-07-11T05:33:34.368Z,6.30
2023-07-11T05:36:22.144Z,6.68
2023-07-11T05:38:49.313Z,7.00
2023-07-11T05:41:16.628Z,7.65
2023-07-11T05:43:43.330Z,7.45
2023-07-11T05:46:10.477Z,6.78
2023-07-11T05:48:37.853Z,6.93
2023-07-11T05:51:11.234Z,7.18
2023-07-11T05:53:39.182Z,6.07
2023-07-11T05:56:06.853Z,7.75
2023-07-11T05:58:35.035Z,5.47
2023-07-11T06:01:02.979Z,7.15
2023-07-11T06:03:31.455Z,5.45
2023-07-11T06:06:05.901Z,7.10
2023-07-11T06:08:33.654Z,6.63
2023-07-11T06:11:02.597Z,5.90
2023-07-11T06:13:30.940Z,5.95
2023-07-11T06:16:06.979Z,6.20
2023-07-11T06:18:36.452Z,6.97
2023-07-11T06:21:03.898Z,7.13
2023-07-11T06:23:30.720Z,6.30
2023-07-11T06:25:57.450Z,6.03
2023-07-11T06:28:24.774Z,6.75
2023-07-11T06:30:51.566Z,6.25
2023-07-11T06:33:20.166Z,6.45
2023-07-11T06:35:51.093Z,5.70
2023-07-11T06:38:19.049Z,6.55
2023-07-11T06:40:51.079Z,5.78
2023-07-11T06:43:18.487Z,5.68
2023-07-11T06:45:49.566Z,4.72
2023-07-11T06:48:17.446Z,5.32
2023-07-11T06:50:51.916Z,5.75
2023-07-11T06:53:19.447Z,4.97
2023-07-11T06:55:47.612Z,4.10
2023-07-11T06:58:14.759Z,5.32
2023-07-11T07:00:41.842Z,5.07
2023-07-11T07:03:15.120Z,4.10
2023-07-11T07:05:59.373Z,4.00
2023-07-11T07:08:26.782Z,4.10
2023-07-11T07:10:53.973Z,4.00
2023-07-11T07:13:23.290Z,3.15
2023-07-11T07:15:52.028Z,3.90
2023-07-11T07:18:19.136Z,3.22
2023-07-11T07:20:57.158Z,3.25
2023-07-11T07:23:26.670Z,3.70
2023-07-11T07:25:56.307Z,3.72
2023-07-11T07:28:24.090Z,3.67
2023-07-11T07:30:53.553Z,3.60
2023-07-11T07:33:22.197Z,2.90
2023-07-11T07:35:48.985Z,3.75
2023-07-11T07:38:15.705Z,3.20
2023-07-11T07:40:42.838Z,3.70
2023-07-11T07:43:09.622Z,2.88
2023-07-11T07:45:36.417Z,3.28
2023-07-11T07:48:03.210Z,2.85
2023-07-11T07:50:30.005Z,2.70
2023-07-11T07:52:56.747Z,2.83
2023-07-11T07:55:23.410Z,2.83
2023-07-11T07:57:50.236Z,2.50
2023-07-11T08:00:17.262Z,3.35
2023-07-11T08:02:46.197Z,2.60
2023-07-11T08:05:13.847Z,1.90
2023-07-11T08:07:42.230Z,2.00
2023-07-11T08:10:09.340Z,1.65
2023-07-11T08:12:36.279Z,2.53
2023-07-11T08:15:04.390Z,2.20
2023-07-11T08:17:32.659Z,2.10
2023-07-11T08:19:59.604Z,1.85
2023-07-11T08:22:26.342Z,2.53
2023-07-11T08:24:53.031Z,2.00
2023-07-11T08:27:19.785Z,2.65
2023-07-11T08:29:46.735Z,2.35
2023-07-11T08:32:14.214Z,2.25
2023-07-11T08:34:42.125Z,2.00
2023-07-11T08:37:10.314Z,2.50
2023-07-11T08:39:38.531Z,1.92
2023-07-11T08:42:17.461Z,2.20
2023-07-11T08:44:57.570Z,2.92
2023-07-11T08:47:34.459Z,2.28
2023-07-11T08:50:14.297Z,2.33
2023-07-11T08:53:05.553Z,2.35
2023-07-11T08:55:35.061Z,2.70
2023-07-11T08:58:19.184Z,2.22
2023-07-11T09:00:50.085Z,2.60
2023-07-11T09:03:28.482Z,2.40
2023-07-11T09:06:04.297Z,2.88
2023-07-11T09:08:32.031Z,2.55
2023-07-11T09:11:21.669Z,2.63
2023-07-11T09:14:01.490Z,1.90
2023-07-11T09:16:34.194Z,2.30
2023-07-11T09:19:06.749Z,2.20
2023-07-11T09:21:39.754Z,2.30
2023-07-11T09:24:21.928Z,2.00
2023-07-11T09:26:51.142Z,2.28
2023-07-11T09:29:19.374Z,2.00
2023-07-11T09:31:53.441Z,2.28
2023-07-11T09:36:50.976Z,1.95
2023-07-11T09:39:53.662Z,2.13
2023-07-11T09:42:35.808Z,2.38
2023-07-11T09:45:11.104Z,2.55
2023-07-11T09:47:39.547Z,2.13
2023-07-11T09:50:46.834Z,2.30
2023-07-11T09:53:24.788Z,2.50
2023-07-11T09:56:10.600Z,2.65
2023-07-11T09:58:38.692Z,2.53
2023-07-11T10:01:15.938Z,2.00
2023-07-11T10:03:48.407Z,2.50
2023-07-11T10:09:13.458Z,2.40
2023-07-11T10:11:40.231Z,2.65
2023-07-11T10:14:15.380Z,2.45
2023-07-11T10:16:42.136Z,2.65
2023-07-11T10:19:15.949Z,2.25
2023-07-11T10:21:47.457Z,2.78
2023-07-11T10:24:21.694Z,2.92
2023-07-11T10:26:50.998Z,3.35
2023-07-11T10:29:25.653Z,4.05
2023-07-11T10:32:01.051Z,2.10
2023-07-11T10:34:34.308Z,2.67
2023-07-11T10:37:07.910Z,2.33
2023-07-11T10:39:45.391Z,2.22
2023-07-11T10:42:27.155Z,3.33
2023-07-11T10:45:12.935Z,2.97
2023-07-11T10:47:53.117Z,2.80
2023-07-11T10:50:29.668Z,3.55
2023-07-11T10:53:02.382Z,2.83
2023-07-11T10:55:47.537Z,3.05
2023-07-11T10:58:19.148Z,2.90
2023-07-11T11:01:04.897Z,3.03
2023-07-11T11:03:42.066Z,2.78
2023-07-11T11:06:51.363Z,3.15
2023-07-11T11:09:42.052Z,2.65
2023-07-11T11:12:26.910Z,3.20
2023-07-11T11:15:44.775Z,2.67
2023-07-11T11:18:36.294Z,3.03
2023-07-11T11:21:19.581Z,2.95
2023-07-11T11:24:05.239Z,3.20
2023-07-11T11:26:44.171Z,3.05
2023-07-11T11:29:15.227Z,3.83
2023-07-11T11:32:09.765Z,3.47
2023-07-11T11:34:44.117Z,2.70
2023-07-11T11:37:35.350Z,3.03
2023-07-11T11:40:15.851Z,3.63
2023-07-11T11:42:44.696Z,2.92
2023-07-11T11:50:40.845Z,2.40
2023-07-11T11:53:45.072Z,2.75
2023-07-11T11:56:23.157Z,2.47
2023-07-11T11:59:12.110Z,2.72
2023-07-11T12:01:47.323Z,2.70
2023-07-11T12:04:31.934Z,3.15
2023-07-11T12:07:13.914Z,2.88
2023-07-11T12:09:47.956Z,3.08
2023-07-11T12:14:59.390Z,2.40
2023-07-11T12:17:35.469Z,2.83
2023-07-11T12:20:02.508Z,2.65
2023-07-11T12:22:38.492Z,2.80
2023-07-11T12:25:08.090Z,3.15
2023-07-11T12:27:35.075Z,2.70
2023-07-11T12:30:03.119Z,3.00
2023-07-11T12:32:29.844Z,2.60
2023-07-11T12:34:57.528Z,2.45
2023-07-11T12:37:27.699Z,2.90
2023-07-11T12:40:15.682Z,3.58
2023-07-11T12:42:55.120Z,3.35
2023-07-11T12:45:26.251Z,2.97
2023-07-11T12:48:40.566Z,2.35
2023-07-11T12:51:23.686Z,2.92
2023-07-11T12:54:12.814Z,2.83
2023-07-11T12:56:45.163Z,3.28
2023-07-11T12:59:22.856Z,2.42
2023-07-11T13:01:51.071Z,2.67
2023-07-11T13:04:27.293Z,2.53
2023-07-11T13:06:55.508Z,2.60
2023-07-11T13:09:26.079Z,2.38
2023-07-11T13:11:53.770Z,2.33
2023-07-11T13:14:22.680Z,2.88
2023-07-11T13:16:50.728Z,3.08
2023-07-11T13:19:21.417Z,3.05
2023-07-11T13:21:50.683Z,2.17
2023-07-11T13:24:26.481Z,3.38
2023-07-11T13:26:54.718Z,2.75
2023-07-11T13:29:23.252Z,2.58
2023-07-11T13:32:05.719Z,2.92
2023-07-11T13:34:33.653Z,2.65
2023-07-11T13:37:00.591Z,2.35
2023-07-11T13:39:34.496Z,3.15
2023-07-11T13:44:53.317Z,2.75
2023-07-11T13:47:34.189Z,2.42
2023-07-11T13:50:11.714Z,2.72
2023-07-11T13:53:01.573Z,2.33
2023-07-11T13:55:49.124Z,2.05
2023-07-11T13:58:16.049Z,3.20
2023-07-11T14:00:47.607Z,2.58
2023-07-11T14:03:25.844Z,2.85
2023-07-11T14:05:56.779Z,2.47
2023-07-11T14:08:26.567Z,2.07
2023-07-11T14:10:53.698Z,2.53
2023-07-11T14:13:24.722Z,1.75
2023-07-11T14:15:52.629Z,2.45
2023-07-11T14:18:19.988Z,2.25
2023-07-11T14:20:46.792Z,2.03
2023-07-11T14:23:22.429Z,1.83
2023-07-11T14:25:49.579Z,1.75
2023-07-11T14:28:17.267Z,2.13
2023-07-11T14:30:44.796Z,2.08
2023-07-11T14:33:13.129Z,1.80
2023-07-11T14:35:40.322Z,2.28
2023-07-11T14:38:18.729Z,2.13
2023-07-11T14:40:46.271Z,1.80
2023-07-11T14:43:18.102Z,2.40
2023-07-11T14:45:45.063Z,1.77
2023-07-11T14:48:20.178Z,1.95
2023-07-11T14:50:49.038Z,1.67
2023-07-11T14:53:32.564Z,1.83
2023-07-11T14:57:14.689Z,1.60
2023-07-11T14:58:52.200Z,1.85
2023-07-11T15:01:19.284Z,1.83
2023-07-11T15:16:26.777Z,1.67
2023-07-11T15:18:53.660Z,3.35
2023-07-11T15:21:20.481Z,1.63
2023-07-11T15:23:47.188Z,1.73
2023-07-11T15:26:15.148Z,1.30
2023-07-11T15:28:41.880Z,1.75
2023-07-11T15:31:13.922Z,1.65
2023-07-11T15:33:44.181Z,1.85
2023-07-11T15:36:11.366Z,1.40
2023-07-11T15:38:39.067Z,1.60
2023-07-11T15:41:08.457Z,1.67
2023-07-11T15:43:36.715Z,1.52
2023-07-11T15:46:04.621Z,1.33
2023-07-11T15:48:31.664Z,1.40
2023-07-11T15:50:58.383Z,1.30
2023-07-11T15:53:26.288Z,1.42
2023-07-11T15:55:54.645Z,1.50
2023-07-11T15:58:27.197Z,1.50
2023-07-11T16:00:54.480Z,1.73
2023-07-11T16:03:24.210Z,1.20
2023-07-11T16:05:52.420Z,1.58
2023-07-11T16:08:23.140Z,1.80
2023-07-11T16:10:54.817Z,1.65
2023-07-11T16:13:25.194Z,1.50
2023-07-11T16:15:54.207Z,1.20
2023-07-11T16:18:23.988Z,1.65
2023-07-11T16:20:53.078Z,1.20
2023-07-11T16:23:25.508Z,1.15
2023-07-11T16:25:53.003Z,1.45
2023-07-11T16:28:28.901Z,1.20
2023-07-11T16:31:03.773Z,1.50
2023-07-11T16:33:31.731Z,0.75
2023-07-11T16:35:59.303Z,1.30
2023-07-11T16:38:29.561Z,1.27
2023-07-11T16:40:57.848Z,1.23
2023-07-11T16:43:26.974Z,1.10
2023-07-11T16:45:53.877Z,1.35
2023-07-11T16:48:26.435Z,1.10
2023-07-11T16:50:56.230Z,1.20
2023-07-11T16:53:30.340Z,1.48
2023-07-11T16:55:58.547Z,1.10
2023-07-11T16:58:39.814Z,1.10
2023-07-11T17:01:08.246Z,1.10
2023-07-11T17:03:35.474Z,1.00
2023-07-11T17:06:02.618Z,1.10
2023-07-11T17:08:32.296Z,0.90
2023-07-11T17:10:59.544Z,1.00
2023-07-11T17:13:31.995Z,0.98
2023-07-11T17:16:07.310Z,1.08
2023-07-11T17:18:34.252Z,1.92
2023-07-11T17:21:01.850Z,1.10
2023-07-11T17:23:28.628Z,0.95
2023-07-11T17:25:56.000Z,1.20
2023-07-11T17:28:27.902Z,0.85
2023-07-11T17:30:56.014Z,1.02
2023-07-11T17:33:27.293Z,1.05
2023-07-11T17:35:54.933Z,1.30
2023-07-11T17:38:25.961Z,1.08
2023-07-11T17:40:53.431Z,0.85
2023-07-11T17:43:27.548Z,1.40
2023-07-11T17:48:27.888Z,1.08
2023-07-11T17:50:58.973Z,1.27
2023-07-11T17:53:26.407Z,1.25
2023-07-11T17:55:53.201Z,1.52
2023-07-11T17:58:23.052Z,1.15
2023-07-11T18:00:51.648Z,1.38
2023-07-11T18:03:19.405Z,1.13
2023-07-11T18:05:47.514Z,1.20
2023-07-11T18:08:15.743Z,0.75
2023-07-11T18:10:43.017Z,1.10
2023-07-11T18:13:11.491Z,1.10
2023-07-11T18:15:40.987Z,1.30
2023-07-11T18:18:34.937Z,1.08
2023-07-11T18:21:01.798Z,1.00
2023-07-11T18:23:29.416Z,1.00
2023-07-11T18:25:59.364Z,0.95
2023-07-11T18:28:26.313Z,1.20
2023-07-11T18:30:53.163Z,0.90
2023-07-11T18:33:21.942Z,1.13
2023-07-11T18:35:49.841Z,0.88
2023-07-11T18:38:26.673Z,0.98
2023-07-11T18:40:53.614Z,1.00
2023-07-11T18:43:20.984Z,0.80
2023-07-11T18:45:49.862Z,0.90
2023-07-11T18:48:17.549Z,0.90
2023-07-11T18:50:44.954Z,0.80
2023-07-11T18:53:11.744Z,1.00
2023-07-11T18:55:43.533Z,1.02
2023-07-11T18:58:11.071Z,1.10
2023-07-11T19:00:42.760Z,0.98
2023-07-11T19:03:11.109Z,1.02
2023-07-11T19:05:39.908Z,1.00
2023-07-11T19:08:20.224Z,0.95
2023-07-11T19:10:47.566Z,0.88
2023-07-11T19:13:14.867Z,1.00
2023-07-11T19:15:42.776Z,1.00
2023-07-11T19:18:22.302Z,1.10
2023-07-11T19:20:50.123Z,0.95
2023-07-11T19:23:26.001Z,0.55
2023-07-11T19:25:54.205Z,0.95
2023-07-11T19:28:23.830Z,0.90
2023-07-11T19:30:52.869Z,1.00
2023-07-11T19:33:20.399Z,1.10
2023-07-11T19:35:55.534Z,0.70
2023-07-11T19:38:24.500Z,1.08
2023-07-11T19:40:52.115Z,1.20
2023-07-11T19:43:19.614Z,0.80
2023-07-11T19:46:06.298Z,1.52
2023-07-11T19:48:33.026Z,1.00
2023-07-11T19:51:02.004Z,0.90
2023-07-11T19:53:32.329Z,0.93
2023-07-11T19:56:01.155Z,1.13
2023-07-11T19:58:31.443Z,1.73
2023-07-11T20:01:00.217Z,1.23
2023-07-11T20:03:30.983Z,1.10
2023-07-11T20:05:59.402Z,1.10
2023-07-11T20:08:28.047Z,0.93
2023-07-11T20:11:03.051Z,1.17
2023-07-11T20:13:31.175Z,1.40
2023-07-11T20:16:23.697Z,1.10
2023-07-11T20:18:51.377Z,1.10
2023-07-11T20:21:22.035Z,1.02
2023-07-11T20:23:51.421Z,1.30
2023-07-11T20:26:20.882Z,1.00
2023-07-11T20:28:47.957Z,1.08
2023-07-11T20:31:16.005Z,1.23
2023-07-11T20:33:43.315Z,1.40
2023-07-11T20:36:19.323Z,1.60
2023-07-11T20:38:46.182Z,1.10
2023-07-11T20:41:14.709Z,1.55
2023-07-11T20:43:42.982Z,1.42
2023-07-11T20:46:18.572Z,1.30
2023-07-11T20:48:46.196Z,1.35
2023-07-11T20:51:15.080Z,1.27
2023-07-11T20:53:42.723Z,1.33
2023-07-11T20:56:18.566Z,1.45
2023-07-11T20:58:48.689Z,1.20
2023-07-11T21:01:18.465Z,1.30
2023-07-11T21:03:46.017Z,1.27
2023-07-11T21:06:33.480Z,2.20
2023-07-11T21:09:02.101Z,1.35
2023-07-11T21:11:29.004Z,0.77
2023-07-11T21:13:57.027Z,1.10
2023-07-11T21:16:32.852Z,1.00
2023-07-11T21:19:01.739Z,1.10
2023-07-11T21:21:29.392Z,1.30
2023-07-11T21:23:56.139Z,1.63
2023-07-11T21:26:26.167Z,1.40
2023-07-11T21:28:54.268Z,1.40
2023-07-11T21:31:21.674Z,1.27
2023-07-11T21:33:49.722Z,1.40
2023-07-11T21:36:19.924Z,1.27
2023-07-11T21:38:47.651Z,1.02
2023-07-11T21:41:17.114Z,1.30
2023-07-11T21:43:45.141Z,1.33
2023-07-11T21:46:21.095Z,1.10
2023-07-11T21:48:48.583Z,1.23
2023-07-11T21:51:16.405Z,1.35
2023-07-11T21:53:43.257Z,1.13
2023-07-11T21:56:09.892Z,1.00
2023-07-11T21:58:37.042Z,1.55
2023-07-11T22:01:03.935Z,1.40
2023-07-11T22:03:32.103Z,1.50
2023-07-11T22:06:01.058Z,1.42
2023-07-11T22:08:31.421Z,1.33
2023-07-11T22:11:00.979Z,1.35
2023-07-11T22:13:33.512Z,1.70
2023-07-11T22:16:00.361Z,1.15
2023-07-11T22:18:30.227Z,1.50
2023-07-11T22:20:58.529Z,1.50
2023-07-11T22:23:25.580Z,1.30
2023-07-11T22:25:52.399Z,1.15
2023-07-11T22:28:22.217Z,1.50
2023-07-11T22:30:51.467Z,2.10
2023-07-11T22:33:19.789Z,1.67
2023-07-11T22:35:47.014Z,1.40
2023-07-11T22:38:15.835Z,1.52
2023-07-11T22:40:48.080Z,1.45
2023-07-11T22:43:17.262Z,1.40
2023-07-11T22:45:47.076Z,1.10
2023-07-11T22:48:16.681Z,1.20
2023-07-11T22:50:55.744Z,1.30
2023-07-11T22:53:28.567Z,1.40
2023-07-11T22:55:58.651Z,1.50
2023-07-11T22:58:33.549Z,1.63
2023-07-11T23:01:02.675Z,1.55
2023-07-11T23:03:30.355Z,1.33
2023-07-11T23:06:00.168Z,1.40
2023-07-11T23:08:29.801Z,1.50
2023-07-11T23:10:58.533Z,1.50
2023-07-11T23:13:25.695Z,1.67
2023-07-11T23:15:54.972Z,1.60
2023-07-11T23:18:25.024Z,1.45
2023-07-11T23:20:57.871Z,1.73
2023-07-11T23:23:29.627Z,1.75
2023-07-11T23:25:58.353Z,1.38
2023-07-11T23:28:30.795Z,1.75
2023-07-11T23:31:03.372Z,2.85
2023-07-11T23:33:30.480Z,1.63
2023-07-11T23:35:59.603Z,1.30
2023-07-11T23:38:27.669Z,1.33
2023-07-11T23:40:56.123Z,2.17
2023-07-11T23:43:37.717Z,1.30
2023-07-11T23:46:26.682Z,2.03
2023-07-11T23:48:54.231Z,1.70
2023-07-11T23:51:23.213Z,1.42
2023-07-11T23:53:51.255Z,1.77
2023-07-11T23:56:29.569Z,1.50
2023-07-11T23:58:56.945Z,1.48
