createdAt,value
2018-11-27T00:00:37.488Z,17.55
2018-11-27T00:02:09.059Z,17.55
2018-11-27T00:03:40.716Z,17.58
2018-11-27T00:06:43.758Z,17.56
2018-11-27T00:08:15.343Z,17.56
2018-11-27T00:09:46.913Z,17.58
2018-11-27T00:11:18.484Z,17.58
2018-11-27T00:12:50.055Z,17.54
2018-11-27T00:14:21.627Z,17.44
2018-11-27T00:15:53.196Z,17.49
2018-11-27T00:17:24.767Z,17.58
2018-11-27T00:18:56.370Z,17.49
2018-11-27T00:20:27.909Z,17.48
2018-11-27T00:21:59.580Z,17.37
2018-11-27T00:23:31.050Z,17.46
2018-11-27T00:25:02.623Z,17.33
2018-11-27T00:26:34.192Z,17.30
2018-11-27T00:28:05.763Z,17.31
2018-11-27T00:29:37.333Z,17.26
2018-11-27T00:31:08.904Z,17.36
2018-11-27T00:32:40.476Z,17.33
2018-11-27T00:34:12.114Z,17.26
2018-11-27T00:35:43.617Z,17.28
2018-11-27T00:37:15.186Z,17.23
2018-11-27T00:38:46.757Z,17.15
2018-11-27T00:40:18.427Z,17.25
2018-11-27T00:41:49.899Z,17.19
2018-11-27T00:43:21.469Z,17.25
2018-11-27T00:44:53.039Z,17.16
2018-11-27T00:46:24.610Z,17.18
2018-11-27T00:47:56.180Z,17.21
2018-11-27T00:49:27.753Z,17.23
2018-11-27T00:50:59.322Z,17.23
2018-11-27T00:52:30.906Z,17.23
2018-11-27T00:54:02.462Z,17.25
2018-11-27T00:55:34.032Z,17.19
2018-11-27T00:57:05.605Z,17.25
2018-11-27T00:58:37.274Z,17.23
2018-11-27T01:00:08.745Z,17.26
2018-11-27T01:01:40.315Z,17.21
2018-11-27T01:03:11.885Z,17.22
2018-11-27T01:04:43.456Z,17.21
2018-11-27T01:06:15.027Z,17.23
2018-11-27T01:07:46.600Z,17.25
2018-11-27T01:09:18.167Z,17.18
2018-11-27T01:10:49.737Z,17.22
2018-11-27T01:12:21.308Z,17.23
2018-11-27T01:13:52.879Z,17.28
2018-11-27T01:15:24.456Z,17.31
2018-11-27T01:16:56.120Z,17.36
2018-11-27T01:18:27.594Z,17.31
2018-11-27T01:21:30.734Z,17.33
2018-11-27T01:23:02.303Z,17.40
2018-11-27T01:24:33.874Z,17.43
2018-11-27T01:26:05.446Z,17.36
2018-11-27T01:27:37.016Z,17.43
2018-11-27T01:29:08.586Z,17.55
2018-11-27T01:30:40.176Z,17.52
2018-11-27T01:32:11.727Z,17.52
2018-11-27T01:33:43.301Z,17.52
2018-11-27T01:35:14.978Z,17.52
2018-11-27T01:36:46.445Z,17.54
2018-11-27T01:38:18.010Z,17.46
2018-11-27T01:39:49.581Z,17.44
2018-11-27T01:41:21.151Z,17.54
2018-11-27T01:42:52.723Z,17.55
2018-11-27T01:44:24.294Z,17.56
2018-11-27T01:45:55.865Z,17.62
2018-11-27T01:47:27.435Z,17.54
2018-11-27T01:48:59.311Z,17.54
2018-11-27T01:50:30.577Z,17.58
2018-11-27T01:52:02.148Z,17.48
2018-11-27T01:53:33.822Z,17.54
2018-11-27T01:55:05.289Z,17.52
2018-11-27T01:56:36.860Z,17.51
2018-11-27T01:58:08.431Z,17.56
2018-11-27T01:59:40.005Z,17.55
2018-11-27T02:01:11.573Z,17.56
2018-11-27T02:02:43.144Z,17.59
2018-11-27T02:04:15.019Z,17.46
2018-11-27T02:05:46.285Z,17.49
2018-11-27T02:07:17.856Z,17.46
2018-11-27T02:08:49.427Z,17.54
2018-11-27T02:10:20.998Z,17.56
2018-11-27T02:11:52.668Z,17.52
2018-11-27T02:13:24.139Z,17.54
2018-11-27T02:14:55.710Z,17.55
2018-11-27T02:16:27.281Z,17.56
2018-11-27T02:17:58.852Z,17.54
2018-11-27T02:19:30.423Z,17.70
2018-11-27T02:21:01.994Z,17.51
2018-11-27T02:22:33.565Z,17.54
2018-11-27T02:24:05.141Z,17.58
2018-11-27T02:25:36.706Z,17.58
2018-11-27T02:27:08.278Z,17.52
2018-11-27T02:28:39.848Z,17.56
2018-11-27T02:30:11.519Z,17.54
2018-11-27T02:31:43.004Z,17.49
2018-11-27T02:33:14.562Z,17.58
2018-11-27T02:34:46.132Z,17.62
2018-11-27T02:36:17.703Z,17.68
2018-11-27T02:37:49.275Z,17.66
2018-11-27T02:39:20.851Z,17.54
2018-11-27T02:40:52.418Z,17.55
2018-11-27T02:42:23.987Z,17.58
2018-11-27T02:43:55.559Z,17.62
2018-11-27T02:45:27.131Z,17.58
2018-11-27T02:46:58.700Z,17.54
2018-11-27T02:48:30.572Z,17.71
2018-11-27T02:50:01.842Z,17.58
2018-11-27T02:51:33.414Z,17.54
2018-11-27T02:53:04.984Z,17.71
2018-11-27T02:54:36.556Z,17.66
2018-11-27T02:56:08.127Z,17.71
2018-11-27T02:57:39.697Z,17.70
2018-11-27T02:59:11.269Z,17.68
2018-11-27T03:00:43.044Z,17.54
2018-11-27T03:02:14.453Z,17.56
2018-11-27T03:03:45.982Z,17.52
2018-11-27T03:05:17.552Z,17.66
2018-11-27T03:06:49.225Z,17.71
2018-11-27T03:08:20.696Z,17.68
2018-11-27T03:09:52.266Z,17.64
2018-11-27T03:11:23.847Z,17.64
2018-11-27T03:12:55.441Z,17.66
2018-11-27T03:14:26.980Z,17.66
2018-11-27T03:15:58.551Z,17.66
2018-11-27T03:17:30.123Z,17.74
2018-11-27T03:19:01.698Z,17.68
2018-11-27T03:20:33.265Z,17.68
2018-11-27T03:22:04.835Z,17.68
2018-11-27T03:23:36.406Z,17.70
2018-11-27T03:25:08.078Z,17.64
2018-11-27T03:26:39.548Z,17.71
2018-11-27T03:28:11.121Z,17.75
2018-11-27T03:29:42.691Z,17.56
2018-11-27T03:31:14.263Z,17.70
2018-11-27T03:32:45.834Z,17.66
2018-11-27T03:34:17.404Z,17.75
2018-11-27T03:35:48.977Z,17.55
2018-11-27T03:37:20.547Z,17.70
2018-11-27T03:38:52.119Z,17.54
2018-11-27T03:40:23.694Z,17.56
2018-11-27T03:41:55.259Z,17.59
2018-11-27T03:43:26.932Z,17.46
2018-11-27T03:44:58.604Z,17.46
2018-11-27T03:46:29.973Z,17.46
2018-11-27T03:48:01.544Z,17.43
2018-11-27T03:49:33.115Z,17.54
2018-11-27T03:51:04.686Z,17.56
2018-11-27T03:52:36.256Z,17.51
2018-11-27T03:54:07.827Z,17.40
2018-11-27T03:55:39.399Z,17.51
2018-11-27T03:57:10.968Z,17.48
2018-11-27T03:58:42.541Z,17.34
2018-11-27T04:00:14.618Z,17.33
2018-11-27T04:01:45.781Z,17.26
2018-11-27T04:03:17.254Z,17.31
2018-11-27T04:04:48.823Z,17.26
2018-11-27T04:06:20.395Z,17.25
2018-11-27T04:07:51.965Z,17.21
2018-11-27T04:09:23.537Z,17.15
2018-11-27T04:10:55.106Z,17.16
2018-11-27T04:12:26.676Z,17.08
2018-11-27T04:13:58.247Z,17.04
2018-11-27T04:15:29.817Z,17.12
2018-11-27T04:17:01.388Z,17.15
2018-11-27T04:18:32.960Z,17.08
2018-11-27T04:20:04.629Z,17.03
2018-11-27T04:21:36.100Z,16.98
2018-11-27T04:23:07.671Z,17.01
2018-11-27T04:24:39.242Z,17.03
2018-11-27T04:26:10.812Z,16.97
2018-11-27T04:27:42.385Z,17.01
2018-11-27T04:29:13.953Z,17.01
2018-11-27T04:30:45.522Z,17.06
2018-11-27T04:32:17.095Z,17.04
2018-11-27T04:33:48.665Z,17.03
2018-11-27T04:35:20.234Z,16.97
2018-11-27T04:36:51.803Z,17.04
2018-11-27T04:38:23.474Z,17.00
2018-11-27T04:39:54.946Z,16.94
2018-11-27T04:41:26.515Z,16.82
2018-11-27T04:42:58.389Z,16.82
2018-11-27T04:44:29.656Z,16.83
2018-11-27T04:46:01.225Z,16.78
2018-11-27T04:47:32.796Z,16.83
2018-11-27T04:49:04.366Z,16.81
2018-11-27T04:50:35.937Z,16.78
2018-11-27T04:52:07.507Z,16.79
2018-11-27T04:53:39.078Z,16.91
2018-11-27T04:55:10.648Z,16.81
2018-11-27T04:56:42.319Z,16.78
2018-11-27T04:58:13.787Z,16.78
2018-11-27T04:59:45.359Z,16.70
2018-11-27T05:01:16.929Z,16.61
2018-11-27T05:02:48.498Z,16.63
2018-11-27T05:04:20.068Z,16.67
2018-11-27T05:05:51.638Z,16.61
2018-11-27T05:07:23.210Z,16.61
2018-11-27T05:08:54.780Z,16.52
2018-11-27T05:10:26.349Z,16.52
2018-11-27T05:11:57.919Z,16.49
2018-11-27T05:13:29.494Z,16.57
2018-11-27T05:15:01.160Z,16.45
2018-11-27T05:16:32.630Z,16.42
2018-11-27T05:18:04.209Z,16.46
2018-11-27T05:19:35.770Z,16.50
2018-11-27T05:21:07.340Z,16.63
2018-11-27T05:22:38.912Z,16.66
2018-11-27T05:24:10.482Z,16.53
2018-11-27T05:25:42.051Z,16.48
2018-11-27T05:27:13.622Z,16.45
2018-11-27T05:28:45.192Z,16.52
2018-11-27T05:30:16.765Z,16.49
2018-11-27T05:31:48.332Z,16.50
2018-11-27T05:33:20.003Z,16.57
2018-11-27T05:34:51.474Z,16.46
2018-11-27T05:36:23.043Z,16.45
2018-11-27T05:37:54.613Z,16.48
2018-11-27T05:39:26.187Z,16.43
2018-11-27T05:40:57.753Z,16.52
2018-11-27T05:42:29.323Z,16.48
2018-11-27T05:44:01.400Z,16.45
2018-11-27T05:45:32.464Z,16.42
2018-11-27T05:47:04.034Z,16.43
2018-11-27T05:48:35.604Z,16.49
2018-11-27T05:50:07.174Z,16.53
2018-11-27T05:51:38.847Z,16.49
2018-11-27T05:53:10.315Z,16.50
2018-11-27T05:54:41.885Z,16.57
2018-11-27T05:56:13.455Z,16.46
2018-11-27T05:57:45.025Z,16.43
2018-11-27T05:59:16.595Z,16.57
2018-11-27T06:00:48.165Z,16.52
2018-11-27T06:02:19.735Z,16.43
2018-11-27T06:03:51.306Z,16.52
2018-11-27T06:05:22.876Z,16.50
2018-11-27T06:06:54.446Z,16.45
2018-11-27T06:08:26.016Z,16.43
2018-11-27T06:09:57.686Z,16.42
2018-11-27T06:11:29.157Z,16.42
2018-11-27T06:14:32.296Z,16.38
2018-11-27T06:16:03.868Z,16.30
2018-11-27T06:17:35.438Z,16.31
2018-11-27T06:19:07.010Z,16.31
2018-11-27T06:20:38.578Z,16.31
2018-11-27T06:22:10.162Z,16.39
2018-11-27T06:23:41.717Z,16.43
2018-11-27T06:25:13.287Z,16.34
2018-11-27T06:26:44.858Z,16.34
2018-11-27T06:28:16.528Z,16.31
2018-11-27T06:29:48.028Z,16.33
2018-11-27T06:31:19.569Z,16.38
2018-11-27T06:32:51.143Z,16.34
2018-11-27T06:34:22.708Z,16.30
2018-11-27T06:35:54.278Z,16.28
2018-11-27T06:37:25.848Z,16.23
2018-11-27T06:38:57.723Z,16.34
2018-11-27T06:40:28.989Z,16.31
2018-11-27T06:42:00.560Z,16.41
2018-11-27T06:43:32.130Z,16.38
2018-11-27T06:45:03.699Z,16.38
2018-11-27T06:46:35.369Z,16.39
2018-11-27T06:48:06.840Z,16.34
2018-11-27T06:49:38.410Z,16.39
2018-11-27T06:51:09.979Z,16.38
2018-11-27T06:52:41.550Z,16.34
2018-11-27T06:54:13.120Z,16.45
2018-11-27T06:55:44.692Z,16.35
2018-11-27T06:57:16.261Z,16.43
2018-11-27T06:58:47.830Z,16.46
2018-11-27T07:00:19.400Z,16.48
2018-11-27T07:01:50.970Z,16.43
2018-11-27T07:03:22.541Z,16.46
2018-11-27T07:04:54.211Z,16.48
2018-11-27T07:06:25.681Z,16.50
2018-11-27T07:07:57.251Z,16.58
2018-11-27T07:09:28.821Z,16.57
2018-11-27T07:11:00.593Z,16.58
2018-11-27T07:12:31.962Z,16.50
2018-11-27T07:14:03.532Z,16.63
2018-11-27T07:15:35.102Z,16.61
2018-11-27T07:17:06.672Z,16.57
2018-11-27T07:18:38.243Z,16.67
2018-11-27T07:20:09.813Z,16.63
2018-11-27T07:21:41.383Z,16.63
2018-11-27T07:23:13.053Z,16.64
2018-11-27T07:24:44.524Z,16.58
2018-11-27T07:26:16.095Z,16.63
2018-11-27T07:27:47.665Z,16.60
2018-11-27T07:29:19.235Z,16.60
2018-11-27T07:30:50.806Z,16.61
2018-11-27T07:32:22.376Z,16.68
2018-11-27T07:33:53.947Z,16.70
2018-11-27T07:35:25.518Z,16.73
2018-11-27T07:36:57.091Z,16.70
2018-11-27T07:38:28.658Z,16.76
2018-11-27T07:40:03.256Z,16.68
2018-11-27T07:41:31.900Z,16.73
2018-11-27T07:43:03.370Z,16.78
2018-11-27T07:44:34.940Z,16.78
2018-11-27T07:46:06.514Z,16.68
2018-11-27T07:47:38.082Z,16.73
2018-11-27T07:49:09.652Z,16.79
2018-11-27T07:50:41.224Z,16.81
2018-11-27T07:52:12.825Z,16.81
2018-11-27T07:53:44.364Z,16.82
2018-11-27T07:55:15.942Z,16.88
2018-11-27T07:56:47.505Z,16.82
2018-11-27T07:58:19.126Z,16.86
2018-11-27T07:59:50.747Z,16.89
2018-11-27T08:01:22.217Z,16.89
2018-11-27T08:02:53.790Z,16.91
2018-11-27T08:04:25.359Z,16.94
2018-11-27T08:05:56.937Z,16.98
2018-11-27T08:07:28.506Z,16.97
2018-11-27T08:09:00.107Z,17.03
2018-11-27T08:10:31.645Z,16.98
2018-11-27T08:12:03.213Z,17.00
2018-11-27T08:13:34.831Z,17.03
2018-11-27T08:15:06.437Z,17.04
2018-11-27T08:16:37.955Z,16.98
2018-11-27T08:18:09.595Z,17.03
2018-11-27T08:19:41.182Z,17.04
2018-11-27T08:21:12.729Z,17.19
2018-11-27T08:22:44.208Z,17.19
2018-11-27T08:24:15.779Z,17.51
2018-11-27T08:25:47.407Z,17.46
2018-11-27T08:27:18.960Z,17.49
2018-11-27T08:28:50.532Z,17.37
2018-11-27T08:30:22.096Z,17.34
2018-11-27T08:31:53.636Z,17.34
2018-11-27T08:33:25.238Z,17.30
2018-11-27T08:34:56.812Z,17.48
2018-11-27T08:36:28.483Z,17.54
2018-11-27T08:37:59.965Z,17.51
2018-11-27T08:39:31.497Z,17.41
2018-11-27T08:42:34.751Z,17.78
2018-11-27T08:44:06.223Z,18.08
2018-11-27T08:45:37.785Z,18.30
2018-11-27T08:47:09.382Z,18.07
2018-11-27T08:48:40.934Z,17.78
2018-11-27T08:50:12.695Z,17.74
2018-11-27T08:51:44.064Z,18.37
2018-11-27T08:53:15.717Z,19.02
2018-11-27T08:54:47.308Z,19.40
2018-11-27T08:56:18.780Z,19.77
2018-11-27T08:57:50.382Z,19.88
2018-11-27T08:59:21.956Z,19.99
2018-11-27T09:00:53.529Z,20.31
2018-11-27T09:02:25.071Z,20.62
2018-11-27T09:03:56.646Z,20.29
2018-11-27T09:05:28.249Z,20.02
2018-11-27T09:08:31.366Z,19.41
2018-11-27T09:10:02.940Z,18.81
2018-11-27T09:14:37.762Z,18.50
2018-11-27T09:16:09.237Z,18.41
2018-11-27T09:17:41.241Z,18.44
2018-11-27T09:19:12.601Z,18.21
2018-11-27T09:20:44.897Z,18.33
2018-11-27T09:22:16.061Z,18.29
2018-11-27T09:25:19.211Z,18.15
2018-11-27T09:26:50.368Z,18.21
2018-11-27T09:28:22.158Z,18.30
2018-11-27T09:29:53.705Z,18.18
2018-11-27T09:31:25.334Z,18.33
2018-11-27T09:32:57.224Z,18.58
2018-11-27T09:34:28.996Z,18.81
2018-11-27T09:36:00.087Z,18.95
2018-11-27T09:37:31.273Z,19.21
2018-11-27T09:39:03.039Z,19.31
2018-11-27T09:40:34.534Z,19.59
2018-11-27T09:42:05.989Z,19.94
2018-11-27T09:45:09.378Z,19.73
2018-11-27T09:46:41.038Z,19.29
2018-11-27T09:48:12.815Z,18.98
2018-11-27T09:49:45.060Z,18.84
2018-11-27T09:51:15.534Z,18.66
2018-11-27T09:52:47.313Z,18.51
2018-11-27T09:54:18.624Z,18.50
2018-11-27T09:55:50.295Z,18.54
2018-11-27T09:57:24.974Z,18.50
2018-11-27T09:58:53.315Z,18.60
2018-11-27T10:00:25.190Z,18.66
2018-11-27T10:03:28.705Z,18.51
2018-11-27T10:05:00.341Z,18.73
2018-11-27T10:06:31.315Z,18.75
2018-11-27T10:08:02.873Z,19.08
2018-11-27T10:09:34.854Z,19.11
2018-11-27T10:11:05.899Z,19.28
2018-11-27T10:12:37.588Z,19.50
2018-11-27T10:14:09.247Z,19.61
2018-11-27T10:15:41.217Z,19.66
2018-11-27T10:17:13.518Z,19.51
2018-11-27T10:18:44.103Z,19.80
2018-11-27T10:21:47.428Z,21.09
2018-11-27T10:23:18.591Z,22.49
2018-11-27T10:24:50.079Z,23.13
2018-11-27T10:27:53.357Z,23.42
2018-11-27T10:29:24.831Z,22.92
2018-11-27T10:30:56.924Z,21.52
2018-11-27T10:32:28.256Z,21.07
2018-11-27T10:33:59.672Z,21.64
2018-11-27T10:35:31.385Z,21.46
2018-11-27T10:38:34.668Z,21.82
2018-11-27T10:40:06.177Z,22.14
2018-11-27T10:41:37.426Z,21.43
2018-11-27T10:43:09.360Z,22.15
2018-11-27T10:44:40.786Z,22.12
2018-11-27T10:46:12.568Z,21.58
2018-11-27T10:47:44.350Z,20.99
2018-11-27T10:50:46.901Z,20.51
2018-11-27T10:52:18.480Z,21.86
2018-11-27T10:55:21.842Z,22.17
2018-11-27T10:56:53.217Z,22.57
2018-11-27T10:58:25.340Z,21.72
2018-11-27T10:59:56.883Z,22.09
2018-11-27T11:01:27.952Z,22.72
2018-11-27T11:02:59.546Z,23.46
2018-11-27T11:04:31.212Z,22.98
2018-11-27T11:07:34.329Z,24.09
2018-11-27T11:09:06.052Z,22.75
2018-11-27T11:10:37.433Z,22.62
2018-11-27T11:12:09.013Z,22.70
2018-11-27T11:13:40.811Z,21.86
2018-11-27T11:15:12.476Z,21.46
2018-11-27T11:16:43.752Z,22.57
2018-11-27T11:19:46.912Z,23.50
2018-11-27T11:21:18.492Z,22.07
2018-11-27T11:22:50.481Z,22.76
2018-11-27T11:24:21.654Z,22.76
2018-11-27T11:25:53.243Z,24.18
2018-11-27T11:27:24.815Z,24.57
2018-11-27T11:28:56.701Z,24.10
2018-11-27T11:30:28.000Z,22.46
2018-11-27T11:31:59.559Z,21.77
2018-11-27T11:33:31.343Z,21.67
2018-11-27T11:35:02.929Z,22.91
2018-11-27T11:38:05.884Z,24.93
2018-11-27T11:39:37.772Z,25.17
2018-11-27T11:41:09.675Z,25.45
2018-11-27T11:42:40.832Z,23.93
2018-11-27T11:44:12.211Z,22.88
2018-11-27T11:45:43.995Z,22.75
2018-11-27T11:47:15.475Z,22.07
2018-11-27T11:48:47.161Z,22.97
2018-11-27T11:50:18.540Z,22.65
2018-11-27T11:51:50.123Z,23.13
2018-11-27T11:53:21.702Z,24.24
2018-11-27T11:54:53.285Z,23.97
2018-11-27T11:56:24.870Z,24.43
2018-11-27T11:57:56.449Z,25.17
2018-11-27T12:02:34.014Z,25.32
2018-11-27T12:04:02.779Z,25.39
2018-11-27T12:05:34.599Z,25.52
2018-11-27T12:08:37.550Z,25.51
2018-11-27T12:11:40.694Z,25.51
2018-11-27T12:13:12.729Z,25.92
2018-11-27T12:14:46.472Z,23.15
2018-11-27T12:16:15.757Z,24.25
2018-11-27T12:17:47.028Z,24.37
2018-11-27T12:19:18.613Z,24.55
2018-11-27T12:20:50.829Z,25.42
2018-11-27T12:22:21.779Z,25.52
2018-11-27T12:26:56.532Z,25.73
2018-11-27T12:28:28.162Z,24.42
2018-11-27T12:29:59.698Z,24.58
2018-11-27T12:31:31.283Z,25.39
2018-11-27T12:33:02.867Z,25.61
2018-11-27T12:34:34.450Z,25.61
2018-11-27T12:36:06.034Z,24.08
2018-11-27T12:37:37.619Z,24.32
2018-11-27T12:39:09.657Z,24.00
2018-11-27T12:42:12.898Z,24.83
2018-11-27T12:46:47.124Z,25.92
2018-11-27T12:49:50.290Z,25.90
2018-11-27T12:51:21.876Z,24.98
2018-11-27T12:52:53.460Z,25.08
2018-11-27T12:54:25.045Z,23.54
2018-11-27T12:59:18.001Z,23.91
2018-11-27T13:02:14.896Z,23.23
2018-11-27T13:03:47.224Z,23.27
2018-11-27T13:05:18.027Z,23.57
2018-11-27T13:06:49.625Z,24.65
2018-11-27T13:09:53.174Z,24.68
2018-11-27T13:12:56.019Z,23.13
2018-11-27T13:14:27.625Z,23.46
2018-11-27T13:15:59.771Z,24.31
2018-11-27T13:17:30.924Z,24.71
2018-11-27T13:19:02.534Z,23.94
2018-11-27T13:20:34.170Z,23.28
2018-11-27T13:22:05.469Z,24.49
2018-11-27T13:23:37.288Z,25.23
2018-11-27T13:25:08.902Z,26.05
2018-11-27T13:26:40.522Z,26.10
2018-11-27T13:28:12.004Z,25.03
2018-11-27T13:29:43.954Z,23.88
2018-11-27T13:31:15.245Z,24.34
2018-11-27T13:32:47.135Z,25.45
2018-11-27T13:34:18.322Z,25.09
2018-11-27T13:35:49.804Z,25.10
2018-11-27T13:37:21.306Z,24.21
2018-11-27T13:40:24.577Z,24.52
2018-11-27T13:41:56.075Z,24.80
2018-11-27T13:43:28.061Z,25.13
2018-11-27T13:44:59.260Z,25.46
2018-11-27T13:46:30.850Z,26.06
2018-11-27T13:48:02.401Z,26.45
2018-11-27T13:51:06.872Z,25.55
2018-11-27T13:54:08.838Z,25.51
2018-11-27T13:55:40.651Z,25.57
2018-11-27T13:57:11.914Z,25.83
2018-11-27T14:00:15.286Z,25.35
2018-11-27T14:03:18.453Z,26.32
2018-11-27T14:04:49.836Z,26.73
2018-11-27T14:06:21.431Z,26.32
2018-11-27T14:07:53.005Z,26.62
2018-11-27T14:09:24.797Z,26.54
2018-11-27T14:10:56.175Z,26.07
2018-11-27T14:13:59.458Z,25.72
2018-11-27T14:15:30.933Z,24.34
2018-11-27T14:17:02.513Z,23.84
2018-11-27T14:18:34.098Z,24.45
2018-11-27T14:21:38.201Z,26.43
2018-11-27T14:23:08.854Z,27.10
2018-11-27T14:24:43.017Z,27.28
2018-11-27T14:26:12.229Z,27.34
2018-11-27T14:27:43.641Z,27.18
2018-11-27T14:29:15.201Z,26.06
2018-11-27T14:30:46.786Z,25.85
2018-11-27T14:32:18.374Z,24.39
2018-11-27T14:33:50.470Z,25.55
2018-11-27T14:35:21.547Z,25.00
2018-11-27T14:36:54.279Z,26.09
2018-11-27T14:39:56.303Z,26.09
2018-11-27T14:41:27.891Z,26.10
2018-11-27T14:43:00.080Z,25.94
2018-11-27T14:44:31.487Z,26.23
2018-11-27T14:46:02.925Z,25.94
2018-11-27T14:47:35.090Z,26.01
2018-11-27T14:49:06.390Z,24.83
2018-11-27T14:50:37.407Z,24.27
2018-11-27T14:52:08.989Z,24.91
2018-11-27T14:55:12.187Z,24.24
2018-11-27T14:58:15.376Z,25.23
2018-11-27T14:59:46.912Z,24.98
2018-11-27T15:07:17.126Z,24.34
2018-11-27T15:09:21.222Z,26.88
2018-11-27T15:10:53.239Z,26.89
2018-11-27T15:13:56.124Z,25.80
2018-11-27T15:18:30.774Z,23.65
2018-11-27T15:20:02.638Z,24.57
2018-11-27T15:21:33.899Z,24.45
2018-11-27T15:23:05.484Z,25.25
2018-11-27T15:24:37.379Z,24.73
2018-11-27T15:26:08.871Z,23.60
2018-11-27T15:29:12.356Z,24.25
2018-11-27T15:30:43.718Z,24.69
2018-11-27T15:33:47.312Z,25.15
2018-11-27T15:35:18.379Z,23.87
2018-11-27T15:36:49.957Z,24.77
2018-11-27T15:38:21.338Z,24.73
2018-11-27T15:39:53.074Z,24.62
2018-11-27T15:41:24.813Z,25.55
2018-11-27T15:42:56.098Z,25.55
2018-11-27T15:44:27.679Z,25.57
2018-11-27T15:45:59.500Z,26.20
2018-11-27T15:47:32.286Z,26.44
2018-11-27T15:49:02.599Z,25.75
2018-11-27T15:50:34.123Z,26.58
2018-11-27T15:52:05.886Z,26.45
2018-11-27T15:53:37.239Z,25.99
2018-11-27T15:55:09.008Z,25.98
2018-11-27T15:56:40.593Z,25.99
2018-11-27T15:59:43.637Z,26.21
2018-11-27T16:02:46.739Z,27.39
2018-11-27T16:04:18.284Z,26.94
2018-11-27T16:05:49.988Z,25.95
2018-11-27T16:07:21.457Z,26.10
2018-11-27T16:08:53.041Z,25.98
2018-11-27T16:10:24.829Z,25.52
2018-11-27T16:11:56.212Z,25.61
2018-11-27T16:14:59.383Z,25.94
2018-11-27T16:19:34.549Z,26.13
2018-11-27T16:22:37.311Z,26.43
2018-11-27T16:24:08.898Z,26.69
2018-11-27T16:27:12.707Z,25.76
2018-11-27T16:28:43.656Z,25.94
2018-11-27T16:30:15.243Z,26.20
2018-11-27T16:31:46.832Z,25.75
2018-11-27T16:33:19.050Z,25.23
2018-11-27T16:34:50.218Z,25.87
2018-11-27T16:36:21.719Z,25.98
2018-11-27T16:37:53.480Z,26.43
2018-11-27T16:39:24.921Z,26.06
2018-11-27T16:40:56.346Z,26.10
2018-11-27T16:42:30.531Z,26.09
2018-11-27T16:44:00.060Z,25.83
2018-11-27T16:45:31.103Z,25.95
2018-11-27T16:47:03.398Z,26.52
2018-11-27T16:48:35.019Z,26.54
2018-11-27T16:51:37.446Z,26.75
2018-11-27T16:53:09.036Z,26.89
2018-11-27T16:54:40.716Z,27.69
2018-11-27T16:56:12.200Z,27.62
2018-11-27T16:59:15.839Z,26.10
2018-11-27T17:00:46.961Z,25.27
2018-11-27T17:02:18.752Z,26.67
2018-11-27T17:03:50.154Z,27.27
2018-11-27T17:05:22.644Z,26.20
2018-11-27T17:06:53.600Z,26.72
2018-11-27T17:08:25.295Z,27.28
2018-11-27T17:09:56.843Z,26.63
2018-11-27T17:11:28.055Z,26.76
2018-11-27T17:12:59.641Z,24.69
2018-11-27T17:14:31.220Z,24.25
2018-11-27T17:16:02.887Z,24.34
2018-11-27T17:17:34.692Z,25.02
2018-11-27T17:19:05.973Z,26.09
2018-11-27T17:20:37.558Z,25.65
2018-11-27T17:22:09.149Z,26.09
2018-11-27T17:23:41.446Z,27.24
2018-11-27T17:26:43.893Z,27.39
2018-11-27T17:28:15.477Z,28.33
2018-11-27T17:31:19.229Z,26.54
2018-11-27T17:32:50.231Z,26.76
2018-11-27T17:34:21.814Z,26.77
2018-11-27T17:37:25.287Z,25.94
2018-11-27T17:40:28.151Z,25.08
2018-11-27T17:42:00.264Z,25.72
2018-11-27T17:43:31.319Z,26.36
2018-11-27T17:45:02.901Z,26.32
2018-11-27T17:46:34.687Z,25.61
2018-11-27T17:48:06.068Z,24.99
2018-11-27T17:49:37.654Z,24.73
2018-11-27T17:51:09.441Z,24.81
2018-11-27T17:52:41.580Z,26.10
2018-11-27T17:54:12.399Z,26.07
2018-11-27T17:55:44.285Z,25.25
2018-11-27T17:57:15.870Z,25.46
2018-11-27T17:58:47.203Z,25.55
2018-11-27T18:00:18.733Z,25.06
2018-11-27T18:01:50.523Z,25.80
2018-11-27T18:03:22.106Z,26.10
2018-11-27T18:04:53.575Z,25.83
2018-11-27T18:06:25.063Z,24.64
2018-11-27T18:07:56.646Z,23.65
2018-11-27T18:09:28.231Z,23.50
2018-11-27T18:10:59.811Z,24.22
2018-11-27T18:12:33.721Z,24.02
2018-11-27T18:15:34.863Z,23.36
2018-11-27T18:17:06.145Z,23.40
2018-11-27T18:18:37.719Z,23.33
2018-11-27T18:21:41.248Z,23.20
2018-11-27T18:23:12.463Z,23.87
2018-11-27T18:24:44.043Z,23.85
2018-11-27T18:26:15.930Z,23.69
2018-11-27T18:27:47.210Z,23.78
2018-11-27T18:29:18.839Z,23.38
2018-11-27T18:30:50.675Z,22.68
2018-11-27T18:32:21.946Z,22.75
2018-11-27T18:33:53.627Z,22.57
2018-11-27T18:35:25.113Z,22.76
2018-11-27T18:36:56.710Z,23.01
2018-11-27T18:38:28.571Z,22.31
2018-11-27T18:41:31.683Z,21.98
2018-11-27T18:43:03.007Z,22.35
2018-11-27T18:46:06.168Z,22.12
2018-11-27T18:47:37.952Z,21.61
2018-11-27T18:49:09.322Z,21.58
2018-11-27T18:53:44.159Z,21.35
2018-11-27T18:55:15.637Z,21.16
2018-11-27T18:56:47.742Z,21.22
2018-11-27T18:58:19.928Z,20.89
2018-11-27T18:59:50.877Z,21.12
2018-11-27T19:01:21.945Z,20.94
2018-11-27T19:02:53.829Z,21.34
2018-11-27T19:04:25.099Z,21.06
2018-11-27T19:05:56.678Z,20.99
2018-11-27T19:07:28.253Z,21.27
2018-11-27T19:08:59.830Z,21.12
2018-11-27T19:10:31.935Z,21.06
2018-11-27T19:12:03.284Z,21.06
2018-11-27T19:13:34.561Z,20.97
2018-11-27T19:15:06.350Z,21.01
2018-11-27T19:16:37.711Z,21.12
2018-11-27T19:19:41.168Z,21.58
2018-11-27T19:21:12.643Z,21.46
2018-11-27T19:22:44.016Z,21.22
2018-11-27T19:24:15.594Z,21.35
2018-11-27T19:25:47.171Z,21.54
2018-11-27T19:28:50.626Z,21.77
2018-11-27T19:30:21.904Z,21.68
2018-11-27T19:31:54.104Z,21.47
2018-11-27T19:34:56.628Z,20.92
2018-11-27T19:36:28.222Z,21.12
2018-11-27T19:37:59.781Z,21.06
2018-11-27T19:39:31.359Z,21.17
2018-11-27T19:41:02.934Z,21.46
2018-11-27T19:44:06.087Z,21.27
2018-11-27T19:45:37.665Z,21.19
2018-11-27T19:47:09.240Z,20.94
2018-11-27T19:50:13.021Z,21.17
2018-11-27T19:51:43.981Z,21.13
2018-11-27T19:53:15.545Z,21.10
2018-11-27T19:54:47.121Z,20.99
2018-11-27T19:56:18.898Z,21.04
2018-11-27T19:57:50.272Z,21.09
2018-11-27T19:59:21.848Z,20.79
2018-11-27T20:00:53.527Z,20.62
2018-11-27T20:02:24.999Z,20.57
2018-11-27T20:03:56.577Z,20.41
2018-11-27T20:05:28.150Z,20.54
2018-11-27T20:06:59.876Z,20.47
2018-11-27T20:08:31.402Z,20.43
2018-11-27T20:10:03.078Z,20.35
2018-11-27T20:13:06.025Z,20.26
2018-11-27T20:14:37.907Z,20.32
2018-11-27T20:16:09.190Z,20.42
2018-11-27T20:17:40.755Z,20.58
2018-11-27T20:19:12.325Z,20.70
2018-11-27T20:20:43.904Z,20.72
2018-11-27T20:22:15.475Z,20.41
2018-11-27T20:23:47.052Z,20.42
2018-11-27T20:25:18.625Z,20.31
2018-11-27T20:26:50.299Z,20.05
2018-11-27T20:28:21.774Z,19.88
2018-11-27T20:29:53.357Z,20.01
2018-11-27T20:31:24.924Z,19.99
2018-11-27T20:34:28.072Z,20.02
2018-11-27T20:35:59.647Z,20.18
2018-11-27T20:37:31.221Z,20.18
2018-11-27T20:39:02.796Z,20.05
2018-11-27T20:40:34.371Z,19.87
2018-11-27T20:42:05.949Z,19.96
2018-11-27T20:43:37.518Z,19.96
2018-11-27T20:45:09.092Z,19.92
2018-11-27T20:46:40.766Z,19.95
2018-11-27T20:48:12.240Z,19.94
2018-11-27T20:49:43.813Z,19.77
2018-11-27T20:51:15.388Z,19.87
2018-11-27T20:52:46.962Z,20.01
2018-11-27T20:54:18.545Z,19.91
2018-11-27T20:55:50.116Z,20.02
2018-11-27T20:57:21.684Z,19.86
2018-11-27T20:58:53.258Z,19.88
2018-11-27T21:00:24.832Z,19.69
2018-11-27T21:01:56.404Z,19.76
2018-11-27T21:03:27.981Z,19.78
2018-11-27T21:04:59.652Z,19.80
2018-11-27T21:06:31.125Z,19.78
2018-11-27T21:08:02.699Z,19.80
2018-11-27T21:09:34.273Z,19.76
2018-11-27T21:11:08.354Z,19.81
2018-11-27T21:12:37.420Z,19.81
2018-11-27T21:14:08.995Z,19.80
2018-11-27T21:15:40.569Z,19.66
2018-11-27T21:17:12.140Z,19.69
2018-11-27T21:18:43.714Z,19.63
2018-11-27T21:20:15.287Z,19.47
2018-11-27T21:21:46.861Z,19.40
2018-11-27T21:23:18.533Z,19.28
2018-11-27T21:24:50.007Z,19.29
2018-11-27T21:26:21.580Z,19.33
2018-11-27T21:27:53.215Z,19.36
2018-11-27T21:29:24.726Z,19.36
2018-11-27T21:30:56.298Z,19.36
2018-11-27T21:32:27.873Z,19.39
2018-11-27T21:33:59.444Z,19.43
2018-11-27T21:35:31.019Z,19.29
2018-11-27T21:37:02.593Z,19.31
2018-11-27T21:38:34.162Z,19.31