createdAt,value
2019-02-24T00:01:49.981Z,-3.80
2019-02-24T00:04:31.261Z,-3.80
2019-02-24T00:07:12.244Z,-3.80
2019-02-24T00:09:53.562Z,-3.80
2019-02-24T00:12:34.087Z,-3.80
2019-02-24T00:15:15.163Z,-3.80
2019-02-24T00:20:51.524Z,-3.90
2019-02-24T00:23:38.752Z,-3.90
2019-02-24T00:26:20.260Z,-3.90
2019-02-24T00:31:45.492Z,-3.90
2019-02-24T00:34:25.937Z,-4.00
2019-02-24T00:37:06.779Z,-4.00
2019-02-24T00:39:47.101Z,-4.00
2019-02-24T00:42:28.559Z,-4.00
2019-02-24T00:45:08.356Z,-4.00
2019-02-24T00:47:49.565Z,-4.00
2019-02-24T00:50:30.135Z,-4.00
2019-02-24T00:53:11.718Z,-4.10
2019-02-24T00:58:40.424Z,-4.10
2019-02-24T01:04:17.795Z,-4.20
2019-02-24T01:12:50.808Z,-4.20
2019-02-24T01:15:32.369Z,-4.10
2019-02-24T01:18:13.526Z,-4.10
2019-02-24T01:20:55.295Z,-4.10
2019-02-24T01:26:25.328Z,-4.10
2019-02-24T01:31:57.454Z,-4.20
2019-02-24T01:37:22.822Z,-4.20
2019-02-24T01:42:56.716Z,-4.20
2019-02-24T01:48:26.088Z,-4.20
2019-02-24T01:56:52.877Z,-4.20
2019-02-24T01:59:34.083Z,-4.20
2019-02-24T02:02:14.775Z,-4.30
2019-02-24T02:04:55.397Z,-4.30
2019-02-24T02:10:25.639Z,-4.30
2019-02-24T02:13:06.852Z,-4.30
2019-02-24T02:15:50.998Z,-4.40
2019-02-24T02:21:15.615Z,-4.50
2019-02-24T02:23:57.537Z,-4.50
2019-02-24T02:26:38.588Z,-4.50
2019-02-24T02:29:19.599Z,-4.50
2019-02-24T02:32:00.822Z,-4.50
2019-02-24T02:34:42.126Z,-4.50
2019-02-24T02:37:23.086Z,-4.60
2019-02-24T02:40:04.269Z,-4.60
2019-02-24T02:42:47.394Z,-4.60
2019-02-24T02:45:28.262Z,-4.60
2019-02-24T02:48:09.314Z,-4.60
2019-02-24T02:50:51.806Z,-4.60
2019-02-24T02:53:33.338Z,-4.50
2019-02-24T02:56:13.944Z,-4.50
2019-02-24T02:58:58.615Z,-4.50
2019-02-24T03:01:39.344Z,-4.50
2019-02-24T03:07:28.860Z,-4.60
2019-02-24T03:10:10.095Z,-4.60
2019-02-24T03:12:51.317Z,-4.60
2019-02-24T03:18:20.069Z,-4.70
2019-02-24T03:21:01.313Z,-4.70
2019-02-24T03:23:41.788Z,-4.80
2019-02-24T03:26:23.401Z,-4.80
2019-02-24T03:29:06.802Z,-4.80
2019-02-24T03:37:41.887Z,-4.80
2019-02-24T03:40:23.882Z,-4.80
2019-02-24T03:45:51.878Z,-4.70
2019-02-24T03:48:32.690Z,-4.80
2019-02-24T03:54:27.011Z,-4.80
2019-02-24T03:57:08.711Z,-4.70
2019-02-24T04:02:59.072Z,-4.60
2019-02-24T04:05:40.791Z,-4.50
2019-02-24T04:11:11.412Z,-4.50
2019-02-24T04:13:54.926Z,-4.50
2019-02-24T04:16:36.278Z,-4.50
2019-02-24T04:19:18.391Z,-4.50
2019-02-24T04:21:59.336Z,-4.60
2019-02-24T04:24:41.817Z,-4.60
2019-02-24T04:27:23.393Z,-4.70
2019-02-24T04:30:06.242Z,-4.70
2019-02-24T04:32:47.776Z,-4.70
2019-02-24T04:35:30.179Z,-4.80
2019-02-24T04:38:16.039Z,-4.80
2019-02-24T04:43:47.288Z,-4.80
2019-02-24T04:51:58.541Z,-4.90
2019-02-24T04:57:24.458Z,-5.00
2019-02-24T05:00:05.928Z,-5.10
2019-02-24T05:05:35.770Z,-5.10
2019-02-24T05:08:17.030Z,-5.10
2019-02-24T05:10:57.572Z,-5.10
2019-02-24T05:13:38.556Z,-5.10
2019-02-24T05:16:19.832Z,-5.10
2019-02-24T05:19:00.743Z,-5.10
2019-02-24T05:21:42.251Z,-5.20
2019-02-24T05:24:23.901Z,-5.20
2019-02-24T05:27:07.028Z,-5.20
2019-02-24T05:29:48.045Z,-5.20
2019-02-24T05:32:32.415Z,-5.20
2019-02-24T05:38:32.341Z,-5.10
2019-02-24T05:41:13.169Z,-5.10
2019-02-24T05:43:54.445Z,-5.20
2019-02-24T05:49:55.035Z,-5.20
2019-02-24T05:55:19.850Z,-5.20
2019-02-24T05:58:01.760Z,-5.20
2019-02-24T06:09:15.174Z,-5.10
2019-02-24T06:20:44.477Z,-5.10
2019-02-24T06:23:26.265Z,-5.10
2019-02-24T06:29:01.832Z,-5.00
2019-02-24T06:34:32.925Z,-5.00
2019-02-24T06:37:15.407Z,-4.90
2019-02-24T06:39:56.613Z,-4.90
2019-02-24T06:45:27.234Z,-4.70
2019-02-24T06:50:56.938Z,-4.60
2019-02-24T06:56:27.562Z,-4.40
2019-02-24T07:01:57.123Z,-4.10
2019-02-24T07:10:16.944Z,-3.80
2019-02-24T07:12:57.695Z,-3.60
2019-02-24T07:18:23.529Z,-3.20
2019-02-24T07:23:53.599Z,-2.70
2019-02-24T07:29:20.354Z,-2.40
2019-02-24T07:34:51.976Z,-2.30
2019-02-24T07:43:07.172Z,-1.90
2019-02-24T07:45:47.904Z,-1.80
2019-02-24T07:48:28.270Z,-1.60
2019-02-24T07:51:09.206Z,-1.50
2019-02-24T07:53:49.952Z,-1.40
2019-02-24T07:56:31.269Z,-1.30
2019-02-24T08:01:56.452Z,-1.00
2019-02-24T08:04:38.210Z,-1.00
2019-02-24T08:07:19.431Z,-0.80
2019-02-24T08:10:00.309Z,-0.70
2019-02-24T08:12:41.843Z,-0.70
2019-02-24T08:15:23.112Z,-0.60
2019-02-24T08:18:04.496Z,-0.50
2019-02-24T08:20:46.170Z,-0.40
2019-02-24T08:23:27.947Z,-0.30
2019-02-24T08:26:09.461Z,-0.20
2019-02-24T08:28:50.788Z,-0.10
2019-02-24T08:31:32.175Z,0.00
2019-02-24T08:34:14.952Z,0.00
2019-02-24T08:36:56.037Z,0.00
2019-02-24T08:39:37.561Z,0.00
2019-02-24T08:42:19.231Z,0.00
2019-02-24T08:45:03.861Z,0.10
2019-02-24T08:50:34.611Z,0.20
2019-02-24T08:58:55.820Z,0.50
2019-02-24T09:01:38.087Z,0.60
2019-02-24T09:09:59.766Z,0.80
2019-02-24T09:12:44.469Z,0.90
2019-02-24T09:18:09.729Z,1.10
2019-02-24T09:23:35.057Z,1.20
2019-02-24T09:29:01.434Z,1.50
2019-02-24T09:31:43.673Z,1.60
2019-02-24T09:34:25.661Z,1.70
2019-02-24T09:39:52.972Z,1.90
2019-02-24T09:45:19.476Z,2.00
2019-02-24T09:50:52.740Z,2.20
2019-02-24T10:02:20.561Z,2.60
2019-02-24T10:07:51.188Z,2.90
2019-02-24T10:16:18.071Z,3.30
2019-02-24T10:19:02.264Z,3.50
2019-02-24T10:24:27.335Z,3.70
2019-02-24T10:29:57.838Z,3.90
2019-02-24T10:32:39.577Z,4.10
2019-02-24T10:35:20.893Z,4.40
2019-02-24T10:43:32.287Z,4.90
2019-02-24T10:46:13.822Z,5.10
2019-02-24T10:49:03.386Z,5.30
2019-02-24T10:51:41.706Z,5.50
2019-02-24T10:54:22.916Z,5.70
2019-02-24T10:57:11.792Z,5.80
2019-02-24T10:59:50.313Z,6.00
2019-02-24T11:02:32.340Z,6.20
2019-02-24T11:05:13.688Z,6.30
2019-02-24T11:10:58.240Z,6.60
2019-02-24T11:13:39.775Z,6.80
2019-02-24T11:16:21.243Z,6.90
2019-02-24T11:19:03.273Z,7.00
2019-02-24T11:21:44.368Z,7.10
2019-02-24T11:32:46.792Z,7.90
2019-02-24T11:35:28.089Z,8.10
2019-02-24T11:38:08.908Z,8.30
2019-02-24T11:40:50.830Z,8.50
2019-02-24T11:46:20.885Z,8.90
2019-02-24T11:49:01.717Z,9.00
2019-02-24T11:51:43.149Z,9.00
2019-02-24T11:57:12.292Z,9.20
2019-02-24T12:02:42.081Z,9.60
2019-02-24T12:08:09.532Z,10.00
2019-02-24T12:13:39.623Z,10.60
2019-02-24T12:16:20.865Z,10.90
2019-02-24T12:19:02.896Z,11.50
2019-02-24T12:24:35.624Z,12.40
2019-02-24T12:29:59.887Z,13.20
2019-02-24T12:32:40.678Z,13.70
2019-02-24T12:38:25.266Z,14.70
2019-02-24T12:41:06.408Z,15.20
2019-02-24T12:46:36.127Z,15.70
2019-02-24T12:49:17.063Z,15.90
2019-02-24T12:51:57.924Z,16.10
2019-02-24T12:54:39.125Z,16.10
2019-02-24T12:57:20.617Z,16.10
2019-02-24T13:00:02.113Z,15.80
2019-02-24T13:02:43.205Z,15.30
2019-02-24T13:08:03.313Z,14.00
2019-02-24T13:10:49.487Z,13.30
2019-02-24T13:13:30.161Z,12.60
2019-02-24T13:16:10.976Z,12.00
2019-02-24T13:18:55.482Z,11.60
2019-02-24T13:24:21.106Z,10.90
2019-02-24T13:27:01.850Z,10.60
2019-02-24T13:29:42.593Z,10.30
2019-02-24T13:32:23.480Z,10.00
2019-02-24T13:35:04.851Z,9.70
2019-02-24T13:37:45.802Z,9.50
2019-02-24T13:40:27.160Z,9.30
2019-02-24T13:43:08.472Z,9.10
2019-02-24T13:45:49.453Z,9.00
2019-02-24T13:48:30.216Z,8.90
2019-02-24T13:51:11.076Z,8.90
2019-02-24T13:53:52.826Z,8.90
2019-02-24T13:56:33.321Z,8.80
2019-02-24T13:59:14.149Z,8.90
2019-02-24T14:01:54.541Z,8.90
2019-02-24T14:04:35.740Z,9.20
2019-02-24T14:07:16.662Z,9.70
2019-02-24T14:12:42.731Z,10.60
2019-02-24T14:15:24.431Z,10.80
2019-02-24T14:18:06.259Z,11.00
2019-02-24T14:20:47.795Z,11.40
2019-02-24T14:23:29.130Z,11.70
2019-02-24T14:28:55.508Z,11.40
2019-02-24T14:31:37.398Z,10.90
2019-02-24T14:34:18.800Z,10.60
2019-02-24T14:39:44.870Z,10.60
2019-02-24T14:42:27.500Z,10.70
2019-02-24T14:45:08.868Z,10.50
2019-02-24T14:47:50.046Z,10.10
2019-02-24T14:50:31.254Z,9.60
2019-02-24T14:53:12.100Z,9.30
2019-02-24T14:55:53.132Z,9.00
2019-02-24T14:58:33.994Z,8.80
2019-02-24T15:01:14.626Z,8.60
2019-02-24T15:03:55.335Z,8.40
2019-02-24T15:06:36.908Z,8.30
2019-02-24T15:09:17.298Z,8.10
2019-02-24T15:11:58.068Z,8.00
2019-02-24T15:14:38.799Z,7.90
2019-02-24T15:17:20.578Z,7.80
2019-02-24T15:20:01.543Z,7.70
2019-02-24T15:22:43.487Z,7.50
2019-02-24T15:25:24.203Z,7.30
2019-02-24T15:31:17.807Z,6.90
2019-02-24T15:33:58.930Z,6.70
2019-02-24T15:36:40.167Z,6.60
2019-02-24T15:39:21.337Z,6.50
2019-02-24T15:42:02.474Z,6.30
2019-02-24T15:44:43.069Z,6.20
2019-02-24T15:47:23.933Z,6.10
2019-02-24T15:50:04.847Z,6.00
2019-02-24T15:52:46.025Z,5.90
2019-02-24T15:55:26.893Z,5.80
2019-02-24T15:58:07.831Z,5.70
2019-02-24T16:00:49.681Z,5.60
2019-02-24T16:03:31.479Z,5.50
2019-02-24T16:06:14.508Z,5.40
2019-02-24T16:08:55.842Z,5.40
2019-02-24T16:11:36.833Z,5.30
2019-02-24T16:14:18.026Z,5.30
2019-02-24T16:16:59.157Z,5.30
2019-02-24T16:19:40.038Z,5.20
2019-02-24T16:22:21.141Z,5.00
2019-02-24T16:25:02.666Z,4.80
2019-02-24T16:27:44.273Z,4.70
2019-02-24T16:33:14.324Z,4.50
2019-02-24T16:35:57.635Z,4.40
2019-02-24T16:38:38.934Z,4.30
2019-02-24T16:41:20.577Z,4.30
2019-02-24T16:44:01.361Z,4.30
2019-02-24T16:46:42.730Z,4.30
2019-02-24T16:49:23.542Z,4.30
2019-02-24T16:54:52.756Z,4.10
2019-02-24T16:57:31.102Z,4.00
2019-02-24T17:00:12.661Z,3.90
2019-02-24T17:02:53.454Z,3.80
2019-02-24T17:05:34.645Z,3.70
2019-02-24T17:08:16.831Z,3.60
2019-02-24T17:11:06.813Z,3.40
2019-02-24T17:13:40.478Z,3.20
2019-02-24T17:16:22.085Z,3.00
2019-02-24T17:19:02.817Z,2.90
2019-02-24T17:21:43.703Z,2.80
2019-02-24T17:24:25.321Z,2.70
2019-02-24T17:27:07.812Z,2.60
2019-02-24T17:29:48.626Z,2.50
2019-02-24T17:32:29.686Z,2.50
2019-02-24T17:35:10.963Z,2.50
2019-02-24T17:37:51.585Z,2.40
2019-02-24T17:43:21.137Z,2.30
2019-02-24T17:46:01.887Z,2.20
2019-02-24T17:48:42.947Z,2.00
2019-02-24T17:51:23.255Z,1.80
2019-02-24T17:54:04.264Z,1.70
2019-02-24T17:56:44.999Z,1.60
2019-02-24T17:59:25.888Z,1.50
2019-02-24T18:02:06.280Z,1.50
2019-02-24T18:04:47.946Z,1.50
2019-02-24T18:07:29.002Z,1.50
2019-02-24T18:10:10.929Z,1.50
2019-02-24T18:12:51.882Z,1.40
2019-02-24T18:18:23.864Z,1.50
2019-02-24T18:21:06.650Z,1.40
2019-02-24T18:23:47.655Z,1.40
2019-02-24T18:26:28.736Z,1.40
2019-02-24T18:29:09.351Z,1.30
2019-02-24T18:31:37.854Z,1.30
2019-02-24T18:34:25.745Z,1.30
2019-02-24T18:37:06.079Z,1.20
2019-02-24T18:39:46.978Z,1.20
2019-02-24T18:42:28.777Z,1.10
2019-02-24T18:45:09.446Z,1.10
2019-02-24T18:47:50.252Z,1.00
2019-02-24T18:50:35.416Z,1.00
2019-02-24T18:53:16.897Z,0.90
2019-02-24T18:55:57.963Z,0.80
2019-02-24T18:58:38.373Z,0.80
2019-02-24T19:01:19.197Z,0.70
2019-02-24T19:04:01.007Z,0.70
2019-02-24T19:06:42.294Z,0.70
2019-02-24T19:09:29.797Z,0.60
2019-02-24T19:12:12.291Z,0.60
2019-02-24T19:14:55.332Z,0.50
2019-02-24T19:17:36.890Z,0.40
2019-02-24T19:20:17.455Z,0.30
2019-02-24T19:22:58.737Z,0.30
2019-02-24T19:25:41.247Z,0.20
2019-02-24T19:28:22.166Z,0.10
2019-02-24T19:31:03.516Z,0.10
2019-02-24T19:33:44.611Z,0.00
2019-02-24T19:36:32.865Z,0.00
2019-02-24T19:39:13.658Z,-0.10
2019-02-24T19:41:54.848Z,-0.10
2019-02-24T19:44:35.699Z,-0.10
2019-02-24T19:47:18.287Z,-0.10
2019-02-24T19:49:59.055Z,-0.10
2019-02-24T19:52:40.156Z,-0.20
2019-02-24T19:55:21.114Z,-0.20
2019-02-24T19:58:02.007Z,-0.10
2019-02-24T20:00:42.962Z,-0.10
2019-02-24T20:03:23.556Z,0.00
2019-02-24T20:06:04.426Z,0.00
2019-02-24T20:08:45.105Z,0.00
2019-02-24T20:11:25.766Z,0.00
2019-02-24T20:14:06.734Z,0.00
2019-02-24T20:16:47.610Z,0.00
2019-02-24T20:19:28.208Z,-0.10
2019-02-24T20:22:08.866Z,-0.10
2019-02-24T20:24:49.469Z,-0.10
2019-02-24T20:27:31.073Z,-0.10
2019-02-24T20:30:11.768Z,-0.10
2019-02-24T20:32:52.467Z,-0.20
2019-02-24T20:35:33.202Z,-0.20
2019-02-24T20:38:13.686Z,-0.30
2019-02-24T20:40:54.584Z,-0.30
2019-02-24T20:43:35.381Z,-0.40
2019-02-24T20:46:16.489Z,-0.50
2019-02-24T20:48:57.578Z,-0.60
2019-02-24T20:51:38.646Z,-0.60
2019-02-24T20:54:20.168Z,-0.70
2019-02-24T20:57:01.345Z,-0.70
2019-02-24T21:02:38.878Z,-0.70
2019-02-24T21:08:04.943Z,-0.80
2019-02-24T21:10:47.436Z,-0.80
2019-02-24T21:13:31.917Z,-0.80
2019-02-24T21:19:03.258Z,-0.90
2019-02-24T21:21:44.305Z,-0.90
2019-02-24T21:24:25.379Z,-0.90
2019-02-24T21:27:10.050Z,-1.00
2019-02-24T21:30:00.603Z,-1.00
2019-02-24T21:38:12.655Z,-1.10
2019-02-24T21:40:55.128Z,-1.20
2019-02-24T21:46:20.099Z,-1.20
2019-02-24T21:49:01.652Z,-1.20
2019-02-24T21:51:42.877Z,-1.20
2019-02-24T21:54:24.381Z,-1.30
2019-02-24T21:59:56.205Z,-1.30
2019-02-24T22:02:37.495Z,-1.40
2019-02-24T22:08:02.501Z,-1.40
2019-02-24T22:10:43.893Z,-1.40
2019-02-24T22:13:28.411Z,-1.50
2019-02-24T22:16:09.285Z,-1.40
2019-02-24T22:18:50.829Z,-1.40
2019-02-24T22:24:20.097Z,-1.50
2019-02-24T22:27:01.148Z,-1.50
2019-02-24T22:29:42.660Z,-1.50
2019-02-24T22:32:24.285Z,-1.50
2019-02-24T22:35:05.653Z,-1.40
2019-02-24T22:37:47.740Z,-1.40
2019-02-24T22:40:28.890Z,-1.50
2019-02-24T22:43:09.960Z,-1.50
2019-02-24T22:45:52.849Z,-1.50
2019-02-24T22:48:34.426Z,-1.50
2019-02-24T22:51:15.330Z,-1.50
2019-02-24T22:56:42.416Z,-1.60
2019-02-24T22:59:24.278Z,-1.60
2019-02-24T23:02:05.290Z,-1.60
2019-02-24T23:04:45.694Z,-1.60
2019-02-24T23:07:26.798Z,-1.70
2019-02-24T23:10:07.806Z,-1.70
2019-02-24T23:12:48.877Z,-1.60
2019-02-24T23:15:29.242Z,-1.60
2019-02-24T23:18:09.962Z,-1.60
2019-02-24T23:20:50.732Z,-1.60
2019-02-24T23:23:31.760Z,-1.60
2019-02-24T23:29:31.440Z,-1.70
2019-02-24T23:32:12.160Z,-1.70
2019-02-24T23:34:53.428Z,-1.80
2019-02-24T23:37:34.296Z,-1.80
2019-02-24T23:40:14.801Z,-1.80
2019-02-24T23:42:55.785Z,-1.80
2019-02-24T23:45:36.909Z,-1.80
2019-02-24T23:48:17.497Z,-1.80
2019-02-24T23:50:57.877Z,-1.80
2019-02-24T23:53:38.673Z,-1.80
2019-02-24T23:56:19.577Z,-1.80
2019-02-24T23:59:00.608Z,-1.80
