createdAt,value
2023-05-06T00:00:25.868Z,12.21
2023-05-06T00:00:56.798Z,12.21
2023-05-06T00:01:27.601Z,12.23
2023-05-06T00:01:58.604Z,12.25
2023-05-06T00:02:29.679Z,12.23
2023-05-06T00:03:00.285Z,12.23
2023-05-06T00:03:30.124Z,12.25
2023-05-06T00:04:01.897Z,12.23
2023-05-06T00:04:32.641Z,12.23
2023-05-06T00:05:03.108Z,12.21
2023-05-06T00:05:34.029Z,12.19
2023-05-06T00:06:04.920Z,12.19
2023-05-06T00:06:35.846Z,12.18
2023-05-06T00:07:06.790Z,12.19
2023-05-06T00:07:37.724Z,12.19
2023-05-06T00:08:08.651Z,12.21
2023-05-06T00:08:39.550Z,12.21
2023-05-06T00:09:09.077Z,12.22
2023-05-06T00:09:41.026Z,12.21
2023-05-06T00:10:11.952Z,12.22
2023-05-06T00:10:42.864Z,12.22
2023-05-06T00:11:13.813Z,12.23
2023-05-06T00:11:44.734Z,12.25
2023-05-06T00:12:15.659Z,12.23
2023-05-06T00:12:46.647Z,12.23
2023-05-06T00:13:17.646Z,12.22
2023-05-06T00:13:48.363Z,12.23
2023-05-06T00:14:17.990Z,12.25
2023-05-06T00:14:49.902Z,12.23
2023-05-06T00:15:20.820Z,12.25
2023-05-06T00:15:51.758Z,12.25
2023-05-06T00:16:22.695Z,12.25
2023-05-06T00:16:52.224Z,12.25
2023-05-06T00:17:24.225Z,12.25
2023-05-06T00:17:54.989Z,12.25
2023-05-06T00:18:25.911Z,12.25
2023-05-06T00:18:55.512Z,12.22
2023-05-06T00:19:27.471Z,12.22
2023-05-06T00:19:58.102Z,12.22
2023-05-06T00:20:28.536Z,12.22
2023-05-06T00:20:59.476Z,12.21
2023-05-06T00:21:30.382Z,12.22
2023-05-06T00:21:59.994Z,12.22
2023-05-06T00:22:30.505Z,12.22
2023-05-06T00:23:02.423Z,12.23
2023-05-06T00:23:32.440Z,12.22
2023-05-06T00:24:04.389Z,12.22
2023-05-06T00:24:34.020Z,12.23
2023-05-06T00:25:05.444Z,12.23
2023-05-06T00:25:36.354Z,12.25
2023-05-06T00:26:07.291Z,12.26
2023-05-06T00:26:38.189Z,12.26
2023-05-06T00:27:09.006Z,12.29
2023-05-06T00:27:39.915Z,12.26
2023-05-06T00:28:10.868Z,12.25
2023-05-06T00:28:41.798Z,12.23
2023-05-06T00:29:12.727Z,12.25
2023-05-06T00:29:43.668Z,12.25
2023-05-06T00:30:14.610Z,12.23
2023-05-06T00:30:45.548Z,12.23
2023-05-06T00:31:16.486Z,12.23
2023-05-06T00:31:47.446Z,12.22
2023-05-06T00:32:16.985Z,12.21
2023-05-06T00:32:48.932Z,12.19
2023-05-06T00:33:19.849Z,12.18
2023-05-06T00:33:50.795Z,12.19
2023-05-06T00:34:21.733Z,12.19
2023-05-06T00:34:51.727Z,12.18
2023-05-06T00:35:23.828Z,12.16
2023-05-06T00:35:54.234Z,12.16
2023-05-06T00:36:25.161Z,12.15
2023-05-06T00:36:56.105Z,12.15
2023-05-06T00:37:27.003Z,12.15
2023-05-06T00:37:57.958Z,12.18
2023-05-06T00:38:28.911Z,12.18
2023-05-06T00:38:59.869Z,12.18
2023-05-06T00:39:30.816Z,12.18
2023-05-06T00:40:01.701Z,12.16
2023-05-06T00:40:32.623Z,12.16
2023-05-06T00:41:03.444Z,12.13
2023-05-06T00:41:34.387Z,12.12
2023-05-06T00:42:05.316Z,12.11
2023-05-06T00:42:36.214Z,12.08
2023-05-06T00:43:07.116Z,12.08
2023-05-06T00:43:37.443Z,12.07
2023-05-06T00:44:08.336Z,12.05
2023-05-06T00:44:39.235Z,12.05
2023-05-06T00:45:09.069Z,12.07
2023-05-06T00:45:40.673Z,12.04
2023-05-06T00:46:11.559Z,12.04
2023-05-06T00:46:41.251Z,12.04
2023-05-06T00:47:13.165Z,12.03
2023-05-06T00:47:44.106Z,12.01
2023-05-06T00:48:15.097Z,12.00
2023-05-06T00:48:46.024Z,12.01
2023-05-06T00:49:15.519Z,12.03
2023-05-06T00:49:47.456Z,12.00
2023-05-06T00:50:18.360Z,12.00
2023-05-06T00:50:49.405Z,12.01
2023-05-06T00:51:19.008Z,12.01
2023-05-06T00:51:50.966Z,12.03
2023-05-06T00:52:21.901Z,12.03
2023-05-06T00:52:52.820Z,12.03
2023-05-06T00:53:22.696Z,12.03
2023-05-06T00:53:54.629Z,12.01
2023-05-06T00:54:25.542Z,12.03
2023-05-06T00:54:56.440Z,12.03
2023-05-06T00:55:27.282Z,12.01
2023-05-06T00:55:56.904Z,12.03
2023-05-06T00:56:28.821Z,12.04
2023-05-06T00:56:59.773Z,12.04
2023-05-06T00:57:30.676Z,12.03
2023-05-06T00:58:01.600Z,12.03
2023-05-06T00:58:32.413Z,12.03
2023-05-06T00:59:03.330Z,12.03
2023-05-06T00:59:34.156Z,12.03
2023-05-06T01:00:03.770Z,12.04
2023-05-06T01:00:35.668Z,12.05
2023-05-06T01:01:06.636Z,12.05
2023-05-06T01:01:37.712Z,12.07
2023-05-06T01:02:08.236Z,12.08
2023-05-06T01:02:46.921Z,12.08
2023-05-06T01:03:10.105Z,12.07
2023-05-06T01:03:39.965Z,12.07
2023-05-06T01:04:11.438Z,12.08
2023-05-06T01:04:42.367Z,12.08
2023-05-06T01:05:13.166Z,12.08
2023-05-06T01:05:44.068Z,12.08
2023-05-06T01:06:15.087Z,12.07
2023-05-06T01:06:45.798Z,12.11
2023-05-06T01:07:16.791Z,12.11
2023-05-06T01:07:47.243Z,12.12
2023-05-06T01:08:17.028Z,12.11
2023-05-06T01:08:48.964Z,12.11
2023-05-06T01:09:19.895Z,12.11
2023-05-06T01:09:50.801Z,12.08
2023-05-06T01:10:21.705Z,12.07
2023-05-06T01:10:52.570Z,12.05
2023-05-06T01:11:23.456Z,12.05
2023-05-06T01:11:54.389Z,12.05
2023-05-06T01:12:24.494Z,12.05
2023-05-06T01:12:55.889Z,12.05
2023-05-06T01:13:26.806Z,12.04
2023-05-06T01:13:56.427Z,12.05
2023-05-06T01:14:27.037Z,12.05
2023-05-06T01:14:59.148Z,12.04
2023-05-06T01:15:28.746Z,12.04
2023-05-06T01:16:00.653Z,12.05
2023-05-06T01:16:30.275Z,12.03
2023-05-06T01:17:02.284Z,12.04
2023-05-06T01:17:32.779Z,12.03
2023-05-06T01:18:03.718Z,12.05
2023-05-06T01:18:33.356Z,12.05
2023-05-06T01:19:05.307Z,12.04
2023-05-06T01:19:34.931Z,12.07
2023-05-06T01:20:05.556Z,12.07
2023-05-06T01:20:37.453Z,12.08
2023-05-06T01:21:08.381Z,12.11
2023-05-06T01:21:39.402Z,12.08
2023-05-06T01:22:10.299Z,12.11
2023-05-06T01:22:41.204Z,12.11
2023-05-06T01:23:12.140Z,12.12
2023-05-06T01:23:42.940Z,12.12
2023-05-06T01:24:13.854Z,12.13
2023-05-06T01:24:43.361Z,12.15
2023-05-06T01:25:15.242Z,12.13
2023-05-06T01:25:46.190Z,12.16
2023-05-06T01:26:17.073Z,12.16
2023-05-06T01:26:47.977Z,12.19
2023-05-06T01:27:18.881Z,12.18
2023-05-06T01:27:50.008Z,12.21
2023-05-06T01:28:20.440Z,12.21
2023-05-06T01:28:49.966Z,12.21
2023-05-06T01:29:21.919Z,12.19
2023-05-06T01:29:51.533Z,12.18
2023-05-06T01:30:23.468Z,12.18
2023-05-06T01:30:54.454Z,12.18
2023-05-06T01:31:24.411Z,12.19
2023-05-06T01:31:55.027Z,12.19
2023-05-06T01:32:25.555Z,12.21
2023-05-06T01:32:57.502Z,12.19
2023-05-06T01:33:27.187Z,12.21
2023-05-06T01:33:59.121Z,12.19
2023-05-06T01:34:30.046Z,12.21
2023-05-06T01:34:59.673Z,12.21
2023-05-06T01:35:31.647Z,12.21
2023-05-06T01:36:02.567Z,12.22
2023-05-06T01:36:33.476Z,12.21
2023-05-06T01:37:04.450Z,12.19
2023-05-06T01:37:35.333Z,12.19
2023-05-06T01:38:06.262Z,12.18
2023-05-06T01:38:37.173Z,12.18
2023-05-06T01:39:08.003Z,12.18
2023-05-06T01:39:38.808Z,12.16
2023-05-06T01:40:09.734Z,12.16
2023-05-06T01:40:40.637Z,12.18
2023-05-06T01:41:11.549Z,12.15
2023-05-06T01:41:42.488Z,12.15
2023-05-06T01:42:13.401Z,12.13
2023-05-06T01:42:44.326Z,12.16
2023-05-06T01:43:15.221Z,12.15
2023-05-06T01:43:46.134Z,12.16
2023-05-06T01:44:17.034Z,12.16
2023-05-06T01:44:47.965Z,12.16
2023-05-06T01:45:17.576Z,12.16
2023-05-06T01:45:49.478Z,12.15
2023-05-06T01:46:20.429Z,12.13
2023-05-06T01:46:51.336Z,12.13
2023-05-06T01:47:22.267Z,12.12
2023-05-06T01:47:53.221Z,12.11
2023-05-06T01:48:24.140Z,12.11
2023-05-06T01:48:55.094Z,12.05
2023-05-06T01:49:26.038Z,12.04
2023-05-06T01:49:56.947Z,12.03
2023-05-06T01:50:27.763Z,12.01
2023-05-06T01:50:59.526Z,12.00
2023-05-06T01:51:27.902Z,12.00
2023-05-06T01:51:59.823Z,11.98
2023-05-06T01:52:30.747Z,11.98
2023-05-06T01:53:00.257Z,11.98
2023-05-06T01:53:31.136Z,11.97
2023-05-06T01:54:03.037Z,11.96
2023-05-06T01:54:33.944Z,11.96
2023-05-06T01:55:05.007Z,11.90
2023-05-06T01:55:35.486Z,11.93
2023-05-06T01:56:06.400Z,11.90
2023-05-06T01:56:35.908Z,11.90
2023-05-06T01:57:07.886Z,11.90
2023-05-06T01:57:38.841Z,11.90
2023-05-06T01:58:09.750Z,11.90
2023-05-06T01:58:39.267Z,11.90
2023-05-06T01:59:11.169Z,11.88
2023-05-06T01:59:42.130Z,11.87
2023-05-06T02:00:12.923Z,11.85
2023-05-06T02:00:43.724Z,11.85
2023-05-06T02:01:13.733Z,11.82
2023-05-06T02:01:45.708Z,11.81
2023-05-06T02:02:16.463Z,11.81
2023-05-06T02:02:46.569Z,11.81
2023-05-06T02:03:18.114Z,11.79
2023-05-06T02:03:48.959Z,11.79
2023-05-06T02:04:19.423Z,11.78
2023-05-06T02:04:50.337Z,11.75
2023-05-06T02:05:21.233Z,11.75
2023-05-06T02:05:52.177Z,11.74
2023-05-06T02:06:23.096Z,11.72
2023-05-06T02:06:54.025Z,11.70
2023-05-06T02:07:24.940Z,11.70
2023-05-06T02:07:55.962Z,11.72
2023-05-06T02:08:26.697Z,11.72
2023-05-06T02:08:57.653Z,11.74
2023-05-06T02:09:28.572Z,11.74
2023-05-06T02:09:58.167Z,11.74
2023-05-06T02:10:29.988Z,11.74
2023-05-06T02:11:00.889Z,11.72
2023-05-06T02:11:31.838Z,11.74
2023-05-06T02:12:02.641Z,11.74
2023-05-06T02:12:32.300Z,11.74
2023-05-06T02:13:04.298Z,11.75
2023-05-06T02:13:35.209Z,11.75
2023-05-06T02:14:06.117Z,11.74
2023-05-06T02:14:37.046Z,11.75
2023-05-06T02:15:08.228Z,11.75
2023-05-06T02:15:37.972Z,11.75
2023-05-06T02:16:09.904Z,11.77
2023-05-06T02:16:39.669Z,11.77
2023-05-06T02:17:11.253Z,11.77
2023-05-06T02:17:44.535Z,11.77
2023-05-06T02:18:13.011Z,11.77
2023-05-06T02:18:43.932Z,11.75
2023-05-06T02:19:14.742Z,11.74
2023-05-06T02:19:44.300Z,11.74
2023-05-06T02:20:15.177Z,11.72
2023-05-06T02:20:47.137Z,11.69
2023-05-06T02:21:18.061Z,11.69
2023-05-06T02:21:48.868Z,11.66
2023-05-06T02:22:19.803Z,11.67
2023-05-06T02:22:50.743Z,11.67
2023-05-06T02:23:21.830Z,11.67
2023-05-06T02:23:52.205Z,11.67
2023-05-06T02:24:23.125Z,11.64
2023-05-06T02:24:54.047Z,11.63
2023-05-06T02:25:23.910Z,11.66
2023-05-06T02:25:55.853Z,11.64
2023-05-06T02:26:26.831Z,11.66
2023-05-06T02:26:56.433Z,11.63
2023-05-06T02:27:28.383Z,11.66
2023-05-06T02:27:59.316Z,11.64
2023-05-06T02:28:30.104Z,11.66
2023-05-06T02:29:01.011Z,11.64
2023-05-06T02:29:31.961Z,11.64
2023-05-06T02:30:02.857Z,11.63
2023-05-06T02:30:33.790Z,11.64
2023-05-06T02:31:03.439Z,11.63
2023-05-06T02:32:06.023Z,11.63
2023-05-06T02:32:35.653Z,11.63
2023-05-06T02:33:07.537Z,11.64
2023-05-06T02:33:36.936Z,11.63
2023-05-06T02:34:08.860Z,11.64
2023-05-06T02:34:39.814Z,11.62
2023-05-06T02:35:11.061Z,11.62
2023-05-06T02:35:40.286Z,11.63
2023-05-06T02:36:10.934Z,11.62
2023-05-06T02:36:41.833Z,11.63
2023-05-06T02:37:13.762Z,11.63
2023-05-06T02:37:47.009Z,11.66
2023-05-06T02:38:16.150Z,11.64
2023-05-06T02:38:46.192Z,11.66
2023-05-06T02:39:16.583Z,11.64
2023-05-06T02:39:47.392Z,11.64
2023-05-06T02:40:18.199Z,11.64
2023-05-06T02:40:49.156Z,11.64
2023-05-06T02:41:20.107Z,11.64
2023-05-06T02:41:51.059Z,11.64
2023-05-06T02:42:22.019Z,11.63
2023-05-06T02:42:52.954Z,11.64
2023-05-06T02:43:23.889Z,11.64
2023-05-06T02:43:53.494Z,11.63
2023-05-06T02:44:25.430Z,11.62
2023-05-06T02:44:56.335Z,11.60
2023-05-06T02:45:27.287Z,11.59
2023-05-06T02:45:58.302Z,11.57
2023-05-06T02:46:28.773Z,11.57
2023-05-06T02:46:58.902Z,11.56
2023-05-06T02:47:30.312Z,11.56
2023-05-06T02:48:01.227Z,11.54
2023-05-06T02:48:30.763Z,11.56
2023-05-06T02:49:01.381Z,11.56
2023-05-06T02:49:33.319Z,11.54
2023-05-06T02:50:04.241Z,11.54
2023-05-06T02:50:35.047Z,11.56
2023-05-06T02:51:05.984Z,11.53
2023-05-06T02:51:36.895Z,11.53
2023-05-06T02:52:07.789Z,11.53
2023-05-06T02:52:38.744Z,11.53
2023-05-06T02:53:09.645Z,11.51
2023-05-06T02:53:40.626Z,11.49
2023-05-06T02:54:10.250Z,11.51
2023-05-06T02:54:40.846Z,11.51
2023-05-06T02:55:12.769Z,11.49
2023-05-06T02:55:43.574Z,11.48
2023-05-06T02:56:14.512Z,11.48
2023-05-06T02:56:45.357Z,11.46
2023-05-06T02:57:16.292Z,11.44
2023-05-06T02:57:47.205Z,11.45
2023-05-06T02:58:18.109Z,11.48
2023-05-06T02:58:47.707Z,11.46
2023-05-06T02:59:19.633Z,11.46
2023-05-06T02:59:49.222Z,11.45
2023-05-06T03:00:21.189Z,11.45
2023-05-06T03:00:52.140Z,11.45
2023-05-06T03:01:22.033Z,11.42
2023-05-06T03:01:53.922Z,11.41
2023-05-06T03:02:24.901Z,11.36
2023-05-06T03:02:55.840Z,11.35
2023-05-06T03:03:25.470Z,11.33
2023-05-06T03:03:57.345Z,11.30
2023-05-06T03:04:28.274Z,11.31
2023-05-06T03:04:59.174Z,11.31
2023-05-06T03:05:30.087Z,11.28
2023-05-06T03:06:00.900Z,11.28
2023-05-06T03:06:30.400Z,11.26
2023-05-06T03:07:02.331Z,11.27
2023-05-06T03:07:33.255Z,11.26
2023-05-06T03:08:04.219Z,11.24
2023-05-06T03:08:33.912Z,11.26
2023-05-06T03:09:05.942Z,11.24
2023-05-06T03:09:36.931Z,11.26
2023-05-06T03:10:07.821Z,11.27
2023-05-06T03:10:38.754Z,11.26
2023-05-06T03:11:09.683Z,11.27
2023-05-06T03:11:40.611Z,11.26
2023-05-06T03:12:11.551Z,11.26
2023-05-06T03:12:42.490Z,11.26
2023-05-06T03:13:13.537Z,11.24
2023-05-06T03:13:43.961Z,11.24
2023-05-06T03:14:14.900Z,11.21
2023-05-06T03:14:44.505Z,11.20
2023-05-06T03:15:16.307Z,11.19
2023-05-06T03:15:45.936Z,11.16
2023-05-06T03:16:17.901Z,11.12
2023-05-06T03:16:48.866Z,11.12
2023-05-06T03:17:19.786Z,11.12
2023-05-06T03:17:50.757Z,11.08
2023-05-06T03:18:21.694Z,11.09
2023-05-06T03:18:52.604Z,11.09
2023-05-06T03:19:23.432Z,11.11
2023-05-06T03:19:54.403Z,11.09
2023-05-06T03:20:25.313Z,11.12
2023-05-06T03:20:56.228Z,11.13
2023-05-06T03:21:25.845Z,11.11
2023-05-06T03:21:56.527Z,11.09
2023-05-06T03:22:27.385Z,11.08
2023-05-06T03:22:59.230Z,11.08
2023-05-06T03:23:30.136Z,11.05
2023-05-06T03:23:59.590Z,11.03
2023-05-06T03:24:31.521Z,11.01
2023-05-06T03:25:02.554Z,11.01
2023-05-06T03:25:32.024Z,10.95
2023-05-06T03:26:03.937Z,10.93
2023-05-06T03:26:34.809Z,10.90
2023-05-06T03:27:05.673Z,10.90
2023-05-06T03:27:35.219Z,10.90
2023-05-06T03:28:07.117Z,10.93
2023-05-06T03:28:36.927Z,10.94
2023-05-06T03:29:08.781Z,10.94
2023-05-06T03:29:38.765Z,10.93
2023-05-06T03:30:10.686Z,10.94
2023-05-06T03:30:41.575Z,10.98
2023-05-06T03:31:12.363Z,10.95
2023-05-06T03:31:43.206Z,10.95
2023-05-06T03:32:12.818Z,10.98
2023-05-06T03:32:44.607Z,10.98
2023-05-06T03:33:15.469Z,10.95
2023-05-06T03:33:46.324Z,10.98
2023-05-06T03:34:17.194Z,10.98
2023-05-06T03:34:48.073Z,10.98
2023-05-06T03:35:18.931Z,10.98
2023-05-06T03:35:48.905Z,10.98
2023-05-06T03:36:20.762Z,10.99
2023-05-06T03:36:50.342Z,10.98
2023-05-06T03:37:22.293Z,10.98
2023-05-06T03:37:53.182Z,10.95
2023-05-06T03:38:24.060Z,10.94
2023-05-06T03:38:53.859Z,10.94
2023-05-06T03:39:25.723Z,10.91
2023-05-06T03:39:56.620Z,10.91
2023-05-06T03:40:27.534Z,10.90
2023-05-06T03:40:57.901Z,10.91
2023-05-06T03:41:28.783Z,10.91
2023-05-06T03:41:59.636Z,10.93
2023-05-06T03:42:30.508Z,10.91
2023-05-06T03:43:01.356Z,10.93
2023-05-06T03:43:32.218Z,10.91
2023-05-06T03:44:03.077Z,10.91
2023-05-06T03:44:33.973Z,10.91
2023-05-06T03:45:04.555Z,10.91
2023-05-06T03:45:36.096Z,10.91
2023-05-06T03:46:06.018Z,10.93
2023-05-06T03:46:36.898Z,10.93
2023-05-06T03:47:07.774Z,10.93
2023-05-06T03:47:38.665Z,10.93
2023-05-06T03:48:09.644Z,10.94
2023-05-06T03:48:40.518Z,10.95
2023-05-06T03:49:11.358Z,10.94
2023-05-06T03:49:40.902Z,10.98
2023-05-06T03:50:12.785Z,10.99
2023-05-06T03:50:42.760Z,11.01
2023-05-06T03:51:14.643Z,10.99
2023-05-06T03:51:45.517Z,10.99
2023-05-06T03:52:16.365Z,10.98
2023-05-06T03:52:47.321Z,10.98
2023-05-06T03:53:18.206Z,10.99
2023-05-06T03:53:48.955Z,10.98
2023-05-06T03:54:19.843Z,10.98
2023-05-06T03:54:50.713Z,10.94
2023-05-06T03:55:21.581Z,10.95
2023-05-06T03:55:52.473Z,10.95
2023-05-06T03:56:23.356Z,10.93
2023-05-06T03:56:52.896Z,10.93
2023-05-06T03:57:24.766Z,10.91
2023-05-06T03:57:55.638Z,10.93
2023-05-06T03:58:26.480Z,10.94
2023-05-06T03:58:57.364Z,10.95
2023-05-06T03:59:28.122Z,10.98
2023-05-06T03:59:58.993Z,10.98
2023-05-06T04:00:28.945Z,10.99
2023-05-06T04:01:00.803Z,11.01
2023-05-06T04:01:31.693Z,11.02
2023-05-06T04:02:02.575Z,11.02
2023-05-06T04:02:32.636Z,11.02
2023-05-06T04:03:04.585Z,11.03
2023-05-06T04:03:34.119Z,11.02
2023-05-06T04:04:06.083Z,11.01
2023-05-06T04:04:36.521Z,11.01
2023-05-06T04:05:07.393Z,11.01
2023-05-06T04:05:37.856Z,11.02
2023-05-06T04:06:08.669Z,11.01
2023-05-06T04:06:39.532Z,11.01
2023-05-06T04:07:10.386Z,11.01
2023-05-06T04:07:41.219Z,11.01
2023-05-06T04:08:11.974Z,10.99
2023-05-06T04:08:42.917Z,10.98
2023-05-06T04:09:12.857Z,10.98
2023-05-06T04:09:43.840Z,10.95
2023-05-06T04:10:15.684Z,10.94
2023-05-06T04:10:46.588Z,10.93
2023-05-06T04:11:17.372Z,10.91
2023-05-06T04:11:48.219Z,10.90
2023-05-06T04:12:18.969Z,10.91
2023-05-06T04:12:49.867Z,10.91
2023-05-06T04:13:20.767Z,10.91
2023-05-06T04:13:50.380Z,10.90
2023-05-06T04:14:22.285Z,10.90
2023-05-06T04:14:53.179Z,10.90
2023-05-06T04:15:24.067Z,10.88
2023-05-06T04:15:55.016Z,10.90
2023-05-06T04:16:25.935Z,10.90
2023-05-06T04:16:56.814Z,10.88
2023-05-06T04:17:27.744Z,10.88
2023-05-06T04:17:58.639Z,10.91
2023-05-06T04:18:28.268Z,10.90
2023-05-06T04:19:00.142Z,10.91
2023-05-06T04:19:30.975Z,10.90
2023-05-06T04:20:01.859Z,10.87
2023-05-06T04:20:32.719Z,10.90
2023-05-06T04:21:03.569Z,10.88
2023-05-06T04:21:34.450Z,10.91
2023-05-06T04:22:05.322Z,10.93
2023-05-06T04:22:36.089Z,10.93
2023-05-06T04:23:06.944Z,10.95
2023-05-06T04:23:36.937Z,10.99
2023-05-06T04:24:08.832Z,10.98
2023-05-06T04:24:39.678Z,10.99
2023-05-06T04:25:10.635Z,11.01
2023-05-06T04:25:41.093Z,11.03
2023-05-06T04:26:11.063Z,11.03
2023-05-06T04:26:42.952Z,11.05
2023-05-06T04:27:12.928Z,11.05
2023-05-06T04:27:44.827Z,11.09
2023-05-06T04:28:15.700Z,11.09
2023-05-06T04:28:46.590Z,11.11
2023-05-06T04:29:16.562Z,11.11
2023-05-06T04:29:48.438Z,11.09
2023-05-06T04:30:18.416Z,11.13
2023-05-06T04:30:50.300Z,11.16
2023-05-06T04:31:21.245Z,11.16
2023-05-06T04:31:52.200Z,11.20
2023-05-06T04:32:23.054Z,11.20
2023-05-06T04:32:52.676Z,11.23
2023-05-06T04:33:24.563Z,11.21
2023-05-06T04:33:55.317Z,11.24
2023-05-06T04:34:26.180Z,11.24
2023-05-06T04:34:56.129Z,11.24
2023-05-06T04:35:28.013Z,11.23
2023-05-06T04:35:58.915Z,11.24
2023-05-06T04:36:29.786Z,11.27
2023-05-06T04:37:00.651Z,11.26
2023-05-06T04:37:31.494Z,11.26
2023-05-06T04:38:02.349Z,11.27
2023-05-06T04:38:33.208Z,11.28
2023-05-06T04:39:04.088Z,11.26
2023-05-06T04:39:34.847Z,11.28
2023-05-06T04:40:05.726Z,11.27
2023-05-06T04:40:36.650Z,11.28
2023-05-06T04:41:07.556Z,11.28
2023-05-06T04:41:37.120Z,11.31
2023-05-06T04:42:09.070Z,11.31
2023-05-06T04:42:39.914Z,11.35
2023-05-06T04:43:09.697Z,11.33
2023-05-06T04:43:41.585Z,11.35
2023-05-06T04:44:12.425Z,11.36
2023-05-06T04:44:44.345Z,11.36
2023-05-06T04:45:14.060Z,11.39
2023-05-06T04:45:44.988Z,11.42
2023-05-06T04:46:15.965Z,11.44
2023-05-06T04:46:46.473Z,11.42
2023-05-06T04:47:17.314Z,11.44
2023-05-06T04:47:48.236Z,11.46
2023-05-06T04:48:17.781Z,11.46
2023-05-06T04:48:49.681Z,11.46
2023-05-06T04:49:20.525Z,11.48
2023-05-06T04:49:50.066Z,11.48
2023-05-06T04:50:21.834Z,11.46
2023-05-06T04:50:52.704Z,11.48
2023-05-06T04:51:23.620Z,11.49
2023-05-06T04:51:54.490Z,11.53
2023-05-06T04:52:24.077Z,11.53
2023-05-06T04:52:54.558Z,11.53
2023-05-06T04:53:25.516Z,11.56
2023-05-06T04:53:57.401Z,11.56
2023-05-06T04:54:28.253Z,11.59
2023-05-06T04:54:59.117Z,11.59
2023-05-06T04:55:28.692Z,11.60
2023-05-06T04:56:00.541Z,11.60
2023-05-06T04:56:31.478Z,11.59
2023-05-06T04:57:02.309Z,11.60
2023-05-06T04:57:33.204Z,11.62
2023-05-06T04:58:03.929Z,11.63
2023-05-06T04:58:34.804Z,11.64
2023-05-06T04:59:05.634Z,11.64
2023-05-06T04:59:36.530Z,11.64
2023-05-06T05:00:07.474Z,11.64
2023-05-06T05:00:38.167Z,11.66
2023-05-06T05:01:09.067Z,11.67
2023-05-06T05:01:39.948Z,11.69
2023-05-06T05:02:10.832Z,11.69
2023-05-06T05:02:40.498Z,11.69
2023-05-06T05:03:12.502Z,11.69
2023-05-06T05:03:43.026Z,11.72
2023-05-06T05:04:12.613Z,11.70
2023-05-06T05:04:44.487Z,11.70
2023-05-06T05:05:15.354Z,11.70
2023-05-06T05:05:46.267Z,11.72
2023-05-06T05:06:17.114Z,11.72
2023-05-06T05:06:47.974Z,11.70
2023-05-06T05:07:17.520Z,11.70
2023-05-06T05:07:49.382Z,11.69
2023-05-06T05:08:20.297Z,11.70
2023-05-06T05:08:51.137Z,11.69
2023-05-06T05:09:22.007Z,11.70
2023-05-06T05:09:52.878Z,11.72
2023-05-06T05:10:23.723Z,11.74
2023-05-06T05:10:54.494Z,11.77
2023-05-06T05:11:24.435Z,11.77
2023-05-06T05:11:56.299Z,11.77
2023-05-06T05:12:27.054Z,11.78
2023-05-06T05:12:57.350Z,11.79
2023-05-06T05:13:28.746Z,11.81
2023-05-06T05:14:01.900Z,11.82
2023-05-06T05:14:29.271Z,11.84
2023-05-06T05:15:01.155Z,11.87
2023-05-06T05:15:32.031Z,11.88
2023-05-06T05:16:02.936Z,11.88
2023-05-06T05:16:32.536Z,11.90
2023-05-06T05:17:04.276Z,11.90
2023-05-06T05:17:33.793Z,11.90
2023-05-06T05:18:05.686Z,11.93
2023-05-06T05:18:36.532Z,11.94
2023-05-06T05:19:09.067Z,11.96
2023-05-06T05:19:38.357Z,11.97
2023-05-06T05:20:09.224Z,11.98
2023-05-06T05:20:40.107Z,11.98
2023-05-06T05:21:10.980Z,11.98
2023-05-06T05:21:40.550Z,12.01
2023-05-06T05:22:12.413Z,12.01
2023-05-06T05:22:43.176Z,12.01
2023-05-06T05:23:12.716Z,12.01
2023-05-06T05:23:43.694Z,12.00
2023-05-06T05:24:15.560Z,12.00
2023-05-06T05:24:46.342Z,12.00
2023-05-06T05:25:17.236Z,11.98
2023-05-06T05:25:48.117Z,11.97
2023-05-06T05:26:18.990Z,11.98
2023-05-06T05:26:49.861Z,11.98
2023-05-06T05:27:20.623Z,11.98
2023-05-06T05:27:51.499Z,11.97
2023-05-06T05:28:22.492Z,11.97
2023-05-06T05:28:52.042Z,12.01
2023-05-06T05:29:23.911Z,12.00
2023-05-06T05:29:54.781Z,12.01
2023-05-06T05:30:24.357Z,12.01
2023-05-06T05:30:56.283Z,12.01
2023-05-06T05:31:25.946Z,12.03
2023-05-06T05:31:56.533Z,12.04
2023-05-06T05:32:27.596Z,12.01
2023-05-06T05:32:59.557Z,12.03
2023-05-06T05:33:30.571Z,12.03
2023-05-06T05:34:01.216Z,12.04
2023-05-06T05:34:32.109Z,12.04
2023-05-06T05:35:03.012Z,12.04
2023-05-06T05:35:33.932Z,12.05
2023-05-06T05:36:03.479Z,12.04
2023-05-06T05:36:35.233Z,12.05
2023-05-06T05:37:06.101Z,12.05
2023-05-06T05:37:36.966Z,12.05
2023-05-06T05:38:07.850Z,12.07
2023-05-06T05:38:38.743Z,12.05
2023-05-06T05:39:08.435Z,12.03
2023-05-06T05:39:40.336Z,12.03
2023-05-06T05:40:09.917Z,12.04
2023-05-06T05:40:40.875Z,12.03
2023-05-06T05:41:13.120Z,12.03
2023-05-06T05:41:43.667Z,12.01
2023-05-06T05:42:14.228Z,12.04
2023-05-06T05:42:45.160Z,12.03
2023-05-06T05:43:16.088Z,12.01
2023-05-06T05:43:47.103Z,12.01
2023-05-06T05:44:16.556Z,12.04
2023-05-06T05:44:48.443Z,12.04
2023-05-06T05:45:18.403Z,12.04
2023-05-06T05:45:50.261Z,12.04
2023-05-06T05:46:21.177Z,12.04
2023-05-06T05:46:52.128Z,12.04
2023-05-06T05:47:23.012Z,12.04
2023-05-06T05:47:52.626Z,12.04
2023-05-06T05:48:23.187Z,12.04
2023-05-06T05:48:54.943Z,12.04
2023-05-06T05:49:25.818Z,12.05
2023-05-06T05:49:56.701Z,12.04
2023-05-06T05:50:27.559Z,12.05
2023-05-06T05:50:58.459Z,12.07
2023-05-06T05:51:29.349Z,12.05
2023-05-06T05:52:00.288Z,12.08
2023-05-06T05:52:29.848Z,12.07
2023-05-06T05:53:01.605Z,12.07
2023-05-06T05:53:32.484Z,12.07
2023-05-06T05:54:03.379Z,12.08
2023-05-06T05:54:32.892Z,12.08
2023-05-06T05:55:04.768Z,12.08
2023-05-06T05:55:35.641Z,12.08
2023-05-06T05:56:06.497Z,12.08
2023-05-06T05:56:37.342Z,12.12
2023-05-06T05:57:08.201Z,12.11
2023-05-06T05:57:37.774Z,12.08
2023-05-06T05:58:09.617Z,12.11
2023-05-06T05:58:40.501Z,12.08
2023-05-06T05:59:11.393Z,12.12
2023-05-06T05:59:42.233Z,12.11
2023-05-06T06:00:13.590Z,12.12
2023-05-06T06:00:44.176Z,12.15
2023-05-06T06:01:15.023Z,12.13
2023-05-06T06:01:45.902Z,12.15
2023-05-06T06:02:16.784Z,12.15
2023-05-06T06:02:46.463Z,12.16
2023-05-06T06:03:17.958Z,12.15
2023-05-06T06:03:47.770Z,12.16
2023-05-06T06:04:18.523Z,12.18
2023-05-06T06:04:50.507Z,12.19
2023-05-06T06:05:20.905Z,12.19
2023-05-06T06:05:50.484Z,12.19
2023-05-06T06:06:22.251Z,12.21
2023-05-06T06:06:53.141Z,12.21
2023-05-06T06:07:24.008Z,12.23
2023-05-06T06:07:54.889Z,12.23
2023-05-06T06:08:25.746Z,12.25
2023-05-06T06:08:55.754Z,12.26
2023-05-06T06:09:27.656Z,12.25
2023-05-06T06:09:58.526Z,12.26
2023-05-06T06:10:29.521Z,12.29
2023-05-06T06:10:59.948Z,12.30
2023-05-06T06:11:30.707Z,12.30
2023-05-06T06:12:01.594Z,12.30
2023-05-06T06:12:32.415Z,12.30
2023-05-06T06:13:03.372Z,12.33
2023-05-06T06:13:34.385Z,12.31
2023-05-06T06:14:03.864Z,12.31
2023-05-06T06:14:35.841Z,12.33
2023-05-06T06:15:06.740Z,12.34
2023-05-06T06:15:37.648Z,12.34
2023-05-06T06:16:08.416Z,12.34
2023-05-06T06:16:39.365Z,12.37
2023-05-06T06:17:10.263Z,12.37
2023-05-06T06:17:41.175Z,12.37
2023-05-06T06:18:10.861Z,12.40
2023-05-06T06:18:42.596Z,12.40
2023-05-06T06:19:13.440Z,12.40
2023-05-06T06:19:44.307Z,12.43
2023-05-06T06:20:15.054Z,12.41
2023-05-06T06:20:45.013Z,12.43
2023-05-06T06:21:16.916Z,12.46
2023-05-06T06:21:47.784Z,12.46
2023-05-06T06:22:17.722Z,12.48
2023-05-06T06:22:49.606Z,12.49
2023-05-06T06:23:20.470Z,12.52
2023-05-06T06:23:51.339Z,12.52
2023-05-06T06:24:22.193Z,12.54
2023-05-06T06:24:51.741Z,12.56
2023-05-06T06:25:23.494Z,12.56
2023-05-06T06:25:54.243Z,12.56
2023-05-06T06:26:25.146Z,12.61
2023-05-06T06:26:54.721Z,12.61
2023-05-06T06:27:26.620Z,12.62
2023-05-06T06:27:57.473Z,12.62
2023-05-06T06:28:29.447Z,12.66
2023-05-06T06:28:58.306Z,12.66
2023-05-06T06:29:30.178Z,12.67
2023-05-06T06:30:01.076Z,12.66
2023-05-06T06:30:31.817Z,12.66
2023-05-06T06:31:02.698Z,12.67
2023-05-06T06:31:33.616Z,12.69
2023-05-06T06:32:04.581Z,12.70
2023-05-06T06:32:35.072Z,12.71
2023-05-06T06:33:05.944Z,12.70
2023-05-06T06:33:36.810Z,12.73
2023-05-06T06:34:07.705Z,12.73
2023-05-06T06:34:38.653Z,12.73
2023-05-06T06:35:09.752Z,12.74
2023-05-06T06:35:40.305Z,12.73
2023-05-06T06:36:11.058Z,12.77
2023-05-06T06:36:41.912Z,12.79
2023-05-06T06:37:12.788Z,12.77
2023-05-06T06:37:42.749Z,12.79