createdAt,value
2023-01-29T00:00:00.973Z,-0.5
2023-01-29T00:01:00.746Z,-0.5
2023-01-29T00:02:00.841Z,-0.6
2023-01-29T00:03:00.839Z,-0.7
2023-01-29T00:04:00.767Z,-0.6
2023-01-29T00:05:13.054Z,-0.6
2023-01-29T00:06:00.879Z,-0.6
2023-01-29T00:07:00.766Z,-0.6
2023-01-29T00:08:00.871Z,-0.6
2023-01-29T00:09:00.725Z,-0.6
2023-01-29T00:10:00.771Z,-0.6
2023-01-29T00:11:00.725Z,-0.6
2023-01-29T00:12:00.840Z,-0.6
2023-01-29T00:13:00.740Z,-0.6
2023-01-29T00:14:00.733Z,-0.6
2023-01-29T00:15:00.752Z,-0.6
2023-01-29T00:16:00.763Z,-0.5
2023-01-29T00:17:00.865Z,-0.5
2023-01-29T00:18:00.850Z,-0.5
2023-01-29T00:19:00.853Z,-0.5
2023-01-29T00:20:00.795Z,-0.5
2023-01-29T00:21:00.763Z,-0.5
2023-01-29T00:22:00.743Z,-0.5
2023-01-29T00:23:00.883Z,-0.5
2023-01-29T00:24:00.798Z,-0.4
2023-01-29T00:25:00.900Z,-0.4
2023-01-29T00:26:00.753Z,-0.4
2023-01-29T00:27:00.760Z,-0.4
2023-01-29T00:28:00.723Z,-0.4
2023-01-29T00:29:00.774Z,-0.4
2023-01-29T00:30:00.797Z,-0.4
2023-01-29T00:31:00.964Z,-0.4
2023-01-29T00:32:01.015Z,-0.4
2023-01-29T00:33:00.793Z,-0.4
2023-01-29T00:34:00.766Z,-0.4
2023-01-29T00:35:00.745Z,-0.5
2023-01-29T00:36:00.765Z,-0.5
2023-01-29T00:37:00.887Z,-0.5
2023-01-29T00:38:00.848Z,-0.5
2023-01-29T00:39:00.976Z,-0.5
2023-01-29T00:40:00.724Z,-0.4
2023-01-29T00:41:00.722Z,-0.4
2023-01-29T00:42:00.751Z,-0.4
2023-01-29T00:43:00.853Z,-0.4
2023-01-29T00:44:00.722Z,-0.4
2023-01-29T00:45:00.967Z,-0.4
2023-01-29T00:46:00.748Z,-0.4
2023-01-29T00:47:00.752Z,-0.4
2023-01-29T00:48:00.756Z,-0.4
2023-01-29T00:49:00.968Z,-0.4
2023-01-29T00:50:00.728Z,-0.5
2023-01-29T00:51:00.893Z,-0.5
2023-01-29T00:52:00.726Z,-0.5
2023-01-29T00:53:00.742Z,-0.6
2023-01-29T00:54:00.905Z,-0.6
2023-01-29T00:55:00.800Z,-0.5
2023-01-29T00:56:00.720Z,-0.5
2023-01-29T00:57:00.842Z,-0.5
2023-01-29T00:58:00.759Z,-0.4
2023-01-29T00:59:00.742Z,-0.4
2023-01-29T01:00:00.757Z,-0.4
2023-01-29T01:01:00.737Z,-0.4
2023-01-29T01:02:00.957Z,-0.4
2023-01-29T01:03:00.759Z,-0.4
2023-01-29T01:04:00.741Z,-0.3
2023-01-29T01:05:00.823Z,-0.3
2023-01-29T01:06:00.762Z,-0.3
2023-01-29T01:07:00.734Z,-0.3
2023-01-29T01:08:00.771Z,-0.3
2023-01-29T01:09:00.814Z,-0.2
2023-01-29T01:10:00.752Z,-0.3
2023-01-29T01:11:00.777Z,-0.2
2023-01-29T01:12:00.873Z,-0.2
2023-01-29T01:13:00.763Z,-0.2
2023-01-29T01:14:00.783Z,-0.2
2023-01-29T01:15:00.749Z,-0.2
2023-01-29T01:16:00.990Z,-0.2
2023-01-29T01:17:00.814Z,-0.2
2023-01-29T01:18:00.963Z,-0.2
2023-01-29T01:19:00.855Z,-0.2
2023-01-29T01:20:00.747Z,-0.2
2023-01-29T01:21:00.785Z,-0.2
2023-01-29T01:22:00.795Z,-0.2
2023-01-29T01:23:00.767Z,-0.2
2023-01-29T01:24:00.875Z,-0.1
2023-01-29T01:25:00.833Z,-0.1
2023-01-29T01:26:00.724Z,-0.1
2023-01-29T01:27:00.750Z,-0.1
2023-01-29T01:28:00.806Z,-0.1
2023-01-29T01:29:01.013Z,-0.1
2023-01-29T01:30:00.957Z,-0.1
2023-01-29T01:31:00.883Z,-0.1
2023-01-29T01:32:00.781Z,-0.0
2023-01-29T01:33:00.725Z,-0.0
2023-01-29T01:34:00.779Z,-0.0
2023-01-29T01:35:00.775Z,-0.0
2023-01-29T01:36:00.881Z,0.0
2023-01-29T01:37:00.811Z,0.1
2023-01-29T01:38:00.736Z,0.1
2023-01-29T01:39:00.724Z,0.1
2023-01-29T01:40:00.737Z,0.1
2023-01-29T01:41:00.853Z,0.1
2023-01-29T01:42:00.766Z,0.1
2023-01-29T01:43:00.798Z,0.1
2023-01-29T01:44:00.837Z,0.1
2023-01-29T01:45:00.840Z,0.2
2023-01-29T01:46:00.845Z,0.2
2023-01-29T01:47:00.796Z,0.1
2023-01-29T01:48:00.745Z,-0.0
2023-01-29T01:49:00.752Z,-0.1
2023-01-29T01:50:00.748Z,-0.1
2023-01-29T01:51:00.806Z,-0.2
2023-01-29T01:52:00.876Z,-0.2
2023-01-29T01:53:00.726Z,-0.2
2023-01-29T01:54:00.748Z,-0.3
2023-01-29T01:55:00.790Z,-0.3
2023-01-29T01:56:00.761Z,-0.3
2023-01-29T01:57:00.837Z,-0.3
2023-01-29T01:58:00.914Z,-0.3
2023-01-29T01:59:00.832Z,-0.3
2023-01-29T02:00:00.812Z,-0.3
2023-01-29T02:01:00.861Z,-0.2
2023-01-29T02:02:00.852Z,-0.2
2023-01-29T02:03:00.896Z,-0.2
2023-01-29T02:04:00.827Z,-0.2
2023-01-29T02:05:00.777Z,-0.1
2023-01-29T02:06:00.747Z,-0.1
2023-01-29T02:07:00.734Z,-0.1
2023-01-29T02:08:00.776Z,-0.1
2023-01-29T02:09:00.910Z,-0.1
2023-01-29T02:10:00.764Z,-0.1
2023-01-29T02:11:00.739Z,-0.1
2023-01-29T02:12:00.880Z,-0.1
2023-01-29T02:13:00.728Z,-0.2
2023-01-29T02:14:00.883Z,-0.2
2023-01-29T02:15:00.739Z,-0.2
2023-01-29T02:16:00.741Z,-0.2
2023-01-29T02:17:00.718Z,-0.2
2023-01-29T02:18:00.732Z,-0.2
2023-01-29T02:19:00.738Z,-0.2
2023-01-29T02:20:00.886Z,-0.2
2023-01-29T02:21:00.754Z,-0.2
2023-01-29T02:22:00.750Z,-0.1
2023-01-29T02:23:02.604Z,-0.1
2023-01-29T02:24:00.928Z,-0.1
2023-01-29T02:25:00.746Z,-0.1
2023-01-29T02:26:00.881Z,-0.1
2023-01-29T02:27:00.895Z,-0.1
2023-01-29T02:28:00.747Z,-0.0
2023-01-29T02:29:00.734Z,-0.0
2023-01-29T02:30:00.739Z,-0.0
2023-01-29T02:31:00.849Z,-0.0
2023-01-29T02:32:00.987Z,-0.0
2023-01-29T02:33:00.726Z,0.0
2023-01-29T02:34:00.757Z,0.0
2023-01-29T02:35:00.736Z,0.1
2023-01-29T02:36:00.782Z,0.1
2023-01-29T02:37:00.793Z,0.1
2023-01-29T02:38:00.991Z,0.1
2023-01-29T02:39:00.768Z,0.1
2023-01-29T02:40:00.739Z,0.1
2023-01-29T02:41:00.852Z,0.1
2023-01-29T02:42:00.925Z,0.1
2023-01-29T02:43:00.750Z,0.1
2023-01-29T02:44:00.839Z,0.1
2023-01-29T02:45:00.789Z,0.0
2023-01-29T02:46:00.950Z,0.0
2023-01-29T02:47:00.830Z,0.1
2023-01-29T02:48:00.798Z,0.1
2023-01-29T02:49:00.806Z,0.1
2023-01-29T02:50:00.843Z,-0.0
2023-01-29T02:51:00.721Z,-0.1
2023-01-29T02:52:00.756Z,-0.1
2023-01-29T02:53:00.752Z,-0.1
2023-01-29T02:54:00.769Z,-0.1
2023-01-29T02:55:00.719Z,-0.1
2023-01-29T02:56:00.859Z,-0.1
2023-01-29T02:57:00.911Z,-0.1
2023-01-29T02:58:00.734Z,-0.2
2023-01-29T02:59:00.748Z,-0.2
2023-01-29T03:00:00.739Z,-0.2
2023-01-29T03:01:00.759Z,-0.2
2023-01-29T03:02:00.981Z,-0.2
2023-01-29T03:03:00.748Z,-0.2
2023-01-29T03:04:00.747Z,-0.2
2023-01-29T03:05:00.758Z,-0.2
2023-01-29T03:06:00.809Z,-0.2
2023-01-29T03:07:00.734Z,-0.2
2023-01-29T03:08:00.840Z,-0.2
2023-01-29T03:09:00.718Z,-0.2
2023-01-29T03:10:00.790Z,-0.1
2023-01-29T03:11:00.749Z,-0.1
2023-01-29T03:12:00.835Z,-0.1
2023-01-29T03:13:00.730Z,-0.1
2023-01-29T03:14:00.717Z,-0.2
2023-01-29T03:15:00.724Z,-0.2
2023-01-29T03:16:01.767Z,-0.2
2023-01-29T03:17:00.718Z,-0.2
2023-01-29T03:18:00.743Z,-0.2
2023-01-29T03:19:00.756Z,-0.2
2023-01-29T03:20:00.881Z,-0.2
2023-01-29T03:21:00.857Z,-0.2
2023-01-29T03:22:00.927Z,-0.2
2023-01-29T03:23:00.761Z,-0.2
2023-01-29T03:24:00.727Z,-0.2
2023-01-29T03:25:00.822Z,-0.2
2023-01-29T03:26:00.762Z,-0.2
2023-01-29T03:27:00.736Z,-0.2
2023-01-29T03:28:01.891Z,-0.2
2023-01-29T03:29:00.834Z,-0.2
2023-01-29T03:30:00.747Z,-0.2
2023-01-29T03:31:00.909Z,-0.2
2023-01-29T03:32:00.894Z,-0.1
2023-01-29T03:33:00.776Z,-0.1
2023-01-29T03:34:00.925Z,-0.1
2023-01-29T03:35:00.916Z,-0.1
2023-01-29T03:36:00.771Z,-0.1
2023-01-29T03:37:00.739Z,-0.1
2023-01-29T03:38:00.765Z,-0.1
2023-01-29T03:39:00.833Z,-0.1
2023-01-29T03:40:00.887Z,-0.1
2023-01-29T03:41:00.749Z,-0.1
2023-01-29T03:42:00.744Z,-0.1
2023-01-29T03:43:00.746Z,-0.1
2023-01-29T03:44:00.756Z,-0.2
2023-01-29T03:45:00.755Z,-0.1
2023-01-29T03:46:00.984Z,-0.1
2023-01-29T03:47:00.771Z,-0.1
2023-01-29T03:48:00.750Z,-0.1
2023-01-29T03:49:00.767Z,-0.1
2023-01-29T03:50:00.785Z,-0.1
2023-01-29T03:51:00.784Z,-0.1
2023-01-29T03:52:00.853Z,-0.1
2023-01-29T03:53:00.727Z,-0.1
2023-01-29T03:54:00.728Z,-0.0
2023-01-29T03:55:00.864Z,-0.0
2023-01-29T03:56:00.738Z,-0.0
2023-01-29T03:57:00.736Z,-0.0
2023-01-29T03:58:00.767Z,-0.0
2023-01-29T03:59:00.765Z,-0.0
2023-01-29T04:00:00.747Z,-0.0
2023-01-29T04:01:01.042Z,-0.0
2023-01-29T04:02:00.872Z,-0.1
2023-01-29T04:03:00.740Z,-0.1
2023-01-29T04:04:00.825Z,-0.2
2023-01-29T04:05:00.798Z,-0.2
2023-01-29T04:06:00.963Z,-0.1
2023-01-29T04:07:00.807Z,-0.2
2023-01-29T04:08:00.912Z,-0.2
2023-01-29T04:09:00.748Z,-0.2
2023-01-29T04:10:00.760Z,-0.2
2023-01-29T04:11:00.807Z,-0.1
2023-01-29T04:12:00.847Z,-0.1
2023-01-29T04:13:00.783Z,-0.1
2023-01-29T04:14:00.880Z,-0.1
2023-01-29T04:15:00.819Z,-0.2
2023-01-29T04:16:00.734Z,-0.2
2023-01-29T04:17:00.830Z,-0.2
2023-01-29T04:18:00.839Z,-0.2
2023-01-29T04:19:00.871Z,-0.3
2023-01-29T04:20:00.952Z,-0.3
2023-01-29T04:21:00.819Z,-0.2
2023-01-29T04:22:00.757Z,-0.2
2023-01-29T04:23:00.718Z,-0.2
2023-01-29T04:24:00.759Z,-0.2
2023-01-29T04:25:00.795Z,-0.2
2023-01-29T04:26:00.810Z,-0.2
2023-01-29T04:27:00.761Z,-0.2
2023-01-29T04:28:00.722Z,-0.2
2023-01-29T04:29:00.770Z,-0.1
2023-01-29T04:30:00.750Z,-0.1
2023-01-29T04:31:00.856Z,-0.1
2023-01-29T04:32:00.863Z,-0.1
2023-01-29T04:33:00.751Z,-0.1
2023-01-29T04:34:00.743Z,-0.1
2023-01-29T04:35:00.766Z,-0.1
2023-01-29T04:36:00.926Z,-0.2
2023-01-29T04:37:00.759Z,-0.2
2023-01-29T04:38:00.906Z,-0.3
2023-01-29T04:39:00.732Z,-0.3
2023-01-29T04:40:00.748Z,-0.4
2023-01-29T04:41:00.791Z,-0.4
2023-01-29T04:42:00.754Z,-0.4
2023-01-29T04:43:00.764Z,-0.5
2023-01-29T04:44:00.790Z,-0.5
2023-01-29T04:45:00.722Z,-0.6
2023-01-29T04:46:00.760Z,-0.6
2023-01-29T04:47:00.765Z,-0.6
2023-01-29T04:48:00.765Z,-0.6
2023-01-29T04:49:00.754Z,-0.6
2023-01-29T04:50:00.876Z,-0.6
2023-01-29T04:51:00.978Z,-0.6
2023-01-29T04:52:00.810Z,-0.6
2023-01-29T04:53:00.761Z,-0.7
2023-01-29T04:54:00.770Z,-0.6
2023-01-29T04:55:00.794Z,-0.6
2023-01-29T04:56:00.873Z,-0.6
2023-01-29T04:57:00.750Z,-0.7
2023-01-29T04:58:00.807Z,-0.7
2023-01-29T04:59:00.764Z,-0.7
2023-01-29T05:00:00.810Z,-0.7
2023-01-29T05:01:00.777Z,-0.7
2023-01-29T05:02:01.073Z,-0.7
2023-01-29T05:03:00.802Z,-0.7
2023-01-29T05:04:00.761Z,-0.7
2023-01-29T05:05:00.731Z,-0.7
2023-01-29T05:06:00.826Z,-0.7
2023-01-29T05:07:00.719Z,-0.7
2023-01-29T05:08:00.819Z,-0.8
2023-01-29T05:09:00.760Z,-0.8
2023-01-29T05:10:00.737Z,-0.7
2023-01-29T05:11:00.723Z,-0.7
2023-01-29T05:12:00.730Z,-0.7
2023-01-29T05:13:00.771Z,-0.7
2023-01-29T05:14:00.886Z,-0.7
2023-01-29T05:15:00.804Z,-0.7
2023-01-29T05:16:00.766Z,-0.8
2023-01-29T05:17:00.726Z,-0.9
2023-01-29T05:18:00.738Z,-0.9
2023-01-29T05:19:00.721Z,-0.8
2023-01-29T05:20:00.842Z,-0.8
2023-01-29T05:21:00.910Z,-0.8
2023-01-29T05:22:00.719Z,-0.7
2023-01-29T05:23:00.823Z,-0.7
2023-01-29T05:24:00.798Z,-0.6
2023-01-29T05:25:00.779Z,-0.5
2023-01-29T05:26:00.843Z,-0.5
2023-01-29T05:27:00.753Z,-0.5
2023-01-29T05:28:00.772Z,-0.4
2023-01-29T05:29:00.744Z,-0.4
2023-01-29T05:30:00.855Z,-0.4
2023-01-29T05:31:00.921Z,-0.4
2023-01-29T05:32:00.909Z,-0.3
2023-01-29T05:33:00.810Z,-0.3
2023-01-29T05:34:00.825Z,-0.3
2023-01-29T05:35:00.728Z,-0.3
2023-01-29T05:36:00.801Z,-0.3
2023-01-29T05:37:00.774Z,-0.3
2023-01-29T05:38:00.893Z,-0.2
2023-01-29T05:39:00.792Z,-0.2
2023-01-29T05:40:00.884Z,-0.3
2023-01-29T05:41:00.764Z,-0.2
2023-01-29T05:42:00.921Z,-0.2
2023-01-29T05:43:00.774Z,-0.2
2023-01-29T05:44:00.875Z,-0.1
2023-01-29T05:45:00.912Z,-0.1
2023-01-29T05:46:00.898Z,-0.1
2023-01-29T05:47:00.769Z,-0.1
2023-01-29T05:48:00.730Z,-0.0
2023-01-29T05:49:00.836Z,-0.0
2023-01-29T05:50:01.157Z,0.0
2023-01-29T05:51:00.747Z,0.1
2023-01-29T05:52:00.804Z,0.1
2023-01-29T05:53:00.767Z,0.2
2023-01-29T05:54:00.749Z,0.2
2023-01-29T05:55:00.807Z,0.2
2023-01-29T05:56:00.847Z,0.2
2023-01-29T05:57:00.747Z,0.2
2023-01-29T05:58:00.786Z,0.2
2023-01-29T05:59:00.736Z,0.2
2023-01-29T06:00:00.764Z,0.3
2023-01-29T06:01:00.852Z,0.3
2023-01-29T06:02:00.958Z,0.3
2023-01-29T06:03:00.853Z,0.3
2023-01-29T06:04:00.815Z,0.4
2023-01-29T06:05:00.729Z,0.4
2023-01-29T06:06:00.744Z,0.4
2023-01-29T06:07:00.756Z,0.5
2023-01-29T06:08:00.870Z,0.5
2023-01-29T06:09:00.742Z,0.5
2023-01-29T06:10:00.765Z,0.6
2023-01-29T06:11:00.782Z,0.6
2023-01-29T06:12:00.730Z,0.6
2023-01-29T06:13:00.750Z,0.7
2023-01-29T06:14:00.838Z,0.7
2023-01-29T06:15:00.735Z,0.7
2023-01-29T06:16:00.834Z,0.7
2023-01-29T06:17:00.851Z,0.7
2023-01-29T06:18:00.817Z,0.7
2023-01-29T06:19:00.825Z,0.7
2023-01-29T06:20:00.927Z,0.7
2023-01-29T06:21:00.724Z,0.7
2023-01-29T06:22:00.762Z,0.8
2023-01-29T06:23:00.943Z,0.8
2023-01-29T06:24:00.857Z,0.8
2023-01-29T06:25:00.818Z,0.7
2023-01-29T06:26:00.803Z,0.7
2023-01-29T06:27:00.765Z,0.7
2023-01-29T06:28:00.778Z,0.7
2023-01-29T06:29:00.816Z,0.7
2023-01-29T06:30:00.739Z,0.7
2023-01-29T06:31:11.424Z,0.7
2023-01-29T06:32:00.997Z,0.7
2023-01-29T06:33:00.740Z,0.6
2023-01-29T06:34:00.752Z,0.6
2023-01-29T06:35:00.947Z,0.6
2023-01-29T06:36:00.781Z,0.7
2023-01-29T06:37:00.738Z,0.7
2023-01-29T06:38:00.727Z,0.7
2023-01-29T06:39:00.725Z,0.7
2023-01-29T06:40:00.765Z,0.7
2023-01-29T06:41:00.925Z,0.7
2023-01-29T06:42:00.791Z,0.8
2023-01-29T06:43:00.765Z,0.8
2023-01-29T06:44:00.810Z,0.8
2023-01-29T06:45:00.760Z,0.9
2023-01-29T06:46:00.903Z,0.9
2023-01-29T06:47:00.905Z,1.0
2023-01-29T06:48:01.668Z,1.0
2023-01-29T06:49:00.776Z,1.1
2023-01-29T06:50:00.732Z,1.2
2023-01-29T06:51:00.725Z,1.3
2023-01-29T06:52:00.729Z,1.3
2023-01-29T06:53:00.837Z,1.3
2023-01-29T06:54:00.841Z,1.3
2023-01-29T06:55:00.890Z,1.3
2023-01-29T06:56:00.793Z,1.3
2023-01-29T06:57:00.851Z,1.3
2023-01-29T06:58:00.813Z,1.3
2023-01-29T06:59:00.954Z,1.4
2023-01-29T07:00:00.791Z,1.4
2023-01-29T07:01:00.758Z,1.4
2023-01-29T07:02:00.877Z,1.4
2023-01-29T07:03:00.892Z,1.5
2023-01-29T07:04:00.855Z,1.5
2023-01-29T07:05:01.000Z,1.5
2023-01-29T07:06:00.784Z,1.6
2023-01-29T07:07:00.792Z,1.6
2023-01-29T07:08:00.909Z,1.6
2023-01-29T07:09:00.933Z,1.6
2023-01-29T07:10:00.775Z,1.7
2023-01-29T07:11:00.879Z,1.7
2023-01-29T07:12:00.750Z,1.8
2023-01-29T07:13:00.727Z,1.9
2023-01-29T07:14:00.775Z,2.0
2023-01-29T07:15:00.823Z,2.1
2023-01-29T07:16:00.933Z,2.1
2023-01-29T07:17:00.899Z,2.1
2023-01-29T07:18:00.783Z,2.1
2023-01-29T07:19:00.793Z,2.1
2023-01-29T07:20:00.764Z,2.1
2023-01-29T07:21:00.748Z,2.1
2023-01-29T07:22:00.895Z,2.1
2023-01-29T07:23:00.849Z,2.1
2023-01-29T07:24:00.815Z,2.1
2023-01-29T07:25:00.856Z,2.2
2023-01-29T07:26:00.746Z,2.2
2023-01-29T07:27:00.744Z,2.2
2023-01-29T07:28:01.095Z,2.2
2023-01-29T07:29:00.933Z,2.2
2023-01-29T07:30:00.760Z,2.2
2023-01-29T07:31:00.787Z,2.3
2023-01-29T07:32:00.872Z,2.3
2023-01-29T07:33:00.808Z,2.4
2023-01-29T07:34:00.776Z,2.5
2023-01-29T07:35:01.385Z,2.6
2023-01-29T07:36:00.733Z,2.8
2023-01-29T07:37:00.776Z,2.9
2023-01-29T07:38:00.777Z,3.1
2023-01-29T07:39:00.779Z,3.2
2023-01-29T07:40:00.832Z,3.2
2023-01-29T07:41:02.878Z,3.3
2023-01-29T07:42:00.767Z,3.3
2023-01-29T07:43:00.843Z,3.2
2023-01-29T07:44:01.147Z,3.2
2023-01-29T07:45:00.757Z,3.3
2023-01-29T07:46:01.265Z,3.3
2023-01-29T07:47:00.908Z,3.4
2023-01-29T07:48:00.810Z,3.4
2023-01-29T07:49:00.791Z,3.5
2023-01-29T07:50:01.007Z,3.5
2023-01-29T07:51:01.118Z,3.6
2023-01-29T07:52:00.787Z,3.6
2023-01-29T07:53:00.855Z,3.7
2023-01-29T07:54:00.808Z,3.7
2023-01-29T07:55:00.938Z,3.8
2023-01-29T07:56:01.071Z,3.8
2023-01-29T07:57:00.750Z,3.9
2023-01-29T07:58:00.737Z,3.9
2023-01-29T07:59:00.829Z,3.9
2023-01-29T08:00:00.787Z,3.8
2023-01-29T08:01:00.773Z,3.8
2023-01-29T08:02:00.953Z,3.7
2023-01-29T08:03:00.838Z,3.7
2023-01-29T08:04:00.843Z,3.6
2023-01-29T08:05:01.038Z,3.5
2023-01-29T08:06:00.750Z,3.6
2023-01-29T08:07:00.812Z,3.6
2023-01-29T08:08:06.972Z,3.6
2023-01-29T08:09:00.798Z,3.7
2023-01-29T08:10:00.779Z,3.7
2023-01-29T08:11:00.855Z,3.8
2023-01-29T08:12:00.810Z,3.9
2023-01-29T08:13:00.726Z,4.0
2023-01-29T08:14:00.740Z,4.1
2023-01-29T08:15:00.767Z,4.1
2023-01-29T08:16:00.742Z,4.1
2023-01-29T08:17:00.891Z,4.2
2023-01-29T08:18:00.773Z,4.2
2023-01-29T08:19:00.755Z,4.3
2023-01-29T08:20:00.788Z,4.3
2023-01-29T08:21:00.798Z,4.3
2023-01-29T08:22:00.813Z,4.3
2023-01-29T08:23:00.932Z,4.3
2023-01-29T08:25:08.191Z,4.5
2023-01-29T08:26:01.122Z,4.5
2023-01-29T08:27:00.800Z,4.5
2023-01-29T08:28:00.953Z,4.5
2023-01-29T08:29:00.944Z,4.5
2023-01-29T08:30:00.794Z,4.5
2023-01-29T08:31:00.920Z,4.5
2023-01-29T08:32:00.866Z,4.4
2023-01-29T08:33:00.871Z,4.4
2023-01-29T08:34:00.757Z,4.4
2023-01-29T08:35:00.780Z,4.5
2023-01-29T08:36:00.822Z,4.5
2023-01-29T08:37:00.932Z,4.5
2023-01-29T08:38:00.791Z,4.4
2023-01-29T08:39:00.772Z,4.4
2023-01-29T08:40:00.766Z,4.4
2023-01-29T08:41:00.791Z,4.4
2023-01-29T08:42:00.786Z,4.4
2023-01-29T08:43:02.283Z,4.5
2023-01-29T08:44:00.765Z,4.5
2023-01-29T08:45:00.735Z,4.6
2023-01-29T08:46:00.879Z,4.6
2023-01-29T08:47:00.784Z,4.6
2023-01-29T08:48:00.767Z,4.7
2023-01-29T08:49:00.940Z,4.7
2023-01-29T08:50:00.769Z,4.8
2023-01-29T08:51:00.758Z,4.8
2023-01-29T08:52:02.994Z,4.8
2023-01-29T08:53:00.757Z,4.7
2023-01-29T08:54:00.807Z,4.7
2023-01-29T08:55:00.904Z,4.7
2023-01-29T08:56:00.862Z,4.8
2023-01-29T08:57:00.788Z,4.9
2023-01-29T08:58:00.937Z,5.0
2023-01-29T08:59:01.030Z,5.1
2023-01-29T09:00:01.159Z,5.3
2023-01-29T09:01:00.785Z,5.5
2023-01-29T09:02:00.823Z,5.6
2023-01-29T09:03:00.771Z,5.7
2023-01-29T09:04:00.805Z,5.6
2023-01-29T09:05:00.765Z,5.5
2023-01-29T09:06:00.759Z,5.4
2023-01-29T09:07:00.734Z,5.3
2023-01-29T09:08:01.021Z,5.3
2023-01-29T09:09:00.723Z,5.3
2023-01-29T09:10:00.825Z,5.2
2023-01-29T09:11:01.046Z,5.1
2023-01-29T09:12:01.109Z,5.0
2023-01-29T09:13:00.857Z,5.0
2023-01-29T09:14:00.815Z,4.9
2023-01-29T09:15:00.854Z,4.9
2023-01-29T09:16:01.148Z,4.8
2023-01-29T09:17:00.950Z,4.8
2023-01-29T09:18:01.064Z,4.7
2023-01-29T09:19:01.158Z,4.7
2023-01-29T09:20:01.454Z,4.7
2023-01-29T09:21:01.038Z,4.7
2023-01-29T09:22:01.163Z,4.7
2023-01-29T09:23:01.126Z,4.7
2023-01-29T09:24:01.194Z,4.7
2023-01-29T09:25:01.206Z,4.8
2023-01-29T09:26:00.982Z,4.8
2023-01-29T09:27:00.862Z,4.9
2023-01-29T09:28:01.348Z,4.9
2023-01-29T09:29:00.879Z,5.0
2023-01-29T09:30:00.892Z,5.0
2023-01-29T09:31:01.236Z,5.1
2023-01-29T09:32:01.255Z,5.1
2023-01-29T09:33:01.005Z,5.1
2023-01-29T09:34:01.113Z,5.1
2023-01-29T09:35:00.768Z,5.0
2023-01-29T09:36:00.731Z,4.9
2023-01-29T09:37:00.903Z,4.8
2023-01-29T09:38:00.724Z,4.8
2023-01-29T09:39:00.733Z,4.7
2023-01-29T09:40:00.781Z,4.7
2023-01-29T09:41:00.924Z,4.5
2023-01-29T09:42:00.751Z,4.3
2023-01-29T09:43:01.021Z,4.1
2023-01-29T09:44:00.731Z,4.0
2023-01-29T09:45:00.779Z,3.8
2023-01-29T09:46:00.786Z,3.7
2023-01-29T09:47:00.852Z,3.4
2023-01-29T09:48:00.779Z,3.3
2023-01-29T09:49:01.100Z,3.2
2023-01-29T09:50:00.750Z,3.0
2023-01-29T09:51:00.783Z,2.9
2023-01-29T09:52:00.848Z,2.8
2023-01-29T09:53:00.782Z,2.7
2023-01-29T09:54:00.719Z,2.5
2023-01-29T09:55:00.759Z,2.4
2023-01-29T09:56:00.787Z,2.2
2023-01-29T09:57:00.836Z,2.1
2023-01-29T09:58:00.942Z,2.0
2023-01-29T09:59:01.993Z,2.0
2023-01-29T10:00:00.721Z,1.9
2023-01-29T10:01:00.751Z,1.8
2023-01-29T10:02:00.961Z,1.7
2023-01-29T10:03:00.735Z,1.6
2023-01-29T10:04:00.938Z,1.5
2023-01-29T10:05:00.749Z,1.5
2023-01-29T10:06:00.733Z,1.5
2023-01-29T10:07:00.744Z,1.5
2023-01-29T10:08:00.756Z,1.5
2023-01-29T10:09:00.767Z,1.5
2023-01-29T10:10:00.816Z,1.5
2023-01-29T10:11:00.758Z,1.5
2023-01-29T10:12:00.766Z,1.4
2023-01-29T10:13:00.848Z,1.4
2023-01-29T10:14:00.989Z,1.4
2023-01-29T10:15:00.787Z,1.4
2023-01-29T10:16:00.847Z,1.4
2023-01-29T10:17:00.814Z,1.4
2023-01-29T10:18:00.800Z,1.4
2023-01-29T10:19:00.936Z,1.4
2023-01-29T10:20:00.965Z,1.4
2023-01-29T10:21:00.851Z,1.4
2023-01-29T10:22:00.885Z,1.5
2023-01-29T10:23:00.927Z,1.5
2023-01-29T10:24:00.825Z,1.5
2023-01-29T10:25:00.738Z,1.5
2023-01-29T10:26:00.738Z,1.5
2023-01-29T10:27:00.765Z,1.6
2023-01-29T10:28:00.797Z,1.6
2023-01-29T10:29:01.019Z,1.6
2023-01-29T10:30:00.831Z,1.6
2023-01-29T10:31:00.971Z,1.6
2023-01-29T10:32:00.915Z,1.6
2023-01-29T10:33:00.793Z,1.6
2023-01-29T10:34:02.756Z,1.6
2023-01-29T10:35:00.847Z,1.7
2023-01-29T10:36:00.756Z,1.7
2023-01-29T10:37:00.723Z,1.7
2023-01-29T10:38:00.724Z,1.7
2023-01-29T10:39:00.777Z,1.6
2023-01-29T10:40:00.867Z,1.6
2023-01-29T10:41:00.802Z,1.6
2023-01-29T10:42:00.734Z,1.6
2023-01-29T10:43:00.769Z,1.6
2023-01-29T10:44:00.762Z,1.6
2023-01-29T10:45:00.868Z,1.6
2023-01-29T10:46:00.723Z,1.6
2023-01-29T10:47:00.773Z,1.6
2023-01-29T10:48:00.720Z,1.6
2023-01-29T10:49:00.785Z,1.6
2023-01-29T10:50:00.801Z,1.5
2023-01-29T10:51:00.940Z,1.5
2023-01-29T10:52:00.724Z,1.4
2023-01-29T10:53:00.780Z,1.5
2023-01-29T10:54:00.735Z,1.4
2023-01-29T10:55:00.722Z,1.4
2023-01-29T10:56:02.503Z,1.4
2023-01-29T10:57:00.954Z,1.4
2023-01-29T10:58:02.884Z,1.3
2023-01-29T10:59:00.747Z,1.3
2023-01-29T11:00:00.725Z,1.2
2023-01-29T11:01:00.843Z,1.2
2023-01-29T11:02:00.896Z,1.2
2023-01-29T11:03:00.909Z,1.1
2023-01-29T11:04:00.763Z,1.1
2023-01-29T11:05:00.818Z,1.1
2023-01-29T11:06:00.790Z,1.1
2023-01-29T11:07:00.766Z,1.2
2023-01-29T11:08:00.766Z,1.1
2023-01-29T11:09:00.883Z,1.1
2023-01-29T11:10:00.796Z,1.1
2023-01-29T11:11:00.863Z,1.1
2023-01-29T11:12:00.989Z,1.1
2023-01-29T11:13:00.975Z,1.1
2023-01-29T11:14:00.865Z,1.1
2023-01-29T11:15:01.110Z,1.0
2023-01-29T11:16:00.847Z,1.1
2023-01-29T11:17:01.082Z,1.0
2023-01-29T11:18:00.930Z,1.0
2023-01-29T11:19:00.817Z,1.0
2023-01-29T11:20:00.891Z,1.0
2023-01-29T11:21:00.937Z,1.0
2023-01-29T11:22:00.850Z,1.1
2023-01-29T11:23:01.046Z,1.1
2023-01-29T11:24:00.854Z,1.1
2023-01-29T11:25:00.745Z,1.1
2023-01-29T11:26:00.794Z,1.1
2023-01-29T11:27:00.904Z,1.1
2023-01-29T11:28:00.840Z,1.1
2023-01-29T11:29:00.741Z,1.1
2023-01-29T11:30:00.767Z,1.0
2023-01-29T11:31:00.990Z,1.0
2023-01-29T11:32:00.772Z,1.0
2023-01-29T11:33:00.816Z,1.0
2023-01-29T11:34:00.728Z,1.0
2023-01-29T11:35:00.838Z,1.0
2023-01-29T11:36:00.818Z,1.0
2023-01-29T11:37:00.782Z,1.1
2023-01-29T11:38:00.819Z,1.1
2023-01-29T11:39:00.900Z,1.0
2023-01-29T11:40:00.747Z,1.0
2023-01-29T11:41:00.821Z,1.1
2023-01-29T11:42:01.021Z,1.1
2023-01-29T11:43:00.750Z,1.2
2023-01-29T11:44:00.783Z,1.1
2023-01-29T11:45:00.943Z,1.1
2023-01-29T11:46:00.852Z,1.1
2023-01-29T11:47:00.863Z,1.1
2023-01-29T11:48:00.794Z,1.1
2023-01-29T11:49:09.920Z,1.1
2023-01-29T11:50:00.804Z,1.1
2023-01-29T11:51:00.904Z,1.1
2023-01-29T11:52:00.758Z,1.1
2023-01-29T11:53:00.744Z,1.1
2023-01-29T11:54:00.813Z,1.1
2023-01-29T11:55:00.775Z,1.1
2023-01-29T11:56:00.769Z,1.1
2023-01-29T11:57:00.873Z,1.0
2023-01-29T11:58:00.842Z,1.0
2023-01-29T11:59:00.797Z,1.0
2023-01-29T12:00:00.724Z,1.1
2023-01-29T12:01:00.970Z,1.1
2023-01-29T12:02:00.821Z,1.1
2023-01-29T12:03:00.917Z,1.2
2023-01-29T12:04:00.863Z,1.2
2023-01-29T12:05:00.787Z,1.2
2023-01-29T12:06:00.901Z,1.2
2023-01-29T12:07:00.790Z,1.2
2023-01-29T12:08:00.732Z,1.2
2023-01-29T12:09:00.982Z,1.2
2023-01-29T12:10:00.975Z,1.2
2023-01-29T12:11:00.812Z,1.2
2023-01-29T12:12:01.152Z,1.2
2023-01-29T12:13:00.849Z,1.2
2023-01-29T12:14:00.797Z,1.2
2023-01-29T12:15:00.996Z,1.3
2023-01-29T12:16:00.902Z,1.3
2023-01-29T12:17:00.912Z,1.3
2023-01-29T12:18:00.957Z,1.3
2023-01-29T12:19:00.954Z,1.3
2023-01-29T12:20:00.868Z,1.2
2023-01-29T12:21:01.044Z,1.2
2023-01-29T12:22:03.008Z,1.2
2023-01-29T12:23:00.963Z,1.2
2023-01-29T12:24:00.862Z,1.2
2023-01-29T12:25:00.894Z,1.2
2023-01-29T12:26:00.809Z,1.2
2023-01-29T12:27:00.893Z,1.2
2023-01-29T12:28:00.752Z,1.1
2023-01-29T12:29:00.803Z,1.1
2023-01-29T12:30:00.969Z,1.1
2023-01-29T12:31:00.877Z,1.1
2023-01-29T12:32:00.788Z,1.1
2023-01-29T12:33:01.057Z,1.1
2023-01-29T12:34:00.962Z,1.1
2023-01-29T12:35:00.892Z,1.1
2023-01-29T12:36:00.991Z,1.1
2023-01-29T12:37:00.751Z,1.1
2023-01-29T12:38:01.078Z,1.0
2023-01-29T12:39:00.938Z,1.0
2023-01-29T12:40:00.869Z,1.0
2023-01-29T12:41:00.758Z,1.1
2023-01-29T12:42:00.931Z,1.1
2023-01-29T12:43:00.775Z,1.1
2023-01-29T12:44:00.798Z,1.1
2023-01-29T12:45:00.846Z,1.1
2023-01-29T12:46:00.795Z,1.2
2023-01-29T12:47:00.809Z,1.1
2023-01-29T12:48:00.753Z,1.1
2023-01-29T12:49:00.749Z,1.1
2023-01-29T12:50:00.778Z,1.2
2023-01-29T12:51:01.209Z,1.2
2023-01-29T12:52:00.765Z,1.2
2023-01-29T12:53:00.835Z,1.2
2023-01-29T12:54:00.821Z,1.2
2023-01-29T12:55:00.795Z,1.2
2023-01-29T12:56:00.830Z,1.2
2023-01-29T12:57:00.811Z,1.2
2023-01-29T12:58:00.816Z,1.2
2023-01-29T12:59:00.756Z,1.2
2023-01-29T13:00:00.788Z,1.1
2023-01-29T13:01:00.919Z,1.1
2023-01-29T13:02:00.758Z,1.1
2023-01-29T13:03:01.116Z,1.1
2023-01-29T13:04:00.743Z,1.1
2023-01-29T13:05:00.785Z,1.1
2023-01-29T13:06:00.912Z,1.1
2023-01-29T13:07:00.798Z,1.1
2023-01-29T13:08:00.797Z,1.2
2023-01-29T13:09:00.894Z,1.2
2023-01-29T13:10:00.763Z,1.2
2023-01-29T13:11:00.766Z,1.2
2023-01-29T13:12:00.883Z,1.2
2023-01-29T13:13:00.982Z,1.2
2023-01-29T13:14:00.892Z,1.3
2023-01-29T13:15:00.957Z,1.3
2023-01-29T13:16:00.859Z,1.3
2023-01-29T13:17:00.739Z,1.3
2023-01-29T13:18:00.759Z,1.3
2023-01-29T13:19:00.818Z,1.3
2023-01-29T13:20:00.788Z,1.4
2023-01-29T13:21:00.814Z,1.4
2023-01-29T13:22:00.758Z,1.4
2023-01-29T13:23:00.760Z,1.4
2023-01-29T13:24:00.771Z,1.4
2023-01-29T13:25:05.131Z,1.4
2023-01-29T13:26:00.793Z,1.4
2023-01-29T13:27:00.928Z,1.4
2023-01-29T13:28:00.757Z,1.3
2023-01-29T13:29:00.871Z,1.3
2023-01-29T13:30:00.789Z,1.3
2023-01-29T13:31:00.879Z,1.3
2023-01-29T13:32:00.802Z,1.2
2023-01-29T13:33:01.048Z,1.2
2023-01-29T13:34:00.740Z,1.2
2023-01-29T13:35:00.765Z,1.2