createdAt,value
2022-09-30T00:04:07.006Z,23.73
2022-09-30T00:09:13.006Z,23.70
2022-09-30T00:14:18.857Z,23.65
2022-09-30T00:19:21.491Z,23.60
2022-09-30T00:24:25.428Z,23.54
2022-09-30T00:29:28.079Z,23.50
2022-09-30T00:34:30.806Z,23.43
2022-09-30T00:39:35.607Z,23.37
2022-09-30T00:44:51.632Z,23.32
2022-09-30T00:49:54.564Z,23.27
2022-09-30T00:55:02.398Z,23.20
2022-09-30T01:00:06.026Z,23.15
2022-09-30T01:05:11.814Z,23.09
2022-09-30T01:10:15.874Z,23.06
2022-09-30T01:15:19.535Z,22.95
2022-09-30T01:20:47.260Z,22.91
2022-09-30T01:26:11.714Z,22.87
2022-09-30T01:31:32.597Z,22.80
2022-09-30T01:36:46.762Z,22.76
2022-09-30T01:41:55.370Z,22.72
2022-09-30T01:47:06.656Z,22.68
2022-09-30T01:52:14.800Z,22.63
2022-09-30T01:57:25.457Z,22.59
2022-09-30T02:02:33.710Z,22.55
2022-09-30T02:07:40.285Z,22.52
2022-09-30T02:12:56.438Z,22.47
2022-09-30T02:18:05.667Z,22.43
2022-09-30T02:23:14.738Z,22.39
2022-09-30T02:28:23.935Z,22.35
2022-09-30T02:33:34.570Z,22.30
2022-09-30T02:38:43.233Z,22.27
2022-09-30T02:43:46.191Z,22.24
2022-09-30T02:49:00.402Z,22.21
2022-09-30T02:54:08.271Z,22.16
2022-09-30T02:59:10.916Z,22.14
2022-09-30T03:04:19.758Z,22.11
2022-09-30T03:09:26.157Z,22.07
2022-09-30T03:14:47.476Z,22.04
2022-09-30T03:20:07.034Z,22.02
2022-09-30T03:25:21.142Z,21.99
2022-09-30T03:30:26.910Z,21.96
2022-09-30T03:35:38.570Z,21.93
2022-09-30T03:40:50.735Z,21.89
2022-09-30T03:45:59.503Z,21.87
2022-09-30T03:51:05.104Z,21.84
2022-09-30T03:56:07.863Z,21.81
2022-09-30T04:01:19.170Z,21.77
2022-09-30T04:06:25.052Z,21.75
2022-09-30T04:11:27.659Z,21.73
2022-09-30T04:16:31.036Z,21.71
2022-09-30T04:21:34.931Z,21.68
2022-09-30T04:26:37.579Z,21.65
2022-09-30T04:31:40.181Z,21.63
2022-09-30T04:36:44.191Z,21.61
2022-09-30T04:41:46.776Z,21.58
2022-09-30T04:46:50.397Z,21.56
2022-09-30T04:51:54.302Z,21.54
2022-09-30T04:56:57.066Z,21.52
2022-09-30T05:01:59.736Z,21.50
2022-09-30T05:07:08.668Z,21.48
2022-09-30T05:12:11.284Z,21.46
2022-09-30T05:17:13.862Z,21.45
2022-09-30T05:22:17.906Z,21.43
2022-09-30T05:27:20.772Z,21.41
2022-09-30T05:32:24.630Z,21.38
2022-09-30T05:37:28.583Z,21.38
2022-09-30T05:42:36.886Z,21.36
2022-09-30T05:47:39.570Z,21.35
2022-09-30T05:52:43.487Z,21.33
2022-09-30T05:57:49.584Z,21.32
2022-09-30T06:02:53.128Z,21.31
2022-09-30T06:08:01.226Z,21.29
2022-09-30T06:13:04.649Z,21.29
2022-09-30T06:18:07.470Z,21.28
2022-09-30T06:23:11.398Z,21.28
2022-09-30T06:28:14.057Z,21.26
2022-09-30T06:33:17.394Z,21.26
2022-09-30T06:38:22.702Z,21.26
2022-09-30T06:43:25.318Z,21.26
2022-09-30T06:48:37.830Z,21.24
2022-09-30T06:53:43.207Z,21.24
2022-09-30T06:58:46.218Z,21.24
2022-09-30T07:03:54.517Z,21.24
2022-09-30T07:08:58.672Z,21.24
2022-09-30T07:14:01.386Z,21.22
2022-09-30T07:19:05.180Z,21.22
2022-09-30T07:24:09.594Z,21.23
2022-09-30T07:29:13.696Z,21.23
2022-09-30T07:34:16.360Z,21.22
2022-09-30T07:39:20.311Z,21.21
2022-09-30T07:44:25.309Z,21.22
2022-09-30T07:49:28.137Z,21.22
2022-09-30T07:54:38.749Z,21.23
2022-09-30T07:59:44.063Z,21.27
2022-09-30T08:04:47.169Z,21.28
2022-09-30T08:09:51.226Z,21.29
2022-09-30T08:14:53.862Z,21.29
2022-09-30T08:19:56.560Z,21.30
2022-09-30T08:25:00.529Z,21.30
2022-09-30T08:30:04.688Z,21.33
2022-09-30T08:35:08.435Z,21.37
2022-09-30T08:40:20.707Z,21.41
2022-09-30T08:45:36.809Z,20.96
2022-09-30T08:50:49.837Z,20.47
2022-09-30T08:55:57.980Z,20.12
2022-09-30T09:01:07.580Z,19.97
2022-09-30T09:06:20.133Z,19.79
2022-09-30T09:11:42.747Z,19.62
2022-09-30T09:16:59.178Z,19.85
2022-09-30T09:22:03.664Z,20.14
2022-09-30T09:27:21.478Z,20.35
2022-09-30T09:32:29.367Z,20.49
2022-09-30T09:38:03.491Z,20.55
2022-09-30T09:43:19.134Z,20.57
2022-09-30T09:48:21.742Z,20.62
2022-09-30T09:53:43.595Z,20.69
2022-09-30T09:59:07.430Z,20.73
2022-09-30T10:04:17.703Z,20.73
2022-09-30T10:09:26.320Z,20.83
2022-09-30T10:14:30.348Z,21.02
2022-09-30T10:19:35.582Z,21.13
2022-09-30T10:24:39.906Z,21.10
2022-09-30T10:29:48.715Z,21.20
2022-09-30T10:34:57.609Z,21.27
2022-09-30T10:40:03.594Z,21.34
2022-09-30T10:45:19.233Z,21.34
2022-09-30T10:50:25.092Z,21.37
2022-09-30T10:55:32.369Z,21.42
2022-09-30T11:00:37.499Z,21.43
2022-09-30T11:05:42.736Z,21.47
2022-09-30T11:10:50.835Z,21.48
2022-09-30T11:16:04.017Z,21.48
2022-09-30T11:21:13.826Z,21.52
2022-09-30T11:26:28.853Z,21.42
2022-09-30T11:31:39.191Z,21.40
2022-09-30T11:36:54.217Z,21.40
2022-09-30T11:42:05.444Z,21.41
2022-09-30T11:47:32.635Z,21.41
2022-09-30T11:52:46.205Z,21.45
2022-09-30T11:57:56.490Z,21.52
2022-09-30T12:03:10.280Z,21.57
2022-09-30T12:08:17.713Z,21.61
2022-09-30T12:13:25.252Z,21.67
2022-09-30T12:18:35.013Z,21.71
2022-09-30T12:23:45.838Z,21.80
2022-09-30T12:29:13.192Z,21.85
2022-09-30T12:34:33.652Z,21.91
2022-09-30T12:40:03.364Z,21.93
2022-09-30T12:45:57.305Z,21.94
2022-09-30T12:51:02.261Z,22.01
2022-09-30T12:56:08.074Z,22.08
2022-09-30T13:01:16.257Z,22.10
2022-09-30T13:06:22.508Z,22.10
2022-09-30T13:11:44.205Z,22.27
2022-09-30T13:17:01.962Z,22.52
2022-09-30T13:22:40.524Z,22.69
2022-09-30T13:27:46.276Z,22.90
2022-09-30T13:33:05.784Z,23.03
2022-09-30T13:38:17.770Z,23.18
2022-09-30T13:43:27.759Z,23.31
2022-09-30T13:48:34.343Z,23.41
2022-09-30T13:53:40.443Z,23.53
2022-09-30T13:59:09.593Z,23.64
2022-09-30T14:04:41.592Z,23.74
2022-09-30T14:10:14.369Z,23.51
2022-09-30T14:15:47.164Z,23.38
2022-09-30T14:21:06.392Z,23.33
2022-09-30T14:26:27.670Z,23.28
2022-09-30T14:31:32.257Z,23.20
2022-09-30T14:36:35.121Z,23.16
2022-09-30T14:41:41.087Z,23.12
2022-09-30T14:46:47.963Z,23.30
2022-09-30T14:51:51.096Z,23.51
2022-09-30T14:56:54.470Z,23.82
2022-09-30T15:02:01.084Z,23.97
2022-09-30T15:07:07.116Z,24.06
2022-09-30T15:12:16.581Z,23.76
2022-09-30T15:17:21.987Z,23.60
2022-09-30T15:22:27.393Z,23.36
2022-09-30T15:27:32.035Z,23.24
2022-09-30T15:32:37.443Z,23.07
2022-09-30T15:37:40.120Z,22.99
2022-09-30T15:42:49.422Z,22.95
2022-09-30T15:47:58.288Z,22.92
2022-09-30T15:53:05.059Z,22.87
2022-09-30T15:58:32.742Z,22.81
2022-09-30T16:03:37.429Z,22.87
2022-09-30T16:08:44.635Z,22.91
2022-09-30T16:13:48.940Z,22.96
2022-09-30T16:18:55.986Z,23.06
2022-09-30T16:23:58.807Z,23.08
2022-09-30T16:29:08.203Z,23.12
2022-09-30T16:34:20.271Z,23.16
2022-09-30T16:39:22.945Z,23.21
2022-09-30T16:44:25.706Z,23.23
2022-09-30T16:49:29.986Z,23.21
2022-09-30T16:54:32.694Z,23.23
2022-09-30T16:59:35.360Z,23.23
2022-09-30T17:04:39.661Z,23.24
2022-09-30T17:09:45.732Z,23.23
2022-09-30T17:14:49.073Z,23.21
2022-09-30T17:19:53.180Z,23.23
2022-09-30T17:24:55.756Z,23.21
2022-09-30T17:29:58.574Z,23.23
2022-09-30T17:35:02.778Z,23.22
2022-09-30T17:40:25.869Z,23.26
2022-09-30T17:45:28.778Z,23.26
2022-09-30T17:50:32.841Z,23.29
2022-09-30T17:55:35.868Z,23.30
2022-09-30T18:00:38.443Z,23.31
2022-09-30T18:05:45.407Z,23.31
2022-09-30T18:10:48.141Z,23.35
2022-09-30T18:15:50.978Z,23.35
2022-09-30T18:20:55.102Z,23.35
2022-09-30T18:25:57.832Z,23.38
2022-09-30T18:31:05.704Z,23.41
2022-09-30T18:36:09.945Z,23.42
2022-09-30T18:41:13.337Z,23.45
2022-09-30T18:46:16.051Z,23.46
2022-09-30T18:51:20.071Z,23.48
2022-09-30T18:56:23.611Z,23.48
2022-09-30T19:01:27.119Z,23.50
2022-09-30T19:06:31.295Z,23.50
2022-09-30T19:11:35.271Z,23.53
2022-09-30T19:16:39.073Z,23.53
2022-09-30T19:21:44.855Z,23.55
2022-09-30T19:26:47.944Z,23.55
2022-09-30T19:31:50.479Z,23.57
2022-09-30T19:36:57.835Z,23.59
2022-09-30T19:42:04.066Z,23.59
2022-09-30T19:47:06.896Z,23.59
2022-09-30T19:52:19.452Z,23.61
2022-09-30T19:57:24.003Z,23.63
2022-09-30T20:02:26.634Z,23.63
2022-09-30T20:07:30.586Z,23.65
2022-09-30T20:12:33.263Z,23.67
2022-09-30T20:17:35.815Z,23.67
2022-09-30T20:22:39.744Z,23.66
2022-09-30T20:27:49.797Z,23.69
2022-09-30T20:32:54.885Z,23.70
2022-09-30T20:37:58.743Z,23.72
2022-09-30T20:43:03.037Z,23.72
2022-09-30T20:48:05.680Z,23.72
2022-09-30T20:53:12.637Z,23.73
2022-09-30T20:58:15.181Z,23.74
2022-09-30T21:03:17.732Z,23.74
2022-09-30T21:08:21.656Z,23.72
2022-09-30T21:13:24.226Z,23.69
2022-09-30T21:18:27.540Z,23.66
2022-09-30T21:23:33.661Z,23.63
2022-09-30T21:28:36.983Z,23.61
2022-09-30T21:33:39.538Z,23.55
2022-09-30T21:38:43.425Z,23.50
2022-09-30T21:43:46.988Z,23.46
2022-09-30T21:48:49.625Z,23.43
2022-09-30T21:53:53.538Z,23.40
2022-09-30T21:58:56.074Z,23.37
2022-09-30T22:03:58.787Z,23.34
2022-09-30T22:09:02.877Z,23.30
2022-09-30T22:14:05.428Z,23.30
2022-09-30T22:19:08.927Z,23.28
2022-09-30T22:24:12.823Z,23.25
2022-09-30T22:29:16.600Z,23.27
2022-09-30T22:34:37.268Z,23.29
2022-09-30T22:39:41.186Z,23.31
2022-09-30T22:44:43.901Z,23.36
2022-09-30T22:49:46.891Z,23.40
2022-09-30T22:54:50.764Z,23.42
2022-09-30T22:59:53.858Z,23.47
2022-09-30T23:04:56.399Z,23.50
2022-09-30T23:10:00.609Z,23.54
2022-09-30T23:15:03.379Z,23.57
2022-09-30T23:20:06.937Z,23.60
2022-09-30T23:25:11.307Z,23.62
2022-09-30T23:30:14.072Z,23.64
2022-09-30T23:35:16.660Z,23.67
2022-09-30T23:40:20.571Z,23.69
2022-09-30T23:45:23.151Z,23.69
2022-09-30T23:50:25.811Z,23.70
2022-09-30T23:55:29.901Z,23.72
