createdAt,value
2022-09-30T00:00:23.832Z,9.65
2022-09-30T00:02:30.752Z,11.57
2022-09-30T00:04:37.786Z,11.40
2022-09-30T00:06:45.084Z,10.80
2022-09-30T00:08:54.090Z,10.43
2022-09-30T00:11:05.443Z,10.60
2022-09-30T00:13:12.443Z,10.25
2022-09-30T00:15:20.448Z,9.80
2022-09-30T00:17:27.544Z,10.07
2022-09-30T00:19:34.706Z,10.23
2022-09-30T00:21:41.683Z,11.30
2022-09-30T00:23:49.683Z,10.98
2022-09-30T00:26:01.946Z,9.60
2022-09-30T00:28:09.221Z,9.02
2022-09-30T00:30:16.657Z,8.40
2022-09-30T00:32:23.484Z,8.18
2022-09-30T00:34:30.609Z,8.07
2022-09-30T00:36:39.888Z,8.73
2022-09-30T00:38:47.122Z,8.45
2022-09-30T00:40:54.466Z,8.25
2022-09-30T00:43:03.389Z,7.97
2022-09-30T00:45:11.748Z,8.60
2022-09-30T00:47:46.843Z,9.05
2022-09-30T00:49:55.033Z,10.32
2022-09-30T00:52:02.474Z,8.65
2022-09-30T00:54:13.597Z,9.23
2022-09-30T00:56:23.446Z,8.33
2022-09-30T00:58:38.306Z,7.53
2022-09-30T01:00:45.600Z,7.45
2022-09-30T01:02:53.431Z,6.43
2022-09-30T01:05:01.385Z,6.28
2022-09-30T01:07:10.764Z,6.45
2022-09-30T01:09:17.794Z,5.50
2022-09-30T01:11:25.537Z,6.10
2022-09-30T01:13:37.181Z,6.15
2022-09-30T01:15:58.974Z,5.95
2022-09-30T01:18:12.067Z,5.65
2022-09-30T01:20:46.438Z,5.55
2022-09-30T01:23:07.695Z,5.63
2022-09-30T01:25:29.588Z,5.32
2022-09-30T01:30:10.877Z,5.25
2022-09-30T01:32:30.395Z,5.13
2022-09-30T01:34:49.149Z,5.55
2022-09-30T01:37:10.822Z,5.63
2022-09-30T01:39:31.423Z,5.33
2022-09-30T01:41:53.540Z,4.97
2022-09-30T01:46:20.871Z,4.85
2022-09-30T01:48:37.070Z,4.75
2022-09-30T01:50:50.337Z,5.22
2022-09-30T01:53:03.806Z,5.18
2022-09-30T01:55:17.849Z,5.25
2022-09-30T01:57:30.616Z,5.22
2022-09-30T01:59:40.625Z,4.97
2022-09-30T02:01:54.340Z,4.90
2022-09-30T02:04:08.180Z,4.82
2022-09-30T02:06:21.606Z,4.63
2022-09-30T02:08:34.575Z,4.78
2022-09-30T02:10:47.848Z,5.30
2022-09-30T02:12:59.442Z,4.85
2022-09-30T02:15:12.202Z,4.50
2022-09-30T02:17:24.548Z,4.93
2022-09-30T02:19:38.745Z,4.80
2022-09-30T02:21:49.561Z,5.03
2022-09-30T02:24:01.299Z,4.95
2022-09-30T02:26:12.169Z,4.95
2022-09-30T02:28:28.156Z,4.80
2022-09-30T02:30:36.926Z,4.63
2022-09-30T02:32:47.948Z,5.28
2022-09-30T02:35:02.297Z,5.13
2022-09-30T02:37:13.574Z,5.18
2022-09-30T02:39:29.409Z,5.13
2022-09-30T02:41:40.736Z,4.32
2022-09-30T02:43:48.382Z,5.47
2022-09-30T02:46:02.933Z,4.57
2022-09-30T02:48:21.908Z,4.95
2022-09-30T02:50:36.343Z,5.30
2022-09-30T02:52:52.532Z,5.47
2022-09-30T02:55:11.801Z,5.45
2022-09-30T02:57:25.587Z,5.05
2022-09-30T02:59:32.520Z,5.63
2022-09-30T03:01:42.985Z,5.57
2022-09-30T03:03:52.919Z,5.30
2022-09-30T03:06:01.738Z,5.60
2022-09-30T03:08:08.765Z,5.63
2022-09-30T03:10:20.121Z,6.18
2022-09-30T03:12:38.130Z,5.43
2022-09-30T03:15:19.977Z,6.50
2022-09-30T03:17:58.492Z,7.53
2022-09-30T03:20:23.763Z,6.97
2022-09-30T03:22:49.315Z,6.97
2022-09-30T03:25:06.733Z,7.20
2022-09-30T03:27:20.586Z,7.05
2022-09-30T03:29:37.279Z,7.15
2022-09-30T03:31:50.637Z,8.27
2022-09-30T03:34:01.982Z,8.05
2022-09-30T03:36:16.544Z,7.60
2022-09-30T03:38:37.028Z,7.38
2022-09-30T03:40:55.732Z,6.97
2022-09-30T03:43:09.567Z,7.53
2022-09-30T03:45:24.074Z,7.00
2022-09-30T03:47:34.090Z,7.18
2022-09-30T03:49:45.811Z,6.80
2022-09-30T03:54:01.605Z,7.22
2022-09-30T03:56:08.633Z,6.57
2022-09-30T03:58:16.127Z,6.63
2022-09-30T04:00:24.019Z,7.07
2022-09-30T04:02:31.539Z,6.20
2022-09-30T04:04:39.150Z,6.43
2022-09-30T04:06:46.485Z,6.43
2022-09-30T04:08:54.950Z,6.15
2022-09-30T04:11:03.562Z,6.20
2022-09-30T04:13:13.055Z,5.80
2022-09-30T04:15:20.437Z,6.20
2022-09-30T04:17:27.786Z,6.47
2022-09-30T04:21:54.370Z,5.90
2022-09-30T04:24:01.760Z,5.68
2022-09-30T04:26:13.914Z,5.38
2022-09-30T04:28:21.387Z,5.80
2022-09-30T04:30:32.684Z,5.80
2022-09-30T04:32:43.592Z,5.65
2022-09-30T04:34:50.618Z,5.63
2022-09-30T04:36:57.849Z,5.30
2022-09-30T04:39:05.135Z,5.47
2022-09-30T04:41:18.306Z,6.15
2022-09-30T04:43:25.488Z,6.00
2022-09-30T04:45:32.748Z,6.25
2022-09-30T04:47:40.827Z,5.72
2022-09-30T04:49:48.212Z,5.10
2022-09-30T04:51:55.394Z,6.00
2022-09-30T04:54:02.633Z,6.30
2022-09-30T04:56:10.372Z,6.32
2022-09-30T04:58:19.036Z,6.28
2022-09-30T05:00:26.168Z,6.28
2022-09-30T05:02:33.552Z,6.20
2022-09-30T05:04:40.716Z,6.03
2022-09-30T05:06:47.923Z,6.55
2022-09-30T05:08:55.150Z,6.85
2022-09-30T05:11:03.513Z,6.47
2022-09-30T05:13:10.384Z,6.40
2022-09-30T05:15:19.410Z,6.35
2022-09-30T05:17:26.487Z,6.95
2022-09-30T05:19:34.078Z,7.28
2022-09-30T05:21:41.927Z,7.57
2022-09-30T05:23:48.953Z,6.60
2022-09-30T05:25:56.651Z,7.63
2022-09-30T05:28:03.930Z,7.35
2022-09-30T05:30:11.881Z,6.70
2022-09-30T05:32:22.390Z,6.88
2022-09-30T05:34:29.572Z,6.65
2022-09-30T05:36:36.651Z,6.50
2022-09-30T05:38:43.594Z,6.18
2022-09-30T05:40:50.451Z,5.82
2022-09-30T05:42:59.577Z,6.13
2022-09-30T05:45:06.505Z,6.18
2022-09-30T05:47:13.992Z,5.93
2022-09-30T05:49:23.127Z,5.57
2022-09-30T05:51:30.257Z,6.30
2022-09-30T05:53:39.947Z,6.00
2022-09-30T05:55:50.143Z,6.40
2022-09-30T05:58:01.036Z,6.55
2022-09-30T06:00:09.319Z,6.15
2022-09-30T06:02:19.384Z,5.88
2022-09-30T06:04:27.983Z,6.03
2022-09-30T06:06:34.909Z,5.97
2022-09-30T06:08:42.407Z,5.22
2022-09-30T06:10:49.375Z,5.60
2022-09-30T06:12:56.558Z,5.70
2022-09-30T06:15:03.390Z,5.43
2022-09-30T06:17:10.570Z,5.00
2022-09-30T06:19:17.814Z,5.45
2022-09-30T06:21:26.666Z,5.75
2022-09-30T06:23:33.747Z,5.63
2022-09-30T06:25:40.927Z,5.65
2022-09-30T06:27:49.438Z,5.57
2022-09-30T06:29:56.372Z,5.93
2022-09-30T06:32:03.378Z,5.40
2022-09-30T06:34:11.554Z,5.18
2022-09-30T06:36:18.473Z,5.53
2022-09-30T06:38:28.418Z,5.30
2022-09-30T06:40:35.453Z,5.18
2022-09-30T06:42:44.932Z,5.57
2022-09-30T06:44:53.597Z,6.03
2022-09-30T06:47:01.352Z,5.57
2022-09-30T06:49:24.118Z,4.35
2022-09-30T06:51:34.344Z,4.90
2022-09-30T06:53:44.393Z,4.60
2022-09-30T06:55:51.218Z,4.13
2022-09-30T06:57:58.552Z,4.75
2022-09-30T07:00:06.143Z,4.43
2022-09-30T07:02:14.407Z,4.18
2022-09-30T07:04:21.531Z,4.13
2022-09-30T07:06:29.377Z,4.10
2022-09-30T07:08:37.994Z,3.65
2022-09-30T07:10:50.607Z,3.85
2022-09-30T07:12:57.587Z,3.70
2022-09-30T07:15:04.768Z,3.75
2022-09-30T07:17:11.582Z,3.83
2022-09-30T07:19:18.792Z,3.78
2022-09-30T07:21:25.742Z,4.10
2022-09-30T07:23:33.077Z,4.05
2022-09-30T07:25:39.957Z,4.30
2022-09-30T07:27:48.978Z,3.92
2022-09-30T07:30:17.089Z,4.20
2022-09-30T07:32:24.508Z,4.47
2022-09-30T07:34:31.571Z,4.90
2022-09-30T07:36:40.233Z,4.10
2022-09-30T07:38:47.873Z,4.25
2022-09-30T07:41:00.537Z,3.88
2022-09-30T07:43:09.455Z,4.10
2022-09-30T07:45:17.304Z,4.35
2022-09-30T07:47:24.894Z,3.95
2022-09-30T07:49:33.047Z,3.55
2022-09-30T07:51:42.075Z,3.42
2022-09-30T07:53:51.409Z,3.85
2022-09-30T07:55:58.382Z,3.55
2022-09-30T07:58:07.099Z,4.22
2022-09-30T08:00:41.189Z,3.90
2022-09-30T08:02:43.754Z,3.65
2022-09-30T08:04:51.069Z,3.90
2022-09-30T08:06:59.794Z,3.75
2022-09-30T08:09:07.220Z,4.10
2022-09-30T08:11:15.585Z,4.75
2022-09-30T08:13:22.613Z,4.55
2022-09-30T08:15:31.586Z,3.95
2022-09-30T08:17:38.563Z,4.57
2022-09-30T08:19:45.862Z,4.50
2022-09-30T08:21:54.306Z,4.18
2022-09-30T08:24:01.802Z,3.97
2022-09-30T08:26:09.759Z,4.25
2022-09-30T08:28:18.568Z,4.20
2022-09-30T08:30:25.390Z,4.68
2022-09-30T08:32:36.362Z,4.60
2022-09-30T08:34:43.184Z,4.63
2022-09-30T08:36:50.217Z,4.65
2022-09-30T08:38:58.165Z,4.65
2022-09-30T08:41:15.686Z,4.40
2022-09-30T08:43:31.778Z,4.80
2022-09-30T08:45:47.106Z,4.97
2022-09-30T08:48:08.917Z,5.28
2022-09-30T08:50:25.988Z,5.28
2022-09-30T08:52:48.450Z,5.45
2022-09-30T08:54:58.584Z,5.70
2022-09-30T08:57:07.500Z,5.53
2022-09-30T08:59:24.597Z,5.60
2022-09-30T09:01:36.128Z,5.43
2022-09-30T09:03:46.299Z,5.40
2022-09-30T09:05:59.001Z,5.55
2022-09-30T09:08:11.219Z,6.65
2022-09-30T09:10:30.781Z,5.78
2022-09-30T09:12:45.389Z,5.57
2022-09-30T09:15:05.266Z,4.82
2022-09-30T09:17:25.151Z,5.32
2022-09-30T09:19:41.443Z,5.32
2022-09-30T09:21:58.043Z,5.00
2022-09-30T09:24:06.147Z,5.90
2022-09-30T09:26:14.455Z,5.05
2022-09-30T09:28:31.051Z,5.53
2022-09-30T09:30:44.589Z,5.97
2022-09-30T09:32:56.327Z,5.90
2022-09-30T09:35:13.133Z,5.90
2022-09-30T09:37:48.169Z,5.90
2022-09-30T09:40:10.507Z,6.53
2022-09-30T09:42:36.042Z,6.25
2022-09-30T09:44:50.471Z,6.53
2022-09-30T09:47:06.611Z,6.85
2022-09-30T09:49:33.247Z,6.68
2022-09-30T09:51:48.162Z,6.25
2022-09-30T09:53:59.185Z,6.78
2022-09-30T09:56:19.984Z,6.30
2022-09-30T09:58:27.018Z,6.70
2022-09-30T10:00:50.113Z,6.95
2022-09-30T10:03:05.029Z,6.75
2022-09-30T10:05:29.621Z,6.57
2022-09-30T10:07:38.391Z,6.30
2022-09-30T10:09:46.234Z,6.88
2022-09-30T10:11:53.162Z,6.70
2022-09-30T10:14:02.543Z,7.22
2022-09-30T10:16:10.137Z,6.63
2022-09-30T10:18:24.485Z,7.28
2022-09-30T10:20:33.946Z,6.30
2022-09-30T10:22:42.900Z,6.13
2022-09-30T10:24:49.870Z,7.25
2022-09-30T10:26:56.745Z,7.35
2022-09-30T10:29:05.463Z,6.93
2022-09-30T10:31:18.430Z,7.53
2022-09-30T10:33:31.408Z,7.25
2022-09-30T10:35:38.783Z,7.40
2022-09-30T10:37:54.920Z,7.20
2022-09-30T10:40:04.673Z,7.70
2022-09-30T10:42:16.163Z,7.68
2022-09-30T10:44:26.557Z,6.93
2022-09-30T10:46:36.563Z,6.93
2022-09-30T10:48:51.271Z,9.13
2022-09-30T10:51:00.917Z,8.23
2022-09-30T10:53:18.885Z,7.57
2022-09-30T10:55:35.590Z,9.27
2022-09-30T10:57:42.830Z,10.38
2022-09-30T10:59:50.056Z,9.10
2022-09-30T11:02:02.019Z,9.73
2022-09-30T11:04:15.928Z,7.25
2022-09-30T11:06:25.822Z,7.03
2022-09-30T11:08:44.794Z,6.65
2022-09-30T11:10:59.559Z,6.68
2022-09-30T11:13:14.672Z,6.30
2022-09-30T11:15:28.967Z,6.28
2022-09-30T11:17:43.221Z,6.10
2022-09-30T11:19:55.618Z,6.13
2022-09-30T11:22:12.426Z,5.68
2022-09-30T11:24:29.184Z,6.10
2022-09-30T11:26:46.502Z,6.38
2022-09-30T11:29:13.498Z,6.82
2022-09-30T11:31:30.219Z,6.80
2022-09-30T11:33:47.990Z,5.95
2022-09-30T11:36:13.955Z,6.90
2022-09-30T11:38:45.459Z,6.40
2022-09-30T11:41:01.854Z,6.95
2022-09-30T11:43:24.295Z,6.30
2022-09-30T11:48:32.501Z,6.82
2022-09-30T11:50:58.802Z,8.25
2022-09-30T11:53:18.219Z,7.60
2022-09-30T11:55:51.050Z,6.13
2022-09-30T12:00:45.490Z,6.30
2022-09-30T12:03:05.695Z,6.38
2022-09-30T12:05:24.193Z,6.55
2022-09-30T12:10:09.227Z,5.13
2022-09-30T12:14:46.930Z,4.93
2022-09-30T12:16:54.343Z,4.70
2022-09-30T12:19:12.507Z,4.95
2022-09-30T12:23:59.844Z,4.70
2022-09-30T12:26:07.588Z,5.28
2022-09-30T12:28:56.001Z,4.75
2022-09-30T12:34:22.183Z,4.30
2022-09-30T12:36:53.492Z,4.85
2022-09-30T12:39:34.453Z,4.32
2022-09-30T12:42:24.284Z,4.53
2022-09-30T12:45:20.777Z,4.65
2022-09-30T12:47:38.143Z,4.45
2022-09-30T13:02:41.543Z,4.45
2022-09-30T13:07:32.288Z,3.58
2022-09-30T13:12:29.249Z,4.40
2022-09-30T13:14:41.039Z,3.70
2022-09-30T13:17:28.516Z,4.07
2022-09-30T13:19:41.522Z,4.15
2022-09-30T13:21:52.088Z,4.45
2022-09-30T13:24:08.032Z,4.03
2022-09-30T13:26:51.670Z,3.80
2022-09-30T13:29:23.733Z,3.88
2022-09-30T13:31:33.285Z,3.78
2022-09-30T13:33:53.305Z,4.13
2022-09-30T13:36:13.028Z,4.40
2022-09-30T13:38:21.541Z,4.18
2022-09-30T13:41:00.844Z,3.97
2022-09-30T13:43:15.236Z,4.00
2022-09-30T13:45:36.123Z,3.97
2022-09-30T13:47:54.577Z,3.72
2022-09-30T13:50:08.322Z,3.90
2022-09-30T13:52:29.215Z,3.97
2022-09-30T13:54:46.792Z,3.53
2022-09-30T13:56:57.658Z,3.90
2022-09-30T13:59:35.561Z,3.50
2022-09-30T14:02:07.019Z,3.90
2022-09-30T14:04:38.264Z,3.80
2022-09-30T14:06:54.756Z,3.67
2022-09-30T14:09:34.348Z,4.32
2022-09-30T14:12:05.102Z,3.83
2022-09-30T14:14:42.163Z,3.97
2022-09-30T14:17:05.785Z,4.20
2022-09-30T14:19:30.472Z,3.80
2022-09-30T14:21:44.822Z,3.75
2022-09-30T14:24:05.264Z,3.50
2022-09-30T14:26:41.582Z,3.95
2022-09-30T14:29:06.479Z,4.03
2022-09-30T14:31:22.304Z,3.50
2022-09-30T14:33:34.210Z,3.80
2022-09-30T14:35:44.968Z,3.50
2022-09-30T14:37:54.565Z,3.60
2022-09-30T14:40:05.581Z,3.75
2022-09-30T14:42:27.455Z,3.78
2022-09-30T14:44:39.451Z,3.60
2022-09-30T14:46:49.906Z,3.88
2022-09-30T14:48:59.956Z,3.22
2022-09-30T14:51:10.629Z,3.25
2022-09-30T14:53:32.910Z,2.88
2022-09-30T14:55:40.239Z,3.05
2022-09-30T14:57:48.908Z,3.15
2022-09-30T15:00:16.063Z,3.13
2022-09-30T15:02:24.163Z,2.95
2022-09-30T15:04:34.259Z,3.08
2022-09-30T15:06:45.540Z,3.10
2022-09-30T15:08:54.050Z,3.25
2022-09-30T15:11:01.026Z,3.00
2022-09-30T15:13:13.178Z,2.92
2022-09-30T15:15:37.100Z,3.22
2022-09-30T15:17:44.280Z,3.15
2022-09-30T15:19:51.461Z,3.20
2022-09-30T15:22:03.405Z,3.30
2022-09-30T15:26:20.379Z,3.05
2022-09-30T15:28:29.346Z,3.33
2022-09-30T15:30:36.589Z,2.90
2022-09-30T15:32:43.822Z,3.63
2022-09-30T15:34:50.847Z,3.75
2022-09-30T15:37:07.451Z,3.50
2022-09-30T15:39:24.929Z,3.15
2022-09-30T15:41:32.115Z,3.15
2022-09-30T15:43:47.067Z,3.13
2022-09-30T15:45:56.182Z,2.85
2022-09-30T15:48:04.964Z,2.83
2022-09-30T15:50:43.942Z,3.22
2022-09-30T15:52:52.512Z,2.92
2022-09-30T15:55:00.615Z,2.88
2022-09-30T15:57:33.851Z,3.15
2022-09-30T16:00:05.813Z,2.92
2022-09-30T16:02:15.403Z,3.40
2022-09-30T16:04:27.759Z,3.50
2022-09-30T16:06:37.418Z,2.92
2022-09-30T16:08:47.699Z,2.90
2022-09-30T16:10:56.829Z,2.55
2022-09-30T16:13:05.186Z,2.85
2022-09-30T16:15:16.617Z,2.50
2022-09-30T16:17:27.177Z,2.42
2022-09-30T16:19:34.727Z,2.50
2022-09-30T16:21:46.814Z,2.90
2022-09-30T16:24:08.698Z,2.63
2022-09-30T16:26:25.499Z,2.70
2022-09-30T16:28:32.563Z,3.08
2022-09-30T16:30:46.110Z,2.53
2022-09-30T16:32:56.055Z,2.70
2022-09-30T16:35:02.928Z,2.40
2022-09-30T16:37:15.229Z,2.67
2022-09-30T16:39:22.206Z,2.60
2022-09-30T16:41:29.855Z,2.60
2022-09-30T16:43:37.396Z,2.97
2022-09-30T16:45:46.105Z,2.72
2022-09-30T16:47:53.342Z,2.50
2022-09-30T16:50:00.215Z,2.47
2022-09-30T16:52:08.062Z,2.25
2022-09-30T16:54:15.244Z,2.40
2022-09-30T16:56:23.397Z,2.50
2022-09-30T16:58:30.221Z,2.45
2022-09-30T17:00:37.520Z,2.47
2022-09-30T17:02:46.281Z,2.50
2022-09-30T17:04:53.251Z,2.60
2022-09-30T17:07:02.993Z,2.42
2022-09-30T17:09:10.228Z,2.40
2022-09-30T17:11:17.202Z,2.20
2022-09-30T17:13:24.102Z,2.60
2022-09-30T17:15:31.924Z,2.70
2022-09-30T17:17:39.055Z,2.45
2022-09-30T17:19:47.882Z,2.15
2022-09-30T17:21:54.904Z,2.55
2022-09-30T17:24:02.137Z,3.00
2022-09-30T17:26:09.572Z,2.65
2022-09-30T17:28:17.060Z,2.38
2022-09-30T17:30:24.191Z,2.00
2022-09-30T17:32:31.325Z,2.42
2022-09-30T17:34:38.349Z,2.55
2022-09-30T17:36:47.170Z,2.60
2022-09-30T17:38:58.344Z,2.25
2022-09-30T17:41:22.065Z,2.30
2022-09-30T17:43:29.355Z,2.80
2022-09-30T17:45:36.322Z,2.72
2022-09-30T17:47:43.609Z,2.50
2022-09-30T17:49:50.641Z,2.25
2022-09-30T17:52:00.072Z,2.35
2022-09-30T17:54:07.615Z,2.60
2022-09-30T17:56:21.196Z,2.15
2022-09-30T17:58:28.274Z,2.20
2022-09-30T18:00:35.762Z,2.53
2022-09-30T18:02:43.602Z,2.13
2022-09-30T18:04:50.791Z,2.28
2022-09-30T18:06:59.874Z,2.30
2022-09-30T18:09:07.005Z,2.60
2022-09-30T18:11:13.717Z,2.60
2022-09-30T18:13:21.769Z,2.55
2022-09-30T18:15:29.214Z,2.58
2022-09-30T18:17:36.235Z,2.30
2022-09-30T18:19:42.956Z,2.40
2022-09-30T18:21:50.093Z,2.53
2022-09-30T18:24:00.093Z,2.70
2022-09-30T18:26:07.528Z,2.40
2022-09-30T18:28:14.999Z,2.75
2022-09-30T18:30:22.908Z,2.67
2022-09-30T18:32:29.681Z,2.67
2022-09-30T18:34:36.607Z,2.33
2022-09-30T18:36:43.587Z,2.33
2022-09-30T18:38:50.717Z,2.53
2022-09-30T18:40:59.382Z,2.40
2022-09-30T18:43:07.024Z,2.60
2022-09-30T18:45:14.818Z,2.95
2022-09-30T18:47:21.699Z,2.60
2022-09-30T18:49:28.576Z,2.30
2022-09-30T18:51:36.188Z,2.78
2022-09-30T18:53:43.237Z,2.60
2022-09-30T18:55:50.267Z,2.50
2022-09-30T18:58:00.063Z,2.80
2022-09-30T19:00:09.499Z,2.90
2022-09-30T19:02:18.979Z,3.15
2022-09-30T19:04:25.648Z,2.50
2022-09-30T19:06:32.421Z,3.00
2022-09-30T19:08:39.294Z,2.60
2022-09-30T19:10:46.073Z,2.83
2022-09-30T19:12:53.249Z,2.88
2022-09-30T19:15:01.863Z,2.65
2022-09-30T19:17:08.687Z,2.60
2022-09-30T19:19:16.387Z,2.72
2022-09-30T19:21:23.357Z,2.90
2022-09-30T19:23:33.311Z,3.17
2022-09-30T19:25:41.614Z,3.25
2022-09-30T19:27:50.511Z,2.85
2022-09-30T19:29:59.460Z,3.10
2022-09-30T19:32:09.044Z,3.40
2022-09-30T19:34:29.228Z,3.13
2022-09-30T19:36:48.988Z,3.00
2022-09-30T19:39:11.190Z,3.15
2022-09-30T19:41:19.909Z,3.00
2022-09-30T19:43:27.143Z,3.05
2022-09-30T19:45:33.959Z,3.10
2022-09-30T19:47:42.517Z,3.10
2022-09-30T19:49:49.403Z,3.13
2022-09-30T19:51:56.687Z,3.30
2022-09-30T19:54:07.226Z,3.03
2022-09-30T19:56:17.605Z,3.80
2022-09-30T19:58:24.581Z,3.13
2022-09-30T20:00:31.353Z,3.63
2022-09-30T20:02:38.443Z,3.58
2022-09-30T20:04:47.251Z,3.28
2022-09-30T20:06:54.843Z,3.50
2022-09-30T20:09:04.345Z,3.50
2022-09-30T20:11:12.944Z,3.33
2022-09-30T20:13:19.921Z,3.70
2022-09-30T20:15:46.116Z,4.03
2022-09-30T20:17:53.537Z,3.67
2022-09-30T20:20:18.588Z,2.92
2022-09-30T20:22:29.136Z,3.78
2022-09-30T20:24:36.329Z,4.25
2022-09-30T20:26:43.870Z,3.45
2022-09-30T20:28:51.101Z,3.67
2022-09-30T20:30:57.880Z,3.42
2022-09-30T20:33:05.468Z,4.00
2022-09-30T20:35:14.393Z,4.10
2022-09-30T20:37:21.262Z,4.45
2022-09-30T20:39:28.647Z,4.13
2022-09-30T20:41:37.262Z,4.03
2022-09-30T20:43:44.393Z,3.97
2022-09-30T20:45:57.410Z,4.22
2022-09-30T20:48:05.311Z,4.03
2022-09-30T20:50:15.359Z,3.78
2022-09-30T20:52:22.695Z,4.00
2022-09-30T20:54:29.569Z,3.63
2022-09-30T20:57:02.863Z,4.72
2022-09-30T20:59:03.592Z,3.97
2022-09-30T21:01:12.058Z,3.97
2022-09-30T21:03:19.339Z,4.00
2022-09-30T21:05:28.056Z,3.80
2022-09-30T21:07:36.109Z,4.07
2022-09-30T21:09:43.188Z,3.70
2022-09-30T21:11:50.120Z,3.90
2022-09-30T21:13:57.866Z,3.95
2022-09-30T21:16:05.673Z,3.65
2022-09-30T21:18:12.995Z,3.90
2022-09-30T21:20:20.580Z,4.15
2022-09-30T21:22:30.066Z,3.60
2022-09-30T21:24:36.991Z,4.30
2022-09-30T21:26:44.026Z,4.03
2022-09-30T21:28:51.917Z,3.92
2022-09-30T21:30:59.406Z,4.10
2022-09-30T21:33:06.282Z,4.13
2022-09-30T21:35:14.742Z,4.47
2022-09-30T21:37:21.670Z,4.28
2022-09-30T21:39:30.693Z,5.10
2022-09-30T21:41:38.138Z,4.82
2022-09-30T21:43:45.005Z,4.85
2022-09-30T21:45:52.615Z,4.43
2022-09-30T21:48:05.257Z,4.63
2022-09-30T21:50:13.213Z,5.65
2022-09-30T21:52:20.337Z,5.32
2022-09-30T21:54:29.128Z,4.82
2022-09-30T21:56:36.140Z,5.18
2022-09-30T21:58:43.161Z,4.63
2022-09-30T22:00:50.398Z,4.97
2022-09-30T22:02:57.319Z,4.93
2022-09-30T22:05:04.553Z,4.97
2022-09-30T22:07:11.734Z,6.07
2022-09-30T22:09:19.428Z,5.35
2022-09-30T22:11:28.250Z,6.03
2022-09-30T22:13:35.377Z,5.95
2022-09-30T22:15:42.817Z,6.20
2022-09-30T22:17:49.895Z,5.88
2022-09-30T22:19:58.663Z,5.82
2022-09-30T22:22:05.650Z,6.18
2022-09-30T22:24:12.879Z,5.28
2022-09-30T22:26:22.512Z,4.95
2022-09-30T22:28:31.435Z,5.78
2022-09-30T22:30:38.462Z,5.25
2022-09-30T22:32:45.340Z,6.05
2022-09-30T22:35:08.288Z,6.85
2022-09-30T22:37:32.212Z,7.22
2022-09-30T22:39:39.445Z,7.13
2022-09-30T22:41:46.166Z,7.05
2022-09-30T22:43:55.090Z,6.05
2022-09-30T22:46:05.598Z,6.68
2022-09-30T22:48:12.946Z,6.72
2022-09-30T22:50:20.782Z,7.00
2022-09-30T22:52:28.067Z,6.25
2022-09-30T22:54:36.478Z,6.95
2022-09-30T22:56:43.503Z,6.88
2022-09-30T22:58:50.534Z,6.90
2022-09-30T23:01:01.306Z,7.38
2022-09-30T23:03:09.246Z,7.65
2022-09-30T23:05:16.378Z,7.82
2022-09-30T23:07:23.358Z,6.80
2022-09-30T23:09:30.894Z,7.90
2022-09-30T23:11:38.177Z,7.00
2022-09-30T23:13:45.614Z,6.97
2022-09-30T23:15:52.703Z,6.78
2022-09-30T23:18:01.463Z,6.95
2022-09-30T23:20:09.566Z,6.57
2022-09-30T23:22:16.500Z,7.43
2022-09-30T23:24:23.520Z,7.00
2022-09-30T23:26:32.136Z,7.70
2022-09-30T23:28:39.370Z,6.93
2022-09-30T23:30:46.499Z,6.90
2022-09-30T23:32:53.219Z,7.65
2022-09-30T23:35:01.888Z,7.43
2022-09-30T23:37:08.708Z,6.88
2022-09-30T23:39:19.505Z,7.72
2022-09-30T23:41:26.506Z,7.60
2022-09-30T23:43:35.169Z,8.75
2022-09-30T23:45:42.166Z,8.95
2022-09-30T23:47:51.170Z,9.70
2022-09-30T23:49:59.223Z,8.48
2022-09-30T23:52:12.622Z,6.72
2022-09-30T23:54:20.095Z,7.32
2022-09-30T23:56:26.964Z,6.35
2022-09-30T23:58:35.475Z,6.07
