createdAt,value
2018-12-21T00:01:11.185Z,97733.40
2018-12-21T00:03:38.869Z,97733.88
2018-12-21T00:06:06.484Z,97725.24
2018-12-21T00:08:34.164Z,97726.86
2018-12-21T00:11:01.913Z,97735.00
2018-12-21T00:13:29.589Z,97727.23
2018-12-21T00:15:57.275Z,97724.98
2018-12-21T00:18:25.016Z,97722.61
2018-12-21T00:20:52.721Z,97716.77
2018-12-21T00:23:20.357Z,97715.49
2018-12-21T00:25:48.096Z,97711.23
2018-12-21T00:28:15.884Z,97705.03
2018-12-21T00:30:42.756Z,97712.31
2018-12-21T00:33:15.900Z,97713.92
2018-12-21T00:35:48.969Z,97709.01
2018-12-21T00:38:21.841Z,97717.32
2018-12-21T00:40:54.824Z,97729.30
2018-12-21T00:43:36.793Z,97715.97
2018-12-21T00:46:11.078Z,97718.99
2018-12-21T00:48:38.779Z,97721.91
2018-12-21T00:51:06.545Z,97727.82
2018-12-21T00:53:34.199Z,97723.27
2018-12-21T00:56:01.834Z,97715.27
2018-12-21T00:58:29.604Z,97712.73
2018-12-21T01:00:57.300Z,97706.48
2018-12-21T01:03:25.026Z,97705.67
2018-12-21T01:05:52.769Z,97703.62
2018-12-21T01:08:20.496Z,97700.16
2018-12-21T01:10:48.266Z,97693.80
2018-12-21T01:13:15.982Z,97696.23
2018-12-21T01:15:43.700Z,97695.38
2018-12-21T01:18:11.479Z,97696.11
2018-12-21T01:20:39.236Z,97698.23
2018-12-21T01:23:06.900Z,97702.85
2018-12-21T01:25:34.730Z,97700.66
2018-12-21T01:28:02.453Z,97702.02
2018-12-21T01:30:30.226Z,97700.77
2018-12-21T01:32:57.931Z,97700.54
2018-12-21T01:35:25.673Z,97695.05
2018-12-21T01:37:53.442Z,97697.05
2018-12-21T01:40:21.227Z,97691.75
2018-12-21T01:42:48.904Z,97696.88
2018-12-21T01:45:16.752Z,97699.73
2018-12-21T01:47:44.463Z,97696.98
2018-12-21T01:50:12.218Z,97699.96
2018-12-21T01:52:39.973Z,97694.19
2018-12-21T01:55:07.771Z,97691.59
2018-12-21T01:57:35.481Z,97676.02
2018-12-21T02:00:04.258Z,97683.08
2018-12-21T02:02:31.913Z,97685.13
2018-12-21T02:05:00.334Z,97682.77
2018-12-21T02:07:28.150Z,97680.16
2018-12-21T02:09:55.927Z,97679.36
2018-12-21T02:12:23.667Z,97669.16
2018-12-21T02:14:51.369Z,97664.79
2018-12-21T02:17:19.080Z,97662.09
2018-12-21T02:19:46.880Z,97666.14
2018-12-21T02:22:14.609Z,97667.94
2018-12-21T02:24:42.313Z,97669.86
2018-12-21T02:27:09.990Z,97663.89
2018-12-21T02:29:37.629Z,97661.35
2018-12-21T02:32:05.377Z,97661.19
2018-12-21T02:34:33.041Z,97665.72
2018-12-21T02:37:00.732Z,97669.21
2018-12-21T02:39:28.611Z,97671.43
2018-12-21T02:41:56.397Z,97674.77
2018-12-21T02:44:24.096Z,97672.95
2018-12-21T02:46:51.769Z,97674.30
2018-12-21T02:49:19.444Z,97675.47
2018-12-21T02:51:47.150Z,97671.28
2018-12-21T02:54:14.926Z,97664.47
2018-12-21T02:56:42.626Z,97666.27
2018-12-21T02:59:10.346Z,97667.16
2018-12-21T03:01:37.971Z,97659.30
2018-12-21T03:04:05.644Z,97652.66
2018-12-21T03:06:33.357Z,97661.13
2018-12-21T03:09:01.188Z,97660.70
2018-12-21T03:11:28.922Z,97658.43
2018-12-21T03:13:56.716Z,97651.69
2018-12-21T03:16:24.381Z,97657.85
2018-12-21T03:18:52.082Z,97644.70
2018-12-21T03:21:20.077Z,97643.99
2018-12-21T03:23:47.780Z,97637.08
2018-12-21T03:26:15.559Z,97623.06
2018-12-21T03:28:43.293Z,97621.88
2018-12-21T03:31:10.991Z,97627.59
2018-12-21T03:33:38.675Z,97627.05
2018-12-21T03:36:06.464Z,97621.71
2018-12-21T03:38:34.196Z,97616.71
2018-12-21T03:41:01.936Z,97613.05
2018-12-21T03:43:29.583Z,97610.35
2018-12-21T03:45:57.311Z,97615.25
2018-12-21T03:48:25.051Z,97614.72
2018-12-21T03:50:52.771Z,97601.02
2018-12-21T03:53:20.597Z,97594.38
2018-12-21T03:55:48.270Z,97593.41
2018-12-21T03:58:15.928Z,97599.02
2018-12-21T04:00:43.680Z,97604.91
2018-12-21T04:03:11.434Z,97592.01
2018-12-21T04:05:39.680Z,97584.36
2018-12-21T04:08:07.465Z,97584.24
2018-12-21T04:10:35.165Z,97575.19
2018-12-21T04:13:02.876Z,97565.12
2018-12-21T04:15:30.757Z,97556.97
2018-12-21T04:17:58.494Z,97553.94
2018-12-21T04:20:26.228Z,97551.57
2018-12-21T04:22:56.935Z,97544.63
2018-12-21T04:25:24.964Z,97537.98
2018-12-21T04:27:52.672Z,97534.97
2018-12-21T04:30:20.434Z,97528.66
2018-12-21T04:32:48.126Z,97527.20
2018-12-21T04:35:15.823Z,97521.48
2018-12-21T04:37:43.525Z,97529.68
2018-12-21T04:40:11.197Z,97524.28
2018-12-21T04:42:39.031Z,97521.67
2018-12-21T04:45:06.684Z,97515.63
2018-12-21T04:47:34.342Z,97518.31
2018-12-21T04:50:01.983Z,97518.94
2018-12-21T04:52:29.653Z,97517.99
2018-12-21T04:54:57.313Z,97518.69
2018-12-21T04:57:24.941Z,97522.03
2018-12-21T04:59:52.613Z,97520.51
2018-12-21T05:02:20.320Z,97515.81
2018-12-21T05:04:47.996Z,97514.97
2018-12-21T05:07:15.649Z,97521.86
2018-12-21T05:09:43.362Z,97515.05
2018-12-21T05:12:11.052Z,97522.00
2018-12-21T05:14:38.718Z,97518.18
2018-12-21T05:17:06.332Z,97513.33
2018-12-21T05:19:34.061Z,97501.64
2018-12-21T05:22:01.748Z,97505.09
2018-12-21T05:24:29.498Z,97490.27
2018-12-21T05:26:57.167Z,97486.48
2018-12-21T05:29:24.837Z,97485.97
2018-12-21T05:31:52.586Z,97467.47
2018-12-21T05:34:20.316Z,97469.83
2018-12-21T05:36:47.985Z,97467.39
2018-12-21T05:39:15.669Z,97458.39
2018-12-21T05:41:43.376Z,97468.95
2018-12-21T05:44:11.196Z,97473.22
2018-12-21T05:46:38.856Z,97476.83
2018-12-21T05:49:06.509Z,97473.62
2018-12-21T05:51:34.163Z,97472.56
2018-12-21T05:54:01.885Z,97474.67
2018-12-21T05:56:30.860Z,97470.77
2018-12-21T05:58:58.517Z,97463.42
2018-12-21T06:01:26.199Z,97451.98
2018-12-21T06:03:53.860Z,97454.81
2018-12-21T06:06:21.521Z,97439.98
2018-12-21T06:08:49.206Z,97436.60
2018-12-21T06:11:16.991Z,97442.69
2018-12-21T06:13:44.716Z,97452.27
2018-12-21T06:16:12.356Z,97440.50
2018-12-21T06:18:40.073Z,97429.64
2018-12-21T06:21:07.896Z,97431.54
2018-12-21T06:23:35.656Z,97434.23
2018-12-21T06:26:03.346Z,97431.40
2018-12-21T06:28:31.055Z,97432.89
2018-12-21T06:30:58.723Z,97429.06
2018-12-21T06:33:26.809Z,97432.67
2018-12-21T06:35:54.561Z,97436.46
2018-12-21T06:38:22.280Z,97434.95
2018-12-21T06:40:50.003Z,97438.75
2018-12-21T06:43:17.677Z,97429.34
2018-12-21T06:45:45.318Z,97426.40
2018-12-21T06:48:13.024Z,97420.02
2018-12-21T06:50:40.689Z,97408.66
2018-12-21T06:53:08.471Z,97353.19
2018-12-21T06:55:36.341Z,97412.37
2018-12-21T06:58:04.018Z,97408.46
2018-12-21T07:00:31.840Z,97405.98
2018-12-21T07:02:59.524Z,97401.72
2018-12-21T07:05:27.293Z,97404.50
2018-12-21T07:07:55.032Z,97398.42
2018-12-21T07:10:22.881Z,97396.22
2018-12-21T07:12:50.613Z,97398.55
2018-12-21T07:15:18.346Z,97392.72
2018-12-21T07:17:46.068Z,97388.32
2018-12-21T07:20:13.737Z,97385.19
2018-12-21T07:22:41.420Z,97379.24
2018-12-21T07:25:09.295Z,97386.42
2018-12-21T07:27:36.932Z,97381.83
2018-12-21T07:30:05.241Z,97375.83
2018-12-21T07:32:32.897Z,97376.74
2018-12-21T07:35:00.629Z,97371.45
2018-12-21T07:37:28.289Z,97368.54
2018-12-21T07:39:55.972Z,97363.95
2018-12-21T07:42:23.668Z,97358.64
2018-12-21T07:44:51.333Z,97363.02
2018-12-21T07:47:18.977Z,97360.31
2018-12-21T07:49:46.648Z,97357.09
2018-12-21T07:52:14.237Z,97351.56
2018-12-21T07:54:41.833Z,97352.25
2018-12-21T07:57:09.449Z,97354.38
2018-12-21T07:59:37.034Z,97349.23
2018-12-21T08:02:04.916Z,97264.55
2018-12-21T08:04:32.584Z,97354.84
2018-12-21T08:07:00.189Z,97357.98
2018-12-21T08:09:27.784Z,97353.27
2018-12-21T08:11:55.363Z,97356.55
2018-12-21T08:14:22.975Z,97347.11
2018-12-21T08:16:50.564Z,97337.91
2018-12-21T08:19:18.156Z,97346.53
2018-12-21T08:21:45.761Z,97343.28
2018-12-21T08:24:13.343Z,97344.41
2018-12-21T08:26:40.933Z,97341.94
2018-12-21T08:29:08.575Z,97340.13
2018-12-21T08:34:02.844Z,97329.24
2018-12-21T08:36:30.441Z,97332.72
2018-12-21T08:41:24.755Z,97325.42
2018-12-21T08:43:52.352Z,97328.13
2018-12-21T08:46:19.940Z,97322.18
2018-12-21T08:48:47.524Z,97323.53
2018-12-21T08:51:15.136Z,97314.48
2018-12-21T08:53:42.737Z,97311.37
2018-12-21T08:56:10.348Z,97305.31
2018-12-21T09:01:04.564Z,97304.97
2018-12-21T09:03:32.182Z,97296.78
2018-12-21T09:05:59.780Z,97296.56
2018-12-21T09:08:27.415Z,97298.78
2018-12-21T09:10:55.016Z,97294.95
2018-12-21T09:13:22.624Z,97299.34
2018-12-21T09:15:50.242Z,97299.02
2018-12-21T09:18:17.834Z,97292.94
2018-12-21T09:20:45.476Z,97299.92
2018-12-21T09:23:13.080Z,97305.64
2018-12-21T09:25:40.686Z,97307.14
2018-12-21T09:28:08.324Z,97305.98
2018-12-21T09:30:35.951Z,97315.56
2018-12-21T09:33:03.540Z,97317.44
2018-12-21T09:35:31.124Z,97318.02
2018-12-21T09:37:58.768Z,97320.36
2018-12-21T09:40:26.399Z,97312.59
2018-12-21T09:45:21.189Z,97291.59
2018-12-21T09:47:48.805Z,97283.40
2018-12-21T09:52:43.526Z,97275.88
2018-12-21T09:55:11.121Z,97264.96
2018-12-21T09:57:38.718Z,97262.27
2018-12-21T10:00:08.011Z,97247.78
2018-12-21T10:02:36.100Z,97240.38
2018-12-21T10:05:03.858Z,97226.33
2018-12-21T10:07:31.472Z,97229.70
2018-12-21T10:09:59.145Z,97224.09
2018-12-21T10:12:26.816Z,97221.06
2018-12-21T10:14:54.487Z,97218.59
2018-12-21T10:17:22.176Z,97217.02
2018-12-21T10:19:49.809Z,97210.83
2018-12-21T10:22:17.450Z,97202.17
2018-12-21T10:24:45.091Z,97210.48
2018-12-21T10:27:12.711Z,97208.34
2018-12-21T10:29:40.410Z,97214.08
2018-12-21T10:32:08.042Z,97207.02
2018-12-21T10:34:35.692Z,97203.97
2018-12-21T10:37:03.379Z,97197.22
2018-12-21T10:39:31.085Z,97186.77
2018-12-21T10:41:58.773Z,97189.14
2018-12-21T10:44:26.398Z,97182.64
2018-12-21T10:46:54.129Z,97173.97
2018-12-21T10:49:21.831Z,97172.53
2018-12-21T10:51:49.468Z,97165.33
2018-12-21T10:54:17.181Z,97159.48
2018-12-21T10:56:44.827Z,97153.75
2018-12-21T10:59:20.843Z,97138.25
2018-12-21T11:01:42.164Z,97140.05
2018-12-21T11:04:09.816Z,97132.64
2018-12-21T11:06:37.465Z,97132.09
2018-12-21T11:09:06.106Z,97111.41
2018-12-21T11:11:33.788Z,97109.52
2018-12-21T11:14:01.436Z,97089.30
2018-12-21T11:16:29.077Z,97089.38
2018-12-21T11:18:56.765Z,97078.50
2018-12-21T11:21:24.423Z,97072.54
2018-12-21T11:23:52.092Z,97061.08
2018-12-21T11:26:19.754Z,97049.19
2018-12-21T11:28:47.403Z,97055.80
2018-12-21T11:31:15.083Z,97041.78
2018-12-21T11:33:42.713Z,97031.20
2018-12-21T11:36:10.380Z,97022.91
2018-12-21T11:38:38.017Z,97013.02
2018-12-21T11:41:05.671Z,96995.48
2018-12-21T11:43:35.208Z,96982.14
2018-12-21T11:46:03.006Z,96963.94
2018-12-21T11:50:57.346Z,96946.16
2018-12-21T11:53:24.967Z,96941.23
2018-12-21T11:55:52.593Z,96925.72
2018-12-21T11:58:20.214Z,96934.27
2018-12-21T12:00:47.864Z,96928.53
2018-12-21T12:03:15.574Z,96929.42
2018-12-21T12:05:43.221Z,96913.91
2018-12-21T12:08:10.948Z,96910.90
2018-12-21T12:10:38.681Z,96913.25
2018-12-21T12:13:06.359Z,96905.16
2018-12-21T12:15:34.084Z,96897.97
2018-12-21T12:18:01.746Z,96900.32
2018-12-21T12:20:29.538Z,96899.22
2018-12-21T12:22:57.391Z,96892.13
2018-12-21T12:25:25.174Z,96885.84
2018-12-21T12:27:53.007Z,96881.47
2018-12-21T12:30:20.898Z,96876.93
2018-12-21T12:32:48.738Z,96875.05
2018-12-21T12:35:16.486Z,96883.14
2018-12-21T12:37:44.185Z,96887.00
2018-12-21T12:40:11.868Z,96884.51
2018-12-21T12:42:39.540Z,96881.92
2018-12-21T12:45:07.908Z,96884.75
2018-12-21T12:47:35.561Z,96867.78
2018-12-21T12:50:03.234Z,96864.30
2018-12-21T12:52:30.987Z,96854.30
2018-12-21T12:55:02.551Z,96864.61
2018-12-21T12:57:28.476Z,96851.48
2018-12-21T13:00:02.768Z,96855.95
2018-12-21T13:02:30.493Z,96850.23
2018-12-21T13:04:58.180Z,96853.83
2018-12-21T13:07:25.871Z,96848.86
2018-12-21T13:09:53.673Z,96848.62
2018-12-21T13:12:21.345Z,96847.06
2018-12-21T13:14:49.016Z,96844.23
2018-12-21T13:17:16.729Z,96842.33
2018-12-21T13:19:44.429Z,96838.28
2018-12-21T13:22:12.101Z,96838.73
2018-12-21T13:24:39.785Z,96840.43
2018-12-21T13:27:07.481Z,96832.10
2018-12-21T13:29:35.159Z,96825.26
2018-12-21T13:32:02.802Z,96825.28
2018-12-21T13:34:30.425Z,96820.80
2018-12-21T13:36:58.046Z,96826.64
2018-12-21T13:39:25.734Z,96825.26
2018-12-21T13:41:53.443Z,96827.77
2018-12-21T13:44:21.116Z,96824.46
2018-12-21T13:46:48.949Z,96834.20
2018-12-21T13:49:16.582Z,96818.68
2018-12-21T13:51:44.212Z,96818.34
2018-12-21T13:54:11.849Z,96810.25
2018-12-21T13:56:39.849Z,96808.66
2018-12-21T14:01:34.278Z,96816.27
2018-12-21T14:04:02.216Z,96820.55
2018-12-21T14:06:29.949Z,96819.55
2018-12-21T14:08:57.601Z,96817.38
2018-12-21T14:11:25.352Z,96816.41
2018-12-21T14:13:52.981Z,96818.20
2018-12-21T14:16:21.231Z,96817.55
2018-12-21T14:18:48.902Z,96828.88
2018-12-21T14:21:17.085Z,96820.23
2018-12-21T14:23:44.809Z,96832.45
2018-12-21T14:26:12.913Z,96831.55
2018-12-21T14:28:42.543Z,96832.31
2018-12-21T14:31:10.313Z,96822.45
2018-12-21T14:33:38.528Z,96827.53
2018-12-21T14:38:33.258Z,96836.41
2018-12-21T14:41:00.913Z,96840.25
2018-12-21T14:43:28.974Z,96840.46
2018-12-21T14:45:56.696Z,96844.34
2018-12-21T14:48:24.838Z,96840.09
2018-12-21T14:50:52.504Z,96840.67
2018-12-21T14:53:20.113Z,96846.64
2018-12-21T14:55:48.342Z,96842.81
2018-12-21T14:58:15.954Z,96847.06
2018-12-21T15:00:44.052Z,96846.41
2018-12-21T15:03:11.730Z,96846.72
2018-12-21T15:05:39.338Z,96847.52
2018-12-21T15:08:06.963Z,96851.31
2018-12-21T15:10:34.558Z,96846.30
2018-12-21T15:13:02.540Z,96850.55
2018-12-21T15:15:30.268Z,96856.16
2018-12-21T15:17:57.856Z,96856.16
2018-12-21T15:20:25.478Z,96834.64
2018-12-21T15:22:53.757Z,96850.55
2018-12-21T15:25:21.356Z,96845.37
2018-12-21T15:27:48.957Z,96850.53
2018-12-21T15:30:16.656Z,96860.20
2018-12-21T15:32:44.313Z,96855.73
2018-12-21T15:35:11.965Z,96862.55
2018-12-21T15:37:40.041Z,96860.17
2018-12-21T15:40:07.817Z,96867.87
2018-12-21T15:42:35.445Z,96860.68
2018-12-21T15:45:03.205Z,96861.23
2018-12-21T15:47:30.824Z,96856.66
2018-12-21T15:49:58.413Z,96866.09
2018-12-21T15:52:26.189Z,96856.08
2018-12-21T15:54:54.082Z,96861.20
2018-12-21T15:57:21.692Z,96865.12
2018-12-21T15:59:49.345Z,96861.00
2018-12-21T16:02:17.266Z,96872.55
2018-12-21T16:04:44.911Z,96866.05
2018-12-21T16:07:13.188Z,96859.41
2018-12-21T16:09:40.820Z,96855.47
2018-12-21T16:12:08.989Z,96864.33
2018-12-21T16:14:36.791Z,96876.67
2018-12-21T16:17:05.164Z,96872.78
2018-12-21T16:19:32.863Z,96875.45
2018-12-21T16:22:00.536Z,96875.14
2018-12-21T16:24:28.179Z,96881.30
2018-12-21T16:26:55.897Z,96882.64
2018-12-21T16:29:23.485Z,96882.78
2018-12-21T16:31:51.071Z,96892.32
2018-12-21T16:34:18.652Z,96886.37
2018-12-21T16:36:46.255Z,96874.23
2018-12-21T16:39:13.853Z,96873.68
2018-12-21T16:41:41.448Z,96887.42
2018-12-21T16:44:09.263Z,96874.69
2018-12-21T16:46:36.871Z,96873.20
2018-12-21T16:49:04.481Z,96873.34
2018-12-21T16:51:32.068Z,96862.34
2018-12-21T16:53:59.681Z,96875.24
2018-12-21T16:56:27.266Z,96876.83
2018-12-21T16:58:54.872Z,96868.29
2018-12-21T17:01:22.502Z,96885.60
2018-12-21T17:03:50.203Z,96885.69
2018-12-21T17:06:17.818Z,96878.94
2018-12-21T17:08:45.425Z,96883.23
2018-12-21T17:11:13.050Z,96878.07
2018-12-21T17:13:40.676Z,96884.73
2018-12-21T17:16:08.280Z,96884.59
2018-12-21T17:18:35.969Z,96879.36
2018-12-21T17:21:03.776Z,96879.20
2018-12-21T17:23:31.462Z,96880.02
2018-12-21T17:25:59.055Z,96879.08
2018-12-21T17:28:26.670Z,96876.93
2018-12-21T17:33:20.945Z,96867.63
2018-12-21T17:35:48.652Z,96875.03
2018-12-21T17:38:16.240Z,96880.21
2018-12-21T17:40:43.873Z,96871.33
2018-12-21T17:43:11.465Z,96879.95
2018-12-21T17:45:39.099Z,96889.06
2018-12-21T17:48:06.720Z,96882.91
2018-12-21T17:50:34.305Z,96890.50
2018-12-21T17:53:01.941Z,96893.77
2018-12-21T17:55:29.555Z,96905.45
2018-12-21T17:57:57.136Z,96912.20
2018-12-21T18:00:24.740Z,96911.88
2018-12-21T18:02:53.553Z,96907.30
2018-12-21T18:05:21.511Z,96916.69
2018-12-21T18:07:49.116Z,96902.25
2018-12-21T18:10:16.715Z,96909.95
2018-12-21T18:12:44.337Z,96928.82
2018-12-21T18:15:11.955Z,96916.69
2018-12-21T18:17:39.656Z,96919.50
2018-12-21T18:20:09.020Z,96923.43
2018-12-21T18:22:36.648Z,96928.53
2018-12-21T18:25:07.245Z,96936.96
2018-12-21T18:27:35.784Z,96929.51
2018-12-21T18:30:04.121Z,96933.26
2018-12-21T18:32:36.709Z,96925.25
2018-12-21T18:35:05.840Z,96924.11
2018-12-21T18:37:35.740Z,96926.73
2018-12-21T18:40:03.641Z,96924.27
2018-12-21T18:42:31.220Z,96935.91
2018-12-21T18:44:58.827Z,96929.66
2018-12-21T18:47:26.440Z,96934.14
2018-12-21T18:49:54.056Z,96932.10
2018-12-21T18:52:21.631Z,96931.17
2018-12-21T18:54:49.237Z,96924.59
2018-12-21T18:57:18.072Z,96927.61
2018-12-21T18:59:45.673Z,96920.31
2018-12-21T19:02:13.258Z,96919.86
2018-12-21T19:04:40.877Z,96915.73
2018-12-21T19:07:08.505Z,96916.27
2018-12-21T19:09:36.226Z,96913.57
2018-12-21T19:12:03.837Z,96907.39
2018-12-21T19:14:31.423Z,96904.05
2018-12-21T19:16:59.037Z,96907.94
2018-12-21T19:19:28.793Z,96906.25
2018-12-21T19:21:56.454Z,96908.41
2018-12-21T19:24:24.386Z,96916.95
2018-12-21T19:26:55.748Z,96919.28
2018-12-21T19:29:21.640Z,96917.50
2018-12-21T19:31:49.333Z,96908.73
2018-12-21T19:34:17.311Z,96904.55
2018-12-21T19:36:45.339Z,96909.73
2018-12-21T19:39:13.307Z,96906.25
2018-12-21T19:41:41.004Z,96910.30
2018-12-21T19:44:08.783Z,96910.08
2018-12-21T19:46:36.776Z,96904.37
2018-12-21T19:49:04.688Z,96909.02
2018-12-21T19:51:32.313Z,96907.65
2018-12-21T19:53:59.901Z,96905.38
2018-12-21T19:57:04.430Z,96904.28
2018-12-21T19:59:30.367Z,96898.31
2018-12-21T20:01:58.264Z,96903.27
2018-12-21T20:04:26.276Z,96904.28
2018-12-21T20:06:54.263Z,96907.17
2018-12-21T20:09:21.982Z,96914.68
2018-12-21T20:11:49.786Z,96907.30
2018-12-21T20:14:17.827Z,96906.19
2018-12-21T20:16:45.888Z,96902.48
2018-12-21T20:19:13.863Z,96903.81
2018-12-21T20:21:41.552Z,96896.88
2018-12-21T20:26:36.605Z,96908.56
2018-12-21T20:29:04.506Z,96911.34
2018-12-21T20:31:33.096Z,96920.45
2018-12-21T20:34:00.885Z,96918.09
2018-12-21T20:36:28.818Z,96923.82
2018-12-21T20:38:56.924Z,96931.45
2018-12-21T20:41:24.955Z,96931.80
2018-12-21T20:43:52.711Z,96938.66
2018-12-21T20:46:20.451Z,96941.00
2018-12-21T20:48:48.448Z,96950.10
2018-12-21T20:51:16.602Z,96950.99
2018-12-21T20:53:44.568Z,96947.95
2018-12-21T20:56:12.289Z,96955.38
2018-12-21T20:58:41.770Z,96964.69
2018-12-21T21:01:09.475Z,96963.80
2018-12-21T21:03:37.216Z,96962.30
2018-12-21T21:06:04.929Z,96963.47
2018-12-21T21:08:32.649Z,96965.61
2018-12-21T21:11:00.294Z,96977.83
2018-12-21T21:13:27.994Z,96976.61
2018-12-21T21:15:55.693Z,96970.06
2018-12-21T21:18:23.377Z,96978.70
2018-12-21T21:20:51.017Z,96993.66
2018-12-21T21:23:18.707Z,96988.59
2018-12-21T21:25:46.361Z,96998.48
2018-12-21T21:28:14.026Z,97000.60
2018-12-21T21:30:41.997Z,97005.00
2018-12-21T21:33:09.697Z,97013.45
2018-12-21T21:35:37.377Z,97010.51
2018-12-21T21:38:05.068Z,97022.30
2018-12-21T21:40:33.061Z,97014.55
2018-12-21T21:43:00.766Z,97009.52
2018-12-21T21:45:28.468Z,97012.32
2018-12-21T21:47:56.208Z,97007.48
2018-12-21T21:50:23.932Z,97009.75
2018-12-21T21:55:18.201Z,97009.17
2018-12-21T21:57:45.889Z,97015.36
2018-12-21T22:00:13.890Z,97016.23
2018-12-21T22:02:41.749Z,97009.16
2018-12-21T22:05:09.541Z,97015.91
2018-12-21T22:07:37.174Z,97010.64
2018-12-21T22:10:05.786Z,97008.95
2018-12-21T22:12:33.490Z,97011.33
2018-12-21T22:15:01.117Z,97013.68
2018-12-21T22:17:28.859Z,97010.97
2018-12-21T22:19:56.548Z,97013.33
2018-12-21T22:22:24.272Z,97003.02
2018-12-21T22:24:51.969Z,97000.95
2018-12-21T22:27:20.121Z,97000.53
2018-12-21T22:29:47.864Z,97001.87
2018-12-21T22:32:15.641Z,97001.53
2018-12-21T22:34:43.300Z,96999.73
2018-12-21T22:37:10.953Z,96997.70
2018-12-21T22:39:38.575Z,97009.38
2018-12-21T22:42:06.257Z,97001.07
2018-12-21T22:44:33.894Z,96996.14
2018-12-21T22:47:01.576Z,96988.28
2018-12-21T22:49:29.264Z,96996.36
2018-12-21T22:51:56.893Z,96994.20
2018-12-21T22:54:24.628Z,96991.42
2018-12-21T22:56:52.397Z,96987.80
2018-12-21T22:59:20.049Z,96988.59
2018-12-21T23:01:47.692Z,96992.66
2018-12-21T23:04:15.368Z,96981.88
2018-12-21T23:06:43.046Z,96979.97
2018-12-21T23:09:10.738Z,96981.53
2018-12-21T23:11:38.450Z,96975.66
2018-12-21T23:14:06.173Z,96979.30
2018-12-21T23:16:33.869Z,96981.98
2018-12-21T23:19:01.517Z,96973.57
2018-12-21T23:21:29.157Z,96973.44
2018-12-21T23:23:56.816Z,96968.30
2018-12-21T23:26:24.469Z,96983.23
2018-12-21T23:28:52.145Z,96983.67
2018-12-21T23:31:19.800Z,96982.20
2018-12-21T23:36:14.105Z,96989.87
2018-12-21T23:38:41.801Z,96979.86
2018-12-21T23:41:09.546Z,96980.86
2018-12-21T23:43:43.267Z,96990.09
2018-12-21T23:46:07.042Z,96985.59
2018-12-21T23:48:34.780Z,96975.72
2018-12-21T23:51:02.413Z,96978.18
2018-12-21T23:53:30.069Z,96980.88
2018-12-21T23:55:57.761Z,96970.89
2018-12-21T23:58:25.412Z,96980.44
