createdAt,value
2023-03-08T00:01:26.178Z,10.93
2023-03-08T00:03:55.325Z,11.25
2023-03-08T00:06:23.413Z,10.88
2023-03-08T00:08:50.156Z,9.48
2023-03-08T00:11:17.919Z,12.43
2023-03-08T00:13:44.614Z,10.02
2023-03-08T00:16:13.685Z,12.00
2023-03-08T00:18:40.745Z,11.98
2023-03-08T00:21:10.880Z,11.88
2023-03-08T00:23:37.630Z,11.40
2023-03-08T00:26:05.002Z,11.00
2023-03-08T00:28:31.944Z,11.15
2023-03-08T00:31:04.459Z,11.02
2023-03-08T00:33:32.891Z,10.73
2023-03-08T00:36:04.496Z,11.13
2023-03-08T00:38:33.335Z,10.57
2023-03-08T00:41:00.678Z,10.63
2023-03-08T00:43:27.729Z,10.43
2023-03-08T00:45:54.926Z,10.50
2023-03-08T00:48:22.210Z,10.40
2023-03-08T00:50:49.127Z,10.65
2023-03-08T00:53:16.144Z,9.60
2023-03-08T00:55:53.336Z,10.65
2023-03-08T00:58:20.777Z,10.10
2023-03-08T01:00:48.471Z,9.07
2023-03-08T01:03:16.191Z,9.40
2023-03-08T01:05:51.518Z,9.73
2023-03-08T01:08:18.814Z,10.07
2023-03-08T01:10:53.465Z,10.25
2023-03-08T01:13:20.905Z,9.75
2023-03-08T01:15:47.697Z,8.45
2023-03-08T01:18:14.393Z,9.48
2023-03-08T01:20:41.425Z,9.00
2023-03-08T01:23:08.366Z,10.30
2023-03-08T01:25:35.248Z,9.23
2023-03-08T01:28:02.186Z,9.23
2023-03-08T01:30:29.159Z,9.23
2023-03-08T01:32:55.759Z,9.30
2023-03-08T01:35:22.369Z,8.68
2023-03-08T01:37:54.720Z,9.15
2023-03-08T01:40:21.979Z,8.88
2023-03-08T01:42:48.943Z,8.32
2023-03-08T01:46:13.121Z,9.10
2023-03-08T01:49:07.806Z,8.85
2023-03-08T01:51:38.021Z,9.43
2023-03-08T01:56:37.453Z,8.75
2023-03-08T01:59:04.447Z,9.70
2023-03-08T02:01:33.484Z,9.27
2023-03-08T02:04:01.060Z,9.50
2023-03-08T02:06:28.584Z,9.38
2023-03-08T02:08:55.579Z,10.15
2023-03-08T02:11:23.514Z,9.32
2023-03-08T02:13:50.888Z,9.48
2023-03-08T02:16:18.565Z,9.88
2023-03-08T02:18:59.521Z,10.23
2023-03-08T02:21:28.416Z,10.05
2023-03-08T02:23:56.195Z,9.25
2023-03-08T02:26:23.373Z,10.05
2023-03-08T02:28:50.021Z,9.23
2023-03-08T02:31:16.886Z,9.38
2023-03-08T02:33:43.542Z,9.90
2023-03-08T02:36:10.759Z,10.48
2023-03-08T02:38:37.589Z,10.57
2023-03-08T02:41:04.439Z,9.23
2023-03-08T02:43:31.150Z,10.32
2023-03-08T02:45:57.881Z,9.80
2023-03-08T02:48:24.511Z,9.75
2023-03-08T02:50:51.180Z,9.23
2023-03-08T02:53:17.927Z,8.45
2023-03-08T02:55:44.576Z,9.00
2023-03-08T02:58:11.307Z,10.10
2023-03-08T03:00:38.637Z,9.55
2023-03-08T03:03:05.434Z,8.82
2023-03-08T03:05:32.122Z,9.10
2023-03-08T03:07:59.098Z,8.77
2023-03-08T03:10:25.839Z,9.80
2023-03-08T03:12:52.735Z,9.18
2023-03-08T03:15:19.469Z,9.45
2023-03-08T03:17:46.344Z,9.60
2023-03-08T03:20:13.319Z,9.82
2023-03-08T03:22:40.002Z,9.65
2023-03-08T03:25:07.087Z,9.27
2023-03-08T03:27:33.761Z,9.80
2023-03-08T03:30:00.396Z,9.27
2023-03-08T03:32:27.674Z,9.15
2023-03-08T03:34:54.399Z,9.07
2023-03-08T03:37:21.287Z,9.10
2023-03-08T03:39:47.970Z,9.55
2023-03-08T03:42:14.891Z,9.02
2023-03-08T03:44:41.666Z,9.00
2023-03-08T03:47:08.419Z,8.55
2023-03-08T03:49:35.056Z,9.52
2023-03-08T03:52:01.761Z,9.05
2023-03-08T03:54:28.478Z,9.48
2023-03-08T03:56:58.106Z,8.75
2023-03-08T03:59:26.737Z,9.25
2023-03-08T04:01:53.920Z,9.05
2023-03-08T04:04:20.631Z,10.10
2023-03-08T04:06:47.290Z,9.88
2023-03-08T04:09:17.105Z,9.68
2023-03-08T04:11:43.783Z,9.63
2023-03-08T04:14:11.075Z,10.32
2023-03-08T04:16:39.336Z,10.43
2023-03-08T04:19:10.213Z,9.55
2023-03-08T04:21:36.942Z,11.07
2023-03-08T04:24:04.294Z,10.18
2023-03-08T04:26:31.174Z,9.48
2023-03-08T04:28:57.909Z,9.50
2023-03-08T04:31:27.792Z,10.60
2023-03-08T04:33:55.175Z,10.40
2023-03-08T04:36:22.822Z,11.38
2023-03-08T04:38:50.230Z,10.30
2023-03-08T04:41:17.692Z,10.38
2023-03-08T04:43:49.909Z,10.93
2023-03-08T04:46:18.464Z,10.93
2023-03-08T04:48:45.841Z,10.27
2023-03-08T04:51:13.919Z,10.95
2023-03-08T04:53:41.665Z,10.13
2023-03-08T04:56:09.392Z,9.35
2023-03-08T04:58:37.168Z,10.20
2023-03-08T05:01:14.550Z,10.50
2023-03-08T05:03:41.743Z,10.38
2023-03-08T05:06:09.269Z,9.93
2023-03-08T05:08:36.186Z,10.13
2023-03-08T05:11:04.636Z,10.63
2023-03-08T05:13:34.675Z,10.30
2023-03-08T05:16:01.882Z,9.57
2023-03-08T05:18:28.656Z,9.65
2023-03-08T05:21:02.041Z,10.05
2023-03-08T05:23:29.499Z,10.32
2023-03-08T05:25:59.113Z,9.60
2023-03-08T05:28:28.200Z,10.15
2023-03-08T05:31:12.856Z,9.82
2023-03-08T05:33:40.631Z,9.80
2023-03-08T05:36:08.954Z,9.98
2023-03-08T05:38:35.600Z,10.68
2023-03-08T05:41:07.630Z,9.95
2023-03-08T05:43:35.062Z,10.52
2023-03-08T05:46:05.261Z,10.27
2023-03-08T05:51:04.378Z,10.85
2023-03-08T05:53:30.994Z,10.85
2023-03-08T05:55:57.715Z,10.43
2023-03-08T05:58:24.374Z,9.70
2023-03-08T06:00:51.038Z,9.48
2023-03-08T06:03:17.683Z,9.57
2023-03-08T06:05:44.357Z,10.07
2023-03-08T06:08:10.979Z,10.20
2023-03-08T06:10:37.610Z,9.30
2023-03-08T06:13:04.408Z,8.73
2023-03-08T06:15:31.068Z,8.63
2023-03-08T06:17:57.746Z,8.50
2023-03-08T06:20:24.518Z,7.00
2023-03-08T06:22:52.115Z,8.73
2023-03-08T06:25:20.770Z,10.30
2023-03-08T06:27:47.532Z,12.13
2023-03-08T06:30:14.361Z,12.70
2023-03-08T06:32:42.755Z,12.57
2023-03-08T06:35:09.869Z,13.70
2023-03-08T06:37:37.081Z,12.63
2023-03-08T06:40:05.785Z,11.43
2023-03-08T06:42:41.076Z,11.80
2023-03-08T06:45:09.453Z,11.48
2023-03-08T06:47:36.118Z,11.45
2023-03-08T06:50:02.906Z,11.98
2023-03-08T06:52:34.956Z,9.15
2023-03-08T06:55:01.641Z,8.15
2023-03-08T06:57:28.239Z,7.20
2023-03-08T06:59:54.951Z,5.68
2023-03-08T07:02:21.613Z,6.43
2023-03-08T07:04:49.673Z,5.53
2023-03-08T07:07:16.755Z,5.32
2023-03-08T07:09:43.625Z,4.22
2023-03-08T07:12:10.335Z,4.30
2023-03-08T07:14:37.062Z,3.53
2023-03-08T07:17:03.709Z,3.45
2023-03-08T07:19:31.291Z,3.47
2023-03-08T07:21:57.951Z,2.58
2023-03-08T07:24:24.566Z,2.25
2023-03-08T07:26:51.247Z,2.00
2023-03-08T07:29:18.368Z,1.95
2023-03-08T07:31:45.044Z,1.80
2023-03-08T07:34:12.340Z,1.98
2023-03-08T07:36:40.309Z,2.10
2023-03-08T07:39:07.120Z,2.15
2023-03-08T07:41:34.745Z,2.10
2023-03-08T07:44:02.387Z,2.33
2023-03-08T07:46:29.361Z,2.78
2023-03-08T07:48:56.318Z,2.53
2023-03-08T07:51:23.324Z,2.40
2023-03-08T07:53:52.055Z,2.80
2023-03-08T07:56:18.814Z,2.42
2023-03-08T07:58:46.089Z,2.10
2023-03-08T08:01:14.052Z,2.50
2023-03-08T08:03:41.522Z,2.50
2023-03-08T08:06:09.053Z,2.42
2023-03-08T08:08:35.773Z,2.30
2023-03-08T08:11:02.515Z,2.03
2023-03-08T08:13:29.161Z,2.40
2023-03-08T08:16:00.375Z,1.90
2023-03-08T08:18:27.729Z,2.28
2023-03-08T08:21:05.964Z,1.55
2023-03-08T08:23:33.182Z,1.85
2023-03-08T08:26:00.336Z,1.83
2023-03-08T08:28:27.689Z,1.58
2023-03-08T08:31:05.494Z,1.40
2023-03-08T08:33:32.662Z,1.35
2023-03-08T08:36:00.504Z,1.77
2023-03-08T08:38:27.237Z,1.50
2023-03-08T08:40:53.926Z,1.70
2023-03-08T08:43:20.590Z,1.40
2023-03-08T08:45:49.410Z,1.30
2023-03-08T08:48:17.104Z,1.25
2023-03-08T08:50:43.775Z,1.25
2023-03-08T08:53:10.878Z,1.30
2023-03-08T08:55:39.358Z,1.50
2023-03-08T08:58:07.532Z,2.13
2023-03-08T09:00:35.323Z,1.38
2023-03-08T09:03:03.578Z,1.15
2023-03-08T09:05:30.737Z,1.15
2023-03-08T09:07:58.672Z,1.20
2023-03-08T09:10:30.313Z,1.45
2023-03-08T09:12:59.029Z,1.40
2023-03-08T09:15:26.926Z,1.30
2023-03-08T09:17:53.995Z,1.20
2023-03-08T09:20:23.305Z,1.00
2023-03-08T09:22:50.610Z,1.10
2023-03-08T09:25:20.758Z,1.50
2023-03-08T09:27:49.154Z,1.20
2023-03-08T09:30:16.918Z,2.25
2023-03-08T09:32:44.472Z,1.42
2023-03-08T09:35:11.245Z,1.23
2023-03-08T09:37:38.244Z,1.50
2023-03-08T09:40:11.174Z,1.23
2023-03-08T09:42:38.419Z,1.52
2023-03-08T09:45:17.215Z,1.50
2023-03-08T09:48:13.394Z,1.88
2023-03-08T09:50:51.384Z,1.80
2023-03-08T09:53:29.726Z,1.45
2023-03-08T09:56:28.361Z,2.20
2023-03-08T09:59:16.536Z,2.42
2023-03-08T10:01:51.925Z,2.10
2023-03-08T10:04:40.813Z,2.05
2023-03-08T10:07:32.031Z,2.20
2023-03-08T10:10:03.774Z,2.25
2023-03-08T10:12:54.008Z,2.80
2023-03-08T10:15:23.642Z,3.55
2023-03-08T10:18:05.743Z,3.08
2023-03-08T10:20:37.332Z,2.85
2023-03-08T10:23:15.082Z,2.90
2023-03-08T10:25:42.462Z,2.83
2023-03-08T10:28:15.806Z,3.22
2023-03-08T10:30:45.320Z,3.58
2023-03-08T10:33:14.682Z,3.08
2023-03-08T10:35:58.212Z,3.33
2023-03-08T10:38:28.145Z,3.22
2023-03-08T10:41:18.131Z,3.05
2023-03-08T10:43:56.664Z,3.10
2023-03-08T10:46:30.296Z,3.50
2023-03-08T10:49:07.567Z,3.70
2023-03-08T10:51:34.263Z,4.68
2023-03-08T10:54:04.260Z,3.10
2023-03-08T10:56:50.753Z,3.15
2023-03-08T10:59:22.841Z,2.53
2023-03-08T11:01:59.953Z,2.75
2023-03-08T11:04:28.418Z,2.03
2023-03-08T11:06:55.465Z,2.50
2023-03-08T11:09:30.860Z,2.75
2023-03-08T11:11:59.132Z,2.75
2023-03-08T11:14:26.960Z,2.65
2023-03-08T11:17:13.830Z,2.95
2023-03-08T11:19:53.865Z,2.40
2023-03-08T11:22:29.225Z,1.80
2023-03-08T11:25:11.282Z,1.80
2023-03-08T11:27:59.257Z,2.30
2023-03-08T11:30:32.225Z,2.92
2023-03-08T11:33:32.541Z,1.95
2023-03-08T11:38:28.504Z,1.50
2023-03-08T11:41:20.169Z,1.63
2023-03-08T11:44:14.223Z,1.13
2023-03-08T11:46:53.499Z,1.42
2023-03-08T11:49:23.361Z,0.93
2023-03-08T11:52:08.175Z,0.90
2023-03-08T11:54:37.889Z,0.70
2023-03-08T11:57:09.595Z,0.90
2023-03-08T11:59:38.988Z,0.98
2023-03-08T12:02:10.276Z,0.97
2023-03-08T12:04:48.730Z,1.15
2023-03-08T12:07:28.056Z,1.20
2023-03-08T12:10:12.977Z,1.13
2023-03-08T12:12:48.557Z,0.90
2023-03-08T12:15:38.194Z,0.55
2023-03-08T12:18:20.358Z,0.60
2023-03-08T12:20:47.741Z,0.43
2023-03-08T12:23:20.402Z,0.90
2023-03-08T12:25:52.841Z,0.40
2023-03-08T12:28:26.515Z,0.57
2023-03-08T12:31:27.541Z,0.50
2023-03-08T12:33:56.722Z,0.60
2023-03-08T12:36:37.410Z,0.65
2023-03-08T12:39:27.914Z,0.57
2023-03-08T12:44:30.530Z,0.50
2023-03-08T12:47:22.413Z,0.70
2023-03-08T12:49:56.504Z,0.50
2023-03-08T12:52:36.800Z,0.60
2023-03-08T12:55:31.498Z,1.02
2023-03-08T12:58:00.809Z,0.55
2023-03-08T13:00:33.957Z,0.47
2023-03-08T13:03:06.588Z,0.60
2023-03-08T13:05:38.287Z,0.57
2023-03-08T13:08:04.958Z,0.68
2023-03-08T13:10:35.318Z,0.80
2023-03-08T13:15:28.527Z,0.82
2023-03-08T13:18:08.520Z,0.70
2023-03-08T13:20:41.919Z,0.75
2023-03-08T13:23:15.089Z,0.50
2023-03-08T13:26:03.473Z,0.68
2023-03-08T13:28:48.035Z,0.73
2023-03-08T13:31:28.981Z,0.50
2023-03-08T13:33:58.038Z,0.73
2023-03-08T13:36:31.135Z,0.40
2023-03-08T13:39:02.027Z,0.50
2023-03-08T13:41:40.365Z,0.60
2023-03-08T13:44:14.691Z,0.50
2023-03-08T13:46:43.101Z,0.55
2023-03-08T13:49:27.264Z,0.47
2023-03-08T13:52:03.194Z,1.33
2023-03-08T13:54:33.092Z,0.30
2023-03-08T13:57:03.024Z,0.50
2023-03-08T13:59:30.650Z,0.50
2023-03-08T14:01:57.327Z,0.73
2023-03-08T14:04:27.407Z,0.50
2023-03-08T14:06:58.715Z,0.50
2023-03-08T14:09:26.447Z,0.55
2023-03-08T14:12:21.581Z,0.40
2023-03-08T14:14:55.314Z,0.60
2023-03-08T14:17:27.105Z,0.68
2023-03-08T14:20:00.937Z,0.50
2023-03-08T14:22:39.250Z,0.80
2023-03-08T14:25:20.951Z,0.77
2023-03-08T14:27:47.595Z,0.40
2023-03-08T14:30:23.160Z,0.60
2023-03-08T14:33:03.067Z,0.68
2023-03-08T14:35:33.529Z,0.55
2023-03-08T14:38:00.602Z,0.60
2023-03-08T14:40:30.723Z,0.70
2023-03-08T14:43:04.666Z,0.57
2023-03-08T14:45:40.470Z,0.65
2023-03-08T14:48:26.042Z,0.73
2023-03-08T14:51:00.698Z,0.50
2023-03-08T14:53:38.041Z,0.70
2023-03-08T14:56:16.548Z,1.17
2023-03-08T14:58:49.268Z,1.02
2023-03-08T15:01:34.686Z,0.47
2023-03-08T15:04:02.796Z,0.60
2023-03-08T15:06:36.063Z,0.47
2023-03-08T15:09:06.818Z,0.82
2023-03-08T15:11:33.577Z,0.70
2023-03-08T15:14:00.740Z,0.40
2023-03-08T15:16:27.677Z,0.70
2023-03-08T15:18:54.514Z,0.60
2023-03-08T15:21:24.852Z,0.90
2023-03-08T15:26:23.722Z,0.68
2023-03-08T15:28:50.540Z,1.05
2023-03-08T15:31:17.191Z,0.70
2023-03-08T15:33:43.912Z,1.02
2023-03-08T15:36:16.149Z,0.70
2023-03-08T15:38:43.122Z,0.90
2023-03-08T15:41:14.234Z,0.80
2023-03-08T15:43:40.943Z,1.00
2023-03-08T15:46:11.925Z,1.08
2023-03-08T15:48:38.545Z,1.25
2023-03-08T15:51:05.420Z,1.52
2023-03-08T15:53:35.654Z,1.40
2023-03-08T15:56:02.945Z,1.23
2023-03-08T15:58:29.617Z,1.20
2023-03-08T16:00:56.272Z,0.90
2023-03-08T16:03:25.943Z,0.98
2023-03-08T16:05:53.065Z,1.10
2023-03-08T16:08:24.975Z,0.80
2023-03-08T16:10:52.634Z,1.33
2023-03-08T16:13:21.800Z,1.40
2023-03-08T16:15:49.426Z,1.20
2023-03-08T16:18:16.306Z,0.60
2023-03-08T16:20:43.427Z,0.63
2023-03-08T16:23:10.079Z,0.60
2023-03-08T16:25:36.699Z,0.90
2023-03-08T16:28:03.966Z,0.68
2023-03-08T16:30:30.954Z,0.77
2023-03-08T16:32:57.630Z,1.00
2023-03-08T16:35:24.257Z,1.38
2023-03-08T16:37:53.800Z,1.20
2023-03-08T16:40:20.724Z,1.08
2023-03-08T16:42:51.067Z,1.00
2023-03-08T16:47:44.245Z,1.30
2023-03-08T16:50:13.393Z,1.63
2023-03-08T16:52:40.123Z,1.33
2023-03-08T16:55:07.875Z,1.40
2023-03-08T16:57:35.454Z,1.30
2023-03-08T17:00:04.984Z,1.30
2023-03-08T17:02:33.901Z,1.17
2023-03-08T17:05:00.534Z,1.10
2023-03-08T17:07:27.182Z,2.42
2023-03-08T17:09:53.874Z,1.08
2023-03-08T17:12:20.552Z,0.75
2023-03-08T17:14:47.190Z,1.00
2023-03-08T17:17:13.847Z,1.58
2023-03-08T17:19:41.104Z,1.40
2023-03-08T17:22:08.728Z,0.80
2023-03-08T17:24:35.469Z,0.80
2023-03-08T17:27:02.148Z,0.82
2023-03-08T17:29:28.831Z,0.98
2023-03-08T17:31:55.541Z,1.00
2023-03-08T17:34:23.018Z,0.90
2023-03-08T17:36:51.297Z,1.50
2023-03-08T17:39:18.238Z,1.02
2023-03-08T17:41:44.906Z,1.13
2023-03-08T17:44:12.095Z,1.40
2023-03-08T17:46:39.101Z,1.80
2023-03-08T17:49:06.019Z,1.10
2023-03-08T17:51:33.443Z,0.82
2023-03-08T17:54:02.114Z,1.10
2023-03-08T17:56:31.410Z,0.85
2023-03-08T17:59:00.860Z,1.50
2023-03-08T18:01:30.409Z,1.50
2023-03-08T18:03:57.979Z,1.47
2023-03-08T18:06:27.408Z,1.52
2023-03-08T18:08:54.530Z,2.00
2023-03-08T18:11:21.186Z,1.48
2023-03-08T18:13:48.695Z,0.98
2023-03-08T18:16:15.450Z,0.98
2023-03-08T18:18:42.230Z,0.88
2023-03-08T18:21:13.784Z,1.30
2023-03-08T18:23:42.640Z,0.80
2023-03-08T18:26:10.329Z,1.17
2023-03-08T18:28:37.070Z,1.13
2023-03-08T18:31:12.551Z,1.38
2023-03-08T18:33:39.301Z,1.50
2023-03-08T18:36:06.514Z,1.38
2023-03-08T18:38:33.492Z,2.00
2023-03-08T18:41:00.400Z,2.03
2023-03-08T18:43:27.038Z,1.88
2023-03-08T18:45:56.047Z,1.75
2023-03-08T18:48:24.415Z,1.77
2023-03-08T18:50:51.088Z,3.10
2023-03-08T18:53:18.224Z,2.83
2023-03-08T18:55:56.038Z,1.50
2023-03-08T18:58:24.437Z,2.67
2023-03-08T19:00:52.676Z,3.35
2023-03-08T19:03:19.422Z,2.60
2023-03-08T19:05:47.122Z,2.17
2023-03-08T19:08:13.907Z,3.50
2023-03-08T19:10:40.569Z,1.20
2023-03-08T19:13:07.222Z,1.10
2023-03-08T19:15:38.074Z,0.93
2023-03-08T19:18:05.999Z,1.15
2023-03-08T19:20:36.637Z,1.00
2023-03-08T19:23:03.462Z,1.98
2023-03-08T19:25:34.115Z,1.65
2023-03-08T19:28:01.262Z,1.50
2023-03-08T19:30:28.462Z,1.52
2023-03-08T19:32:56.390Z,2.05
2023-03-08T19:35:23.511Z,1.60
2023-03-08T19:37:50.443Z,1.02
2023-03-08T19:40:17.529Z,1.38
2023-03-08T19:42:44.247Z,1.55
2023-03-08T19:45:11.688Z,1.48
2023-03-08T19:47:38.338Z,1.13
2023-03-08T19:50:05.252Z,1.20
2023-03-08T19:52:31.943Z,1.40
2023-03-08T19:54:58.789Z,1.17
2023-03-08T19:57:25.557Z,1.33
2023-03-08T19:59:52.270Z,1.77
2023-03-08T20:02:18.949Z,1.10
2023-03-08T20:04:45.646Z,1.52
2023-03-08T20:07:12.402Z,1.55
2023-03-08T20:09:41.408Z,1.10
2023-03-08T20:12:08.430Z,1.52
2023-03-08T20:14:36.484Z,1.50
2023-03-08T20:17:05.042Z,1.42
2023-03-08T20:19:47.340Z,2.22
2023-03-08T20:22:13.960Z,1.88
2023-03-08T20:24:40.598Z,1.75
2023-03-08T20:27:07.241Z,1.55
2023-03-08T20:29:34.457Z,1.73
2023-03-08T20:32:01.096Z,1.35
2023-03-08T20:34:27.815Z,1.50
2023-03-08T20:37:03.377Z,2.08
2023-03-08T20:39:29.979Z,1.40
2023-03-08T20:41:58.288Z,1.50
2023-03-08T20:44:24.919Z,1.27
2023-03-08T20:46:51.791Z,1.50
2023-03-08T20:49:18.504Z,2.05
2023-03-08T20:51:45.225Z,1.55
2023-03-08T20:54:12.438Z,1.50
2023-03-08T20:56:39.062Z,1.10
2023-03-08T20:59:05.702Z,1.17
2023-03-08T21:01:32.817Z,1.67
2023-03-08T21:03:59.589Z,1.90
2023-03-08T21:06:30.175Z,1.63
2023-03-08T21:08:58.027Z,1.77
2023-03-08T21:11:24.915Z,1.42
2023-03-08T21:13:52.783Z,1.55
2023-03-08T21:16:22.112Z,1.45
2023-03-08T21:18:50.005Z,1.40
2023-03-08T21:21:21.606Z,1.58
2023-03-08T21:23:49.851Z,1.60
2023-03-08T21:26:16.589Z,1.52
2023-03-08T21:28:43.245Z,1.30
2023-03-08T21:31:17.317Z,1.02
2023-03-08T21:33:44.030Z,1.05
2023-03-08T21:36:11.080Z,0.90
2023-03-08T21:38:37.734Z,0.85
2023-03-08T21:41:04.501Z,0.95
2023-03-08T21:43:31.281Z,1.10
2023-03-08T21:45:58.014Z,1.23
2023-03-08T21:48:24.752Z,1.30
2023-03-08T21:50:51.376Z,1.35
2023-03-08T21:53:18.118Z,0.90
2023-03-08T21:55:44.751Z,1.05
2023-03-08T21:58:11.411Z,1.20
2023-03-08T22:00:38.018Z,0.85
2023-03-08T22:03:04.739Z,1.00
2023-03-08T22:05:31.575Z,1.95
2023-03-08T22:07:58.346Z,1.00
2023-03-08T22:10:25.054Z,1.80
2023-03-08T22:12:51.735Z,1.10
2023-03-08T22:15:18.519Z,1.02
2023-03-08T22:17:45.174Z,0.90
2023-03-08T22:20:12.477Z,1.10
2023-03-08T22:22:39.903Z,1.08
2023-03-08T22:25:08.046Z,0.70
2023-03-08T22:27:34.775Z,0.65
2023-03-08T22:30:01.403Z,0.70
2023-03-08T22:32:28.164Z,1.17
2023-03-08T22:34:54.787Z,0.90
2023-03-08T22:37:21.405Z,0.70
2023-03-08T22:39:48.045Z,1.10
2023-03-08T22:42:16.575Z,0.80
2023-03-08T22:44:43.374Z,0.70
2023-03-08T22:47:10.100Z,0.60
2023-03-08T22:49:36.794Z,0.80
2023-03-08T22:52:04.738Z,0.73
2023-03-08T22:54:31.444Z,0.60
2023-03-08T22:56:58.853Z,0.60
2023-03-08T22:59:25.872Z,0.75
2023-03-08T23:01:53.951Z,0.70
2023-03-08T23:04:21.078Z,0.43
2023-03-08T23:06:48.029Z,0.80
2023-03-08T23:09:15.737Z,0.68
2023-03-08T23:11:42.735Z,0.55
2023-03-08T23:14:10.140Z,0.80
2023-03-08T23:16:41.299Z,0.63
2023-03-08T23:19:10.573Z,0.50
2023-03-08T23:21:38.220Z,0.70
2023-03-08T23:24:05.356Z,0.57
2023-03-08T23:26:32.724Z,0.70
2023-03-08T23:29:03.125Z,0.80
2023-03-08T23:34:00.504Z,0.60
2023-03-08T23:36:28.836Z,0.50
2023-03-08T23:38:55.641Z,0.60
2023-03-08T23:41:22.296Z,0.60
2023-03-08T23:43:49.023Z,0.50
2023-03-08T23:46:17.599Z,0.70
2023-03-08T23:48:46.266Z,0.60
2023-03-08T23:51:16.763Z,0.75
2023-03-08T23:53:43.704Z,0.50
2023-03-08T23:56:30.070Z,0.90
2023-03-08T23:59:02.347Z,0.43
