createdAt,value
2019-04-19T00:01:15.804Z,56.73
2019-04-19T00:03:44.092Z,56.61
2019-04-19T00:06:18.325Z,56.19
2019-04-19T00:09:00.052Z,55.87
2019-04-19T00:11:18.887Z,55.78
2019-04-19T00:13:37.148Z,55.87
2019-04-19T00:16:04.651Z,55.92
2019-04-19T00:18:31.294Z,56.24
2019-04-19T00:21:19.351Z,56.74
2019-04-19T00:23:34.857Z,57.34
2019-04-19T00:25:55.751Z,57.61
2019-04-19T00:28:35.312Z,57.45
2019-04-19T00:30:59.229Z,57.65
2019-04-19T00:33:28.302Z,57.70
2019-04-19T00:35:49.625Z,57.59
2019-04-19T00:38:35.171Z,57.56
2019-04-19T00:41:03.080Z,57.67
2019-04-19T00:43:34.152Z,57.46
2019-04-19T00:46:03.331Z,57.29
2019-04-19T00:48:30.082Z,57.22
2019-04-19T00:50:52.980Z,57.68
2019-04-19T00:53:21.698Z,57.86
2019-04-19T00:55:49.637Z,57.89
2019-04-19T00:58:12.240Z,57.64
2019-04-19T01:00:36.781Z,57.48
2019-04-19T01:03:02.649Z,57.14
2019-04-19T01:05:31.975Z,57.20
2019-04-19T01:08:00.834Z,57.22
2019-04-19T01:10:38.227Z,57.44
2019-04-19T01:13:08.077Z,57.63
2019-04-19T01:15:31.863Z,58.23
2019-04-19T01:18:10.697Z,58.26
2019-04-19T01:20:20.691Z,58.75
2019-04-19T01:22:55.817Z,59.40
2019-04-19T01:25:22.684Z,59.43
2019-04-19T01:27:44.883Z,60.36
2019-04-19T01:30:12.552Z,60.56
2019-04-19T01:32:47.031Z,60.79
2019-04-19T01:35:12.955Z,60.72
2019-04-19T01:37:37.000Z,60.58
2019-04-19T01:40:18.524Z,60.75
2019-04-19T01:42:50.722Z,60.50
2019-04-19T01:45:15.340Z,60.88
2019-04-19T01:47:47.740Z,61.41
2019-04-19T01:50:09.724Z,61.71
2019-04-19T01:55:09.013Z,62.63
2019-04-19T01:57:24.347Z,62.38
2019-04-19T01:59:55.410Z,61.59
2019-04-19T02:02:24.002Z,61.18
2019-04-19T02:04:53.012Z,60.92
2019-04-19T02:07:22.301Z,60.96
2019-04-19T02:09:59.192Z,60.90
2019-04-19T02:12:26.182Z,60.66
2019-04-19T02:14:50.605Z,61.42
2019-04-19T02:17:13.649Z,62.04
2019-04-19T02:19:47.328Z,62.75
2019-04-19T02:22:17.466Z,62.78
2019-04-19T02:24:42.297Z,62.98
2019-04-19T02:27:08.221Z,62.85
2019-04-19T02:29:35.087Z,62.68
2019-04-19T02:34:54.584Z,62.83
2019-04-19T02:49:51.513Z,61.84
2019-04-19T02:52:22.174Z,62.76
2019-04-19T02:54:54.126Z,63.54
2019-04-19T02:57:22.963Z,63.88
2019-04-19T02:59:47.790Z,63.41
2019-04-19T03:02:28.751Z,63.04
2019-04-19T03:04:53.787Z,63.34
2019-04-19T03:06:49.165Z,63.14
2019-04-19T03:09:11.332Z,63.41
2019-04-19T03:11:53.312Z,63.85
2019-04-19T03:14:20.635Z,63.69
2019-04-19T03:16:57.908Z,63.33
2019-04-19T03:19:14.781Z,63.41
2019-04-19T03:21:46.879Z,63.45
2019-04-19T03:24:15.357Z,63.67
2019-04-19T03:26:45.928Z,64.26
2019-04-19T03:29:08.879Z,63.58
2019-04-19T03:32:02.134Z,63.95
2019-04-19T03:34:31.517Z,63.62
2019-04-19T03:36:42.629Z,63.93
2019-04-19T03:39:18.011Z,64.29
2019-04-19T03:44:10.153Z,64.02
2019-04-19T03:46:46.102Z,64.15
2019-04-19T03:49:09.300Z,64.28
2019-04-19T03:51:28.816Z,64.16
2019-04-19T03:54:00.610Z,64.56
2019-04-19T03:56:36.238Z,65.42
2019-04-19T03:58:41.808Z,66.11
2019-04-19T04:01:08.708Z,66.08
2019-04-19T04:03:40.484Z,65.48
2019-04-19T04:06:03.979Z,65.37
2019-04-19T04:08:32.307Z,65.01
2019-04-19T04:11:00.202Z,65.33
2019-04-19T04:13:38.466Z,65.27
2019-04-19T04:16:09.854Z,64.76
2019-04-19T04:18:25.643Z,64.41
2019-04-19T04:20:56.996Z,63.19
2019-04-19T04:23:29.972Z,62.94
2019-04-19T04:25:59.103Z,63.21
2019-04-19T04:28:36.715Z,63.82
2019-04-19T04:30:57.285Z,64.40
2019-04-19T04:33:30.984Z,64.05
2019-04-19T04:35:57.072Z,64.06
2019-04-19T04:38:21.750Z,64.03
2019-04-19T04:40:40.825Z,64.44
2019-04-19T04:43:20.343Z,64.67
2019-04-19T04:46:01.977Z,64.26
2019-04-19T04:48:29.307Z,63.54
2019-04-19T04:50:56.185Z,63.13
2019-04-19T04:53:02.801Z,62.74
2019-04-19T04:55:30.474Z,62.38
2019-04-19T04:58:00.982Z,61.67
2019-04-19T05:00:32.857Z,61.17
2019-04-19T05:03:09.284Z,60.61
2019-04-19T05:05:38.418Z,60.36
2019-04-19T05:08:14.189Z,60.06
2019-04-19T05:10:33.231Z,60.21
2019-04-19T05:15:36.423Z,59.82
2019-04-19T05:18:12.363Z,57.97
2019-04-19T05:20:29.136Z,58.43
2019-04-19T05:22:59.413Z,57.93
2019-04-19T05:25:35.725Z,57.98
2019-04-19T05:27:55.621Z,57.20
2019-04-19T05:30:07.157Z,56.39
2019-04-19T05:32:36.513Z,56.32
2019-04-19T05:35:15.420Z,55.81
2019-04-19T05:37:49.896Z,55.11
2019-04-19T05:40:15.213Z,55.01
2019-04-19T05:42:46.965Z,54.21
2019-04-19T05:45:26.273Z,54.27
2019-04-19T05:47:37.613Z,52.88
2019-04-19T05:50:17.135Z,52.06
2019-04-19T05:52:39.464Z,51.47
2019-04-19T05:54:49.810Z,51.35
2019-04-19T05:57:37.135Z,50.74
2019-04-19T05:59:54.679Z,49.93
2019-04-19T06:02:24.459Z,49.26
2019-04-19T06:05:09.108Z,48.65
2019-04-19T06:07:26.502Z,47.74
2019-04-19T06:09:38.969Z,48.35
2019-04-19T06:12:13.539Z,47.58
2019-04-19T06:14:59.027Z,47.32
2019-04-19T06:17:38.757Z,47.17
2019-04-19T06:20:13.665Z,44.86
2019-04-19T06:22:41.726Z,46.23
2019-04-19T06:25:06.943Z,45.81
2019-04-19T06:27:53.217Z,45.99
2019-04-19T06:30:10.147Z,45.49
2019-04-19T06:32:42.079Z,45.44
2019-04-19T06:35:00.254Z,45.67
2019-04-19T06:37:17.033Z,45.67
2019-04-19T06:39:39.986Z,45.24
2019-04-19T06:42:10.223Z,44.61
2019-04-19T06:45:00.486Z,43.74
2019-04-19T06:47:15.762Z,44.32
2019-04-19T06:49:34.357Z,44.07
2019-04-19T06:52:09.744Z,43.91
2019-04-19T06:54:36.638Z,43.67
2019-04-19T06:57:26.699Z,43.71
2019-04-19T06:59:57.737Z,43.92
2019-04-19T07:02:14.032Z,43.83
2019-04-19T07:04:52.272Z,44.24
2019-04-19T07:07:31.003Z,43.23
2019-04-19T07:10:15.307Z,43.28
2019-04-19T07:12:44.023Z,42.53
2019-04-19T07:15:06.650Z,43.17
2019-04-19T07:17:36.737Z,42.46
2019-04-19T07:20:06.086Z,42.78
2019-04-19T07:22:37.891Z,42.25
2019-04-19T07:25:13.590Z,41.92
2019-04-19T07:27:28.508Z,41.53
2019-04-19T07:29:40.474Z,41.63
2019-04-19T07:32:08.260Z,41.71
2019-04-19T07:34:48.105Z,41.40
2019-04-19T07:37:22.057Z,41.22
2019-04-19T07:40:01.013Z,40.89
2019-04-19T07:42:26.390Z,40.88
2019-04-19T07:44:37.373Z,41.00
2019-04-19T07:47:12.610Z,39.59
2019-04-19T07:49:25.360Z,40.28
2019-04-19T07:52:02.638Z,39.60
2019-04-19T08:09:42.939Z,36.93
2019-04-19T08:12:13.052Z,37.33
2019-04-19T08:32:26.294Z,31.56
2019-04-19T08:35:01.809Z,31.60
2019-04-19T08:37:32.025Z,30.75
2019-04-19T08:40:18.233Z,31.75
2019-04-19T08:42:47.497Z,30.10
2019-04-19T08:45:09.928Z,30.10
2019-04-19T08:47:43.970Z,32.23
2019-04-19T08:50:11.880Z,32.48
2019-04-19T08:52:40.115Z,31.45
2019-04-19T08:55:33.791Z,31.62
2019-04-19T08:57:40.606Z,30.59
2019-04-19T09:00:41.073Z,29.64
2019-04-19T09:02:54.361Z,31.92
2019-04-19T09:05:27.236Z,30.45
2019-04-19T09:07:59.666Z,32.24
2019-04-19T09:10:40.105Z,29.94
2019-04-19T09:13:23.986Z,29.74
2019-04-19T09:15:41.000Z,29.51
2019-04-19T09:21:05.212Z,31.43
2019-04-19T09:23:27.324Z,30.18
2019-04-19T09:25:55.841Z,30.15
2019-04-19T09:28:42.590Z,30.99
2019-04-19T09:31:06.026Z,30.71
2019-04-19T09:33:32.613Z,29.68
2019-04-19T09:36:03.217Z,30.33
2019-04-19T09:38:43.356Z,29.39
2019-04-19T09:43:58.940Z,29.23
2019-04-19T09:46:14.881Z,28.11
2019-04-19T09:49:02.104Z,29.30
2019-04-19T09:51:34.495Z,28.11
2019-04-19T09:54:04.083Z,28.46
2019-04-19T09:59:10.199Z,28.98
2019-04-19T10:01:37.241Z,28.08
2019-04-19T10:04:04.163Z,27.90
2019-04-19T10:06:33.088Z,28.55
2019-04-19T10:09:11.205Z,29.13
2019-04-19T10:11:35.465Z,28.51
2019-04-19T10:14:06.539Z,28.69
2019-04-19T10:16:35.241Z,28.09
2019-04-19T10:19:06.179Z,26.83
2019-04-19T10:21:33.680Z,27.09
2019-04-19T10:24:01.793Z,28.13
2019-04-19T10:26:26.719Z,27.60
2019-04-19T10:28:53.706Z,27.28
2019-04-19T10:31:20.261Z,27.36
2019-04-19T10:33:53.188Z,27.81
2019-04-19T10:36:15.071Z,27.69
2019-04-19T10:38:41.587Z,25.15
2019-04-19T10:41:09.386Z,25.66
2019-04-19T10:43:37.050Z,25.30
2019-04-19T10:46:04.820Z,27.85
2019-04-19T10:48:32.711Z,27.39
2019-04-19T10:50:59.555Z,25.66
2019-04-19T10:53:26.209Z,26.27
2019-04-19T10:55:54.337Z,24.80
2019-04-19T10:58:21.392Z,26.33
2019-04-19T11:00:49.792Z,25.20
2019-04-19T11:03:16.919Z,26.13
2019-04-19T11:05:44.886Z,25.38
2019-04-19T11:08:12.719Z,24.95
2019-04-19T11:10:39.970Z,25.50
2019-04-19T11:15:38.407Z,25.61
2019-04-19T11:18:05.550Z,24.45
2019-04-19T11:20:40.281Z,25.22
2019-04-19T11:23:03.757Z,25.35
2019-04-19T11:25:30.444Z,25.38
2019-04-19T11:27:57.946Z,25.02
2019-04-19T11:30:24.627Z,24.72
2019-04-19T11:32:51.266Z,24.62
2019-04-19T11:35:19.378Z,25.56
2019-04-19T11:37:47.061Z,23.18
2019-04-19T11:40:15.056Z,25.00
2019-04-19T11:42:43.567Z,24.68
2019-04-19T11:45:11.984Z,25.26
2019-04-19T11:47:40.789Z,25.08
2019-04-19T11:50:07.814Z,25.23
2019-04-19T11:52:35.624Z,25.00
2019-04-19T11:55:04.636Z,24.23
2019-04-19T11:57:32.723Z,24.77
2019-04-19T12:00:00.716Z,24.37
2019-04-19T12:02:29.004Z,23.86
2019-04-19T12:04:57.865Z,23.08
2019-04-19T12:07:24.648Z,22.47
2019-04-19T12:09:52.397Z,22.47
2019-04-19T12:12:19.574Z,23.04
2019-04-19T12:14:46.469Z,23.59
2019-04-19T12:17:15.339Z,24.01
2019-04-19T12:19:51.747Z,23.85
2019-04-19T12:22:15.470Z,23.28
2019-04-19T12:24:44.717Z,22.37
2019-04-19T12:27:15.908Z,22.20
2019-04-19T12:29:48.146Z,22.53
2019-04-19T12:32:19.205Z,22.57
2019-04-19T12:34:47.168Z,21.94
2019-04-19T12:37:19.344Z,22.98
2019-04-19T12:39:50.755Z,22.25
2019-04-19T12:42:21.914Z,22.47
2019-04-19T12:44:48.104Z,22.06
2019-04-19T12:47:17.162Z,23.36
2019-04-19T12:49:53.649Z,21.99
2019-04-19T12:52:15.692Z,22.93
2019-04-19T12:54:45.884Z,23.26
2019-04-19T12:57:16.279Z,22.59
2019-04-19T12:59:44.264Z,21.79
2019-04-19T13:02:11.807Z,21.73
2019-04-19T13:04:44.376Z,22.46
2019-04-19T13:07:11.450Z,21.95
2019-04-19T13:09:41.194Z,22.12
2019-04-19T13:12:12.931Z,22.27
2019-04-19T13:14:43.753Z,20.70
2019-04-19T13:17:10.487Z,21.44
2019-04-19T13:19:47.504Z,21.33
2019-04-19T13:22:12.305Z,21.84
2019-04-19T13:24:40.506Z,22.21
2019-04-19T13:27:09.560Z,21.90
2019-04-19T13:29:41.521Z,21.37
2019-04-19T13:32:11.549Z,20.77
2019-04-19T13:34:51.531Z,21.96
2019-04-19T13:37:21.058Z,20.45
2019-04-19T13:39:50.180Z,21.08
2019-04-19T13:42:19.040Z,21.90
2019-04-19T13:44:47.417Z,22.41
2019-04-19T13:47:16.768Z,21.59
2019-04-19T13:49:44.425Z,23.81
2019-04-19T13:52:12.633Z,23.55
2019-04-19T13:54:44.870Z,23.10
2019-04-19T13:57:11.346Z,21.67
2019-04-19T13:59:49.098Z,22.59
2019-04-19T14:02:10.519Z,22.07
2019-04-19T14:04:39.684Z,21.41
2019-04-19T14:07:12.697Z,21.16
2019-04-19T14:09:43.331Z,21.37
2019-04-19T14:12:13.431Z,21.90
2019-04-19T14:14:46.658Z,21.04
2019-04-19T14:20:02.999Z,21.34
2019-04-19T14:22:33.954Z,21.15
2019-04-19T14:25:03.519Z,20.94
2019-04-19T14:27:33.228Z,20.65
2019-04-19T14:30:03.761Z,21.28
2019-04-19T14:32:34.843Z,21.14
2019-04-19T14:35:10.120Z,21.55
2019-04-19T14:37:38.299Z,20.88
2019-04-19T14:40:10.181Z,21.43
2019-04-19T14:42:42.467Z,22.90
2019-04-19T14:45:12.117Z,22.95
2019-04-19T14:47:39.148Z,20.63
2019-04-19T14:50:07.515Z,21.17
2019-04-19T14:52:34.388Z,20.56
2019-04-19T14:55:03.496Z,20.37
2019-04-19T14:57:38.072Z,21.75
2019-04-19T15:00:03.120Z,20.58
2019-04-19T15:02:34.726Z,20.63
2019-04-19T15:05:05.446Z,20.52
2019-04-19T15:07:35.160Z,21.27
2019-04-19T15:10:03.795Z,21.35
2019-04-19T15:12:34.163Z,21.73
2019-04-19T15:15:06.150Z,21.78
2019-04-19T15:17:35.979Z,21.02
2019-04-19T15:20:03.662Z,20.46
2019-04-19T15:22:32.579Z,21.12
2019-04-19T15:25:02.982Z,20.80
2019-04-19T15:27:41.111Z,21.24
2019-04-19T15:30:09.178Z,20.50
2019-04-19T15:32:36.494Z,19.87
2019-04-19T15:35:05.662Z,20.37
2019-04-19T15:37:37.970Z,20.79
2019-04-19T15:40:08.257Z,20.93
2019-04-19T15:42:36.580Z,21.14
2019-04-19T15:45:03.488Z,20.84
2019-04-19T15:47:32.659Z,20.90
2019-04-19T15:50:02.282Z,21.13
2019-04-19T15:52:30.650Z,21.59
2019-04-19T15:54:57.512Z,21.50
2019-04-19T15:57:26.554Z,20.67
2019-04-19T15:59:53.883Z,20.39
2019-04-19T16:02:22.319Z,20.80
2019-04-19T16:04:50.267Z,20.56
2019-04-19T16:07:17.191Z,21.83
2019-04-19T16:09:49.416Z,20.71
2019-04-19T16:12:19.639Z,20.92
2019-04-19T16:14:49.947Z,21.34
2019-04-19T16:17:18.856Z,20.96
2019-04-19T16:19:49.041Z,21.38
2019-04-19T16:22:18.543Z,21.97
2019-04-19T16:24:47.531Z,21.56
2019-04-19T16:27:17.553Z,21.59
2019-04-19T16:29:51.467Z,21.19
2019-04-19T16:32:14.714Z,22.64
2019-04-19T16:37:32.824Z,21.81
2019-04-19T16:40:02.550Z,21.77
2019-04-19T16:42:33.005Z,21.98
2019-04-19T16:45:03.760Z,22.69
2019-04-19T16:47:29.499Z,22.12
2019-04-19T16:49:56.472Z,22.27
2019-04-19T16:52:24.703Z,21.05
2019-04-19T16:54:52.343Z,20.18
2019-04-19T16:57:29.367Z,20.47
2019-04-19T16:59:52.197Z,21.73
2019-04-19T17:02:23.257Z,22.04
2019-04-19T17:04:52.706Z,21.92
2019-04-19T17:07:24.759Z,22.12
2019-04-19T17:09:57.349Z,22.83
2019-04-19T17:12:27.009Z,23.12
2019-04-19T17:14:56.993Z,23.05
2019-04-19T17:17:28.889Z,23.49
2019-04-19T17:19:57.139Z,23.74
2019-04-19T17:22:28.380Z,24.94
2019-04-19T17:24:58.999Z,25.14
2019-04-19T17:27:30.965Z,25.57
2019-04-19T17:30:02.091Z,25.49
2019-04-19T17:32:30.326Z,25.99
2019-04-19T17:35:00.355Z,26.44
2019-04-19T17:37:28.020Z,26.58
2019-04-19T17:39:58.581Z,27.01
2019-04-19T17:42:26.708Z,28.04
2019-04-19T17:44:53.573Z,28.31
2019-04-19T17:47:28.242Z,27.92
2019-04-19T17:49:52.822Z,28.83
2019-04-19T17:52:26.354Z,29.05
2019-04-19T17:55:02.849Z,29.74
2019-04-19T17:57:21.025Z,30.27
2019-04-19T17:59:48.088Z,30.85
2019-04-19T18:02:16.983Z,31.14
2019-04-19T18:04:46.187Z,30.83
2019-04-19T18:07:13.250Z,31.21
2019-04-19T18:12:29.366Z,31.38
2019-04-19T18:14:59.474Z,31.45
2019-04-19T18:31:28.660Z,30.75
2019-04-19T18:49:41.488Z,32.98
2019-04-19T18:52:13.435Z,34.50
2019-04-19T18:54:48.267Z,35.18
2019-04-19T18:57:07.853Z,35.96
2019-04-19T18:59:34.395Z,36.17
2019-04-19T19:02:11.392Z,37.09
2019-04-19T19:04:31.408Z,37.20
2019-04-19T19:06:59.309Z,37.28
2019-04-19T19:09:38.280Z,37.65
2019-04-19T19:12:01.073Z,37.38
2019-04-19T19:14:24.707Z,37.43
2019-04-19T19:16:54.303Z,37.48
2019-04-19T19:19:26.757Z,37.89
2019-04-19T19:21:51.471Z,37.53
2019-04-19T19:24:40.583Z,37.60
2019-04-19T19:26:56.962Z,37.60
2019-04-19T19:29:16.195Z,37.97
2019-04-19T19:31:43.064Z,38.34
2019-04-19T19:34:09.989Z,39.10
2019-04-19T19:36:44.305Z,39.24
2019-04-19T19:42:05.450Z,39.57
2019-04-19T19:42:16.708Z,39.72
2019-04-19T19:44:13.697Z,39.63
2019-04-19T19:46:51.812Z,39.70
2019-04-19T19:51:39.579Z,40.11
2019-04-19T19:54:43.395Z,40.22
2019-04-19T19:56:53.892Z,40.28
2019-04-19T19:59:10.087Z,40.65
2019-04-19T20:01:34.889Z,40.33
2019-04-19T20:03:52.454Z,40.54
2019-04-19T20:06:24.607Z,40.19
2019-04-19T20:08:47.966Z,39.97
2019-04-19T20:11:20.647Z,40.30
2019-04-19T20:13:48.194Z,40.77
2019-04-19T20:16:19.000Z,41.11
2019-04-19T20:18:45.390Z,41.30
2019-04-19T20:21:14.424Z,41.49
2019-04-19T20:23:55.070Z,42.03
2019-04-19T20:26:17.209Z,42.06
2019-04-19T20:28:37.919Z,42.55
2019-04-19T20:31:05.977Z,42.63
2019-04-19T20:33:44.550Z,42.42
2019-04-19T20:36:07.656Z,42.57
2019-04-19T20:38:40.450Z,42.49
2019-04-19T20:41:08.193Z,42.85
2019-04-19T20:43:48.036Z,43.18
2019-04-19T20:46:09.657Z,43.05
2019-04-19T20:48:33.183Z,43.07
2019-04-19T20:51:08.235Z,43.35
2019-04-19T20:53:38.642Z,43.38
2019-04-19T20:56:30.270Z,43.55
2019-04-19T20:58:38.791Z,44.59
2019-04-19T21:00:58.893Z,44.17
2019-04-19T21:03:32.985Z,44.35
2019-04-19T21:05:56.914Z,43.67
2019-04-19T21:08:30.240Z,43.72
2019-04-19T21:11:02.744Z,44.00
2019-04-19T21:13:31.361Z,44.32
2019-04-19T21:15:58.482Z,44.34
2019-04-19T21:18:29.196Z,44.20
2019-04-19T21:21:06.364Z,45.18
2019-04-19T21:26:23.032Z,45.83
2019-04-19T21:28:49.822Z,46.04
2019-04-19T21:31:36.115Z,46.37
2019-04-19T21:33:52.184Z,46.20
2019-04-19T21:36:19.973Z,46.19
2019-04-19T21:38:56.228Z,46.11
2019-04-19T21:41:23.703Z,46.17
2019-04-19T21:43:49.682Z,45.97
2019-04-19T21:46:20.127Z,46.09
2019-04-19T21:48:48.981Z,46.56
2019-04-19T21:51:21.901Z,46.43
2019-04-19T21:53:48.331Z,46.24
2019-04-19T21:56:17.197Z,46.63
2019-04-19T21:58:47.578Z,46.54
2019-04-19T22:01:17.834Z,46.43
2019-04-19T22:06:34.988Z,46.79
2019-04-19T22:09:08.694Z,47.15
2019-04-19T22:11:32.220Z,47.28
2019-04-19T22:14:00.302Z,47.77
2019-04-19T22:16:35.299Z,48.04
2019-04-19T22:18:59.883Z,47.84
2019-04-19T22:21:33.487Z,48.16
2019-04-19T22:23:58.596Z,48.12
2019-04-19T22:26:34.478Z,48.14
2019-04-19T22:29:01.710Z,48.61
2019-04-19T22:31:32.661Z,49.04
2019-04-19T22:33:56.649Z,49.60
2019-04-19T22:36:25.771Z,50.13
2019-04-19T22:38:58.338Z,49.91
2019-04-19T22:41:26.721Z,50.11
2019-04-19T22:43:56.446Z,49.79
2019-04-19T22:46:23.678Z,49.72
2019-04-19T22:49:00.157Z,49.46
2019-04-19T22:51:24.533Z,50.01
2019-04-19T22:53:52.661Z,50.30
2019-04-19T22:56:34.006Z,50.57
2019-04-19T22:58:58.973Z,50.87
2019-04-19T23:01:31.217Z,51.42
2019-04-19T23:04:00.129Z,51.21
2019-04-19T23:06:27.520Z,51.70
2019-04-19T23:08:52.982Z,50.72
2019-04-19T23:11:23.591Z,51.05
2019-04-19T23:13:51.482Z,51.17
2019-04-19T23:16:21.569Z,50.85
2019-04-19T23:18:56.870Z,50.65
2019-04-19T23:21:24.596Z,50.70
2019-04-19T23:23:55.508Z,50.67
2019-04-19T23:26:46.242Z,51.35
2019-04-19T23:28:53.181Z,51.90
2019-04-19T23:31:22.913Z,52.38
2019-04-19T23:33:57.121Z,52.46
2019-04-19T23:36:22.889Z,52.14
2019-04-19T23:38:47.542Z,52.38
2019-04-19T23:41:21.496Z,51.56
2019-04-19T23:43:47.673Z,51.67
2019-04-19T23:46:26.168Z,51.72
2019-04-19T23:48:54.361Z,52.04
2019-04-19T23:51:21.666Z,52.27
2019-04-19T23:53:50.149Z,52.14
2019-04-19T23:56:29.770Z,51.69
2019-04-19T23:58:52.274Z,51.49
