createdAt,value
2018-04-08T00:00:05.085Z,13.90
2018-04-08T00:01:04.969Z,12.80
2018-04-08T00:02:05.121Z,10.80
2018-04-08T00:03:05.317Z,16.20
2018-04-08T00:04:04.121Z,9.60
2018-04-08T00:05:04.813Z,11.20
2018-04-08T00:06:28.030Z,13.20
2018-04-08T00:07:28.895Z,8.80
2018-04-08T00:08:29.153Z,7.60
2018-04-08T00:09:29.260Z,11.60
2018-04-08T00:10:28.862Z,9.40
2018-04-08T00:11:28.795Z,9.50
2018-04-08T00:12:28.649Z,10.00
2018-04-08T00:13:49.708Z,12.50
2018-04-08T00:14:50.861Z,9.20
2018-04-08T00:15:50.539Z,8.70
2018-04-08T00:16:50.339Z,12.20
2018-04-08T00:17:50.797Z,10.70
2018-04-08T00:18:51.450Z,14.40
2018-04-08T00:19:50.555Z,13.00
2018-04-08T00:20:50.303Z,10.80
2018-04-08T00:21:50.144Z,10.60
2018-04-08T00:22:50.300Z,13.40
2018-04-08T00:23:50.341Z,11.40
2018-04-08T00:24:49.934Z,15.40
2018-04-08T00:25:50.862Z,15.10
2018-04-08T00:27:11.906Z,8.50
2018-04-08T00:28:12.817Z,12.90
2018-04-08T00:29:54.670Z,10.20
2018-04-08T00:30:55.368Z,12.80
2018-04-08T00:31:55.634Z,10.40
2018-04-08T00:32:55.133Z,8.90
2018-04-08T00:33:54.787Z,11.20
2018-04-08T00:34:55.491Z,12.60
2018-04-08T00:35:55.148Z,19.80
2018-04-08T00:36:54.731Z,9.00
2018-04-08T00:37:55.740Z,12.00
2018-04-08T00:38:55.263Z,12.30
2018-04-08T00:39:55.370Z,8.70
2018-04-08T00:40:55.281Z,11.80
2018-04-08T00:41:55.313Z,10.70
2018-04-08T00:42:54.943Z,9.60
2018-04-08T00:43:55.511Z,9.50
2018-04-08T00:44:55.514Z,9.30
2018-04-08T00:45:55.426Z,14.70
2018-04-08T00:46:54.875Z,11.80
2018-04-08T00:48:16.762Z,14.10
2018-04-08T00:49:39.326Z,10.20
2018-04-08T00:50:39.074Z,10.10
2018-04-08T00:51:39.659Z,9.80
2018-04-08T00:52:39.288Z,10.40
2018-04-08T00:53:39.028Z,11.30
2018-04-08T00:54:39.766Z,9.50
2018-04-08T00:55:39.888Z,14.90
2018-04-08T00:56:39.643Z,7.70
2018-04-08T00:58:01.030Z,10.50
2018-04-08T00:59:01.074Z,8.70
2018-04-08T01:00:21.799Z,8.80
2018-04-08T01:01:22.469Z,10.60
2018-04-08T01:02:22.513Z,10.30
2018-04-08T01:03:22.092Z,12.40
2018-04-08T01:04:22.127Z,8.30
2018-04-08T01:05:44.108Z,12.80
2018-04-08T01:06:45.514Z,9.00
2018-04-08T01:07:45.167Z,9.40
2018-04-08T01:09:04.768Z,10.50
2018-04-08T01:10:27.280Z,8.70
2018-04-08T01:11:27.261Z,9.80
2018-04-08T01:12:27.006Z,10.00
2018-04-08T01:13:48.517Z,10.40
2018-04-08T01:14:49.258Z,8.00
2018-04-08T01:15:49.044Z,9.30
2018-04-08T01:16:49.630Z,9.70
2018-04-08T01:17:49.306Z,8.10
2018-04-08T01:18:49.330Z,7.80
2018-04-08T01:19:49.159Z,11.20
2018-04-08T01:20:49.109Z,6.50
2018-04-08T01:21:49.280Z,11.00
2018-04-08T01:22:48.874Z,9.40
2018-04-08T01:23:49.892Z,13.70
2018-04-08T01:24:49.365Z,9.50
2018-04-08T01:25:49.236Z,10.40
2018-04-08T01:26:49.222Z,7.80
2018-04-08T01:27:49.120Z,9.70
2018-04-08T01:28:48.765Z,11.80
2018-04-08T01:30:11.227Z,9.90
2018-04-08T01:32:13.505Z,11.80
2018-04-08T01:33:14.496Z,9.50
2018-04-08T01:34:16.030Z,8.70
2018-04-08T01:35:14.535Z,8.80
2018-04-08T01:36:55.899Z,9.30
2018-04-08T01:38:17.661Z,8.00
2018-04-08T01:39:18.301Z,10.50
2018-04-08T01:40:17.878Z,10.20
2018-04-08T01:41:18.090Z,9.50
2018-04-08T01:42:38.902Z,10.70
2018-04-08T01:43:38.767Z,11.10
2018-04-08T01:44:39.672Z,10.10
2018-04-08T01:45:39.719Z,9.80
2018-04-08T01:47:00.927Z,7.80
2018-04-08T01:48:02.166Z,9.50
2018-04-08T01:49:02.162Z,7.90
2018-04-08T01:50:01.708Z,8.80
2018-04-08T01:51:01.416Z,10.40
2018-04-08T01:52:00.955Z,11.00
2018-04-08T01:53:22.900Z,11.00
2018-04-08T01:54:23.137Z,11.20
2018-04-08T01:55:23.268Z,7.50
2018-04-08T01:56:23.368Z,10.70
2018-04-08T01:57:23.193Z,9.70
2018-04-08T01:58:22.697Z,10.90
2018-04-08T01:59:23.485Z,10.50
2018-04-08T02:00:23.052Z,8.90
2018-04-08T02:01:23.132Z,8.20
2018-04-08T02:02:23.073Z,9.40
2018-04-08T02:03:22.683Z,11.10
2018-04-08T02:04:23.397Z,12.20
2018-04-08T02:05:23.378Z,9.30
2018-04-08T02:06:23.095Z,12.00
2018-04-08T02:07:22.713Z,7.20
2018-04-08T02:08:23.549Z,12.60
2018-04-08T02:09:23.285Z,9.20
2018-04-08T02:10:22.901Z,9.60
2018-04-08T02:11:22.562Z,9.30
2018-04-08T02:12:44.769Z,11.10
2018-04-08T02:13:45.525Z,8.30
2018-04-08T02:14:45.146Z,10.40
2018-04-08T02:16:05.753Z,7.30
2018-04-08T02:17:06.699Z,8.50
2018-04-08T02:18:27.775Z,11.80
2018-04-08T02:19:29.125Z,8.00
2018-04-08T02:20:29.121Z,8.30
2018-04-08T02:21:28.073Z,13.30
2018-04-08T02:22:28.891Z,9.10
2018-04-08T02:23:28.979Z,9.10
2018-04-08T02:24:28.725Z,8.60
2018-04-08T02:25:28.354Z,8.00
2018-04-08T02:26:28.107Z,9.20
2018-04-08T02:27:28.800Z,11.30
2018-04-08T02:28:49.496Z,11.50
2018-04-08T02:29:50.232Z,7.50
2018-04-08T02:30:50.231Z,14.10
2018-04-08T02:31:50.131Z,13.30
2018-04-08T02:32:50.154Z,9.60
2018-04-08T02:33:49.568Z,10.30
2018-04-08T02:34:50.221Z,10.00
2018-04-08T02:35:49.543Z,9.50
2018-04-08T02:36:54.306Z,8.90
2018-04-08T02:37:54.280Z,7.10
2018-04-08T02:39:10.613Z,11.60
2018-04-08T02:40:11.077Z,9.30
2018-04-08T02:41:11.601Z,12.60
2018-04-08T02:42:11.248Z,9.70
2018-04-08T02:43:10.622Z,10.90
2018-04-08T02:44:10.937Z,8.80
2018-04-08T02:45:11.722Z,10.00
2018-04-08T02:46:31.222Z,11.20
2018-04-08T02:47:31.510Z,9.20
2018-04-08T02:48:32.101Z,8.80
2018-04-08T02:49:32.013Z,9.80
2018-04-08T02:50:31.411Z,8.10
2018-04-08T02:51:32.118Z,11.60
2018-04-08T02:52:31.675Z,8.10
2018-04-08T02:53:32.318Z,8.20
2018-04-08T02:54:32.253Z,7.50
2018-04-08T02:55:54.228Z,8.10
2018-04-08T02:56:54.765Z,9.60
2018-04-08T02:57:54.270Z,8.30
2018-04-08T02:58:54.866Z,7.30
2018-04-08T03:00:15.545Z,6.90
2018-04-08T03:01:16.048Z,11.00
2018-04-08T03:02:15.944Z,10.20
2018-04-08T03:03:15.413Z,11.00
2018-04-08T03:04:16.126Z,8.00
2018-04-08T03:05:16.026Z,8.20
2018-04-08T03:06:15.666Z,8.80
2018-04-08T03:07:16.321Z,8.90
2018-04-08T03:08:15.684Z,9.30
2018-04-08T03:09:37.634Z,9.30
2018-04-08T03:10:37.990Z,7.20
2018-04-08T03:11:38.458Z,8.80
2018-04-08T03:12:38.250Z,7.60
2018-04-08T03:13:38.609Z,9.00
2018-04-08T03:14:38.208Z,5.60
2018-04-08T03:15:38.828Z,8.10
2018-04-08T03:16:38.276Z,8.00
2018-04-08T03:17:37.772Z,6.30
2018-04-08T03:18:38.524Z,7.60
2018-04-08T03:19:38.097Z,7.60
2018-04-08T03:20:38.015Z,6.90
2018-04-08T03:21:38.325Z,6.00
2018-04-08T03:22:38.049Z,8.90
2018-04-08T03:23:38.415Z,11.50
2018-04-08T03:24:37.779Z,9.40
2018-04-08T03:25:38.150Z,8.80
2018-04-08T03:26:38.907Z,8.00
2018-04-08T03:27:38.602Z,10.30
2018-04-08T03:28:38.194Z,6.20
2018-04-08T03:29:38.860Z,6.90
2018-04-08T03:30:38.376Z,8.50
2018-04-08T03:31:37.838Z,12.10
2018-04-08T03:32:38.191Z,6.50
2018-04-08T03:33:38.072Z,7.80
2018-04-08T03:34:38.900Z,8.00
2018-04-08T03:35:59.808Z,10.30
2018-04-08T03:37:00.206Z,7.90
2018-04-08T03:38:00.007Z,7.80
2018-04-08T03:39:00.567Z,7.50
2018-04-08T03:40:00.390Z,10.30
2018-04-08T03:41:00.189Z,8.10
2018-04-08T03:41:59.899Z,13.80
2018-04-08T03:43:21.677Z,9.30
2018-04-08T03:44:22.509Z,7.60
2018-04-08T03:45:22.397Z,8.20
2018-04-08T03:46:21.731Z,8.00
2018-04-08T03:47:22.028Z,8.40
2018-04-08T03:48:22.422Z,8.10
2018-04-08T03:49:22.106Z,9.40
2018-04-08T03:50:22.681Z,11.10
2018-04-08T03:51:22.437Z,8.70
2018-04-08T03:52:42.990Z,11.20
2018-04-08T03:53:43.428Z,9.30
2018-04-08T03:54:42.760Z,8.30
2018-04-08T03:56:04.729Z,8.70
2018-04-08T03:57:05.590Z,8.00
2018-04-08T03:58:26.510Z,11.50
2018-04-08T03:59:27.232Z,8.50
2018-04-08T04:00:26.798Z,8.50
2018-04-08T04:01:27.583Z,12.10
2018-04-08T04:02:27.043Z,10.50
2018-04-08T04:03:26.849Z,8.20
2018-04-08T04:04:48.723Z,7.60
2018-04-08T04:05:49.572Z,8.30
2018-04-08T04:06:49.218Z,10.60
2018-04-08T04:07:48.776Z,8.50
2018-04-08T04:08:49.175Z,9.70
2018-04-08T04:10:30.249Z,9.50
2018-04-08T04:11:30.980Z,8.20
2018-04-08T04:12:30.714Z,8.00
2018-04-08T04:13:31.074Z,8.60
2018-04-08T04:14:51.326Z,9.00
2018-04-08T04:15:52.069Z,11.30
2018-04-08T04:16:51.583Z,12.30
2018-04-08T04:17:52.003Z,7.90
2018-04-08T04:19:12.462Z,11.60
2018-04-08T04:20:13.027Z,9.40
2018-04-08T04:21:13.411Z,8.90
2018-04-08T04:22:12.832Z,8.20
2018-04-08T04:23:13.485Z,8.80
2018-04-08T04:24:13.483Z,6.20
2018-04-08T04:25:34.640Z,9.40
2018-04-08T04:26:35.149Z,9.30
2018-04-08T04:27:34.599Z,8.40
2018-04-08T04:28:56.445Z,10.60
2018-04-08T04:30:17.904Z,9.70
2018-04-08T04:31:18.669Z,10.80
2018-04-08T04:32:18.163Z,8.50
2018-04-08T04:33:18.960Z,7.00
2018-04-08T04:34:18.550Z,7.80
2018-04-08T04:35:18.111Z,9.00
2018-04-08T04:36:18.782Z,8.10
2018-04-08T04:37:39.460Z,10.60
2018-04-08T04:39:00.274Z,8.80
2018-04-08T04:40:01.267Z,6.90
2018-04-08T04:41:00.663Z,7.30
2018-04-08T04:42:01.117Z,8.30
2018-04-08T04:43:00.803Z,7.20
2018-04-08T04:44:00.312Z,8.70
2018-04-08T04:45:00.736Z,7.60
2018-04-08T04:46:00.388Z,7.50
2018-04-08T04:47:00.751Z,9.50
2018-04-08T04:48:23.372Z,9.20
2018-04-08T04:49:24.262Z,9.60
2018-04-08T04:50:23.615Z,7.00
2018-04-08T04:51:23.401Z,10.70
2018-04-08T04:52:24.002Z,11.50
2018-04-08T04:53:23.516Z,7.30
2018-04-08T04:54:23.135Z,7.50
2018-04-08T04:55:23.817Z,8.30
2018-04-08T04:56:23.559Z,7.00
2018-04-08T04:57:25.967Z,8.80
2018-04-08T04:58:23.689Z,10.10
2018-04-08T04:59:23.101Z,8.00
2018-04-08T05:00:23.995Z,8.10
2018-04-08T05:01:23.996Z,9.40
2018-04-08T05:02:23.504Z,6.70
2018-04-08T05:03:24.311Z,8.30
2018-04-08T05:04:24.364Z,9.70
2018-04-08T05:05:24.253Z,8.70
2018-04-08T05:06:44.789Z,13.20
2018-04-08T05:07:45.571Z,8.80
2018-04-08T05:08:45.013Z,8.50
2018-04-08T05:10:06.072Z,8.20
2018-04-08T05:11:27.993Z,7.40
2018-04-08T05:12:27.789Z,12.50
2018-04-08T05:13:49.683Z,9.70
2018-04-08T05:14:50.192Z,8.80
2018-04-08T05:15:50.721Z,7.90
2018-04-08T05:17:12.232Z,9.80
2018-04-08T05:18:11.660Z,8.60
2018-04-08T05:19:12.151Z,7.60
2018-04-08T05:20:53.296Z,8.80
2018-04-08T05:21:53.872Z,9.00
2018-04-08T05:22:53.592Z,9.40
2018-04-08T05:23:53.088Z,11.30
2018-04-08T05:24:53.704Z,8.00
2018-04-08T05:25:53.285Z,7.40
2018-04-08T05:26:53.838Z,8.30
2018-04-08T05:27:53.803Z,6.70
2018-04-08T05:28:53.678Z,9.00
2018-04-08T05:29:53.327Z,7.70
2018-04-08T05:30:54.099Z,16.70
2018-04-08T05:31:54.054Z,9.20
2018-04-08T05:33:15.123Z,14.20
2018-04-08T05:34:36.603Z,8.50
2018-04-08T05:35:37.669Z,10.50
2018-04-08T05:37:20.959Z,7.20
2018-04-08T05:38:23.017Z,8.60
2018-04-08T05:39:21.512Z,7.90
2018-04-08T05:40:21.154Z,10.80
2018-04-08T05:41:21.706Z,9.60
2018-04-08T05:42:21.415Z,10.30
2018-04-08T05:43:22.065Z,6.80
2018-04-08T05:44:21.944Z,8.10
2018-04-08T05:45:42.695Z,12.90
2018-04-08T05:47:04.379Z,8.40
2018-04-08T05:48:27.272Z,7.90
2018-04-08T05:49:28.013Z,9.80
2018-04-08T05:50:27.988Z,10.40
2018-04-08T05:51:27.434Z,8.10
2018-04-08T05:52:27.002Z,9.60
2018-04-08T05:53:27.417Z,9.70
2018-04-08T05:55:09.358Z,11.10
2018-04-08T05:56:30.902Z,8.10
2018-04-08T05:57:31.766Z,7.10
2018-04-08T05:58:31.239Z,8.60
2018-04-08T05:59:30.986Z,8.50
2018-04-08T06:00:31.944Z,10.00
2018-04-08T06:01:31.539Z,9.30
2018-04-08T06:02:31.391Z,11.10
2018-04-08T06:03:31.533Z,10.80
2018-04-08T06:04:31.178Z,9.00
2018-04-08T06:05:31.742Z,10.90
2018-04-08T06:06:31.310Z,11.10
2018-04-08T06:07:31.427Z,8.50
2018-04-08T06:08:31.437Z,7.90
2018-04-08T06:09:31.488Z,8.30
2018-04-08T06:10:31.374Z,9.20
2018-04-08T06:11:31.401Z,10.30
2018-04-08T06:12:30.979Z,8.50
2018-04-08T06:13:31.982Z,8.40
2018-04-08T06:14:31.945Z,10.20
2018-04-08T06:15:31.778Z,8.70
2018-04-08T06:16:31.684Z,8.50
2018-04-08T06:17:31.324Z,10.90
2018-04-08T06:18:31.000Z,11.60
2018-04-08T06:19:53.055Z,10.70
2018-04-08T06:20:54.039Z,7.60
2018-04-08T06:21:53.042Z,9.70
2018-04-08T06:23:15.224Z,8.90
2018-04-08T06:24:16.017Z,8.00
2018-04-08T06:25:16.017Z,9.20
2018-04-08T06:26:36.797Z,9.20
2018-04-08T06:27:37.527Z,10.90
2018-04-08T06:28:37.206Z,8.40
2018-04-08T06:29:38.032Z,10.80
2018-04-08T06:30:38.008Z,8.70
2018-04-08T06:31:37.792Z,12.00
2018-04-08T06:32:37.575Z,10.80
2018-04-08T06:33:37.473Z,10.00
2018-04-08T06:34:37.492Z,9.40
2018-04-08T06:35:59.373Z,8.70
2018-04-08T06:36:59.054Z,7.80
2018-04-08T06:37:59.867Z,9.00
2018-04-08T06:39:20.810Z,8.80
2018-04-08T06:40:21.468Z,7.40
2018-04-08T06:41:21.123Z,8.60
2018-04-08T06:42:42.276Z,10.00
2018-04-08T06:43:42.256Z,8.80
2018-04-08T06:44:41.960Z,10.50
2018-04-08T06:45:43.152Z,15.60
2018-04-08T06:46:43.422Z,10.20
2018-04-08T06:47:42.733Z,13.10
2018-04-08T06:49:25.657Z,8.60
2018-04-08T06:50:25.305Z,8.60
2018-04-08T06:51:24.867Z,10.70
2018-04-08T06:52:25.834Z,11.90
2018-04-08T06:53:25.882Z,9.70
2018-04-08T06:54:25.404Z,12.00
2018-04-08T06:55:25.322Z,10.90
2018-04-08T06:56:25.253Z,13.60
2018-04-08T06:57:24.854Z,10.80
2018-04-08T06:58:25.880Z,9.70
2018-04-08T06:59:25.022Z,10.10
2018-04-08T07:00:25.048Z,13.30
2018-04-08T07:01:24.696Z,9.30
2018-04-08T07:02:25.878Z,10.10
2018-04-08T07:03:25.397Z,7.60
2018-04-08T07:04:28.803Z,8.30
2018-04-08T07:05:25.926Z,10.40
2018-04-08T07:06:25.833Z,10.90
2018-04-08T07:07:25.351Z,9.20
2018-04-08T07:08:26.168Z,12.50
2018-04-08T07:09:25.139Z,12.20
2018-04-08T07:10:25.211Z,8.60
2018-04-08T07:11:48.212Z,11.20
2018-04-08T07:12:49.237Z,10.50
2018-04-08T07:14:09.968Z,12.20
2018-04-08T07:15:31.918Z,10.00
2018-04-08T07:16:32.962Z,10.90
2018-04-08T07:17:33.054Z,12.00
2018-04-08T07:18:33.359Z,12.20
2018-04-08T07:19:32.166Z,11.50
2018-04-08T07:20:32.857Z,9.30
2018-04-08T07:21:32.736Z,10.70
2018-04-08T07:22:33.082Z,12.30
2018-04-08T07:23:55.309Z,12.20
2018-04-08T07:24:56.473Z,8.30
2018-04-08T07:25:55.460Z,11.80
2018-04-08T07:26:55.652Z,11.50
2018-04-08T07:27:55.788Z,12.10
2018-04-08T07:28:55.772Z,9.60
2018-04-08T07:29:55.963Z,14.50
2018-04-08T07:30:55.862Z,9.60
2018-04-08T07:31:55.860Z,10.00
2018-04-08T07:32:56.220Z,9.00
2018-04-08T07:33:56.196Z,11.20
2018-04-08T07:34:56.031Z,11.50
2018-04-08T07:35:55.858Z,12.70
2018-04-08T07:36:55.711Z,9.20
2018-04-08T07:37:55.578Z,12.00
2018-04-08T07:38:55.866Z,12.40
2018-04-08T07:40:37.798Z,11.70
2018-04-08T07:41:58.978Z,13.10
2018-04-08T07:43:00.148Z,11.00
2018-04-08T07:44:19.705Z,11.40
2018-04-08T07:45:20.807Z,12.10
2018-04-08T07:46:20.017Z,11.00
2018-04-08T07:47:20.490Z,11.80
2018-04-08T07:48:20.466Z,12.90
2018-04-08T07:49:20.291Z,13.50
2018-04-08T07:50:20.221Z,8.90
2018-04-08T07:51:20.350Z,12.10
2018-04-08T07:52:20.704Z,16.10
2018-04-08T07:53:20.896Z,11.90
2018-04-08T07:54:21.111Z,10.60
2018-04-08T07:55:20.628Z,13.00
2018-04-08T07:56:21.263Z,11.70
2018-04-08T07:57:20.962Z,13.60
2018-04-08T07:58:21.280Z,9.40
2018-04-08T07:59:20.847Z,9.90
2018-04-08T08:00:20.252Z,9.30
2018-04-08T08:01:20.662Z,9.80
2018-04-08T08:02:21.049Z,11.50
2018-04-08T08:03:20.030Z,12.00
2018-04-08T08:04:20.221Z,10.50
2018-04-08T08:05:20.660Z,8.20
2018-04-08T08:06:20.562Z,10.20
2018-04-08T08:07:21.188Z,12.50
2018-04-08T08:08:20.183Z,10.80
2018-04-08T08:09:20.525Z,11.30
2018-04-08T08:10:20.814Z,10.30
2018-04-08T08:11:20.717Z,13.90
2018-04-08T08:12:20.826Z,14.30
2018-04-08T08:13:21.046Z,13.10
2018-04-08T08:14:42.151Z,13.20
2018-04-08T08:15:41.931Z,11.70
2018-04-08T08:16:43.377Z,11.40
2018-04-08T08:17:42.224Z,9.90
2018-04-08T08:18:42.574Z,13.70
2018-04-08T08:19:42.770Z,10.20
2018-04-08T08:20:45.259Z,10.50
2018-04-08T08:21:42.252Z,12.90
2018-04-08T08:23:07.041Z,10.20
2018-04-08T08:24:07.618Z,12.90
2018-04-08T08:25:07.598Z,13.30
2018-04-08T08:26:07.866Z,12.40
2018-04-08T08:27:29.788Z,14.60
2018-04-08T08:28:29.772Z,9.30
2018-04-08T08:29:30.010Z,13.00
2018-04-08T08:30:29.936Z,10.60
2018-04-08T08:31:54.348Z,0.00
2018-04-08T08:32:54.044Z,13.00
2018-04-08T08:33:55.360Z,12.50
2018-04-08T08:34:54.314Z,11.70
2018-04-08T08:35:54.347Z,13.70
2018-04-08T08:36:54.016Z,10.70
2018-04-08T08:37:55.184Z,13.20
2018-04-08T08:38:55.659Z,10.00
2018-04-08T08:40:16.384Z,13.50
2018-04-08T08:41:16.125Z,13.60
2018-04-08T08:42:17.030Z,16.80
2018-04-08T08:43:17.144Z,16.00
2018-04-08T08:44:16.828Z,11.80
2018-04-08T08:45:37.905Z,11.10
2018-04-08T08:46:38.677Z,12.30
2018-04-08T08:47:58.711Z,10.60
2018-04-08T08:48:59.913Z,11.80
2018-04-08T08:49:58.624Z,14.40
2018-04-08T08:50:59.841Z,10.20
2018-04-08T08:51:59.527Z,13.60
2018-04-08T08:52:59.610Z,14.00
2018-04-08T08:53:59.471Z,13.50
2018-04-08T08:54:59.323Z,12.20
2018-04-08T08:55:59.599Z,14.90
2018-04-08T08:56:59.352Z,12.20
2018-04-08T08:57:59.431Z,13.00
2018-04-08T08:58:59.493Z,17.60
2018-04-08T08:59:59.379Z,13.60
2018-04-08T09:00:59.041Z,11.40
2018-04-08T09:02:20.585Z,14.50
2018-04-08T09:03:20.800Z,13.20
2018-04-08T09:04:20.804Z,13.10
2018-04-08T09:05:21.141Z,13.20
2018-04-08T09:06:44.616Z,13.20
2018-04-08T09:07:45.347Z,17.80
2018-04-08T09:08:45.204Z,15.20
2018-04-08T09:09:45.389Z,14.20
2018-04-08T09:10:45.438Z,14.50
2018-04-08T09:11:45.222Z,12.10
2018-04-08T09:12:45.145Z,15.20
2018-04-08T09:14:07.180Z,13.30
2018-04-08T09:15:07.981Z,14.30
2018-04-08T09:16:07.342Z,12.60
2018-04-08T09:17:07.920Z,14.50
2018-04-08T09:18:07.617Z,12.80
2018-04-08T09:19:07.947Z,14.70
2018-04-08T09:20:07.540Z,13.60
2018-04-08T09:21:28.187Z,14.30
2018-04-08T09:22:28.402Z,14.20
2018-04-08T09:23:28.620Z,13.50
2018-04-08T09:24:28.729Z,13.50
2018-04-08T09:25:28.816Z,14.70
2018-04-08T09:26:28.471Z,12.40
2018-04-08T09:27:28.115Z,17.60
2018-04-08T09:28:28.784Z,15.40
2018-04-08T09:29:31.374Z,12.50
2018-04-08T09:30:28.581Z,13.00
2018-04-08T09:31:50.024Z,14.20
2018-04-08T09:32:51.048Z,12.90
2018-04-08T09:33:50.275Z,15.10
2018-04-08T09:35:11.223Z,13.80
2018-04-08T09:36:33.262Z,15.60
2018-04-08T09:37:33.408Z,15.40
2018-04-08T09:38:33.464Z,16.20
2018-04-08T09:39:54.983Z,16.20
2018-04-08T09:41:38.390Z,14.90
2018-04-08T09:42:38.118Z,14.00
2018-04-08T09:43:39.071Z,17.90
2018-04-08T09:44:39.204Z,12.00
2018-04-08T09:45:44.211Z,14.20
2018-04-08T09:46:39.607Z,15.90
2018-04-08T09:47:38.402Z,14.30
2018-04-08T09:48:38.172Z,17.40
2018-04-08T09:49:38.966Z,18.10
2018-04-08T09:50:39.011Z,12.10
2018-04-08T09:51:38.859Z,14.00
2018-04-08T09:53:00.117Z,14.60
2018-04-08T09:54:21.784Z,14.10
2018-04-08T09:55:22.494Z,12.90
2018-04-08T09:56:22.661Z,13.90
2018-04-08T09:57:22.376Z,15.90
2018-04-08T09:58:22.065Z,14.80
2018-04-08T09:59:22.330Z,14.10
2018-04-08T10:00:22.505Z,11.60
2018-04-08T10:01:22.483Z,13.30
2018-04-08T10:02:22.736Z,12.20
2018-04-08T10:03:44.692Z,13.50
2018-04-08T10:05:06.766Z,15.00
2018-04-08T10:06:31.047Z,13.30
2018-04-08T10:07:32.636Z,14.20
2018-04-08T10:08:31.443Z,14.90
2018-04-08T10:09:31.572Z,13.90
2018-04-08T10:10:53.452Z,12.40
2018-04-08T10:11:53.283Z,14.40
2018-04-08T10:12:53.099Z,17.40
2018-04-08T10:13:54.262Z,18.50
2018-04-08T10:15:36.160Z,17.00
2018-04-08T10:17:17.933Z,22.20
2018-04-08T10:18:17.733Z,16.90
2018-04-08T10:19:18.277Z,16.90
2018-04-08T10:20:18.229Z,15.30
2018-04-08T10:21:17.964Z,13.70
2018-04-08T10:22:18.344Z,16.90
2018-04-08T10:23:18.810Z,16.20
2018-04-08T10:24:18.627Z,16.70
2018-04-08T10:25:39.851Z,14.90
2018-04-08T10:27:24.731Z,12.90
2018-04-08T10:28:24.763Z,19.30
2018-04-08T10:29:24.811Z,16.20
2018-04-08T10:30:25.063Z,20.40
2018-04-08T10:31:25.022Z,16.20
2018-04-08T10:32:25.068Z,14.40
2018-04-08T10:33:24.964Z,16.10
2018-04-08T10:34:26.249Z,15.00
2018-04-08T10:35:24.997Z,16.20
2018-04-08T10:36:25.102Z,13.80
2018-04-08T10:37:25.160Z,15.60
2018-04-08T10:38:25.184Z,18.80
2018-04-08T10:39:25.484Z,15.20
2018-04-08T10:40:25.957Z,16.50
2018-04-08T10:41:25.146Z,18.50
2018-04-08T10:42:24.991Z,16.40
2018-04-08T10:43:24.844Z,15.70
2018-04-08T10:44:24.846Z,17.60
2018-04-08T10:45:25.028Z,15.50
2018-04-08T10:46:46.055Z,17.10
2018-04-08T10:47:47.410Z,13.90
2018-04-08T10:48:46.391Z,15.90
2018-04-08T10:50:28.935Z,14.90
2018-04-08T10:51:28.864Z,14.00
2018-04-08T10:52:28.648Z,18.10
2018-04-08T10:53:50.805Z,16.50
2018-04-08T10:54:51.969Z,17.40
2018-04-08T10:55:51.976Z,17.60
2018-04-08T10:56:51.855Z,16.50
2018-04-08T10:57:51.792Z,18.60
2018-04-08T10:58:51.596Z,15.40
2018-04-08T10:59:51.363Z,15.50
2018-04-08T11:00:50.888Z,15.60
2018-04-08T11:01:51.802Z,20.00
2018-04-08T11:02:51.465Z,15.20
2018-04-08T11:03:51.386Z,18.90
2018-04-08T11:04:51.413Z,14.20
2018-04-08T11:05:51.609Z,15.80
2018-04-08T11:06:51.691Z,18.40
2018-04-08T11:08:13.623Z,16.80
2018-04-08T11:09:14.567Z,17.00
2018-04-08T11:10:14.868Z,16.70
2018-04-08T11:11:34.788Z,13.70
2018-04-08T11:12:36.007Z,14.80
2018-04-08T11:13:35.924Z,15.90
2018-04-08T11:14:35.875Z,15.80
2018-04-08T11:15:35.704Z,15.70
2018-04-08T11:16:56.945Z,16.70
2018-04-08T11:17:58.097Z,17.00
2018-04-08T11:18:57.946Z,23.30
2018-04-08T11:19:58.165Z,19.00
2018-04-08T11:20:57.883Z,17.20
2018-04-08T11:21:58.105Z,14.40
2018-04-08T11:22:57.904Z,14.20
2018-04-08T11:23:58.259Z,16.60
2018-04-08T11:24:57.388Z,18.30
2018-04-08T11:25:57.787Z,14.70
2018-04-08T11:27:19.157Z,17.90
2018-04-08T11:28:18.976Z,16.60
2018-04-08T11:29:19.773Z,17.90
2018-04-08T11:30:20.068Z,16.70
2018-04-08T11:31:19.847Z,14.20
2018-04-08T11:32:20.040Z,18.30
2018-04-08T11:33:19.225Z,16.10
2018-04-08T11:34:19.564Z,16.40
2018-04-08T11:35:19.843Z,15.00
2018-04-08T11:36:41.075Z,15.30
2018-04-08T11:37:41.717Z,17.70
2018-04-08T11:38:41.797Z,17.60
2018-04-08T11:39:41.620Z,16.90
2018-04-08T11:40:41.502Z,17.10
2018-04-08T11:41:41.770Z,18.50
2018-04-08T11:42:41.834Z,15.70
2018-04-08T11:43:42.040Z,14.00
2018-04-08T11:44:41.706Z,16.40
2018-04-08T11:45:41.789Z,15.70
2018-04-08T11:46:42.074Z,16.60
2018-04-08T11:47:41.892Z,15.70
2018-04-08T11:48:41.951Z,15.90
2018-04-08T11:49:41.666Z,14.10
2018-04-08T11:50:42.298Z,17.70
2018-04-08T11:52:24.429Z,12.80
2018-04-08T11:53:24.194Z,16.40
2018-04-08T11:54:25.239Z,16.80
2018-04-08T11:55:23.998Z,19.30
2018-04-08T11:56:25.164Z,17.00
2018-04-08T11:57:24.869Z,13.30
2018-04-08T11:58:24.867Z,16.30
2018-04-08T11:59:24.618Z,16.80
2018-04-08T12:00:24.662Z,15.70
2018-04-08T12:01:24.307Z,17.40
2018-04-08T12:02:24.464Z,13.70
2018-04-08T12:03:24.120Z,17.40
2018-04-08T12:04:45.974Z,14.90
2018-04-08T12:05:45.844Z,12.40
2018-04-08T12:06:46.012Z,15.70
2018-04-08T12:07:46.063Z,13.90
2018-04-08T12:08:45.816Z,16.20
2018-04-08T12:09:46.525Z,14.70
2018-04-08T12:11:08.382Z,13.50
2018-04-08T12:12:08.107Z,12.50
2018-04-08T12:13:08.250Z,15.00
2018-04-08T12:14:08.342Z,14.60
2018-04-08T12:15:07.906Z,14.20
2018-04-08T12:16:08.042Z,14.40
2018-04-08T12:17:08.292Z,14.80
2018-04-08T12:18:07.129Z,14.90
2018-04-08T12:19:08.224Z,13.80
2018-04-08T12:20:49.714Z,18.10
2018-04-08T12:22:32.110Z,18.50
2018-04-08T12:23:32.721Z,13.20
2018-04-08T12:25:14.707Z,12.70
2018-04-08T12:26:15.304Z,10.70
2018-04-08T12:27:15.451Z,12.70
2018-04-08T12:28:15.278Z,10.90
2018-04-08T12:29:15.328Z,16.10
2018-04-08T12:30:15.793Z,15.20
2018-04-08T12:31:15.578Z,9.80
2018-04-08T12:32:15.849Z,17.20
2018-04-08T12:33:37.455Z,10.70
2018-04-08T12:34:38.258Z,9.30
2018-04-08T12:35:37.993Z,15.70
2018-04-08T12:36:37.628Z,14.00
2018-04-08T12:37:38.653Z,14.60
2018-04-08T12:38:38.282Z,12.90
2018-04-08T12:39:38.378Z,16.20
2018-04-08T12:40:38.093Z,15.30
2018-04-08T12:41:38.045Z,12.70
2018-04-08T12:42:37.676Z,13.60
2018-04-08T12:43:37.890Z,14.20
2018-04-08T12:44:38.017Z,11.40
2018-04-08T12:45:38.095Z,14.50
2018-04-08T12:46:38.086Z,12.20
2018-04-08T12:47:37.905Z,13.10
2018-04-08T12:48:37.849Z,16.40
2018-04-08T12:49:37.663Z,13.90
2018-04-08T12:50:38.870Z,14.70
2018-04-08T12:51:38.018Z,13.50
2018-04-08T12:52:38.314Z,12.00
2018-04-08T12:53:38.124Z,14.60
2018-04-08T12:54:37.757Z,15.70
2018-04-08T12:55:37.490Z,14.50
2018-04-08T12:56:38.312Z,10.90
2018-04-08T12:58:20.380Z,13.00
2018-04-08T13:00:05.308Z,14.50
2018-04-08T13:01:06.904Z,12.00
2018-04-08T13:02:26.540Z,16.90
2018-04-08T13:03:27.216Z,19.00
2018-04-08T13:04:48.820Z,16.60
2018-04-08T13:05:49.492Z,15.30
2018-04-08T13:06:49.263Z,14.80
2018-04-08T13:07:48.880Z,13.40
2018-04-08T13:09:52.565Z,16.10
2018-04-08T13:10:53.243Z,13.10
2018-04-08T13:11:53.270Z,13.60
2018-04-08T13:14:15.642Z,12.10
2018-04-08T13:15:15.720Z,13.30
2018-04-08T13:16:15.629Z,14.70
2018-04-08T13:17:39.226Z,0.00
2018-04-08T13:18:40.002Z,15.10
2018-04-08T13:19:39.801Z,14.90
2018-04-08T13:20:39.792Z,14.90
2018-04-08T13:21:39.410Z,12.70
2018-04-08T13:22:40.084Z,13.30
2018-04-08T13:24:01.648Z,19.00
2018-04-08T13:25:01.691Z,10.70
2018-04-08T13:26:01.536Z,11.10
2018-04-08T13:27:01.229Z,13.90
2018-04-08T13:28:02.155Z,17.40
2018-04-08T13:29:02.118Z,12.90
2018-04-08T13:30:01.663Z,11.90
2018-04-08T13:31:01.556Z,13.00
2018-04-08T13:32:02.248Z,14.20
2018-04-08T13:33:02.398Z,11.00
2018-04-08T13:34:02.134Z,11.20
2018-04-08T13:35:01.854Z,18.60
2018-04-08T13:36:23.128Z,17.50
2018-04-08T13:37:23.311Z,14.60
2018-04-08T13:38:23.087Z,15.00
2018-04-08T13:39:22.946Z,15.80
2018-04-08T13:40:23.112Z,13.10
2018-04-08T13:41:24.069Z,14.70
2018-04-08T13:42:23.519Z,0.00
2018-04-08T13:43:45.351Z,13.20
2018-04-08T13:44:46.346Z,15.50
2018-04-08T13:45:46.028Z,15.30
2018-04-08T13:46:46.165Z,16.90
2018-04-08T13:47:46.316Z,13.80
2018-04-08T13:48:45.991Z,15.40
2018-04-08T13:50:07.356Z,17.20
2018-04-08T13:51:08.027Z,9.80
2018-04-08T13:52:07.722Z,15.30
2018-04-08T13:53:08.047Z,16.60
2018-04-08T13:54:07.767Z,13.70
2018-04-08T13:55:07.409Z,15.80