createdAt,value
2019-04-04T00:02:11.005Z,70.30
2019-04-04T00:04:52.481Z,70.10
2019-04-04T00:07:32.648Z,70.50
2019-04-04T00:10:13.065Z,70.80
2019-04-04T00:12:53.255Z,71.00
2019-04-04T00:15:33.379Z,71.30
2019-04-04T00:18:13.685Z,71.40
2019-04-04T00:20:53.408Z,71.70
2019-04-04T00:23:21.540Z,71.50
2019-04-04T00:26:08.891Z,72.20
2019-04-04T00:28:50.826Z,71.60
2019-04-04T00:31:30.917Z,71.30
2019-04-04T00:34:13.544Z,72.10
2019-04-04T00:36:53.237Z,72.00
2019-04-04T00:39:33.283Z,72.20
2019-04-04T00:42:15.026Z,71.90
2019-04-04T00:44:55.816Z,72.30
2019-04-04T00:47:36.409Z,72.30
2019-04-04T00:50:17.873Z,72.30
2019-04-04T00:52:45.658Z,71.70
2019-04-04T00:55:32.724Z,71.40
2019-04-04T00:58:13.239Z,71.00
2019-04-04T01:00:54.878Z,71.30
2019-04-04T01:03:35.715Z,71.00
2019-04-04T01:06:15.564Z,70.90
2019-04-04T01:08:55.562Z,71.30
2019-04-04T01:11:35.785Z,71.50
2019-04-04T01:14:15.982Z,71.40
2019-04-04T01:16:56.014Z,71.70
2019-04-04T01:19:36.318Z,71.50
2019-04-04T01:22:16.368Z,71.60
2019-04-04T01:24:57.114Z,71.50
2019-04-04T01:27:37.674Z,71.10
2019-04-04T01:30:17.414Z,71.20
2019-04-04T01:32:57.770Z,71.40
2019-04-04T01:35:37.603Z,71.40
2019-04-04T01:38:17.877Z,71.40
2019-04-04T01:40:57.958Z,72.30
2019-04-04T01:43:38.085Z,71.60
2019-04-04T01:46:20.126Z,71.90
2019-04-04T01:49:00.181Z,71.90
2019-04-04T01:51:40.046Z,72.00
2019-04-04T01:54:19.930Z,71.70
2019-04-04T01:57:00.025Z,71.60
2019-04-04T01:59:40.189Z,71.80
2019-04-04T02:02:27.263Z,72.10
2019-04-04T02:05:07.605Z,72.50
2019-04-04T02:07:47.761Z,72.40
2019-04-04T02:10:28.102Z,72.60
2019-04-04T02:13:09.857Z,72.10
2019-04-04T02:15:50.525Z,73.00
2019-04-04T02:18:30.950Z,72.70
2019-04-04T02:21:11.075Z,72.90
2019-04-04T02:23:51.194Z,72.90
2019-04-04T02:26:31.335Z,72.70
2019-04-04T02:29:11.676Z,72.80
2019-04-04T02:31:54.570Z,73.00
2019-04-04T02:37:34.210Z,72.80
2019-04-04T02:40:14.439Z,73.00
2019-04-04T02:42:55.548Z,73.20
2019-04-04T02:45:38.726Z,73.20
2019-04-04T02:48:18.106Z,73.40
2019-04-04T02:50:58.294Z,73.10
2019-04-04T02:53:38.313Z,73.20
2019-04-04T02:56:18.438Z,73.30
2019-04-04T02:58:58.870Z,73.10
2019-04-04T03:01:38.810Z,73.10
2019-04-04T03:04:18.923Z,72.70
2019-04-04T03:06:59.055Z,73.20
2019-04-04T03:09:42.144Z,73.50
2019-04-04T03:12:25.718Z,73.40
2019-04-04T03:15:03.544Z,73.50
2019-04-04T03:17:43.613Z,73.30
2019-04-04T03:20:23.814Z,72.40
2019-04-04T03:23:04.355Z,72.20
2019-04-04T03:25:46.832Z,72.20
2019-04-04T03:28:26.195Z,71.80
2019-04-04T03:31:06.182Z,71.50
2019-04-04T03:33:46.278Z,71.50
2019-04-04T03:36:26.309Z,71.30
2019-04-04T03:39:06.782Z,71.60
2019-04-04T03:41:46.418Z,71.50
2019-04-04T03:44:26.837Z,71.30
2019-04-04T03:47:09.912Z,71.00
2019-04-04T03:49:49.111Z,71.00
2019-04-04T03:52:29.191Z,71.00
2019-04-04T03:55:09.239Z,70.70
2019-04-04T03:57:49.265Z,70.40
2019-04-04T04:00:29.508Z,70.60
2019-04-04T04:03:12.094Z,70.70
2019-04-04T04:05:40.836Z,71.00
2019-04-04T04:08:28.623Z,71.40
2019-04-04T04:11:09.367Z,71.40
2019-04-04T04:13:50.087Z,72.10
2019-04-04T04:16:34.888Z,72.60
2019-04-04T04:19:12.430Z,72.70
2019-04-04T04:21:52.407Z,73.20
2019-04-04T04:24:32.444Z,73.20
2019-04-04T04:27:15.398Z,73.00
2019-04-04T04:29:54.522Z,73.00
2019-04-04T04:32:37.220Z,73.60
2019-04-04T04:35:17.506Z,73.80
2019-04-04T04:37:57.673Z,75.10
2019-04-04T04:40:37.821Z,75.10
2019-04-04T04:43:17.943Z,74.70
2019-04-04T04:45:58.169Z,73.70
2019-04-04T04:48:38.632Z,73.10
2019-04-04T04:51:19.246Z,73.00
2019-04-04T04:53:57.386Z,72.70
2019-04-04T04:56:44.421Z,72.40
2019-04-04T04:59:24.966Z,73.20
2019-04-04T05:02:04.985Z,73.20
2019-04-04T05:04:45.230Z,73.20
2019-04-04T05:07:25.137Z,73.30
2019-04-04T05:10:05.475Z,73.30
2019-04-04T05:12:45.484Z,73.00
2019-04-04T05:15:25.618Z,72.90
2019-04-04T05:18:05.810Z,72.30
2019-04-04T05:20:46.113Z,72.50
2019-04-04T05:23:29.113Z,72.70
2019-04-04T05:26:09.727Z,72.00
2019-04-04T05:28:49.707Z,72.30
2019-04-04T05:31:30.555Z,72.30
2019-04-04T05:33:59.661Z,72.20
2019-04-04T05:36:48.034Z,71.70
2019-04-04T05:39:27.966Z,71.50
2019-04-04T05:42:07.986Z,71.60
2019-04-04T05:44:35.599Z,71.00
2019-04-04T05:47:23.275Z,71.70
2019-04-04T05:50:12.095Z,71.60
2019-04-04T05:52:53.105Z,71.50
2019-04-04T05:55:33.233Z,70.70
2019-04-04T05:58:13.549Z,70.70
2019-04-04T06:03:49.947Z,70.70
2019-04-04T06:06:31.181Z,71.00
2019-04-04T06:15:08.655Z,68.30
2019-04-04T06:17:48.930Z,69.30
2019-04-04T06:20:29.337Z,69.30
2019-04-04T06:23:09.246Z,69.30
2019-04-04T06:25:49.685Z,69.00
2019-04-04T06:28:29.902Z,68.70
2019-04-04T06:31:09.774Z,69.30
2019-04-04T06:33:49.929Z,69.20
2019-04-04T06:36:29.863Z,68.90
2019-04-04T06:38:57.541Z,68.90
2019-04-04T06:41:44.605Z,69.20
2019-04-04T06:44:31.752Z,69.50
2019-04-04T06:47:11.421Z,69.40
2019-04-04T06:49:51.692Z,69.60
2019-04-04T06:52:19.342Z,69.70
2019-04-04T06:54:59.136Z,69.40
2019-04-04T06:57:39.200Z,69.40
2019-04-04T07:00:19.473Z,69.20
2019-04-04T07:02:59.642Z,69.40
2019-04-04T07:05:39.775Z,69.30
2019-04-04T07:08:19.941Z,69.00
2019-04-04T07:11:02.751Z,69.30
2019-04-04T07:13:43.030Z,69.60
2019-04-04T07:16:23.373Z,69.30
2019-04-04T07:19:07.488Z,69.10
2019-04-04T07:21:33.177Z,69.10
2019-04-04T07:24:20.223Z,69.60
2019-04-04T07:27:07.350Z,70.00
2019-04-04T07:29:47.449Z,71.10
2019-04-04T07:32:27.879Z,72.00
2019-04-04T07:35:08.072Z,72.20
2019-04-04T07:37:48.073Z,72.40
2019-04-04T07:40:28.328Z,73.10
2019-04-04T07:43:08.848Z,73.40
2019-04-04T07:45:49.082Z,74.40
2019-04-04T07:48:29.024Z,74.80
2019-04-04T07:51:09.066Z,75.10
2019-04-04T07:53:49.447Z,74.80
2019-04-04T07:56:29.633Z,74.50
2019-04-04T07:59:09.848Z,74.30
2019-04-04T08:01:51.379Z,74.80
2019-04-04T08:04:32.165Z,75.10
2019-04-04T08:07:12.278Z,75.00
2019-04-04T08:09:52.330Z,75.70
2019-04-04T08:12:32.568Z,74.70
2019-04-04T08:15:12.685Z,75.50
2019-04-04T08:17:40.725Z,75.80
2019-04-04T08:20:27.728Z,76.40
2019-04-04T08:23:07.374Z,77.10
2019-04-04T08:25:47.580Z,77.90
2019-04-04T08:28:27.659Z,77.70
2019-04-04T08:31:09.787Z,78.40
2019-04-04T08:33:50.230Z,78.40
2019-04-04T08:36:30.280Z,78.90
2019-04-04T08:39:12.178Z,78.80
2019-04-04T08:41:52.681Z,79.40
2019-04-04T08:44:32.913Z,79.60
2019-04-04T08:47:12.849Z,79.30
2019-04-04T08:49:53.097Z,78.90
2019-04-04T08:52:33.361Z,78.90
2019-04-04T08:55:14.402Z,78.70
2019-04-04T08:57:54.401Z,79.50
2019-04-04T09:00:34.865Z,79.30
2019-04-04T09:03:14.829Z,79.40
2019-04-04T09:05:55.102Z,78.30
2019-04-04T09:08:34.886Z,78.30
2019-04-04T09:11:15.014Z,78.40
2019-04-04T09:13:55.254Z,78.70
2019-04-04T09:16:35.604Z,78.60
2019-04-04T09:19:15.751Z,78.50
2019-04-04T09:21:55.997Z,78.60
2019-04-04T09:24:36.198Z,78.80
2019-04-04T09:27:16.194Z,78.10
2019-04-04T09:29:56.610Z,78.40
2019-04-04T09:32:36.496Z,77.90
2019-04-04T09:35:04.688Z,77.50
2019-04-04T09:37:51.721Z,77.90
2019-04-04T09:40:31.978Z,77.60
2019-04-04T09:43:12.274Z,77.40
2019-04-04T09:45:52.557Z,77.40
2019-04-04T09:48:32.961Z,77.30
2019-04-04T09:51:13.116Z,77.40
2019-04-04T09:53:54.203Z,76.60
2019-04-04T09:56:34.649Z,76.60
2019-04-04T09:59:14.698Z,75.70
2019-04-04T10:01:54.850Z,75.20
2019-04-04T10:04:35.303Z,75.50
2019-04-04T10:07:15.516Z,75.90
2019-04-04T10:09:55.545Z,76.20
2019-04-04T10:12:35.765Z,76.30
2019-04-04T10:15:15.946Z,75.40
2019-04-04T10:17:56.092Z,75.30
2019-04-04T10:20:36.191Z,75.60
2019-04-04T10:23:16.186Z,75.80
2019-04-04T10:25:56.331Z,75.60
2019-04-04T10:28:36.762Z,75.50
2019-04-04T10:31:17.081Z,75.90
2019-04-04T10:33:44.725Z,75.60
2019-04-04T10:36:31.762Z,75.70
2019-04-04T10:39:28.235Z,75.10
2019-04-04T10:42:00.418Z,75.70
2019-04-04T10:44:40.421Z,75.10
2019-04-04T10:47:20.606Z,75.00
2019-04-04T10:50:00.766Z,76.60
2019-04-04T10:52:40.859Z,76.40
2019-04-04T10:55:21.056Z,76.30
2019-04-04T10:58:01.235Z,76.00
2019-04-04T11:00:41.353Z,75.70
2019-04-04T11:03:21.346Z,76.70
2019-04-04T11:06:03.632Z,76.90
2019-04-04T11:08:44.473Z,76.60
2019-04-04T11:11:24.912Z,76.70
2019-04-04T11:14:05.235Z,77.00
2019-04-04T11:16:45.357Z,77.70
2019-04-04T11:19:31.155Z,77.90
2019-04-04T11:22:07.728Z,78.60
2019-04-04T11:24:35.866Z,78.70
2019-04-04T11:27:22.913Z,78.60
2019-04-04T11:30:03.001Z,78.60
2019-04-04T11:32:44.264Z,79.60
2019-04-04T11:35:24.277Z,80.10
2019-04-04T11:38:04.458Z,80.50
2019-04-04T11:40:44.601Z,81.10
2019-04-04T11:43:24.764Z,81.30
2019-04-04T11:46:05.485Z,81.80
2019-04-04T11:48:45.976Z,81.90
2019-04-04T11:51:26.385Z,82.90
2019-04-04T11:54:06.581Z,82.70
2019-04-04T11:56:46.793Z,82.40
2019-04-04T11:59:27.196Z,83.40
2019-04-04T12:02:06.934Z,83.90
2019-04-04T12:04:46.898Z,83.80
2019-04-04T12:07:27.117Z,84.10
2019-04-04T12:10:08.223Z,85.00
2019-04-04T12:12:48.710Z,85.20
2019-04-04T12:15:28.410Z,84.90
2019-04-04T12:18:08.512Z,85.60
2019-04-04T12:20:36.305Z,84.80
2019-04-04T12:23:23.367Z,84.30
2019-04-04T12:26:10.325Z,83.50
2019-04-04T12:28:37.961Z,84.90
2019-04-04T12:31:24.975Z,85.30
2019-04-04T12:34:05.061Z,85.40
2019-04-04T12:36:45.257Z,86.40
2019-04-04T12:39:25.690Z,86.40
2019-04-04T12:42:05.622Z,85.70
2019-04-04T12:44:45.541Z,86.10
2019-04-04T12:47:25.753Z,85.90
2019-04-04T12:50:05.898Z,86.10
2019-04-04T12:52:45.934Z,86.80
2019-04-04T12:55:26.123Z,87.00
2019-04-04T12:58:06.083Z,86.80
2019-04-04T13:00:47.182Z,86.90
2019-04-04T13:03:27.207Z,86.20
2019-04-04T13:06:07.057Z,86.20
2019-04-04T13:08:47.146Z,86.30
2019-04-04T13:11:27.166Z,86.10
2019-04-04T13:14:07.390Z,86.40
2019-04-04T13:16:47.796Z,85.90
2019-04-04T13:19:27.713Z,85.70
2019-04-04T13:22:08.618Z,85.70
2019-04-04T13:24:48.686Z,85.30
2019-04-04T13:27:28.773Z,85.90
2019-04-04T13:30:08.911Z,85.40
2019-04-04T13:32:48.874Z,85.40
2019-04-04T13:35:28.703Z,85.80
2019-04-04T13:38:08.810Z,85.40
2019-04-04T13:40:45.371Z,85.70
2019-04-04T13:43:25.664Z,85.40
2019-04-04T13:46:06.589Z,85.20
2019-04-04T13:48:46.327Z,84.40
2019-04-04T13:51:26.807Z,84.70
2019-04-04T13:54:07.134Z,85.50
2019-04-04T13:56:47.377Z,84.90
2019-04-04T13:59:27.770Z,84.80
2019-04-04T14:02:07.927Z,85.20
2019-04-04T14:04:48.180Z,85.50
2019-04-04T14:07:28.307Z,86.70
2019-04-04T14:10:08.571Z,87.50
2019-04-04T14:12:48.561Z,87.80
2019-04-04T14:15:28.915Z,87.40
2019-04-04T14:18:39.065Z,87.40
2019-04-04T14:21:10.095Z,86.90
2019-04-04T14:23:37.837Z,86.90
2019-04-04T14:26:24.918Z,86.10
2019-04-04T14:29:11.929Z,85.10
2019-04-04T14:31:51.545Z,85.60
2019-04-04T14:34:31.661Z,86.20
2019-04-04T14:37:11.581Z,86.30
2019-04-04T14:39:51.618Z,85.60
2019-04-04T14:42:32.173Z,86.10
2019-04-04T14:45:12.224Z,85.70
2019-04-04T14:47:52.686Z,85.60
2019-04-04T14:50:33.224Z,84.90
2019-04-04T14:53:14.030Z,84.70
2019-04-04T14:55:53.973Z,83.80
2019-04-04T14:58:34.276Z,83.40
2019-04-04T15:01:14.517Z,82.90
2019-04-04T15:03:54.475Z,82.40
2019-04-04T15:06:35.541Z,82.50
2019-04-04T15:09:16.150Z,81.20
2019-04-04T15:11:55.825Z,82.80
2019-04-04T15:14:35.757Z,82.90
2019-04-04T15:17:15.932Z,84.90
2019-04-04T15:19:56.837Z,83.50
2019-04-04T15:22:37.502Z,83.90
2019-04-04T15:25:17.521Z,84.70
2019-04-04T15:27:57.734Z,85.80
2019-04-04T15:30:37.852Z,85.90
2019-04-04T15:33:20.573Z,86.30
2019-04-04T15:36:00.873Z,86.30
2019-04-04T15:38:40.858Z,86.20
2019-04-04T15:41:08.564Z,86.50
2019-04-04T15:43:55.661Z,87.10
2019-04-04T15:46:42.700Z,87.10
2019-04-04T15:49:23.238Z,87.90
2019-04-04T15:52:03.574Z,86.90
2019-04-04T15:54:44.506Z,86.30
2019-04-04T15:57:25.388Z,85.50
2019-04-04T16:00:05.530Z,85.40
2019-04-04T16:05:44.813Z,84.60
2019-04-04T16:08:25.073Z,85.00
2019-04-04T16:11:05.211Z,85.10
2019-04-04T16:13:45.313Z,86.10
2019-04-04T16:16:25.653Z,86.00
2019-04-04T16:19:05.641Z,86.30
2019-04-04T16:21:33.785Z,87.60
2019-04-04T16:24:20.789Z,88.40
2019-04-04T16:27:01.434Z,88.60
2019-04-04T16:29:44.010Z,89.40
2019-04-04T16:32:23.760Z,89.50
2019-04-04T16:35:03.850Z,88.90
2019-04-04T16:37:43.922Z,89.90
2019-04-04T16:40:24.101Z,90.20
2019-04-04T16:43:04.438Z,90.00
2019-04-04T16:45:46.446Z,90.50
2019-04-04T16:48:26.622Z,90.40
2019-04-04T16:51:06.741Z,90.30
2019-04-04T16:53:46.761Z,90.20
2019-04-04T16:56:26.873Z,90.30
2019-04-04T16:59:07.316Z,90.30
2019-04-04T17:01:34.956Z,90.50
2019-04-04T17:04:02.538Z,90.60
2019-04-04T17:06:32.384Z,90.90
2019-04-04T17:09:00.014Z,90.70
2019-04-04T17:11:27.609Z,90.70
2019-04-04T17:13:55.206Z,90.60
2019-04-04T17:16:22.809Z,90.90
2019-04-04T17:18:50.411Z,91.10
2019-04-04T17:21:18.369Z,91.20
2019-04-04T17:23:46.032Z,91.40
2019-04-04T17:26:13.662Z,91.40
2019-04-04T17:28:41.437Z,91.30
2019-04-04T17:31:09.117Z,91.20
2019-04-04T17:33:36.978Z,91.30
2019-04-04T17:36:04.905Z,91.40
2019-04-04T17:38:32.464Z,91.50
2019-04-04T17:41:00.113Z,91.50
2019-04-04T17:43:27.757Z,91.40
2019-04-04T17:45:57.790Z,91.70
2019-04-04T17:48:25.691Z,91.30
2019-04-04T17:50:53.870Z,91.00
2019-04-04T17:53:21.537Z,91.20
2019-04-04T17:55:49.429Z,91.20
2019-04-04T17:58:17.369Z,91.40
2019-04-04T18:00:45.010Z,91.40
2019-04-04T18:03:12.701Z,91.10
2019-04-04T18:05:40.340Z,91.30
2019-04-04T18:08:08.459Z,91.30
2019-04-04T18:10:36.426Z,91.20
2019-04-04T18:13:04.134Z,91.30
2019-04-04T18:15:31.990Z,91.30
2019-04-04T18:17:59.672Z,91.50
2019-04-04T18:20:27.277Z,91.70
2019-04-04T18:22:58.935Z,91.60
2019-04-04T18:25:32.667Z,91.70
2019-04-04T18:28:02.658Z,91.70
2019-04-04T18:30:30.286Z,91.70
2019-04-04T18:32:57.917Z,91.80
2019-04-04T18:35:25.530Z,91.90
2019-04-04T18:37:53.170Z,92.00
2019-04-04T18:40:20.934Z,92.00
2019-04-04T18:42:55.743Z,92.10
2019-04-04T18:45:25.467Z,92.30
2019-04-04T18:47:53.388Z,92.50
2019-04-04T18:50:21.123Z,92.60
2019-04-04T18:52:51.463Z,92.80
2019-04-04T18:55:20.383Z,92.90
2019-04-04T18:57:48.637Z,92.80
2019-04-04T19:00:20.229Z,93.00
2019-04-04T19:02:47.941Z,93.20
2019-04-04T19:05:16.176Z,93.00
2019-04-04T19:07:44.283Z,93.30
2019-04-04T19:10:12.191Z,93.20
2019-04-04T19:12:40.013Z,93.30
2019-04-04T19:15:08.365Z,93.70
2019-04-04T19:17:55.446Z,93.80
2019-04-04T19:20:35.285Z,93.70
2019-04-04T19:23:15.881Z,93.80
2019-04-04T19:25:56.929Z,94.00
2019-04-04T19:28:36.871Z,94.10
2019-04-04T19:31:18.606Z,93.80
2019-04-04T19:33:58.417Z,93.90
2019-04-04T19:36:41.718Z,94.20
2019-04-04T19:39:21.793Z,93.80
2019-04-04T19:42:01.541Z,94.20
2019-04-04T19:44:52.714Z,94.00
2019-04-04T19:47:23.858Z,94.00
2019-04-04T19:49:51.661Z,94.20
2019-04-04T19:52:38.769Z,94.50
2019-04-04T19:55:19.228Z,94.20
2019-04-04T19:57:59.441Z,94.30
2019-04-04T20:00:39.801Z,94.30
2019-04-04T20:06:19.142Z,94.40
2019-04-04T20:08:59.299Z,94.60
2019-04-04T20:11:39.647Z,94.70
2019-04-04T20:14:19.645Z,94.60
2019-04-04T20:16:59.814Z,94.60
2019-04-04T20:19:39.906Z,94.70
2019-04-04T20:22:20.370Z,94.80
2019-04-04T20:25:00.669Z,94.70
2019-04-04T20:27:53.647Z,95.10
2019-04-04T20:30:23.005Z,95.10
2019-04-04T20:33:03.116Z,95.40
2019-04-04T20:35:44.349Z,95.20
2019-04-04T20:38:24.565Z,95.00
2019-04-04T20:41:04.728Z,95.20
2019-04-04T20:43:44.881Z,95.10
2019-04-04T20:46:24.953Z,95.20
2019-04-04T20:49:05.088Z,95.10
2019-04-04T20:51:45.276Z,95.20
2019-04-04T20:54:12.925Z,95.30
2019-04-04T20:56:59.940Z,95.20
2019-04-04T20:59:40.593Z,95.10
2019-04-04T21:02:20.453Z,95.30
2019-04-04T21:05:00.778Z,95.30
2019-04-04T21:07:40.819Z,95.00
2019-04-04T21:10:21.109Z,95.10
2019-04-04T21:13:01.211Z,95.10
2019-04-04T21:15:41.625Z,95.10
2019-04-04T21:18:21.678Z,95.70
2019-04-04T21:21:01.819Z,95.50
2019-04-04T21:23:41.946Z,95.50
2019-04-04T21:26:22.362Z,95.40
2019-04-04T21:29:02.462Z,95.40
2019-04-04T21:31:42.459Z,95.30
2019-04-04T21:34:10.233Z,95.20
2019-04-04T21:36:57.249Z,95.20
2019-04-04T21:39:36.923Z,95.00
2019-04-04T21:42:17.070Z,94.80
2019-04-04T21:44:57.363Z,94.70
2019-04-04T21:47:37.303Z,94.50
2019-04-04T21:50:17.328Z,94.40
2019-04-04T21:52:57.294Z,94.50
2019-04-04T21:55:37.786Z,94.90
2019-04-04T21:58:18.030Z,95.00
2019-04-04T22:00:58.477Z,94.60
2019-04-04T22:03:38.112Z,94.90
2019-04-04T22:06:18.331Z,95.10
2019-04-04T22:08:58.322Z,95.80
2019-04-04T22:14:36.869Z,95.80
2019-04-04T22:20:27.841Z,96.70
2019-04-04T22:23:15.056Z,96.50
2019-04-04T22:25:55.531Z,96.70
2019-04-04T22:31:34.870Z,96.60
2019-04-04T22:34:14.966Z,96.10
2019-04-04T22:36:54.894Z,95.60
2019-04-04T22:39:35.060Z,95.10
2019-04-04T22:42:15.133Z,95.40
2019-04-04T22:44:55.361Z,95.60
2019-04-04T22:47:35.701Z,95.90
2019-04-04T22:50:15.961Z,96.00
2019-04-04T22:52:56.118Z,96.10
2019-04-04T22:55:36.177Z,97.00
2019-04-04T22:58:27.630Z,96.80
2019-04-04T23:00:58.450Z,97.00
2019-04-04T23:03:38.565Z,97.20
2019-04-04T23:06:18.465Z,97.10
2019-04-04T23:08:58.490Z,97.00
2019-04-04T23:11:38.825Z,97.00
2019-04-04T23:14:18.945Z,97.20
2019-04-04T23:16:59.338Z,97.10
2019-04-04T23:19:39.241Z,97.20
2019-04-04T23:22:19.320Z,97.40
2019-04-04T23:24:59.530Z,97.40
2019-04-04T23:27:39.690Z,97.00
2019-04-04T23:30:19.749Z,96.90
2019-04-04T23:32:59.823Z,97.00
2019-04-04T23:35:40.178Z,96.60
2019-04-04T23:38:20.439Z,96.50
2019-04-04T23:41:00.405Z,96.70
2019-04-04T23:43:40.572Z,97.00
2019-04-04T23:46:20.804Z,97.00
2019-04-04T23:49:00.905Z,97.40
2019-04-04T23:51:41.193Z,97.70
2019-04-04T23:54:21.212Z,97.70
2019-04-04T23:57:01.373Z,97.80
2019-04-04T23:59:41.337Z,97.50
