createdAt,value
2023-03-02T00:00:30.821Z,81
2023-03-02T00:10:32.943Z,81
2023-03-02T00:20:34.895Z,82
2023-03-02T00:40:40.192Z,83
2023-03-02T00:50:42.391Z,84
2023-03-02T01:00:44.376Z,85
2023-03-02T01:10:46.342Z,84
2023-03-02T01:20:48.766Z,84
2023-03-02T01:30:50.532Z,84
2023-03-02T01:40:52.845Z,84
2023-03-02T01:50:54.997Z,84
2023-03-02T02:00:56.925Z,83
2023-03-02T02:10:59.051Z,83
2023-03-02T02:21:00.735Z,83
2023-03-02T02:31:02.726Z,83
2023-03-02T02:41:05.027Z,82
2023-03-02T02:51:07.257Z,83
2023-03-02T03:01:09.135Z,83
2023-03-02T03:11:10.919Z,83
2023-03-02T03:31:15.656Z,83
2023-03-02T03:41:17.484Z,83
2023-03-02T03:51:20.165Z,84
2023-03-02T04:01:22.757Z,84
2023-03-02T04:11:25.011Z,84
2023-03-02T04:21:27.183Z,85
2023-03-02T04:31:29.315Z,86
2023-03-02T04:41:31.957Z,87
2023-03-02T04:51:34.121Z,86
2023-03-02T05:01:36.550Z,86
2023-03-02T05:11:38.718Z,86
2023-03-02T05:21:40.467Z,87
2023-03-02T05:31:42.506Z,87
2023-03-02T05:41:44.356Z,87
2023-03-02T05:51:46.046Z,88
2023-03-02T06:01:48.084Z,89
2023-03-02T06:21:51.908Z,91
2023-03-02T06:31:54.401Z,93
2023-03-02T06:41:56.039Z,94
2023-03-02T06:51:58.199Z,95
2023-03-02T07:02:00.258Z,95
2023-03-02T07:12:02.780Z,94
2023-03-02T07:22:04.624Z,94
2023-03-02T07:42:08.954Z,91
2023-03-02T08:12:15.754Z,88
2023-03-02T08:22:18.255Z,87
2023-03-02T08:32:20.939Z,84
2023-03-02T08:42:22.757Z,82
2023-03-02T08:52:24.929Z,81
2023-03-02T09:02:26.970Z,80
2023-03-02T09:12:29.136Z,76
2023-03-02T09:32:34.353Z,69
2023-03-02T09:42:43.744Z,65
2023-03-02T09:52:38.699Z,65
2023-03-02T10:02:41.128Z,64
2023-03-02T10:22:44.929Z,62
2023-03-02T10:25:23.302Z,62
2023-03-02T10:32:56.648Z,61
2023-03-02T10:53:02.524Z,58
2023-03-02T11:23:07.685Z,53
2023-03-02T12:03:15.736Z,54
2023-03-02T12:13:17.977Z,52
2023-03-02T12:43:23.875Z,53
2023-03-02T12:53:25.877Z,52
2023-03-02T13:13:30.246Z,52
2023-03-02T13:33:35.180Z,53
2023-03-02T13:53:39.633Z,53
2023-03-02T14:03:42.010Z,53
2023-03-02T14:13:44.571Z,55
2023-03-02T14:33:49.200Z,58
2023-03-02T14:53:53.182Z,59
2023-03-02T15:54:06.612Z,62
2023-03-02T16:04:08.996Z,62
2023-03-02T16:14:10.838Z,63
2023-03-02T16:44:17.638Z,70
2023-03-02T17:04:22.228Z,80
2023-03-02T17:24:26.457Z,84
2023-03-02T17:34:28.293Z,84
2023-03-02T17:44:30.459Z,85
2023-03-02T17:54:32.681Z,88
2023-03-02T18:04:34.701Z,93
2023-03-02T18:14:37.010Z,98
2023-03-02T18:24:38.969Z,100
2023-03-02T18:44:43.244Z,100
2023-03-02T19:14:49.480Z,100
2023-03-02T19:24:52.110Z,100
2023-03-02T19:34:54.043Z,100
2023-03-02T19:44:56.221Z,100
2023-03-02T20:04:59.552Z,100
2023-03-02T20:15:01.562Z,100
2023-03-02T20:25:03.892Z,100
2023-03-02T20:45:07.422Z,100
2023-03-02T20:55:09.315Z,100
2023-03-02T21:05:11.689Z,100
2023-03-02T21:15:14.051Z,100
2023-03-02T21:25:15.689Z,100
2023-03-02T21:35:17.990Z,100
2023-03-02T21:45:20.370Z,100
2023-03-02T21:55:22.593Z,100
2023-03-02T22:05:25.104Z,100
2023-03-02T22:25:29.389Z,100
2023-03-02T22:35:31.182Z,100
2023-03-02T22:55:34.966Z,100
2023-03-02T23:05:36.837Z,100
2023-03-02T23:15:38.910Z,100
2023-03-02T23:25:40.755Z,100
2023-03-02T23:35:42.526Z,100
2023-03-02T23:45:45.154Z,100
2023-03-02T23:55:46.859Z,100
