createdAt,value
2023-02-24T00:02:03.718Z,5.95
2023-02-24T00:04:41.159Z,5.96
2023-02-24T00:07:10.216Z,5.98
2023-02-24T00:09:38.923Z,5.99
2023-02-24T00:12:12.564Z,6.01
2023-02-24T00:14:44.033Z,6.03
2023-02-24T00:17:14.905Z,6.04
2023-02-24T00:19:42.409Z,6.05
2023-02-24T00:22:10.512Z,6.08
2023-02-24T00:24:37.788Z,6.10
2023-02-24T00:27:11.613Z,6.13
2023-02-24T00:29:43.113Z,6.18
2023-02-24T00:32:15.155Z,6.24
2023-02-24T00:34:42.894Z,6.31
2023-02-24T00:37:11.502Z,6.36
2023-02-24T00:39:40.598Z,6.41
2023-02-24T00:42:07.794Z,6.43
2023-02-24T00:44:38.930Z,6.44
2023-02-24T00:47:09.739Z,6.46
2023-02-24T00:49:41.452Z,6.49
2023-02-24T00:52:19.425Z,6.53
2023-02-24T00:54:48.993Z,6.57
2023-02-24T00:57:20.638Z,6.60
2023-02-24T00:59:50.721Z,6.62
2023-02-24T01:02:18.051Z,6.65
2023-02-24T01:04:45.413Z,6.65
2023-02-24T01:07:13.900Z,6.66
2023-02-24T01:09:41.222Z,6.67
2023-02-24T01:12:28.882Z,6.70
2023-02-24T01:14:56.576Z,6.73
2023-02-24T01:17:25.595Z,6.75
2023-02-24T01:20:00.960Z,6.78
2023-02-24T01:22:28.008Z,6.80
2023-02-24T01:24:54.951Z,6.80
2023-02-24T01:27:21.892Z,6.81
2023-02-24T01:29:49.282Z,6.81
2023-02-24T01:33:07.825Z,6.84
2023-02-24T01:35:35.334Z,6.87
2023-02-24T01:38:25.249Z,6.90
2023-02-24T01:44:53.948Z,6.91
2023-02-24T01:48:14.827Z,6.92
2023-02-24T01:50:51.172Z,6.94
2023-02-24T01:53:53.318Z,6.97
2023-02-24T01:56:46.664Z,7.01
2023-02-24T01:59:15.507Z,7.04
2023-02-24T02:01:47.763Z,7.05
2023-02-24T02:04:29.447Z,7.05
2023-02-24T02:06:57.856Z,7.06
2023-02-24T02:09:25.737Z,7.07
2023-02-24T02:11:52.985Z,7.12
2023-02-24T02:14:24.201Z,7.18
2023-02-24T02:17:20.809Z,7.26
2023-02-24T02:20:36.178Z,7.33
2023-02-24T02:23:11.944Z,7.41
2023-02-24T02:25:41.549Z,7.47
2023-02-24T02:28:36.113Z,7.51
2023-02-24T02:31:51.267Z,7.56
2023-02-24T02:34:32.201Z,7.60
2023-02-24T02:37:14.536Z,7.61
2023-02-24T02:40:22.735Z,7.61
2023-02-24T02:43:54.586Z,7.61
2023-02-24T02:47:14.914Z,7.57
2023-02-24T02:49:49.512Z,7.53
2023-02-24T02:52:27.104Z,7.54
2023-02-24T02:55:01.785Z,7.55
2023-02-24T02:57:34.138Z,7.58
2023-02-24T03:00:20.814Z,7.59
2023-02-24T03:02:58.162Z,7.61
2023-02-24T03:05:32.113Z,7.60
2023-02-24T03:08:04.583Z,7.58
2023-02-24T03:10:33.841Z,7.55
2023-02-24T03:13:16.407Z,7.54
2023-02-24T03:16:06.049Z,7.56
2023-02-24T03:18:45.141Z,7.58
2023-02-24T03:21:22.646Z,7.59
2023-02-24T03:23:51.941Z,7.59
2023-02-24T03:26:36.696Z,7.58
2023-02-24T03:29:23.531Z,7.55
2023-02-24T03:32:10.727Z,7.54
2023-02-24T03:34:50.192Z,7.56
2023-02-24T03:37:27.560Z,7.58
2023-02-24T03:40:01.032Z,7.59
2023-02-24T03:42:35.333Z,7.57
2023-02-24T03:45:47.284Z,7.55
2023-02-24T03:49:07.724Z,7.52
2023-02-24T03:55:32.807Z,7.50
2023-02-24T04:02:41.886Z,7.48
2023-02-24T04:05:32.308Z,7.44
2023-02-24T04:17:53.224Z,7.27
2023-02-24T04:20:27.485Z,7.25
2023-02-24T04:27:46.930Z,7.17
2023-02-24T04:30:17.522Z,7.16
2023-02-24T04:32:44.792Z,7.15
2023-02-24T04:35:15.029Z,7.13
2023-02-24T04:37:44.643Z,7.11
2023-02-24T04:40:21.354Z,7.10
2023-02-24T04:42:53.261Z,7.10
2023-02-24T04:45:24.842Z,7.12
2023-02-24T04:48:00.232Z,7.16
2023-02-24T04:50:32.853Z,7.20
2023-02-24T04:53:06.447Z,7.24
2023-02-24T04:55:39.583Z,7.26
2023-02-24T04:58:11.305Z,7.28
2023-02-24T05:00:41.049Z,7.30
2023-02-24T05:03:12.128Z,7.31
2023-02-24T05:05:42.301Z,7.33
2023-02-24T05:08:10.601Z,7.34
2023-02-24T05:10:41.083Z,7.35
2023-02-24T05:13:08.566Z,7.36
2023-02-24T05:15:40.504Z,7.35
2023-02-24T05:18:16.913Z,7.36
2023-02-24T05:21:06.108Z,7.35
2023-02-24T05:23:46.528Z,7.28
2023-02-24T05:26:17.275Z,7.21
2023-02-24T05:28:51.675Z,7.17
2023-02-24T05:31:23.578Z,7.15
2023-02-24T05:33:57.236Z,7.14
2023-02-24T05:36:28.889Z,7.12
2023-02-24T05:39:12.138Z,7.11
2023-02-24T05:41:44.449Z,7.10
2023-02-24T05:44:22.241Z,7.08
2023-02-24T05:46:59.985Z,7.07
2023-02-24T05:49:52.704Z,7.06
2023-02-24T05:52:20.212Z,7.02
2023-02-24T05:54:47.641Z,7.01
2023-02-24T05:57:31.271Z,6.99
2023-02-24T06:00:09.172Z,6.97
2023-02-24T06:02:42.461Z,6.93
2023-02-24T06:05:24.738Z,6.89
2023-02-24T06:08:05.545Z,6.85
2023-02-24T06:10:33.884Z,6.81
2023-02-24T06:13:02.317Z,6.78
2023-02-24T06:15:31.609Z,6.75
2023-02-24T06:18:00.423Z,6.72
2023-02-24T06:20:32.377Z,6.67
2023-02-24T06:23:01.633Z,6.61
2023-02-24T06:25:29.375Z,6.56
2023-02-24T06:28:02.950Z,6.53
2023-02-24T06:30:32.204Z,6.47
2023-02-24T06:32:59.454Z,6.41
2023-02-24T06:35:32.577Z,6.36
2023-02-24T06:38:05.502Z,6.34
2023-02-24T06:40:48.023Z,6.30
2023-02-24T06:43:23.481Z,6.26
2023-02-24T06:46:06.966Z,6.23
2023-02-24T06:48:36.166Z,6.23
2023-02-24T06:51:52.574Z,6.22
2023-02-24T06:54:35.563Z,6.22
2023-02-24T06:57:43.562Z,6.23
2023-02-24T07:08:52.111Z,6.31
2023-02-24T07:11:55.164Z,6.34
2023-02-24T07:15:05.696Z,6.38
2023-02-24T07:17:55.925Z,6.41
2023-02-24T07:30:34.542Z,6.63
2023-02-24T07:34:31.250Z,6.73
2023-02-24T07:37:47.217Z,6.82
2023-02-24T07:40:26.299Z,6.92
2023-02-24T07:43:40.937Z,7.03
2023-02-24T07:47:14.521Z,7.16
2023-02-24T07:53:11.800Z,7.49
2023-02-24T07:56:27.283Z,7.58
2023-02-24T07:59:16.291Z,7.66
2023-02-24T08:01:55.174Z,7.74
2023-02-24T08:04:35.000Z,7.79
2023-02-24T08:07:16.764Z,7.84
2023-02-24T08:10:14.831Z,7.90
2023-02-24T08:12:45.907Z,7.95
2023-02-24T08:15:36.311Z,7.98
2023-02-24T08:18:09.720Z,8.01
2023-02-24T08:21:17.012Z,8.04
2023-02-24T08:24:02.531Z,8.05
2023-02-24T08:26:31.122Z,8.08
2023-02-24T08:29:10.297Z,8.10
2023-02-24T08:31:38.515Z,8.11
2023-02-24T08:34:06.670Z,8.11
2023-02-24T08:36:47.197Z,8.10
2023-02-24T08:39:14.586Z,8.08
2023-02-24T08:41:46.455Z,8.08
2023-02-24T08:44:20.760Z,8.07
2023-02-24T08:46:49.561Z,8.05
2023-02-24T08:49:18.858Z,8.03
2023-02-24T08:51:48.302Z,8.01
2023-02-24T08:54:18.921Z,8.01
2023-02-24T08:56:54.488Z,8.02
2023-02-24T08:59:47.949Z,8.02
2023-02-24T09:02:23.616Z,8.06
2023-02-24T09:04:54.884Z,8.10
2023-02-24T09:07:26.061Z,8.14
2023-02-24T09:09:58.118Z,8.21
2023-02-24T09:12:28.475Z,8.29
2023-02-24T09:15:00.529Z,8.38
2023-02-24T09:17:49.529Z,8.51
2023-02-24T09:20:25.052Z,8.70
2023-02-24T09:22:57.325Z,8.87
2023-02-24T09:25:39.737Z,9.04
2023-02-24T09:28:16.543Z,9.23
2023-02-24T09:30:59.333Z,9.40
2023-02-24T09:33:28.317Z,9.53
2023-02-24T09:36:09.180Z,9.59
2023-02-24T09:39:00.839Z,9.64
2023-02-24T09:41:53.030Z,9.65
2023-02-24T09:44:34.714Z,9.64
2023-02-24T09:47:39.070Z,9.60
2023-02-24T09:50:40.298Z,9.56
2023-02-24T09:53:16.614Z,9.53
2023-02-24T09:56:21.393Z,9.50
2023-02-24T09:58:58.069Z,9.48
2023-02-24T10:01:42.326Z,9.50
2023-02-24T10:04:21.738Z,9.52
2023-02-24T10:07:06.100Z,9.54
2023-02-24T10:09:35.465Z,9.59
2023-02-24T10:12:16.647Z,9.65
2023-02-24T10:15:18.780Z,9.68
2023-02-24T10:18:27.783Z,9.72
2023-02-24T10:21:07.260Z,9.77
2023-02-24T10:24:19.121Z,9.79
2023-02-24T10:27:08.294Z,9.82
2023-02-24T10:29:50.265Z,9.86
2023-02-24T10:32:36.471Z,9.92
2023-02-24T10:35:25.382Z,10.00
2023-02-24T10:37:53.485Z,10.02
2023-02-24T10:40:44.232Z,10.05
2023-02-24T10:43:19.360Z,10.09
2023-02-24T10:45:47.471Z,10.18
2023-02-24T10:48:32.278Z,10.38
2023-02-24T10:51:19.290Z,10.56
2023-02-24T10:54:14.111Z,10.65
2023-02-24T10:56:44.163Z,10.72
2023-02-24T10:59:39.334Z,10.81
2023-02-24T11:02:28.860Z,10.94
2023-02-24T11:04:58.778Z,11.07
2023-02-24T11:07:43.393Z,11.12
2023-02-24T11:10:25.504Z,11.17
2023-02-24T11:13:14.752Z,11.22
2023-02-24T11:16:08.587Z,11.29
2023-02-24T11:18:36.099Z,11.34
2023-02-24T11:21:09.412Z,11.35
2023-02-24T11:24:14.857Z,11.34
2023-02-24T11:26:45.915Z,11.32
2023-02-24T11:29:14.695Z,11.32
2023-02-24T11:31:56.946Z,11.34
2023-02-24T11:34:37.474Z,11.36
2023-02-24T11:37:26.419Z,11.37
2023-02-24T11:40:06.908Z,11.34
2023-02-24T11:42:46.074Z,11.26
2023-02-24T11:45:26.918Z,11.27
2023-02-24T11:48:00.100Z,11.37
2023-02-24T11:50:39.091Z,11.49
2023-02-24T11:53:25.689Z,11.65
2023-02-24T11:56:34.558Z,11.79
2023-02-24T11:59:04.546Z,11.91
2023-02-24T12:01:44.477Z,12.01
2023-02-24T12:04:30.637Z,12.04
2023-02-24T12:07:06.941Z,12.02
2023-02-24T12:09:44.190Z,12.18
2023-02-24T12:12:27.519Z,12.29
2023-02-24T12:15:03.065Z,12.34
2023-02-24T12:17:35.868Z,12.41
2023-02-24T12:20:21.167Z,12.46
2023-02-24T12:22:55.020Z,12.64
2023-02-24T12:25:31.710Z,13.03
2023-02-24T12:28:46.382Z,13.40
2023-02-24T12:31:41.422Z,13.79
2023-02-24T12:34:53.622Z,14.16
2023-02-24T12:37:38.940Z,14.53
2023-02-24T12:40:36.127Z,14.79
2023-02-24T12:43:17.805Z,14.74
2023-02-24T12:46:22.450Z,14.57
2023-02-24T12:49:17.270Z,14.40
2023-02-24T12:51:57.623Z,14.18
2023-02-24T12:54:38.158Z,13.97
2023-02-24T12:57:27.090Z,13.78
2023-02-24T13:00:06.070Z,13.59
2023-02-24T13:02:54.710Z,13.38
2023-02-24T13:05:31.132Z,13.15
2023-02-24T13:08:34.902Z,12.95
2023-02-24T13:11:35.652Z,12.76
2023-02-24T13:14:27.960Z,12.61
2023-02-24T13:17:10.562Z,12.54
2023-02-24T13:19:40.285Z,12.51
2023-02-24T13:22:20.885Z,12.50
2023-02-24T13:25:17.752Z,12.46
2023-02-24T13:27:55.740Z,12.40
2023-02-24T13:30:28.500Z,12.34
2023-02-24T13:33:24.470Z,12.28
2023-02-24T13:36:05.945Z,12.19
2023-02-24T13:38:38.287Z,12.12
2023-02-24T13:41:19.858Z,12.09
2023-02-24T13:44:22.404Z,12.09
2023-02-24T13:47:11.473Z,12.10
2023-02-24T13:49:38.441Z,12.11
2023-02-24T13:52:43.370Z,12.09
2023-02-24T13:55:19.597Z,12.05
2023-02-24T13:58:04.883Z,12.06
2023-02-24T14:01:11.170Z,12.17
2023-02-24T14:03:41.502Z,12.23
2023-02-24T14:06:25.635Z,12.24
2023-02-24T14:09:14.402Z,12.31
2023-02-24T14:11:41.842Z,12.40
2023-02-24T14:14:17.708Z,12.42
2023-02-24T14:16:47.635Z,12.42
2023-02-24T14:19:16.711Z,12.46
2023-02-24T14:21:50.931Z,12.48
2023-02-24T14:24:18.673Z,12.43
2023-02-24T14:26:49.624Z,12.36
2023-02-24T14:29:43.645Z,12.26
2023-02-24T14:32:21.286Z,12.16
2023-02-24T14:34:51.070Z,12.06
2023-02-24T14:37:23.584Z,11.97
2023-02-24T14:39:54.158Z,11.87
2023-02-24T14:42:21.806Z,11.76
2023-02-24T14:44:58.286Z,11.68
2023-02-24T14:47:28.124Z,11.59
2023-02-24T14:49:59.046Z,11.50
2023-02-24T14:52:26.124Z,11.41
2023-02-24T14:55:00.329Z,11.36
2023-02-24T14:57:40.352Z,11.30
2023-02-24T15:00:23.478Z,11.24
2023-02-24T15:03:02.777Z,11.20
2023-02-24T15:05:30.103Z,11.16
2023-02-24T15:07:59.909Z,11.13
2023-02-24T15:10:30.541Z,11.10
2023-02-24T15:13:12.352Z,11.06
2023-02-24T15:15:39.577Z,11.02
2023-02-24T15:18:23.735Z,10.99
2023-02-24T15:21:00.640Z,10.94
2023-02-24T15:23:36.252Z,10.87
2023-02-24T15:26:08.021Z,10.81
2023-02-24T15:28:36.658Z,10.76
2023-02-24T15:31:05.915Z,10.70
2023-02-24T15:33:39.478Z,10.65
2023-02-24T15:36:17.177Z,10.60
2023-02-24T15:38:45.395Z,10.56
2023-02-24T15:41:13.702Z,10.52
2023-02-24T15:43:46.836Z,10.48
2023-02-24T15:46:20.335Z,10.43
2023-02-24T15:48:50.695Z,10.40
2023-02-24T15:51:41.375Z,10.35
2023-02-24T15:54:14.341Z,10.31
2023-02-24T15:56:42.869Z,10.28
2023-02-24T15:59:19.279Z,10.24
2023-02-24T16:01:46.325Z,10.19
2023-02-24T16:04:13.484Z,10.16
2023-02-24T16:06:43.774Z,10.14
2023-02-24T16:09:15.602Z,10.12
2023-02-24T16:11:46.154Z,10.10
2023-02-24T16:14:16.268Z,10.06
2023-02-24T16:16:44.619Z,10.04
2023-02-24T16:19:15.417Z,10.01
2023-02-24T16:21:43.589Z,9.99
2023-02-24T16:24:10.553Z,9.97
2023-02-24T16:26:39.648Z,9.94
2023-02-24T16:29:11.613Z,9.90
2023-02-24T16:31:39.866Z,9.87
2023-02-24T16:34:14.107Z,9.85
2023-02-24T16:36:42.241Z,9.82
2023-02-24T16:39:11.716Z,9.77
2023-02-24T16:41:38.631Z,9.71
2023-02-24T16:44:05.686Z,9.65
2023-02-24T16:46:39.313Z,9.59
2023-02-24T16:49:09.581Z,9.51
2023-02-24T16:51:38.503Z,9.43
2023-02-24T16:54:05.537Z,9.36
2023-02-24T16:56:32.536Z,9.29
2023-02-24T16:59:00.334Z,9.23
2023-02-24T17:01:27.426Z,9.15
2023-02-24T17:03:54.429Z,9.09
2023-02-24T17:06:23.878Z,9.02
2023-02-24T17:08:51.484Z,8.93
2023-02-24T17:11:21.257Z,8.87
2023-02-24T17:13:48.366Z,8.81
2023-02-24T17:16:15.434Z,8.75
2023-02-24T17:18:42.508Z,8.70
2023-02-24T17:21:13.193Z,8.66
2023-02-24T17:23:41.896Z,8.64
2023-02-24T17:26:13.094Z,8.64
2023-02-24T17:28:40.356Z,8.65
2023-02-24T17:31:07.595Z,8.66
2023-02-24T17:33:34.651Z,8.67
2023-02-24T17:36:01.718Z,8.66
2023-02-24T17:38:28.983Z,8.61
2023-02-24T17:40:56.933Z,8.55
2023-02-24T17:43:24.115Z,8.50
2023-02-24T17:45:52.432Z,8.46
2023-02-24T17:48:20.283Z,8.43
2023-02-24T17:50:48.056Z,8.43
2023-02-24T17:53:16.012Z,8.43
2023-02-24T17:56:00.965Z,8.41
2023-02-24T17:58:29.328Z,8.40
2023-02-24T18:00:56.464Z,8.39
2023-02-24T18:03:24.035Z,8.38
2023-02-24T18:06:17.661Z,8.39
2023-02-24T18:08:44.597Z,8.39
2023-02-24T18:11:16.612Z,8.39
2023-02-24T18:13:43.822Z,8.41
2023-02-24T18:16:14.028Z,8.42
2023-02-24T18:18:41.825Z,8.41
2023-02-24T18:21:08.904Z,8.38
2023-02-24T18:23:39.506Z,8.34
2023-02-24T18:26:08.680Z,8.29
2023-02-24T18:28:35.901Z,8.25
2023-02-24T18:31:14.541Z,8.22
2023-02-24T18:33:41.879Z,8.18
2023-02-24T18:36:10.067Z,8.14
2023-02-24T18:38:37.643Z,8.09
2023-02-24T18:41:07.773Z,8.04
2023-02-24T18:43:35.936Z,7.98
2023-02-24T18:46:06.019Z,7.93
2023-02-24T18:48:34.203Z,7.91
2023-02-24T18:51:01.638Z,7.89
2023-02-24T18:53:31.154Z,7.87
2023-02-24T18:56:06.371Z,7.85
2023-02-24T18:58:34.388Z,7.84
2023-02-24T19:01:01.431Z,7.86
2023-02-24T19:03:28.429Z,7.88
2023-02-24T19:05:55.457Z,7.89
2023-02-24T19:08:22.539Z,7.91
2023-02-24T19:10:49.523Z,7.92
2023-02-24T19:13:16.456Z,7.94
2023-02-24T19:15:44.119Z,7.96
2023-02-24T19:18:11.290Z,7.98
2023-02-24T19:20:42.193Z,8.00
2023-02-24T19:23:09.809Z,8.04
2023-02-24T19:25:37.020Z,8.07
2023-02-24T19:28:04.102Z,8.08
2023-02-24T19:30:31.245Z,8.10
2023-02-24T19:32:58.350Z,8.12
2023-02-24T19:35:25.750Z,8.13
2023-02-24T19:37:52.753Z,8.14
2023-02-24T19:40:20.367Z,8.14
2023-02-24T19:42:48.779Z,8.15
2023-02-24T19:45:16.439Z,8.14
2023-02-24T19:47:46.281Z,8.13
2023-02-24T19:50:14.451Z,8.10
2023-02-24T19:52:42.327Z,8.06
2023-02-24T19:55:14.072Z,8.02
2023-02-24T19:57:41.081Z,7.98
2023-02-24T20:00:10.877Z,7.94
2023-02-24T20:02:40.810Z,7.90
2023-02-24T20:05:09.836Z,7.87
2023-02-24T20:07:37.165Z,7.84
2023-02-24T20:10:04.801Z,7.81
2023-02-24T20:12:33.395Z,7.77
2023-02-24T20:15:00.800Z,7.75
2023-02-24T20:17:27.818Z,7.73
2023-02-24T20:19:56.179Z,7.71
2023-02-24T20:22:23.761Z,7.70
2023-02-24T20:24:50.970Z,7.69
2023-02-24T20:27:18.707Z,7.69
2023-02-24T20:29:46.686Z,7.70
2023-02-24T20:32:13.824Z,7.72
2023-02-24T20:34:41.352Z,7.74
2023-02-24T20:37:08.381Z,7.75
2023-02-24T20:39:37.980Z,7.77
2023-02-24T20:42:05.445Z,7.79
2023-02-24T20:44:32.593Z,7.82
2023-02-24T20:46:59.613Z,7.83
2023-02-24T20:49:26.757Z,7.85
2023-02-24T20:51:53.649Z,7.87
2023-02-24T20:54:23.317Z,7.89
2023-02-24T20:56:50.585Z,7.90
2023-02-24T20:59:21.340Z,7.90
2023-02-24T21:01:49.390Z,7.90
2023-02-24T21:04:19.440Z,7.91
2023-02-24T21:06:47.478Z,7.92
2023-02-24T21:09:15.369Z,7.94
2023-02-24T21:11:42.685Z,7.96
2023-02-24T21:14:14.908Z,7.98
2023-02-24T21:16:42.022Z,8.01
2023-02-24T21:19:09.089Z,8.05
2023-02-24T21:21:36.125Z,8.08
2023-02-24T21:24:04.539Z,8.11
2023-02-24T21:26:31.496Z,8.13
2023-02-24T21:28:58.743Z,8.15
2023-02-24T21:31:26.829Z,8.17
2023-02-24T21:33:55.043Z,8.19
2023-02-24T21:36:27.108Z,8.20
2023-02-24T21:38:54.933Z,8.22
2023-02-24T21:41:23.046Z,8.24
2023-02-24T21:43:55.102Z,8.27
2023-02-24T21:46:27.451Z,8.29
2023-02-24T21:48:58.756Z,8.30
2023-02-24T21:51:27.415Z,8.33
2023-02-24T21:53:56.182Z,8.36
2023-02-24T21:56:26.260Z,8.39
2023-02-24T21:58:59.603Z,8.43
2023-02-24T22:01:32.604Z,8.47
2023-02-24T22:04:03.551Z,8.49
2023-02-24T22:06:33.120Z,8.47
2023-02-24T22:09:01.976Z,8.41
2023-02-24T22:11:31.159Z,8.30
2023-02-24T22:13:58.310Z,8.14
2023-02-24T22:16:25.820Z,7.97
2023-02-24T22:18:54.630Z,7.81
2023-02-24T22:21:24.497Z,7.68
2023-02-24T22:23:53.640Z,7.58
2023-02-24T22:26:25.087Z,7.51
2023-02-24T22:28:53.540Z,7.45
2023-02-24T22:31:24.182Z,7.41
2023-02-24T22:33:51.292Z,7.37
2023-02-24T22:36:21.806Z,7.33
2023-02-24T22:38:49.136Z,7.29
2023-02-24T22:41:19.329Z,7.23
2023-02-24T22:43:46.828Z,7.19
2023-02-24T22:46:16.973Z,7.14
2023-02-24T22:48:44.134Z,7.10
2023-02-24T22:51:13.078Z,7.06
2023-02-24T22:53:45.982Z,7.04
2023-02-24T22:56:15.234Z,7.02
2023-02-24T22:58:42.837Z,7.02
2023-02-24T23:01:12.137Z,7.01
2023-02-24T23:03:40.095Z,7.00
2023-02-24T23:06:10.008Z,6.98
2023-02-24T23:08:38.535Z,6.96
2023-02-24T23:11:08.290Z,6.93
2023-02-24T23:13:35.282Z,6.90
2023-02-24T23:16:03.722Z,6.89
2023-02-24T23:18:32.491Z,6.87
2023-02-24T23:21:02.709Z,6.85
2023-02-24T23:23:31.188Z,6.84
2023-02-24T23:25:59.070Z,6.84
2023-02-24T23:28:27.572Z,6.83
2023-02-24T23:30:54.983Z,6.82
2023-02-24T23:33:22.706Z,6.79
2023-02-24T23:35:49.882Z,6.77
2023-02-24T23:38:17.964Z,6.75
2023-02-24T23:40:50.826Z,6.73
2023-02-24T23:43:18.223Z,6.68
2023-02-24T23:45:45.369Z,6.66
2023-02-24T23:48:13.814Z,6.63
2023-02-24T23:50:42.276Z,6.60
2023-02-24T23:53:09.763Z,6.58
2023-02-24T23:55:40.231Z,6.54
2023-02-24T23:58:07.674Z,6.51
