createdAt,value
2022-10-07T00:00:51.297Z,5.00
2022-10-07T00:01:51.249Z,7.10
2022-10-07T00:02:51.193Z,7.50
2022-10-07T00:03:51.183Z,7.00
2022-10-07T00:04:51.177Z,6.50
2022-10-07T00:05:51.164Z,11.30
2022-10-07T00:06:51.154Z,7.00
2022-10-07T00:07:51.163Z,8.20
2022-10-07T00:08:51.134Z,6.50
2022-10-07T00:09:51.189Z,11.90
2022-10-07T00:10:51.113Z,5.70
2022-10-07T00:11:51.105Z,7.60
2022-10-07T00:12:51.095Z,4.60
2022-10-07T00:13:51.083Z,6.20
2022-10-07T00:14:51.072Z,5.30
2022-10-07T00:15:51.063Z,5.30
2022-10-07T00:16:51.096Z,6.40
2022-10-07T00:17:51.042Z,5.00
2022-10-07T00:18:51.033Z,9.70
2022-10-07T00:19:51.024Z,6.20
2022-10-07T00:20:51.013Z,5.50
2022-10-07T00:21:51.004Z,6.20
2022-10-07T00:22:50.993Z,6.50
2022-10-07T00:23:51.000Z,9.70
2022-10-07T00:24:50.973Z,5.80
2022-10-07T00:25:50.963Z,8.10
2022-10-07T00:26:50.953Z,9.60
2022-10-07T00:27:50.945Z,5.60
2022-10-07T00:28:50.934Z,7.80
2022-10-07T00:29:50.924Z,6.50
2022-10-07T00:30:51.041Z,6.90
2022-10-07T00:31:56.267Z,6.90
2022-10-07T00:32:50.894Z,6.50
2022-10-07T00:33:50.884Z,5.90
2022-10-07T00:34:50.873Z,5.70
2022-10-07T00:35:50.867Z,7.40
2022-10-07T00:36:50.855Z,5.40
2022-10-07T00:37:50.847Z,9.10
2022-10-07T00:38:50.835Z,6.50
2022-10-07T00:39:50.847Z,10.30
2022-10-07T00:40:50.816Z,7.00
2022-10-07T00:41:50.810Z,9.30
2022-10-07T00:42:50.797Z,5.00
2022-10-07T00:43:50.788Z,6.80
2022-10-07T00:44:50.777Z,6.80
2022-10-07T00:45:50.871Z,7.20
2022-10-07T00:46:50.757Z,6.50
2022-10-07T00:47:50.748Z,5.60
2022-10-07T00:48:50.738Z,7.30
2022-10-07T00:49:50.729Z,4.80
2022-10-07T00:50:50.718Z,6.30
2022-10-07T00:51:50.707Z,6.50
2022-10-07T00:52:50.696Z,8.70
2022-10-07T00:53:50.689Z,5.70
2022-10-07T00:54:50.679Z,5.50
2022-10-07T00:55:50.686Z,7.50
2022-10-07T00:56:50.670Z,4.90
2022-10-07T00:57:50.651Z,10.60
2022-10-07T00:58:50.637Z,7.40
2022-10-07T00:59:50.628Z,4.80
2022-10-07T01:00:50.696Z,4.60
2022-10-07T01:01:50.609Z,6.80
2022-10-07T01:02:50.684Z,6.00
2022-10-07T01:03:50.590Z,4.80
2022-10-07T01:04:50.579Z,6.50
2022-10-07T01:05:50.571Z,6.60
2022-10-07T01:06:50.558Z,6.60
2022-10-07T01:07:50.561Z,7.70
2022-10-07T01:08:50.539Z,10.90
2022-10-07T01:09:50.532Z,9.70
2022-10-07T01:10:50.522Z,8.10
2022-10-07T01:11:50.531Z,5.40
2022-10-07T01:12:50.549Z,6.70
2022-10-07T01:13:50.496Z,7.80
2022-10-07T01:14:50.480Z,7.20
2022-10-07T01:15:50.473Z,7.80
2022-10-07T01:16:50.520Z,5.90
2022-10-07T01:17:50.455Z,5.70
2022-10-07T01:18:50.440Z,4.80
2022-10-07T01:19:50.456Z,6.40
2022-10-07T01:20:50.422Z,4.80
2022-10-07T01:21:50.415Z,11.80
2022-10-07T01:22:50.403Z,6.90
2022-10-07T01:23:50.394Z,8.20
2022-10-07T01:24:50.383Z,4.80
2022-10-07T01:25:50.376Z,6.30
2022-10-07T01:26:50.365Z,6.20
2022-10-07T01:27:50.372Z,7.00
2022-10-07T01:28:50.344Z,7.00
2022-10-07T01:29:50.337Z,7.20
2022-10-07T01:30:50.385Z,5.30
2022-10-07T01:31:50.317Z,5.20
2022-10-07T01:32:50.305Z,6.90
2022-10-07T01:33:50.298Z,5.70
2022-10-07T01:34:50.289Z,7.20
2022-10-07T01:35:50.278Z,5.10
2022-10-07T01:36:50.269Z,6.30
2022-10-07T01:37:50.261Z,6.10
2022-10-07T01:38:50.245Z,4.60
2022-10-07T01:39:50.239Z,4.40
2022-10-07T01:40:50.229Z,7.60
2022-10-07T01:41:50.222Z,5.30
2022-10-07T01:42:50.211Z,5.50
2022-10-07T01:43:50.219Z,5.30
2022-10-07T01:44:50.188Z,6.20
2022-10-07T01:45:50.280Z,4.80
2022-10-07T01:46:50.169Z,4.70
2022-10-07T01:47:50.161Z,6.50
2022-10-07T01:48:50.150Z,6.50
2022-10-07T01:49:50.143Z,5.90
2022-10-07T01:50:50.130Z,4.50
2022-10-07T01:51:50.126Z,5.40
2022-10-07T01:52:50.111Z,6.60
2022-10-07T01:53:50.104Z,5.10
2022-10-07T01:54:50.091Z,6.50
2022-10-07T01:55:50.099Z,7.50
2022-10-07T01:56:50.075Z,7.50
2022-10-07T01:57:50.065Z,5.00
2022-10-07T01:58:50.054Z,5.30
2022-10-07T01:59:50.063Z,5.50
2022-10-07T02:00:50.036Z,5.50
2022-10-07T02:01:50.073Z,6.10
2022-10-07T02:02:50.016Z,5.10
2022-10-07T02:03:50.047Z,4.20
2022-10-07T02:04:49.996Z,6.80
2022-10-07T02:05:49.988Z,5.90
2022-10-07T02:06:49.989Z,6.50
2022-10-07T02:07:49.969Z,6.90
2022-10-07T02:08:49.957Z,4.90
2022-10-07T02:09:49.950Z,4.80
2022-10-07T02:10:49.950Z,5.70
2022-10-07T02:11:49.929Z,9.00
2022-10-07T02:12:50.121Z,4.70
2022-10-07T02:13:49.912Z,4.80
2022-10-07T02:14:49.899Z,4.90
2022-10-07T02:15:49.975Z,6.60
2022-10-07T02:16:49.884Z,5.10
2022-10-07T02:17:49.878Z,6.10
2022-10-07T02:18:49.861Z,5.50
2022-10-07T02:19:49.853Z,7.70
2022-10-07T02:20:49.841Z,7.50
2022-10-07T02:21:49.835Z,7.30
2022-10-07T02:22:49.822Z,5.40
2022-10-07T02:23:49.814Z,6.50
2022-10-07T02:24:49.802Z,7.50
2022-10-07T02:25:49.796Z,7.70
2022-10-07T02:26:49.784Z,6.00
2022-10-07T02:27:49.774Z,5.40
2022-10-07T02:28:49.764Z,5.90
2022-10-07T02:29:49.761Z,9.30
2022-10-07T02:30:49.779Z,7.40
2022-10-07T02:31:49.764Z,5.70
2022-10-07T02:32:49.727Z,5.70
2022-10-07T02:33:49.718Z,6.30
2022-10-07T02:34:49.705Z,4.90
2022-10-07T02:35:49.697Z,7.40
2022-10-07T02:36:49.688Z,4.60
2022-10-07T02:37:49.678Z,4.80
2022-10-07T02:38:49.669Z,6.50
2022-10-07T02:39:49.663Z,6.90
2022-10-07T02:40:49.649Z,5.30
2022-10-07T02:41:49.643Z,5.80
2022-10-07T02:42:49.629Z,5.70
2022-10-07T02:43:49.621Z,5.00
2022-10-07T02:44:49.611Z,5.30
2022-10-07T02:45:49.603Z,7.30
2022-10-07T02:46:49.604Z,5.40
2022-10-07T02:47:49.601Z,6.00
2022-10-07T02:48:49.572Z,6.40
2022-10-07T02:49:49.561Z,4.20
2022-10-07T02:50:49.553Z,4.90
2022-10-07T02:51:49.543Z,5.80
2022-10-07T02:52:49.534Z,6.50
2022-10-07T02:53:49.522Z,5.30
2022-10-07T02:54:49.517Z,5.30
2022-10-07T02:55:49.503Z,4.70
2022-10-07T02:56:49.495Z,5.60
2022-10-07T02:57:49.485Z,7.00
2022-10-07T02:58:49.477Z,8.30
2022-10-07T02:59:49.465Z,7.30
2022-10-07T03:00:49.458Z,8.20
2022-10-07T03:01:49.530Z,5.30
2022-10-07T03:02:49.437Z,7.70
2022-10-07T03:03:49.555Z,5.50
2022-10-07T03:04:49.419Z,7.60
2022-10-07T03:05:49.410Z,7.20
2022-10-07T03:06:49.402Z,8.30
2022-10-07T03:07:49.391Z,5.60
2022-10-07T03:08:49.485Z,4.60
2022-10-07T03:09:49.371Z,5.90
2022-10-07T03:10:49.362Z,4.90
2022-10-07T03:11:49.355Z,5.90
2022-10-07T03:12:49.345Z,5.80
2022-10-07T03:13:49.434Z,5.40
2022-10-07T03:14:49.321Z,8.40
2022-10-07T03:15:49.370Z,6.70
2022-10-07T03:16:49.304Z,5.80
2022-10-07T03:17:49.293Z,5.00
2022-10-07T03:18:49.285Z,5.10
2022-10-07T03:19:49.291Z,6.70
2022-10-07T03:20:49.264Z,6.80
2022-10-07T03:21:49.254Z,4.90
2022-10-07T03:22:49.248Z,4.60
2022-10-07T03:23:49.233Z,6.30
2022-10-07T03:24:49.226Z,4.80
2022-10-07T03:25:49.216Z,4.80
2022-10-07T03:26:49.206Z,5.10
2022-10-07T03:27:49.195Z,5.30
2022-10-07T03:28:49.194Z,8.30
2022-10-07T03:29:49.177Z,5.80
2022-10-07T03:30:49.215Z,4.80
2022-10-07T03:31:49.158Z,4.70
2022-10-07T03:32:49.149Z,4.40
2022-10-07T03:33:49.139Z,10.40
2022-10-07T03:34:49.140Z,5.30
2022-10-07T03:35:49.138Z,6.80
2022-10-07T03:36:49.111Z,4.80
2022-10-07T03:37:49.099Z,4.20
2022-10-07T03:38:49.090Z,5.00
2022-10-07T03:39:49.079Z,8.00
2022-10-07T03:40:49.072Z,4.50
2022-10-07T03:41:49.062Z,5.50
2022-10-07T03:42:49.053Z,8.30
2022-10-07T03:43:49.041Z,7.00
2022-10-07T03:44:49.032Z,5.60
2022-10-07T03:45:49.021Z,7.20
2022-10-07T03:46:49.062Z,6.30
2022-10-07T03:47:49.001Z,6.70
2022-10-07T03:48:48.995Z,7.00
2022-10-07T03:49:48.982Z,6.50
2022-10-07T03:50:48.973Z,7.00
2022-10-07T03:51:48.983Z,6.00
2022-10-07T03:52:48.954Z,5.30
2022-10-07T03:53:48.944Z,7.60
2022-10-07T03:54:48.936Z,5.40
2022-10-07T03:55:48.924Z,6.60
2022-10-07T03:56:48.915Z,6.80
2022-10-07T03:57:48.905Z,5.60
2022-10-07T03:58:48.895Z,5.30
2022-10-07T03:59:48.886Z,5.80
2022-10-07T04:00:48.876Z,5.50
2022-10-07T04:01:48.967Z,6.20
2022-10-07T04:02:48.881Z,5.80
2022-10-07T04:03:49.048Z,6.20
2022-10-07T04:04:48.837Z,7.10
2022-10-07T04:05:48.825Z,6.40
2022-10-07T04:06:48.816Z,5.90
2022-10-07T04:07:48.823Z,5.90
2022-10-07T04:08:48.803Z,6.50
2022-10-07T04:09:48.784Z,7.70
2022-10-07T04:10:48.775Z,8.30
2022-10-07T04:11:48.767Z,8.70
2022-10-07T04:12:48.759Z,5.60
2022-10-07T04:13:48.745Z,5.20
2022-10-07T04:14:48.750Z,6.90
2022-10-07T04:15:48.817Z,6.00
2022-10-07T04:16:48.777Z,8.40
2022-10-07T04:17:49.168Z,5.20
2022-10-07T04:18:48.696Z,5.50
2022-10-07T04:19:48.685Z,7.30
2022-10-07T04:20:48.678Z,7.10
2022-10-07T04:21:48.667Z,6.30
2022-10-07T04:22:48.661Z,5.20
2022-10-07T04:23:48.667Z,5.90
2022-10-07T04:24:48.639Z,5.40
2022-10-07T04:25:48.627Z,4.70
2022-10-07T04:26:48.620Z,4.80
2022-10-07T04:27:51.906Z,5.90
2022-10-07T04:28:48.641Z,6.00
2022-10-07T04:29:48.586Z,5.40
2022-10-07T04:30:48.580Z,5.30
2022-10-07T04:31:48.658Z,4.20
2022-10-07T04:32:48.557Z,6.60
2022-10-07T04:33:48.548Z,6.40
2022-10-07T04:34:48.539Z,5.70
2022-10-07T04:35:48.539Z,7.60
2022-10-07T04:36:48.520Z,7.40
2022-10-07T04:37:48.613Z,8.00
2022-10-07T04:38:48.499Z,7.90
2022-10-07T04:40:00.236Z,5.00
2022-10-07T04:40:48.487Z,5.30
2022-10-07T04:41:48.470Z,5.70
2022-10-07T04:42:48.460Z,7.00
2022-10-07T04:43:48.449Z,5.10
2022-10-07T04:44:48.442Z,6.90
2022-10-07T04:45:48.430Z,4.00
2022-10-07T04:46:48.483Z,4.80
2022-10-07T04:47:48.425Z,7.20
2022-10-07T04:48:48.403Z,7.00
2022-10-07T04:49:48.391Z,7.10
2022-10-07T04:50:48.384Z,8.80
2022-10-07T04:51:48.371Z,7.70
2022-10-07T04:52:48.364Z,7.60
2022-10-07T04:53:49.092Z,5.30
2022-10-07T04:54:48.344Z,6.70
2022-10-07T04:55:48.349Z,5.70
2022-10-07T04:56:48.325Z,6.40
2022-10-07T04:57:48.676Z,4.60
2022-10-07T04:58:48.305Z,6.30
2022-10-07T04:59:48.293Z,6.40
2022-10-07T05:00:48.348Z,5.30
2022-10-07T05:01:48.309Z,5.10
2022-10-07T05:02:48.264Z,6.60
2022-10-07T05:03:48.255Z,4.60
2022-10-07T05:04:48.249Z,5.20
2022-10-07T05:05:48.234Z,12.50
2022-10-07T05:06:48.225Z,7.10
2022-10-07T05:07:48.233Z,5.50
2022-10-07T05:08:48.208Z,8.70
2022-10-07T05:09:48.196Z,7.80
2022-10-07T05:10:48.191Z,5.30
2022-10-07T05:11:48.195Z,9.50
2022-10-07T05:12:51.423Z,6.30
2022-10-07T05:13:48.157Z,6.30
2022-10-07T05:14:48.148Z,7.30
2022-10-07T05:15:48.139Z,8.00
2022-10-07T05:16:48.129Z,5.30
2022-10-07T05:17:48.243Z,6.20
2022-10-07T05:18:48.107Z,7.80
2022-10-07T05:19:48.195Z,5.80
2022-10-07T05:20:48.088Z,7.80
2022-10-07T05:21:48.084Z,7.10
2022-10-07T05:22:48.071Z,5.90
2022-10-07T05:23:48.057Z,8.60
2022-10-07T05:24:48.050Z,6.40
2022-10-07T05:25:48.036Z,6.10
2022-10-07T05:26:48.029Z,5.60
2022-10-07T05:27:48.291Z,4.90
2022-10-07T05:28:48.010Z,8.10
2022-10-07T05:29:47.998Z,6.30
2022-10-07T05:30:47.994Z,6.60
2022-10-07T05:31:48.084Z,5.60
2022-10-07T05:32:47.972Z,6.00
2022-10-07T05:33:47.960Z,6.80
2022-10-07T05:34:47.951Z,6.90
2022-10-07T05:35:47.938Z,6.50
2022-10-07T05:36:47.931Z,6.90
2022-10-07T05:37:51.222Z,6.10
2022-10-07T05:38:47.912Z,4.50
2022-10-07T05:39:47.899Z,8.10
2022-10-07T05:40:47.945Z,7.40
2022-10-07T05:41:47.881Z,4.70
2022-10-07T05:42:47.874Z,9.20
2022-10-07T05:43:47.881Z,9.80
2022-10-07T05:44:47.854Z,6.50
2022-10-07T05:45:47.885Z,9.90
2022-10-07T05:46:47.834Z,7.40
2022-10-07T05:47:48.335Z,9.40
2022-10-07T05:48:47.817Z,5.50
2022-10-07T05:49:47.808Z,6.60
2022-10-07T05:50:47.800Z,6.40
2022-10-07T05:51:47.788Z,6.60
2022-10-07T05:52:47.794Z,7.80
2022-10-07T05:53:47.764Z,6.40
2022-10-07T05:54:47.760Z,8.20
2022-10-07T05:55:47.747Z,5.70
2022-10-07T05:56:47.738Z,5.00
2022-10-07T05:57:48.015Z,9.20
2022-10-07T05:58:47.718Z,6.90
2022-10-07T05:59:47.724Z,6.20
2022-10-07T06:00:47.699Z,5.70
2022-10-07T06:01:47.704Z,8.60
2022-10-07T06:02:47.784Z,6.60
2022-10-07T06:03:47.668Z,5.70
2022-10-07T06:04:47.660Z,9.20
2022-10-07T06:05:47.647Z,6.10
2022-10-07T06:06:47.642Z,7.10
2022-10-07T06:07:48.083Z,7.60
2022-10-07T06:08:47.623Z,5.80
2022-10-07T06:09:47.609Z,5.00
2022-10-07T06:10:47.602Z,6.80
2022-10-07T06:11:47.589Z,8.70
2022-10-07T06:12:47.583Z,8.60
2022-10-07T06:13:47.572Z,5.40
2022-10-07T06:14:47.565Z,5.30
2022-10-07T06:15:47.728Z,9.60
2022-10-07T06:16:47.619Z,7.20
2022-10-07T06:17:48.134Z,9.30
2022-10-07T06:18:47.525Z,7.40
2022-10-07T06:19:47.515Z,6.60
2022-10-07T06:20:47.508Z,5.40
2022-10-07T06:21:47.495Z,6.30
2022-10-07T06:22:47.486Z,6.90
2022-10-07T06:23:47.476Z,7.90
2022-10-07T06:24:47.471Z,7.60
2022-10-07T06:25:47.457Z,5.90
2022-10-07T06:26:47.448Z,7.50
2022-10-07T06:27:53.510Z,7.50
2022-10-07T06:28:47.552Z,6.90
2022-10-07T06:29:47.418Z,8.70
2022-10-07T06:30:47.465Z,8.20
2022-10-07T06:31:47.529Z,9.20
2022-10-07T06:32:47.391Z,6.60
2022-10-07T06:33:47.479Z,8.70
2022-10-07T06:34:47.372Z,9.00
2022-10-07T06:35:47.359Z,6.10
2022-10-07T06:36:47.354Z,5.90
2022-10-07T06:37:48.065Z,7.60
2022-10-07T06:38:47.361Z,8.40
2022-10-07T06:39:47.322Z,6.60
2022-10-07T06:40:47.316Z,7.00
2022-10-07T06:41:47.309Z,8.80
2022-10-07T06:42:47.296Z,9.00
2022-10-07T06:43:47.288Z,6.70
2022-10-07T06:44:47.279Z,7.70
2022-10-07T06:45:47.307Z,6.60
2022-10-07T06:46:47.259Z,7.00
2022-10-07T06:47:48.023Z,7.10
2022-10-07T06:48:47.255Z,9.00
2022-10-07T06:49:47.240Z,5.80
2022-10-07T06:50:47.222Z,7.20
2022-10-07T06:51:47.209Z,7.40
2022-10-07T06:52:47.221Z,6.10
2022-10-07T06:53:47.191Z,6.50
2022-10-07T06:54:47.183Z,6.10
2022-10-07T06:55:47.172Z,6.70
2022-10-07T06:56:47.164Z,7.10
2022-10-07T06:57:47.153Z,7.20
2022-10-07T06:58:47.175Z,8.90
2022-10-07T06:59:47.135Z,8.10
2022-10-07T07:00:47.200Z,8.70
2022-10-07T07:01:47.168Z,8.30
2022-10-07T07:02:47.201Z,7.80
2022-10-07T07:03:47.125Z,8.20
2022-10-07T07:04:47.136Z,8.50
2022-10-07T07:05:48.705Z,6.70
2022-10-07T07:06:47.068Z,7.80
2022-10-07T07:07:47.456Z,8.10
2022-10-07T07:08:47.050Z,7.70
2022-10-07T07:09:47.043Z,7.80
2022-10-07T07:10:47.033Z,6.60
2022-10-07T07:11:47.024Z,7.70
2022-10-07T07:12:47.409Z,7.90
2022-10-07T07:13:47.006Z,8.00
2022-10-07T07:14:46.997Z,6.30
2022-10-07T07:15:46.987Z,7.20
2022-10-07T07:16:47.068Z,8.10
2022-10-07T07:17:47.470Z,8.50
2022-10-07T07:18:46.958Z,6.80
2022-10-07T07:19:46.970Z,7.70
2022-10-07T07:20:46.938Z,7.60
2022-10-07T07:21:49.056Z,9.50
2022-10-07T07:22:46.920Z,8.50
2022-10-07T07:23:46.914Z,7.10
2022-10-07T07:24:46.903Z,9.70
2022-10-07T07:25:46.897Z,8.90
2022-10-07T07:26:46.882Z,11.00
2022-10-07T07:27:47.187Z,8.90
2022-10-07T07:28:47.017Z,8.20
2022-10-07T07:29:46.859Z,7.90
2022-10-07T07:30:46.882Z,8.50
2022-10-07T07:31:46.841Z,7.20
2022-10-07T07:32:46.829Z,7.40
2022-10-07T07:33:46.823Z,8.90
2022-10-07T07:34:46.879Z,8.80
2022-10-07T07:35:47.103Z,6.40
2022-10-07T07:36:46.793Z,7.10
2022-10-07T07:37:47.474Z,10.10
2022-10-07T07:38:46.776Z,12.20
2022-10-07T07:39:46.771Z,12.20
2022-10-07T07:40:46.758Z,10.00
2022-10-07T07:41:46.750Z,8.00
2022-10-07T07:42:46.740Z,9.00
2022-10-07T07:43:46.732Z,9.40
2022-10-07T07:44:46.776Z,10.00
2022-10-07T07:45:46.739Z,9.00
2022-10-07T07:46:46.704Z,9.20
2022-10-07T07:47:47.145Z,10.50
2022-10-07T07:48:46.687Z,10.10
2022-10-07T07:49:46.679Z,10.30
2022-10-07T07:50:46.670Z,10.50
2022-10-07T07:51:46.681Z,11.80
2022-10-07T07:52:46.650Z,10.20
2022-10-07T07:53:46.644Z,12.10
2022-10-07T07:54:46.632Z,12.10
2022-10-07T07:55:46.626Z,11.60
2022-10-07T07:56:46.613Z,8.70
2022-10-07T07:57:47.073Z,10.80
2022-10-07T07:58:46.597Z,13.30
2022-10-07T07:59:46.589Z,11.20
2022-10-07T08:00:46.585Z,10.50
2022-10-07T08:01:46.580Z,12.40
2022-10-07T08:02:46.692Z,11.00
2022-10-07T08:03:46.558Z,13.90
2022-10-07T08:04:46.547Z,13.20
2022-10-07T08:05:46.540Z,13.20
2022-10-07T08:06:46.527Z,11.50
2022-10-07T08:07:46.991Z,13.10
2022-10-07T08:08:46.510Z,14.80
2022-10-07T08:09:46.706Z,11.00
2022-10-07T08:10:51.666Z,12.60
2022-10-07T08:11:46.487Z,12.60
2022-10-07T08:12:46.480Z,14.00
2022-10-07T08:13:46.471Z,16.50
2022-10-07T08:14:46.460Z,15.20
2022-10-07T08:15:46.482Z,17.00
2022-10-07T08:16:46.441Z,16.60
2022-10-07T08:17:46.797Z,15.00
2022-10-07T08:18:46.423Z,15.60
2022-10-07T08:19:46.416Z,17.60
2022-10-07T08:20:46.407Z,17.10
2022-10-07T08:21:46.402Z,16.70
2022-10-07T08:22:46.388Z,19.90
2022-10-07T08:23:46.400Z,22.90
2022-10-07T08:24:46.373Z,20.50
2022-10-07T08:25:46.366Z,16.20
2022-10-07T08:26:46.355Z,18.80
2022-10-07T08:27:46.657Z,18.70
2022-10-07T08:28:46.353Z,16.40
2022-10-07T08:29:46.333Z,17.80
2022-10-07T08:30:46.382Z,22.20
2022-10-07T08:31:46.637Z,19.20
2022-10-07T08:32:46.309Z,23.70
2022-10-07T08:33:46.297Z,20.10
2022-10-07T08:34:46.286Z,23.50
2022-10-07T08:35:46.282Z,15.40
2022-10-07T08:36:46.271Z,20.30
2022-10-07T08:37:46.572Z,17.20
2022-10-07T08:38:46.861Z,18.90
2022-10-07T08:39:46.279Z,17.00
2022-10-07T08:40:46.250Z,18.50
2022-10-07T08:41:46.229Z,20.70
2022-10-07T08:42:46.219Z,18.90
2022-10-07T08:43:46.216Z,19.20
2022-10-07T08:44:46.202Z,14.70
2022-10-07T08:45:46.197Z,18.10
2022-10-07T08:46:46.185Z,16.70
2022-10-07T08:47:46.539Z,16.10
2022-10-07T08:48:46.170Z,20.00
2022-10-07T08:49:46.162Z,16.90
2022-10-07T08:50:46.152Z,17.40
2022-10-07T08:51:46.145Z,17.90
2022-10-07T08:52:46.135Z,13.90
2022-10-07T08:53:46.128Z,13.70
2022-10-07T08:54:46.117Z,19.10
2022-10-07T08:55:46.130Z,16.30
2022-10-07T08:57:46.517Z,15.10
2022-10-07T08:58:46.088Z,17.30
2022-10-07T08:59:46.077Z,13.70
2022-10-07T09:00:46.070Z,13.60
2022-10-07T09:01:46.079Z,14.90
2022-10-07T09:02:46.116Z,14.80
2022-10-07T09:03:46.043Z,12.90
2022-10-07T09:04:46.041Z,15.10
2022-10-07T09:05:46.029Z,14.70
2022-10-07T09:06:46.022Z,13.50
2022-10-07T09:07:46.412Z,14.70
2022-10-07T09:08:46.013Z,14.00
2022-10-07T09:09:45.997Z,12.00
2022-10-07T09:10:45.994Z,17.80
2022-10-07T09:11:46.002Z,13.90
2022-10-07T09:12:45.974Z,12.70
2022-10-07T09:13:45.964Z,14.00
2022-10-07T09:14:45.957Z,14.30
2022-10-07T09:15:45.989Z,20.80
2022-10-07T09:16:45.942Z,14.60
2022-10-07T09:17:46.283Z,18.40
2022-10-07T09:18:45.926Z,14.60
2022-10-07T09:19:45.915Z,16.60
2022-10-07T09:20:45.909Z,16.70
2022-10-07T09:21:45.901Z,16.60
2022-10-07T09:22:45.894Z,15.70
2022-10-07T09:23:45.883Z,14.80
2022-10-07T09:24:45.885Z,18.30
2022-10-07T09:25:45.869Z,14.70
2022-10-07T09:26:45.863Z,15.10
2022-10-07T09:27:46.107Z,18.60
2022-10-07T09:28:45.894Z,15.40
2022-10-07T09:29:45.840Z,13.80
2022-10-07T09:30:45.847Z,13.40
2022-10-07T09:31:45.822Z,14.10
2022-10-07T09:32:45.818Z,14.10
2022-10-07T09:33:45.816Z,13.90
2022-10-07T09:34:45.804Z,14.30
2022-10-07T09:35:45.794Z,14.30
2022-10-07T09:36:45.787Z,16.20
2022-10-07T09:37:46.136Z,11.30
2022-10-07T09:38:45.770Z,16.30
2022-10-07T09:39:45.762Z,13.50
2022-10-07T09:40:45.761Z,14.00
2022-10-07T09:41:45.750Z,14.80
2022-10-07T09:42:45.745Z,14.70
2022-10-07T09:43:45.758Z,15.70
2022-10-07T09:44:45.731Z,16.90
2022-10-07T09:45:45.824Z,15.60
2022-10-07T09:46:45.770Z,15.10
2022-10-07T09:47:45.989Z,19.00
2022-10-07T09:48:45.701Z,13.90
2022-10-07T09:49:45.691Z,16.30
2022-10-07T09:50:45.687Z,13.80
2022-10-07T09:51:45.678Z,15.10
2022-10-07T09:52:45.672Z,17.20
2022-10-07T09:53:45.664Z,13.40
2022-10-07T09:54:45.661Z,16.20
2022-10-07T09:55:45.650Z,16.70
2022-10-07T09:56:45.645Z,14.70
2022-10-07T09:57:45.879Z,14.40
2022-10-07T09:59:45.649Z,14.40
2022-10-07T10:00:45.616Z,16.10
2022-10-07T10:01:45.644Z,14.60
2022-10-07T10:02:45.823Z,12.30
2022-10-07T10:03:45.722Z,13.30
2022-10-07T10:04:45.590Z,13.00
2022-10-07T10:05:45.585Z,13.80
2022-10-07T10:06:45.576Z,13.10
2022-10-07T10:07:45.878Z,14.90
2022-10-07T10:08:45.564Z,14.20
2022-10-07T10:09:45.559Z,11.90
2022-10-07T10:10:45.559Z,14.60
2022-10-07T10:11:45.546Z,11.10
2022-10-07T10:12:45.826Z,12.80
2022-10-07T10:13:45.534Z,12.90
2022-10-07T10:14:45.525Z,15.70
2022-10-07T10:15:45.607Z,12.30
2022-10-07T10:16:45.512Z,16.90
2022-10-07T10:17:45.508Z,14.10
2022-10-07T10:18:45.499Z,12.50
2022-10-07T10:20:45.489Z,12.20
2022-10-07T10:21:45.480Z,11.80
2022-10-07T10:22:45.801Z,13.90
2022-10-07T10:23:45.467Z,9.70
2022-10-07T10:24:45.463Z,12.70
2022-10-07T10:25:45.456Z,13.00
2022-10-07T10:26:45.451Z,11.30
2022-10-07T10:27:45.442Z,10.20
2022-10-07T10:28:45.455Z,11.20
2022-10-07T10:29:45.429Z,10.10
2022-10-07T10:30:45.429Z,11.20
2022-10-07T10:31:45.447Z,13.40
2022-10-07T10:32:45.699Z,9.60
2022-10-07T10:33:45.406Z,10.10
2022-10-07T10:35:45.399Z,10.20
2022-10-07T10:36:45.388Z,9.50
2022-10-07T10:37:45.387Z,10.90
2022-10-07T10:38:45.374Z,8.80
2022-10-07T10:39:45.371Z,11.10
2022-10-07T10:40:45.463Z,11.90
2022-10-07T10:41:45.359Z,10.60
2022-10-07T10:42:45.634Z,11.60
2022-10-07T10:43:45.347Z,10.80
2022-10-07T10:44:45.339Z,10.80
2022-10-07T10:45:45.336Z,10.80
2022-10-07T10:46:49.657Z,11.80
2022-10-07T10:47:45.354Z,10.70
2022-10-07T10:48:45.314Z,11.00
2022-10-07T10:49:45.314Z,12.20
2022-10-07T10:50:45.305Z,9.20
2022-10-07T10:51:45.300Z,11.60
2022-10-07T10:52:45.679Z,10.10
2022-10-07T10:53:45.291Z,11.20
2022-10-07T10:54:45.282Z,8.80
2022-10-07T10:55:45.277Z,11.10
2022-10-07T10:56:45.270Z,10.20
2022-10-07T10:57:45.269Z,11.20
2022-10-07T10:58:45.259Z,10.10
2022-10-07T10:59:45.254Z,13.70
2022-10-07T11:00:45.247Z,8.10
2022-10-07T11:01:45.293Z,8.30
2022-10-07T11:02:45.629Z,12.00
2022-10-07T11:03:45.267Z,11.10
2022-10-07T11:04:45.224Z,9.90
2022-10-07T11:05:45.224Z,7.70
2022-10-07T11:06:45.217Z,8.60
2022-10-07T11:07:45.208Z,10.60
2022-10-07T11:08:45.202Z,9.50
2022-10-07T11:09:45.198Z,9.50
2022-10-07T11:10:45.190Z,10.40
2022-10-07T11:11:45.186Z,9.60
2022-10-07T11:12:45.405Z,10.50
2022-10-07T11:13:45.178Z,8.80
2022-10-07T11:14:45.186Z,8.60
2022-10-07T11:15:45.188Z,10.10
2022-10-07T11:16:45.158Z,10.40
2022-10-07T11:17:45.155Z,10.60
2022-10-07T11:18:45.146Z,10.60
2022-10-07T11:19:45.162Z,12.00
2022-10-07T11:20:45.138Z,7.80
2022-10-07T11:21:45.132Z,9.60
2022-10-07T11:22:45.401Z,9.90
2022-10-07T11:23:45.121Z,11.10
2022-10-07T11:24:45.115Z,11.60
2022-10-07T11:25:45.109Z,10.20
2022-10-07T11:26:45.105Z,11.00
2022-10-07T11:27:45.097Z,9.60
2022-10-07T11:28:45.153Z,7.50
2022-10-07T11:29:45.106Z,8.50
2022-10-07T11:30:45.082Z,10.10
2022-10-07T11:31:45.126Z,7.60
2022-10-07T11:32:45.417Z,10.30
2022-10-07T11:33:45.063Z,7.60
2022-10-07T11:34:45.061Z,9.20
2022-10-07T11:35:45.069Z,9.10
2022-10-07T11:36:45.049Z,10.50
2022-10-07T11:37:45.044Z,8.80
2022-10-07T11:38:45.037Z,10.70
2022-10-07T11:39:45.028Z,9.90
2022-10-07T11:40:45.042Z,11.50
2022-10-07T11:41:45.018Z,10.70
2022-10-07T11:42:45.303Z,9.90
2022-10-07T11:43:45.008Z,9.50
2022-10-07T11:44:45.005Z,11.30
2022-10-07T11:45:44.998Z,9.40
2022-10-07T11:46:45.089Z,10.10
2022-10-07T11:47:44.987Z,11.60
2022-10-07T11:48:44.982Z,12.60
2022-10-07T11:49:44.978Z,11.10
2022-10-07T11:50:44.974Z,9.30
2022-10-07T11:51:44.983Z,12.70
2022-10-07T11:52:45.382Z,11.40
2022-10-07T11:53:44.957Z,8.60
2022-10-07T11:54:44.951Z,10.40
2022-10-07T11:55:44.946Z,9.80
2022-10-07T11:56:44.942Z,10.80
2022-10-07T11:57:44.936Z,9.70
2022-10-07T11:58:44.935Z,8.90
2022-10-07T11:59:44.926Z,12.60
2022-10-07T12:00:44.924Z,10.60
2022-10-07T12:01:45.005Z,11.50
2022-10-07T12:02:45.429Z,11.10
2022-10-07T12:03:44.907Z,7.80
2022-10-07T12:04:44.910Z,10.20
2022-10-07T12:05:44.897Z,10.20
2022-10-07T12:06:44.895Z,9.50
2022-10-07T12:07:44.904Z,10.20
2022-10-07T12:08:44.885Z,9.00
2022-10-07T12:09:44.879Z,9.30
2022-10-07T12:10:44.883Z,12.30
2022-10-07T12:11:44.869Z,9.50
2022-10-07T12:12:45.365Z,8.90
2022-10-07T12:13:44.861Z,9.60
2022-10-07T12:14:44.862Z,10.40
2022-10-07T12:15:44.857Z,9.50
2022-10-07T12:16:44.867Z,9.60
2022-10-07T12:17:44.844Z,8.50
2022-10-07T12:18:44.840Z,7.80
2022-10-07T12:19:44.834Z,9.80
2022-10-07T12:20:44.841Z,8.00
2022-10-07T12:21:44.827Z,12.90
2022-10-07T12:22:45.101Z,11.00
2022-10-07T12:23:44.836Z,8.70
2022-10-07T12:24:44.814Z,8.20
2022-10-07T12:25:44.811Z,9.10
2022-10-07T12:26:44.806Z,12.30
2022-10-07T12:27:44.800Z,9.30
2022-10-07T12:28:44.917Z,9.00
2022-10-07T12:29:44.790Z,14.10
2022-10-07T12:30:44.789Z,10.80
2022-10-07T12:31:44.820Z,10.30
2022-10-07T12:32:45.081Z,9.00
2022-10-07T12:33:44.776Z,13.20
2022-10-07T12:34:44.774Z,9.00
2022-10-07T12:35:45.582Z,11.00
2022-10-07T12:36:44.763Z,11.00
2022-10-07T12:37:44.758Z,9.00
2022-10-07T12:38:45.078Z,9.00
2022-10-07T12:39:44.766Z,8.60
2022-10-07T12:40:44.747Z,9.00
2022-10-07T12:41:44.740Z,7.60
2022-10-07T12:42:45.014Z,8.10
2022-10-07T12:43:44.785Z,8.60
2022-10-07T12:44:44.729Z,10.20
2022-10-07T12:45:44.758Z,9.40
2022-10-07T12:46:44.722Z,8.70
2022-10-07T12:47:44.714Z,9.40
2022-10-07T12:48:44.713Z,8.40
2022-10-07T12:49:44.706Z,7.20
2022-10-07T12:50:44.805Z,8.40
2022-10-07T12:51:44.699Z,6.90
2022-10-07T12:52:45.045Z,7.60
2022-10-07T12:53:44.690Z,7.00
2022-10-07T12:54:44.687Z,10.00
2022-10-07T12:55:44.701Z,7.00
2022-10-07T12:56:44.708Z,8.70
2022-10-07T12:57:44.677Z,7.40
2022-10-07T12:58:44.670Z,9.40
2022-10-07T12:59:44.664Z,12.20
2022-10-07T13:00:44.805Z,8.40
2022-10-07T13:01:44.847Z,10.10
2022-10-07T13:02:45.015Z,9.60
2022-10-07T13:03:44.648Z,7.90
2022-10-07T13:04:44.648Z,7.70
2022-10-07T13:05:44.640Z,7.90
2022-10-07T13:06:44.642Z,9.00
2022-10-07T13:07:44.632Z,8.80
2022-10-07T13:08:44.632Z,8.80
2022-10-07T13:09:44.624Z,8.90
2022-10-07T13:10:44.621Z,7.00
2022-10-07T13:11:47.864Z,7.20
2022-10-07T13:12:44.906Z,7.00
2022-10-07T13:13:44.609Z,8.70
2022-10-07T13:14:44.606Z,8.50