createdAt,value
2017-08-10T00:00:32.864Z,0
2017-08-10T00:01:32.848Z,0
2017-08-10T00:02:32.823Z,0
2017-08-10T00:03:32.801Z,0
2017-08-10T00:04:32.777Z,0
2017-08-10T00:05:32.784Z,0
2017-08-10T00:06:32.737Z,0
2017-08-10T00:07:32.716Z,0
2017-08-10T00:08:32.695Z,0
2017-08-10T00:09:32.682Z,0
2017-08-10T00:10:32.654Z,0
2017-08-10T00:11:32.633Z,0
2017-08-10T00:12:32.615Z,0
2017-08-10T00:13:32.602Z,0
2017-08-10T00:14:32.275Z,0
2017-08-10T00:15:32.549Z,0
2017-08-10T00:16:32.531Z,0
2017-08-10T00:17:32.512Z,0
2017-08-10T00:18:32.490Z,0
2017-08-10T00:19:32.470Z,0
2017-08-10T00:20:32.151Z,0
2017-08-10T00:21:32.129Z,0
2017-08-10T00:22:32.104Z,0
2017-08-10T00:23:32.084Z,0
2017-08-10T00:24:32.357Z,0
2017-08-10T00:25:32.344Z,0
2017-08-10T00:26:32.323Z,0
2017-08-10T00:27:32.005Z,0
2017-08-10T00:28:32.278Z,0
2017-08-10T00:29:32.258Z,0
2017-08-10T00:30:32.233Z,0
2017-08-10T00:31:32.242Z,0
2017-08-10T00:32:32.195Z,0
2017-08-10T00:33:31.874Z,0
2017-08-10T00:34:32.159Z,0
2017-08-10T00:35:31.834Z,0
2017-08-10T00:36:31.817Z,0
2017-08-10T00:37:31.792Z,0
2017-08-10T00:38:32.071Z,0
2017-08-10T00:39:31.750Z,0
2017-08-10T00:40:32.033Z,0
2017-08-10T00:41:31.119Z,0
2017-08-10T00:42:31.985Z,0
2017-08-10T00:43:31.965Z,0
2017-08-10T00:44:31.645Z,0
2017-08-10T00:45:31.623Z,0
2017-08-10T00:46:31.900Z,0
2017-08-10T00:47:31.886Z,0
2017-08-10T00:48:31.858Z,0
2017-08-10T00:49:31.834Z,0
2017-08-10T00:50:31.812Z,0
2017-08-10T00:51:31.497Z,0
2017-08-10T00:52:31.772Z,0
2017-08-10T00:53:31.752Z,0
2017-08-10T00:54:31.729Z,0
2017-08-10T00:55:31.716Z,0
2017-08-10T00:56:31.687Z,0
2017-08-10T00:57:31.670Z,0
2017-08-10T00:58:31.645Z,0
2017-08-10T00:59:31.332Z,0
2017-08-10T01:00:31.613Z,0
2017-08-10T01:01:31.586Z,0
2017-08-10T01:02:31.556Z,0
2017-08-10T01:03:31.544Z,0
2017-08-10T01:04:31.519Z,0
2017-08-10T01:05:31.498Z,0
2017-08-10T01:06:31.474Z,0
2017-08-10T01:07:31.462Z,0
2017-08-10T01:08:31.140Z,0
2017-08-10T01:09:31.415Z,0
2017-08-10T01:10:31.392Z,0
2017-08-10T01:11:31.076Z,0
2017-08-10T01:12:31.057Z,0
2017-08-10T01:13:31.334Z,0
2017-08-10T01:14:31.304Z,0
2017-08-10T01:15:31.288Z,0
2017-08-10T01:16:31.314Z,0
2017-08-10T01:17:31.247Z,0
2017-08-10T01:18:31.220Z,0
2017-08-10T01:19:31.205Z,0
2017-08-10T01:20:31.180Z,0
2017-08-10T01:21:31.169Z,0
2017-08-10T01:22:30.843Z,0
2017-08-10T01:23:31.112Z,0
2017-08-10T01:24:31.095Z,0
2017-08-10T01:25:31.074Z,0
2017-08-10T01:26:31.054Z,0
2017-08-10T01:27:30.736Z,0
2017-08-10T01:28:30.711Z,0
2017-08-10T01:29:30.694Z,0
2017-08-10T01:30:30.962Z,0
2017-08-10T01:31:30.942Z,0
2017-08-10T01:32:30.924Z,0
2017-08-10T01:33:30.607Z,0
2017-08-10T01:34:30.882Z,0
2017-08-10T01:35:30.858Z,0
2017-08-10T01:36:30.842Z,0
2017-08-10T01:37:30.816Z,0
2017-08-10T01:38:30.503Z,0
2017-08-10T01:39:30.773Z,0
2017-08-10T01:40:30.757Z,0
2017-08-10T01:41:30.738Z,0
2017-08-10T01:42:30.714Z,0
2017-08-10T01:43:30.695Z,0
2017-08-10T01:44:30.670Z,0
2017-08-10T01:45:30.652Z,0
2017-08-10T01:46:30.631Z,0
2017-08-10T01:47:30.315Z,0
2017-08-10T01:48:30.592Z,0
2017-08-10T01:49:30.564Z,0
2017-08-10T01:50:30.553Z,0
2017-08-10T01:51:30.519Z,0
2017-08-10T01:52:30.506Z,0
2017-08-10T01:53:30.480Z,0
2017-08-10T01:54:30.469Z,0
2017-08-10T01:55:30.439Z,0
2017-08-10T01:56:30.407Z,0
2017-08-10T01:57:30.388Z,0
2017-08-10T01:58:30.366Z,0
2017-08-10T01:59:30.343Z,0
2017-08-10T02:00:30.328Z,0
2017-08-10T02:01:30.303Z,0
2017-08-10T02:02:30.285Z,0
2017-08-10T02:03:30.260Z,0
2017-08-10T02:04:30.235Z,0
2017-08-10T02:05:30.212Z,0
2017-08-10T02:06:30.192Z,0
2017-08-10T02:07:30.174Z,0
2017-08-10T02:08:30.145Z,0
2017-08-10T02:09:30.124Z,0
2017-08-10T02:10:30.102Z,0
2017-08-10T02:11:30.082Z,0
2017-08-10T02:12:30.057Z,0
2017-08-10T02:13:30.039Z,0
2017-08-10T02:14:29.720Z,0
2017-08-10T02:15:30.000Z,0
2017-08-10T02:16:29.694Z,0
2017-08-10T02:17:29.955Z,0
2017-08-10T02:18:29.632Z,0
2017-08-10T02:19:29.926Z,0
2017-08-10T02:20:29.595Z,0
2017-08-10T02:21:29.869Z,0
2017-08-10T02:22:29.843Z,0
2017-08-10T02:23:29.823Z,0
2017-08-10T02:24:29.802Z,0
2017-08-10T02:25:29.784Z,0
2017-08-10T02:26:29.758Z,0
2017-08-10T02:27:29.744Z,0
2017-08-10T02:28:29.717Z,0
2017-08-10T02:29:29.690Z,0
2017-08-10T02:30:29.686Z,0
2017-08-10T02:31:29.659Z,0
2017-08-10T02:32:29.683Z,0
2017-08-10T02:33:29.608Z,0
2017-08-10T02:34:29.585Z,0
2017-08-10T02:35:29.561Z,0
2017-08-10T02:36:29.541Z,0
2017-08-10T02:37:29.529Z,0
2017-08-10T02:38:29.500Z,0
2017-08-10T02:39:29.480Z,0
2017-08-10T02:40:29.476Z,0
2017-08-10T02:41:29.432Z,0
2017-08-10T02:42:29.420Z,0
2017-08-10T02:43:29.391Z,0
2017-08-10T02:44:29.377Z,0
2017-08-10T02:45:29.354Z,0
2017-08-10T02:46:29.330Z,0
2017-08-10T02:47:29.313Z,0
2017-08-10T02:48:29.297Z,0
2017-08-10T02:49:28.962Z,0
2017-08-10T02:50:28.949Z,0
2017-08-10T02:51:28.916Z,0
2017-08-10T02:52:28.949Z,0
2017-08-10T02:53:29.169Z,0
2017-08-10T02:54:29.151Z,0
2017-08-10T02:55:29.128Z,0
2017-08-10T02:56:29.109Z,0
2017-08-10T02:57:29.091Z,0
2017-08-10T02:58:28.766Z,0
2017-08-10T02:59:28.747Z,0
2017-08-10T03:00:29.021Z,0
2017-08-10T03:01:28.999Z,0
2017-08-10T03:02:29.021Z,0
2017-08-10T03:03:28.952Z,0
2017-08-10T03:04:28.941Z,0
2017-08-10T03:05:28.616Z,0
2017-08-10T03:06:28.893Z,0
2017-08-10T03:07:28.869Z,0
2017-08-10T03:08:28.262Z,0
2017-08-10T03:09:28.534Z,0
2017-08-10T03:10:28.816Z,0
2017-08-10T03:11:28.496Z,0
2017-08-10T03:12:28.763Z,0
2017-08-10T03:13:28.737Z,0
2017-08-10T03:14:28.713Z,0
2017-08-10T03:15:28.694Z,0
2017-08-10T03:16:28.672Z,0
2017-08-10T03:17:28.647Z,0
2017-08-10T03:18:28.631Z,0
2017-08-10T03:19:28.606Z,0
2017-08-10T03:20:28.586Z,0
2017-08-10T03:21:28.561Z,0
2017-08-10T03:22:28.244Z,0
2017-08-10T03:23:28.518Z,0
2017-08-10T03:24:28.500Z,0
2017-08-10T03:25:28.178Z,0
2017-08-10T03:26:28.455Z,0
2017-08-10T03:27:28.139Z,0
2017-08-10T03:28:28.410Z,0
2017-08-10T03:29:28.390Z,0
2017-08-10T03:30:28.382Z,0
2017-08-10T03:31:28.354Z,0
2017-08-10T03:32:28.325Z,0
2017-08-10T03:33:28.305Z,0
2017-08-10T03:34:28.282Z,0
2017-08-10T03:35:28.274Z,0
2017-08-10T03:36:28.238Z,4
2017-08-10T03:37:28.215Z,4
2017-08-10T03:38:28.198Z,4
2017-08-10T03:39:28.177Z,0
2017-08-10T03:40:28.152Z,4
2017-08-10T03:41:28.131Z,4
2017-08-10T03:42:28.117Z,8
2017-08-10T03:43:28.089Z,4
2017-08-10T03:44:28.065Z,8
2017-08-10T03:45:28.051Z,8
2017-08-10T03:46:28.022Z,12
2017-08-10T03:47:28.003Z,12
2017-08-10T03:48:27.981Z,12
2017-08-10T03:49:27.660Z,16
2017-08-10T03:50:27.937Z,20
2017-08-10T03:51:27.617Z,24
2017-08-10T03:52:27.896Z,24
2017-08-10T03:53:27.874Z,32
2017-08-10T03:54:27.850Z,32
2017-08-10T03:55:27.534Z,36
2017-08-10T03:56:27.812Z,44
2017-08-10T03:57:27.786Z,48
2017-08-10T03:58:27.170Z,52
2017-08-10T03:59:27.449Z,56
2017-08-10T04:00:27.718Z,60
2017-08-10T04:01:27.699Z,64
2017-08-10T04:02:27.681Z,72
2017-08-10T04:03:27.661Z,84
2017-08-10T04:04:27.636Z,92
2017-08-10T04:05:27.613Z,104
2017-08-10T04:06:27.599Z,116
2017-08-10T04:07:27.570Z,128
2017-08-10T04:08:27.545Z,140
2017-08-10T04:09:27.528Z,148
2017-08-10T04:10:27.502Z,160
2017-08-10T04:11:27.482Z,168
2017-08-10T04:12:27.462Z,184
2017-08-10T04:13:27.080Z,196
2017-08-10T04:14:27.413Z,212
2017-08-10T04:15:27.403Z,228
2017-08-10T04:16:27.075Z,244
2017-08-10T04:17:27.355Z,268
2017-08-10T04:18:27.038Z,288
2017-08-10T04:19:27.302Z,300
2017-08-10T04:20:27.294Z,308
2017-08-10T04:21:27.260Z,312
2017-08-10T04:22:27.243Z,328
2017-08-10T04:23:27.231Z,360
2017-08-10T04:24:27.196Z,416
2017-08-10T04:25:27.175Z,480
2017-08-10T04:26:26.873Z,536
2017-08-10T04:27:27.134Z,584
2017-08-10T04:28:27.117Z,616
2017-08-10T04:29:26.793Z,632
2017-08-10T04:30:27.069Z,640
2017-08-10T04:31:27.054Z,664
2017-08-10T04:32:26.725Z,720
2017-08-10T04:33:27.044Z,820
2017-08-10T04:34:26.976Z,932
2017-08-10T04:35:26.960Z,1028
2017-08-10T04:36:26.938Z,1080
2017-08-10T04:37:26.939Z,1092
2017-08-10T04:38:26.891Z,1088
2017-08-10T04:39:26.868Z,1104
2017-08-10T04:40:26.852Z,1160
2017-08-10T04:41:26.827Z,1248
2017-08-10T04:42:26.908Z,1356
2017-08-10T04:43:26.792Z,1444
2017-08-10T04:44:26.768Z,1496
2017-08-10T04:45:26.742Z,1532
2017-08-10T04:46:26.723Z,1564
2017-08-10T04:47:26.707Z,1620
2017-08-10T04:48:26.383Z,1708
2017-08-10T04:49:26.358Z,1828
2017-08-10T04:50:26.638Z,1948
2017-08-10T04:51:26.609Z,2040
2017-08-10T04:52:26.592Z,2076
2017-08-10T04:53:26.571Z,2080
2017-08-10T04:54:26.552Z,2060
2017-08-10T04:55:26.530Z,2036
2017-08-10T04:56:26.506Z,2028
2017-08-10T04:57:26.479Z,2072
2017-08-10T04:58:26.466Z,2180
2017-08-10T04:59:26.442Z,2328
2017-08-10T05:00:26.122Z,2484
2017-08-10T05:01:26.141Z,2588
2017-08-10T05:02:26.375Z,2632
2017-08-10T05:03:26.358Z,2604
2017-08-10T05:04:25.741Z,2540
2017-08-10T05:05:26.315Z,2448
2017-08-10T05:06:26.293Z,2368
2017-08-10T05:07:26.266Z,2324
2017-08-10T05:08:26.260Z,2344
2017-08-10T05:09:26.238Z,2436
2017-08-10T05:10:25.913Z,2576
2017-08-10T05:11:26.191Z,2724
2017-08-10T05:12:27.185Z,2872
2017-08-10T05:13:26.939Z,3008
2017-08-10T05:14:27.575Z,3168
2017-08-10T05:15:25.807Z,3360
2017-08-10T05:16:25.791Z,3592
2017-08-10T05:17:26.065Z,3836
2017-08-10T05:18:26.041Z,4064
2017-08-10T05:19:26.018Z,4244
2017-08-10T05:20:25.705Z,4376
2017-08-10T05:21:25.694Z,4464
2017-08-10T05:22:25.661Z,4536
2017-08-10T05:23:25.646Z,4636
2017-08-10T05:24:25.626Z,4792
2017-08-10T05:25:25.611Z,5060
2017-08-10T05:26:25.586Z,5464
2017-08-10T05:27:25.557Z,5980
2017-08-10T05:28:25.543Z,6544
2017-08-10T05:29:25.523Z,7048
2017-08-10T05:30:25.507Z,7420
2017-08-10T05:31:25.776Z,7680
2017-08-10T05:32:25.769Z,7856
2017-08-10T05:33:25.734Z,8008
2017-08-10T05:34:25.712Z,8128
2017-08-10T05:35:25.696Z,8212
2017-08-10T05:36:25.672Z,8260
2017-08-10T05:37:25.352Z,8312
2017-08-10T05:38:25.332Z,8400
2017-08-10T05:39:25.321Z,8528
2017-08-10T05:40:25.295Z,8796
2017-08-10T05:41:25.294Z,9136
2017-08-10T05:42:25.254Z,9512
2017-08-10T05:43:25.530Z,9928
2017-08-10T05:44:25.514Z,10368
2017-08-10T05:45:25.493Z,10824
2017-08-10T05:46:25.475Z,11232
2017-08-10T05:47:25.157Z,11560
2017-08-10T05:48:25.142Z,11820
2017-08-10T05:49:25.503Z,11988
2017-08-10T05:50:25.096Z,12108
2017-08-10T05:51:25.072Z,12108
2017-08-10T05:52:24.767Z,12012
2017-08-10T05:53:25.338Z,11836
2017-08-10T05:54:25.023Z,11620
2017-08-10T05:55:25.302Z,11312
2017-08-10T05:56:25.283Z,11012
2017-08-10T05:57:25.259Z,10684
2017-08-10T05:58:25.246Z,10340
2017-08-10T05:59:25.252Z,10112
2017-08-10T06:00:25.206Z,9960
2017-08-10T06:01:25.189Z,9980
2017-08-10T06:02:24.868Z,10160
2017-08-10T06:03:25.155Z,10436
2017-08-10T06:04:25.183Z,10592
2017-08-10T06:05:24.820Z,10628
2017-08-10T06:06:25.090Z,10680
2017-08-10T06:07:25.075Z,11172
2017-08-10T06:08:25.051Z,11988
2017-08-10T06:09:25.034Z,12608
2017-08-10T06:10:25.024Z,12848
2017-08-10T06:11:24.994Z,13132
2017-08-10T06:12:24.680Z,12100
2017-08-10T06:13:24.668Z,12072
2017-08-10T06:14:24.942Z,12216
2017-08-10T06:15:24.931Z,12432
2017-08-10T06:16:24.914Z,12560
2017-08-10T06:17:24.893Z,12756
2017-08-10T06:18:24.869Z,13104
2017-08-10T06:19:24.845Z,13004
2017-08-10T06:20:24.837Z,13000
2017-08-10T06:21:24.825Z,12984
2017-08-10T06:22:24.799Z,13024
2017-08-10T06:23:24.795Z,13148
2017-08-10T06:24:24.770Z,13368
2017-08-10T06:25:24.443Z,13644
2017-08-10T06:26:24.423Z,13972
2017-08-10T06:27:24.409Z,14316
2017-08-10T06:28:24.390Z,14624
2017-08-10T06:29:24.666Z,14732
2017-08-10T06:30:24.654Z,14452
2017-08-10T06:31:24.631Z,13864
2017-08-10T06:32:24.613Z,13272
2017-08-10T06:33:24.596Z,12836
2017-08-10T06:34:24.282Z,12576
2017-08-10T06:35:24.560Z,12380
2017-08-10T06:36:24.547Z,12180
2017-08-10T06:37:24.247Z,11916
2017-08-10T06:38:24.507Z,11672
2017-08-10T06:39:24.487Z,11696
2017-08-10T06:40:24.470Z,12248
2017-08-10T06:41:24.531Z,13348
2017-08-10T06:42:24.430Z,14588
2017-08-10T06:43:24.490Z,15520
2017-08-10T06:44:24.100Z,15688
2017-08-10T06:45:24.379Z,14912
2017-08-10T06:46:24.372Z,13712
2017-08-10T06:47:24.050Z,12940
2017-08-10T06:48:24.346Z,13012
2017-08-10T06:49:23.823Z,13876
2017-08-10T06:50:23.564Z,15360
2017-08-10T06:51:24.282Z,16996
2017-08-10T06:52:23.970Z,18240
2017-08-10T06:53:24.907Z,18848
2017-08-10T06:54:24.234Z,19104
2017-08-10T06:55:24.211Z,19264
2017-08-10T06:56:24.193Z,19296
2017-08-10T06:57:24.180Z,19072
2017-08-10T06:58:24.161Z,18720
2017-08-10T06:59:24.209Z,18272
2017-08-10T07:00:24.122Z,17664
2017-08-10T07:01:24.111Z,16812
2017-08-10T07:02:24.096Z,16160
2017-08-10T07:03:24.077Z,15508
2017-08-10T07:04:24.062Z,14904
2017-08-10T07:05:24.043Z,14440
2017-08-10T07:06:24.030Z,14180
2017-08-10T07:07:24.013Z,14024
2017-08-10T07:08:24.012Z,13864
2017-08-10T07:09:23.980Z,13708
2017-08-10T07:10:23.958Z,13744
2017-08-10T07:11:23.970Z,14088
2017-08-10T07:12:23.926Z,14604
2017-08-10T07:13:23.920Z,15044
2017-08-10T07:14:23.894Z,15296
2017-08-10T07:15:24.388Z,15232
2017-08-10T07:16:23.856Z,14788
2017-08-10T07:17:23.844Z,14072
2017-08-10T07:18:23.834Z,13160
2017-08-10T07:19:23.805Z,12248
2017-08-10T07:20:23.795Z,11516
2017-08-10T07:21:23.778Z,11044
2017-08-10T07:22:23.758Z,10784
2017-08-10T07:23:23.735Z,10752
2017-08-10T07:24:23.718Z,10824
2017-08-10T07:25:23.717Z,10928
2017-08-10T07:26:23.390Z,11076
2017-08-10T07:27:23.076Z,11256
2017-08-10T07:28:23.677Z,11420
2017-08-10T07:29:23.643Z,11576
2017-08-10T07:30:23.625Z,11772
2017-08-10T07:31:23.601Z,12080
2017-08-10T07:32:23.601Z,12444
2017-08-10T07:33:23.270Z,12756
2017-08-10T07:34:23.545Z,12980
2017-08-10T07:35:23.541Z,13184
2017-08-10T07:36:23.474Z,13544
2017-08-10T07:37:23.501Z,14204
2017-08-10T07:38:23.477Z,15092
2017-08-10T07:39:23.455Z,16120
2017-08-10T07:40:23.442Z,17440
2017-08-10T07:41:23.127Z,18688
2017-08-10T07:42:23.111Z,19872
2017-08-10T07:43:23.390Z,20608
2017-08-10T07:44:23.074Z,20992
2017-08-10T07:45:23.067Z,22336
2017-08-10T07:46:22.745Z,25344
2017-08-10T07:47:23.315Z,21376
2017-08-10T07:48:23.303Z,19872
2017-08-10T07:49:22.992Z,18912
2017-08-10T07:50:23.381Z,17984
2017-08-10T07:51:22.963Z,17408
2017-08-10T07:52:22.938Z,17536
2017-08-10T07:53:22.923Z,18560
2017-08-10T07:54:22.911Z,20352
2017-08-10T07:55:23.188Z,22336
2017-08-10T07:56:22.870Z,23328
2017-08-10T07:57:23.153Z,23584
2017-08-10T07:58:23.137Z,23456
2017-08-10T07:59:23.118Z,23392
2017-08-10T08:00:22.805Z,23296
2017-08-10T08:01:23.086Z,22976
2017-08-10T08:02:23.103Z,21920
2017-08-10T08:03:23.063Z,20864
2017-08-10T08:04:22.747Z,20128
2017-08-10T08:05:23.026Z,19840
2017-08-10T08:06:23.010Z,19808
2017-08-10T08:07:23.002Z,19904
2017-08-10T08:08:22.683Z,20000
2017-08-10T08:09:22.959Z,20000
2017-08-10T08:10:22.647Z,19776
2017-08-10T08:11:22.635Z,19264
2017-08-10T08:12:22.615Z,18656
2017-08-10T08:13:22.308Z,18176
2017-08-10T08:14:22.620Z,18176
2017-08-10T08:15:22.573Z,18784
2017-08-10T08:16:22.851Z,19776
2017-08-10T08:17:22.543Z,20736
2017-08-10T08:18:22.525Z,21152
2017-08-10T08:19:22.806Z,21024
2017-08-10T08:20:22.504Z,20512
2017-08-10T08:21:22.784Z,19904
2017-08-10T08:22:22.773Z,19168
2017-08-10T08:23:22.744Z,18432
2017-08-10T08:24:22.730Z,17920
2017-08-10T08:25:22.422Z,17792
2017-08-10T08:26:22.697Z,17888
2017-08-10T08:27:22.683Z,18048
2017-08-10T08:28:22.668Z,18144
2017-08-10T08:29:22.655Z,18208
2017-08-10T08:30:22.640Z,18272
2017-08-10T08:31:22.625Z,18464
2017-08-10T08:32:22.314Z,18880
2017-08-10T08:33:22.593Z,19328
2017-08-10T08:34:22.282Z,19840
2017-08-10T08:35:22.583Z,20288
2017-08-10T08:36:23.124Z,20576
2017-08-10T08:37:22.662Z,20736
2017-08-10T08:38:22.899Z,20832
2017-08-10T08:39:22.499Z,21120
2017-08-10T08:40:22.192Z,21536
2017-08-10T08:41:22.469Z,21952
2017-08-10T08:42:22.456Z,22176
2017-08-10T08:43:22.442Z,21888
2017-08-10T08:44:22.430Z,20928
2017-08-10T08:45:22.131Z,19488
2017-08-10T08:46:22.094Z,17920
2017-08-10T08:47:22.086Z,16312
2017-08-10T08:48:22.370Z,15352
2017-08-10T08:49:22.590Z,15188
2017-08-10T08:50:22.338Z,15740
2017-08-10T08:51:22.322Z,16708
2017-08-10T08:52:22.305Z,17824
2017-08-10T08:53:22.294Z,18496
2017-08-10T08:54:21.981Z,18784
2017-08-10T08:55:22.261Z,18816
2017-08-10T08:56:22.243Z,18752
2017-08-10T08:57:21.931Z,19072
2017-08-10T08:58:22.210Z,19840
2017-08-10T08:59:22.201Z,20768
2017-08-10T09:00:22.184Z,21312
2017-08-10T09:01:22.172Z,21568
2017-08-10T09:02:22.197Z,21792
2017-08-10T09:03:22.137Z,22176
2017-08-10T09:04:22.123Z,22240
2017-08-10T09:05:22.108Z,21408
2017-08-10T09:06:22.089Z,19584
2017-08-10T09:07:22.072Z,16984
2017-08-10T09:08:22.611Z,14340
2017-08-10T09:09:22.045Z,12268
2017-08-10T09:10:21.784Z,10776
2017-08-10T09:11:22.405Z,9812
2017-08-10T09:12:22.009Z,9324
2017-08-10T09:13:22.406Z,9216
2017-08-10T09:14:22.591Z,9324
2017-08-10T09:15:21.947Z,9500
2017-08-10T09:16:21.342Z,9632
2017-08-10T09:17:21.329Z,9680
2017-08-10T09:18:21.906Z,9728
2017-08-10T09:19:21.906Z,9920
2017-08-10T09:20:21.878Z,10320
2017-08-10T09:21:21.271Z,10896
2017-08-10T09:22:21.845Z,11700
2017-08-10T09:23:21.526Z,12812
2017-08-10T09:24:21.512Z,14304
2017-08-10T09:25:21.499Z,16008
2017-08-10T09:26:21.480Z,17792
2017-08-10T09:27:21.467Z,18976
2017-08-10T09:28:21.152Z,19840
2017-08-10T09:29:21.727Z,20864
2017-08-10T09:30:21.419Z,22048
2017-08-10T09:31:21.708Z,23104
2017-08-10T09:32:21.384Z,23712
2017-08-10T09:33:21.367Z,24128
2017-08-10T09:34:21.647Z,24480
2017-08-10T09:35:21.634Z,24896
2017-08-10T09:36:21.328Z,25664
2017-08-10T09:37:21.617Z,26560
2017-08-10T09:38:21.292Z,27040
2017-08-10T09:39:21.274Z,26976
2017-08-10T09:40:21.572Z,26336
2017-08-10T09:41:21.551Z,25280
2017-08-10T09:42:21.234Z,24288
2017-08-10T09:43:20.924Z,23136
2017-08-10T09:44:21.503Z,21760
2017-08-10T09:45:21.485Z,20576
2017-08-10T09:46:21.475Z,19840
2017-08-10T09:47:20.870Z,20096
2017-08-10T09:48:21.146Z,21600
2017-08-10T09:49:21.430Z,23968
2017-08-10T09:50:21.118Z,26272
2017-08-10T09:51:20.811Z,27456
2017-08-10T09:52:21.411Z,27360
2017-08-10T09:53:21.377Z,26688
2017-08-10T09:54:21.373Z,26592
2017-08-10T09:55:21.344Z,26656
2017-08-10T09:56:20.734Z,26400
2017-08-10T09:57:21.513Z,25728
2017-08-10T09:58:21.302Z,25152
2017-08-10T09:59:21.282Z,24928
2017-08-10T10:00:22.456Z,25440
2017-08-10T10:01:22.375Z,27680
2017-08-10T10:02:20.711Z,30688
2017-08-10T10:03:20.637Z,32832
2017-08-10T10:04:20.920Z,32832
2017-08-10T10:05:20.911Z,31392
2017-08-10T10:06:20.889Z,29408
2017-08-10T10:07:20.291Z,27840
2017-08-10T10:08:21.159Z,27040
2017-08-10T10:09:20.854Z,26720
2017-08-10T10:10:20.859Z,26912
2017-08-10T10:11:20.822Z,27648
2017-08-10T10:12:20.814Z,28416
2017-08-10T10:13:20.812Z,29056
2017-08-10T10:14:20.780Z,29696
2017-08-10T10:15:21.064Z,29952
2017-08-10T10:16:20.753Z,29632
2017-08-10T10:17:20.445Z,28832
2017-08-10T10:18:21.078Z,27808
2017-08-10T10:19:20.712Z,26912
2017-08-10T10:20:21.043Z,26176
2017-08-10T10:21:20.693Z,25440
2017-08-10T10:22:20.965Z,24672
2017-08-10T10:23:20.655Z,24672
2017-08-10T10:24:20.645Z,25344
2017-08-10T10:25:20.329Z,26976
2017-08-10T10:26:20.619Z,30208
2017-08-10T10:27:20.598Z,32480
2017-08-10T10:28:20.879Z,34336
2017-08-10T10:29:20.869Z,34304
2017-08-10T10:30:20.861Z,33632
2017-08-10T10:31:20.541Z,31680
2017-08-10T10:32:20.527Z,27808
2017-08-10T10:33:20.815Z,23040
2017-08-10T10:34:20.208Z,19424
2017-08-10T10:35:20.787Z,18144
2017-08-10T10:36:22.683Z,18208
2017-08-10T10:37:20.546Z,18080
2017-08-10T10:38:20.806Z,17148
2017-08-10T10:39:20.735Z,15712
2017-08-10T10:40:20.725Z,13772
2017-08-10T10:41:20.705Z,11944
2017-08-10T10:42:20.808Z,10476
2017-08-10T10:43:20.382Z,9432
2017-08-10T10:44:20.666Z,8968
2017-08-10T10:45:20.648Z,8832
2017-08-10T10:46:20.632Z,8848
2017-08-10T10:47:20.613Z,9212
2017-08-10T10:48:20.597Z,9948
2017-08-10T10:49:20.292Z,10540
2017-08-10T10:50:20.273Z,11288
2017-08-10T10:51:20.586Z,12048
2017-08-10T10:52:20.548Z,12492
2017-08-10T10:53:20.534Z,12796
2017-08-10T10:54:20.510Z,13200
2017-08-10T10:55:20.199Z,13996
2017-08-10T10:56:20.481Z,15344
2017-08-10T10:57:20.463Z,17148
2017-08-10T10:58:20.450Z,18912
2017-08-10T10:59:20.442Z,19648
2017-08-10T11:00:20.433Z,19456
2017-08-10T11:01:20.397Z,18496
2017-08-10T11:02:20.109Z,16976
2017-08-10T11:03:20.377Z,15496
2017-08-10T11:04:20.346Z,14312
2017-08-10T11:05:20.335Z,13412
2017-08-10T11:06:19.722Z,12684
2017-08-10T11:07:20.298Z,12048
2017-08-10T11:08:20.285Z,11616
2017-08-10T11:09:20.274Z,11708
2017-08-10T11:10:20.256Z,12492
2017-08-10T11:11:20.192Z,14004
2017-08-10T11:12:19.942Z,15936
2017-08-10T11:13:20.211Z,17568
2017-08-10T11:14:19.898Z,17952
2017-08-10T11:15:19.875Z,17504
2017-08-10T11:16:20.157Z,16588
2017-08-10T11:17:20.144Z,15344
2017-08-10T11:18:20.125Z,14040
2017-08-10T11:19:20.108Z,13120
2017-08-10T11:20:20.089Z,12540
2017-08-10T11:21:20.071Z,12188
2017-08-10T11:22:20.054Z,12304
2017-08-10T11:23:20.048Z,13040
2017-08-10T11:24:20.023Z,13840
2017-08-10T11:25:20.007Z,14216
2017-08-10T11:26:20.013Z,14040
2017-08-10T11:27:19.385Z,13448
2017-08-10T11:28:19.951Z,13024
2017-08-10T11:29:20.182Z,13320
2017-08-10T11:30:19.926Z,13488
2017-08-10T11:31:19.338Z,13000
2017-08-10T11:32:19.893Z,12192
2017-08-10T11:33:19.276Z,11408
2017-08-10T11:34:19.262Z,10852
2017-08-10T11:35:19.546Z,10532
2017-08-10T11:36:19.822Z,10372
2017-08-10T11:37:19.803Z,10328
2017-08-10T11:38:19.795Z,10356
2017-08-10T11:39:19.180Z,10624
2017-08-10T11:40:19.455Z,11416
2017-08-10T11:41:19.442Z,12400
2017-08-10T11:42:19.738Z,13092
2017-08-10T11:43:19.709Z,13572
2017-08-10T11:44:19.387Z,13932
2017-08-10T11:45:19.386Z,14196
2017-08-10T11:46:19.814Z,14408
2017-08-10T11:47:19.337Z,14648
2017-08-10T11:48:19.026Z,15028
2017-08-10T11:49:19.596Z,15152
2017-08-10T11:50:19.289Z,14392
2017-08-10T11:51:19.567Z,12696
2017-08-10T11:52:19.702Z,10768
2017-08-10T11:53:19.244Z,9496
2017-08-10T11:54:19.220Z,8972
2017-08-10T11:55:19.205Z,8864
2017-08-10T11:56:19.186Z,9308
2017-08-10T11:57:19.463Z,10432
2017-08-10T11:58:19.445Z,11700
2017-08-10T11:59:19.431Z,12268
2017-08-10T12:00:19.408Z,11708
2017-08-10T12:01:19.099Z,10708
2017-08-10T12:02:19.077Z,10008
2017-08-10T12:03:19.405Z,9748
2017-08-10T12:04:19.053Z,9828
2017-08-10T12:05:19.118Z,10252
2017-08-10T12:06:19.302Z,10752
2017-08-10T12:07:19.013Z,11156
2017-08-10T12:08:19.477Z,11484
2017-08-10T12:09:19.470Z,11764
2017-08-10T12:10:19.754Z,11876
2017-08-10T12:11:18.924Z,11820
2017-08-10T12:12:19.203Z,11568
2017-08-10T12:13:18.883Z,11160
2017-08-10T12:14:18.972Z,10692
2017-08-10T12:15:19.362Z,10344
2017-08-10T12:16:19.285Z,10188
2017-08-10T12:17:19.549Z,9996
2017-08-10T12:18:19.733Z,9732
2017-08-10T12:19:19.312Z,9540
2017-08-10T12:20:19.646Z,9784
2017-08-10T12:21:19.074Z,10640
2017-08-10T12:22:18.972Z,12368
2017-08-10T12:23:18.939Z,13836
2017-08-10T12:24:19.224Z,13848
2017-08-10T12:25:18.982Z,12904
2017-08-10T12:26:18.439Z,12072
2017-08-10T12:27:19.514Z,11860
2017-08-10T12:28:18.610Z,11984
2017-08-10T12:29:18.627Z,12160
2017-08-10T12:30:18.244Z,12124
2017-08-10T12:31:19.079Z,11908
2017-08-10T12:32:18.460Z,11928
2017-08-10T12:33:19.332Z,12192
2017-08-10T12:34:18.387Z,12380
2017-08-10T12:35:19.023Z,12360
2017-08-10T12:36:19.169Z,12224
2017-08-10T12:37:18.783Z,12048
2017-08-10T12:38:18.568Z,11780
2017-08-10T12:39:18.378Z,11488
2017-08-10T12:40:18.885Z,11464
2017-08-10T12:41:18.858Z,11812
2017-08-10T12:42:18.933Z,12356
2017-08-10T12:43:18.876Z,12780
2017-08-10T12:44:18.126Z,12972
2017-08-10T12:45:18.088Z,13108
2017-08-10T12:46:18.365Z,13220
2017-08-10T12:47:18.415Z,13048
2017-08-10T12:48:18.815Z,12668
2017-08-10T12:49:17.923Z,12412
2017-08-10T12:50:18.184Z,12320
2017-08-10T12:51:18.666Z,12224
2017-08-10T12:52:18.972Z,11976
2017-08-10T12:53:18.341Z,11684
2017-08-10T12:54:18.197Z,11416
2017-08-10T12:55:18.400Z,11044
2017-08-10T12:56:18.087Z,10692
2017-08-10T12:57:18.275Z,10536
2017-08-10T12:58:18.227Z,10524
2017-08-10T12:59:18.119Z,10524
2017-08-10T13:00:18.189Z,10500
2017-08-10T13:01:17.523Z,10300
2017-08-10T13:02:18.448Z,9836
2017-08-10T13:03:17.842Z,9452
2017-08-10T13:04:18.430Z,9172
2017-08-10T13:05:18.062Z,8908
2017-08-10T13:06:17.960Z,8732
2017-08-10T13:07:17.913Z,8784
2017-08-10T13:08:18.198Z,9164
2017-08-10T13:09:17.910Z,9824
2017-08-10T13:10:17.896Z,10536
2017-08-10T13:11:18.058Z,11064
2017-08-10T13:12:18.408Z,11376
2017-08-10T13:13:18.137Z,11500
2017-08-10T13:14:17.947Z,11652
2017-08-10T13:15:17.785Z,12100
2017-08-10T13:16:17.172Z,12924
2017-08-10T13:17:17.774Z,13896
2017-08-10T13:18:17.660Z,14780
2017-08-10T13:19:17.799Z,15620
2017-08-10T13:20:18.803Z,16456
2017-08-10T13:21:18.424Z,17020
2017-08-10T13:22:17.677Z,17040
2017-08-10T13:23:18.610Z,16852
2017-08-10T13:24:18.394Z,16892
2017-08-10T13:25:17.915Z,17248
2017-08-10T13:26:17.554Z,17376
2017-08-10T13:27:17.395Z,17600
2017-08-10T13:28:17.634Z,17664