createdAt,value
2018-02-25T00:00:03.457Z,-2.14
2018-02-25T00:01:03.394Z,-2.17
2018-02-25T00:02:03.327Z,-2.16
2018-02-25T00:03:03.262Z,-2.14
2018-02-25T00:04:03.201Z,-2.16
2018-02-25T00:05:03.135Z,-2.14
2018-02-25T00:06:03.069Z,-2.18
2018-02-25T00:07:03.006Z,-2.16
2018-02-25T00:08:02.941Z,-2.20
2018-02-25T00:09:02.878Z,-2.16
2018-02-25T00:10:02.812Z,-2.24
2018-02-25T00:11:02.746Z,-2.17
2018-02-25T00:12:02.682Z,-2.18
2018-02-25T00:13:02.617Z,-2.10
2018-02-25T00:14:02.553Z,-2.23
2018-02-25T00:15:02.489Z,-2.33
2018-02-25T00:16:02.425Z,-2.26
2018-02-25T00:17:02.363Z,-2.23
2018-02-25T00:18:02.299Z,-2.23
2018-02-25T00:19:02.232Z,-2.21
2018-02-25T00:20:02.168Z,-2.24
2018-02-25T00:21:02.104Z,-2.23
2018-02-25T00:22:02.040Z,-2.24
2018-02-25T00:23:01.973Z,-2.39
2018-02-25T00:24:01.910Z,-2.39
2018-02-25T00:25:01.845Z,-2.33
2018-02-25T00:26:01.780Z,-2.39
2018-02-25T00:27:01.741Z,-2.39
2018-02-25T00:28:01.651Z,-2.36
2018-02-25T00:29:01.587Z,-2.33
2018-02-25T00:30:01.527Z,-2.43
2018-02-25T00:31:01.460Z,-2.43
2018-02-25T00:32:01.393Z,-2.40
2018-02-25T00:33:01.328Z,-2.43
2018-02-25T00:34:01.266Z,-2.45
2018-02-25T00:35:01.198Z,-2.40
2018-02-25T00:36:01.135Z,-2.42
2018-02-25T00:37:01.070Z,-2.40
2018-02-25T00:38:01.007Z,-2.40
2018-02-25T00:39:00.946Z,-2.43
2018-02-25T00:40:00.876Z,-2.47
2018-02-25T00:41:00.813Z,-2.45
2018-02-25T00:42:00.748Z,-2.53
2018-02-25T00:43:00.682Z,-2.56
2018-02-25T00:44:00.618Z,-2.51
2018-02-25T00:45:00.552Z,-2.40
2018-02-25T00:46:00.488Z,-2.48
2018-02-25T00:47:00.422Z,-2.56
2018-02-25T00:48:00.364Z,-2.54
2018-02-25T00:49:00.294Z,-2.69
2018-02-25T00:50:00.228Z,-2.63
2018-02-25T00:51:00.164Z,-2.61
2018-02-25T00:52:00.102Z,-2.66
2018-02-25T00:53:00.036Z,-2.64
2018-02-25T00:53:59.971Z,-2.66
2018-02-25T00:54:59.905Z,-2.63
2018-02-25T00:55:59.841Z,-2.57
2018-02-25T00:56:59.782Z,-2.58
2018-02-25T00:57:59.710Z,-2.54
2018-02-25T00:58:59.646Z,-2.66
2018-02-25T00:59:59.581Z,-2.60
2018-02-25T01:00:59.517Z,-2.57
2018-02-25T01:01:59.454Z,-2.63
2018-02-25T01:02:59.388Z,-2.56
2018-02-25T01:03:59.324Z,-2.61
2018-02-25T01:04:59.259Z,-2.66
2018-02-25T01:05:59.190Z,-2.69
2018-02-25T01:06:59.130Z,-2.66
2018-02-25T01:07:59.066Z,-2.63
2018-02-25T01:08:58.999Z,-2.69
2018-02-25T01:09:58.936Z,-2.74
2018-02-25T01:10:58.868Z,-2.68
2018-02-25T01:11:58.803Z,-2.71
2018-02-25T01:12:58.738Z,-2.81
2018-02-25T01:13:58.674Z,-2.75
2018-02-25T01:14:58.634Z,-2.76
2018-02-25T01:15:58.545Z,-2.82
2018-02-25T01:16:58.480Z,-2.72
2018-02-25T01:17:58.415Z,-2.72
2018-02-25T01:18:58.353Z,-2.74
2018-02-25T01:19:58.285Z,-2.75
2018-02-25T01:20:58.222Z,-2.79
2018-02-25T01:21:58.157Z,-2.78
2018-02-25T01:22:58.094Z,-2.78
2018-02-25T01:23:58.027Z,-2.82
2018-02-25T01:24:57.963Z,-2.81
2018-02-25T01:25:57.898Z,-2.78
2018-02-25T01:26:57.831Z,-2.85
2018-02-25T01:27:57.768Z,-2.82
2018-02-25T01:28:57.705Z,-2.87
2018-02-25T01:29:57.638Z,-2.85
2018-02-25T01:30:57.573Z,-2.79
2018-02-25T01:31:57.512Z,-2.82
2018-02-25T01:32:57.443Z,-2.85
2018-02-25T01:33:57.384Z,-2.92
2018-02-25T01:34:57.313Z,-2.97
2018-02-25T01:35:57.251Z,-2.96
2018-02-25T01:36:57.184Z,-2.96
2018-02-25T01:37:57.125Z,-2.86
2018-02-25T01:38:57.055Z,-2.93
2018-02-25T01:39:56.990Z,-2.93
2018-02-25T01:40:56.926Z,-2.90
2018-02-25T01:41:56.858Z,-2.90
2018-02-25T01:42:56.794Z,-2.82
2018-02-25T01:43:56.731Z,-2.94
2018-02-25T01:44:56.666Z,-3.05
2018-02-25T01:45:56.600Z,-3.04
2018-02-25T01:46:56.536Z,-2.99
2018-02-25T01:47:56.472Z,-3.05
2018-02-25T01:48:56.405Z,-3.02
2018-02-25T01:49:56.342Z,-2.99
2018-02-25T01:50:56.278Z,-3.00
2018-02-25T01:51:56.213Z,-3.00
2018-02-25T01:52:56.267Z,-3.00
2018-02-25T01:53:56.080Z,-3.05
2018-02-25T01:54:56.021Z,-3.07
2018-02-25T01:55:55.950Z,-3.07
2018-02-25T01:56:55.884Z,-3.05
2018-02-25T01:57:55.819Z,-3.07
2018-02-25T01:58:55.757Z,-3.18
2018-02-25T01:59:55.693Z,-3.15
2018-02-25T02:00:55.625Z,-3.07
2018-02-25T02:01:55.561Z,-3.13
2018-02-25T02:02:55.498Z,-3.17
2018-02-25T02:03:55.431Z,-3.14
2018-02-25T02:04:55.364Z,-3.23
2018-02-25T02:05:55.301Z,-3.22
2018-02-25T02:06:55.235Z,-3.18
2018-02-25T02:07:55.168Z,-3.22
2018-02-25T02:08:55.114Z,-3.15
2018-02-25T02:09:55.058Z,-3.11
2018-02-25T02:10:54.974Z,-3.10
2018-02-25T02:11:54.909Z,-3.05
2018-02-25T02:12:54.845Z,-3.10
2018-02-25T02:13:54.786Z,-3.28
2018-02-25T02:14:54.713Z,-3.26
2018-02-25T02:15:54.649Z,-3.26
2018-02-25T02:16:54.582Z,-3.23
2018-02-25T02:17:54.521Z,-3.25
2018-02-25T02:18:54.452Z,-3.26
2018-02-25T02:19:54.388Z,-3.25
2018-02-25T02:20:54.321Z,-3.23
2018-02-25T02:21:54.257Z,-3.26
2018-02-25T02:22:54.194Z,-3.26
2018-02-25T02:23:54.129Z,-3.25
2018-02-25T02:24:54.063Z,-3.28
2018-02-25T02:25:53.996Z,-3.23
2018-02-25T02:26:53.930Z,-3.18
2018-02-25T02:27:53.868Z,-3.26
2018-02-25T02:28:53.801Z,-3.23
2018-02-25T02:29:53.736Z,-3.26
2018-02-25T02:30:53.671Z,-3.33
2018-02-25T02:31:53.607Z,-3.41
2018-02-25T02:32:53.541Z,-3.39
2018-02-25T02:33:53.478Z,-3.38
2018-02-25T02:34:53.413Z,-3.41
2018-02-25T02:35:53.345Z,-3.39
2018-02-25T02:36:53.285Z,-3.33
2018-02-25T02:37:53.214Z,-3.41
2018-02-25T02:38:53.153Z,-3.44
2018-02-25T02:39:53.086Z,-3.43
2018-02-25T02:40:53.020Z,-3.28
2018-02-25T02:41:52.955Z,-3.39
2018-02-25T02:42:52.888Z,-3.41
2018-02-25T02:43:52.823Z,-3.36
2018-02-25T02:44:52.759Z,-3.39
2018-02-25T02:45:52.695Z,-3.39
2018-02-25T02:46:52.630Z,-3.39
2018-02-25T02:47:52.563Z,-3.49
2018-02-25T02:48:52.500Z,-3.53
2018-02-25T02:49:52.429Z,-3.53
2018-02-25T02:50:52.375Z,-3.41
2018-02-25T02:51:52.300Z,-3.41
2018-02-25T02:52:52.239Z,-3.50
2018-02-25T02:53:52.171Z,-3.44
2018-02-25T02:54:52.104Z,-3.43
2018-02-25T02:55:52.042Z,-3.39
2018-02-25T02:56:51.975Z,-3.41
2018-02-25T02:57:51.908Z,-3.43
2018-02-25T02:58:51.843Z,-3.43
2018-02-25T02:59:51.781Z,-3.46
2018-02-25T03:00:51.718Z,-3.50
2018-02-25T03:01:51.691Z,-3.50
2018-02-25T03:02:51.584Z,-3.64
2018-02-25T03:03:51.519Z,-3.64
2018-02-25T03:04:51.456Z,-3.60
2018-02-25T03:05:51.386Z,-3.56
2018-02-25T03:06:51.323Z,-3.64
2018-02-25T03:07:51.257Z,-3.64
2018-02-25T03:08:51.191Z,-3.61
2018-02-25T03:09:51.123Z,-3.65
2018-02-25T03:10:51.060Z,-3.80
2018-02-25T03:11:50.993Z,-3.76
2018-02-25T03:12:50.928Z,-3.80
2018-02-25T03:13:50.862Z,-3.84
2018-02-25T03:14:50.798Z,-3.75
2018-02-25T03:15:50.736Z,-3.72
2018-02-25T03:16:50.670Z,-3.68
2018-02-25T03:17:50.603Z,-3.67
2018-02-25T03:18:50.535Z,-3.68
2018-02-25T03:19:50.470Z,-3.76
2018-02-25T03:20:50.404Z,-3.72
2018-02-25T03:21:50.344Z,-3.84
2018-02-25T03:22:50.274Z,-3.80
2018-02-25T03:23:50.210Z,-3.90
2018-02-25T03:24:50.145Z,-3.89
2018-02-25T03:25:50.082Z,-3.89
2018-02-25T03:26:50.012Z,-3.90
2018-02-25T03:27:49.948Z,-3.87
2018-02-25T03:28:49.883Z,-3.72
2018-02-25T03:29:49.815Z,-3.98
2018-02-25T03:30:49.753Z,-3.96
2018-02-25T03:31:49.684Z,-3.93
2018-02-25T03:32:49.621Z,-4.01
2018-02-25T03:33:49.555Z,-4.02
2018-02-25T03:34:49.495Z,-3.87
2018-02-25T03:35:49.425Z,-3.96
2018-02-25T03:36:49.359Z,-3.98
2018-02-25T03:37:49.291Z,-4.14
2018-02-25T03:38:49.228Z,-4.12
2018-02-25T03:39:49.161Z,-3.99
2018-02-25T03:40:49.098Z,-3.99
2018-02-25T03:41:49.030Z,-4.05
2018-02-25T03:42:48.965Z,-4.08
2018-02-25T03:43:48.903Z,-3.96
2018-02-25T03:44:48.837Z,-4.11
2018-02-25T03:45:48.769Z,-4.04
2018-02-25T03:46:48.702Z,-3.94
2018-02-25T03:47:48.641Z,-4.02
2018-02-25T03:48:48.572Z,-3.98
2018-02-25T03:49:48.505Z,-4.05
2018-02-25T03:50:48.441Z,-4.05
2018-02-25T03:51:48.377Z,-4.05
2018-02-25T03:52:48.310Z,-4.08
2018-02-25T03:53:48.242Z,-4.05
2018-02-25T03:54:48.179Z,-4.09
2018-02-25T03:55:48.112Z,-4.04
2018-02-25T03:56:48.047Z,-4.07
2018-02-25T03:57:47.980Z,-4.07
2018-02-25T03:58:47.915Z,-4.09
2018-02-25T03:59:47.845Z,-4.14
2018-02-25T04:00:47.776Z,-4.22
2018-02-25T04:01:47.719Z,-4.25
2018-02-25T04:02:47.652Z,-4.14
2018-02-25T04:03:47.587Z,-4.25
2018-02-25T04:04:47.527Z,-4.15
2018-02-25T04:05:47.456Z,-4.22
2018-02-25T04:06:47.389Z,-4.08
2018-02-25T04:07:47.325Z,-4.23
2018-02-25T04:08:47.260Z,-4.30
2018-02-25T04:09:47.192Z,-4.36
2018-02-25T04:10:47.128Z,-4.40
2018-02-25T04:11:47.062Z,-4.41
2018-02-25T04:12:46.996Z,-4.41
2018-02-25T04:13:46.929Z,-4.41
2018-02-25T04:14:46.867Z,-4.44
2018-02-25T04:15:46.802Z,-4.48
2018-02-25T04:16:46.735Z,-4.50
2018-02-25T04:17:46.666Z,-4.48
2018-02-25T04:18:46.601Z,-4.46
2018-02-25T04:19:46.536Z,-4.55
2018-02-25T04:20:46.471Z,-4.48
2018-02-25T04:21:46.402Z,-4.46
2018-02-25T04:22:46.339Z,-4.59
2018-02-25T04:23:46.271Z,-4.57
2018-02-25T04:24:46.207Z,-4.64
2018-02-25T04:25:46.140Z,-4.68
2018-02-25T04:26:46.076Z,-4.76
2018-02-25T04:27:46.010Z,-4.75
2018-02-25T04:28:45.944Z,-4.58
2018-02-25T04:29:45.880Z,-4.58
2018-02-25T04:30:45.809Z,-4.77
2018-02-25T04:31:45.745Z,-4.83
2018-02-25T04:32:45.680Z,-4.86
2018-02-25T04:33:45.612Z,-4.91
2018-02-25T04:34:45.546Z,-4.87
2018-02-25T04:35:45.482Z,-4.86
2018-02-25T04:36:45.416Z,-4.86
2018-02-25T04:37:45.349Z,-4.82
2018-02-25T04:38:45.282Z,-4.89
2018-02-25T04:39:45.216Z,-4.86
2018-02-25T04:40:45.153Z,-4.82
2018-02-25T04:41:45.084Z,-4.80
2018-02-25T04:42:45.018Z,-4.73
2018-02-25T04:43:44.951Z,-4.86
2018-02-25T04:44:44.894Z,-4.86
2018-02-25T04:45:44.820Z,-4.79
2018-02-25T04:46:44.757Z,-4.80
2018-02-25T04:47:44.688Z,-4.85
2018-02-25T04:48:44.623Z,-4.91
2018-02-25T04:49:44.555Z,-4.98
2018-02-25T04:50:44.488Z,-5.14
2018-02-25T04:51:44.425Z,-5.12
2018-02-25T04:52:44.357Z,-5.12
2018-02-25T04:53:44.290Z,-5.11
2018-02-25T04:54:44.225Z,-5.05
2018-02-25T04:55:44.160Z,-5.14
2018-02-25T04:56:44.097Z,-5.00
2018-02-25T04:57:44.026Z,-5.05
2018-02-25T04:58:43.959Z,-5.11
2018-02-25T04:59:43.897Z,-5.16
2018-02-25T05:00:43.827Z,-5.16
2018-02-25T05:01:43.760Z,-5.11
2018-02-25T05:02:43.695Z,-5.12
2018-02-25T05:03:43.629Z,-5.05
2018-02-25T05:04:43.563Z,-5.11
2018-02-25T05:05:43.496Z,-5.12
2018-02-25T05:06:43.429Z,-5.19
2018-02-25T05:07:43.362Z,-5.14
2018-02-25T05:08:43.299Z,-5.27
2018-02-25T05:09:43.231Z,-5.17
2018-02-25T05:10:43.164Z,-5.27
2018-02-25T05:11:43.099Z,-5.30
2018-02-25T05:12:43.030Z,-5.16
2018-02-25T05:13:43.012Z,-5.23
2018-02-25T05:14:42.897Z,-5.27
2018-02-25T05:15:42.834Z,-5.19
2018-02-25T05:16:42.765Z,-5.19
2018-02-25T05:17:42.698Z,-5.12
2018-02-25T05:18:42.631Z,-5.31
2018-02-25T05:19:42.566Z,-5.33
2018-02-25T05:20:42.500Z,-5.34
2018-02-25T05:21:42.435Z,-5.26
2018-02-25T05:22:42.367Z,-5.40
2018-02-25T05:23:42.301Z,-5.30
2018-02-25T05:24:42.235Z,-5.34
2018-02-25T05:25:42.166Z,-5.43
2018-02-25T05:26:42.101Z,-5.26
2018-02-25T05:27:42.036Z,-5.34
2018-02-25T05:28:41.968Z,-5.38
2018-02-25T05:29:41.900Z,-5.22
2018-02-25T05:30:41.833Z,-5.30
2018-02-25T05:31:41.768Z,-5.26
2018-02-25T05:32:41.702Z,-5.31
2018-02-25T05:33:41.643Z,-5.34
2018-02-25T05:34:41.570Z,-5.34
2018-02-25T05:35:41.501Z,-5.33
2018-02-25T05:36:41.436Z,-5.27
2018-02-25T05:37:41.369Z,-5.38
2018-02-25T05:38:41.302Z,-5.43
2018-02-25T05:39:41.238Z,-5.43
2018-02-25T05:40:41.176Z,-5.44
2018-02-25T05:41:41.102Z,-5.52
2018-02-25T05:42:41.038Z,-5.59
2018-02-25T05:43:40.969Z,-5.58
2018-02-25T05:44:40.904Z,-5.52
2018-02-25T05:45:40.836Z,-5.55
2018-02-25T05:46:40.772Z,-5.63
2018-02-25T05:47:40.711Z,-5.59
2018-02-25T05:48:40.636Z,-5.59
2018-02-25T05:49:40.570Z,-5.54
2018-02-25T05:50:40.502Z,-5.58
2018-02-25T05:51:40.438Z,-5.55
2018-02-25T05:52:40.369Z,-5.49
2018-02-25T05:53:40.303Z,-5.58
2018-02-25T05:54:40.240Z,-5.65
2018-02-25T05:55:40.171Z,-5.67
2018-02-25T05:56:40.105Z,-5.70
2018-02-25T05:57:40.039Z,-5.63
2018-02-25T05:58:39.970Z,-5.65
2018-02-25T05:59:39.904Z,-5.63
2018-02-25T06:00:39.837Z,-5.67
2018-02-25T06:01:39.769Z,-5.73
2018-02-25T06:02:39.703Z,-5.69
2018-02-25T06:03:39.636Z,-5.70
2018-02-25T06:04:39.573Z,-5.69
2018-02-25T06:05:39.501Z,-5.67
2018-02-25T06:06:39.435Z,-5.63
2018-02-25T06:07:39.369Z,-5.69
2018-02-25T06:08:39.302Z,-5.70
2018-02-25T06:09:39.238Z,-5.61
2018-02-25T06:10:39.170Z,-5.72
2018-02-25T06:11:39.104Z,-5.77
2018-02-25T06:12:39.036Z,-5.80
2018-02-25T06:13:38.971Z,-5.74
2018-02-25T06:14:38.907Z,-5.80
2018-02-25T06:15:38.836Z,-5.97
2018-02-25T06:16:38.771Z,-5.95
2018-02-25T06:17:38.702Z,-5.92
2018-02-25T06:18:38.638Z,-5.92
2018-02-25T06:19:38.568Z,-5.94
2018-02-25T06:20:38.501Z,-5.95
2018-02-25T06:21:38.435Z,-5.91
2018-02-25T06:22:38.368Z,-5.83
2018-02-25T06:23:38.301Z,-5.87
2018-02-25T06:24:38.233Z,-5.97
2018-02-25T06:25:38.168Z,-6.01
2018-02-25T06:26:38.101Z,-6.05
2018-02-25T06:27:38.034Z,-5.98
2018-02-25T06:28:37.967Z,-5.95
2018-02-25T06:29:37.903Z,-5.98
2018-02-25T06:30:37.834Z,-5.98
2018-02-25T06:31:37.766Z,-5.94
2018-02-25T06:32:37.700Z,-6.01
2018-02-25T06:33:37.635Z,-5.94
2018-02-25T06:34:37.571Z,-6.00
2018-02-25T06:35:37.498Z,-5.98
2018-02-25T06:36:37.431Z,-5.79
2018-02-25T06:37:37.363Z,-5.92
2018-02-25T06:38:37.299Z,-5.88
2018-02-25T06:39:37.232Z,-5.91
2018-02-25T06:40:37.163Z,-6.02
2018-02-25T06:41:37.098Z,-6.02
2018-02-25T06:42:37.028Z,-5.98
2018-02-25T06:43:36.964Z,-6.09
2018-02-25T06:44:36.896Z,-6.11
2018-02-25T06:45:36.829Z,-6.11
2018-02-25T06:46:36.761Z,-6.11
2018-02-25T06:47:36.696Z,-6.13
2018-02-25T06:48:36.628Z,-6.21
2018-02-25T06:49:36.561Z,-6.13
2018-02-25T06:50:36.494Z,-6.13
2018-02-25T06:51:36.427Z,-6.11
2018-02-25T06:52:36.359Z,-6.19
2018-02-25T06:53:36.291Z,-6.13
2018-02-25T06:54:36.225Z,-6.15
2018-02-25T06:55:36.160Z,-6.06
2018-02-25T06:56:36.094Z,-6.06
2018-02-25T06:57:36.025Z,-6.06
2018-02-25T06:58:35.957Z,-6.19
2018-02-25T06:59:35.895Z,-6.16
2018-02-25T07:00:35.825Z,-6.08
2018-02-25T07:01:35.762Z,-6.21
2018-02-25T07:02:35.688Z,-6.06
2018-02-25T07:03:35.625Z,-6.05
2018-02-25T07:04:35.554Z,-6.09
2018-02-25T07:05:35.486Z,-6.09
2018-02-25T07:06:35.421Z,-6.15
2018-02-25T07:07:35.354Z,-6.11
2018-02-25T07:08:35.285Z,-6.02
2018-02-25T07:09:35.219Z,-6.09
2018-02-25T07:10:35.151Z,-6.00
2018-02-25T07:11:35.085Z,-6.05
2018-02-25T07:12:35.019Z,-6.06
2018-02-25T07:13:34.950Z,-6.16
2018-02-25T07:14:34.883Z,-6.09
2018-02-25T07:15:34.817Z,-6.09
2018-02-25T07:16:34.751Z,-6.05
2018-02-25T07:17:34.685Z,-6.19
2018-02-25T07:18:34.618Z,-6.31
2018-02-25T07:19:34.547Z,-6.24
2018-02-25T07:20:34.481Z,-6.21
2018-02-25T07:21:34.413Z,-6.29
2018-02-25T07:22:34.347Z,-6.23
2018-02-25T07:23:34.282Z,-6.16
2018-02-25T07:24:34.214Z,-6.09
2018-02-25T07:25:34.145Z,-6.11
2018-02-25T07:26:34.078Z,-6.06
2018-02-25T07:27:34.012Z,-6.30
2018-02-25T07:28:33.948Z,-6.23
2018-02-25T07:29:33.877Z,-6.39
2018-02-25T07:30:33.814Z,-6.33
2018-02-25T07:31:33.744Z,-6.36
2018-02-25T07:32:33.678Z,-6.21
2018-02-25T07:33:33.609Z,-6.26
2018-02-25T07:34:33.544Z,-6.33
2018-02-25T07:35:33.514Z,-6.34
2018-02-25T07:36:33.410Z,-6.34
2018-02-25T07:37:33.340Z,-6.23
2018-02-25T07:38:33.274Z,-6.29
2018-02-25T07:39:33.208Z,-6.21
2018-02-25T07:40:33.141Z,-6.09
2018-02-25T07:41:33.077Z,-6.11
2018-02-25T07:42:33.065Z,-6.15
2018-02-25T07:43:32.943Z,-6.08
2018-02-25T07:44:32.872Z,-6.11
2018-02-25T07:45:32.807Z,-6.19
2018-02-25T07:46:32.743Z,-6.09
2018-02-25T07:47:32.671Z,-6.11
2018-02-25T07:48:32.606Z,-6.12
2018-02-25T07:49:32.537Z,-6.18
2018-02-25T07:50:32.471Z,-6.15
2018-02-25T07:51:32.406Z,-6.21
2018-02-25T07:52:32.336Z,-6.29
2018-02-25T07:53:32.287Z,-6.30
2018-02-25T07:54:32.202Z,-6.21
2018-02-25T07:55:32.135Z,-6.23
2018-02-25T07:56:32.070Z,-6.09
2018-02-25T07:57:32.004Z,-6.15
2018-02-25T07:58:31.940Z,-6.15
2018-02-25T07:59:31.869Z,-6.23
2018-02-25T08:00:31.800Z,-6.08
2018-02-25T08:01:31.735Z,-6.09
2018-02-25T08:02:31.667Z,-6.15
2018-02-25T08:03:31.600Z,-6.12
2018-02-25T08:04:31.536Z,-6.16
2018-02-25T08:05:31.467Z,-6.05
2018-02-25T08:06:31.398Z,-6.13
2018-02-25T08:07:31.333Z,-6.06
2018-02-25T08:08:31.266Z,-6.06
2018-02-25T08:09:31.198Z,-6.02
2018-02-25T08:10:31.132Z,-6.06
2018-02-25T08:11:31.064Z,-6.26
2018-02-25T08:12:31.011Z,-6.19
2018-02-25T08:13:30.934Z,-6.19
2018-02-25T08:14:30.866Z,-6.15
2018-02-25T08:15:30.799Z,-6.02
2018-02-25T08:16:30.730Z,-6.18
2018-02-25T08:17:30.666Z,-6.15
2018-02-25T08:18:30.600Z,-6.09
2018-02-25T08:19:30.530Z,-6.09
2018-02-25T08:20:30.466Z,-6.01
2018-02-25T08:21:30.397Z,-6.13
2018-02-25T08:22:30.331Z,-6.24
2018-02-25T08:23:30.265Z,-6.09
2018-02-25T08:24:30.202Z,-6.05
2018-02-25T08:25:30.131Z,-6.05
2018-02-25T08:26:30.063Z,-6.09
2018-02-25T08:27:29.999Z,-6.02
2018-02-25T08:28:29.931Z,-6.08
2018-02-25T08:29:29.866Z,-6.01
2018-02-25T08:30:29.800Z,-6.00
2018-02-25T08:31:29.731Z,-6.00
2018-02-25T08:32:29.664Z,-5.97
2018-02-25T08:33:29.598Z,-5.95
2018-02-25T08:34:29.530Z,-5.92
2018-02-25T08:35:29.504Z,-5.80
2018-02-25T08:36:29.398Z,-5.74
2018-02-25T08:37:29.330Z,-5.80
2018-02-25T08:38:29.264Z,-5.82
2018-02-25T08:39:29.196Z,-5.94
2018-02-25T08:40:29.131Z,-5.97
2018-02-25T08:41:29.063Z,-5.90
2018-02-25T08:42:28.997Z,-6.00
2018-02-25T08:43:28.929Z,-6.08
2018-02-25T08:44:28.869Z,-6.02
2018-02-25T08:45:28.798Z,-6.11
2018-02-25T08:46:28.732Z,-5.94
2018-02-25T08:47:28.664Z,-5.97
2018-02-25T08:48:28.598Z,-6.08
2018-02-25T08:49:28.531Z,-6.02
2018-02-25T08:50:28.465Z,-5.97
2018-02-25T08:51:28.399Z,-6.06
2018-02-25T08:52:28.333Z,-5.98
2018-02-25T08:53:28.268Z,-5.80
2018-02-25T08:54:28.198Z,-5.80
2018-02-25T08:55:28.132Z,-5.79
2018-02-25T08:56:28.065Z,-5.74
2018-02-25T08:57:28.002Z,-5.67
2018-02-25T08:58:27.931Z,-5.54
2018-02-25T08:59:27.892Z,-5.59
2018-02-25T09:00:27.801Z,-5.63
2018-02-25T09:01:27.732Z,-5.65
2018-02-25T09:02:27.666Z,-5.62
2018-02-25T09:03:27.600Z,-5.63
2018-02-25T09:04:27.535Z,-5.61
2018-02-25T09:05:27.467Z,-5.56
2018-02-25T09:06:27.403Z,-5.62
2018-02-25T09:07:27.339Z,-5.59
2018-02-25T09:08:27.269Z,-5.61
2018-02-25T09:09:27.201Z,-5.65
2018-02-25T09:10:27.140Z,-5.63
2018-02-25T09:11:27.072Z,-5.62
2018-02-25T09:12:27.004Z,-5.76
2018-02-25T09:13:26.937Z,-5.72
2018-02-25T09:14:26.872Z,-5.77
2018-02-25T09:15:26.805Z,-5.63
2018-02-25T09:16:26.739Z,-5.49
2018-02-25T09:17:26.676Z,-5.47
2018-02-25T09:18:26.606Z,-5.54
2018-02-25T09:19:26.540Z,-5.40
2018-02-25T09:20:26.475Z,-5.37
2018-02-25T09:21:26.406Z,-5.40
2018-02-25T09:22:26.341Z,-5.34
2018-02-25T09:23:26.277Z,-5.62
2018-02-25T09:24:26.212Z,-5.54
2018-02-25T09:25:26.141Z,-5.62
2018-02-25T09:26:26.079Z,-5.51
2018-02-25T09:27:26.012Z,-5.33
2018-02-25T09:28:25.945Z,-5.41
2018-02-25T09:29:25.878Z,-5.43
2018-02-25T09:30:25.813Z,-5.34
2018-02-25T09:31:25.754Z,-5.26
2018-02-25T09:32:25.679Z,-5.19
2018-02-25T09:33:25.617Z,-5.11
2018-02-25T09:34:25.551Z,-5.19
2018-02-25T09:35:25.487Z,-5.34
2018-02-25T09:36:25.419Z,-5.30
2018-02-25T09:37:25.360Z,-5.30
2018-02-25T09:38:25.293Z,-5.34
2018-02-25T09:39:25.244Z,-5.37
2018-02-25T09:40:25.159Z,-5.49
2018-02-25T09:41:25.162Z,-5.45
2018-02-25T09:42:25.058Z,-5.34
2018-02-25T09:43:24.961Z,-5.37
2018-02-25T09:44:24.894Z,-5.38
2018-02-25T09:45:24.828Z,-5.34
2018-02-25T09:46:24.764Z,-5.38
2018-02-25T09:47:24.699Z,-5.25
2018-02-25T09:48:24.634Z,-5.23
2018-02-25T09:49:24.610Z,-5.19
2018-02-25T09:50:24.500Z,-5.25
2018-02-25T09:51:24.435Z,-5.34
2018-02-25T09:52:24.377Z,-5.40
2018-02-25T09:53:24.305Z,-5.23
2018-02-25T09:54:24.279Z,-5.27
2018-02-25T09:55:24.180Z,-5.26
2018-02-25T09:56:24.109Z,-5.11
2018-02-25T09:57:24.042Z,-5.33
2018-02-25T09:58:23.969Z,-5.55
2018-02-25T09:59:23.914Z,-5.35
2018-02-25T10:00:23.848Z,-5.38
2018-02-25T10:01:23.776Z,-5.26
2018-02-25T10:02:23.713Z,-5.20
2018-02-25T10:03:23.649Z,-5.16
2018-02-25T10:04:23.629Z,-5.23
2018-02-25T10:05:23.517Z,-5.17
2018-02-25T10:06:23.452Z,-5.35
2018-02-25T10:07:23.384Z,-5.14
2018-02-25T10:08:23.321Z,-5.19
2018-02-25T10:09:23.260Z,-5.08
2018-02-25T10:10:23.189Z,-5.04
2018-02-25T10:11:23.124Z,-5.01
2018-02-25T10:12:23.061Z,-4.86
2018-02-25T10:13:22.992Z,-4.89
2018-02-25T10:14:22.934Z,-4.76
2018-02-25T10:15:22.862Z,-4.73
2018-02-25T10:16:22.805Z,-4.73
2018-02-25T10:17:22.733Z,-4.77
2018-02-25T10:18:22.662Z,-4.80
2018-02-25T10:19:22.600Z,-4.82
2018-02-25T10:20:22.536Z,-4.91
2018-02-25T10:21:22.469Z,-4.86
2018-02-25T10:22:22.408Z,-4.97
2018-02-25T10:23:22.366Z,-5.01
2018-02-25T10:24:22.274Z,-4.83
2018-02-25T10:25:22.200Z,-4.79
2018-02-25T10:26:22.147Z,-4.79
2018-02-25T10:27:22.078Z,-4.80
2018-02-25T10:28:22.013Z,-4.87
2018-02-25T10:29:21.948Z,-4.71
2018-02-25T10:30:21.882Z,-4.89
2018-02-25T10:31:21.817Z,-4.91
2018-02-25T10:32:21.753Z,-4.87
2018-02-25T10:33:21.692Z,-4.55
2018-02-25T10:34:21.620Z,-4.50
2018-02-25T10:35:21.553Z,-4.23
2018-02-25T10:36:21.492Z,-3.99
2018-02-25T10:37:21.424Z,-4.08
2018-02-25T10:38:21.364Z,-4.40
2018-02-25T10:39:21.303Z,-4.32
2018-02-25T10:40:21.233Z,-4.23
2018-02-25T10:41:21.166Z,-4.15
2018-02-25T10:42:21.101Z,-4.15
2018-02-25T10:43:21.042Z,-4.29
2018-02-25T10:44:20.970Z,-4.05
2018-02-25T10:45:20.908Z,-4.01
2018-02-25T10:46:20.842Z,-4.12
2018-02-25T10:47:20.778Z,-4.18
2018-02-25T10:48:20.713Z,-4.32
2018-02-25T10:49:20.647Z,-4.19
2018-02-25T10:50:20.582Z,-4.09
2018-02-25T10:51:20.516Z,-4.08
2018-02-25T10:52:20.455Z,-4.02
2018-02-25T10:53:20.392Z,-3.90
2018-02-25T10:54:20.332Z,-3.78
2018-02-25T10:55:20.259Z,-3.83
2018-02-25T10:56:20.196Z,-3.75
2018-02-25T10:57:20.134Z,-3.71
2018-02-25T10:58:20.066Z,-3.94
2018-02-25T10:59:20.004Z,-4.07
2018-02-25T11:00:19.938Z,-4.05
2018-02-25T11:01:19.873Z,-4.14
2018-02-25T11:02:19.811Z,-4.25
2018-02-25T11:03:19.746Z,-4.12
2018-02-25T11:04:19.681Z,-4.07
2018-02-25T11:05:19.619Z,-4.01
2018-02-25T11:06:19.550Z,-4.07
2018-02-25T11:07:19.490Z,-4.12
2018-02-25T11:08:19.424Z,-3.98
2018-02-25T11:09:19.361Z,-4.07
2018-02-25T11:10:19.332Z,-4.20
2018-02-25T11:11:19.230Z,-4.19
2018-02-25T11:12:19.171Z,-4.38
2018-02-25T11:13:19.100Z,-4.33
2018-02-25T11:14:19.039Z,-4.25
2018-02-25T11:15:18.978Z,-4.19
2018-02-25T11:16:18.910Z,-4.02
2018-02-25T11:17:18.843Z,-4.09
2018-02-25T11:18:18.779Z,-4.11
2018-02-25T11:19:18.716Z,-4.02
2018-02-25T11:20:18.658Z,-3.93
2018-02-25T11:21:18.584Z,-3.57
2018-02-25T11:22:18.526Z,-3.57
2018-02-25T11:23:18.458Z,-3.35
2018-02-25T11:24:18.390Z,-3.36
2018-02-25T11:25:18.329Z,-3.41
2018-02-25T11:26:18.265Z,-3.67
2018-02-25T11:27:18.203Z,-3.67
2018-02-25T11:28:18.145Z,-3.78
2018-02-25T11:29:18.081Z,-4.05
2018-02-25T11:30:18.008Z,-4.15
2018-02-25T11:31:18.013Z,-4.15
2018-02-25T11:32:17.882Z,-4.22
2018-02-25T11:33:17.817Z,-4.08
2018-02-25T11:34:17.751Z,-4.18
2018-02-25T11:35:17.688Z,-4.07
2018-02-25T11:36:17.624Z,-4.01
2018-02-25T11:37:17.562Z,-4.07
2018-02-25T11:38:17.495Z,-4.05
2018-02-25T11:39:17.431Z,-4.08
2018-02-25T11:40:17.368Z,-4.15
2018-02-25T11:41:17.301Z,-4.05
2018-02-25T11:42:17.238Z,-4.12
2018-02-25T11:43:17.172Z,-4.33
2018-02-25T11:44:17.108Z,-4.25
2018-02-25T11:45:17.048Z,-4.07
2018-02-25T11:46:16.980Z,-4.08
2018-02-25T11:47:16.917Z,-4.02
2018-02-25T11:48:16.851Z,-3.84
2018-02-25T11:49:16.787Z,-3.62
2018-02-25T11:50:16.723Z,-3.46
2018-02-25T11:51:16.659Z,-3.49
2018-02-25T11:52:16.594Z,-3.43
2018-02-25T11:53:16.528Z,-3.46
2018-02-25T11:54:16.464Z,-3.57
2018-02-25T11:55:16.459Z,-3.62
2018-02-25T11:56:16.337Z,-3.98
2018-02-25T11:57:16.275Z,-3.99
2018-02-25T11:58:16.214Z,-3.99
2018-02-25T11:59:16.147Z,-3.91
2018-02-25T12:00:16.082Z,-4.08
2018-02-25T12:01:16.016Z,-4.02
2018-02-25T12:02:15.950Z,-4.09
2018-02-25T12:03:15.888Z,-4.08
2018-02-25T12:04:15.824Z,-3.99
2018-02-25T12:05:15.759Z,-3.96
2018-02-25T12:06:15.694Z,-4.09
2018-02-25T12:07:15.630Z,-4.11
2018-02-25T12:08:15.566Z,-4.20
2018-02-25T12:09:15.502Z,-4.11
2018-02-25T12:10:15.437Z,-4.04
2018-02-25T12:11:15.375Z,-3.83
2018-02-25T12:12:15.309Z,-3.62
2018-02-25T12:13:15.243Z,-3.64
2018-02-25T12:14:15.177Z,-3.61
2018-02-25T12:15:15.153Z,-3.76
2018-02-25T12:16:15.097Z,-3.78
2018-02-25T12:17:14.984Z,-3.65
2018-02-25T12:18:14.922Z,-3.61
2018-02-25T12:19:14.856Z,-3.65
2018-02-25T12:20:14.791Z,-3.78
2018-02-25T12:21:14.727Z,-3.81
2018-02-25T12:22:14.661Z,-3.98
2018-02-25T12:23:14.599Z,-3.94
2018-02-25T12:24:14.535Z,-3.93
2018-02-25T12:25:14.469Z,-3.94
2018-02-25T12:26:14.403Z,-4.08
2018-02-25T12:27:14.341Z,-4.04
2018-02-25T12:28:14.277Z,-4.02
2018-02-25T12:29:14.218Z,-4.09
2018-02-25T12:30:14.146Z,-4.15
2018-02-25T12:31:14.084Z,-4.15
2018-02-25T12:32:14.019Z,-4.22
2018-02-25T12:33:13.952Z,-4.20
2018-02-25T12:34:13.892Z,-4.20
2018-02-25T12:35:13.822Z,-4.25
2018-02-25T12:36:13.758Z,-4.15
2018-02-25T12:37:13.693Z,-4.12
2018-02-25T12:38:13.627Z,-3.98
2018-02-25T12:39:13.562Z,-3.87
2018-02-25T12:40:13.500Z,-4.01
2018-02-25T12:41:13.432Z,-4.04
2018-02-25T12:42:13.367Z,-4.02
2018-02-25T12:43:13.304Z,-3.98
2018-02-25T12:44:13.236Z,-3.98
2018-02-25T12:45:13.172Z,-4.02
2018-02-25T12:46:13.107Z,-4.01
2018-02-25T12:47:13.045Z,-3.94
2018-02-25T12:48:12.977Z,-4.08
2018-02-25T12:49:12.910Z,-4.07
2018-02-25T12:50:12.843Z,-4.08
2018-02-25T12:51:12.782Z,-3.99