createdAt,value
2024-02-23T00:02:14.403Z,100.00
2024-02-23T00:04:42.967Z,100.00
2024-02-23T00:07:11.202Z,100.00
2024-02-23T00:09:39.897Z,100.00
2024-02-23T00:12:09.990Z,100.00
2024-02-23T00:14:39.244Z,100.00
2024-02-23T00:17:07.707Z,100.00
2024-02-23T00:19:37.232Z,100.00
2024-02-23T00:22:07.532Z,100.00
2024-02-23T00:24:38.093Z,100.00
2024-02-23T00:27:06.766Z,100.00
2024-02-23T00:29:34.629Z,100.00
2024-02-23T00:32:03.108Z,100.00
2024-02-23T00:34:32.853Z,100.00
2024-02-23T00:37:03.184Z,100.00
2024-02-23T00:39:32.960Z,100.00
2024-02-23T00:42:00.818Z,100.00
2024-02-23T00:44:29.433Z,100.00
2024-02-23T00:46:59.647Z,100.00
2024-02-23T00:49:27.638Z,100.00
2024-02-23T00:51:55.372Z,100.00
2024-02-23T00:54:24.920Z,100.00
2024-02-23T00:56:57.264Z,100.00
2024-02-23T00:59:25.698Z,100.00
2024-02-23T01:01:56.191Z,100.00
2024-02-23T01:04:25.044Z,100.00
2024-02-23T01:06:53.183Z,100.00
2024-02-23T01:09:24.596Z,100.00
2024-02-23T01:11:53.912Z,100.00
2024-02-23T01:14:22.052Z,100.00
2024-02-23T01:16:50.004Z,100.00
2024-02-23T01:19:18.181Z,100.00
2024-02-23T01:21:47.107Z,100.00
2024-02-23T01:24:17.222Z,100.00
2024-02-23T01:26:46.175Z,100.00
2024-02-23T01:29:19.941Z,100.00
2024-02-23T01:31:48.229Z,100.00
2024-02-23T01:34:16.045Z,100.00
2024-02-23T01:36:43.979Z,100.00
2024-02-23T01:39:12.661Z,100.00
2024-02-23T01:41:42.299Z,100.00
2024-02-23T01:44:10.346Z,100.00
2024-02-23T01:46:40.070Z,100.00
2024-02-23T01:49:10.478Z,100.00
2024-02-23T01:51:38.877Z,100.00
2024-02-23T01:54:08.181Z,100.00
2024-02-23T01:56:37.745Z,100.00
2024-02-23T01:59:06.801Z,100.00
2024-02-23T02:01:35.976Z,100.00
2024-02-23T02:04:05.589Z,100.00
2024-02-23T02:06:33.338Z,100.00
2024-02-23T02:09:02.734Z,100.00
2024-02-23T02:11:33.165Z,100.00
2024-02-23T02:14:03.747Z,100.00
2024-02-23T02:16:34.178Z,100.00
2024-02-23T02:19:02.121Z,100.00
2024-02-23T02:21:33.372Z,100.00
2024-02-23T02:24:04.005Z,100.00
2024-02-23T02:26:31.965Z,100.00
2024-02-23T02:29:00.455Z,100.00
2024-02-23T02:31:31.274Z,100.00
2024-02-23T02:33:59.447Z,100.00
2024-02-23T02:36:27.458Z,100.00
2024-02-23T02:38:57.354Z,100.00
2024-02-23T02:41:30.511Z,100.00
2024-02-23T02:43:58.447Z,100.00
2024-02-23T02:46:26.964Z,100.00
2024-02-23T02:48:57.437Z,100.00
2024-02-23T02:51:26.760Z,100.00
2024-02-23T02:53:56.109Z,100.00
2024-02-23T02:56:26.423Z,100.00
2024-02-23T02:58:54.500Z,100.00
2024-02-23T03:01:23.080Z,100.00
2024-02-23T03:03:51.143Z,100.00
2024-02-23T03:06:19.928Z,100.00
2024-02-23T03:08:48.541Z,100.00
2024-02-23T03:11:18.680Z,100.00
2024-02-23T03:13:47.441Z,100.00
2024-02-23T03:16:17.978Z,100.00
2024-02-23T03:18:47.006Z,100.00
2024-02-23T03:21:17.867Z,100.00
2024-02-23T03:23:46.314Z,100.00
2024-02-23T03:26:14.935Z,100.00
2024-02-23T03:28:46.422Z,100.00
2024-02-23T03:31:16.247Z,100.00
2024-02-23T03:33:44.443Z,100.00
2024-02-23T03:36:12.845Z,100.00
2024-02-23T03:38:44.130Z,100.00
2024-02-23T03:41:12.164Z,100.00
2024-02-23T03:43:40.511Z,100.00
2024-02-23T03:46:09.803Z,100.00
2024-02-23T03:48:38.031Z,100.00
2024-02-23T03:51:06.128Z,100.00
2024-02-23T03:53:33.964Z,100.00
2024-02-23T03:56:02.105Z,100.00
2024-02-23T03:58:31.011Z,100.00
2024-02-23T04:00:58.990Z,100.00
2024-02-23T04:03:28.467Z,100.00
2024-02-23T04:05:56.167Z,100.00
2024-02-23T04:08:24.797Z,100.00
2024-02-23T04:10:53.008Z,100.00
2024-02-23T04:13:21.027Z,100.00
2024-02-23T04:15:48.672Z,100.00
2024-02-23T04:18:16.572Z,100.00
2024-02-23T04:20:46.019Z,100.00
2024-02-23T04:23:14.284Z,100.00
2024-02-23T04:25:42.244Z,100.00
2024-02-23T04:28:10.324Z,100.00
2024-02-23T04:30:38.395Z,100.00
2024-02-23T04:33:11.293Z,100.00
2024-02-23T04:35:40.508Z,100.00
2024-02-23T04:38:10.216Z,100.00
2024-02-23T04:40:38.034Z,100.00
2024-02-23T04:43:06.840Z,100.00
2024-02-23T04:45:34.614Z,100.00
2024-02-23T04:48:02.961Z,100.00
2024-02-23T04:50:31.013Z,100.00
2024-02-23T04:52:59.577Z,100.00
2024-02-23T04:55:28.709Z,100.00
2024-02-23T04:57:56.869Z,100.00
2024-02-23T05:00:29.849Z,100.00
2024-02-23T05:02:59.110Z,100.00
2024-02-23T05:05:26.826Z,100.00
2024-02-23T05:07:54.841Z,100.00
2024-02-23T05:10:24.926Z,100.00
2024-02-23T05:12:54.409Z,100.00
2024-02-23T05:15:22.237Z,100.00
2024-02-23T05:17:51.437Z,100.00
2024-02-23T05:20:19.814Z,100.00
2024-02-23T05:22:47.839Z,100.00
2024-02-23T05:25:17.364Z,100.00
2024-02-23T05:27:45.378Z,100.00
2024-02-23T05:30:15.689Z,100.00
2024-02-23T05:32:44.299Z,100.00
2024-02-23T05:35:13.489Z,100.00
2024-02-23T05:37:42.000Z,100.00
2024-02-23T05:40:15.839Z,100.00
2024-02-23T05:42:44.134Z,100.00
2024-02-23T05:45:12.516Z,100.00
2024-02-23T05:47:46.179Z,100.00
2024-02-23T05:50:17.062Z,100.00
2024-02-23T05:52:45.022Z,100.00
2024-02-23T05:55:21.424Z,100.00
2024-02-23T05:57:49.757Z,100.00
2024-02-23T06:00:20.200Z,100.00
2024-02-23T06:02:49.702Z,100.00
2024-02-23T06:05:18.656Z,100.00
2024-02-23T06:07:46.577Z,100.00
2024-02-23T06:10:15.705Z,100.00
2024-02-23T06:12:43.686Z,100.00
2024-02-23T06:15:12.091Z,100.00
2024-02-23T06:17:40.744Z,100.00
2024-02-23T06:20:12.244Z,100.00
2024-02-23T06:22:41.881Z,100.00
2024-02-23T06:25:12.749Z,100.00
2024-02-23T06:27:42.123Z,100.00
2024-02-23T06:30:12.457Z,100.00
2024-02-23T06:32:40.718Z,100.00
2024-02-23T06:35:13.308Z,100.00
2024-02-23T06:37:42.078Z,100.00
2024-02-23T06:40:10.508Z,100.00
2024-02-23T06:42:38.416Z,100.00
2024-02-23T06:45:10.927Z,100.00
2024-02-23T06:47:43.644Z,100.00
2024-02-23T06:50:21.477Z,100.00
2024-02-23T06:52:52.365Z,100.00
2024-02-23T06:55:21.468Z,100.00
2024-02-23T06:57:49.999Z,100.00
2024-02-23T07:00:18.025Z,100.00
2024-02-23T07:02:46.200Z,100.00
2024-02-23T07:05:18.817Z,100.00
2024-02-23T07:07:47.466Z,100.00
2024-02-23T07:10:15.541Z,100.00
2024-02-23T07:12:45.499Z,100.00
2024-02-23T07:15:13.834Z,100.00
2024-02-23T07:17:42.451Z,100.00
2024-02-23T07:20:11.393Z,100.00
2024-02-23T07:22:40.852Z,100.00
2024-02-23T07:25:12.481Z,100.00
2024-02-23T07:27:42.135Z,100.00
2024-02-23T07:30:11.871Z,100.00
2024-02-23T07:32:40.331Z,100.00
2024-02-23T07:35:09.652Z,100.00
2024-02-23T07:37:38.286Z,100.00
2024-02-23T07:40:11.160Z,100.00
2024-02-23T07:42:39.808Z,100.00
2024-02-23T07:45:10.537Z,100.00
2024-02-23T07:47:39.142Z,100.00
2024-02-23T07:50:08.627Z,100.00
2024-02-23T07:52:39.533Z,100.00
2024-02-23T07:55:09.491Z,100.00
2024-02-23T07:57:41.080Z,100.00
2024-02-23T08:00:10.854Z,100.00
2024-02-23T08:02:43.206Z,100.00
2024-02-23T08:05:15.665Z,100.00
2024-02-23T08:07:43.575Z,100.00
2024-02-23T08:10:14.952Z,100.00
2024-02-23T08:12:43.791Z,100.00
2024-02-23T08:15:14.912Z,100.00
2024-02-23T08:17:43.503Z,100.00
2024-02-23T08:20:13.001Z,100.00
2024-02-23T08:22:41.499Z,100.00
2024-02-23T08:25:12.322Z,100.00
2024-02-23T08:27:45.542Z,100.00
2024-02-23T08:30:16.568Z,100.00
2024-02-23T08:32:46.887Z,100.00
2024-02-23T08:35:16.970Z,100.00
2024-02-23T08:37:45.334Z,100.00
2024-02-23T08:40:15.055Z,100.00
2024-02-23T08:42:44.457Z,100.00
2024-02-23T08:45:13.737Z,100.00
2024-02-23T08:47:41.784Z,100.00
2024-02-23T08:50:10.642Z,100.00
2024-02-23T08:52:39.043Z,100.00
2024-02-23T08:55:06.873Z,100.00
2024-02-23T08:57:36.542Z,100.00
2024-02-23T09:00:06.610Z,100.00
2024-02-23T09:02:36.948Z,100.00
2024-02-23T09:05:12.152Z,100.00
2024-02-23T09:07:42.094Z,100.00
2024-02-23T09:10:14.165Z,100.00
2024-02-23T09:12:43.466Z,100.00
2024-02-23T09:15:13.542Z,100.00
2024-02-23T09:17:43.068Z,100.00
2024-02-23T09:20:13.057Z,100.00
2024-02-23T09:22:41.683Z,100.00
2024-02-23T09:25:09.811Z,100.00
2024-02-23T09:27:44.692Z,100.00
2024-02-23T09:30:17.065Z,100.00
2024-02-23T09:32:45.932Z,100.00
2024-02-23T09:35:14.976Z,100.00
2024-02-23T09:37:43.441Z,100.00
2024-02-23T09:40:13.032Z,100.00
2024-02-23T09:42:42.685Z,100.00
2024-02-23T09:45:16.097Z,100.00
2024-02-23T09:47:45.167Z,100.00
2024-02-23T09:50:16.152Z,100.00
2024-02-23T09:52:51.321Z,100.00
2024-02-23T09:55:20.037Z,100.00
2024-02-23T09:57:50.160Z,100.00
2024-02-23T10:00:20.335Z,100.00
2024-02-23T10:02:48.448Z,100.00
2024-02-23T10:05:18.384Z,100.00
2024-02-23T10:07:48.276Z,100.00
2024-02-23T10:10:16.288Z,98.40
2024-02-23T10:12:46.010Z,96.70
2024-02-23T10:15:15.526Z,93.83
2024-02-23T10:17:46.114Z,93.05
2024-02-23T10:20:16.017Z,89.11
2024-02-23T10:22:43.962Z,91.72
2024-02-23T10:25:12.268Z,91.15
2024-02-23T10:27:40.192Z,90.06
2024-02-23T10:30:12.481Z,85.48
2024-02-23T10:32:42.483Z,83.96
2024-02-23T10:35:17.343Z,83.42
2024-02-23T10:37:46.822Z,81.91
2024-02-23T10:40:16.542Z,82.21
2024-02-23T10:42:51.345Z,82.87
2024-02-23T10:45:21.016Z,85.58
2024-02-23T10:47:50.763Z,86.30
2024-02-23T10:50:22.438Z,84.75
2024-02-23T10:52:54.076Z,85.50
2024-02-23T10:55:26.050Z,87.36
2024-02-23T10:57:58.186Z,88.34
2024-02-23T11:00:31.325Z,92.07
2024-02-23T11:03:00.216Z,89.55
2024-02-23T11:05:30.840Z,88.26
2024-02-23T11:07:59.083Z,87.49
2024-02-23T11:10:29.324Z,88.32
2024-02-23T11:13:01.516Z,86.80
2024-02-23T11:15:30.894Z,87.16
2024-02-23T11:17:59.251Z,90.46
2024-02-23T11:20:42.922Z,89.53
2024-02-23T11:23:20.247Z,91.84
2024-02-23T11:26:01.718Z,93.90
2024-02-23T11:28:33.004Z,95.90
2024-02-23T11:31:03.679Z,95.38
2024-02-23T11:33:36.779Z,94.56
2024-02-23T11:36:11.519Z,93.14
2024-02-23T11:38:43.037Z,93.55
2024-02-23T11:41:12.168Z,91.16
2024-02-23T11:43:42.314Z,90.40
2024-02-23T11:46:10.436Z,88.11
2024-02-23T11:48:39.043Z,90.68
2024-02-23T11:51:07.694Z,89.28
2024-02-23T11:53:38.652Z,88.97
2024-02-23T11:56:08.493Z,86.99
2024-02-23T11:58:40.097Z,86.83
2024-02-23T12:01:10.716Z,89.98
2024-02-23T12:03:43.058Z,91.79
2024-02-23T12:06:12.488Z,95.10
2024-02-23T12:08:42.929Z,97.03
2024-02-23T12:11:11.930Z,99.27
2024-02-23T12:13:44.501Z,99.27
2024-02-23T12:16:19.392Z,98.31
2024-02-23T12:18:47.572Z,98.12
2024-02-23T12:21:17.863Z,98.52
2024-02-23T12:23:52.858Z,96.25
2024-02-23T12:26:25.253Z,93.52
2024-02-23T12:29:01.756Z,92.58
2024-02-23T12:31:33.399Z,89.55
2024-02-23T12:34:07.374Z,87.06
2024-02-23T12:36:39.686Z,86.92
2024-02-23T12:39:13.782Z,85.31
2024-02-23T12:41:42.102Z,87.60
2024-02-23T12:44:12.149Z,88.03
2024-02-23T12:46:40.984Z,88.35
2024-02-23T12:49:08.811Z,93.53
2024-02-23T12:51:38.998Z,94.80
2024-02-23T12:54:08.534Z,94.00
2024-02-23T12:56:36.712Z,93.49
2024-02-23T12:59:05.205Z,93.15
2024-02-23T13:01:37.815Z,93.26
2024-02-23T13:04:10.703Z,93.69
2024-02-23T13:06:39.983Z,92.12
2024-02-23T13:09:13.957Z,91.12
2024-02-23T13:11:42.526Z,92.78
2024-02-23T13:14:11.508Z,94.10
2024-02-23T13:16:40.102Z,100.00
2024-02-23T13:19:08.157Z,98.39
2024-02-23T13:21:36.052Z,91.53
2024-02-23T13:24:04.263Z,85.42
2024-02-23T13:26:34.196Z,90.90
2024-02-23T13:29:02.169Z,91.13
2024-02-23T13:31:29.946Z,90.69
2024-02-23T13:34:00.032Z,87.16
2024-02-23T13:36:34.780Z,81.50
2024-02-23T13:39:05.206Z,81.30
2024-02-23T13:41:36.070Z,81.59
2024-02-23T13:44:06.998Z,78.48
2024-02-23T13:46:40.597Z,74.57
2024-02-23T13:49:10.778Z,71.57
2024-02-23T13:51:40.504Z,70.74
2024-02-23T13:54:08.332Z,71.54
2024-02-23T13:56:37.699Z,72.80
2024-02-23T13:59:10.188Z,74.03
2024-02-23T14:01:40.943Z,73.32
2024-02-23T14:04:09.676Z,71.41
2024-02-23T14:06:37.423Z,70.44
2024-02-23T14:09:05.694Z,68.70
2024-02-23T14:11:34.058Z,65.49
2024-02-23T14:14:05.907Z,62.46
2024-02-23T14:16:33.962Z,61.61
2024-02-23T14:19:01.845Z,62.22
2024-02-23T14:21:37.099Z,62.42
2024-02-23T14:24:05.640Z,62.66
2024-02-23T14:26:35.669Z,64.00
2024-02-23T14:29:08.891Z,63.97
2024-02-23T14:31:38.330Z,63.40
2024-02-23T14:34:06.498Z,63.79
2024-02-23T14:36:35.943Z,64.30
2024-02-23T14:39:05.639Z,65.41
2024-02-23T14:41:34.596Z,66.14
2024-02-23T14:44:05.504Z,64.76
2024-02-23T14:46:35.140Z,64.15
2024-02-23T14:49:02.840Z,65.36
2024-02-23T14:51:31.168Z,65.07
2024-02-23T14:54:03.134Z,64.77
2024-02-23T14:56:30.999Z,65.68
2024-02-23T14:58:59.562Z,65.47
2024-02-23T15:01:29.005Z,65.16
2024-02-23T15:03:57.667Z,66.87
2024-02-23T15:06:25.824Z,70.41
2024-02-23T15:08:53.819Z,74.03
2024-02-23T15:11:22.917Z,75.24
2024-02-23T15:13:52.684Z,74.43
2024-02-23T15:16:22.826Z,75.06
2024-02-23T15:18:52.110Z,75.25
2024-02-23T15:21:19.932Z,76.03
2024-02-23T15:23:48.171Z,76.22
2024-02-23T15:26:16.357Z,78.34
2024-02-23T15:28:45.465Z,81.68
2024-02-23T15:31:14.419Z,82.33
2024-02-23T15:33:42.419Z,85.83
2024-02-23T15:36:12.143Z,86.71
2024-02-23T15:38:44.106Z,88.93
2024-02-23T15:41:15.270Z,90.05
2024-02-23T15:43:43.669Z,89.62
2024-02-23T15:46:11.948Z,91.12
2024-02-23T15:48:39.933Z,91.78
2024-02-23T15:51:18.712Z,92.88
2024-02-23T15:53:57.614Z,92.39
2024-02-23T15:56:25.767Z,92.57
2024-02-23T15:58:54.668Z,94.64
2024-02-23T16:01:24.500Z,94.73
2024-02-23T16:03:52.126Z,96.32
2024-02-23T16:06:26.542Z,98.13
2024-02-23T16:08:54.546Z,99.35
2024-02-23T16:11:25.218Z,100.00
2024-02-23T16:13:55.258Z,100.00
2024-02-23T16:16:24.511Z,100.00
2024-02-23T16:18:53.630Z,100.00
2024-02-23T16:21:21.411Z,100.00
2024-02-23T16:23:49.283Z,100.00
2024-02-23T16:26:18.514Z,100.00
2024-02-23T16:28:47.936Z,100.00
2024-02-23T16:31:15.694Z,100.00
2024-02-23T16:33:43.297Z,100.00
2024-02-23T16:36:11.875Z,100.00
2024-02-23T16:38:41.764Z,100.00
2024-02-23T16:41:09.470Z,100.00
2024-02-23T16:43:37.514Z,100.00
2024-02-23T16:46:07.464Z,100.00
2024-02-23T16:48:35.928Z,100.00
2024-02-23T16:51:03.984Z,100.00
2024-02-23T16:53:33.225Z,100.00
2024-02-23T16:56:03.156Z,100.00
2024-02-23T16:58:34.090Z,100.00
2024-02-23T17:01:03.054Z,100.00
2024-02-23T17:03:34.609Z,100.00
2024-02-23T17:06:05.330Z,100.00
2024-02-23T17:08:35.483Z,100.00
2024-02-23T17:11:03.638Z,100.00
2024-02-23T17:13:31.796Z,100.00
2024-02-23T17:16:01.345Z,100.00
2024-02-23T17:18:29.249Z,100.00
2024-02-23T17:21:01.621Z,100.00
2024-02-23T17:23:31.578Z,100.00
2024-02-23T17:25:59.991Z,100.00
2024-02-23T17:28:28.424Z,100.00
2024-02-23T17:30:56.909Z,100.00
2024-02-23T17:33:26.152Z,100.00
2024-02-23T17:35:54.476Z,100.00
2024-02-23T17:38:23.912Z,100.00
2024-02-23T17:40:54.338Z,100.00
2024-02-23T17:43:22.856Z,100.00
2024-02-23T17:45:51.932Z,100.00
2024-02-23T17:48:19.888Z,100.00
2024-02-23T17:50:47.948Z,100.00
2024-02-23T17:53:17.008Z,100.00
2024-02-23T17:55:47.139Z,100.00
2024-02-23T17:58:20.769Z,100.00
2024-02-23T18:00:53.378Z,100.00
2024-02-23T18:03:21.521Z,100.00
2024-02-23T18:05:52.149Z,100.00
2024-02-23T18:08:20.204Z,100.00
2024-02-23T18:10:51.122Z,100.00
2024-02-23T18:13:21.146Z,100.00
2024-02-23T18:15:49.373Z,100.00
2024-02-23T18:18:21.175Z,100.00
2024-02-23T18:20:49.813Z,100.00
2024-02-23T18:23:18.273Z,100.00
2024-02-23T18:25:46.620Z,100.00
2024-02-23T18:28:17.763Z,100.00
2024-02-23T18:30:46.143Z,100.00
2024-02-23T18:33:17.645Z,100.00
2024-02-23T18:35:46.622Z,100.00
2024-02-23T18:38:16.205Z,100.00
2024-02-23T18:40:46.415Z,100.00
2024-02-23T18:43:15.397Z,100.00
2024-02-23T18:45:46.541Z,100.00
2024-02-23T18:48:16.805Z,100.00
2024-02-23T18:50:45.047Z,100.00
2024-02-23T18:53:15.226Z,100.00
2024-02-23T18:55:45.800Z,100.00
2024-02-23T18:58:14.019Z,100.00
2024-02-23T19:00:42.180Z,100.00
2024-02-23T19:03:11.324Z,100.00
2024-02-23T19:05:41.176Z,100.00
2024-02-23T19:08:10.188Z,100.00
2024-02-23T19:10:41.128Z,100.00
2024-02-23T19:13:09.423Z,100.00
2024-02-23T19:15:38.532Z,100.00
2024-02-23T19:18:06.557Z,100.00
2024-02-23T19:20:37.592Z,100.00
2024-02-23T19:23:06.472Z,100.00
2024-02-23T19:25:34.638Z,100.00
2024-02-23T19:28:02.344Z,100.00
2024-02-23T19:30:30.583Z,100.00
2024-02-23T19:32:58.393Z,100.00
2024-02-23T19:35:27.268Z,100.00
2024-02-23T19:37:58.072Z,100.00
2024-02-23T19:40:27.022Z,100.00
2024-02-23T19:42:55.089Z,100.00
2024-02-23T19:45:24.186Z,100.00
2024-02-23T19:47:52.663Z,100.00
2024-02-23T19:50:20.590Z,100.00
2024-02-23T19:52:48.719Z,100.00
2024-02-23T19:55:19.710Z,100.00
2024-02-23T19:57:47.936Z,100.00
2024-02-23T20:00:16.326Z,100.00
2024-02-23T20:02:44.755Z,100.00
2024-02-23T20:05:13.888Z,100.00
2024-02-23T20:07:42.248Z,100.00
2024-02-23T20:10:11.119Z,100.00
2024-02-23T20:12:40.667Z,100.00
2024-02-23T20:15:09.286Z,100.00
2024-02-23T20:17:38.370Z,100.00
2024-02-23T20:20:08.141Z,100.00
2024-02-23T20:22:36.058Z,100.00
2024-02-23T20:25:04.360Z,100.00
2024-02-23T20:27:32.770Z,100.00
2024-02-23T20:30:02.736Z,100.00
2024-02-23T20:32:30.777Z,100.00
2024-02-23T20:35:00.812Z,100.00
2024-02-23T20:37:30.065Z,100.00
2024-02-23T20:39:57.908Z,100.00
2024-02-23T20:42:27.976Z,100.00
2024-02-23T20:44:56.261Z,100.00
2024-02-23T20:47:25.587Z,100.00
2024-02-23T20:49:53.796Z,100.00
2024-02-23T20:52:22.132Z,100.00
2024-02-23T20:54:51.018Z,100.00
2024-02-23T20:57:19.675Z,100.00
2024-02-23T20:59:47.365Z,100.00
2024-02-23T21:02:21.859Z,100.00
2024-02-23T21:04:51.666Z,100.00
2024-02-23T21:07:19.997Z,100.00
2024-02-23T21:09:48.654Z,100.00
2024-02-23T21:12:16.973Z,100.00
2024-02-23T21:14:45.568Z,100.00
2024-02-23T21:17:13.729Z,100.00
2024-02-23T21:19:41.462Z,100.00
2024-02-23T21:22:10.478Z,100.00
2024-02-23T21:24:45.110Z,100.00
2024-02-23T21:27:15.365Z,100.00
2024-02-23T21:29:45.752Z,100.00
2024-02-23T21:32:14.055Z,100.00
2024-02-23T21:34:42.147Z,100.00
2024-02-23T21:37:16.979Z,100.00
2024-02-23T21:39:46.566Z,100.00
2024-02-23T21:42:16.848Z,100.00
2024-02-23T21:44:44.833Z,100.00
2024-02-23T21:47:13.850Z,100.00
2024-02-23T21:49:43.038Z,100.00
2024-02-23T21:52:12.645Z,100.00
2024-02-23T21:54:42.827Z,100.00
2024-02-23T21:57:12.393Z,100.00
2024-02-23T21:59:40.864Z,100.00
2024-02-23T22:02:10.198Z,100.00
2024-02-23T22:04:39.587Z,100.00
2024-02-23T22:07:08.344Z,100.00
2024-02-23T22:09:37.697Z,100.00
2024-02-23T22:12:05.967Z,100.00
2024-02-23T22:14:35.201Z,100.00
2024-02-23T22:17:03.229Z,100.00
2024-02-23T22:19:33.865Z,100.00
2024-02-23T22:22:01.586Z,100.00
2024-02-23T22:24:32.041Z,100.00
2024-02-23T22:27:01.345Z,100.00
2024-02-23T22:29:30.116Z,100.00
2024-02-23T22:31:59.495Z,100.00
2024-02-23T22:34:30.252Z,100.00
2024-02-23T22:36:58.296Z,100.00
2024-02-23T22:39:26.203Z,100.00
2024-02-23T22:41:54.059Z,100.00
2024-02-23T22:44:23.598Z,100.00
2024-02-23T22:46:55.158Z,100.00
2024-02-23T22:49:23.086Z,100.00
2024-02-23T22:51:51.016Z,100.00
2024-02-23T22:54:21.743Z,100.00
2024-02-23T22:56:49.846Z,100.00
2024-02-23T22:59:19.033Z,100.00
2024-02-23T23:01:49.662Z,100.00
2024-02-23T23:04:17.843Z,100.00
2024-02-23T23:06:47.738Z,100.00
2024-02-23T23:09:17.868Z,100.00
2024-02-23T23:11:47.438Z,100.00
2024-02-23T23:14:16.032Z,100.00
2024-02-23T23:16:49.295Z,100.00
2024-02-23T23:19:20.615Z,100.00
2024-02-23T23:21:49.439Z,100.00
2024-02-23T23:24:17.380Z,100.00
2024-02-23T23:26:46.593Z,100.00
2024-02-23T23:29:17.001Z,100.00
2024-02-23T23:31:45.486Z,100.00
2024-02-23T23:34:17.591Z,100.00
2024-02-23T23:36:47.076Z,100.00
2024-02-23T23:39:15.481Z,100.00
2024-02-23T23:41:43.585Z,100.00
2024-02-23T23:44:11.286Z,100.00
2024-02-23T23:46:39.037Z,100.00
2024-02-23T23:49:07.548Z,100.00
2024-02-23T23:51:40.706Z,100.00
2024-02-23T23:54:14.998Z,100.00
2024-02-23T23:56:43.140Z,100.00
2024-02-23T23:59:13.448Z,100.00
