createdAt,value
2018-06-14T00:00:15.241Z,15.20
2018-06-14T00:02:44.927Z,15.20
2018-06-14T00:05:14.283Z,15.10
2018-06-14T00:07:44.415Z,15.20
2018-06-14T00:10:13.794Z,15.20
2018-06-14T00:12:44.509Z,15.10
2018-06-14T00:15:13.852Z,15.10
2018-06-14T00:17:43.099Z,15.00
2018-06-14T00:20:12.324Z,15.00
2018-06-14T00:22:41.557Z,14.90
2018-06-14T00:25:10.827Z,14.90
2018-06-14T00:27:40.156Z,14.80
2018-06-14T00:30:09.300Z,14.80
2018-06-14T00:32:38.609Z,14.70
2018-06-14T00:35:07.915Z,14.70
2018-06-14T00:37:37.226Z,14.60
2018-06-14T00:40:06.479Z,14.60
2018-06-14T00:42:35.798Z,14.60
2018-06-14T00:45:04.935Z,14.50
2018-06-14T00:47:34.228Z,14.40
2018-06-14T00:50:03.619Z,14.40
2018-06-14T00:52:34.721Z,14.30
2018-06-14T00:57:33.067Z,14.20
2018-06-14T01:00:01.982Z,14.10
2018-06-14T01:02:30.866Z,14.10
2018-06-14T01:04:59.755Z,14.10
2018-06-14T01:07:28.669Z,14.00
2018-06-14T01:09:57.618Z,14.00
2018-06-14T01:12:26.992Z,14.00
2018-06-14T01:14:56.278Z,14.00
2018-06-14T01:17:25.495Z,14.00
2018-06-14T01:19:54.560Z,14.00
2018-06-14T01:22:23.893Z,13.90
2018-06-14T01:24:53.044Z,14.00
2018-06-14T01:27:22.283Z,13.90
2018-06-14T01:29:51.416Z,13.90
2018-06-14T01:32:20.553Z,13.80
2018-06-14T01:34:49.717Z,13.80
2018-06-14T01:38:27.544Z,13.70
2018-06-14T01:40:56.832Z,13.80
2018-06-14T01:43:26.227Z,13.80
2018-06-14T01:45:55.632Z,13.80
2018-06-14T01:48:27.073Z,13.80
2018-06-14T01:50:56.290Z,13.90
2018-06-14T01:53:25.573Z,13.90
2018-06-14T01:55:54.766Z,13.90
2018-06-14T01:58:24.031Z,13.90
2018-06-14T02:00:53.353Z,14.00
2018-06-14T02:03:22.872Z,13.90
2018-06-14T02:05:51.975Z,13.90
2018-06-14T02:08:21.150Z,13.90
2018-06-14T02:10:51.262Z,13.90
2018-06-14T02:13:20.158Z,13.80
2018-06-14T02:15:49.071Z,13.80
2018-06-14T02:18:18.079Z,13.80
2018-06-14T02:20:46.968Z,13.80
2018-06-14T02:23:30.183Z,13.80
2018-06-14T02:25:59.115Z,13.70
2018-06-14T02:28:28.048Z,13.70
2018-06-14T02:30:57.437Z,13.70
2018-06-14T02:33:26.752Z,13.70
2018-06-14T02:35:56.199Z,13.70
2018-06-14T02:38:25.372Z,13.60
2018-06-14T02:40:54.966Z,13.60
2018-06-14T02:43:24.151Z,13.50
2018-06-14T02:45:53.419Z,13.50
2018-06-14T02:48:22.624Z,13.40
2018-06-14T02:50:51.828Z,13.30
2018-06-14T02:53:21.011Z,13.20
2018-06-14T02:55:50.512Z,13.20
2018-06-14T02:58:19.806Z,13.10
2018-06-14T03:00:49.099Z,13.00
2018-06-14T03:03:18.411Z,13.00
2018-06-14T03:05:47.981Z,13.00
2018-06-14T03:08:17.111Z,12.90
2018-06-14T03:10:46.334Z,12.90
2018-06-14T03:13:15.480Z,12.90
2018-06-14T03:15:44.732Z,12.90
2018-06-14T03:18:13.867Z,12.90
2018-06-14T03:20:43.022Z,12.90
2018-06-14T03:23:12.154Z,13.00
2018-06-14T03:25:41.267Z,12.90
2018-06-14T03:28:10.268Z,13.10
2018-06-14T03:30:41.129Z,13.20
2018-06-14T03:33:10.099Z,13.30
2018-06-14T03:35:39.011Z,13.30
2018-06-14T03:38:07.970Z,13.10
2018-06-14T03:40:36.890Z,13.10
2018-06-14T03:43:06.146Z,13.10
2018-06-14T03:45:35.412Z,13.20
2018-06-14T03:50:33.408Z,13.10
2018-06-14T03:53:02.610Z,13.10
2018-06-14T03:55:31.664Z,13.00
2018-06-14T03:58:01.251Z,13.10
2018-06-14T04:00:31.236Z,13.00
2018-06-14T04:03:00.527Z,13.10
2018-06-14T04:05:29.715Z,13.10
2018-06-14T04:07:58.934Z,13.10
2018-06-14T04:10:28.292Z,13.20
2018-06-14T04:12:57.419Z,13.30
2018-06-14T04:15:26.638Z,13.30
2018-06-14T04:18:00.276Z,13.40
2018-06-14T04:20:29.553Z,13.60
2018-06-14T04:22:58.899Z,13.80
2018-06-14T04:25:28.102Z,14.00
2018-06-14T04:27:58.311Z,14.20
2018-06-14T04:30:27.535Z,14.50
2018-06-14T04:32:57.542Z,14.70
2018-06-14T04:35:26.818Z,15.10
2018-06-14T04:37:56.323Z,15.50
2018-06-14T04:40:25.520Z,15.90
2018-06-14T04:42:54.846Z,16.30
2018-06-14T04:45:23.723Z,16.70
2018-06-14T04:47:52.652Z,16.90
2018-06-14T04:50:21.582Z,17.00
2018-06-14T04:52:50.548Z,17.30
2018-06-14T04:55:19.524Z,17.60
2018-06-14T04:57:48.428Z,17.60
2018-06-14T05:00:17.675Z,17.70
2018-06-14T05:02:46.804Z,17.90
2018-06-14T05:05:16.116Z,18.10
2018-06-14T05:07:45.291Z,18.30
2018-06-14T05:10:14.596Z,18.80
2018-06-14T05:12:44.048Z,19.10
2018-06-14T05:15:13.264Z,19.40
2018-06-14T05:17:42.959Z,19.50
2018-06-14T05:20:12.276Z,19.80
2018-06-14T05:22:41.419Z,20.00
2018-06-14T05:25:10.604Z,20.30
2018-06-14T05:27:39.763Z,20.00
2018-06-14T05:30:09.098Z,19.70
2018-06-14T05:32:38.355Z,19.70
2018-06-14T05:35:07.504Z,20.30
2018-06-14T05:37:36.755Z,21.00
2018-06-14T05:40:06.000Z,22.30
2018-06-14T05:42:35.212Z,23.10
2018-06-14T05:45:04.538Z,23.00
2018-06-14T05:47:33.715Z,23.30
2018-06-14T05:50:05.293Z,23.20
2018-06-14T05:52:35.088Z,23.10
2018-06-14T05:55:04.392Z,23.80
2018-06-14T05:57:33.596Z,25.10
2018-06-14T06:00:02.501Z,26.90
2018-06-14T06:02:31.400Z,27.50
2018-06-14T06:05:00.312Z,27.60
2018-06-14T06:07:29.258Z,29.10
2018-06-14T06:09:58.203Z,30.10
2018-06-14T06:12:27.090Z,30.60
2018-06-14T06:14:56.299Z,30.60
2018-06-14T06:17:25.476Z,30.40
2018-06-14T06:19:54.815Z,29.70
2018-06-14T06:22:24.003Z,30.20
2018-06-14T06:24:53.182Z,31.10
2018-06-14T06:27:22.595Z,33.00
2018-06-14T06:29:51.705Z,31.80
2018-06-14T06:32:20.794Z,29.60
2018-06-14T06:34:50.187Z,27.30
2018-06-14T06:37:19.250Z,25.20
2018-06-14T06:39:48.541Z,23.30
2018-06-14T06:42:17.869Z,22.90
2018-06-14T06:44:47.024Z,22.80
2018-06-14T06:47:16.267Z,21.80
2018-06-14T06:49:45.403Z,21.20
2018-06-14T06:52:14.529Z,20.50
2018-06-14T06:54:44.217Z,20.10
2018-06-14T06:57:13.529Z,19.60
2018-06-14T06:59:42.803Z,19.30
2018-06-14T07:02:12.041Z,19.40
2018-06-14T07:04:41.215Z,20.00
2018-06-14T07:07:10.460Z,20.40
2018-06-14T07:09:39.596Z,21.00
2018-06-14T07:12:08.789Z,21.50
2018-06-14T07:14:37.740Z,21.60
2018-06-14T07:17:06.685Z,21.70
2018-06-14T07:19:35.591Z,21.80
2018-06-14T07:22:04.654Z,21.80
2018-06-14T07:24:33.581Z,21.40
2018-06-14T07:27:02.491Z,21.10
2018-06-14T07:29:31.416Z,20.70
2018-06-14T07:32:01.232Z,20.20
2018-06-14T07:34:30.488Z,19.80
2018-06-14T07:36:59.636Z,19.70
2018-06-14T07:39:28.657Z,19.80
2018-06-14T07:41:57.849Z,19.80
2018-06-14T07:44:27.125Z,19.90
2018-06-14T07:46:56.243Z,20.00
2018-06-14T07:49:26.019Z,20.10
2018-06-14T07:51:55.236Z,20.00
2018-06-14T07:54:24.404Z,19.90
2018-06-14T07:56:53.591Z,19.90
2018-06-14T07:59:22.459Z,19.70
2018-06-14T08:01:51.679Z,19.60
2018-06-14T08:04:20.975Z,19.50
2018-06-14T08:06:49.927Z,19.50
2018-06-14T08:09:19.160Z,19.40
2018-06-14T08:11:48.047Z,19.40
2018-06-14T08:14:17.083Z,19.30
2018-06-14T08:16:45.992Z,19.30
2018-06-14T08:19:14.963Z,19.20
2018-06-14T08:21:44.223Z,19.30
2018-06-14T08:24:13.547Z,19.20
2018-06-14T08:26:42.546Z,19.10
2018-06-14T08:29:11.737Z,19.20
2018-06-14T08:31:40.633Z,19.40
2018-06-14T08:34:09.567Z,19.60
2018-06-14T08:36:38.502Z,19.80
2018-06-14T08:39:08.666Z,19.70
2018-06-14T08:41:37.599Z,19.40
2018-06-14T08:44:06.558Z,19.30
2018-06-14T08:46:35.779Z,19.20
2018-06-14T08:49:04.941Z,18.90
2018-06-14T08:51:33.988Z,18.80
2018-06-14T08:54:03.147Z,18.80
2018-06-14T08:56:32.339Z,18.80
2018-06-14T08:59:01.647Z,18.90
2018-06-14T09:01:30.861Z,18.80
2018-06-14T09:04:00.029Z,18.60
2018-06-14T09:06:29.240Z,18.50
2018-06-14T09:08:58.446Z,18.60
2018-06-14T09:11:27.668Z,18.70
2018-06-14T09:13:56.755Z,19.00
2018-06-14T09:16:25.744Z,19.50
2018-06-14T09:18:54.854Z,19.70
2018-06-14T09:21:23.967Z,19.60
2018-06-14T09:23:53.064Z,19.50
2018-06-14T09:26:21.968Z,19.60
2018-06-14T09:28:50.871Z,19.80
2018-06-14T09:31:19.746Z,19.50
2018-06-14T09:33:48.689Z,19.50
2018-06-14T09:36:17.664Z,19.80
2018-06-14T09:38:46.852Z,20.00
2018-06-14T09:41:16.224Z,20.20
2018-06-14T09:43:45.517Z,20.40
2018-06-14T09:46:14.424Z,20.40
2018-06-14T09:48:43.398Z,20.10
2018-06-14T09:51:12.272Z,20.10
2018-06-14T09:53:41.180Z,20.30
2018-06-14T09:56:10.121Z,20.20
2018-06-14T09:58:39.052Z,20.10
2018-06-14T10:01:07.958Z,20.40
2018-06-14T10:03:37.073Z,20.60
2018-06-14T10:06:06.398Z,20.70
2018-06-14T10:08:35.537Z,21.10
2018-06-14T10:11:04.927Z,21.20
2018-06-14T10:13:34.223Z,20.90
2018-06-14T10:16:03.687Z,20.80
2018-06-14T10:21:01.607Z,21.00
2018-06-14T10:23:30.830Z,21.00
2018-06-14T10:26:00.113Z,21.30
2018-06-14T10:28:29.306Z,21.40
2018-06-14T10:30:58.375Z,21.40
2018-06-14T10:33:27.418Z,21.70
2018-06-14T10:35:57.841Z,22.10
2018-06-14T10:38:26.802Z,22.70
2018-06-14T10:40:55.759Z,23.00
2018-06-14T10:43:24.902Z,23.40
2018-06-14T10:45:54.050Z,23.80
2018-06-14T10:48:23.149Z,24.10
2018-06-14T10:50:52.064Z,24.70
2018-06-14T10:53:20.976Z,24.80
2018-06-14T10:55:49.897Z,24.50
2018-06-14T10:58:19.071Z,24.00
2018-06-14T11:00:48.400Z,23.40
2018-06-14T11:03:17.296Z,23.50
2018-06-14T11:05:46.216Z,23.80
2018-06-14T11:08:15.102Z,23.90
2018-06-14T11:10:44.092Z,23.80
2018-06-14T11:13:12.964Z,23.60
2018-06-14T11:15:41.954Z,23.60
2018-06-14T11:18:11.034Z,24.00
2018-06-14T11:20:40.126Z,24.40
2018-06-14T11:23:09.055Z,24.90
2018-06-14T11:25:38.066Z,24.90
2018-06-14T11:28:07.242Z,25.00
2018-06-14T11:30:36.129Z,24.90
2018-06-14T11:33:05.103Z,25.00
2018-06-14T11:35:34.024Z,24.60
2018-06-14T11:38:03.666Z,24.70
2018-06-14T11:43:01.409Z,24.30
2018-06-14T11:45:30.676Z,24.30
2018-06-14T11:48:00.032Z,24.10
2018-06-14T11:50:29.268Z,23.70
2018-06-14T11:52:58.557Z,24.10
2018-06-14T11:55:27.507Z,24.70
2018-06-14T11:57:56.541Z,24.80
2018-06-14T12:00:25.551Z,24.10
2018-06-14T12:02:54.928Z,24.30
2018-06-14T12:05:24.064Z,24.60
2018-06-14T12:07:52.935Z,24.90
2018-06-14T12:10:22.044Z,24.50
2018-06-14T12:12:52.012Z,23.80
2018-06-14T12:15:21.222Z,22.90
2018-06-14T12:17:50.094Z,22.60
2018-06-14T12:20:19.035Z,22.40
2018-06-14T12:22:47.935Z,22.40
2018-06-14T12:25:16.844Z,22.20
2018-06-14T12:27:45.783Z,22.20
2018-06-14T12:30:14.716Z,22.60
2018-06-14T12:32:43.724Z,23.10
2018-06-14T12:35:12.840Z,23.60
2018-06-14T12:37:41.807Z,23.90
2018-06-14T12:40:12.143Z,23.80
2018-06-14T12:42:41.079Z,23.70
2018-06-14T12:45:10.165Z,23.80
2018-06-14T12:47:39.341Z,24.00
2018-06-14T12:50:08.624Z,24.10
2018-06-14T12:52:37.526Z,23.80
2018-06-14T12:55:06.835Z,23.60
2018-06-14T12:57:35.755Z,23.40
2018-06-14T13:00:05.134Z,24.00
2018-06-14T13:02:34.043Z,24.50
2018-06-14T13:05:02.960Z,24.90
2018-06-14T13:07:31.962Z,25.20
2018-06-14T13:10:00.872Z,25.40
2018-06-14T13:12:30.045Z,25.30
2018-06-14T13:14:59.494Z,25.00
2018-06-14T13:17:28.448Z,24.60
2018-06-14T13:19:57.675Z,24.90
2018-06-14T13:22:26.819Z,25.00
2018-06-14T13:24:55.735Z,24.90
2018-06-14T13:27:25.535Z,25.10
2018-06-14T13:29:54.664Z,25.00
2018-06-14T13:32:23.599Z,24.70
2018-06-14T13:34:52.513Z,24.60
2018-06-14T13:37:21.467Z,24.60
2018-06-14T13:39:50.331Z,24.70
2018-06-14T13:42:19.223Z,24.40
2018-06-14T13:44:48.111Z,24.00
2018-06-14T13:47:17.012Z,24.10
2018-06-14T13:49:46.072Z,24.20
2018-06-14T13:52:15.000Z,24.50
2018-06-14T13:54:43.941Z,24.60
2018-06-14T13:57:13.051Z,24.50
2018-06-14T13:59:42.343Z,24.40
2018-06-14T14:02:11.227Z,24.50
2018-06-14T14:04:40.219Z,24.50
2018-06-14T14:07:09.379Z,24.10
2018-06-14T14:09:38.603Z,23.70
2018-06-14T14:12:07.758Z,23.50
2018-06-14T14:14:36.679Z,23.30
2018-06-14T14:17:05.683Z,23.40
2018-06-14T14:19:34.622Z,23.30
2018-06-14T14:22:03.768Z,23.10
2018-06-14T14:24:32.738Z,23.00
2018-06-14T14:27:01.663Z,23.10
2018-06-14T14:29:30.597Z,23.30
2018-06-14T14:31:59.833Z,23.40
2018-06-14T14:34:29.197Z,23.20
2018-06-14T14:37:08.199Z,23.40
2018-06-14T14:39:40.611Z,23.10
2018-06-14T14:42:09.920Z,22.90
2018-06-14T14:44:39.151Z,22.70
2018-06-14T14:49:36.771Z,22.10
2018-06-14T14:52:05.678Z,22.00
2018-06-14T14:54:34.637Z,22.10
2018-06-14T14:57:03.709Z,22.20
2018-06-14T14:59:32.602Z,22.20
2018-06-14T15:02:01.532Z,22.30
2018-06-14T15:04:30.814Z,22.40
2018-06-14T15:06:59.728Z,22.50
2018-06-14T15:09:28.822Z,22.50
2018-06-14T15:11:58.029Z,22.60
2018-06-14T15:14:27.223Z,22.70
2018-06-14T15:16:56.308Z,22.90
2018-06-14T15:19:25.470Z,23.00
2018-06-14T15:21:54.739Z,23.00
2018-06-14T15:24:23.894Z,23.00
2018-06-14T15:26:53.024Z,22.90
2018-06-14T15:29:21.956Z,23.10
2018-06-14T15:31:51.030Z,23.30
2018-06-14T15:34:20.210Z,23.40
2018-06-14T15:36:49.443Z,23.40
2018-06-14T15:39:18.583Z,23.20
2018-06-14T15:41:48.284Z,23.30
2018-06-14T15:44:17.410Z,23.30
2018-06-14T15:46:46.536Z,23.20
2018-06-14T15:49:15.427Z,23.20
2018-06-14T15:51:44.399Z,23.10
2018-06-14T15:54:15.068Z,23.00
2018-06-14T15:56:44.356Z,23.00
2018-06-14T15:59:14.700Z,23.10
2018-06-14T16:01:43.881Z,23.20
2018-06-14T16:04:12.899Z,23.20
2018-06-14T16:06:41.908Z,23.10
2018-06-14T16:09:12.163Z,23.10
2018-06-14T16:11:41.060Z,23.10
2018-06-14T16:14:09.962Z,23.00
2018-06-14T16:16:38.853Z,22.90
2018-06-14T16:19:07.754Z,22.90
2018-06-14T16:21:36.826Z,22.70
2018-06-14T16:24:05.990Z,22.60
2018-06-14T16:26:35.288Z,22.70
2018-06-14T16:29:04.778Z,22.70
2018-06-14T16:31:34.081Z,22.60
2018-06-14T16:34:03.106Z,22.70
2018-06-14T16:36:32.372Z,22.60
2018-06-14T16:39:01.659Z,22.50
2018-06-14T16:41:30.957Z,22.30
2018-06-14T16:44:00.056Z,22.20
2018-06-14T16:46:29.288Z,22.10
2018-06-14T16:48:58.415Z,22.00
2018-06-14T16:51:27.677Z,21.80
2018-06-14T16:53:57.035Z,21.90
2018-06-14T16:56:26.236Z,21.80
2018-06-14T16:58:55.831Z,21.70
2018-06-14T17:01:25.238Z,21.50
2018-06-14T17:03:54.886Z,21.60
2018-06-14T17:06:24.405Z,21.50
2018-06-14T17:08:54.037Z,21.50
2018-06-14T17:11:23.850Z,21.50
2018-06-14T17:13:53.185Z,21.50
2018-06-14T17:16:22.579Z,21.60
2018-06-14T17:18:51.901Z,21.60
2018-06-14T17:21:20.854Z,21.50
2018-06-14T17:23:49.983Z,21.40
2018-06-14T17:26:18.913Z,21.30
2018-06-14T17:28:48.135Z,21.20
2018-06-14T17:31:17.403Z,21.10
2018-06-14T17:33:46.550Z,21.00
2018-06-14T17:36:15.616Z,21.00
2018-06-14T17:38:44.894Z,20.80
2018-06-14T17:41:14.261Z,20.70
2018-06-14T17:43:43.531Z,20.60
2018-06-14T17:46:12.773Z,20.50
2018-06-14T17:48:41.991Z,20.40
2018-06-14T17:51:11.521Z,20.40
2018-06-14T17:53:40.842Z,20.30
2018-06-14T17:56:10.068Z,20.30
2018-06-14T17:58:39.199Z,20.30
2018-06-14T18:01:09.144Z,20.30
2018-06-14T18:03:38.344Z,20.20
2018-06-14T18:06:12.346Z,20.10
2018-06-14T18:08:41.499Z,20.00
2018-06-14T18:11:10.694Z,19.90
2018-06-14T18:13:39.799Z,20.00
2018-06-14T18:16:09.102Z,20.00
2018-06-14T18:18:39.172Z,19.90
2018-06-14T18:21:08.686Z,19.90
2018-06-14T18:23:38.282Z,19.80
2018-06-14T18:26:07.380Z,19.80
2018-06-14T18:28:36.532Z,19.70
2018-06-14T18:31:05.858Z,19.70
2018-06-14T18:33:35.067Z,19.60
2018-06-14T18:36:04.791Z,19.50
2018-06-14T18:38:33.879Z,19.50
2018-06-14T18:41:02.819Z,19.40
2018-06-14T18:43:31.786Z,19.40
2018-06-14T18:46:00.834Z,19.30
2018-06-14T18:48:29.946Z,19.20
2018-06-14T18:50:58.854Z,19.10
2018-06-14T18:53:27.979Z,19.10
2018-06-14T18:55:57.109Z,19.00
2018-06-14T18:58:27.520Z,18.90
2018-06-14T19:03:25.519Z,18.80
2018-06-14T19:08:23.417Z,18.60
2018-06-14T19:10:52.619Z,18.50
2018-06-14T19:13:21.902Z,18.40
2018-06-14T19:15:51.100Z,18.30
2018-06-14T19:18:20.142Z,18.10
2018-06-14T19:20:49.448Z,18.10
2018-06-14T19:23:18.583Z,17.90
2018-06-14T19:25:48.091Z,17.80
2018-06-14T19:28:17.222Z,17.70
2018-06-14T19:30:46.395Z,17.60
2018-06-14T19:33:15.397Z,17.50
2018-06-14T19:35:44.982Z,17.50
2018-06-14T19:38:14.063Z,17.40
2018-06-14T19:40:43.370Z,17.30
2018-06-14T19:43:12.559Z,17.20
2018-06-14T19:45:41.505Z,17.20
2018-06-14T19:48:10.908Z,17.20
2018-06-14T19:50:40.090Z,17.10
2018-06-14T19:53:08.983Z,17.10
2018-06-14T19:55:38.274Z,17.10
2018-06-14T19:58:07.268Z,17.00
2018-06-14T20:00:36.236Z,17.00
2018-06-14T20:03:05.180Z,16.90
2018-06-14T20:05:34.166Z,16.80
2018-06-14T20:08:03.083Z,16.80
2018-06-14T20:10:32.013Z,16.70
2018-06-14T20:13:01.372Z,16.70
2018-06-14T20:15:30.677Z,16.70
2018-06-14T20:17:59.883Z,16.70
2018-06-14T20:20:29.098Z,16.60
2018-06-14T20:22:58.380Z,16.60
2018-06-14T20:25:27.738Z,16.50
2018-06-14T20:27:57.061Z,16.50
2018-06-14T20:30:26.360Z,16.50
2018-06-14T20:32:56.196Z,16.40
2018-06-14T20:35:25.303Z,16.30
2018-06-14T20:37:54.497Z,16.20
2018-06-14T20:40:23.642Z,16.20
2018-06-14T20:42:52.987Z,16.10
2018-06-14T20:45:22.081Z,16.00
2018-06-14T20:47:51.343Z,16.00
2018-06-14T20:50:20.531Z,16.00
2018-06-14T20:52:50.299Z,15.90
2018-06-14T20:55:19.457Z,15.90
2018-06-14T20:57:48.482Z,15.80
2018-06-14T21:00:17.892Z,15.80
2018-06-14T21:02:47.061Z,15.80
2018-06-14T21:05:16.350Z,15.80
2018-06-14T21:07:45.632Z,15.80
2018-06-14T21:10:14.976Z,15.80
2018-06-14T21:12:44.242Z,15.70
2018-06-14T21:15:13.141Z,15.70
2018-06-14T21:17:42.124Z,15.60
2018-06-14T21:20:28.009Z,15.60
2018-06-14T21:22:56.977Z,15.50
2018-06-14T21:25:26.509Z,15.50
2018-06-14T21:27:58.120Z,15.50
2018-06-14T21:30:27.328Z,15.40
2018-06-14T21:32:56.543Z,15.30
2018-06-14T21:35:25.610Z,15.20
2018-06-14T21:37:54.926Z,15.10
2018-06-14T21:40:24.170Z,15.10
2018-06-14T21:42:53.303Z,15.00
2018-06-14T21:45:22.475Z,15.00
2018-06-14T21:47:51.627Z,14.90
2018-06-14T21:50:20.769Z,14.90
2018-06-14T21:52:50.091Z,14.90
2018-06-14T21:55:19.295Z,14.90
2018-06-14T21:57:48.519Z,14.90
2018-06-14T22:00:17.713Z,14.80
2018-06-14T22:02:51.840Z,14.80
2018-06-14T22:05:21.075Z,14.70
2018-06-14T22:07:50.371Z,14.60
2018-06-14T22:10:19.592Z,14.60
2018-06-14T22:12:48.856Z,14.60
2018-06-14T22:15:17.976Z,14.50
2018-06-14T22:17:47.766Z,14.40
2018-06-14T22:20:17.086Z,14.40
2018-06-14T22:22:46.279Z,14.30
2018-06-14T22:25:15.872Z,14.30
2018-06-14T22:27:44.837Z,14.20
2018-06-14T22:30:13.723Z,14.20
2018-06-14T22:32:42.667Z,14.10
2018-06-14T22:35:23.282Z,14.10
2018-06-14T22:37:52.359Z,14.00
2018-06-14T22:40:21.482Z,14.00
2018-06-14T22:42:50.718Z,13.90
2018-06-14T22:45:27.953Z,13.80
2018-06-14T22:48:10.223Z,13.70
2018-06-14T22:50:50.842Z,13.60
2018-06-14T22:53:20.133Z,13.60
2018-06-14T22:55:49.433Z,13.70
2018-06-14T22:58:18.833Z,13.70
2018-06-14T23:00:55.124Z,13.60
2018-06-14T23:03:24.756Z,13.60
2018-06-14T23:05:53.828Z,13.60
2018-06-14T23:08:23.028Z,13.60
2018-06-14T23:11:03.390Z,13.50
2018-06-14T23:13:32.630Z,13.50
2018-06-14T23:16:01.728Z,13.40
2018-06-14T23:18:31.020Z,13.40
2018-06-14T23:21:00.131Z,13.30
2018-06-14T23:23:29.294Z,13.30
2018-06-14T23:25:58.523Z,13.30
2018-06-14T23:28:27.686Z,13.30
2018-06-14T23:30:56.812Z,13.30
2018-06-14T23:33:25.876Z,13.20
2018-06-14T23:35:55.099Z,13.10
2018-06-14T23:38:24.653Z,13.00
2018-06-14T23:40:54.735Z,12.90
2018-06-14T23:43:27.230Z,12.90
2018-06-14T23:45:56.153Z,12.90
2018-06-14T23:48:25.136Z,12.90
2018-06-14T23:50:54.242Z,12.80
2018-06-14T23:53:23.143Z,12.80
2018-06-14T23:55:52.019Z,12.80
2018-06-14T23:58:20.929Z,12.80
