createdAt,value
2018-06-08T00:00:15.871Z,14.50
2018-06-08T00:02:45.535Z,14.50
2018-06-08T00:05:14.640Z,14.50
2018-06-08T00:07:43.661Z,14.40
2018-06-08T00:10:12.859Z,14.40
2018-06-08T00:12:41.899Z,14.30
2018-06-08T00:15:10.930Z,14.20
2018-06-08T00:17:39.982Z,14.20
2018-06-08T00:20:09.051Z,14.20
2018-06-08T00:22:38.138Z,14.10
2018-06-08T00:25:07.192Z,14.10
2018-06-08T00:27:36.219Z,14.10
2018-06-08T00:30:05.688Z,14.00
2018-06-08T00:32:34.709Z,14.00
2018-06-08T00:35:03.829Z,13.90
2018-06-08T00:37:32.859Z,13.90
2018-06-08T00:40:01.910Z,13.80
2018-06-08T00:42:30.937Z,13.80
2018-06-08T00:45:00.003Z,13.80
2018-06-08T00:47:29.061Z,13.80
2018-06-08T00:49:58.118Z,13.80
2018-06-08T00:52:27.130Z,13.80
2018-06-08T00:54:56.167Z,13.80
2018-06-08T00:57:25.193Z,13.80
2018-06-08T00:59:54.240Z,13.80
2018-06-08T01:02:23.274Z,13.80
2018-06-08T01:04:52.311Z,13.70
2018-06-08T01:07:21.387Z,13.80
2018-06-08T01:09:50.436Z,13.70
2018-06-08T01:12:19.467Z,13.70
2018-06-08T01:14:48.515Z,13.70
2018-06-08T01:17:17.543Z,13.70
2018-06-08T01:19:46.932Z,13.70
2018-06-08T01:22:15.972Z,13.60
2018-06-08T01:24:45.029Z,13.60
2018-06-08T01:27:14.049Z,13.60
2018-06-08T01:29:43.109Z,13.60
2018-06-08T01:32:12.135Z,13.60
2018-06-08T01:34:41.157Z,13.60
2018-06-08T01:37:10.220Z,13.60
2018-06-08T01:39:39.248Z,13.60
2018-06-08T01:42:08.306Z,13.60
2018-06-08T01:44:37.331Z,13.50
2018-06-08T01:47:06.382Z,13.60
2018-06-08T01:49:35.459Z,13.50
2018-06-08T01:52:04.531Z,13.50
2018-06-08T01:54:33.552Z,13.50
2018-06-08T01:57:02.601Z,13.50
2018-06-08T01:59:32.160Z,13.40
2018-06-08T02:02:01.211Z,13.40
2018-06-08T02:04:30.237Z,13.40
2018-06-08T02:06:59.338Z,13.40
2018-06-08T02:09:28.461Z,13.40
2018-06-08T02:11:57.556Z,13.20
2018-06-08T02:14:26.574Z,13.20
2018-06-08T02:16:55.642Z,13.20
2018-06-08T02:19:24.968Z,13.20
2018-06-08T02:21:54.040Z,13.20
2018-06-08T02:24:23.058Z,13.10
2018-06-08T02:26:52.108Z,13.20
2018-06-08T02:29:21.126Z,13.20
2018-06-08T02:31:50.171Z,13.20
2018-06-08T02:34:19.194Z,13.20
2018-06-08T02:36:48.235Z,13.10
2018-06-08T02:39:17.270Z,13.10
2018-06-08T02:41:46.320Z,13.00
2018-06-08T02:44:15.334Z,13.00
2018-06-08T02:46:44.384Z,13.00
2018-06-08T02:49:13.417Z,13.00
2018-06-08T02:51:42.460Z,13.00
2018-06-08T02:54:11.479Z,12.90
2018-06-08T02:56:41.044Z,12.90
2018-06-08T02:59:10.059Z,13.00
2018-06-08T03:01:39.118Z,13.00
2018-06-08T03:04:08.159Z,13.00
2018-06-08T03:09:07.644Z,13.00
2018-06-08T03:11:36.687Z,13.00
2018-06-08T03:14:05.760Z,13.00
2018-06-08T03:16:34.823Z,13.00
2018-06-08T03:19:03.859Z,13.00
2018-06-08T03:21:32.907Z,13.00
2018-06-08T03:24:01.949Z,13.00
2018-06-08T03:26:30.985Z,13.10
2018-06-08T03:29:00.008Z,13.10
2018-06-08T03:31:29.057Z,13.10
2018-06-08T03:33:58.068Z,13.20
2018-06-08T03:36:27.117Z,13.20
2018-06-08T03:38:56.336Z,13.20
2018-06-08T03:41:25.404Z,13.30
2018-06-08T03:43:54.443Z,13.30
2018-06-08T03:46:23.480Z,13.40
2018-06-08T03:48:52.493Z,13.50
2018-06-08T03:53:50.196Z,13.60
2018-06-08T03:56:19.211Z,13.60
2018-06-08T03:58:48.267Z,13.70
2018-06-08T04:01:17.300Z,13.90
2018-06-08T04:03:46.355Z,14.00
2018-06-08T04:06:15.380Z,14.00
2018-06-08T04:08:44.483Z,14.10
2018-06-08T04:11:13.512Z,14.20
2018-06-08T04:13:42.580Z,14.40
2018-06-08T04:16:11.587Z,14.40
2018-06-08T04:18:40.656Z,14.50
2018-06-08T04:21:09.689Z,14.60
2018-06-08T04:23:38.748Z,14.60
2018-06-08T04:26:07.767Z,14.70
2018-06-08T04:28:36.820Z,14.80
2018-06-08T04:31:05.850Z,14.90
2018-06-08T04:33:34.898Z,15.00
2018-06-08T04:36:04.084Z,15.10
2018-06-08T04:38:33.136Z,15.20
2018-06-08T04:41:02.175Z,15.30
2018-06-08T04:43:31.220Z,15.40
2018-06-08T04:46:00.283Z,15.50
2018-06-08T04:48:29.338Z,15.60
2018-06-08T04:50:58.368Z,15.70
2018-06-08T04:53:27.407Z,15.80
2018-06-08T04:55:56.428Z,16.00
2018-06-08T04:58:25.472Z,16.10
2018-06-08T05:00:54.595Z,16.20
2018-06-08T05:03:23.650Z,16.40
2018-06-08T05:05:52.667Z,16.50
2018-06-08T05:08:21.828Z,16.60
2018-06-08T05:10:50.845Z,16.60
2018-06-08T05:13:20.983Z,16.80
2018-06-08T05:15:50.025Z,16.90
2018-06-08T05:18:19.068Z,17.10
2018-06-08T05:20:48.099Z,17.20
2018-06-08T05:23:17.244Z,17.30
2018-06-08T05:25:46.281Z,17.40
2018-06-08T05:30:44.024Z,17.70
2018-06-08T05:33:13.103Z,17.70
2018-06-08T05:35:42.140Z,17.80
2018-06-08T05:38:11.202Z,17.90
2018-06-08T05:40:40.254Z,18.00
2018-06-08T05:43:09.431Z,18.10
2018-06-08T05:45:38.497Z,18.20
2018-06-08T05:48:07.597Z,18.40
2018-06-08T05:50:36.662Z,18.50
2018-06-08T05:53:05.724Z,18.60
2018-06-08T05:55:34.765Z,18.80
2018-06-08T05:58:03.872Z,18.90
2018-06-08T06:00:32.964Z,19.00
2018-06-08T06:03:02.061Z,19.00
2018-06-08T06:05:31.161Z,19.20
2018-06-08T06:08:00.314Z,19.30
2018-06-08T06:10:29.348Z,19.40
2018-06-08T06:12:58.411Z,19.50
2018-06-08T06:15:27.435Z,19.60
2018-06-08T06:17:56.492Z,19.80
2018-06-08T06:20:25.566Z,19.90
2018-06-08T06:22:54.643Z,20.00
2018-06-08T06:25:23.725Z,20.20
2018-06-08T06:27:52.825Z,20.30
2018-06-08T06:30:21.911Z,20.40
2018-06-08T06:32:50.982Z,20.60
2018-06-08T06:35:20.071Z,20.80
2018-06-08T06:37:49.130Z,20.90
2018-06-08T06:40:18.176Z,21.00
2018-06-08T06:42:47.196Z,21.20
2018-06-08T06:45:16.572Z,21.30
2018-06-08T06:47:46.090Z,21.50
2018-06-08T06:50:15.237Z,21.60
2018-06-08T06:52:44.352Z,21.80
2018-06-08T06:55:13.472Z,21.90
2018-06-08T06:57:43.200Z,22.00
2018-06-08T07:00:12.271Z,22.10
2018-06-08T07:02:41.398Z,22.20
2018-06-08T07:05:10.923Z,22.40
2018-06-08T07:07:39.958Z,22.50
2018-06-08T07:10:09.021Z,22.60
2018-06-08T07:12:38.056Z,22.80
2018-06-08T07:15:07.215Z,23.00
2018-06-08T07:17:36.396Z,23.30
2018-06-08T07:20:05.451Z,23.60
2018-06-08T07:22:34.815Z,23.80
2018-06-08T07:25:03.948Z,23.90
2018-06-08T07:27:33.689Z,24.20
2018-06-08T07:35:02.535Z,24.80
2018-06-08T07:37:32.383Z,24.80
2018-06-08T07:40:02.464Z,24.80
2018-06-08T07:42:32.945Z,25.00
2018-06-08T07:45:02.054Z,25.10
2018-06-08T07:47:31.349Z,25.20
2018-06-08T07:50:00.479Z,25.30
2018-06-08T07:52:29.838Z,25.40
2018-06-08T07:54:59.098Z,25.50
2018-06-08T08:02:26.460Z,25.50
2018-06-08T08:04:56.305Z,25.60
2018-06-08T08:07:26.285Z,25.60
2018-06-08T08:09:55.352Z,25.80
2018-06-08T08:12:24.412Z,25.90
2018-06-08T08:14:54.441Z,25.90
2018-06-08T08:17:24.297Z,25.90
2018-06-08T08:19:53.459Z,26.00
2018-06-08T08:22:22.550Z,26.10
2018-06-08T08:24:51.603Z,26.20
2018-06-08T08:27:20.797Z,26.30
2018-06-08T08:29:49.902Z,26.40
2018-06-08T08:32:18.923Z,26.50
2018-06-08T08:34:47.971Z,26.50
2018-06-08T08:37:17.020Z,26.60
2018-06-08T08:39:46.106Z,26.70
2018-06-08T08:42:15.599Z,26.70
2018-06-08T08:44:45.041Z,26.80
2018-06-08T08:47:14.105Z,26.90
2018-06-08T08:49:43.156Z,27.00
2018-06-08T08:52:12.191Z,27.10
2018-06-08T08:54:41.279Z,27.00
2018-06-08T08:57:10.688Z,26.90
2018-06-08T09:02:08.538Z,27.10
2018-06-08T09:04:37.562Z,27.20
2018-06-08T09:07:06.600Z,27.20
2018-06-08T09:09:35.624Z,27.10
2018-06-08T09:12:04.719Z,27.20
2018-06-08T09:14:33.739Z,27.20
2018-06-08T09:17:02.860Z,27.20
2018-06-08T09:19:31.879Z,27.20
2018-06-08T09:22:00.952Z,27.30
2018-06-08T09:24:29.973Z,27.30
2018-06-08T09:26:59.218Z,27.40
2018-06-08T09:29:28.250Z,27.50
2018-06-08T09:31:57.309Z,27.60
2018-06-08T09:34:26.466Z,27.60
2018-06-08T09:36:55.560Z,27.50
2018-06-08T09:39:24.665Z,27.40
2018-06-08T09:41:53.739Z,27.50
2018-06-08T09:44:22.787Z,27.50
2018-06-08T09:46:51.879Z,27.60
2018-06-08T09:49:21.047Z,27.70
2018-06-08T09:51:50.111Z,27.70
2018-06-08T09:54:19.676Z,27.80
2018-06-08T09:56:48.780Z,27.80
2018-06-08T09:59:17.911Z,27.80
2018-06-08T10:01:47.272Z,27.80
2018-06-08T10:04:16.447Z,27.80
2018-06-08T10:06:45.608Z,27.70
2018-06-08T10:09:14.723Z,27.80
2018-06-08T10:11:43.809Z,27.90
2018-06-08T10:14:12.913Z,27.90
2018-06-08T10:16:42.029Z,27.90
2018-06-08T10:19:11.112Z,27.90
2018-06-08T10:21:40.215Z,27.90
2018-06-08T10:24:09.297Z,27.90
2018-06-08T10:26:38.379Z,27.90
2018-06-08T10:29:07.569Z,27.90
2018-06-08T10:31:36.637Z,28.00
2018-06-08T10:34:05.802Z,27.90
2018-06-08T10:36:34.876Z,28.00
2018-06-08T10:39:06.209Z,28.00
2018-06-08T10:41:35.424Z,28.00
2018-06-08T10:44:04.500Z,28.10
2018-06-08T10:46:33.542Z,28.20
2018-06-08T10:49:02.593Z,28.20
2018-06-08T10:51:31.639Z,28.20
2018-06-08T10:54:00.730Z,28.20
2018-06-08T10:56:29.856Z,28.30
2018-06-08T10:58:58.952Z,28.30
2018-06-08T11:01:28.129Z,28.40
2018-06-08T11:03:57.235Z,28.30
2018-06-08T11:06:26.268Z,28.30
2018-06-08T11:08:55.326Z,28.30
2018-06-08T11:11:24.374Z,28.30
2018-06-08T11:13:53.501Z,28.40
2018-06-08T11:16:22.534Z,28.40
2018-06-08T11:18:51.589Z,28.40
2018-06-08T11:21:20.627Z,28.30
2018-06-08T11:23:49.705Z,28.30
2018-06-08T11:26:18.844Z,28.20
2018-06-08T11:28:47.943Z,28.20
2018-06-08T11:31:17.037Z,28.40
2018-06-08T11:33:46.094Z,28.40
2018-06-08T11:36:15.148Z,28.50
2018-06-08T11:38:44.244Z,28.50
2018-06-08T11:41:13.275Z,28.50
2018-06-08T11:43:42.322Z,28.50
2018-06-08T11:46:11.354Z,28.50
2018-06-08T11:48:40.413Z,28.50
2018-06-08T11:51:09.429Z,28.60
2018-06-08T11:53:38.499Z,28.70
2018-06-08T11:56:07.519Z,28.60
2018-06-08T11:58:36.543Z,28.60
2018-06-08T12:01:05.596Z,28.50
2018-06-08T12:03:34.632Z,28.50
2018-06-08T12:06:03.693Z,28.60
2018-06-08T12:08:32.709Z,28.60
2018-06-08T12:11:01.755Z,28.60
2018-06-08T12:13:30.795Z,28.60
2018-06-08T12:15:59.866Z,28.70
2018-06-08T12:18:28.927Z,28.80
2018-06-08T12:20:57.984Z,28.90
2018-06-08T12:23:27.147Z,28.90
2018-06-08T12:25:56.228Z,28.90
2018-06-08T12:28:25.251Z,28.90
2018-06-08T12:30:54.307Z,28.90
2018-06-08T12:33:23.336Z,29.00
2018-06-08T12:35:52.391Z,28.90
2018-06-08T12:38:21.411Z,28.90
2018-06-08T12:40:50.510Z,28.90
2018-06-08T12:45:48.207Z,28.80
2018-06-08T12:48:17.231Z,28.70
2018-06-08T12:50:46.347Z,28.70
2018-06-08T12:53:15.372Z,28.60
2018-06-08T12:55:44.500Z,28.60
2018-06-08T12:58:13.469Z,28.50
2018-06-08T13:00:42.518Z,28.40
2018-06-08T13:03:11.785Z,28.40
2018-06-08T13:05:40.874Z,28.50
2018-06-08T13:08:09.916Z,28.60
2018-06-08T13:10:39.014Z,28.70
2018-06-08T13:13:08.046Z,28.80
2018-06-08T13:15:37.105Z,28.80
2018-06-08T13:18:06.149Z,28.90
2018-06-08T13:20:35.219Z,28.90
2018-06-08T13:23:04.264Z,28.90
2018-06-08T13:25:33.359Z,28.70
2018-06-08T13:28:02.459Z,28.80
2018-06-08T13:30:31.535Z,28.80
2018-06-08T13:33:00.820Z,28.90
2018-06-08T13:35:29.909Z,28.90
2018-06-08T13:38:05.472Z,28.90
2018-06-08T13:40:34.561Z,28.80
2018-06-08T13:43:03.619Z,28.80
2018-06-08T13:48:03.231Z,28.80
2018-06-08T13:50:32.375Z,28.70
2018-06-08T13:53:01.499Z,28.70
2018-06-08T13:55:30.616Z,28.60
2018-06-08T13:57:59.666Z,28.60
2018-06-08T14:00:28.711Z,28.60
2018-06-08T14:02:57.791Z,28.70
2018-06-08T14:05:26.925Z,28.70
2018-06-08T14:07:56.069Z,28.80
2018-06-08T14:10:25.321Z,28.80
2018-06-08T14:12:54.480Z,28.90
2018-06-08T14:15:23.528Z,28.90
2018-06-08T14:17:52.711Z,28.90
2018-06-08T14:20:21.884Z,28.90
2018-06-08T14:22:51.209Z,28.90
2018-06-08T14:27:49.088Z,28.80
2018-06-08T14:30:18.191Z,28.90
2018-06-08T14:32:47.668Z,28.90
2018-06-08T14:35:16.771Z,29.00
2018-06-08T14:37:45.795Z,29.00
2018-06-08T14:40:14.852Z,28.90
2018-06-08T14:42:43.872Z,28.80
2018-06-08T14:45:12.931Z,28.90
2018-06-08T14:47:42.402Z,29.00
2018-06-08T14:50:11.443Z,29.00
2018-06-08T14:52:40.512Z,29.00
2018-06-08T14:55:09.532Z,29.00
2018-06-08T14:57:38.594Z,28.90
2018-06-08T15:00:07.644Z,28.90
2018-06-08T15:02:36.715Z,28.90
2018-06-08T15:05:05.763Z,28.90
2018-06-08T15:07:34.806Z,28.90
2018-06-08T15:10:04.324Z,28.90
2018-06-08T15:12:33.359Z,28.80
2018-06-08T15:15:02.400Z,28.80
2018-06-08T15:17:31.475Z,28.80
2018-06-08T15:20:00.515Z,28.80
2018-06-08T15:22:29.588Z,28.80
2018-06-08T15:24:58.619Z,28.80
2018-06-08T15:27:27.776Z,28.80
2018-06-08T15:29:56.841Z,28.80
2018-06-08T15:32:25.912Z,28.90
2018-06-08T15:34:55.041Z,28.80
2018-06-08T15:37:24.107Z,28.80
2018-06-08T15:39:53.127Z,28.80
2018-06-08T15:42:22.183Z,28.80
2018-06-08T15:44:51.213Z,28.80
2018-06-08T15:47:20.252Z,28.80
2018-06-08T15:49:49.355Z,28.80
2018-06-08T15:52:18.377Z,28.80
2018-06-08T15:54:47.441Z,28.80
2018-06-08T15:57:16.497Z,28.80
2018-06-08T15:59:45.548Z,28.70
2018-06-08T16:02:14.607Z,28.70
2018-06-08T16:09:40.988Z,28.70
2018-06-08T16:17:07.355Z,28.70
2018-06-08T16:19:36.411Z,28.70
2018-06-08T16:22:05.462Z,28.60
2018-06-08T16:24:34.556Z,28.40
2018-06-08T16:27:03.602Z,28.30
2018-06-08T16:29:32.650Z,28.20
2018-06-08T16:32:01.685Z,28.20
2018-06-08T16:34:30.738Z,28.10
2018-06-08T16:36:59.772Z,28.10
2018-06-08T16:39:28.828Z,28.10
2018-06-08T16:42:00.892Z,28.00
2018-06-08T16:44:30.908Z,28.00
2018-06-08T16:46:59.953Z,28.00
2018-06-08T16:49:29.317Z,27.90
2018-06-08T16:51:58.645Z,27.80
2018-06-08T16:54:28.022Z,27.70
2018-06-08T16:56:57.051Z,27.70
2018-06-08T16:59:26.111Z,27.50
2018-06-08T17:01:55.990Z,27.40
2018-06-08T17:04:26.791Z,27.20
2018-06-08T17:06:55.945Z,27.10
2018-06-08T17:09:25.136Z,27.00
2018-06-08T17:11:54.185Z,26.90
2018-06-08T17:14:23.290Z,26.70
2018-06-08T17:16:52.694Z,26.60
2018-06-08T17:19:21.763Z,26.50
2018-06-08T17:21:50.843Z,26.40
2018-06-08T17:24:20.077Z,26.30
2018-06-08T17:26:49.117Z,26.20
2018-06-08T17:29:18.177Z,26.10
2018-06-08T17:31:47.216Z,26.00
2018-06-08T17:34:16.264Z,25.90
2018-06-08T17:39:13.960Z,25.80
2018-06-08T17:41:44.291Z,25.70
2018-06-08T17:44:13.375Z,25.60
2018-06-08T17:46:42.412Z,25.60
2018-06-08T17:49:11.440Z,25.50
2018-06-08T17:51:40.520Z,25.40
2018-06-08T17:54:09.585Z,25.40
2018-06-08T17:56:38.647Z,25.30
2018-06-08T17:59:08.259Z,25.30
2018-06-08T18:01:37.330Z,25.10
2018-06-08T18:04:06.536Z,25.10
2018-06-08T18:06:35.820Z,25.00
2018-06-08T18:09:07.244Z,24.90
2018-06-08T18:11:36.401Z,24.80
2018-06-08T18:14:05.592Z,24.70
2018-06-08T18:16:34.686Z,24.50
2018-06-08T18:19:03.891Z,24.50
2018-06-08T18:21:32.948Z,24.30
2018-06-08T18:24:02.302Z,24.20
2018-06-08T18:26:31.367Z,24.10
2018-06-08T18:29:00.444Z,24.00
2018-06-08T18:31:29.512Z,23.90
2018-06-08T18:33:58.553Z,23.80
2018-06-08T18:36:27.736Z,23.70
2018-06-08T18:38:56.816Z,23.60
2018-06-08T18:41:25.884Z,23.50
2018-06-08T18:43:54.911Z,23.40
2018-06-08T18:46:23.960Z,23.30
2018-06-08T18:48:53.916Z,23.30
2018-06-08T18:51:23.001Z,23.20
2018-06-08T18:53:52.089Z,23.10
2018-06-08T18:56:21.161Z,23.00
2018-06-08T18:58:50.199Z,22.90
2018-06-08T19:01:19.410Z,22.80
2018-06-08T19:03:48.423Z,22.70
2018-06-08T19:06:17.491Z,22.60
2018-06-08T19:08:46.559Z,22.50
2018-06-08T19:11:15.651Z,22.40
2018-06-08T19:13:44.672Z,22.30
2018-06-08T19:16:13.719Z,22.20
2018-06-08T19:18:42.835Z,22.10
2018-06-08T19:21:11.912Z,22.00
2018-06-08T19:23:40.973Z,21.90
2018-06-08T19:26:10.904Z,21.80
2018-06-08T19:28:39.979Z,21.70
2018-06-08T19:31:09.016Z,21.60
2018-06-08T19:33:38.088Z,21.50
2018-06-08T19:36:07.148Z,21.50
2018-06-08T19:38:36.166Z,21.40
2018-06-08T19:41:05.216Z,21.30
2018-06-08T19:43:34.243Z,21.20
2018-06-08T19:46:03.384Z,21.20
2018-06-08T19:48:32.448Z,21.10
2018-06-08T19:51:01.499Z,21.00
2018-06-08T19:53:30.526Z,21.00
2018-06-08T19:55:59.579Z,20.90
2018-06-08T19:58:28.747Z,20.80
2018-06-08T20:00:57.799Z,20.70
2018-06-08T20:03:26.899Z,20.60
2018-06-08T20:05:55.989Z,20.60
2018-06-08T20:08:25.008Z,20.50
2018-06-08T20:10:54.148Z,20.40
2018-06-08T20:13:23.163Z,20.30
2018-06-08T20:15:52.199Z,20.20
2018-06-08T20:18:21.292Z,20.20
2018-06-08T20:20:50.353Z,20.10
2018-06-08T20:23:19.459Z,20.10
2018-06-08T20:25:48.535Z,20.00
2018-06-08T20:28:17.701Z,20.00
2018-06-08T20:30:46.863Z,19.90
2018-06-08T20:33:15.924Z,19.80
2018-06-08T20:35:44.949Z,19.70
2018-06-08T20:38:14.001Z,19.60
2018-06-08T20:40:43.027Z,19.50
2018-06-08T20:43:12.067Z,19.40
2018-06-08T20:45:41.099Z,19.20
2018-06-08T20:48:10.165Z,19.10
2018-06-08T20:50:39.199Z,19.10
2018-06-08T20:53:08.252Z,18.90
2018-06-08T20:55:37.291Z,18.80
2018-06-08T21:00:35.096Z,18.60
2018-06-08T21:03:04.161Z,18.50
2018-06-08T21:05:33.211Z,18.30
2018-06-08T21:08:02.274Z,18.20
2018-06-08T21:10:31.324Z,18.10
2018-06-08T21:13:00.384Z,18.00
2018-06-08T21:15:29.424Z,17.90
2018-06-08T21:17:58.478Z,17.80
2018-06-08T21:20:27.528Z,17.70
2018-06-08T21:22:56.603Z,17.70
2018-06-08T21:25:25.641Z,17.70
2018-06-08T21:27:54.693Z,17.60
2018-06-08T21:30:23.748Z,17.60
2018-06-08T21:32:52.806Z,17.60
2018-06-08T21:35:21.857Z,17.50
2018-06-08T21:37:50.920Z,17.50
2018-06-08T21:40:19.999Z,17.40
2018-06-08T21:42:49.068Z,17.40
2018-06-08T21:45:18.093Z,17.30
2018-06-08T21:47:47.232Z,17.30
2018-06-08T21:50:16.280Z,17.20
2018-06-08T21:52:45.423Z,17.20
2018-06-08T21:55:14.451Z,17.30
2018-06-08T21:57:43.536Z,17.20
2018-06-08T22:00:12.591Z,17.20
2018-06-08T22:02:41.664Z,17.10
2018-06-08T22:05:10.695Z,17.00
2018-06-08T22:07:39.761Z,17.00
2018-06-08T22:10:08.817Z,16.90
2018-06-08T22:12:37.889Z,16.80
2018-06-08T22:15:07.120Z,16.80
2018-06-08T22:17:36.208Z,16.80
2018-06-08T22:20:05.357Z,16.70
2018-06-08T22:22:34.460Z,16.70
2018-06-08T22:25:03.626Z,16.70
2018-06-08T22:27:32.927Z,16.70
2018-06-08T22:30:02.085Z,16.70
2018-06-08T22:32:31.171Z,16.70
2018-06-08T22:35:00.271Z,16.70
2018-06-08T22:37:29.311Z,16.60
2018-06-08T22:39:58.335Z,16.60
2018-06-08T22:42:27.483Z,16.60
2018-06-08T22:44:56.543Z,16.60
2018-06-08T22:47:25.598Z,16.60
2018-06-08T22:49:54.737Z,16.60
2018-06-08T22:52:23.819Z,16.50
2018-06-08T22:54:52.882Z,16.50
2018-06-08T22:57:22.029Z,16.40
2018-06-08T22:59:51.160Z,16.30
2018-06-08T23:02:20.207Z,16.30
2018-06-08T23:04:49.252Z,16.30
2018-06-08T23:09:46.980Z,16.20
2018-06-08T23:12:16.081Z,16.10
2018-06-08T23:14:45.130Z,16.00
2018-06-08T23:17:14.176Z,15.90
2018-06-08T23:19:43.228Z,15.90
2018-06-08T23:22:12.280Z,15.80
2018-06-08T23:24:41.348Z,15.80
2018-06-08T23:27:10.376Z,15.70
2018-06-08T23:29:39.432Z,15.70
2018-06-08T23:32:08.460Z,15.70
2018-06-08T23:34:37.546Z,15.60
2018-06-08T23:37:06.612Z,15.60
2018-06-08T23:39:35.680Z,15.50
2018-06-08T23:42:04.756Z,15.50
2018-06-08T23:44:33.826Z,15.50
2018-06-08T23:47:02.855Z,15.40
2018-06-08T23:49:31.904Z,15.30
2018-06-08T23:52:00.939Z,15.30
2018-06-08T23:54:30.002Z,15.20
2018-06-08T23:56:59.056Z,15.10
2018-06-08T23:59:28.207Z,15.00
