createdAt,value
2022-08-19T00:01:30.171Z,12.52
2022-08-19T00:03:59.128Z,11.85
2022-08-19T00:06:27.540Z,15.85
2022-08-19T00:08:55.517Z,15.23
2022-08-19T00:11:25.800Z,14.70
2022-08-19T00:13:54.302Z,14.00
2022-08-19T00:16:27.013Z,16.27
2022-08-19T00:18:56.376Z,18.67
2022-08-19T00:21:24.643Z,18.70
2022-08-19T00:23:52.622Z,20.35
2022-08-19T00:26:20.822Z,20.00
2022-08-19T00:28:48.786Z,19.92
2022-08-19T00:31:17.430Z,21.92
2022-08-19T00:33:49.317Z,19.58
2022-08-19T00:36:17.372Z,18.88
2022-08-19T00:38:45.397Z,19.27
2022-08-19T00:41:17.145Z,20.70
2022-08-19T00:43:45.712Z,19.02
2022-08-19T00:46:13.936Z,18.88
2022-08-19T00:48:41.936Z,19.70
2022-08-19T00:51:11.641Z,21.15
2022-08-19T00:53:40.713Z,19.17
2022-08-19T00:56:09.848Z,18.88
2022-08-19T00:58:38.490Z,19.25
2022-08-19T01:01:08.809Z,19.95
2022-08-19T01:03:40.301Z,21.13
2022-08-19T01:06:26.603Z,22.13
2022-08-19T01:08:55.528Z,19.95
2022-08-19T01:11:23.487Z,18.75
2022-08-19T01:13:53.546Z,22.15
2022-08-19T01:16:23.765Z,20.20
2022-08-19T01:18:52.397Z,20.77
2022-08-19T01:21:28.669Z,18.38
2022-08-19T01:23:58.112Z,20.42
2022-08-19T01:26:27.362Z,18.48
2022-08-19T01:29:00.763Z,18.27
2022-08-19T01:31:32.481Z,20.45
2022-08-19T01:34:02.209Z,17.85
2022-08-19T01:36:33.608Z,18.48
2022-08-19T01:39:07.131Z,18.33
2022-08-19T01:41:35.593Z,18.48
2022-08-19T01:44:17.774Z,18.10
2022-08-19T01:46:49.196Z,18.17
2022-08-19T01:49:18.936Z,18.30
2022-08-19T01:51:47.133Z,19.00
2022-08-19T01:54:27.324Z,17.30
2022-08-19T01:57:02.981Z,17.65
2022-08-19T01:59:32.309Z,17.58
2022-08-19T02:02:00.171Z,17.38
2022-08-19T02:04:28.344Z,16.65
2022-08-19T02:06:56.182Z,16.48
2022-08-19T02:09:25.466Z,15.93
2022-08-19T02:11:54.498Z,17.65
2022-08-19T02:14:22.349Z,17.15
2022-08-19T02:16:50.252Z,19.13
2022-08-19T02:19:18.467Z,19.25
2022-08-19T02:21:46.468Z,18.80
2022-08-19T02:24:14.444Z,20.80
2022-08-19T02:26:43.869Z,19.00
2022-08-19T02:29:11.779Z,19.67
2022-08-19T02:31:39.716Z,19.45
2022-08-19T02:34:07.772Z,18.67
2022-08-19T02:36:35.844Z,18.55
2022-08-19T02:39:03.003Z,19.58
2022-08-19T02:41:34.232Z,19.00
2022-08-19T02:44:30.665Z,18.20
2022-08-19T02:46:53.402Z,17.50
2022-08-19T02:49:21.814Z,20.42
2022-08-19T02:51:50.055Z,19.67
2022-08-19T02:54:18.390Z,21.70
2022-08-19T02:56:47.372Z,23.42
2022-08-19T02:59:16.584Z,22.85
2022-08-19T03:01:44.725Z,21.55
2022-08-19T03:04:16.595Z,21.38
2022-08-19T03:06:48.610Z,22.75
2022-08-19T03:09:16.887Z,23.52
2022-08-19T03:11:45.271Z,24.77
2022-08-19T03:14:14.148Z,24.15
2022-08-19T03:16:49.296Z,23.08
2022-08-19T03:19:19.752Z,21.27
2022-08-19T03:21:48.196Z,21.50
2022-08-19T03:24:18.313Z,21.10
2022-08-19T03:26:48.730Z,24.20
2022-08-19T03:29:18.279Z,23.70
2022-08-19T03:32:01.645Z,23.20
2022-08-19T03:34:31.686Z,25.25
2022-08-19T03:37:04.948Z,26.17
2022-08-19T03:39:33.017Z,22.83
2022-08-19T03:42:38.082Z,24.90
2022-08-19T03:44:50.211Z,24.38
2022-08-19T03:47:19.590Z,21.63
2022-08-19T03:49:47.527Z,23.02
2022-08-19T03:52:15.479Z,22.63
2022-08-19T03:54:44.449Z,22.48
2022-08-19T03:57:12.591Z,22.48
2022-08-19T03:59:41.401Z,22.38
2022-08-19T04:02:11.419Z,21.27
2022-08-19T04:04:43.672Z,22.27
2022-08-19T04:07:13.901Z,22.20
2022-08-19T04:09:41.820Z,20.52
2022-08-19T04:12:11.088Z,21.10
2022-08-19T04:14:38.950Z,21.23
2022-08-19T04:17:06.900Z,19.60
2022-08-19T04:19:35.718Z,22.58
2022-08-19T04:22:06.034Z,20.70
2022-08-19T04:24:34.010Z,19.52
2022-08-19T04:27:02.509Z,20.13
2022-08-19T04:29:31.401Z,21.05
2022-08-19T04:32:08.408Z,23.42
2022-08-19T04:35:15.779Z,23.73
2022-08-19T04:37:31.846Z,20.70
2022-08-19T04:40:20.599Z,18.00
2022-08-19T04:42:48.752Z,20.95
2022-08-19T04:45:17.450Z,22.77
2022-08-19T04:47:49.212Z,23.63
2022-08-19T04:50:26.340Z,22.48
2022-08-19T04:52:57.272Z,22.95
2022-08-19T04:55:27.486Z,25.58
2022-08-19T04:57:56.685Z,23.92
2022-08-19T05:00:24.730Z,26.17
2022-08-19T05:02:52.824Z,26.50
2022-08-19T05:05:22.027Z,27.30
2022-08-19T05:07:50.106Z,25.83
2022-08-19T05:10:19.863Z,28.02
2022-08-19T05:12:47.978Z,25.75
2022-08-19T05:15:16.024Z,27.55
2022-08-19T05:18:04.349Z,26.17
2022-08-19T05:20:49.910Z,27.92
2022-08-19T05:23:20.505Z,28.33
2022-08-19T05:25:52.700Z,30.05
2022-08-19T05:28:21.398Z,28.42
2022-08-19T05:30:51.773Z,33.60
2022-08-19T05:33:20.068Z,28.17
2022-08-19T05:35:49.498Z,32.55
2022-08-19T05:38:18.024Z,29.95
2022-08-19T05:40:49.972Z,26.13
2022-08-19T05:43:19.412Z,31.58
2022-08-19T05:45:47.735Z,28.15
2022-08-19T05:48:16.220Z,29.88
2022-08-19T05:50:46.357Z,29.25
2022-08-19T05:53:15.604Z,29.08
2022-08-19T05:55:43.708Z,28.83
2022-08-19T05:58:12.262Z,27.25
2022-08-19T06:00:42.324Z,28.92
2022-08-19T06:03:12.453Z,30.80
2022-08-19T06:05:46.212Z,28.33
2022-08-19T06:08:19.698Z,28.70
2022-08-19T06:10:47.691Z,29.02
2022-08-19T06:13:15.905Z,25.42
2022-08-19T06:15:47.542Z,25.80
2022-08-19T06:18:16.682Z,28.80
2022-08-19T06:20:57.946Z,28.52
2022-08-19T06:23:26.763Z,24.75
2022-08-19T06:25:54.688Z,25.50
2022-08-19T06:28:24.705Z,28.38
2022-08-19T06:30:54.137Z,26.55
2022-08-19T06:33:22.057Z,24.95
2022-08-19T06:35:49.989Z,23.73
2022-08-19T06:38:17.980Z,26.60
2022-08-19T06:40:45.896Z,25.40
2022-08-19T06:43:16.927Z,25.65
2022-08-19T06:45:47.787Z,25.52
2022-08-19T06:48:17.119Z,23.98
2022-08-19T06:50:46.296Z,26.63
2022-08-19T06:53:14.756Z,26.38
2022-08-19T06:55:42.779Z,25.33
2022-08-19T06:58:10.791Z,24.98
2022-08-19T07:00:39.835Z,27.88
2022-08-19T07:03:08.963Z,26.67
2022-08-19T07:05:45.719Z,33.67
2022-08-19T07:08:14.608Z,35.65
2022-08-19T07:10:46.127Z,31.55
2022-08-19T07:13:14.240Z,30.45
2022-08-19T07:15:42.415Z,25.77
2022-08-19T07:18:11.933Z,26.90
2022-08-19T07:20:42.731Z,27.08
2022-08-19T07:23:16.179Z,28.50
2022-08-19T07:25:45.229Z,29.52
2022-08-19T07:28:24.380Z,31.88
2022-08-19T07:30:53.522Z,34.63
2022-08-19T07:33:21.749Z,41.65
2022-08-19T07:35:51.232Z,34.72
2022-08-19T07:38:19.607Z,32.97
2022-08-19T07:40:48.068Z,30.02
2022-08-19T07:43:17.996Z,31.33
2022-08-19T07:45:48.192Z,29.98
2022-08-19T07:48:16.558Z,30.52
2022-08-19T07:50:44.646Z,31.65
2022-08-19T07:53:14.326Z,29.10
2022-08-19T07:55:43.917Z,36.80
2022-08-19T07:58:14.442Z,29.27
2022-08-19T08:00:43.265Z,26.77
2022-08-19T08:03:11.357Z,28.20
2022-08-19T08:05:56.837Z,26.15
2022-08-19T08:08:47.962Z,28.00
2022-08-19T08:11:17.674Z,27.23
2022-08-19T08:14:00.475Z,24.73
2022-08-19T08:16:31.064Z,25.17
2022-08-19T08:18:59.276Z,27.25
2022-08-19T08:21:27.417Z,27.35
2022-08-19T08:23:57.327Z,24.55
2022-08-19T08:26:26.006Z,24.90
2022-08-19T08:28:54.017Z,25.10
2022-08-19T08:31:22.154Z,25.38
2022-08-19T08:33:50.166Z,26.25
2022-08-19T08:36:18.375Z,25.80
2022-08-19T08:38:47.669Z,30.35
2022-08-19T08:41:24.535Z,26.20
2022-08-19T08:43:56.519Z,21.83
2022-08-19T08:46:30.735Z,60.75
2022-08-19T08:49:08.445Z,26.42
2022-08-19T08:54:17.053Z,26.08
2022-08-19T08:56:48.066Z,24.17
2022-08-19T08:59:25.456Z,20.50
2022-08-19T09:01:53.498Z,17.10
2022-08-19T09:04:21.905Z,20.73
2022-08-19T09:06:57.187Z,16.88
2022-08-19T09:09:33.558Z,15.45
2022-08-19T09:12:13.797Z,17.42
2022-08-19T09:14:51.757Z,18.15
2022-08-19T09:17:32.203Z,15.65
2022-08-19T09:20:05.737Z,16.60
2022-08-19T09:22:38.208Z,30.15
2022-08-19T09:25:08.551Z,19.10
2022-08-19T09:27:43.056Z,16.45
2022-08-19T09:30:15.882Z,16.40
2022-08-19T09:32:45.121Z,15.68
2022-08-19T09:35:14.932Z,16.70
2022-08-19T09:37:43.697Z,18.83
2022-08-19T09:40:13.901Z,16.27
2022-08-19T09:42:50.334Z,17.13
2022-08-19T09:45:23.488Z,16.63
2022-08-19T09:47:54.313Z,17.23
2022-08-19T09:50:24.714Z,20.20
2022-08-19T09:52:57.207Z,16.20
2022-08-19T09:55:32.104Z,17.38
2022-08-19T09:58:03.367Z,16.90
2022-08-19T10:00:32.775Z,15.23
2022-08-19T10:03:00.980Z,17.27
2022-08-19T10:05:48.674Z,17.70
2022-08-19T10:08:18.771Z,18.30
2022-08-19T10:10:50.146Z,16.73
2022-08-19T10:13:26.506Z,19.98
2022-08-19T10:15:56.978Z,16.88
2022-08-19T10:18:26.559Z,15.00
2022-08-19T10:21:03.748Z,15.35
2022-08-19T10:23:33.771Z,16.75
2022-08-19T10:26:04.759Z,16.05
2022-08-19T10:28:34.713Z,15.18
2022-08-19T10:31:07.891Z,33.90
2022-08-19T10:33:53.052Z,28.00
2022-08-19T10:36:24.646Z,22.10
2022-08-19T10:38:56.859Z,14.43
2022-08-19T10:41:27.986Z,23.13
2022-08-19T10:44:04.464Z,18.35
2022-08-19T10:46:34.133Z,16.85
2022-08-19T10:49:03.541Z,17.52
2022-08-19T10:51:49.866Z,16.05
2022-08-19T10:54:31.075Z,16.58
2022-08-19T10:56:58.656Z,18.23
2022-08-19T10:59:35.298Z,16.40
2022-08-19T11:02:06.350Z,18.85
2022-08-19T11:04:34.513Z,18.05
2022-08-19T11:07:05.565Z,19.70
2022-08-19T11:09:34.630Z,17.75
2022-08-19T11:12:04.730Z,15.95
2022-08-19T11:14:35.611Z,18.30
2022-08-19T11:17:04.400Z,25.85
2022-08-19T11:19:32.989Z,25.13
2022-08-19T11:22:03.986Z,45.00
2022-08-19T11:24:33.783Z,25.05
2022-08-19T11:27:07.128Z,32.53
2022-08-19T11:29:37.220Z,18.83
2022-08-19T11:32:07.220Z,17.67
2022-08-19T11:34:36.379Z,16.80
2022-08-19T11:37:06.695Z,19.38
2022-08-19T11:39:36.497Z,17.85
2022-08-19T11:42:26.176Z,20.77
2022-08-19T11:44:56.108Z,17.25
2022-08-19T11:47:24.418Z,20.77
2022-08-19T11:49:52.444Z,17.52
2022-08-19T11:52:20.657Z,16.23
2022-08-19T11:54:49.075Z,16.92
2022-08-19T11:57:18.095Z,15.30
2022-08-19T11:59:50.875Z,14.90
2022-08-19T12:02:20.914Z,14.25
2022-08-19T12:04:49.044Z,14.93
2022-08-19T12:07:17.347Z,14.77
2022-08-19T12:09:45.945Z,13.88
2022-08-19T12:12:17.314Z,35.33
2022-08-19T12:14:45.494Z,19.58
2022-08-19T12:17:14.553Z,19.40
2022-08-19T12:19:43.789Z,29.00
2022-08-19T12:22:11.655Z,16.52
2022-08-19T12:24:39.685Z,13.20
2022-08-19T12:27:09.983Z,14.20
2022-08-19T12:29:41.034Z,13.35
2022-08-19T12:32:10.369Z,13.60
2022-08-19T12:34:40.571Z,12.27
2022-08-19T12:37:10.442Z,33.75
2022-08-19T12:39:40.991Z,16.17
2022-08-19T12:42:09.846Z,16.75
2022-08-19T12:44:38.489Z,13.10
2022-08-19T12:47:09.647Z,14.20
2022-08-19T12:49:53.261Z,12.02
2022-08-19T12:52:25.958Z,12.27
2022-08-19T12:54:55.309Z,12.80
2022-08-19T12:57:31.556Z,11.65
2022-08-19T13:00:04.911Z,14.38
2022-08-19T13:02:38.681Z,12.85
2022-08-19T13:05:10.336Z,11.68
2022-08-19T13:07:41.375Z,13.35
2022-08-19T13:10:12.921Z,12.82
2022-08-19T13:12:42.111Z,11.52
2022-08-19T13:15:11.629Z,12.00
2022-08-19T13:17:41.158Z,10.98
2022-08-19T13:20:11.196Z,12.25
2022-08-19T13:22:40.872Z,11.25
2022-08-19T13:25:10.425Z,10.65
2022-08-19T13:27:39.078Z,11.63
2022-08-19T13:30:28.805Z,11.00
2022-08-19T13:33:16.081Z,11.07
2022-08-19T13:35:47.328Z,12.63
2022-08-19T13:38:18.699Z,10.80
2022-08-19T13:40:47.472Z,12.10
2022-08-19T13:43:22.793Z,11.20
2022-08-19T13:45:53.763Z,11.80
2022-08-19T13:48:22.148Z,11.70
2022-08-19T13:50:50.464Z,11.80
2022-08-19T13:53:20.157Z,11.82
2022-08-19T13:55:48.372Z,11.00
2022-08-19T13:58:16.662Z,12.60
2022-08-19T14:00:46.811Z,12.88
2022-08-19T14:03:15.221Z,13.82
2022-08-19T14:05:43.137Z,12.02
2022-08-19T14:08:11.394Z,10.75
2022-08-19T14:10:42.009Z,10.05
2022-08-19T14:13:10.029Z,12.80
2022-08-19T14:15:38.237Z,14.15
2022-08-19T14:18:06.222Z,13.50
2022-08-19T14:20:36.191Z,12.23
2022-08-19T14:23:06.160Z,11.55
2022-08-19T14:25:35.081Z,11.38
2022-08-19T14:28:04.751Z,10.38
2022-08-19T14:30:35.185Z,13.80
2022-08-19T14:33:04.264Z,10.98
2022-08-19T14:35:35.790Z,10.27
2022-08-19T14:38:05.850Z,12.93
2022-08-19T14:40:34.316Z,11.23
2022-08-19T14:43:06.288Z,12.13
2022-08-19T14:45:36.601Z,11.48
2022-08-19T14:48:05.115Z,12.55
2022-08-19T14:50:33.887Z,14.43
2022-08-19T14:53:08.170Z,12.60
2022-08-19T14:55:44.119Z,12.55
2022-08-19T14:58:29.335Z,16.55
2022-08-19T15:01:00.226Z,12.20
2022-08-19T15:03:28.513Z,12.18
2022-08-19T15:05:58.508Z,11.85
2022-08-19T15:08:27.657Z,11.63
2022-08-19T15:10:57.564Z,10.98
2022-08-19T15:13:28.864Z,11.18
2022-08-19T15:15:58.068Z,11.65
2022-08-19T15:18:26.054Z,10.50
2022-08-19T15:20:54.277Z,12.23
2022-08-19T15:23:22.993Z,13.20
2022-08-19T15:25:54.492Z,12.48
2022-08-19T15:28:22.646Z,11.85
2022-08-19T15:30:52.408Z,12.40
2022-08-19T15:33:21.342Z,12.60
2022-08-19T15:35:50.962Z,12.52
2022-08-19T15:38:22.055Z,12.75
2022-08-19T15:40:51.412Z,11.35
2022-08-19T15:43:21.822Z,11.48
2022-08-19T15:45:51.241Z,11.50
2022-08-19T15:48:19.222Z,11.90
2022-08-19T15:50:47.195Z,11.85
2022-08-19T15:53:15.060Z,10.93
2022-08-19T15:55:45.462Z,11.23
2022-08-19T15:58:33.809Z,10.93
2022-08-19T16:01:24.240Z,10.40
2022-08-19T16:04:14.639Z,10.57
2022-08-19T16:06:46.540Z,10.07
2022-08-19T16:09:15.770Z,10.45
2022-08-19T16:11:45.923Z,10.43
2022-08-19T16:14:14.580Z,9.80
2022-08-19T16:16:47.293Z,9.00
2022-08-19T16:19:17.209Z,8.65
2022-08-19T16:21:46.200Z,9.80
2022-08-19T16:24:17.637Z,9.93
2022-08-19T16:26:46.618Z,9.68
2022-08-19T16:29:15.709Z,9.50
2022-08-19T16:32:04.996Z,9.52
2022-08-19T16:34:33.765Z,9.88
2022-08-19T16:37:02.519Z,8.95
2022-08-19T16:39:30.669Z,8.88
2022-08-19T16:41:59.054Z,9.15
2022-08-19T16:44:29.841Z,9.30
2022-08-19T16:46:59.751Z,10.00
2022-08-19T16:49:52.933Z,10.05
2022-08-19T16:52:19.164Z,8.77
2022-08-19T16:54:47.187Z,9.80
2022-08-19T16:57:16.128Z,8.93
2022-08-19T16:59:48.696Z,8.73
2022-08-19T17:02:17.990Z,8.30
2022-08-19T17:04:57.694Z,7.45
2022-08-19T17:07:27.367Z,7.40
2022-08-19T17:09:55.613Z,7.72
2022-08-19T17:12:30.638Z,8.30
2022-08-19T17:15:01.180Z,7.68
2022-08-19T17:17:29.776Z,7.47
2022-08-19T17:20:00.524Z,7.95
2022-08-19T17:22:28.700Z,8.40
2022-08-19T17:24:58.385Z,8.75
2022-08-19T17:27:31.476Z,8.50
2022-08-19T17:30:01.176Z,7.95
2022-08-19T17:32:29.141Z,8.93
2022-08-19T17:34:57.227Z,9.07
2022-08-19T17:37:26.543Z,8.48
2022-08-19T17:39:54.671Z,8.60
2022-08-19T17:42:22.789Z,9.73
2022-08-19T17:44:51.163Z,9.50
2022-08-19T17:47:21.236Z,10.18
2022-08-19T17:49:49.251Z,9.57
2022-08-19T17:52:17.568Z,10.30
2022-08-19T17:54:47.608Z,11.20
2022-08-19T17:57:15.705Z,10.77
2022-08-19T17:59:43.825Z,10.05
2022-08-19T18:02:12.659Z,10.07
2022-08-19T18:04:45.514Z,9.93
2022-08-19T18:07:21.710Z,9.88
2022-08-19T18:09:52.829Z,9.35
2022-08-19T18:12:26.552Z,9.90
2022-08-19T18:14:54.508Z,8.90
2022-08-19T18:17:23.461Z,10.07
2022-08-19T18:19:51.599Z,10.07
2022-08-19T18:22:26.695Z,9.85
2022-08-19T18:24:57.287Z,10.68
2022-08-19T18:27:25.880Z,10.65
2022-08-19T18:29:54.568Z,10.20
2022-08-19T18:32:24.241Z,9.55
2022-08-19T18:34:53.167Z,10.00
2022-08-19T18:37:21.869Z,10.18
2022-08-19T18:40:07.670Z,10.15
2022-08-19T18:42:54.526Z,11.32
2022-08-19T18:45:39.668Z,12.55
2022-08-19T18:48:29.361Z,11.80
2022-08-19T18:50:59.306Z,10.55
2022-08-19T18:53:30.283Z,10.82
2022-08-19T18:55:59.902Z,11.18
2022-08-19T18:58:34.196Z,10.63
2022-08-19T19:01:11.620Z,10.75
2022-08-19T19:03:42.545Z,11.88
2022-08-19T19:06:10.548Z,12.15
2022-08-19T19:08:39.066Z,11.63
2022-08-19T19:11:07.248Z,11.73
2022-08-19T19:13:38.615Z,12.43
2022-08-19T19:16:07.036Z,13.07
2022-08-19T19:18:34.974Z,12.25
2022-08-19T19:21:03.021Z,12.40
2022-08-19T19:23:31.589Z,10.98
2022-08-19T19:26:00.485Z,12.48
2022-08-19T19:28:29.343Z,12.20
2022-08-19T19:30:59.196Z,12.55
2022-08-19T19:33:27.739Z,12.30
2022-08-19T19:35:56.421Z,12.55
2022-08-19T19:38:24.697Z,12.27
2022-08-19T19:40:52.733Z,12.88
2022-08-19T19:43:21.327Z,12.38
2022-08-19T19:45:50.135Z,12.15
2022-08-19T19:48:19.685Z,12.30
2022-08-19T19:50:53.937Z,11.15
2022-08-19T19:53:24.972Z,13.25
2022-08-19T19:55:55.013Z,11.98
2022-08-19T19:58:28.519Z,13.63
2022-08-19T20:00:57.765Z,14.60
2022-08-19T20:03:27.486Z,14.07
2022-08-19T20:05:59.344Z,14.52
2022-08-19T20:08:45.235Z,14.73
2022-08-19T20:11:17.878Z,14.07
2022-08-19T20:13:45.825Z,13.70
2022-08-19T20:16:13.921Z,14.27
2022-08-19T20:18:43.771Z,14.02
2022-08-19T20:21:12.430Z,14.20
2022-08-19T20:23:40.412Z,13.75
2022-08-19T20:26:13.716Z,13.35
2022-08-19T20:29:02.167Z,12.50
2022-08-19T20:31:54.323Z,12.25
2022-08-19T20:34:28.769Z,12.60
2022-08-19T20:36:57.006Z,13.38
2022-08-19T20:39:24.977Z,14.05
2022-08-19T20:41:52.959Z,13.45
2022-08-19T20:44:21.531Z,14.55
2022-08-19T20:46:54.770Z,14.30
2022-08-19T20:49:27.069Z,13.48
2022-08-19T20:51:58.435Z,14.27
2022-08-19T20:54:27.129Z,15.02
2022-08-19T20:56:55.710Z,14.57
2022-08-19T20:59:23.983Z,13.75
2022-08-19T21:01:52.445Z,14.65
2022-08-19T21:04:20.440Z,15.13
2022-08-19T21:06:48.401Z,15.35
2022-08-19T21:09:18.063Z,15.18
2022-08-19T21:11:46.207Z,15.15
2022-08-19T21:14:14.420Z,14.98
2022-08-19T21:16:42.489Z,15.15
2022-08-19T21:19:10.448Z,15.52
2022-08-19T21:21:38.471Z,15.05
2022-08-19T21:24:06.847Z,15.45
2022-08-19T21:26:36.291Z,15.15
2022-08-19T21:29:04.781Z,15.68
2022-08-19T21:31:32.802Z,17.25
2022-08-19T21:34:00.976Z,17.80
2022-08-19T21:36:29.170Z,17.42
2022-08-19T21:38:57.484Z,17.20
2022-08-19T21:41:25.755Z,17.50
2022-08-19T21:43:55.306Z,16.50
2022-08-19T21:46:23.649Z,17.70
2022-08-19T21:48:51.563Z,17.23
2022-08-19T21:51:19.613Z,16.52
2022-08-19T21:53:49.295Z,17.10
2022-08-19T21:56:21.055Z,17.65
2022-08-19T21:58:49.469Z,17.30
2022-08-19T22:01:19.071Z,17.80
2022-08-19T22:03:46.990Z,18.17
2022-08-19T22:06:16.445Z,20.35
2022-08-19T22:08:44.967Z,19.75
2022-08-19T22:11:13.192Z,18.83
2022-08-19T22:13:41.455Z,19.45
2022-08-19T22:16:11.109Z,18.92
2022-08-19T22:18:40.612Z,19.10
2022-08-19T22:21:11.855Z,17.92
2022-08-19T22:23:42.015Z,17.77
2022-08-19T22:26:10.798Z,17.25
2022-08-19T22:28:39.604Z,16.23
2022-08-19T22:31:07.971Z,17.60
2022-08-19T22:33:37.526Z,18.02
2022-08-19T22:36:08.807Z,18.35
2022-08-19T22:38:37.559Z,18.42
2022-08-19T22:41:07.979Z,18.02
2022-08-19T22:43:36.948Z,18.20
2022-08-19T22:46:06.497Z,16.80
2022-08-19T22:48:45.103Z,17.00
2022-08-19T22:51:31.816Z,17.15
2022-08-19T22:54:00.709Z,16.25
2022-08-19T22:56:30.465Z,17.63
2022-08-19T22:58:58.559Z,16.40
2022-08-19T23:01:30.614Z,16.83
2022-08-19T23:04:00.058Z,16.52
2022-08-19T23:06:35.146Z,16.95
2022-08-19T23:09:06.756Z,17.17
2022-08-19T23:11:38.121Z,16.83
2022-08-19T23:14:11.139Z,16.63
2022-08-19T23:16:39.405Z,16.83
2022-08-19T23:19:09.871Z,16.05
2022-08-19T23:21:39.394Z,17.52
2022-08-19T23:24:07.575Z,17.75
2022-08-19T23:26:36.186Z,16.88
2022-08-19T23:29:22.678Z,15.57
2022-08-19T23:31:50.837Z,15.57
2022-08-19T23:34:18.736Z,16.52
2022-08-19T23:36:48.540Z,14.60
2022-08-19T23:39:16.583Z,14.75
2022-08-19T23:41:44.615Z,14.85
2022-08-19T23:44:14.426Z,14.43
2022-08-19T23:46:55.073Z,15.02
2022-08-19T23:49:24.266Z,14.70
2022-08-19T23:51:54.597Z,13.60
2022-08-19T23:54:22.640Z,14.70
2022-08-19T23:57:02.382Z,13.35
2022-08-19T23:59:41.523Z,11.27
