createdAt,value
2017-08-19T00:00:51.031Z,20.7
2017-08-19T00:01:53.548Z,20.7
2017-08-19T00:02:56.439Z,20.7
2017-08-19T00:03:58.947Z,20.7
2017-08-19T00:05:02.148Z,20.7
2017-08-19T00:06:04.653Z,20.7
2017-08-19T00:07:07.177Z,20.7
2017-08-19T00:08:10.380Z,20.7
2017-08-19T00:09:13.556Z,20.7
2017-08-19T00:10:16.396Z,20.7
2017-08-19T00:11:19.583Z,20.7
2017-08-19T00:12:22.110Z,20.7
2017-08-19T00:13:24.637Z,20.6
2017-08-19T00:14:27.484Z,20.6
2017-08-19T00:15:30.334Z,20.6
2017-08-19T00:16:33.207Z,20.6
2017-08-19T00:17:35.713Z,20.5
2017-08-19T00:18:38.240Z,20.5
2017-08-19T00:19:40.732Z,20.5
2017-08-19T00:20:43.255Z,20.5
2017-08-19T00:21:45.778Z,20.5
2017-08-19T00:22:48.990Z,20.5
2017-08-19T00:23:51.491Z,20.4
2017-08-19T00:24:54.690Z,20.4
2017-08-19T00:25:57.526Z,20.4
2017-08-19T00:27:00.059Z,20.4
2017-08-19T00:28:03.593Z,20.4
2017-08-19T00:29:06.100Z,20.4
2017-08-19T00:30:08.609Z,20.4
2017-08-19T00:31:11.455Z,20.4
2017-08-19T00:32:13.978Z,20.4
2017-08-19T00:33:16.827Z,20.4
2017-08-19T00:34:20.015Z,20.4
2017-08-19T00:35:22.867Z,20.4
2017-08-19T00:36:26.054Z,20.3
2017-08-19T00:37:28.904Z,20.3
2017-08-19T00:38:31.410Z,20.4
2017-08-19T00:39:34.251Z,20.3
2017-08-19T00:40:36.765Z,20.3
2017-08-19T00:41:39.301Z,20.3
2017-08-19T00:42:41.809Z,20.3
2017-08-19T00:43:45.018Z,20.3
2017-08-19T00:44:47.544Z,20.2
2017-08-19T00:45:50.387Z,20.2
2017-08-19T00:46:52.895Z,20.2
2017-08-19T00:47:55.751Z,20.2
2017-08-19T00:48:58.603Z,20.2
2017-08-19T00:50:01.449Z,20.2
2017-08-19T00:51:03.953Z,20.2
2017-08-19T00:52:06.459Z,20.2
2017-08-19T00:53:08.971Z,20.2
2017-08-19T00:54:11.486Z,20.2
2017-08-19T00:55:14.350Z,20.2
2017-08-19T00:56:17.555Z,20.2
2017-08-19T00:57:20.068Z,20.2
2017-08-19T00:58:22.570Z,20.2
2017-08-19T00:59:25.092Z,20.2
2017-08-19T01:00:27.596Z,20.2
2017-08-19T01:01:30.461Z,20.2
2017-08-19T01:02:32.972Z,20.2
2017-08-19T01:03:35.474Z,20.2
2017-08-19T01:04:38.003Z,20.2
2017-08-19T01:05:40.510Z,20.2
2017-08-19T01:06:43.049Z,20.2
2017-08-19T01:07:45.548Z,20.3
2017-08-19T01:08:48.052Z,20.2
2017-08-19T01:09:50.580Z,20.2
2017-08-19T01:10:53.433Z,20.2
2017-08-19T01:11:55.945Z,20.2
2017-08-19T01:12:58.786Z,20.2
2017-08-19T01:14:01.296Z,20.2
2017-08-19T01:15:04.148Z,20.2
2017-08-19T01:16:06.666Z,20.3
2017-08-19T01:17:09.151Z,20.2
2017-08-19T01:18:12.013Z,20.2
2017-08-19T01:19:15.556Z,20.2
2017-08-19T01:20:18.069Z,20.2
2017-08-19T01:21:20.581Z,20.2
2017-08-19T01:22:23.075Z,20.2
2017-08-19T01:23:25.943Z,20.2
2017-08-19T01:24:28.815Z,20.2
2017-08-19T01:25:32.009Z,20.2
2017-08-19T01:26:34.521Z,20.2
2017-08-19T01:27:37.018Z,20.2
2017-08-19T01:28:40.211Z,20.2
2017-08-19T01:29:43.077Z,20.2
2017-08-19T01:30:45.579Z,20.2
2017-08-19T01:31:48.407Z,20.2
2017-08-19T01:32:50.920Z,20.1
2017-08-19T01:33:54.116Z,20.1
2017-08-19T01:34:56.954Z,20.1
2017-08-19T01:35:59.461Z,20.1
2017-08-19T01:37:02.673Z,20.1
2017-08-19T01:38:05.186Z,20.1
2017-08-19T01:39:08.037Z,20.1
2017-08-19T01:40:10.550Z,20.1
2017-08-19T01:41:13.068Z,20.1
2017-08-19T01:42:16.255Z,20.1
2017-08-19T01:43:19.086Z,20.2
2017-08-19T01:44:21.601Z,20.2
2017-08-19T01:45:24.114Z,20.2
2017-08-19T01:46:26.997Z,20.2
2017-08-19T01:47:29.516Z,20.2
2017-08-19T01:48:32.009Z,20.2
2017-08-19T01:49:34.519Z,20.2
2017-08-19T01:50:37.410Z,20.2
2017-08-19T01:51:40.258Z,20.1
2017-08-19T01:52:43.120Z,20.2
2017-08-19T01:53:46.332Z,20.2
2017-08-19T01:54:49.170Z,20.2
2017-08-19T01:55:51.691Z,20.2
2017-08-19T01:56:54.549Z,20.2
2017-08-19T01:57:57.048Z,20.2
2017-08-19T01:58:59.560Z,20.2
2017-08-19T02:00:02.391Z,20.2
2017-08-19T02:01:05.243Z,20.2
2017-08-19T02:02:07.756Z,20.1
2017-08-19T02:03:10.257Z,20.1
2017-08-19T02:04:12.763Z,20.1
2017-08-19T02:05:15.285Z,20
2017-08-19T02:06:18.821Z,20
2017-08-19T02:07:21.676Z,20
2017-08-19T02:08:24.180Z,20
2017-08-19T02:09:26.683Z,20
2017-08-19T02:10:29.191Z,20
2017-08-19T02:11:32.382Z,20
2017-08-19T02:12:35.257Z,19.9
2017-08-19T02:13:38.107Z,19.9
2017-08-19T02:14:41.333Z,19.9
2017-08-19T02:15:43.850Z,19.9
2017-08-19T02:16:46.344Z,19.8
2017-08-19T02:17:49.197Z,19.8
2017-08-19T02:18:52.724Z,19.8
2017-08-19T02:19:55.592Z,19.8
2017-08-19T02:20:58.787Z,19.8
2017-08-19T02:22:01.973Z,19.7
2017-08-19T02:23:04.469Z,19.7
2017-08-19T02:24:07.316Z,19.7
2017-08-19T02:25:10.164Z,19.7
2017-08-19T02:26:12.674Z,19.6
2017-08-19T02:27:15.187Z,19.6
2017-08-19T02:28:17.701Z,19.6
2017-08-19T02:29:20.889Z,19.6
2017-08-19T02:30:23.742Z,19.5
2017-08-19T02:31:26.586Z,19.5
2017-08-19T02:32:29.103Z,19.5
2017-08-19T02:33:31.962Z,19.5
2017-08-19T02:34:35.151Z,19.4
2017-08-19T02:35:37.669Z,19.5
2017-08-19T02:36:40.183Z,19.4
2017-08-19T02:37:43.022Z,19.4
2017-08-19T02:38:46.208Z,19.4
2017-08-19T02:39:49.066Z,19.4
2017-08-19T02:40:52.272Z,19.4
2017-08-19T02:41:55.142Z,19.4
2017-08-19T02:42:57.649Z,19.4
2017-08-19T02:44:00.168Z,19.4
2017-08-19T02:45:03.375Z,19.4
2017-08-19T02:46:05.887Z,19.3
2017-08-19T02:47:08.410Z,19.3
2017-08-19T02:48:11.253Z,19.2
2017-08-19T02:49:14.106Z,19.2
2017-08-19T02:50:17.296Z,19.2
2017-08-19T02:51:20.144Z,19.1
2017-08-19T02:52:23.002Z,19.1
2017-08-19T02:53:26.884Z,19.1
2017-08-19T02:54:29.730Z,19.1
2017-08-19T02:55:32.602Z,19.1
2017-08-19T02:56:35.110Z,19.1
2017-08-19T02:57:37.593Z,19
2017-08-19T02:58:40.796Z,19
2017-08-19T02:59:43.642Z,19
2017-08-19T03:00:46.828Z,19
2017-08-19T03:01:50.004Z,19
2017-08-19T03:02:52.848Z,18.9
2017-08-19T03:03:55.353Z,18.9
2017-08-19T03:04:57.881Z,18.9
2017-08-19T03:06:00.718Z,18.8
2017-08-19T03:07:03.562Z,18.8
2017-08-19T03:08:06.121Z,18.8
2017-08-19T03:09:08.982Z,18.8
2017-08-19T03:10:11.816Z,18.7
2017-08-19T03:11:14.678Z,18.7
2017-08-19T03:12:17.542Z,18.7
2017-08-19T03:13:20.394Z,18.7
2017-08-19T03:14:23.232Z,18.7
2017-08-19T03:15:25.748Z,18.7
2017-08-19T03:16:28.588Z,18.7
2017-08-19T03:17:31.403Z,18.6
2017-08-19T03:18:34.261Z,18.7
2017-08-19T03:19:36.756Z,18.7
2017-08-19T03:20:39.610Z,18.6
2017-08-19T03:21:42.120Z,18.7
2017-08-19T03:22:44.622Z,18.6
2017-08-19T03:23:47.141Z,18.6
2017-08-19T03:24:49.643Z,18.6
2017-08-19T03:25:52.153Z,18.6
2017-08-19T03:26:54.664Z,18.6
2017-08-19T03:27:57.188Z,18.6
2017-08-19T03:28:59.704Z,18.5
2017-08-19T03:30:02.591Z,18.5
2017-08-19T03:31:06.141Z,18.4
2017-08-19T03:32:08.992Z,18.4
2017-08-19T03:33:11.848Z,18.4
2017-08-19T03:34:15.042Z,18.4
2017-08-19T03:35:17.534Z,18.3
2017-08-19T03:36:20.053Z,18.3
2017-08-19T03:37:22.555Z,18.3
2017-08-19T03:38:25.383Z,18.3
2017-08-19T03:39:27.887Z,18.3
2017-08-19T03:40:30.397Z,18.3
2017-08-19T03:41:33.231Z,18.3
2017-08-19T03:42:35.740Z,18.3
2017-08-19T03:43:38.258Z,18.3
2017-08-19T03:44:40.758Z,18.2
2017-08-19T03:45:43.279Z,18.2
2017-08-19T03:46:45.783Z,18.2
2017-08-19T03:47:48.280Z,18.2
2017-08-19T03:48:50.790Z,18.2
2017-08-19T03:49:53.654Z,18.2
2017-08-19T03:50:56.846Z,18.1
2017-08-19T03:51:59.349Z,18.1
2017-08-19T03:53:02.543Z,18.1
2017-08-19T03:54:05.725Z,18.1
2017-08-19T03:55:08.584Z,18.1
2017-08-19T03:56:11.086Z,18.1
2017-08-19T03:57:13.585Z,18.1
2017-08-19T03:58:16.446Z,18.1
2017-08-19T03:59:18.969Z,18.1
2017-08-19T04:00:21.471Z,18.1
2017-08-19T04:01:23.978Z,18.1
2017-08-19T04:02:27.186Z,18.1
2017-08-19T04:03:29.705Z,18.1
2017-08-19T04:04:32.567Z,18.1
2017-08-19T04:05:35.748Z,18.1
2017-08-19T04:06:38.589Z,18.1
2017-08-19T04:07:41.101Z,18.1
2017-08-19T04:08:43.939Z,18.1
2017-08-19T04:09:46.453Z,18.1
2017-08-19T04:10:48.954Z,18.1
2017-08-19T04:11:52.157Z,18.1
2017-08-19T04:12:55.006Z,18.2
2017-08-19T04:13:57.841Z,18.2
2017-08-19T04:15:00.691Z,18.2
2017-08-19T04:16:03.539Z,18.2
2017-08-19T04:17:06.393Z,18.2
2017-08-19T04:18:08.897Z,18.2
2017-08-19T04:19:11.718Z,18.2
2017-08-19T04:20:14.594Z,18.2
2017-08-19T04:21:17.408Z,18.2
2017-08-19T04:22:20.261Z,18.2
2017-08-19T04:23:24.135Z,18.2
2017-08-19T04:24:26.641Z,18.2
2017-08-19T04:25:29.150Z,18.2
2017-08-19T04:26:31.666Z,18.2
2017-08-19T04:27:34.847Z,18.3
2017-08-19T04:28:37.710Z,18.3
2017-08-19T04:29:40.226Z,18.3
2017-08-19T04:30:43.405Z,18.3
2017-08-19T04:31:46.255Z,18.3
2017-08-19T04:32:48.757Z,18.3
2017-08-19T04:33:51.265Z,18.3
2017-08-19T04:34:53.798Z,18.3
2017-08-19T04:35:56.293Z,18.3
2017-08-19T04:36:58.812Z,18.3
2017-08-19T04:38:01.330Z,18.3
2017-08-19T04:39:04.175Z,18.3
2017-08-19T04:40:06.682Z,18.3
2017-08-19T04:41:09.182Z,18.3
2017-08-19T04:42:11.692Z,18.2
2017-08-19T04:43:14.204Z,18.2
2017-08-19T04:44:16.724Z,18.2
2017-08-19T04:45:19.252Z,18.2
2017-08-19T04:46:22.101Z,18.2
2017-08-19T04:47:24.613Z,18.2
2017-08-19T04:48:27.133Z,18.2
2017-08-19T04:49:29.641Z,18.2
2017-08-19T04:50:32.147Z,18.2
2017-08-19T04:51:34.656Z,18.2
2017-08-19T04:52:37.180Z,18.2
2017-08-19T04:53:39.693Z,18.2
2017-08-19T04:54:42.559Z,18.2
2017-08-19T04:55:45.071Z,18.2
2017-08-19T04:56:47.588Z,18.2
2017-08-19T04:57:50.762Z,18.3
2017-08-19T04:58:53.617Z,18.2
2017-08-19T04:59:56.116Z,18.2
2017-08-19T05:00:58.957Z,18.2
2017-08-19T05:02:01.819Z,18.2
2017-08-19T05:03:05.006Z,18.2
2017-08-19T05:04:08.511Z,18.2
2017-08-19T05:05:11.019Z,18.2
2017-08-19T05:06:13.524Z,18.2
2017-08-19T05:07:16.021Z,18.2
2017-08-19T05:08:18.862Z,18.2
2017-08-19T05:09:21.736Z,18.2
2017-08-19T05:10:24.590Z,18.2
2017-08-19T05:11:28.108Z,18.3
2017-08-19T05:12:30.965Z,18.3
2017-08-19T05:13:33.478Z,18.3
2017-08-19T05:14:36.320Z,18.3
2017-08-19T05:15:38.841Z,18.3
2017-08-19T05:16:41.330Z,18.3
2017-08-19T05:17:44.174Z,18.3
2017-08-19T05:18:46.697Z,18.3
2017-08-19T05:19:49.195Z,18.3
2017-08-19T05:20:52.419Z,18.3
2017-08-19T05:21:55.594Z,18.3
2017-08-19T05:22:58.094Z,18.3
2017-08-19T05:24:00.973Z,18.3
2017-08-19T05:25:03.522Z,18.3
2017-08-19T05:26:06.024Z,18.3
2017-08-19T05:27:08.556Z,18.3
2017-08-19T05:28:11.044Z,18.4
2017-08-19T05:29:14.248Z,18.4
2017-08-19T05:30:17.767Z,18.4
2017-08-19T05:31:20.612Z,18.4
2017-08-19T05:32:23.471Z,18.4
2017-08-19T05:33:25.978Z,18.4
2017-08-19T05:34:28.828Z,18.4
2017-08-19T05:35:31.350Z,18.4
2017-08-19T05:36:34.881Z,18.4
2017-08-19T05:37:37.747Z,18.4
2017-08-19T05:38:40.591Z,18.4
2017-08-19T05:39:43.107Z,18.4
2017-08-19T05:40:46.322Z,18.4
2017-08-19T05:41:48.848Z,18.4
2017-08-19T05:42:51.366Z,18.4
2017-08-19T05:43:54.557Z,18.4
2017-08-19T05:44:57.085Z,18.5
2017-08-19T05:45:59.597Z,18.5
2017-08-19T05:47:02.455Z,18.5
2017-08-19T05:48:05.292Z,18.5
2017-08-19T05:49:08.492Z,18.5
2017-08-19T05:50:11.335Z,18.5
2017-08-19T05:51:13.841Z,18.5
2017-08-19T05:52:16.693Z,18.5
2017-08-19T05:53:19.542Z,18.6
2017-08-19T05:54:22.051Z,18.6
2017-08-19T05:55:24.563Z,18.5
2017-08-19T05:56:27.780Z,18.5
2017-08-19T05:57:30.277Z,18.5
2017-08-19T05:58:32.789Z,18.6
2017-08-19T05:59:35.299Z,18.6
2017-08-19T06:00:38.160Z,18.6
2017-08-19T06:01:40.666Z,18.6
2017-08-19T06:02:43.180Z,18.6
2017-08-19T06:03:46.018Z,18.6
2017-08-19T06:04:48.537Z,18.6
2017-08-19T06:05:51.049Z,18.6
2017-08-19T06:06:54.213Z,18.6
2017-08-19T06:07:57.084Z,18.6
2017-08-19T06:08:59.600Z,18.6
2017-08-19T06:10:02.772Z,18.6
2017-08-19T06:11:05.959Z,18.6
2017-08-19T06:12:08.478Z,18.7
2017-08-19T06:13:10.997Z,18.7
2017-08-19T06:14:13.520Z,18.7
2017-08-19T06:15:16.023Z,18.8
2017-08-19T06:16:19.218Z,18.8
2017-08-19T06:17:22.068Z,18.8
2017-08-19T06:18:25.291Z,18.8
2017-08-19T06:19:27.808Z,18.8
2017-08-19T06:20:30.668Z,18.9
2017-08-19T06:21:33.172Z,18.9
2017-08-19T06:22:35.673Z,18.9
2017-08-19T06:23:38.520Z,18.9
2017-08-19T06:24:41.706Z,18.9
2017-08-19T06:25:45.220Z,18.9
2017-08-19T06:26:48.112Z,18.9
2017-08-19T06:27:50.592Z,19
2017-08-19T06:28:53.103Z,19
2017-08-19T06:29:55.606Z,19
2017-08-19T06:30:58.120Z,19
2017-08-19T06:32:00.636Z,19
2017-08-19T06:33:03.146Z,19
2017-08-19T06:34:05.677Z,19
2017-08-19T06:35:08.193Z,19
2017-08-19T06:36:10.698Z,19
2017-08-19T06:37:13.535Z,19
2017-08-19T06:38:16.760Z,19
2017-08-19T06:39:19.272Z,19
2017-08-19T06:40:22.116Z,19
2017-08-19T06:41:24.627Z,19
2017-08-19T06:42:27.113Z,19.1
2017-08-19T06:43:30.297Z,19.1
2017-08-19T06:44:33.157Z,19.1
2017-08-19T06:45:36.342Z,19.2
2017-08-19T06:46:39.195Z,19.2
2017-08-19T06:47:42.041Z,19.2
2017-08-19T06:48:44.885Z,19.3
2017-08-19T06:49:47.431Z,19.3
2017-08-19T06:50:50.284Z,19.3
2017-08-19T06:51:53.127Z,19.3
2017-08-19T06:52:55.645Z,19.3
2017-08-19T06:53:58.160Z,19.4
2017-08-19T06:55:00.672Z,19.3
2017-08-19T06:56:03.858Z,19.4
2017-08-19T06:57:06.368Z,19.4
2017-08-19T06:58:08.878Z,19.4
2017-08-19T06:59:11.421Z,19.4
2017-08-19T07:00:13.924Z,19.4
2017-08-19T07:01:16.424Z,19.5
2017-08-19T07:02:19.621Z,19.5
2017-08-19T07:03:22.136Z,19.5
2017-08-19T07:04:24.647Z,19.5
2017-08-19T07:05:27.534Z,19.5
2017-08-19T07:06:30.057Z,19.5
2017-08-19T07:07:33.273Z,19.6
2017-08-19T07:08:36.114Z,19.6
2017-08-19T07:09:38.641Z,19.5
2017-08-19T07:10:41.476Z,19.5
2017-08-19T07:11:44.331Z,19.6
2017-08-19T07:12:47.172Z,19.5
2017-08-19T07:13:49.676Z,19.6
2017-08-19T07:14:52.176Z,19.6
2017-08-19T07:15:55.371Z,19.6
2017-08-19T07:16:57.862Z,19.6
2017-08-19T07:18:00.367Z,19.6
2017-08-19T07:19:03.588Z,19.6
2017-08-19T07:20:06.430Z,19.6
2017-08-19T07:21:09.642Z,19.7
2017-08-19T07:22:12.488Z,19.7
2017-08-19T07:23:14.986Z,19.8
2017-08-19T07:24:18.190Z,19.8
2017-08-19T07:25:21.055Z,19.9
2017-08-19T07:26:23.572Z,19.9
2017-08-19T07:27:26.770Z,20
2017-08-19T07:28:29.609Z,20
2017-08-19T07:29:32.453Z,20
2017-08-19T07:30:34.972Z,20
2017-08-19T07:31:37.466Z,20
2017-08-19T07:32:40.000Z,20.1
2017-08-19T07:33:42.852Z,20.1
2017-08-19T07:34:46.041Z,20.1
2017-08-19T07:35:48.540Z,20.1
2017-08-19T07:36:51.724Z,20.2
2017-08-19T07:37:54.241Z,20.2
2017-08-19T07:38:56.758Z,20.2
2017-08-19T07:39:59.587Z,20.3
2017-08-19T07:41:02.777Z,20.3
2017-08-19T07:42:05.621Z,20.3
2017-08-19T07:43:08.471Z,20.3
2017-08-19T07:44:10.994Z,20.4
2017-08-19T07:45:13.515Z,20.4
2017-08-19T07:46:16.368Z,20.5
2017-08-19T07:47:18.894Z,20.5
2017-08-19T07:48:21.400Z,20.6
2017-08-19T07:49:23.902Z,20.6
2017-08-19T07:50:26.421Z,20.7
2017-08-19T07:51:28.928Z,20.8
2017-08-19T07:52:31.436Z,20.8
2017-08-19T07:53:34.286Z,20.9
2017-08-19T07:54:36.799Z,20.9
2017-08-19T07:55:39.324Z,21
2017-08-19T07:56:42.175Z,21.1
2017-08-19T07:57:45.779Z,21.1
2017-08-19T07:58:49.190Z,21.1
2017-08-19T07:59:52.054Z,21.2
2017-08-19T08:00:54.582Z,21.3
2017-08-19T08:01:57.099Z,21.4
2017-08-19T08:02:59.609Z,21.5
2017-08-19T08:04:02.473Z,21.5
2017-08-19T08:05:05.000Z,21.5
2017-08-19T08:06:08.193Z,21.5
2017-08-19T08:07:11.741Z,21.6
2017-08-19T08:08:14.241Z,21.6
2017-08-19T08:09:16.769Z,21.7
2017-08-19T08:10:19.630Z,21.7
2017-08-19T08:11:22.134Z,21.7
2017-08-19T08:12:25.001Z,21.7
2017-08-19T08:13:27.524Z,21.7
2017-08-19T08:14:30.037Z,21.6
2017-08-19T08:15:32.910Z,21.7
2017-08-19T08:16:35.416Z,21.6
2017-08-19T08:17:37.931Z,21.7
2017-08-19T08:18:40.785Z,21.7
2017-08-19T08:19:43.964Z,21.8
2017-08-19T08:20:46.485Z,21.8
2017-08-19T08:21:49.345Z,21.8
2017-08-19T08:22:52.883Z,21.8
2017-08-19T08:23:55.752Z,21.9
2017-08-19T08:24:58.268Z,21.9
2017-08-19T08:26:00.795Z,22
2017-08-19T08:27:03.653Z,22
2017-08-19T08:28:06.867Z,22.1
2017-08-19T08:29:09.705Z,22.2
2017-08-19T08:30:12.569Z,22.3
2017-08-19T08:31:15.084Z,22.3
2017-08-19T08:32:17.924Z,22.4
2017-08-19T08:33:20.446Z,22.4
2017-08-19T08:34:23.317Z,22.5
2017-08-19T08:35:26.195Z,22.6
2017-08-19T08:36:29.040Z,22.6
2017-08-19T08:37:31.921Z,22.7
2017-08-19T08:38:34.769Z,22.8
2017-08-19T08:39:37.292Z,22.8
2017-08-19T08:40:39.819Z,22.8
2017-08-19T08:41:42.355Z,22.8
2017-08-19T08:42:45.241Z,22.8
2017-08-19T08:43:48.087Z,22.7
2017-08-19T08:44:50.589Z,22.8
2017-08-19T08:45:53.457Z,22.8
2017-08-19T08:46:55.995Z,22.8
2017-08-19T08:47:58.498Z,22.8
2017-08-19T08:49:01.021Z,22.9
2017-08-19T08:50:03.910Z,23
2017-08-19T08:51:06.429Z,23
2017-08-19T08:52:09.290Z,23.1
2017-08-19T08:53:12.150Z,23.1
2017-08-19T08:54:14.674Z,23.2
2017-08-19T08:55:17.877Z,23.2
2017-08-19T08:56:20.408Z,23.2
2017-08-19T08:57:23.246Z,23.2
2017-08-19T08:58:25.769Z,23.2
2017-08-19T08:59:28.616Z,23.3
2017-08-19T09:00:31.469Z,23.3
2017-08-19T09:01:34.708Z,23.5
2017-08-19T09:02:37.218Z,23.6
2017-08-19T09:03:39.718Z,23.7
2017-08-19T09:04:42.244Z,23.8
2017-08-19T09:05:45.160Z,23.9
2017-08-19T09:06:47.672Z,24
2017-08-19T09:07:50.200Z,24
2017-08-19T09:08:52.729Z,24.2
2017-08-19T09:09:55.573Z,24.2
2017-08-19T09:10:58.467Z,24.3
2017-08-19T09:12:01.307Z,24.3
2017-08-19T09:13:04.508Z,24.2
2017-08-19T09:14:07.706Z,24.2
2017-08-19T09:15:10.587Z,24.2
2017-08-19T09:16:13.113Z,24.3
2017-08-19T09:17:15.634Z,24.3
2017-08-19T09:18:18.857Z,24.3
2017-08-19T09:19:21.379Z,24.3
2017-08-19T09:20:23.905Z,24.4
2017-08-19T09:21:26.773Z,24.4
2017-08-19T09:22:29.947Z,24.4
2017-08-19T09:23:32.473Z,24.5
2017-08-19T09:24:35.007Z,24.5
2017-08-19T09:25:37.516Z,24.6
2017-08-19T09:26:40.368Z,24.6
2017-08-19T09:27:43.229Z,24.7
2017-08-19T09:28:46.087Z,24.7
2017-08-19T09:29:48.615Z,24.7
2017-08-19T09:30:51.140Z,24.6
2017-08-19T09:31:53.642Z,24.6
2017-08-19T09:32:56.510Z,24.5
2017-08-19T09:33:59.384Z,24.5
2017-08-19T09:35:01.898Z,24.5
2017-08-19T09:36:04.757Z,24.5
2017-08-19T09:37:07.274Z,24.5
2017-08-19T09:38:09.823Z,24.6
2017-08-19T09:39:12.342Z,24.5
2017-08-19T09:40:15.186Z,24.5
2017-08-19T09:41:18.052Z,24.5
2017-08-19T09:42:20.565Z,24.5
2017-08-19T09:43:23.077Z,24.4
2017-08-19T09:44:25.588Z,24.5
2017-08-19T09:45:28.098Z,24.6
2017-08-19T09:46:30.647Z,24.8
2017-08-19T09:47:33.156Z,24.9
2017-08-19T09:48:36.033Z,25.1
2017-08-19T09:49:38.547Z,25.3
2017-08-19T09:50:41.068Z,25.5
2017-08-19T09:51:43.593Z,25.7
2017-08-19T09:52:46.116Z,25.9
2017-08-19T09:53:48.628Z,26
2017-08-19T09:54:51.167Z,26
2017-08-19T09:55:53.681Z,26
2017-08-19T09:56:56.884Z,25.8
2017-08-19T09:57:59.413Z,25.7
2017-08-19T09:59:02.297Z,25.6
2017-08-19T10:00:05.160Z,25.6
2017-08-19T10:01:08.031Z,25.7
2017-08-19T10:02:10.543Z,25.8
2017-08-19T10:03:13.382Z,25.9
2017-08-19T10:04:15.912Z,26
2017-08-19T10:05:18.431Z,26.2
2017-08-19T10:06:21.293Z,26.3
2017-08-19T10:07:23.797Z,26.3
2017-08-19T10:08:27.021Z,26.4
2017-08-19T10:09:29.892Z,26.3
2017-08-19T10:10:33.110Z,26.2
2017-08-19T10:11:35.619Z,26
2017-08-19T10:12:38.125Z,25.9
2017-08-19T10:13:41.320Z,25.7
2017-08-19T10:14:43.835Z,25.7
2017-08-19T10:15:47.037Z,25.7
2017-08-19T10:16:49.899Z,25.7
2017-08-19T10:17:53.084Z,25.8
2017-08-19T10:18:55.936Z,26
2017-08-19T10:19:58.814Z,26.1
2017-08-19T10:21:01.335Z,26.3
2017-08-19T10:22:04.177Z,26.4
2017-08-19T10:23:06.692Z,26.5
2017-08-19T10:24:09.208Z,26.7
2017-08-19T10:25:11.743Z,26.9
2017-08-19T10:26:14.263Z,27.1
2017-08-19T10:27:17.128Z,27.3
2017-08-19T10:28:19.993Z,27.5
2017-08-19T10:29:23.244Z,27.7
2017-08-19T10:30:26.425Z,27.9
2017-08-19T10:31:29.293Z,28.1
2017-08-19T10:32:31.806Z,28.2
2017-08-19T10:33:34.335Z,28.4
2017-08-19T10:34:36.866Z,28.5
2017-08-19T10:35:39.411Z,28.6
2017-08-19T10:36:41.922Z,28.6
2017-08-19T10:37:44.780Z,28.5
2017-08-19T10:38:47.996Z,28.4
2017-08-19T10:39:50.515Z,28.2
2017-08-19T10:40:53.035Z,28
2017-08-19T10:41:55.557Z,27.8
2017-08-19T10:42:58.072Z,27.6
2017-08-19T10:44:00.947Z,27.4
2017-08-19T10:45:04.502Z,27.2
2017-08-19T10:46:07.698Z,27
2017-08-19T10:47:10.231Z,26.9
2017-08-19T10:48:13.088Z,26.8
2017-08-19T10:49:15.609Z,26.7
2017-08-19T10:50:19.515Z,26.6
2017-08-19T10:51:22.367Z,26.5
2017-08-19T10:52:24.881Z,26.3
2017-08-19T10:53:27.761Z,26.2
2017-08-19T10:54:30.598Z,26.1
2017-08-19T10:55:33.141Z,26.1
2017-08-19T10:56:35.655Z,26
2017-08-19T10:57:38.179Z,25.9
2017-08-19T10:58:40.694Z,25.8
2017-08-19T10:59:43.217Z,25.8
2017-08-19T11:00:46.082Z,25.8
2017-08-19T11:01:48.607Z,25.7
2017-08-19T11:02:51.124Z,25.7
2017-08-19T11:03:53.637Z,25.8
2017-08-19T11:04:56.511Z,25.9
2017-08-19T11:05:59.039Z,26.1
2017-08-19T11:07:01.555Z,26.3
2017-08-19T11:08:04.405Z,26.5
2017-08-19T11:09:06.922Z,26.6
2017-08-19T11:10:09.475Z,26.8
2017-08-19T11:11:12.000Z,27
2017-08-19T11:12:14.512Z,27.1
2017-08-19T11:13:17.717Z,27.3
2017-08-19T11:14:20.239Z,27.4
2017-08-19T11:15:23.105Z,27.6
2017-08-19T11:16:25.613Z,27.7
2017-08-19T11:17:28.836Z,27.7
2017-08-19T11:18:31.365Z,27.8
2017-08-19T11:19:34.226Z,27.8
2017-08-19T11:20:36.739Z,27.8
2017-08-19T11:21:39.263Z,27.7
2017-08-19T11:22:41.777Z,27.5
2017-08-19T11:23:44.308Z,27.4
2017-08-19T11:24:46.829Z,27.3
2017-08-19T11:25:49.336Z,27.1
2017-08-19T11:26:51.876Z,27
2017-08-19T11:27:54.415Z,26.8
2017-08-19T11:28:57.253Z,26.7
2017-08-19T11:30:00.132Z,26.6
2017-08-19T11:31:03.330Z,26.5
2017-08-19T11:32:05.844Z,26.4
2017-08-19T11:33:08.715Z,26.3
2017-08-19T11:34:11.608Z,26.2
2017-08-19T11:35:14.821Z,26.1
2017-08-19T11:36:18.340Z,26
2017-08-19T11:37:20.854Z,26
2017-08-19T11:38:23.710Z,25.9
2017-08-19T11:39:26.235Z,25.8
2017-08-19T11:40:28.776Z,25.8
2017-08-19T11:41:31.992Z,25.8
2017-08-19T11:42:34.843Z,25.7
2017-08-19T11:43:37.704Z,25.7
2017-08-19T11:44:40.554Z,25.7
2017-08-19T11:45:43.073Z,25.6
2017-08-19T11:46:45.605Z,25.6
2017-08-19T11:47:48.450Z,25.6
2017-08-19T11:48:50.964Z,25.5
2017-08-19T11:49:53.501Z,25.4
2017-08-19T11:50:55.995Z,25.4
2017-08-19T11:51:58.544Z,25.3
2017-08-19T11:53:01.065Z,25.3
2017-08-19T11:54:04.252Z,25.2
2017-08-19T11:55:06.777Z,25.1
2017-08-19T11:56:09.301Z,25.1
2017-08-19T11:57:11.824Z,25
2017-08-19T11:58:14.353Z,25
2017-08-19T11:59:17.570Z,24.9
2017-08-19T12:00:20.089Z,24.8
2017-08-19T12:01:22.949Z,24.8
2017-08-19T12:02:25.817Z,24.7
2017-08-19T12:03:28.326Z,24.6
2017-08-19T12:04:30.834Z,24.5
2017-08-19T12:05:33.692Z,24.5
2017-08-19T12:06:36.223Z,24.4
2017-08-19T12:07:39.092Z,24.3
2017-08-19T12:08:41.957Z,24.3
2017-08-19T12:09:44.466Z,24.3
2017-08-19T12:10:46.986Z,24.4
2017-08-19T12:11:49.509Z,24.5
2017-08-19T12:12:52.712Z,24.7
2017-08-19T12:13:55.224Z,24.8
2017-08-19T12:14:57.741Z,25
2017-08-19T12:16:00.245Z,25.1
2017-08-19T12:17:03.117Z,25.1
2017-08-19T12:18:05.646Z,25.1
2017-08-19T12:19:08.483Z,25.2
2017-08-19T12:20:11.376Z,25.3
2017-08-19T12:21:13.893Z,25.3
2017-08-19T12:22:16.419Z,25.4
2017-08-19T12:23:19.633Z,25.5
2017-08-19T12:24:22.489Z,25.5
2017-08-19T12:25:25.344Z,25.6
2017-08-19T12:26:28.245Z,25.5
2017-08-19T12:27:30.764Z,25.5
2017-08-19T12:28:33.281Z,25.5
2017-08-19T12:29:35.800Z,25.5
2017-08-19T12:30:38.333Z,25.4
2017-08-19T12:31:40.864Z,25.4
2017-08-19T12:32:44.075Z,25.4
2017-08-19T12:33:46.605Z,25.3
2017-08-19T12:34:49.445Z,25.3
2017-08-19T12:35:52.647Z,25.2
2017-08-19T12:36:55.514Z,25.1
2017-08-19T12:37:58.385Z,25
2017-08-19T12:39:00.910Z,24.9
2017-08-19T12:40:03.765Z,24.8
2017-08-19T12:41:06.622Z,24.7
2017-08-19T12:42:09.158Z,24.7
2017-08-19T12:43:11.645Z,24.6
2017-08-19T12:44:14.162Z,24.6
2017-08-19T12:45:16.686Z,24.5
2017-08-19T12:46:19.211Z,24.4
2017-08-19T12:47:21.728Z,24.4
2017-08-19T12:48:24.582Z,24.4
2017-08-19T12:49:27.085Z,24.5
2017-08-19T12:50:29.951Z,24.6
2017-08-19T12:51:32.811Z,24.7
2017-08-19T12:52:35.321Z,24.8
2017-08-19T12:53:37.827Z,25
2017-08-19T12:54:40.341Z,25.1
2017-08-19T12:55:42.852Z,25.3
2017-08-19T12:56:45.381Z,25.4
2017-08-19T12:57:47.896Z,25.6
2017-08-19T12:58:50.753Z,25.8
2017-08-19T12:59:53.285Z,26
2017-08-19T13:00:56.131Z,26.1
2017-08-19T13:01:59.066Z,26.3
2017-08-19T13:03:01.596Z,26.4
2017-08-19T13:04:04.806Z,26.5
2017-08-19T13:05:07.319Z,26.7
2017-08-19T13:06:09.841Z,26.7
2017-08-19T13:07:13.043Z,26.9
2017-08-19T13:08:15.561Z,27
2017-08-19T13:09:18.131Z,27.1
2017-08-19T13:10:20.704Z,27.2
2017-08-19T13:11:23.898Z,27.3
2017-08-19T13:12:26.745Z,27.4
2017-08-19T13:13:29.608Z,27.4
2017-08-19T13:14:32.141Z,27.4
2017-08-19T13:15:34.676Z,27.4
2017-08-19T13:16:37.528Z,27.4
2017-08-19T13:17:41.067Z,27.2
2017-08-19T13:18:43.916Z,27.1
2017-08-19T13:19:47.796Z,26.9
2017-08-19T13:20:50.341Z,26.7
2017-08-19T13:21:53.219Z,26.6
2017-08-19T13:22:56.080Z,26.5
2017-08-19T13:23:59.989Z,26.3
2017-08-19T13:25:03.214Z,26.3
2017-08-19T13:26:05.730Z,26.1
2017-08-19T13:27:08.254Z,26
2017-08-19T13:28:11.118Z,25.8
2017-08-19T13:29:13.633Z,25.7
2017-08-19T13:30:16.156Z,25.6
2017-08-19T13:31:19.033Z,25.5
2017-08-19T13:32:21.881Z,25.5
2017-08-19T13:33:24.391Z,25.5
2017-08-19T13:34:27.260Z,25.5
2017-08-19T13:35:30.806Z,25.5
2017-08-19T13:36:33.314Z,25.5
2017-08-19T13:37:35.826Z,25.5
2017-08-19T13:38:38.777Z,25.6
2017-08-19T13:39:44.054Z,25.6
2017-08-19T13:40:47.140Z,25.6
2017-08-19T13:41:49.671Z,25.6
2017-08-19T13:42:53.206Z,25.6
2017-08-19T13:43:57.196Z,25.6
2017-08-19T13:44:59.707Z,25.6
2017-08-19T13:46:02.629Z,25.6
2017-08-19T13:47:05.500Z,25.6
2017-08-19T13:48:08.343Z,25.7
2017-08-19T13:49:11.196Z,25.8
2017-08-19T13:50:14.062Z,26
2017-08-19T13:51:17.260Z,26.1
2017-08-19T13:52:20.471Z,26.3
2017-08-19T13:53:23.991Z,26.5
2017-08-19T13:54:26.493Z,26.5
2017-08-19T13:55:29.036Z,26.5
2017-08-19T13:56:31.573Z,26.5
2017-08-19T13:57:34.081Z,26.4
2017-08-19T13:58:36.941Z,26.3
2017-08-19T13:59:39.469Z,26.2