createdAt,value
2018-10-03T00:04:38.323Z,5.67
2018-10-03T00:14:43.886Z,4.73
2018-10-03T00:24:47.113Z,5.17
2018-10-03T00:34:50.361Z,5.93
2018-10-03T00:44:53.574Z,5.70
2018-10-03T00:54:56.844Z,6.70
2018-10-03T01:05:00.140Z,7.40
2018-10-03T01:15:03.442Z,7.30
2018-10-03T01:25:06.677Z,5.10
2018-10-03T01:35:09.924Z,8.43
2018-10-03T01:45:14.234Z,10.17
2018-10-03T01:55:17.475Z,7.40
2018-10-03T02:05:20.730Z,7.87
2018-10-03T02:15:23.964Z,7.60
2018-10-03T02:25:27.340Z,9.20
2018-10-03T02:35:31.528Z,5.80
2018-10-03T02:45:35.233Z,5.23
2018-10-03T02:55:38.472Z,6.67
2018-10-03T03:05:41.749Z,7.37
2018-10-03T03:15:44.988Z,9.10
2018-10-03T03:25:48.233Z,6.97
2018-10-03T03:35:51.452Z,7.53
2018-10-03T03:45:54.697Z,7.50
2018-10-03T03:55:57.960Z,8.73
2018-10-03T04:06:01.229Z,9.47
2018-10-03T04:16:04.461Z,7.60
2018-10-03T04:26:07.738Z,9.50
2018-10-03T04:36:11.011Z,10.27
2018-10-03T04:46:14.305Z,9.30
2018-10-03T04:56:17.556Z,8.17
2018-10-03T05:06:20.825Z,7.37
2018-10-03T05:16:24.060Z,7.77
2018-10-03T05:26:27.289Z,8.73
2018-10-03T05:36:30.524Z,7.90
2018-10-03T05:46:33.769Z,8.33
2018-10-03T05:56:37.141Z,8.70
2018-10-03T06:06:40.402Z,8.03
2018-10-03T06:16:43.625Z,9.80
2018-10-03T06:26:46.852Z,8.90
2018-10-03T06:36:50.133Z,6.90
2018-10-03T06:46:53.497Z,9.50
2018-10-03T06:56:56.806Z,7.53
2018-10-03T07:07:00.049Z,11.73
2018-10-03T07:17:03.929Z,5.17
2018-10-03T07:27:07.252Z,6.87
2018-10-03T07:37:10.488Z,6.67
2018-10-03T07:47:13.710Z,7.67
2018-10-03T07:57:16.973Z,5.77
2018-10-03T08:07:20.258Z,7.50
2018-10-03T08:17:23.559Z,6.73
2018-10-03T08:27:26.749Z,7.90
2018-10-03T08:37:30.034Z,5.77
2018-10-03T08:47:33.276Z,7.73
2018-10-03T08:57:36.925Z,6.83
2018-10-03T09:07:40.187Z,11.47
2018-10-03T09:17:43.411Z,11.07
2018-10-03T09:27:46.672Z,10.97
2018-10-03T09:37:50.007Z,10.23
2018-10-03T09:47:53.249Z,9.50
2018-10-03T09:57:56.500Z,6.60
2018-10-03T10:07:59.783Z,12.53
2018-10-03T10:18:03.245Z,9.83
2018-10-03T10:28:07.104Z,13.03
2018-10-03T10:38:10.384Z,13.10
2018-10-03T10:48:13.677Z,14.30
2018-10-03T10:58:16.972Z,9.87
2018-10-03T11:08:20.281Z,8.90
2018-10-03T11:18:23.561Z,9.70
2018-10-03T11:28:26.837Z,13.57
2018-10-03T11:38:30.100Z,8.53
2018-10-03T11:48:36.001Z,11.67
2018-10-03T11:58:39.245Z,12.37
2018-10-03T12:08:42.557Z,12.40
2018-10-03T12:18:46.119Z,14.27
2018-10-03T12:28:49.392Z,8.70
2018-10-03T12:38:52.916Z,11.73
2018-10-03T12:48:56.201Z,8.30
2018-10-03T12:58:59.467Z,11.23
2018-10-03T13:09:02.848Z,24.43
2018-10-03T13:19:06.106Z,14.83
2018-10-03T13:29:09.353Z,18.37
2018-10-03T13:39:12.601Z,11.03
2018-10-03T13:49:15.892Z,14.23
2018-10-03T13:59:19.142Z,10.57
2018-10-03T14:09:22.372Z,14.40
2018-10-03T14:19:25.619Z,13.50
2018-10-03T14:29:28.843Z,12.30
2018-10-03T14:39:32.057Z,13.33
2018-10-03T14:49:35.574Z,9.50
2018-10-03T14:59:38.793Z,17.10
2018-10-03T15:09:42.043Z,24.33
2018-10-03T15:19:45.280Z,11.23
2018-10-03T15:29:48.561Z,11.47
2018-10-03T15:39:51.736Z,7.93
2018-10-03T15:49:54.952Z,14.80
2018-10-03T15:59:58.171Z,15.23
2018-10-03T16:10:01.407Z,12.97
2018-10-03T16:20:05.041Z,13.50
2018-10-03T16:30:08.347Z,19.07
2018-10-03T16:40:11.615Z,35.13
2018-10-03T16:50:15.084Z,15.10
2018-10-03T17:00:18.424Z,11.00
2018-10-03T17:10:21.660Z,14.40
2018-10-03T17:20:25.143Z,12.47
2018-10-03T17:30:28.477Z,13.63
2018-10-03T17:40:31.803Z,13.13
2018-10-03T17:50:35.988Z,15.43
2018-10-03T18:00:39.576Z,12.50
2018-10-03T18:10:42.945Z,20.67
2018-10-03T18:20:46.300Z,14.30
2018-10-03T18:30:49.574Z,19.23
2018-10-03T18:40:52.994Z,15.33
2018-10-03T18:50:56.213Z,16.93
2018-10-03T19:01:00.749Z,15.07
2018-10-03T19:11:03.967Z,18.87
2018-10-03T19:21:07.200Z,30.10
2018-10-03T19:31:10.440Z,16.73
2018-10-03T19:41:13.683Z,18.40
2018-10-03T19:51:16.936Z,18.10
2018-10-03T20:01:20.150Z,20.63
2018-10-03T20:11:23.448Z,18.20
2018-10-03T20:21:26.699Z,17.70
2018-10-03T20:31:29.938Z,18.03
2018-10-03T20:41:33.210Z,18.37
2018-10-03T20:51:36.425Z,16.03
2018-10-03T21:01:39.740Z,17.07
2018-10-03T21:11:43.043Z,15.87
2018-10-03T21:21:46.256Z,18.23
2018-10-03T21:31:49.472Z,17.13
2018-10-03T21:41:52.836Z,20.00
2018-10-03T21:51:56.061Z,15.50
2018-10-03T22:01:59.532Z,14.27
2018-10-03T22:12:02.785Z,12.70
2018-10-03T22:22:06.017Z,23.60
2018-10-03T22:32:09.841Z,18.20
2018-10-03T22:42:13.119Z,16.50
2018-10-03T22:52:16.788Z,17.00
2018-10-03T23:02:20.020Z,16.87
2018-10-03T23:12:23.260Z,13.17
2018-10-03T23:22:26.529Z,17.43
2018-10-03T23:32:29.760Z,12.93
2018-10-03T23:42:32.974Z,15.30
2018-10-03T23:52:36.199Z,20.60
